createdAt,value
2023-12-09T02:51:30.111Z,14.60
2023-12-09T02:53:58.586Z,13.60
2023-12-09T02:56:26.948Z,14.80
2023-12-09T02:58:55.117Z,13.50
2023-12-09T03:01:23.473Z,15.40
2023-12-09T03:03:52.015Z,15.10
2023-12-09T03:06:20.605Z,15.10
2023-12-09T03:08:48.940Z,15.40
2023-12-09T03:11:17.108Z,14.00
2023-12-09T03:13:45.612Z,16.10
2023-12-09T03:16:14.076Z,16.20
2023-12-09T03:18:42.645Z,15.70
2023-12-09T03:21:16.869Z,13.90
2023-12-09T03:23:45.243Z,14.80
2023-12-09T03:26:20.802Z,14.90
2023-12-09T03:28:49.006Z,14.60
2023-12-09T03:31:18.068Z,13.90
2023-12-09T03:33:46.661Z,15.50
2023-12-09T03:36:15.740Z,15.00
2023-12-09T03:38:44.365Z,17.20
2023-12-09T03:41:12.445Z,14.90
2023-12-09T03:43:40.668Z,16.30
2023-12-09T03:46:08.951Z,14.10
2023-12-09T03:48:37.131Z,15.20
2023-12-09T03:51:06.451Z,15.60
2023-12-09T03:53:34.602Z,14.70
2023-12-09T03:56:02.707Z,15.90
2023-12-09T03:58:30.955Z,14.90
2023-12-09T04:00:59.181Z,14.50
2023-12-09T04:03:29.077Z,12.50
2023-12-09T04:05:57.507Z,14.70
2023-12-09T04:08:26.114Z,14.10
2023-12-09T04:10:55.725Z,16.90
2023-12-09T04:13:24.371Z,15.70
2023-12-09T04:15:52.449Z,15.00
2023-12-09T04:18:21.666Z,13.10
2023-12-09T04:20:50.264Z,14.40
2023-12-09T04:23:20.290Z,14.10
2023-12-09T04:25:48.547Z,14.30
2023-12-09T04:28:16.823Z,14.20
2023-12-09T04:30:46.329Z,13.90
2023-12-09T04:33:14.556Z,15.00
2023-12-09T04:35:42.782Z,13.30
2023-12-09T04:38:10.956Z,13.40
2023-12-09T04:40:39.884Z,13.70
2023-12-09T04:43:08.134Z,13.60
2023-12-09T04:45:36.504Z,14.20
2023-12-09T04:48:05.280Z,13.90
2023-12-09T04:50:33.623Z,13.40
2023-12-09T04:53:01.948Z,15.20
2023-12-09T04:55:30.149Z,13.60
2023-12-09T04:57:58.704Z,12.10
2023-12-09T05:00:28.418Z,13.10
2023-12-09T05:02:56.795Z,11.60
2023-12-09T05:05:26.140Z,14.10
2023-12-09T05:07:54.472Z,13.10
2023-12-09T05:10:22.648Z,14.40
2023-12-09T05:12:50.930Z,14.30
2023-12-09T05:15:19.181Z,13.50
2023-12-09T05:17:48.037Z,13.00
2023-12-09T05:20:16.322Z,12.40
2023-12-09T05:22:46.329Z,12.70
2023-12-09T05:25:15.078Z,13.30
2023-12-09T05:27:43.559Z,13.10
2023-12-09T05:30:12.641Z,12.70
2023-12-09T05:32:41.093Z,13.30
2023-12-09T05:35:11.602Z,11.20
2023-12-09T05:37:39.770Z,13.40
2023-12-09T05:40:09.885Z,13.40
2023-12-09T05:42:38.527Z,12.80
2023-12-09T05:45:08.663Z,12.60
2023-12-09T05:47:36.912Z,13.00
2023-12-09T05:50:06.400Z,13.30
2023-12-09T05:52:34.339Z,12.50
2023-12-09T05:55:02.655Z,12.60
2023-12-09T05:57:30.936Z,13.10
2023-12-09T06:00:00.101Z,14.10
2023-12-09T06:02:29.188Z,13.80
2023-12-09T06:04:57.675Z,12.90
2023-12-09T06:07:26.247Z,13.40
2023-12-09T06:09:54.748Z,12.70
2023-12-09T06:12:23.673Z,12.00
2023-12-09T06:14:53.186Z,12.60
2023-12-09T06:17:21.873Z,12.00
2023-12-09T06:19:50.480Z,12.80
2023-12-09T06:22:22.445Z,13.40
2023-12-09T06:24:51.837Z,11.50
2023-12-09T06:27:20.417Z,13.30
2023-12-09T06:29:49.029Z,15.10
2023-12-09T06:32:17.337Z,11.80
2023-12-09T06:34:46.068Z,12.80
2023-12-09T06:37:15.023Z,12.70
2023-12-09T06:39:43.386Z,12.40
2023-12-09T06:42:11.909Z,13.70
2023-12-09T06:44:40.324Z,12.80
2023-12-09T06:47:14.285Z,12.50
2023-12-09T06:49:43.872Z,11.80
2023-12-09T06:52:12.121Z,11.70
2023-12-09T06:54:40.521Z,11.70
2023-12-09T06:57:08.985Z,12.00
2023-12-09T06:59:37.243Z,11.90
2023-12-09T07:02:05.517Z,11.90
2023-12-09T07:04:38.130Z,11.50
2023-12-09T07:07:11.546Z,12.90
2023-12-09T07:09:45.332Z,12.60
2023-12-09T07:12:16.995Z,12.10
2023-12-09T07:14:51.476Z,13.30
2023-12-09T07:17:26.028Z,12.00
2023-12-09T07:20:01.236Z,12.10
2023-12-09T07:22:33.598Z,11.50
2023-12-09T07:25:05.378Z,11.10
2023-12-09T07:27:38.691Z,12.50
2023-12-09T07:30:10.942Z,11.50
2023-12-09T07:51:12.385Z,12.80
2023-12-09T07:53:44.522Z,10.80
2023-12-09T07:56:23.302Z,11.10
2023-12-09T07:58:58.340Z,11.30
2023-12-09T08:01:30.553Z,12.70
2023-12-09T08:04:08.776Z,11.70
2023-12-09T08:06:43.331Z,11.70
2023-12-09T08:11:55.279Z,12.00
2023-12-09T08:14:25.018Z,11.40
2023-12-09T08:16:53.957Z,12.10
2023-12-09T08:19:22.263Z,12.00
2023-12-09T08:21:50.449Z,11.20
2023-12-09T08:24:18.649Z,12.40
2023-12-09T08:26:46.886Z,12.20
2023-12-09T08:29:16.156Z,11.90
2023-12-09T08:51:48.069Z,12.50
2023-12-09T08:54:17.201Z,13.40
2023-12-09T08:56:45.457Z,12.30
2023-12-09T08:59:13.918Z,12.60
2023-12-09T09:01:42.880Z,15.70
2023-12-09T09:04:11.323Z,12.90
2023-12-09T09:06:39.666Z,12.80
2023-12-09T09:09:08.356Z,14.20
2023-12-09T09:11:36.628Z,12.70
2023-12-09T09:14:05.001Z,14.40
2023-12-09T09:16:33.180Z,11.90
2023-12-09T09:19:01.799Z,13.40
2023-12-09T09:21:30.276Z,12.80
2023-12-09T09:41:48.501Z,15.40
2023-12-09T09:55:24.340Z,14.80
2023-12-09T10:01:41.103Z,14.40
2023-12-09T10:04:35.219Z,15.80
2023-12-09T10:07:55.455Z,16.40
2023-12-09T10:10:41.032Z,15.30
2023-12-09T10:13:51.475Z,16.00
2023-12-09T10:17:09.141Z,16.60
2023-12-09T10:20:10.043Z,17.90
2023-12-09T10:23:10.600Z,18.20
2023-12-09T10:30:56.104Z,15.80
2023-12-09T10:34:48.995Z,18.50
2023-12-09T10:37:57.079Z,17.70
2023-12-09T10:55:13.685Z,17.60
2023-12-09T10:58:39.112Z,20.80
2023-12-09T11:01:32.573Z,18.00
2023-12-09T11:04:50.455Z,21.00
2023-12-09T11:08:04.499Z,19.70
2023-12-09T11:11:18.556Z,20.00
2023-12-09T11:17:50.230Z,19.70
2023-12-09T11:20:37.722Z,19.50
2023-12-09T11:23:20.945Z,20.30
2023-12-09T11:26:35.081Z,21.80
2023-12-09T11:29:49.447Z,19.40
2023-12-09T11:33:01.704Z,19.40
2023-12-09T11:36:29.677Z,20.80
2023-12-09T11:39:44.871Z,20.70
2023-12-09T11:42:40.709Z,21.20
2023-12-09T11:45:44.416Z,19.30
2023-12-09T11:50:00.717Z,22.40
2023-12-09T11:56:51.868Z,23.50
2023-12-09T12:02:02.905Z,23.00
2023-12-09T12:16:18.403Z,23.40
2023-12-09T12:53:15.144Z,24.60
2023-12-09T12:55:44.541Z,23.20
2023-12-09T12:58:13.377Z,25.40
2023-12-09T13:00:42.007Z,26.30
2023-12-09T13:03:10.666Z,23.40
2023-12-09T13:05:39.040Z,26.10
2023-12-09T13:08:07.359Z,22.90
2023-12-09T13:10:35.637Z,24.80
2023-12-09T13:13:04.046Z,24.70
2023-12-09T13:15:32.956Z,23.40
2023-12-09T13:18:02.763Z,24.00
2023-12-09T13:20:31.317Z,22.00
2023-12-09T13:23:02.237Z,22.10
2023-12-09T13:25:34.165Z,23.20
2023-12-09T13:28:05.315Z,21.40
2023-12-09T13:30:35.135Z,22.60
2023-12-09T13:33:06.359Z,22.40
2023-12-09T13:35:36.271Z,23.50
2023-12-09T13:38:10.441Z,18.50
2023-12-09T13:40:48.389Z,22.40
2023-12-09T13:43:22.217Z,22.10
2023-12-09T13:45:52.441Z,24.00
2023-12-09T13:48:23.028Z,22.70
2023-12-09T13:50:51.788Z,22.10
2023-12-09T13:53:20.905Z,20.60
2023-12-09T13:55:49.805Z,21.70
2023-12-09T13:58:18.365Z,20.40
2023-12-09T14:00:47.122Z,22.80
2023-12-09T14:03:16.101Z,19.50
2023-12-09T14:05:44.758Z,19.90
2023-12-09T14:08:13.105Z,19.60
2023-12-09T14:10:41.548Z,18.30
2023-12-09T14:13:09.975Z,18.70
2023-12-09T14:15:38.524Z,20.60
2023-12-09T14:18:07.975Z,19.00
2023-12-09T14:23:23.371Z,20.10
2023-12-09T14:25:57.243Z,19.00
2023-12-09T14:31:34.531Z,17.70
2023-12-09T14:34:03.376Z,19.70
2023-12-09T14:36:45.125Z,20.60
2023-12-09T14:44:20.364Z,20.50
2023-12-09T14:50:18.976Z,19.80
2023-12-09T15:05:38.698Z,18.30
2023-12-09T15:08:53.687Z,19.90
2023-12-09T15:11:53.635Z,18.50
2023-12-09T15:19:57.775Z,18.80
2023-12-09T15:24:20.214Z,18.20
2023-12-09T15:27:40.407Z,17.70
2023-12-09T15:35:14.125Z,18.90
2023-12-09T15:38:53.793Z,17.60
2023-12-09T15:48:16.673Z,16.20
2023-12-09T15:51:23.345Z,17.40
2023-12-09T15:54:30.925Z,19.30
2023-12-09T15:58:43.083Z,19.00
2023-12-09T16:08:21.210Z,17.40
2023-12-09T16:23:52.852Z,18.90
2023-12-09T16:27:42.021Z,19.40
2023-12-09T16:38:46.613Z,20.40
2023-12-09T16:42:05.657Z,17.20
2023-12-09T16:50:47.453Z,17.50
2023-12-09T16:54:35.628Z,17.10
2023-12-09T16:58:38.648Z,17.90
2023-12-09T17:06:08.097Z,17.30
2023-12-09T17:16:21.948Z,17.10
2023-12-09T17:17:34.640Z,16.30
2023-12-09T17:20:54.091Z,17.00
2023-12-09T17:32:54.830Z,17.90
2023-12-09T18:12:00.741Z,17.70
2023-12-09T18:16:22.341Z,16.90
2023-12-09T18:37:50.631Z,21.60
2023-12-09T18:40:29.773Z,17.20
2023-12-09T18:43:20.647Z,17.20
2023-12-09T18:45:59.128Z,15.80
2023-12-09T18:49:24.821Z,17.50
2023-12-09T18:52:05.706Z,17.10
2023-12-09T18:54:42.292Z,16.90
2023-12-09T18:57:34.773Z,16.30
2023-12-09T19:00:06.559Z,17.30
2023-12-09T19:02:51.992Z,17.60
2023-12-09T19:05:37.207Z,15.80
2023-12-09T19:08:28.498Z,18.70
2023-12-09T19:11:13.158Z,17.60
2023-12-09T19:13:59.319Z,18.60
2023-12-09T19:16:47.448Z,18.90
2023-12-09T19:20:15.659Z,15.20
2023-12-09T19:23:34.552Z,16.90
2023-12-09T19:27:34.701Z,16.50
2023-12-09T19:30:23.552Z,13.50
2023-12-09T19:33:00.536Z,12.30
2023-12-09T19:35:58.952Z,14.90
2023-12-09T19:38:44.999Z,15.30
2023-12-09T19:42:01.435Z,16.50
2023-12-09T19:48:43.328Z,16.40
2023-12-09T19:52:10.881Z,17.60
2023-12-09T19:55:04.460Z,15.80
2023-12-09T19:58:01.551Z,16.70
2023-12-09T20:00:46.021Z,17.00
2023-12-09T20:03:30.739Z,17.30
2023-12-09T20:06:26.859Z,15.90
2023-12-09T20:09:45.889Z,16.90
2023-12-09T20:12:27.475Z,17.20
2023-12-09T20:15:16.502Z,17.00
2023-12-09T20:18:35.198Z,17.40
2023-12-09T20:21:22.309Z,17.80
2023-12-09T20:24:31.397Z,16.50
2023-12-09T20:27:59.539Z,18.00
2023-12-09T20:34:14.244Z,16.10
2023-12-09T20:36:56.541Z,18.60
2023-12-09T20:43:43.914Z,16.30
2023-12-09T20:46:13.801Z,19.60
2023-12-09T20:48:52.605Z,15.80
2023-12-09T20:51:38.848Z,15.70
2023-12-09T20:54:19.684Z,16.60
2023-12-09T20:57:06.110Z,15.60
2023-12-09T20:59:53.238Z,17.00
2023-12-09T21:02:25.703Z,17.00
2023-12-09T21:05:07.142Z,16.10
2023-12-09T21:07:50.467Z,15.80
2023-12-09T21:10:29.071Z,15.60
2023-12-09T21:13:08.362Z,17.40
2023-12-09T21:15:39.699Z,11.40
2023-12-09T21:18:26.646Z,17.30
2023-12-09T21:21:11.267Z,16.80
2023-12-09T21:23:51.143Z,15.30
2023-12-09T21:26:30.172Z,17.40
2023-12-09T21:29:05.306Z,16.90
2023-12-09T21:31:36.618Z,13.80
2023-12-09T21:34:08.638Z,16.60
2023-12-09T21:36:49.492Z,14.20
2023-12-09T21:39:24.186Z,16.40
2023-12-09T21:41:55.915Z,14.50
2023-12-09T21:44:30.187Z,13.00
2023-12-09T21:47:08.625Z,13.80
2023-12-09T21:49:47.534Z,14.40
2023-12-09T21:52:46.515Z,15.60
2023-12-09T21:55:43.377Z,14.50
2023-12-09T21:58:27.084Z,15.40
2023-12-09T22:01:29.969Z,14.10
2023-12-09T22:04:11.455Z,15.10
2023-12-09T22:06:50.614Z,14.30
2023-12-09T22:09:28.094Z,13.60
2023-12-09T22:12:08.467Z,15.60
2023-12-09T22:14:40.842Z,14.90
2023-12-09T22:17:16.877Z,15.00
2023-12-09T22:19:55.240Z,14.00
2023-12-09T22:22:30.179Z,13.40
2023-12-09T22:25:19.136Z,15.30
2023-12-09T22:28:03.629Z,14.70
2023-12-09T22:30:35.673Z,13.20
2023-12-09T22:33:20.068Z,14.20
2023-12-09T22:35:54.352Z,15.80
2023-12-09T22:38:40.928Z,12.60
2023-12-09T22:41:24.372Z,14.30
2023-12-09T22:44:01.859Z,14.30
2023-12-09T22:47:12.832Z,16.70
2023-12-09T22:49:58.393Z,12.70
2023-12-09T22:52:35.822Z,12.80
2023-12-09T22:55:25.785Z,14.10
2023-12-09T22:57:57.307Z,14.20
2023-12-09T23:00:45.725Z,12.80
2023-12-09T23:03:34.459Z,12.30
2023-12-09T23:06:21.138Z,12.80
2023-12-09T23:09:45.298Z,13.70
2023-12-09T23:13:11.468Z,13.00
2023-12-09T23:16:07.727Z,12.10
2023-12-09T23:19:20.552Z,13.60
2023-12-09T23:22:37.436Z,15.00
2023-12-09T23:25:17.618Z,15.20
2023-12-09T23:27:59.275Z,13.50
2023-12-09T23:30:49.723Z,12.80
2023-12-09T23:33:53.040Z,13.40
2023-12-09T23:36:44.694Z,12.70
2023-12-09T23:39:31.331Z,11.90
2023-12-09T23:42:25.817Z,13.00
2023-12-09T23:45:14.432Z,12.80
2023-12-09T23:47:55.592Z,13.80
2023-12-09T23:50:34.956Z,12.40
2023-12-09T23:53:34.061Z,12.10
2023-12-09T23:56:29.490Z,12.30
2023-12-09T23:59:10.957Z,12.40
