createdAt,value
2017-02-13T00:00:38.830Z,-3.35
2017-02-13T00:01:38.788Z,-3.46
2017-02-13T00:02:38.791Z,-3.49
2017-02-13T00:03:38.748Z,-3.42
2017-02-13T00:04:38.743Z,-3.48
2017-02-13T00:05:38.725Z,-3.52
2017-02-13T00:06:38.719Z,-3.49
2017-02-13T00:07:38.676Z,-3.54
2017-02-13T00:08:38.671Z,-3.54
2017-02-13T00:09:38.637Z,-3.56
2017-02-13T00:10:38.623Z,-3.6
2017-02-13T00:11:38.603Z,-3.57
2017-02-13T00:12:38.601Z,-3.62
2017-02-13T00:13:38.566Z,-3.66
2017-02-13T00:14:38.556Z,-3.64
2017-02-13T00:15:38.545Z,-3.64
2017-02-13T00:16:38.118Z,-3.62
2017-02-13T00:17:38.502Z,-3.64
2017-02-13T00:18:38.490Z,-3.64
2017-02-13T00:19:38.490Z,-3.6
2017-02-13T00:20:38.443Z,-3.6
2017-02-13T00:21:38.453Z,-3.6
2017-02-13T00:22:38.399Z,-3.54
2017-02-13T00:23:38.385Z,-3.62
2017-02-13T00:24:38.375Z,-3.62
2017-02-13T00:25:38.351Z,-3.66
2017-02-13T00:26:38.322Z,-3.63
2017-02-13T00:27:38.307Z,-3.56
2017-02-13T00:28:38.329Z,-3.63
2017-02-13T00:29:38.272Z,-3.6
2017-02-13T00:30:38.262Z,-3.6
2017-02-13T00:31:38.232Z,-3.72
2017-02-13T00:32:38.240Z,-3.59
2017-02-13T00:33:38.196Z,-3.66
2017-02-13T00:34:38.180Z,-3.67
2017-02-13T00:35:38.151Z,-3.69
2017-02-13T00:36:38.150Z,-3.71
2017-02-13T00:37:38.124Z,-3.76
2017-02-13T00:38:38.102Z,-3.76
2017-02-13T00:39:38.107Z,-3.67
2017-02-13T00:40:38.071Z,-3.75
2017-02-13T00:41:38.069Z,-3.69
2017-02-13T00:42:38.034Z,-3.85
2017-02-13T00:43:38.022Z,-3.88
2017-02-13T00:44:37.981Z,-3.85
2017-02-13T00:45:37.966Z,-3.82
2017-02-13T00:46:37.990Z,-3.88
2017-02-13T00:47:37.932Z,-3.83
2017-02-13T00:48:37.930Z,-3.88
2017-02-13T00:49:37.903Z,-3.82
2017-02-13T00:50:37.896Z,-3.9
2017-02-13T00:51:37.861Z,-3.83
2017-02-13T00:52:37.857Z,-3.85
2017-02-13T00:53:37.825Z,-3.91
2017-02-13T00:54:37.804Z,-3.97
2017-02-13T00:55:37.775Z,-3.99
2017-02-13T00:56:37.771Z,-3.93
2017-02-13T00:57:37.749Z,-4
2017-02-13T00:58:37.730Z,-3.97
2017-02-13T00:59:37.727Z,-3.96
2017-02-13T01:00:37.697Z,-3.97
2017-02-13T01:01:37.669Z,-3.97
2017-02-13T01:02:37.684Z,-4.06
2017-02-13T01:03:37.648Z,-4.01
2017-02-13T01:04:37.627Z,-4.01
2017-02-13T01:05:37.614Z,-4.12
2017-02-13T01:06:37.584Z,-4.14
2017-02-13T01:07:37.596Z,-4.2
2017-02-13T01:08:37.557Z,-4.2
2017-02-13T01:09:37.520Z,-4.2
2017-02-13T01:10:37.518Z,-4.17
2017-02-13T01:11:37.509Z,-4.2
2017-02-13T01:12:37.471Z,-4.28
2017-02-13T01:13:37.454Z,-4.25
2017-02-13T01:14:37.444Z,-4.21
2017-02-13T01:15:37.416Z,-4.17
2017-02-13T01:16:37.407Z,-4.2
2017-02-13T01:17:37.377Z,-4.21
2017-02-13T01:18:37.348Z,-4.12
2017-02-13T01:19:37.342Z,-4.15
2017-02-13T01:20:37.320Z,-4.15
2017-02-13T01:21:37.305Z,-4.18
2017-02-13T01:22:37.309Z,-4.2
2017-02-13T01:23:37.254Z,-4.18
2017-02-13T01:24:37.246Z,-4.06
2017-02-13T01:25:37.226Z,-4.17
2017-02-13T01:26:37.208Z,-4.18
2017-02-13T01:27:37.190Z,-4.22
2017-02-13T01:28:37.182Z,-4.2
2017-02-13T01:29:37.136Z,-4.15
2017-02-13T01:30:37.152Z,-4.21
2017-02-13T01:31:37.138Z,-4.22
2017-02-13T01:32:37.105Z,-4.14
2017-02-13T01:33:37.065Z,-4.22
2017-02-13T01:34:37.070Z,-4.2
2017-02-13T01:35:37.044Z,-4.24
2017-02-13T01:36:37.026Z,-4.25
2017-02-13T01:37:37.000Z,-4.17
2017-02-13T01:38:36.991Z,-4.21
2017-02-13T01:39:36.960Z,-4.24
2017-02-13T01:40:36.949Z,-4.28
2017-02-13T01:41:36.910Z,-4.3
2017-02-13T01:42:36.926Z,-4.28
2017-02-13T01:43:36.882Z,-4.28
2017-02-13T01:44:36.885Z,-4.3
2017-02-13T01:45:36.847Z,-4.29
2017-02-13T01:46:36.843Z,-4.24
2017-02-13T01:47:36.815Z,-4.32
2017-02-13T01:48:36.425Z,-4.29
2017-02-13T01:49:36.773Z,-4.33
2017-02-13T01:50:36.795Z,-4.29
2017-02-13T01:51:36.741Z,-4.28
2017-02-13T01:52:36.730Z,-4.35
2017-02-13T01:53:36.684Z,-4.32
2017-02-13T01:54:36.684Z,-4.35
2017-02-13T01:55:36.665Z,-4.33
2017-02-13T01:56:36.644Z,-4.36
2017-02-13T01:57:36.623Z,-4.36
2017-02-13T01:58:36.609Z,-4.3
2017-02-13T01:59:36.594Z,-4.4
2017-02-13T02:00:36.573Z,-4.42
2017-02-13T02:01:36.559Z,-4.4
2017-02-13T02:02:36.530Z,-4.42
2017-02-13T02:03:36.516Z,-4.38
2017-02-13T02:04:36.485Z,-4.35
2017-02-13T02:05:36.465Z,-4.33
2017-02-13T02:06:36.461Z,-4.43
2017-02-13T02:07:36.441Z,-4.4
2017-02-13T02:08:36.421Z,-4.43
2017-02-13T02:09:36.385Z,-4.46
2017-02-13T02:10:36.373Z,-4.46
2017-02-13T02:11:36.352Z,-4.49
2017-02-13T02:12:35.941Z,-4.51
2017-02-13T02:13:35.926Z,-4.42
2017-02-13T02:14:36.305Z,-4.43
2017-02-13T02:15:35.912Z,-4.4
2017-02-13T02:16:36.273Z,-4.47
2017-02-13T02:17:36.230Z,-4.47
2017-02-13T02:18:35.832Z,-4.51
2017-02-13T02:19:35.809Z,-4.49
2017-02-13T02:20:36.184Z,-4.5
2017-02-13T02:21:36.167Z,-4.58
2017-02-13T02:22:36.140Z,-4.53
2017-02-13T02:23:36.140Z,-4.61
2017-02-13T02:24:36.099Z,-4.53
2017-02-13T02:25:35.709Z,-4.61
2017-02-13T02:26:36.071Z,-4.57
2017-02-13T02:27:36.051Z,-4.57
2017-02-13T02:28:36.029Z,-4.57
2017-02-13T02:29:36.018Z,-4.56
2017-02-13T02:30:35.992Z,-4.6
2017-02-13T02:31:35.980Z,-4.57
2017-02-13T02:32:35.955Z,-4.53
2017-02-13T02:33:35.947Z,-4.6
2017-02-13T02:34:35.942Z,-4.56
2017-02-13T02:35:35.905Z,-4.6
2017-02-13T02:36:35.869Z,-4.6
2017-02-13T02:37:35.861Z,-4.58
2017-02-13T02:38:35.846Z,-4.61
2017-02-13T02:39:35.824Z,-4.54
2017-02-13T02:40:35.812Z,-4.65
2017-02-13T02:41:35.812Z,-4.61
2017-02-13T02:42:35.766Z,-4.65
2017-02-13T02:43:35.747Z,-4.72
2017-02-13T02:44:35.345Z,-4.65
2017-02-13T02:45:35.316Z,-4.63
2017-02-13T02:46:35.679Z,-4.72
2017-02-13T02:47:35.706Z,-4.61
2017-02-13T02:48:35.638Z,-4.63
2017-02-13T02:49:35.653Z,-4.6
2017-02-13T02:50:35.606Z,-4.61
2017-02-13T02:51:35.616Z,-4.61
2017-02-13T02:52:35.591Z,-4.63
2017-02-13T02:53:35.565Z,-4.61
2017-02-13T02:54:35.534Z,-4.6
2017-02-13T02:55:35.518Z,-4.56
2017-02-13T02:56:35.515Z,-4.54
2017-02-13T02:57:35.478Z,-4.54
2017-02-13T02:58:35.458Z,-4.63
2017-02-13T02:59:35.448Z,-4.61
2017-02-13T03:00:35.419Z,-4.63
2017-02-13T03:01:35.420Z,-4.61
2017-02-13T03:02:35.382Z,-4.68
2017-02-13T03:03:35.365Z,-4.71
2017-02-13T03:04:35.357Z,-4.75
2017-02-13T03:05:35.325Z,-4.72
2017-02-13T03:06:35.319Z,-4.79
2017-02-13T03:07:35.305Z,-4.74
2017-02-13T03:08:35.283Z,-4.75
2017-02-13T03:09:35.257Z,-4.71
2017-02-13T03:10:35.233Z,-4.83
2017-02-13T03:11:35.218Z,-4.75
2017-02-13T03:12:35.186Z,-4.77
2017-02-13T03:13:35.174Z,-4.81
2017-02-13T03:14:35.145Z,-4.78
2017-02-13T03:15:35.136Z,-4.83
2017-02-13T03:16:35.102Z,-4.93
2017-02-13T03:17:35.087Z,-4.81
2017-02-13T03:18:34.679Z,-4.89
2017-02-13T03:19:35.047Z,-4.92
2017-02-13T03:20:35.033Z,-4.9
2017-02-13T03:21:35.035Z,-4.96
2017-02-13T03:22:35.015Z,-4.95
2017-02-13T03:23:34.581Z,-4.97
2017-02-13T03:24:34.966Z,-5.04
2017-02-13T03:25:34.931Z,-5.03
2017-02-13T03:26:34.528Z,-4.96
2017-02-13T03:27:34.933Z,-5.04
2017-02-13T03:28:34.894Z,-5
2017-02-13T03:29:34.474Z,-5.06
2017-02-13T03:30:34.861Z,-5.03
2017-02-13T03:31:34.830Z,-5.03
2017-02-13T03:32:34.794Z,-4.99
2017-02-13T03:33:34.796Z,-5.04
2017-02-13T03:34:34.799Z,-5.03
2017-02-13T03:35:34.750Z,-5
2017-02-13T03:36:34.368Z,-5
2017-02-13T03:37:34.701Z,-5.1
2017-02-13T03:38:34.703Z,-5.04
2017-02-13T03:39:34.668Z,-5.06
2017-02-13T03:40:34.655Z,-5.07
2017-02-13T03:41:34.635Z,-5.13
2017-02-13T03:42:34.614Z,-5.06
2017-02-13T03:43:34.593Z,-5.11
2017-02-13T03:44:34.578Z,-5.11
2017-02-13T03:45:34.565Z,-5.08
2017-02-13T03:46:34.550Z,-5.18
2017-02-13T03:47:34.524Z,-5.11
2017-02-13T03:48:34.109Z,-5.13
2017-02-13T03:49:34.499Z,-5.06
2017-02-13T03:50:34.451Z,-5.25
2017-02-13T03:51:34.440Z,-5.13
2017-02-13T03:52:34.424Z,-5.07
2017-02-13T03:53:34.404Z,-5.14
2017-02-13T03:54:34.376Z,-5.17
2017-02-13T03:55:34.367Z,-5.17
2017-02-13T03:56:34.346Z,-5.29
2017-02-13T03:57:34.323Z,-5.18
2017-02-13T03:58:34.326Z,-5.22
2017-02-13T03:59:34.279Z,-5.25
2017-02-13T04:00:34.261Z,-5.27
2017-02-13T04:01:34.253Z,-5.18
2017-02-13T04:02:33.840Z,-5.22
2017-02-13T04:03:34.205Z,-5.19
2017-02-13T04:04:34.196Z,-5.18
2017-02-13T04:05:33.383Z,-5.29
2017-02-13T04:06:34.147Z,-5.23
2017-02-13T04:07:34.135Z,-5.32
2017-02-13T04:08:34.099Z,-5.26
2017-02-13T04:09:34.105Z,-5.25
2017-02-13T04:10:34.061Z,-5.27
2017-02-13T04:11:34.072Z,-5.33
2017-02-13T04:12:34.029Z,-5.26
2017-02-13T04:13:34.028Z,-5.27
2017-02-13T04:14:33.605Z,-5.3
2017-02-13T04:15:33.976Z,-5.39
2017-02-13T04:16:33.571Z,-5.32
2017-02-13T04:17:33.932Z,-5.33
2017-02-13T04:18:33.919Z,-5.36
2017-02-13T04:19:33.524Z,-5.36
2017-02-13T04:20:33.488Z,-5.32
2017-02-13T04:21:33.464Z,-5.35
2017-02-13T04:22:33.843Z,-5.36
2017-02-13T04:23:33.833Z,-5.35
2017-02-13T04:24:33.424Z,-5.32
2017-02-13T04:25:33.407Z,-5.32
2017-02-13T04:26:33.756Z,-5.29
2017-02-13T04:27:33.735Z,-5.29
2017-02-13T04:28:33.714Z,-5.35
2017-02-13T04:29:33.299Z,-5.22
2017-02-13T04:30:33.687Z,-5.32
2017-02-13T04:31:33.650Z,-5.3
2017-02-13T04:32:33.666Z,-5.29
2017-02-13T04:33:33.621Z,-5.32
2017-02-13T04:34:33.601Z,-5.29
2017-02-13T04:35:33.589Z,-5.25
2017-02-13T04:36:33.569Z,-5.25
2017-02-13T04:37:33.542Z,-5.26
2017-02-13T04:38:33.138Z,-5.22
2017-02-13T04:39:33.524Z,-5.22
2017-02-13T04:40:33.499Z,-5.25
2017-02-13T04:41:33.465Z,-5.22
2017-02-13T04:42:33.438Z,-5.19
2017-02-13T04:43:33.428Z,-5.25
2017-02-13T04:44:33.408Z,-5.22
2017-02-13T04:45:33.005Z,-5.17
2017-02-13T04:46:33.373Z,-5.19
2017-02-13T04:47:33.349Z,-5.18
2017-02-13T04:48:33.355Z,-5.13
2017-02-13T04:49:33.320Z,-5.13
2017-02-13T04:50:33.293Z,-5.13
2017-02-13T04:51:33.267Z,-5.11
2017-02-13T04:52:33.273Z,-5.11
2017-02-13T04:53:33.234Z,-5.08
2017-02-13T04:54:33.221Z,-5.19
2017-02-13T04:55:33.211Z,-5.19
2017-02-13T04:56:33.184Z,-5.23
2017-02-13T04:57:33.160Z,-5.22
2017-02-13T04:58:33.145Z,-5.25
2017-02-13T04:59:33.138Z,-5.26
2017-02-13T05:00:33.137Z,-5.26
2017-02-13T05:01:33.082Z,-5.26
2017-02-13T05:02:33.050Z,-5.3
2017-02-13T05:03:33.028Z,-5.25
2017-02-13T05:04:33.021Z,-5.25
2017-02-13T05:05:33.008Z,-5.29
2017-02-13T05:06:32.990Z,-5.35
2017-02-13T05:07:32.949Z,-5.32
2017-02-13T05:08:32.940Z,-5.36
2017-02-13T05:09:32.939Z,-5.33
2017-02-13T05:10:32.904Z,-5.35
2017-02-13T05:11:32.891Z,-5.35
2017-02-13T05:12:32.869Z,-5.26
2017-02-13T05:13:32.855Z,-5.35
2017-02-13T05:14:32.841Z,-5.29
2017-02-13T05:15:32.813Z,-5.3
2017-02-13T05:16:32.791Z,-5.33
2017-02-13T05:17:32.774Z,-5.27
2017-02-13T05:18:32.752Z,-5.41
2017-02-13T05:19:32.733Z,-5.33
2017-02-13T05:20:32.715Z,-5.33
2017-02-13T05:21:32.690Z,-5.3
2017-02-13T05:22:32.692Z,-5.35
2017-02-13T05:23:32.662Z,-5.41
2017-02-13T05:24:32.638Z,-5.5
2017-02-13T05:25:32.605Z,-5.44
2017-02-13T05:26:32.600Z,-5.36
2017-02-13T05:27:32.569Z,-5.39
2017-02-13T05:28:32.552Z,-5.35
2017-02-13T05:29:32.538Z,-5.46
2017-02-13T05:30:32.509Z,-5.37
2017-02-13T05:31:32.492Z,-5.43
2017-02-13T05:32:32.503Z,-5.39
2017-02-13T05:33:32.465Z,-5.33
2017-02-13T05:34:32.432Z,-5.3
2017-02-13T05:35:32.418Z,-5.36
2017-02-13T05:36:32.407Z,-5.27
2017-02-13T05:37:32.394Z,-5.37
2017-02-13T05:38:32.360Z,-5.35
2017-02-13T05:39:32.351Z,-5.36
2017-02-13T05:40:32.314Z,-5.37
2017-02-13T05:41:32.306Z,-5.33
2017-02-13T05:42:32.283Z,-5.35
2017-02-13T05:43:32.285Z,-5.36
2017-02-13T05:44:32.249Z,-5.33
2017-02-13T05:45:32.212Z,-5.29
2017-02-13T05:46:32.207Z,-5.35
2017-02-13T05:47:32.217Z,-5.39
2017-02-13T05:48:32.164Z,-5.35
2017-02-13T05:49:32.162Z,-5.37
2017-02-13T05:50:32.145Z,-5.36
2017-02-13T05:51:32.106Z,-5.3
2017-02-13T05:52:32.087Z,-5.35
2017-02-13T05:53:32.090Z,-5.35
2017-02-13T05:54:32.048Z,-5.33
2017-02-13T05:55:32.025Z,-5.37
2017-02-13T05:56:32.016Z,-5.29
2017-02-13T05:57:31.998Z,-5.35
2017-02-13T05:58:31.966Z,-5.29
2017-02-13T05:59:31.942Z,-5.33
2017-02-13T06:00:31.951Z,-5.36
2017-02-13T06:01:31.922Z,-5.32
2017-02-13T06:02:31.901Z,-5.41
2017-02-13T06:03:31.883Z,-5.3
2017-02-13T06:04:31.846Z,-5.36
2017-02-13T06:05:31.834Z,-5.33
2017-02-13T06:06:31.841Z,-5.35
2017-02-13T06:07:31.793Z,-5.3
2017-02-13T06:08:31.809Z,-5.33
2017-02-13T06:09:31.768Z,-5.27
2017-02-13T06:10:31.765Z,-5.32
2017-02-13T06:11:31.705Z,-5.36
2017-02-13T06:12:31.689Z,-5.3
2017-02-13T06:13:31.692Z,-5.37
2017-02-13T06:14:31.288Z,-5.41
2017-02-13T06:15:31.650Z,-5.3
2017-02-13T06:16:31.623Z,-5.39
2017-02-13T06:17:31.595Z,-5.44
2017-02-13T06:18:31.584Z,-5.39
2017-02-13T06:19:31.578Z,-5.46
2017-02-13T06:20:31.537Z,-5.3
2017-02-13T06:21:31.522Z,-5.44
2017-02-13T06:22:31.496Z,-5.53
2017-02-13T06:23:31.491Z,-5.47
2017-02-13T06:24:31.458Z,-5.5
2017-02-13T06:25:31.438Z,-5.55
2017-02-13T06:26:31.431Z,-5.43
2017-02-13T06:27:31.403Z,-5.55
2017-02-13T06:28:31.421Z,-5.47
2017-02-13T06:29:31.368Z,-5.53
2017-02-13T06:30:31.342Z,-5.47
2017-02-13T06:31:31.323Z,-5.54
2017-02-13T06:32:31.304Z,-5.44
2017-02-13T06:33:30.901Z,-5.53
2017-02-13T06:34:31.286Z,-5.44
2017-02-13T06:35:31.249Z,-5.44
2017-02-13T06:36:31.219Z,-5.41
2017-02-13T06:37:31.211Z,-5.37
2017-02-13T06:38:31.184Z,-5.37
2017-02-13T06:39:31.175Z,-5.51
2017-02-13T06:40:31.141Z,-5.37
2017-02-13T06:41:31.144Z,-5.35
2017-02-13T06:42:31.097Z,-5.41
2017-02-13T06:43:31.113Z,-5.35
2017-02-13T06:44:31.077Z,-5.41
2017-02-13T06:45:31.047Z,-5.39
2017-02-13T06:46:31.038Z,-5.36
2017-02-13T06:47:31.009Z,-5.33
2017-02-13T06:48:30.998Z,-5.41
2017-02-13T06:49:30.978Z,-5.37
2017-02-13T06:50:30.946Z,-5.32
2017-02-13T06:51:30.946Z,-5.36
2017-02-13T06:52:30.913Z,-5.3
2017-02-13T06:53:30.901Z,-5.3
2017-02-13T06:54:30.878Z,-5.3
2017-02-13T06:55:30.862Z,-5.37
2017-02-13T06:56:30.842Z,-5.3
2017-02-13T06:57:30.825Z,-5.37
2017-02-13T06:58:30.801Z,-5.25
2017-02-13T06:59:30.770Z,-5.25
2017-02-13T07:00:30.763Z,-5.25
2017-02-13T07:01:30.754Z,-5.25
2017-02-13T07:02:30.725Z,-5.22
2017-02-13T07:03:30.701Z,-5.19
2017-02-13T07:04:30.692Z,-5.1
2017-02-13T07:05:30.655Z,-5.14
2017-02-13T07:06:30.641Z,-5.11
2017-02-13T07:07:30.622Z,-4.93
2017-02-13T07:08:30.608Z,-5
2017-02-13T07:09:30.597Z,-4.99
2017-02-13T07:10:30.607Z,-4.99
2017-02-13T07:11:30.548Z,-4.85
2017-02-13T07:12:30.532Z,-4.79
2017-02-13T07:13:30.516Z,-4.79
2017-02-13T07:14:30.119Z,-4.85
2017-02-13T07:15:30.474Z,-4.63
2017-02-13T07:16:30.481Z,-4.68
2017-02-13T07:17:30.450Z,-4.53
2017-02-13T07:18:30.426Z,-4.54
2017-02-13T07:19:30.409Z,-4.49
2017-02-13T07:20:30.388Z,-4.39
2017-02-13T07:21:30.372Z,-4.3
2017-02-13T07:22:30.388Z,-4.25
2017-02-13T07:23:30.330Z,-4.28
2017-02-13T07:24:30.307Z,-4.28
2017-02-13T07:25:30.281Z,-4.17
2017-02-13T07:26:30.294Z,-4.2
2017-02-13T07:27:30.247Z,-4.14
2017-02-13T07:28:30.252Z,-4.14
2017-02-13T07:29:30.218Z,-4.12
2017-02-13T07:30:30.191Z,-4.07
2017-02-13T07:31:30.184Z,-4.01
2017-02-13T07:32:30.195Z,-3.96
2017-02-13T07:33:30.183Z,-3.88
2017-02-13T07:34:30.133Z,-3.85
2017-02-13T07:35:30.125Z,-3.78
2017-02-13T07:36:30.093Z,-3.71
2017-02-13T07:37:30.074Z,-3.62
2017-02-13T07:38:30.054Z,-3.56
2017-02-13T07:39:30.050Z,-3.62
2017-02-13T07:40:30.035Z,-3.62
2017-02-13T07:41:30.002Z,-3.59
2017-02-13T07:42:30.001Z,-3.59
2017-02-13T07:43:29.961Z,-3.6
2017-02-13T07:44:29.944Z,-3.53
2017-02-13T07:45:46.189Z,-3.56
2017-02-13T07:46:29.911Z,-3.45
2017-02-13T07:47:29.897Z,-3.49
2017-02-13T07:48:29.879Z,-3.53
2017-02-13T07:49:29.887Z,-3.53
2017-02-13T07:50:29.851Z,-3.48
2017-02-13T07:51:29.852Z,-3.48
2017-02-13T07:52:29.816Z,-3.48
2017-02-13T07:53:29.790Z,-3.48
2017-02-13T07:54:29.981Z,-3.53
2017-02-13T07:55:29.769Z,-3.49
2017-02-13T07:56:29.755Z,-3.59
2017-02-13T07:57:29.750Z,-3.46
2017-02-13T07:58:29.719Z,-3.54
2017-02-13T07:59:29.703Z,-3.43
2017-02-13T08:00:29.677Z,-3.54
2017-02-13T08:01:29.651Z,-3.49
2017-02-13T08:02:29.642Z,-3.48
2017-02-13T08:03:29.633Z,-3.49
2017-02-13T08:04:29.594Z,-3.56
2017-02-13T08:05:29.580Z,-3.63
2017-02-13T08:06:29.565Z,-3.56
2017-02-13T08:07:29.560Z,-3.56
2017-02-13T08:08:29.523Z,-3.56
2017-02-13T08:09:29.530Z,-3.57
2017-02-13T08:10:29.490Z,-3.54
2017-02-13T08:11:29.470Z,-3.54
2017-02-13T08:12:29.456Z,-3.57
2017-02-13T08:13:29.471Z,-3.54
2017-02-13T08:14:29.425Z,-3.49
2017-02-13T08:15:29.403Z,-3.48
2017-02-13T08:16:29.386Z,-3.46
2017-02-13T08:17:29.359Z,-3.49
2017-02-13T08:18:29.344Z,-3.45
2017-02-13T08:19:29.348Z,-3.39
2017-02-13T08:20:29.312Z,-3.45
2017-02-13T08:21:29.285Z,-3.45
2017-02-13T08:22:29.268Z,-3.43
2017-02-13T08:23:29.245Z,-3.38
2017-02-13T08:24:29.240Z,-3.35
2017-02-13T08:25:29.234Z,-3.31
2017-02-13T08:26:29.224Z,-3.35
2017-02-13T08:27:29.180Z,-3.3
2017-02-13T08:28:29.173Z,-3.23
2017-02-13T08:29:29.160Z,-3.21
2017-02-13T08:30:29.130Z,-3.17
2017-02-13T08:31:29.111Z,-3.14
2017-02-13T08:32:29.093Z,-3.09
2017-02-13T08:33:28.709Z,-3.05
2017-02-13T08:34:29.061Z,-3.02
2017-02-13T08:35:29.039Z,-2.97
2017-02-13T08:36:29.013Z,-2.96
2017-02-13T08:37:28.998Z,-3.03
2017-02-13T08:38:28.988Z,-2.94
2017-02-13T08:39:29.290Z,-2.88
2017-02-13T08:40:28.959Z,-2.89
2017-02-13T08:41:28.959Z,-2.85
2017-02-13T08:42:28.917Z,-2.79
2017-02-13T08:43:28.889Z,-2.71
2017-02-13T08:44:28.498Z,-2.66
2017-02-13T08:45:28.865Z,-2.64
2017-02-13T08:46:28.870Z,-2.6
2017-02-13T08:47:28.444Z,-2.58
2017-02-13T08:48:28.817Z,-2.53
2017-02-13T08:49:28.793Z,-2.49
2017-02-13T08:50:28.788Z,-2.49
2017-02-13T08:51:28.758Z,-2.45
2017-02-13T08:52:28.361Z,-2.4
2017-02-13T08:53:28.344Z,-2.4
2017-02-13T08:54:28.726Z,-2.37
2017-02-13T08:55:28.688Z,-2.35
2017-02-13T08:56:28.685Z,-2.23
2017-02-13T08:57:28.670Z,-2.21
2017-02-13T08:58:28.645Z,-2.18
2017-02-13T08:59:28.619Z,-2.21
2017-02-13T09:00:28.599Z,-2
2017-02-13T09:01:28.583Z,-2.08
2017-02-13T09:02:28.582Z,-1.97
2017-02-13T09:03:28.553Z,-1.8
2017-02-13T09:04:28.526Z,-1.88
2017-02-13T09:05:28.523Z,-1.8
2017-02-13T09:06:28.501Z,-1.76
2017-02-13T09:07:28.480Z,-1.72
2017-02-13T09:08:28.485Z,-1.64
2017-02-13T09:09:28.447Z,-1.52
2017-02-13T09:10:28.438Z,-1.56
2017-02-13T09:11:28.405Z,-1.49
2017-02-13T09:12:28.386Z,-1.54
2017-02-13T09:13:28.375Z,-1.52
2017-02-13T09:14:28.364Z,-1.58
2017-02-13T09:15:28.347Z,-1.45
2017-02-13T09:16:28.339Z,-1.43
2017-02-13T09:17:28.302Z,-1.45
2017-02-13T09:18:28.296Z,-1.41
2017-02-13T09:19:28.285Z,-1.46
2017-02-13T09:20:28.275Z,-1.4
2017-02-13T09:21:28.232Z,-1.35
2017-02-13T09:22:28.235Z,-1.34
2017-02-13T09:23:28.211Z,-1.22
2017-02-13T09:24:28.195Z,-1.37
2017-02-13T09:25:28.181Z,-1.38
2017-02-13T09:26:28.161Z,-1.4
2017-02-13T09:27:28.149Z,-1.41
2017-02-13T09:28:28.114Z,-1.41
2017-02-13T09:29:28.107Z,-1.38
2017-02-13T09:30:28.096Z,-1.34
2017-02-13T09:31:28.078Z,-1.33
2017-02-13T09:32:28.071Z,-1.33
2017-02-13T09:33:28.045Z,-1.22
2017-02-13T09:34:28.020Z,-1.2
2017-02-13T09:35:28.008Z,-1.25
2017-02-13T09:36:27.988Z,-1.23
2017-02-13T09:37:27.969Z,-1.17
2017-02-13T09:38:27.959Z,-1.17
2017-02-13T09:39:27.931Z,-1.23
2017-02-13T09:40:27.944Z,-1.19
2017-02-13T09:41:27.916Z,-1.16
2017-02-13T09:42:27.898Z,-1.12
2017-02-13T09:43:27.888Z,-1.13
2017-02-13T09:44:27.870Z,-1.12
2017-02-13T09:45:27.853Z,-0.95
2017-02-13T09:46:27.852Z,-1.01
2017-02-13T09:47:27.813Z,-0.99
2017-02-13T09:48:27.791Z,-0.91
2017-02-13T09:49:27.779Z,-0.78
2017-02-13T09:50:27.755Z,-0.76
2017-02-13T09:51:27.747Z,-0.82
2017-02-13T09:52:27.726Z,-0.8
2017-02-13T09:53:27.712Z,-0.75
2017-02-13T09:54:27.698Z,-0.67
2017-02-13T09:55:27.670Z,-0.72
2017-02-13T09:56:27.659Z,-0.65
2017-02-13T09:57:27.669Z,-0.72
2017-02-13T09:58:27.243Z,-0.61
2017-02-13T09:59:27.629Z,-0.61
2017-02-13T10:00:27.597Z,-0.61
2017-02-13T10:01:27.590Z,-0.52
2017-02-13T10:02:27.561Z,-0.62
2017-02-13T10:03:27.150Z,-0.49
2017-02-13T10:04:27.532Z,-0.54
2017-02-13T10:05:27.509Z,-0.4
2017-02-13T10:06:27.529Z,-0.34
2017-02-13T10:07:27.479Z,-0.36
2017-02-13T10:08:27.462Z,-0.37
2017-02-13T10:09:27.440Z,-0.31
2017-02-13T10:10:27.429Z,-0.34
2017-02-13T10:11:27.406Z,-0.34
2017-02-13T10:12:27.403Z,-0.25
2017-02-13T10:13:27.384Z,-0.25
2017-02-13T10:14:27.382Z,-0.19
2017-02-13T10:15:27.359Z,-0.14
2017-02-13T10:16:27.336Z,-0.04
2017-02-13T10:17:27.318Z,-0.1
2017-02-13T10:18:27.314Z,-0.07
2017-02-13T10:19:27.277Z,-0.03
2017-02-13T10:20:27.290Z,0.11
2017-02-13T10:21:27.257Z,0.07
2017-02-13T10:22:27.272Z,0.11
2017-02-13T10:23:27.242Z,0.18
2017-02-13T10:24:27.224Z,0.18
2017-02-13T10:25:27.208Z,0.23
2017-02-13T10:26:27.198Z,0.24
2017-02-13T10:27:26.760Z,0.31
2017-02-13T10:28:27.134Z,0.41
2017-02-13T10:29:27.123Z,0.47
2017-02-13T10:30:27.108Z,0.57
2017-02-13T10:31:27.414Z,0.6
2017-02-13T10:32:26.686Z,0.61
2017-02-13T10:33:27.085Z,0.69
2017-02-13T10:34:27.053Z,0.68
2017-02-13T10:35:27.045Z,0.72
2017-02-13T10:36:27.009Z,0.79
2017-02-13T10:37:27.003Z,0.79
2017-02-13T10:38:27.021Z,0.78
2017-02-13T10:39:26.982Z,0.76
2017-02-13T10:40:26.970Z,0.8
2017-02-13T10:41:26.966Z,0.83
2017-02-13T10:42:26.924Z,0.78
2017-02-13T10:43:26.916Z,0.79
2017-02-13T10:44:26.894Z,0.75
2017-02-13T10:45:26.871Z,0.76
2017-02-13T10:46:26.866Z,0.76
2017-02-13T10:47:26.860Z,0.8
2017-02-13T10:48:26.845Z,0.87
2017-02-13T10:49:26.817Z,0.73
2017-02-13T10:50:26.820Z,0.86
2017-02-13T10:51:26.793Z,0.72
2017-02-13T10:52:26.769Z,0.78
2017-02-13T10:53:26.751Z,0.86
2017-02-13T10:54:26.751Z,0.84
2017-02-13T10:55:26.750Z,0.9
2017-02-13T10:56:26.720Z,0.9
2017-02-13T10:57:26.692Z,0.86
2017-02-13T10:58:26.677Z,0.88
2017-02-13T10:59:26.663Z,0.83
2017-02-13T11:00:26.646Z,0.91
2017-02-13T11:01:26.657Z,0.98
2017-02-13T11:02:26.626Z,1.02
2017-02-13T11:03:26.209Z,1.12
2017-02-13T11:04:26.583Z,1.08
2017-02-13T11:05:26.577Z,1.12
2017-02-13T11:06:26.555Z,1.08
2017-02-13T11:07:26.537Z,1.16
2017-02-13T11:08:26.540Z,1.24
2017-02-13T11:09:26.525Z,1.34
2017-02-13T11:10:26.511Z,1.3
2017-02-13T11:11:26.489Z,1.41
2017-02-13T11:12:26.460Z,1.41
2017-02-13T11:13:26.454Z,1.47
2017-02-13T11:14:26.444Z,1.48
2017-02-13T11:15:26.427Z,1.54
2017-02-13T11:16:26.414Z,1.54
2017-02-13T11:17:26.024Z,1.68
2017-02-13T11:18:26.391Z,1.65
2017-02-13T11:19:26.358Z,1.76
2017-02-13T11:20:26.367Z,1.66
2017-02-13T11:21:26.350Z,1.77
2017-02-13T11:22:26.320Z,1.79
2017-02-13T11:23:26.303Z,1.69
2017-02-13T11:24:25.912Z,1.72
2017-02-13T11:25:26.269Z,1.76
2017-02-13T11:26:26.261Z,1.76
2017-02-13T11:27:26.239Z,1.83
2017-02-13T11:28:26.235Z,1.79
2017-02-13T11:29:26.210Z,1.8
2017-02-13T11:30:26.208Z,1.84
2017-02-13T11:31:26.181Z,1.88
2017-02-13T11:32:26.168Z,1.95
2017-02-13T11:33:26.153Z,1.88
2017-02-13T11:34:26.135Z,2.05
2017-02-13T11:35:26.127Z,2.02
2017-02-13T11:36:26.135Z,2.09
2017-02-13T11:37:26.097Z,2.09
2017-02-13T11:38:26.104Z,2.07
2017-02-13T11:39:26.067Z,2.1
2017-02-13T11:40:26.065Z,2.09
2017-02-13T11:41:26.034Z,2.18
2017-02-13T11:42:26.024Z,2.12
2017-02-13T11:43:26.017Z,2.18
2017-02-13T11:44:26.014Z,2.2
2017-02-13T11:45:25.989Z,2.27
2017-02-13T11:46:25.973Z,2.31
2017-02-13T11:47:25.961Z,2.35
2017-02-13T11:48:25.941Z,2.35
2017-02-13T11:49:25.932Z,2.38
2017-02-13T11:50:25.920Z,2.36
2017-02-13T11:51:25.901Z,2.48
2017-02-13T11:52:25.881Z,2.49
2017-02-13T11:53:25.875Z,2.6
2017-02-13T11:54:25.868Z,2.59
2017-02-13T11:55:25.849Z,2.61
2017-02-13T11:56:25.824Z,2.63
2017-02-13T11:57:25.852Z,2.66
2017-02-13T11:58:25.800Z,2.66
2017-02-13T11:59:25.792Z,2.67
2017-02-13T12:00:25.773Z,2.67
2017-02-13T12:01:25.741Z,2.75
2017-02-13T12:02:25.730Z,2.81
2017-02-13T12:03:25.732Z,2.85
2017-02-13T12:04:25.715Z,2.82
2017-02-13T12:05:25.701Z,2.82
2017-02-13T12:06:25.677Z,2.89
2017-02-13T12:07:25.681Z,2.99
2017-02-13T12:08:25.668Z,2.93
2017-02-13T12:09:25.655Z,2.92
2017-02-13T12:10:25.621Z,2.87
2017-02-13T12:11:25.614Z,2.92
2017-02-13T12:12:25.604Z,2.93
2017-02-13T12:13:25.584Z,2.96
2017-02-13T12:14:25.577Z,2.93
2017-02-13T12:15:25.589Z,2.89
2017-02-13T12:16:25.547Z,2.82
2017-02-13T12:17:25.516Z,2.87
2017-02-13T12:18:25.513Z,2.93
2017-02-13T12:19:25.500Z,2.97
2017-02-13T12:20:25.483Z,2.99
2017-02-13T12:21:25.487Z,3.06
2017-02-13T12:22:25.466Z,3.11
2017-02-13T12:23:25.466Z,2.89
2017-02-13T12:24:25.453Z,2.92
2017-02-13T12:25:25.410Z,2.92
2017-02-13T12:26:25.393Z,2.89
2017-02-13T12:27:25.389Z,2.92
2017-02-13T12:28:25.400Z,2.96
2017-02-13T12:29:25.368Z,2.93
2017-02-13T12:30:25.358Z,2.84
2017-02-13T12:31:25.345Z,2.9
2017-02-13T12:32:25.325Z,2.87
2017-02-13T12:33:25.331Z,2.92
2017-02-13T12:34:25.291Z,2.9
2017-02-13T12:35:25.272Z,2.82
2017-02-13T12:36:25.271Z,2.84
2017-02-13T12:37:25.264Z,2.93
2017-02-13T12:38:25.238Z,2.85
2017-02-13T12:39:25.214Z,2.87
2017-02-13T12:40:25.210Z,2.9
2017-02-13T12:41:25.214Z,2.97
2017-02-13T12:42:25.203Z,3.06
2017-02-13T12:43:25.173Z,2.99
2017-02-13T12:45:36.476Z,3.11
2017-02-13T12:45:47.136Z,3.13
2017-02-13T12:46:47.104Z,3.1
2017-02-13T12:47:47.106Z,3.1
2017-02-13T12:48:47.073Z,3.1
2017-02-13T12:49:47.055Z,3.05
2017-02-13T12:50:47.039Z,3.13
2017-02-13T12:51:47.023Z,3.1
2017-02-13T12:52:47.024Z,3.2
2017-02-13T12:53:46.999Z,3.13
2017-02-13T12:54:47.001Z,3.21
2017-02-13T12:55:46.982Z,3.24
2017-02-13T12:56:46.970Z,3.23
2017-02-13T12:57:46.954Z,3.23
2017-02-13T12:58:46.943Z,3.23
2017-02-13T12:59:46.925Z,3.24
2017-02-13T13:00:46.926Z,3.33
2017-02-13T13:01:46.913Z,3.28