createdAt,value
2018-10-17T00:00:08.586Z,0.00
2018-10-17T00:01:08.617Z,0.00
2018-10-17T00:02:08.561Z,0.00
2018-10-17T00:03:08.528Z,0.00
2018-10-17T00:04:08.529Z,0.00
2018-10-17T00:05:08.590Z,0.00
2018-10-17T00:06:08.517Z,0.00
2018-10-17T00:07:08.565Z,0.00
2018-10-17T00:08:08.493Z,0.00
2018-10-17T00:09:08.464Z,0.00
2018-10-17T00:10:08.503Z,0.00
2018-10-17T00:11:08.487Z,0.00
2018-10-17T00:12:08.432Z,0.00
2018-10-17T00:13:08.502Z,0.00
2018-10-17T00:14:08.433Z,0.00
2018-10-17T00:15:08.414Z,0.00
2018-10-17T00:16:08.396Z,0.00
2018-10-17T00:17:08.450Z,0.00
2018-10-17T00:18:08.363Z,0.00
2018-10-17T00:19:08.411Z,0.00
2018-10-17T00:20:08.354Z,0.00
2018-10-17T00:21:08.351Z,0.00
2018-10-17T00:22:08.325Z,0.00
2018-10-17T00:23:08.455Z,0.00
2018-10-17T00:24:08.318Z,0.00
2018-10-17T00:25:08.385Z,0.00
2018-10-17T00:26:08.277Z,0.00
2018-10-17T00:27:08.284Z,0.00
2018-10-17T00:28:08.252Z,0.00
2018-10-17T00:29:08.384Z,0.00
2018-10-17T00:30:08.232Z,0.00
2018-10-17T00:31:08.343Z,0.00
2018-10-17T00:32:08.208Z,0.00
2018-10-17T00:33:08.217Z,0.00
2018-10-17T00:34:08.187Z,0.00
2018-10-17T00:35:08.284Z,0.00
2018-10-17T00:36:08.169Z,0.00
2018-10-17T00:37:08.159Z,0.00
2018-10-17T00:38:08.145Z,0.00
2018-10-17T00:39:08.156Z,0.00
2018-10-17T00:40:08.129Z,0.00
2018-10-17T00:41:08.206Z,0.00
2018-10-17T00:42:08.105Z,0.00
2018-10-17T00:43:08.136Z,0.00
2018-10-17T00:44:08.075Z,0.00
2018-10-17T00:45:08.064Z,0.00
2018-10-17T00:46:08.064Z,0.00
2018-10-17T00:47:08.158Z,0.00
2018-10-17T00:48:08.068Z,0.00
2018-10-17T00:49:08.085Z,0.00
2018-10-17T00:50:08.010Z,0.00
2018-10-17T00:51:08.002Z,0.00
2018-10-17T00:52:07.992Z,0.00
2018-10-17T00:53:08.016Z,0.00
2018-10-17T00:54:07.965Z,0.00
2018-10-17T00:55:08.021Z,0.00
2018-10-17T00:56:07.973Z,0.00
2018-10-17T00:57:07.930Z,0.00
2018-10-17T00:58:07.940Z,0.00
2018-10-17T00:59:07.980Z,0.00
2018-10-17T01:00:07.923Z,0.00
2018-10-17T01:01:07.961Z,0.00
2018-10-17T01:02:07.932Z,0.00
2018-10-17T01:03:07.869Z,0.00
2018-10-17T01:04:07.873Z,0.00
2018-10-17T01:05:07.910Z,0.00
2018-10-17T01:06:07.834Z,0.00
2018-10-17T01:07:07.882Z,0.00
2018-10-17T01:08:07.812Z,0.00
2018-10-17T01:09:07.810Z,0.00
2018-10-17T01:10:07.792Z,0.00
2018-10-17T01:11:07.903Z,0.00
2018-10-17T01:12:07.770Z,0.00
2018-10-17T01:13:07.857Z,0.00
2018-10-17T01:14:07.758Z,0.00
2018-10-17T01:15:07.735Z,0.00
2018-10-17T01:16:07.723Z,0.00
2018-10-17T01:17:07.798Z,0.00
2018-10-17T01:18:07.733Z,0.00
2018-10-17T01:19:07.759Z,0.00
2018-10-17T01:20:07.688Z,0.00
2018-10-17T01:21:07.684Z,0.00
2018-10-17T01:22:07.669Z,0.00
2018-10-17T01:23:07.740Z,0.00
2018-10-17T01:24:07.646Z,0.00
2018-10-17T01:25:07.667Z,0.00
2018-10-17T01:26:07.625Z,0.00
2018-10-17T01:27:07.607Z,0.00
2018-10-17T01:28:07.591Z,0.00
2018-10-17T01:29:07.634Z,0.00
2018-10-17T01:30:07.600Z,0.00
2018-10-17T01:31:07.650Z,0.00
2018-10-17T01:32:07.545Z,0.00
2018-10-17T01:33:07.534Z,0.00
2018-10-17T01:34:07.523Z,0.00
2018-10-17T01:35:07.580Z,0.00
2018-10-17T01:36:07.518Z,0.00
2018-10-17T01:37:07.538Z,0.00
2018-10-17T01:38:07.492Z,0.00
2018-10-17T01:39:07.468Z,0.00
2018-10-17T01:40:07.456Z,0.00
2018-10-17T01:41:07.467Z,0.00
2018-10-17T01:42:07.454Z,0.00
2018-10-17T01:43:07.461Z,0.00
2018-10-17T01:44:07.412Z,0.00
2018-10-17T01:45:07.424Z,0.00
2018-10-17T01:46:07.408Z,0.00
2018-10-17T01:47:07.438Z,0.00
2018-10-17T01:48:07.393Z,0.00
2018-10-17T01:49:07.420Z,0.00
2018-10-17T01:50:07.348Z,0.00
2018-10-17T01:51:07.343Z,0.00
2018-10-17T01:52:07.340Z,0.00
2018-10-17T01:53:07.421Z,0.00
2018-10-17T01:54:07.344Z,0.00
2018-10-17T01:55:07.367Z,0.00
2018-10-17T01:56:07.295Z,0.00
2018-10-17T01:57:07.299Z,0.00
2018-10-17T01:58:07.258Z,0.00
2018-10-17T01:59:07.350Z,0.00
2018-10-17T02:00:07.260Z,0.00
2018-10-17T02:01:07.301Z,0.00
2018-10-17T02:02:07.216Z,0.00
2018-10-17T02:03:07.201Z,0.00
2018-10-17T02:04:07.214Z,0.00
2018-10-17T02:05:07.235Z,0.00
2018-10-17T02:06:07.198Z,0.00
2018-10-17T02:07:07.185Z,0.00
2018-10-17T02:08:07.175Z,0.00
2018-10-17T02:09:07.151Z,0.00
2018-10-17T02:10:07.128Z,0.00
2018-10-17T02:11:07.148Z,0.00
2018-10-17T02:12:07.122Z,0.00
2018-10-17T02:13:07.161Z,0.00
2018-10-17T02:14:07.100Z,0.00
2018-10-17T02:15:07.071Z,0.00
2018-10-17T02:16:07.061Z,0.00
2018-10-17T02:17:07.158Z,0.00
2018-10-17T02:18:07.041Z,0.00
2018-10-17T02:19:07.127Z,0.00
2018-10-17T02:20:07.039Z,0.00
2018-10-17T02:21:07.005Z,0.00
2018-10-17T02:22:07.016Z,0.00
2018-10-17T02:23:07.078Z,0.00
2018-10-17T02:24:06.971Z,0.00
2018-10-17T02:25:07.002Z,0.00
2018-10-17T02:26:06.972Z,0.00
2018-10-17T02:27:06.937Z,0.00
2018-10-17T02:28:06.937Z,0.00
2018-10-17T02:29:07.012Z,0.00
2018-10-17T02:30:07.035Z,0.00
2018-10-17T02:31:06.950Z,0.00
2018-10-17T02:32:06.918Z,0.00
2018-10-17T02:33:06.873Z,0.00
2018-10-17T02:34:06.861Z,0.00
2018-10-17T02:35:06.894Z,0.00
2018-10-17T02:36:06.839Z,0.00
2018-10-17T02:37:06.853Z,0.00
2018-10-17T02:38:06.854Z,0.00
2018-10-17T02:39:06.810Z,0.00
2018-10-17T02:40:06.798Z,0.00
2018-10-17T02:41:06.852Z,0.00
2018-10-17T02:42:06.820Z,0.00
2018-10-17T02:43:06.844Z,0.00
2018-10-17T02:44:06.773Z,0.00
2018-10-17T02:45:06.739Z,0.00
2018-10-17T02:46:06.728Z,0.00
2018-10-17T02:47:06.804Z,0.00
2018-10-17T02:48:06.706Z,0.00
2018-10-17T02:49:06.761Z,0.00
2018-10-17T02:50:06.713Z,0.00
2018-10-17T02:51:06.699Z,0.00
2018-10-17T02:52:06.699Z,0.00
2018-10-17T02:53:06.739Z,0.00
2018-10-17T02:54:06.644Z,0.00
2018-10-17T02:55:06.669Z,0.00
2018-10-17T02:56:06.643Z,0.00
2018-10-17T02:57:06.606Z,0.00
2018-10-17T02:58:06.646Z,0.00
2018-10-17T02:59:06.632Z,0.00
2018-10-17T03:00:06.578Z,0.00
2018-10-17T03:01:06.650Z,0.00
2018-10-17T03:02:06.568Z,0.00
2018-10-17T03:03:06.542Z,0.00
2018-10-17T03:04:06.531Z,0.00
2018-10-17T03:05:06.589Z,0.00
2018-10-17T03:06:06.509Z,0.00
2018-10-17T03:07:06.556Z,0.00
2018-10-17T03:08:06.506Z,0.00
2018-10-17T03:09:06.503Z,0.00
2018-10-17T03:10:06.479Z,0.00
2018-10-17T03:11:06.533Z,0.00
2018-10-17T03:12:06.461Z,0.00
2018-10-17T03:13:06.485Z,0.00
2018-10-17T03:14:06.435Z,0.00
2018-10-17T03:15:06.428Z,0.00
2018-10-17T03:16:06.398Z,0.00
2018-10-17T03:17:06.493Z,0.00
2018-10-17T03:18:06.375Z,0.00
2018-10-17T03:19:06.459Z,0.00
2018-10-17T03:20:06.478Z,0.00
2018-10-17T03:21:06.406Z,0.00
2018-10-17T03:22:06.405Z,0.00
2018-10-17T03:23:06.462Z,0.00
2018-10-17T03:24:06.318Z,0.00
2018-10-17T03:25:06.347Z,0.00
2018-10-17T03:26:06.311Z,0.00
2018-10-17T03:27:06.284Z,0.00
2018-10-17T03:28:06.350Z,0.00
2018-10-17T03:29:06.289Z,0.00
2018-10-17T03:30:06.259Z,0.00
2018-10-17T03:31:06.324Z,0.00
2018-10-17T03:32:06.228Z,0.00
2018-10-17T03:33:06.266Z,0.00
2018-10-17T03:34:06.214Z,0.00
2018-10-17T03:35:06.246Z,0.00
2018-10-17T03:36:06.184Z,0.00
2018-10-17T03:37:06.252Z,0.00
2018-10-17T03:38:06.167Z,0.00
2018-10-17T03:39:06.159Z,0.00
2018-10-17T03:40:06.188Z,0.00
2018-10-17T03:41:06.157Z,0.00
2018-10-17T03:42:06.121Z,0.00
2018-10-17T03:43:06.165Z,0.00
2018-10-17T03:44:06.096Z,0.00
2018-10-17T03:45:06.085Z,0.00
2018-10-17T03:46:06.076Z,0.00
2018-10-17T03:47:06.203Z,0.00
2018-10-17T03:48:06.058Z,0.00
2018-10-17T03:49:06.190Z,0.00
2018-10-17T03:50:06.034Z,0.00
2018-10-17T03:51:06.018Z,0.00
2018-10-17T03:52:06.027Z,0.00
2018-10-17T03:53:06.052Z,0.00
2018-10-17T03:54:06.019Z,0.00
2018-10-17T03:55:06.005Z,0.00
2018-10-17T03:56:05.970Z,0.00
2018-10-17T03:57:05.956Z,0.00
2018-10-17T03:58:05.952Z,0.00
2018-10-17T03:59:05.979Z,0.00
2018-10-17T04:00:05.950Z,0.00
2018-10-17T04:01:05.933Z,0.00
2018-10-17T04:02:05.897Z,0.00
2018-10-17T04:03:05.940Z,0.00
2018-10-17T04:04:05.878Z,0.00
2018-10-17T04:05:05.912Z,0.00
2018-10-17T04:06:05.896Z,0.00
2018-10-17T04:07:05.928Z,0.00
2018-10-17T04:08:05.833Z,0.00
2018-10-17T04:09:05.820Z,0.00
2018-10-17T04:10:05.811Z,0.00
2018-10-17T04:11:05.897Z,0.00
2018-10-17T04:12:05.789Z,0.00
2018-10-17T04:13:05.863Z,0.00
2018-10-17T04:14:05.766Z,0.00
2018-10-17T04:15:05.779Z,0.00
2018-10-17T04:16:05.744Z,0.00
2018-10-17T04:17:05.784Z,0.00
2018-10-17T04:18:05.751Z,0.00
2018-10-17T04:19:05.837Z,0.00
2018-10-17T04:20:05.698Z,0.00
2018-10-17T04:21:05.690Z,0.00
2018-10-17T04:22:05.675Z,0.00
2018-10-17T04:23:05.677Z,0.00
2018-10-17T04:24:05.698Z,0.00
2018-10-17T04:25:05.683Z,0.00
2018-10-17T04:26:05.632Z,0.00
2018-10-17T04:27:05.639Z,0.00
2018-10-17T04:28:05.613Z,0.00
2018-10-17T04:29:05.632Z,0.00
2018-10-17T04:30:05.593Z,0.00
2018-10-17T04:31:05.727Z,0.00
2018-10-17T04:32:05.601Z,0.00
2018-10-17T04:33:05.554Z,0.00
2018-10-17T04:34:05.542Z,0.00
2018-10-17T04:35:05.596Z,0.00
2018-10-17T04:36:05.596Z,0.00
2018-10-17T04:37:05.555Z,0.00
2018-10-17T04:38:05.512Z,0.00
2018-10-17T04:39:05.491Z,0.00
2018-10-17T04:40:05.482Z,0.00
2018-10-17T04:41:05.502Z,0.00
2018-10-17T04:42:05.456Z,0.00
2018-10-17T04:43:05.491Z,0.00
2018-10-17T04:44:05.443Z,0.00
2018-10-17T04:45:05.433Z,0.00
2018-10-17T04:46:05.414Z,0.00
2018-10-17T04:47:05.434Z,0.00
2018-10-17T04:48:05.395Z,0.00
2018-10-17T04:49:05.427Z,0.00
2018-10-17T04:50:05.399Z,0.00
2018-10-17T04:51:05.371Z,0.00
2018-10-17T04:52:05.348Z,0.00
2018-10-17T04:53:05.357Z,0.00
2018-10-17T04:54:05.323Z,0.00
2018-10-17T04:55:05.460Z,0.00
2018-10-17T04:56:05.310Z,0.00
2018-10-17T04:57:05.292Z,0.00
2018-10-17T04:58:05.284Z,0.00
2018-10-17T04:59:05.272Z,0.00
2018-10-17T05:00:05.263Z,0.00
2018-10-17T05:01:05.356Z,0.00
2018-10-17T05:02:05.238Z,0.00
2018-10-17T05:03:05.222Z,0.00
2018-10-17T05:04:05.227Z,0.00
2018-10-17T05:05:05.225Z,0.00
2018-10-17T05:06:05.195Z,0.00
2018-10-17T05:07:05.218Z,0.00
2018-10-17T05:08:05.170Z,0.00
2018-10-17T05:09:05.156Z,0.00
2018-10-17T05:10:05.149Z,0.00
2018-10-17T05:11:05.196Z,0.00
2018-10-17T05:12:05.119Z,0.00
2018-10-17T05:13:05.253Z,0.00
2018-10-17T05:14:05.107Z,0.00
2018-10-17T05:15:05.122Z,0.00
2018-10-17T05:16:05.095Z,0.00
2018-10-17T05:17:05.115Z,0.00
2018-10-17T05:18:05.063Z,0.00
2018-10-17T05:19:05.112Z,0.00
2018-10-17T05:20:05.053Z,0.00
2018-10-17T05:21:05.024Z,0.00
2018-10-17T05:22:05.013Z,0.00
2018-10-17T05:23:05.095Z,0.00
2018-10-17T05:24:04.986Z,0.00
2018-10-17T05:25:05.039Z,0.00
2018-10-17T05:26:04.967Z,0.00
2018-10-17T05:27:04.957Z,0.00
2018-10-17T05:28:04.945Z,0.00
2018-10-17T05:29:04.985Z,0.00
2018-10-17T05:30:04.944Z,0.00
2018-10-17T05:31:04.956Z,0.00
2018-10-17T05:32:04.898Z,0.00
2018-10-17T05:33:04.884Z,0.00
2018-10-17T05:34:04.877Z,0.00
2018-10-17T05:35:04.928Z,0.00
2018-10-17T05:36:04.854Z,4.00
2018-10-17T05:37:04.905Z,0.00
2018-10-17T05:38:04.936Z,0.00
2018-10-17T05:39:04.823Z,4.00
2018-10-17T05:40:04.818Z,0.00
2018-10-17T05:41:04.843Z,4.00
2018-10-17T05:42:04.789Z,4.00
2018-10-17T05:43:04.831Z,4.00
2018-10-17T05:44:04.770Z,4.00
2018-10-17T05:45:04.771Z,4.00
2018-10-17T05:46:04.783Z,8.00
2018-10-17T05:47:04.783Z,8.00
2018-10-17T05:48:04.721Z,4.00
2018-10-17T05:49:04.778Z,4.00
2018-10-17T05:50:04.703Z,4.00
2018-10-17T05:51:04.689Z,8.00
2018-10-17T05:52:04.701Z,8.00
2018-10-17T05:53:04.727Z,12.00
2018-10-17T05:54:04.659Z,12.00
2018-10-17T05:55:04.731Z,8.00
2018-10-17T05:56:04.633Z,12.00
2018-10-17T05:57:04.622Z,16.00
2018-10-17T05:58:04.639Z,20.00
2018-10-17T05:59:04.686Z,24.00
2018-10-17T06:00:04.590Z,20.00
2018-10-17T06:01:04.639Z,20.00
2018-10-17T06:02:04.592Z,24.00
2018-10-17T06:03:04.558Z,28.00
2018-10-17T06:04:04.597Z,32.00
2018-10-17T06:05:04.591Z,28.00
2018-10-17T06:06:04.518Z,28.00
2018-10-17T06:07:04.584Z,32.00
2018-10-17T06:08:04.500Z,40.00
2018-10-17T06:09:04.487Z,48.00
2018-10-17T06:10:04.489Z,48.00
2018-10-17T06:11:04.510Z,40.00
2018-10-17T06:12:04.457Z,44.00
2018-10-17T06:13:04.483Z,56.00
2018-10-17T06:14:04.430Z,64.00
2018-10-17T06:15:04.437Z,68.00
2018-10-17T06:16:04.412Z,64.00
2018-10-17T06:17:04.431Z,60.00
2018-10-17T06:18:04.404Z,72.00
2018-10-17T06:19:04.490Z,84.00
2018-10-17T06:20:04.366Z,96.00
2018-10-17T06:21:04.360Z,88.00
2018-10-17T06:22:04.344Z,84.00
2018-10-17T06:23:04.364Z,92.00
2018-10-17T06:24:04.337Z,108.00
2018-10-17T06:25:04.395Z,124.00
2018-10-17T06:26:04.305Z,120.00
2018-10-17T06:27:04.288Z,112.00
2018-10-17T06:28:04.282Z,112.00
2018-10-17T06:29:04.315Z,128.00
2018-10-17T06:30:04.329Z,156.00
2018-10-17T06:31:04.279Z,152.00
2018-10-17T06:32:04.241Z,140.00
2018-10-17T06:33:04.226Z,128.00
2018-10-17T06:34:04.312Z,144.00
2018-10-17T06:35:04.220Z,160.00
2018-10-17T06:36:04.203Z,180.00
2018-10-17T06:37:04.282Z,180.00
2018-10-17T06:38:04.171Z,168.00
2018-10-17T06:39:04.155Z,156.00
2018-10-17T06:40:04.151Z,176.00
2018-10-17T06:41:04.144Z,208.00
2018-10-17T06:42:04.121Z,232.00
2018-10-17T06:43:04.195Z,220.00
2018-10-17T06:44:04.173Z,204.00
2018-10-17T06:45:04.089Z,200.00
2018-10-17T06:46:04.075Z,220.00
2018-10-17T06:47:04.134Z,236.00
2018-10-17T06:48:04.056Z,244.00
2018-10-17T06:49:04.139Z,232.00
2018-10-17T06:50:04.048Z,220.00
2018-10-17T06:51:04.098Z,220.00
2018-10-17T06:52:04.008Z,248.00
2018-10-17T06:53:04.051Z,292.00
2018-10-17T06:54:04.065Z,296.00
2018-10-17T06:55:04.075Z,292.00
2018-10-17T06:56:04.003Z,280.00
2018-10-17T06:57:03.955Z,304.00
2018-10-17T06:58:03.945Z,336.00
2018-10-17T06:59:03.974Z,368.00
2018-10-17T07:00:03.924Z,372.00
2018-10-17T07:01:03.961Z,356.00
2018-10-17T07:02:03.981Z,368.00
2018-10-17T07:03:03.888Z,392.00
2018-10-17T07:04:03.896Z,392.00
2018-10-17T07:05:03.931Z,392.00
2018-10-17T07:06:03.865Z,456.00
2018-10-17T07:07:03.927Z,456.00
2018-10-17T07:08:03.892Z,448.00
2018-10-17T07:09:03.821Z,416.00
2018-10-17T07:10:03.815Z,424.00
2018-10-17T07:11:03.849Z,460.00
2018-10-17T07:12:03.792Z,516.00
2018-10-17T07:13:03.852Z,520.00
2018-10-17T07:14:03.786Z,524.00
2018-10-17T07:15:03.815Z,476.00
2018-10-17T07:16:03.746Z,496.00
2018-10-17T07:17:03.743Z,544.00
2018-10-17T07:18:03.727Z,560.00
2018-10-17T07:19:03.781Z,580.00
2018-10-17T07:20:03.729Z,556.00
2018-10-17T07:21:03.690Z,500.00
2018-10-17T07:22:03.684Z,496.00
2018-10-17T07:23:03.704Z,508.00
2018-10-17T07:24:03.658Z,532.00
2018-10-17T07:25:03.736Z,484.00
2018-10-17T07:26:03.667Z,552.00
2018-10-17T07:27:03.623Z,564.00
2018-10-17T07:28:03.619Z,584.00
2018-10-17T07:29:03.641Z,524.00
2018-10-17T07:30:03.592Z,500.00
2018-10-17T07:31:03.628Z,476.00
2018-10-17T07:32:03.602Z,520.00
2018-10-17T07:33:03.560Z,576.00
2018-10-17T07:34:03.548Z,572.00
2018-10-17T07:35:03.539Z,604.00
2018-10-17T07:36:03.588Z,604.00
2018-10-17T07:37:03.525Z,584.00
2018-10-17T07:38:03.503Z,560.00
2018-10-17T07:39:03.530Z,580.00
2018-10-17T07:40:03.483Z,604.00
2018-10-17T07:41:03.474Z,624.00
2018-10-17T07:42:03.537Z,628.00
2018-10-17T07:43:03.468Z,672.00
2018-10-17T07:44:03.438Z,724.00
2018-10-17T07:45:03.480Z,768.00
2018-10-17T07:46:03.411Z,760.00
2018-10-17T07:47:03.420Z,776.00
2018-10-17T07:48:03.427Z,848.00
2018-10-17T07:49:03.401Z,984.00
2018-10-17T07:50:03.370Z,1344.00
2018-10-17T07:51:03.392Z,2360.00
2018-10-17T07:52:03.356Z,2024.00
2018-10-17T07:53:03.485Z,2456.00
2018-10-17T07:54:03.370Z,2476.00
2018-10-17T07:55:03.314Z,2772.00
2018-10-17T07:56:03.307Z,3408.00
2018-10-17T07:57:03.299Z,4300.00
2018-10-17T07:58:03.314Z,4592.00
2018-10-17T07:59:03.293Z,5280.00
2018-10-17T08:00:03.362Z,6844.00
2018-10-17T08:01:03.248Z,8492.00
2018-10-17T08:02:03.240Z,7208.00
2018-10-17T08:03:03.229Z,3188.00
2018-10-17T08:04:03.253Z,2928.00
2018-10-17T08:05:03.225Z,6724.00
2018-10-17T08:06:03.242Z,20608.00
2018-10-17T08:07:03.183Z,26112.00
2018-10-17T08:08:03.172Z,12824.00
2018-10-17T08:09:03.164Z,3164.00
2018-10-17T08:10:03.245Z,2240.00
2018-10-17T08:11:03.161Z,1812.00
2018-10-17T08:12:03.192Z,1672.00
2018-10-17T08:13:03.119Z,1616.00
2018-10-17T08:14:03.126Z,1528.00
2018-10-17T08:15:03.096Z,1448.00
2018-10-17T08:16:03.125Z,1444.00
2018-10-17T08:17:03.090Z,1252.00
2018-10-17T08:18:03.101Z,1196.00
2018-10-17T08:19:03.051Z,1128.00
2018-10-17T08:20:03.042Z,1148.00
2018-10-17T08:21:03.030Z,1120.00
2018-10-17T08:22:03.051Z,1172.00
2018-10-17T08:23:03.028Z,1188.00
2018-10-17T08:24:03.066Z,1100.00
2018-10-17T08:25:02.985Z,1124.00
2018-10-17T08:26:02.988Z,1092.00
2018-10-17T08:27:02.961Z,1264.00
2018-10-17T08:28:02.951Z,1340.00
2018-10-17T08:29:02.987Z,1264.00
2018-10-17T08:30:02.948Z,1196.00
2018-10-17T08:31:02.915Z,1156.00
2018-10-17T08:32:02.906Z,1160.00
2018-10-17T08:33:02.896Z,1152.00
2018-10-17T08:34:02.882Z,1272.00
2018-10-17T08:35:02.928Z,1236.00
2018-10-17T08:36:03.067Z,1100.00
2018-10-17T08:37:03.031Z,1120.00
2018-10-17T08:38:02.867Z,1036.00
2018-10-17T08:39:02.831Z,908.00
2018-10-17T08:40:02.822Z,928.00
2018-10-17T08:41:02.993Z,796.00
2018-10-17T08:42:02.795Z,744.00
2018-10-17T08:43:02.785Z,740.00
2018-10-17T08:44:02.803Z,740.00
2018-10-17T08:45:02.869Z,772.00
2018-10-17T08:46:02.756Z,764.00
2018-10-17T08:47:02.803Z,752.00
2018-10-17T08:48:02.730Z,752.00
2018-10-17T08:49:02.715Z,788.00
2018-10-17T08:50:02.726Z,796.00
2018-10-17T08:51:02.742Z,768.00
2018-10-17T08:52:02.688Z,780.00
2018-10-17T08:53:02.726Z,768.00
2018-10-17T08:54:02.663Z,788.00
2018-10-17T08:55:02.651Z,792.00
2018-10-17T08:56:02.731Z,800.00
2018-10-17T08:57:02.630Z,780.00
2018-10-17T08:58:02.727Z,772.00
2018-10-17T08:59:02.662Z,788.00
2018-10-17T09:00:02.595Z,788.00
2018-10-17T09:01:02.583Z,780.00
2018-10-17T09:02:02.593Z,772.00
2018-10-17T09:03:02.562Z,772.00
2018-10-17T09:04:02.548Z,776.00
2018-10-17T09:05:02.597Z,780.00
2018-10-17T09:06:02.632Z,772.00
2018-10-17T09:07:02.518Z,764.00
2018-10-17T09:08:02.569Z,756.00
2018-10-17T09:09:02.494Z,756.00
2018-10-17T09:10:02.487Z,760.00
2018-10-17T09:11:02.511Z,756.00
2018-10-17T09:12:02.551Z,760.00
2018-10-17T09:13:02.465Z,764.00
2018-10-17T09:14:02.515Z,780.00
2018-10-17T09:15:02.429Z,808.00
2018-10-17T09:16:02.465Z,832.00
2018-10-17T09:17:02.438Z,856.00
2018-10-17T09:18:02.476Z,872.00
2018-10-17T09:19:02.380Z,888.00
2018-10-17T09:20:02.538Z,896.00
2018-10-17T09:21:02.714Z,900.00
2018-10-17T09:22:02.745Z,900.00
2018-10-17T09:23:02.382Z,896.00
2018-10-17T09:24:02.360Z,896.00
2018-10-17T09:25:02.418Z,884.00
2018-10-17T09:26:02.311Z,868.00
2018-10-17T09:27:02.293Z,852.00
2018-10-17T09:28:02.314Z,840.00
2018-10-17T09:29:02.311Z,772.00
2018-10-17T09:30:02.315Z,544.00
2018-10-17T09:31:02.250Z,560.00
2018-10-17T09:32:02.239Z,624.00
2018-10-17T09:33:02.238Z,632.00
2018-10-17T09:34:02.292Z,572.00
2018-10-17T09:35:02.248Z,556.00
2018-10-17T09:36:02.240Z,704.00
2018-10-17T09:37:02.184Z,836.00
2018-10-17T09:38:02.171Z,856.00
2018-10-17T09:39:02.162Z,868.00
2018-10-17T09:40:02.183Z,876.00
2018-10-17T09:41:02.173Z,876.00
2018-10-17T09:42:02.224Z,856.00
2018-10-17T09:43:02.123Z,836.00
2018-10-17T09:44:02.111Z,852.00
2018-10-17T09:45:02.101Z,844.00
2018-10-17T09:46:02.149Z,844.00
2018-10-17T09:47:02.101Z,844.00
2018-10-17T09:48:02.112Z,860.00
2018-10-17T09:49:02.049Z,840.00
2018-10-17T09:50:02.038Z,844.00
2018-10-17T09:51:02.028Z,848.00
2018-10-17T09:52:02.085Z,840.00
2018-10-17T09:53:02.046Z,852.00
2018-10-17T09:54:02.080Z,844.00
2018-10-17T09:55:01.992Z,868.00
2018-10-17T09:56:01.974Z,888.00
2018-10-17T09:57:01.961Z,916.00
2018-10-17T09:58:02.022Z,952.00
2018-10-17T09:59:01.977Z,988.00
2018-10-17T10:00:02.012Z,1000.00
2018-10-17T10:01:01.918Z,1032.00
2018-10-17T10:02:01.909Z,1044.00
2018-10-17T10:03:01.916Z,1080.00
2018-10-17T10:04:01.885Z,1092.00
2018-10-17T10:05:01.903Z,1040.00
2018-10-17T10:06:01.917Z,1064.00
2018-10-17T10:07:01.864Z,1124.00
2018-10-17T10:08:01.839Z,1096.00
2018-10-17T10:09:01.848Z,1128.00
2018-10-17T10:10:01.866Z,1164.00
2018-10-17T10:11:01.913Z,1108.00
2018-10-17T10:12:09.358Z,1176.00
2018-10-17T10:13:01.782Z,1180.00
2018-10-17T10:14:01.774Z,1228.00
2018-10-17T10:15:01.787Z,1276.00
2018-10-17T10:16:01.791Z,1256.00
2018-10-17T10:17:01.796Z,1248.00
2018-10-17T10:18:01.740Z,1160.00
2018-10-17T10:19:01.727Z,1096.00
2018-10-17T10:20:01.707Z,1076.00
2018-10-17T10:21:01.711Z,1112.00
2018-10-17T10:22:01.747Z,1276.00
2018-10-17T10:23:01.710Z,1240.00
2018-10-17T10:24:01.692Z,1464.00
2018-10-17T10:25:01.725Z,1632.00
2018-10-17T10:26:01.635Z,1764.00
2018-10-17T10:27:01.646Z,1848.00
2018-10-17T10:28:01.731Z,1924.00
2018-10-17T10:29:01.604Z,2012.00
2018-10-17T10:30:01.611Z,2004.00
2018-10-17T10:31:01.582Z,1900.00
2018-10-17T10:32:01.571Z,1884.00
2018-10-17T10:33:01.578Z,1896.00
2018-10-17T10:34:01.579Z,1864.00
2018-10-17T10:35:01.545Z,1944.00
2018-10-17T10:36:01.586Z,1888.00
2018-10-17T10:37:01.514Z,1948.00
2018-10-17T10:38:01.504Z,1844.00
2018-10-17T10:39:01.511Z,1860.00
2018-10-17T10:40:01.514Z,1916.00
2018-10-17T10:41:01.470Z,1828.00
2018-10-17T10:42:01.518Z,1908.00
2018-10-17T10:43:01.448Z,1936.00
2018-10-17T10:44:01.467Z,1988.00
2018-10-17T10:45:01.623Z,2140.00
2018-10-17T10:46:01.419Z,1828.00
2018-10-17T10:47:01.406Z,2068.00
2018-10-17T10:48:01.426Z,1900.00
2018-10-17T10:49:01.475Z,1936.00
2018-10-17T10:50:01.382Z,1896.00
2018-10-17T10:51:01.390Z,2020.00
2018-10-17T10:52:01.353Z,1772.00
2018-10-17T10:53:01.528Z,1664.00
2018-10-17T10:54:01.404Z,1672.00
2018-10-17T10:55:01.321Z,1516.00
2018-10-17T10:56:01.325Z,1700.00
2018-10-17T10:57:01.344Z,1568.00
2018-10-17T10:58:01.362Z,1392.00
2018-10-17T10:59:01.329Z,1268.00
2018-10-17T11:00:01.290Z,1348.00
2018-10-17T11:01:01.269Z,1632.00
2018-10-17T11:02:01.259Z,1788.00
2018-10-17T11:03:01.272Z,1864.00
2018-10-17T11:04:01.221Z,1492.00
2018-10-17T11:05:01.316Z,1220.00
2018-10-17T11:06:01.213Z,1020.00
2018-10-17T11:07:01.191Z,1052.00
2018-10-17T11:08:01.192Z,1188.00
2018-10-17T11:09:01.200Z,1288.00
2018-10-17T11:10:01.155Z,1372.00
2018-10-17T11:11:01.225Z,1120.00
2018-10-17T11:12:01.133Z,1108.00
2018-10-17T11:13:01.120Z,1168.00
2018-10-17T11:14:01.292Z,1124.00
2018-10-17T11:15:01.406Z,1176.00
2018-10-17T11:16:01.091Z,1152.00
2018-10-17T11:17:01.142Z,1144.00
2018-10-17T11:18:01.069Z,1068.00
2018-10-17T11:19:01.055Z,980.00
2018-10-17T11:20:01.048Z,984.00
2018-10-17T11:21:01.122Z,1008.00
2018-10-17T11:22:01.105Z,1036.00
2018-10-17T11:23:01.057Z,1060.00
2018-10-17T11:24:01.004Z,1012.00
2018-10-17T11:25:00.991Z,1000.00
2018-10-17T11:26:00.979Z,984.00
2018-10-17T11:27:01.026Z,1064.00
2018-10-17T11:28:00.958Z,1084.00
2018-10-17T11:29:01.009Z,1112.00
2018-10-17T11:30:00.936Z,1084.00
2018-10-17T11:31:00.923Z,1116.00
2018-10-17T11:32:01.003Z,1136.00
2018-10-17T11:33:00.997Z,1228.00
2018-10-17T11:34:00.909Z,1168.00
2018-10-17T11:35:00.939Z,1196.00
2018-10-17T11:36:00.872Z,1232.00
2018-10-17T11:37:00.859Z,1208.00
2018-10-17T11:38:00.867Z,1124.00
2018-10-17T11:39:00.846Z,1084.00
2018-10-17T11:40:00.861Z,1112.00
2018-10-17T11:41:00.876Z,1116.00
2018-10-17T11:42:00.816Z,1104.00
2018-10-17T11:43:00.800Z,1072.00
2018-10-17T11:44:00.784Z,1048.00
2018-10-17T11:45:00.826Z,1104.00
2018-10-17T11:46:00.786Z,1168.00
2018-10-17T11:47:00.781Z,1208.00
2018-10-17T11:48:00.739Z,1208.00
2018-10-17T11:49:00.729Z,1172.00
2018-10-17T11:50:00.723Z,1188.00
2018-10-17T11:51:00.795Z,1152.00
2018-10-17T11:52:00.712Z,1204.00
2018-10-17T11:53:00.741Z,1320.00
2018-10-17T11:54:00.676Z,1320.00
2018-10-17T11:55:00.666Z,1264.00
2018-10-17T11:56:00.656Z,1224.00
2018-10-17T11:57:00.675Z,1224.00
2018-10-17T11:58:00.657Z,1308.00
2018-10-17T11:59:00.623Z,1304.00
2018-10-17T12:00:00.609Z,1316.00
2018-10-17T12:01:00.599Z,1320.00
2018-10-17T12:02:00.586Z,1344.00
2018-10-17T12:03:00.609Z,1380.00
2018-10-17T12:04:00.808Z,1308.00
2018-10-17T12:05:00.736Z,1324.00
2018-10-17T12:06:00.606Z,1292.00
2018-10-17T12:07:00.535Z,1344.00
2018-10-17T12:08:00.524Z,1388.00
2018-10-17T12:09:00.533Z,1428.00
2018-10-17T12:10:00.522Z,1484.00
2018-10-17T12:11:00.495Z,1468.00
2018-10-17T12:12:00.588Z,1520.00
2018-10-17T12:13:00.467Z,1544.00
2018-10-17T12:14:00.459Z,1484.00
2018-10-17T12:15:00.486Z,1512.00
2018-10-17T12:16:00.454Z,1380.00
2018-10-17T12:17:00.421Z,1392.00
2018-10-17T12:18:00.461Z,1360.00
2018-10-17T12:19:00.464Z,1352.00
2018-10-17T12:20:00.395Z,1300.00
2018-10-17T12:21:00.458Z,1232.00
2018-10-17T12:22:00.386Z,1272.00
2018-10-17T12:23:00.360Z,1344.00
2018-10-17T12:24:00.380Z,1384.00
2018-10-17T12:25:00.334Z,1464.00
2018-10-17T12:26:00.322Z,1364.00
2018-10-17T12:27:00.357Z,1344.00
2018-10-17T12:28:00.440Z,1360.00
2018-10-17T12:29:00.290Z,1428.00
2018-10-17T12:30:00.323Z,1468.00
2018-10-17T12:31:00.266Z,1396.00
2018-10-17T12:32:00.258Z,1276.00
2018-10-17T12:33:00.306Z,1208.00
2018-10-17T12:34:00.254Z,1248.00
2018-10-17T12:35:00.254Z,1204.00
2018-10-17T12:36:00.262Z,1048.00
2018-10-17T12:37:00.203Z,1004.00
2018-10-17T12:38:00.191Z,1108.00
2018-10-17T12:39:00.243Z,1168.00
2018-10-17T12:40:00.211Z,1116.00
2018-10-17T12:41:00.370Z,984.00
2018-10-17T12:42:00.146Z,1020.00
2018-10-17T12:43:00.135Z,1036.00
2018-10-17T12:44:00.129Z,1148.00