createdAt,value
2022-09-15T00:00:01.845Z,0
2022-09-15T00:01:08.049Z,0
2022-09-15T00:02:14.248Z,0
2022-09-15T00:03:20.434Z,0
2022-09-15T00:04:26.660Z,0
2022-09-15T00:05:32.839Z,0
2022-09-15T00:06:39.030Z,0
2022-09-15T00:07:45.227Z,0
2022-09-15T00:08:51.427Z,0
2022-09-15T00:09:57.630Z,0
2022-09-15T00:11:02.834Z,0
2022-09-15T00:12:09.035Z,0
2022-09-15T00:13:15.232Z,0
2022-09-15T00:14:21.436Z,0
2022-09-15T00:15:27.637Z,0
2022-09-15T00:16:33.836Z,0
2022-09-15T00:17:40.084Z,0
2022-09-15T00:18:46.231Z,0
2022-09-15T00:19:52.428Z,0
2022-09-15T00:20:58.690Z,0
2022-09-15T00:22:04.827Z,0
2022-09-15T00:23:11.024Z,0
2022-09-15T00:24:17.221Z,0
2022-09-15T00:25:23.429Z,0
2022-09-15T00:26:29.636Z,0
2022-09-15T00:27:35.836Z,0
2022-09-15T00:28:42.096Z,0
2022-09-15T00:29:48.240Z,0
2022-09-15T00:30:54.440Z,0
2022-09-15T00:32:00.640Z,0
2022-09-15T00:33:06.840Z,0
2022-09-15T00:34:13.033Z,0
2022-09-15T00:35:19.243Z,0
2022-09-15T00:36:25.462Z,0
2022-09-15T00:37:31.654Z,0
2022-09-15T00:38:37.848Z,0
2022-09-15T00:39:44.053Z,0
2022-09-15T00:40:50.247Z,0
2022-09-15T00:41:56.450Z,0
2022-09-15T00:43:02.656Z,0
2022-09-15T00:44:08.877Z,0
2022-09-15T00:45:15.048Z,0
2022-09-15T00:46:21.261Z,0
2022-09-15T00:47:27.449Z,0
2022-09-15T00:48:33.646Z,0
2022-09-15T00:49:39.852Z,0
2022-09-15T00:50:46.035Z,0
2022-09-15T00:51:51.266Z,0
2022-09-15T00:52:57.454Z,0
2022-09-15T00:54:03.644Z,0
2022-09-15T00:55:09.828Z,0
2022-09-15T00:56:16.056Z,0
2022-09-15T00:57:22.222Z,0
2022-09-15T00:58:28.428Z,0
2022-09-15T00:59:34.624Z,0
2022-09-15T01:00:40.826Z,0
2022-09-15T01:01:47.018Z,0
2022-09-15T01:02:53.227Z,0
2022-09-15T01:03:59.436Z,0
2022-09-15T01:05:05.615Z,0
2022-09-15T01:06:11.813Z,0
2022-09-15T01:07:18.012Z,0
2022-09-15T01:08:24.228Z,0
2022-09-15T01:09:29.415Z,0
2022-09-15T01:10:35.601Z,0
2022-09-15T01:11:41.804Z,0
2022-09-15T01:12:48.000Z,0
2022-09-15T01:13:54.190Z,0
2022-09-15T01:15:00.463Z,0
2022-09-15T01:16:06.584Z,0
2022-09-15T01:17:12.774Z,0
2022-09-15T01:18:18.974Z,0
2022-09-15T01:19:25.178Z,0
2022-09-15T01:20:31.373Z,0
2022-09-15T01:21:37.577Z,0
2022-09-15T01:22:43.764Z,0
2022-09-15T01:23:49.963Z,0
2022-09-15T01:24:55.161Z,0
2022-09-15T01:26:01.361Z,0
2022-09-15T01:27:07.561Z,0
2022-09-15T01:28:13.769Z,0
2022-09-15T01:29:19.960Z,0
2022-09-15T01:30:26.162Z,0
2022-09-15T01:31:32.372Z,0
2022-09-15T01:32:38.561Z,0
2022-09-15T01:33:44.760Z,0
2022-09-15T01:34:50.955Z,0
2022-09-15T01:35:57.162Z,0
2022-09-15T01:37:03.365Z,0
2022-09-15T01:38:09.551Z,0
2022-09-15T01:39:15.753Z,0
2022-09-15T01:40:21.956Z,0
2022-09-15T01:41:28.186Z,0
2022-09-15T01:42:34.361Z,0
2022-09-15T01:43:40.562Z,0
2022-09-15T01:44:46.765Z,0
2022-09-15T01:45:52.956Z,0
2022-09-15T01:46:59.203Z,0
2022-09-15T01:48:05.375Z,0
2022-09-15T01:49:11.579Z,0
2022-09-15T01:50:17.775Z,0
2022-09-15T01:51:23.969Z,0
2022-09-15T01:52:30.178Z,0
2022-09-15T01:53:36.381Z,0
2022-09-15T01:54:42.624Z,0
2022-09-15T01:55:48.794Z,0
2022-09-15T01:56:55.024Z,0
2022-09-15T01:58:01.206Z,0
2022-09-15T01:59:07.429Z,0
2022-09-15T02:00:13.602Z,0
2022-09-15T02:01:19.811Z,0
2022-09-15T02:02:26.021Z,0
2022-09-15T02:03:32.309Z,0
2022-09-15T02:04:38.435Z,0
2022-09-15T02:05:44.726Z,0
2022-09-15T02:06:50.002Z,0
2022-09-15T02:07:56.211Z,0
2022-09-15T02:09:02.430Z,0
2022-09-15T02:10:08.680Z,0
2022-09-15T02:11:14.842Z,0
2022-09-15T02:12:21.074Z,0
2022-09-15T02:13:27.283Z,0
2022-09-15T02:14:33.511Z,0
2022-09-15T02:15:39.715Z,0
2022-09-15T02:16:45.929Z,0
2022-09-15T02:17:52.138Z,0
2022-09-15T02:18:58.373Z,0
2022-09-15T02:20:04.573Z,0
2022-09-15T02:21:10.782Z,0
2022-09-15T02:22:17.007Z,0
2022-09-15T02:23:23.217Z,0
2022-09-15T02:24:29.433Z,0
2022-09-15T02:25:35.649Z,0
2022-09-15T02:26:41.866Z,0
2022-09-15T02:27:48.075Z,0
2022-09-15T02:28:54.288Z,0
2022-09-15T02:30:00.510Z,0
2022-09-15T02:31:06.724Z,0
2022-09-15T02:32:12.952Z,0
2022-09-15T02:33:19.181Z,0
2022-09-15T02:34:25.462Z,0
2022-09-15T02:35:30.758Z,0
2022-09-15T02:36:36.995Z,0
2022-09-15T02:37:43.172Z,0
2022-09-15T02:38:49.394Z,0
2022-09-15T02:39:55.610Z,0
2022-09-15T02:41:01.831Z,0
2022-09-15T02:42:08.081Z,0
2022-09-15T02:43:14.249Z,0
2022-09-15T02:44:20.515Z,0
2022-09-15T02:45:26.685Z,0
2022-09-15T02:46:32.910Z,0
2022-09-15T02:47:39.106Z,0
2022-09-15T02:48:45.341Z,0
2022-09-15T02:49:51.531Z,0
2022-09-15T02:50:57.747Z,0
2022-09-15T02:52:03.978Z,0
2022-09-15T02:53:10.170Z,0
2022-09-15T02:54:16.386Z,0
2022-09-15T02:55:22.599Z,0
2022-09-15T02:56:28.891Z,0
2022-09-15T02:57:35.006Z,0
2022-09-15T02:58:41.214Z,0
2022-09-15T02:59:47.428Z,0
2022-09-15T03:00:53.629Z,0
2022-09-15T03:01:59.835Z,0
2022-09-15T03:03:06.135Z,0
2022-09-15T03:04:11.411Z,0
2022-09-15T03:05:17.610Z,0
2022-09-15T03:06:23.899Z,0
2022-09-15T03:07:30.062Z,0
2022-09-15T03:08:36.244Z,0
2022-09-15T03:09:42.438Z,0
2022-09-15T03:10:48.660Z,0
2022-09-15T03:11:54.858Z,0
2022-09-15T03:13:01.064Z,0
2022-09-15T03:14:07.285Z,0
2022-09-15T03:15:13.477Z,0
2022-09-15T03:16:19.687Z,0
2022-09-15T03:17:25.896Z,0
2022-09-15T03:18:32.107Z,0
2022-09-15T03:19:38.303Z,0
2022-09-15T03:20:44.512Z,0
2022-09-15T03:21:50.713Z,0
2022-09-15T03:22:56.925Z,0
2022-09-15T03:24:03.127Z,0
2022-09-15T03:25:09.340Z,0
2022-09-15T03:26:15.535Z,0
2022-09-15T03:27:21.732Z,0
2022-09-15T03:28:27.932Z,0
2022-09-15T03:29:34.137Z,0
2022-09-15T03:30:40.336Z,0
2022-09-15T03:31:46.634Z,0
2022-09-15T03:32:51.919Z,0
2022-09-15T03:33:58.116Z,0
2022-09-15T03:35:04.314Z,0
2022-09-15T03:36:10.521Z,0
2022-09-15T03:37:16.717Z,0
2022-09-15T03:38:22.961Z,0
2022-09-15T03:39:29.159Z,0
2022-09-15T03:40:35.323Z,0
2022-09-15T03:41:41.521Z,0
2022-09-15T03:42:47.722Z,0
2022-09-15T03:43:53.917Z,0
2022-09-15T03:45:00.118Z,0
2022-09-15T03:46:06.327Z,0
2022-09-15T03:47:12.521Z,0
2022-09-15T03:48:18.723Z,0
2022-09-15T03:49:24.931Z,0
2022-09-15T03:50:31.127Z,0
2022-09-15T03:51:37.329Z,0
2022-09-15T03:52:43.534Z,0
2022-09-15T03:53:49.739Z,0
2022-09-15T03:54:55.944Z,0
2022-09-15T03:56:02.189Z,0
2022-09-15T03:57:08.372Z,0
2022-09-15T03:58:14.541Z,0
2022-09-15T03:59:20.755Z,0
2022-09-15T04:00:27.034Z,0
2022-09-15T04:01:32.301Z,0
2022-09-15T04:02:38.515Z,0
2022-09-15T04:03:44.719Z,0
2022-09-15T04:04:50.943Z,0
2022-09-15T04:05:57.124Z,0
2022-09-15T04:07:03.365Z,0
2022-09-15T04:08:09.539Z,0
2022-09-15T04:09:15.742Z,0
2022-09-15T04:10:21.947Z,0
2022-09-15T04:11:28.179Z,0
2022-09-15T04:12:34.361Z,0
2022-09-15T04:13:40.555Z,0
2022-09-15T04:14:46.762Z,0
2022-09-15T04:15:52.967Z,0
2022-09-15T04:16:59.179Z,0
2022-09-15T04:18:05.381Z,0
2022-09-15T04:19:11.597Z,0
2022-09-15T04:20:17.808Z,0
2022-09-15T04:21:24.010Z,0
2022-09-15T04:22:30.246Z,0
2022-09-15T04:23:36.433Z,0
2022-09-15T04:24:42.629Z,0
2022-09-15T04:25:48.846Z,0
2022-09-15T04:26:55.056Z,0
2022-09-15T04:28:01.329Z,0
2022-09-15T04:29:07.638Z,0
2022-09-15T04:30:12.882Z,0
2022-09-15T04:31:19.030Z,0
2022-09-15T04:32:25.314Z,0
2022-09-15T04:33:31.455Z,0
2022-09-15T04:34:37.696Z,0
2022-09-15T04:35:43.904Z,0
2022-09-15T04:36:50.109Z,0
2022-09-15T04:37:56.293Z,0
2022-09-15T04:39:02.501Z,0
2022-09-15T04:40:08.701Z,5
2022-09-15T04:41:14.904Z,5
2022-09-15T04:42:21.122Z,5
2022-09-15T04:43:27.346Z,5
2022-09-15T04:44:33.547Z,5
2022-09-15T04:45:39.760Z,5
2022-09-15T04:46:45.988Z,5
2022-09-15T04:47:52.187Z,11
2022-09-15T04:48:58.395Z,11
2022-09-15T04:50:04.614Z,11
2022-09-15T04:51:10.824Z,11
2022-09-15T04:52:17.035Z,16
2022-09-15T04:53:23.249Z,16
2022-09-15T04:54:29.467Z,22
2022-09-15T04:55:35.670Z,22
2022-09-15T04:56:41.884Z,22
2022-09-15T04:57:48.169Z,28
2022-09-15T04:58:53.440Z,28
2022-09-15T04:59:59.716Z,33
2022-09-15T05:01:05.876Z,33
2022-09-15T05:02:12.106Z,39
2022-09-15T05:03:18.276Z,39
2022-09-15T05:04:24.487Z,45
2022-09-15T05:05:30.685Z,45
2022-09-15T05:06:36.917Z,50
2022-09-15T05:07:43.110Z,50
2022-09-15T05:08:49.324Z,56
2022-09-15T05:09:55.523Z,61
2022-09-15T05:11:01.732Z,61
2022-09-15T05:12:07.940Z,67
2022-09-15T05:13:14.151Z,73
2022-09-15T05:14:20.372Z,73
2022-09-15T05:15:26.569Z,78
2022-09-15T05:16:32.821Z,84
2022-09-15T05:17:38.984Z,84
2022-09-15T05:18:45.263Z,84
2022-09-15T05:19:51.409Z,90
2022-09-15T05:20:57.607Z,95
2022-09-15T05:22:03.861Z,101
2022-09-15T05:23:10.034Z,106
2022-09-15T05:24:16.231Z,106
2022-09-15T05:25:22.445Z,112
2022-09-15T05:26:28.763Z,123
2022-09-15T05:27:34.006Z,129
2022-09-15T05:28:40.217Z,135
2022-09-15T05:29:46.426Z,157
2022-09-15T05:30:52.725Z,168
2022-09-15T05:31:58.849Z,151
2022-09-15T05:33:05.055Z,146
2022-09-15T05:34:11.351Z,151
2022-09-15T05:35:17.448Z,151
2022-09-15T05:36:23.770Z,157
2022-09-15T05:37:29.872Z,163
2022-09-15T05:38:36.134Z,168
2022-09-15T05:39:42.268Z,174
2022-09-15T05:40:48.511Z,180
2022-09-15T05:41:54.702Z,241
2022-09-15T05:43:00.903Z,528
2022-09-15T05:44:06.099Z,675
2022-09-15T05:45:12.259Z,596
2022-09-15T05:46:17.484Z,703
2022-09-15T05:47:22.693Z,720
2022-09-15T05:48:27.936Z,731
2022-09-15T05:49:33.114Z,815
2022-09-15T05:50:39.337Z,900
2022-09-15T05:51:45.445Z,849
2022-09-15T05:52:51.609Z,843
2022-09-15T05:53:57.758Z,815
2022-09-15T05:55:03.914Z,725
2022-09-15T05:56:10.089Z,731
2022-09-15T05:57:16.212Z,731
2022-09-15T05:58:22.360Z,1265
2022-09-15T05:59:28.521Z,939
2022-09-15T06:00:34.635Z,961
2022-09-15T06:01:40.766Z,1068
2022-09-15T06:02:46.894Z,1119
2022-09-15T06:03:53.045Z,1130
2022-09-15T06:04:59.199Z,1119
2022-09-15T06:06:05.257Z,1220
2022-09-15T06:07:11.347Z,1299
2022-09-15T06:08:17.442Z,1378
2022-09-15T06:09:23.555Z,1288
2022-09-15T06:10:29.642Z,1417
2022-09-15T06:11:35.744Z,1580
2022-09-15T06:12:41.836Z,1636
2022-09-15T06:13:47.925Z,1642
2022-09-15T06:14:54.006Z,1653
2022-09-15T06:16:00.091Z,1496
2022-09-15T06:17:06.156Z,1608
2022-09-15T06:18:12.244Z,1946
2022-09-15T06:19:18.324Z,1642
2022-09-15T06:20:24.390Z,1732
2022-09-15T06:21:30.478Z,1575
2022-09-15T06:22:36.547Z,1681
2022-09-15T06:23:42.605Z,1771
2022-09-15T06:24:48.673Z,506
2022-09-15T06:25:54.748Z,1575
2022-09-15T06:27:00.800Z,1681
2022-09-15T06:28:06.869Z,1681
2022-09-15T06:29:12.914Z,1665
2022-09-15T06:30:19.125Z,1710
2022-09-15T06:31:25.173Z,1631
2022-09-15T06:32:31.300Z,1653
2022-09-15T06:33:37.444Z,1710
2022-09-15T06:34:43.554Z,1524
2022-09-15T06:35:49.692Z,1496
2022-09-15T06:36:55.796Z,1496
2022-09-15T06:38:01.912Z,1738
2022-09-15T06:39:08.041Z,1693
2022-09-15T06:40:14.139Z,1659
2022-09-15T06:41:20.287Z,1141
2022-09-15T06:42:26.354Z,1260
2022-09-15T06:43:32.455Z,933
2022-09-15T06:44:38.694Z,1125
2022-09-15T06:45:44.933Z,1479
2022-09-15T06:46:51.162Z,1693
2022-09-15T06:47:57.406Z,1710
2022-09-15T06:49:03.630Z,1665
2022-09-15T06:50:08.812Z,1794
2022-09-15T06:51:14.835Z,1777
2022-09-15T06:52:20.871Z,1794
2022-09-15T06:53:26.896Z,1704
2022-09-15T06:54:32.955Z,1704
2022-09-15T06:55:38.923Z,1721
2022-09-15T06:56:44.940Z,1878
2022-09-15T06:57:50.956Z,1833
2022-09-15T06:58:56.981Z,1389
2022-09-15T07:00:02.970Z,1530
2022-09-15T07:01:08.983Z,1648
2022-09-15T07:02:14.984Z,1563
2022-09-15T07:03:21.023Z,1738
2022-09-15T07:04:27.011Z,1760
2022-09-15T07:05:33.041Z,1738
2022-09-15T07:06:39.000Z,1676
2022-09-15T07:07:45.015Z,1530
2022-09-15T07:08:51.016Z,1518
2022-09-15T07:09:57.146Z,1738
2022-09-15T07:11:03.031Z,1811
2022-09-15T07:12:09.048Z,2053
2022-09-15T07:13:15.043Z,1822
2022-09-15T07:14:21.067Z,1642
2022-09-15T07:15:27.047Z,1738
2022-09-15T07:16:33.041Z,1895
2022-09-15T07:17:39.131Z,1738
2022-09-15T07:18:45.257Z,1738
2022-09-15T07:19:51.298Z,1805
2022-09-15T07:20:57.372Z,1822
2022-09-15T07:22:03.479Z,1968
2022-09-15T07:23:09.527Z,1906
2022-09-15T07:24:15.760Z,1890
2022-09-15T07:25:21.684Z,2064
2022-09-15T07:26:27.817Z,2115
2022-09-15T07:27:33.829Z,2002
2022-09-15T07:28:39.913Z,1946
2022-09-15T07:29:45.973Z,2041
2022-09-15T07:30:52.053Z,2289
2022-09-15T07:31:58.245Z,2266
2022-09-15T07:33:04.424Z,2013
2022-09-15T07:34:10.635Z,1788
2022-09-15T07:35:16.807Z,1861
2022-09-15T07:36:23.007Z,1766
2022-09-15T07:37:29.170Z,2013
2022-09-15T07:38:35.371Z,2193
2022-09-15T07:39:41.555Z,2070
2022-09-15T07:40:47.747Z,1940
2022-09-15T07:41:53.914Z,1417
2022-09-15T07:43:00.138Z,2137
2022-09-15T07:44:06.296Z,1991
2022-09-15T07:45:12.495Z,1293
2022-09-15T07:47:47.344Z,1102
2022-09-15T07:48:52.663Z,2143
2022-09-15T07:49:58.651Z,2306
2022-09-15T07:51:04.652Z,810
2022-09-15T07:52:10.647Z,2244
2022-09-15T07:53:16.643Z,2553
2022-09-15T07:54:22.631Z,2469
2022-09-15T07:55:28.640Z,883
2022-09-15T07:56:34.626Z,1636
2022-09-15T07:57:40.617Z,765
2022-09-15T07:58:46.605Z,787
2022-09-15T07:59:52.611Z,2514
2022-09-15T08:00:58.611Z,534
2022-09-15T08:02:04.629Z,472
2022-09-15T08:03:10.626Z,511
2022-09-15T08:04:16.635Z,1816
2022-09-15T08:05:22.654Z,731
2022-09-15T08:06:28.661Z,2441
2022-09-15T08:07:34.685Z,1102
2022-09-15T08:08:40.698Z,1912
2022-09-15T08:09:46.701Z,1035
2022-09-15T08:10:52.721Z,573
2022-09-15T08:11:58.746Z,517
2022-09-15T08:13:04.762Z,855
2022-09-15T08:14:10.786Z,495
2022-09-15T08:15:16.821Z,421
2022-09-15T08:16:22.947Z,1507
2022-09-15T08:17:29.042Z,506
2022-09-15T08:18:35.196Z,601
2022-09-15T08:19:41.295Z,691
2022-09-15T08:20:47.389Z,596
2022-09-15T08:21:53.524Z,348
2022-09-15T08:22:59.662Z,320
2022-09-15T08:24:05.857Z,551
2022-09-15T08:25:11.927Z,270
2022-09-15T08:26:18.068Z,253
2022-09-15T08:27:24.208Z,281
2022-09-15T08:28:30.358Z,275
2022-09-15T08:29:36.517Z,371
2022-09-15T08:30:42.809Z,1974
2022-09-15T08:31:48.043Z,635
2022-09-15T08:32:54.092Z,1698
2022-09-15T08:34:00.182Z,1389
2022-09-15T08:35:06.225Z,894
2022-09-15T08:36:12.302Z,1361
2022-09-15T08:37:18.340Z,1254
2022-09-15T08:38:24.416Z,466
2022-09-15T08:39:30.488Z,489
2022-09-15T08:40:36.553Z,1153
2022-09-15T08:41:42.610Z,770
2022-09-15T08:42:48.824Z,652
2022-09-15T08:43:54.747Z,641
2022-09-15T08:45:00.810Z,455
2022-09-15T08:46:06.875Z,309
2022-09-15T08:47:12.941Z,270
2022-09-15T08:48:19.033Z,286
2022-09-15T08:49:25.092Z,376
2022-09-15T08:50:31.144Z,405
2022-09-15T08:51:37.218Z,478
2022-09-15T08:52:43.298Z,568
2022-09-15T08:53:49.395Z,1400
2022-09-15T08:54:55.483Z,393
2022-09-15T08:56:01.626Z,253
2022-09-15T08:57:07.635Z,202
2022-09-15T08:58:13.681Z,180
2022-09-15T08:59:19.839Z,174
2022-09-15T09:00:26.016Z,196
2022-09-15T09:01:32.267Z,213
2022-09-15T09:02:38.325Z,236
2022-09-15T09:03:44.531Z,292
2022-09-15T09:04:50.678Z,320
2022-09-15T09:05:56.867Z,270
2022-09-15T09:07:03.001Z,247
2022-09-15T09:08:09.172Z,225
2022-09-15T09:09:14.374Z,202
2022-09-15T09:10:20.459Z,208
2022-09-15T09:11:26.539Z,225
2022-09-15T09:12:32.651Z,241
2022-09-15T09:13:38.751Z,258
2022-09-15T09:14:44.869Z,264
2022-09-15T09:15:50.961Z,253
2022-09-15T09:16:57.135Z,253
2022-09-15T09:18:03.183Z,258
2022-09-15T09:19:09.284Z,270
2022-09-15T09:20:15.387Z,292
2022-09-15T09:21:21.501Z,343
2022-09-15T09:22:27.697Z,376
2022-09-15T09:23:33.714Z,421
2022-09-15T09:24:39.901Z,466
2022-09-15T09:25:45.995Z,466
2022-09-15T09:26:52.075Z,495
2022-09-15T09:27:58.212Z,534
2022-09-15T09:29:04.302Z,568
2022-09-15T09:30:10.363Z,523
2022-09-15T09:31:16.462Z,568
2022-09-15T09:32:22.601Z,601
2022-09-15T09:33:28.712Z,652
2022-09-15T09:34:34.852Z,601
2022-09-15T09:35:40.887Z,691
2022-09-15T09:36:47.013Z,714
2022-09-15T09:37:53.179Z,663
2022-09-15T09:38:59.355Z,495
2022-09-15T09:40:05.549Z,331
2022-09-15T09:41:11.661Z,258
2022-09-15T09:42:17.882Z,320
2022-09-15T09:43:24.081Z,433
2022-09-15T09:44:30.179Z,489
2022-09-15T09:45:36.376Z,511
2022-09-15T09:46:42.553Z,534
2022-09-15T09:47:48.648Z,523
2022-09-15T09:48:54.799Z,528
2022-09-15T09:50:01.087Z,511
2022-09-15T09:51:07.382Z,489
2022-09-15T09:52:12.560Z,455
2022-09-15T09:53:18.564Z,444
2022-09-15T09:54:24.754Z,399
2022-09-15T09:55:30.741Z,382
2022-09-15T09:56:36.833Z,399
2022-09-15T09:57:42.954Z,376
2022-09-15T09:58:49.045Z,326
2022-09-15T09:59:55.139Z,393
2022-09-15T10:01:01.257Z,348
2022-09-15T10:02:07.348Z,461
2022-09-15T10:03:13.470Z,596
2022-09-15T10:04:19.529Z,618
2022-09-15T10:05:25.559Z,500
2022-09-15T10:06:31.698Z,455
2022-09-15T10:07:37.811Z,416
2022-09-15T10:08:43.815Z,393
2022-09-15T10:09:49.874Z,360
2022-09-15T10:10:56.071Z,343
2022-09-15T10:12:02.114Z,331
2022-09-15T10:13:08.153Z,326
2022-09-15T10:14:14.290Z,315
2022-09-15T10:15:20.430Z,320
2022-09-15T10:16:26.419Z,326
2022-09-15T10:17:32.502Z,326
2022-09-15T10:18:38.602Z,331
2022-09-15T10:19:44.770Z,343
2022-09-15T10:20:50.956Z,354
2022-09-15T10:21:56.108Z,354
2022-09-15T10:23:02.209Z,337
2022-09-15T10:24:08.302Z,326
2022-09-15T10:25:14.451Z,326
2022-09-15T10:26:20.571Z,326
2022-09-15T10:27:26.606Z,320
2022-09-15T10:28:32.799Z,320
2022-09-15T10:29:38.879Z,315
2022-09-15T10:30:44.913Z,331
2022-09-15T10:31:51.004Z,348
2022-09-15T10:32:57.106Z,354
2022-09-15T10:34:03.210Z,354
2022-09-15T10:35:09.416Z,360
2022-09-15T10:36:15.545Z,388
2022-09-15T10:37:21.553Z,393
2022-09-15T10:38:27.638Z,393
2022-09-15T10:39:33.731Z,410
2022-09-15T10:40:39.924Z,427
2022-09-15T10:41:45.950Z,427
2022-09-15T10:42:52.096Z,421
2022-09-15T10:43:58.174Z,410
2022-09-15T10:45:04.310Z,416
2022-09-15T10:46:10.397Z,444
2022-09-15T10:47:16.457Z,466
2022-09-15T10:48:22.627Z,483
2022-09-15T10:49:28.764Z,495
2022-09-15T10:50:34.904Z,495
2022-09-15T10:51:40.105Z,472
2022-09-15T10:52:46.166Z,444
2022-09-15T10:53:52.330Z,444
2022-09-15T10:54:58.470Z,478
2022-09-15T10:56:04.464Z,489
2022-09-15T10:57:10.643Z,495
2022-09-15T10:58:16.661Z,500
2022-09-15T10:59:22.841Z,495
2022-09-15T11:00:28.904Z,489
2022-09-15T11:01:35.062Z,472
2022-09-15T11:02:41.016Z,461
2022-09-15T11:03:47.111Z,433
2022-09-15T11:04:53.206Z,421
2022-09-15T11:05:59.374Z,438
2022-09-15T11:07:05.387Z,466
2022-09-15T11:08:11.523Z,478
2022-09-15T11:09:17.635Z,450
2022-09-15T11:10:23.709Z,438
2022-09-15T11:11:29.874Z,433
2022-09-15T11:12:35.956Z,438
2022-09-15T11:13:41.911Z,421
2022-09-15T11:14:48.091Z,410
2022-09-15T11:15:54.158Z,399
2022-09-15T11:17:00.261Z,393
2022-09-15T11:18:06.376Z,382
2022-09-15T11:19:12.453Z,371
2022-09-15T11:20:18.694Z,354
2022-09-15T11:21:24.752Z,371
2022-09-15T11:22:31.022Z,410
2022-09-15T11:23:37.113Z,466
2022-09-15T11:24:43.371Z,506
2022-09-15T11:25:49.546Z,517
2022-09-15T11:26:55.623Z,483
2022-09-15T11:28:01.802Z,455
2022-09-15T11:29:07.975Z,410
2022-09-15T11:30:14.113Z,376
2022-09-15T11:31:20.257Z,371
2022-09-15T11:32:26.399Z,388
2022-09-15T11:33:32.711Z,416
2022-09-15T11:34:38.057Z,410
2022-09-15T11:35:44.190Z,393
2022-09-15T11:36:50.384Z,388
2022-09-15T11:37:56.530Z,376
2022-09-15T11:39:02.678Z,371
2022-09-15T11:40:08.870Z,354
2022-09-15T11:41:15.013Z,360
2022-09-15T11:42:21.234Z,365
2022-09-15T11:43:27.342Z,405
2022-09-15T11:44:33.527Z,455
2022-09-15T11:45:39.707Z,416
2022-09-15T11:46:45.848Z,388
2022-09-15T11:47:52.062Z,348
2022-09-15T11:48:58.191Z,331
2022-09-15T11:50:04.390Z,331
2022-09-15T11:51:10.556Z,337
2022-09-15T11:52:15.770Z,320
2022-09-15T11:53:21.873Z,309
2022-09-15T11:54:27.916Z,315
2022-09-15T11:55:34.034Z,315
2022-09-15T11:56:40.112Z,303
2022-09-15T11:57:46.241Z,258
2022-09-15T11:58:52.307Z,230
2022-09-15T11:59:58.419Z,225
2022-09-15T12:01:04.565Z,247
2022-09-15T12:02:10.674Z,281
2022-09-15T12:03:16.715Z,309
2022-09-15T12:04:22.857Z,326
2022-09-15T12:05:28.972Z,354
2022-09-15T12:06:35.082Z,376
2022-09-15T12:07:41.213Z,382
2022-09-15T12:08:47.223Z,354
2022-09-15T12:09:53.370Z,326
2022-09-15T12:10:59.548Z,309
2022-09-15T12:12:05.641Z,326
2022-09-15T12:13:11.716Z,343
2022-09-15T12:14:17.817Z,365
2022-09-15T12:15:23.907Z,393
2022-09-15T12:16:29.935Z,410
2022-09-15T12:17:36.095Z,360
2022-09-15T12:18:42.192Z,320
2022-09-15T12:19:48.308Z,309
2022-09-15T12:20:54.525Z,275
2022-09-15T12:22:00.706Z,264
2022-09-15T12:23:06.857Z,258
2022-09-15T12:24:12.918Z,258
2022-09-15T12:25:19.135Z,253
2022-09-15T12:26:25.269Z,247
2022-09-15T12:27:31.471Z,236
2022-09-15T12:28:36.731Z,225
2022-09-15T12:29:42.807Z,219
2022-09-15T12:30:48.891Z,213
2022-09-15T12:31:54.976Z,213
2022-09-15T12:33:01.060Z,219
2022-09-15T12:34:07.122Z,236
2022-09-15T12:35:13.164Z,253
2022-09-15T12:36:19.268Z,258
2022-09-15T12:37:25.367Z,247
2022-09-15T12:38:31.558Z,236
2022-09-15T12:39:37.580Z,236
2022-09-15T12:40:43.658Z,247
2022-09-15T12:41:49.751Z,247
2022-09-15T12:42:55.863Z,241
2022-09-15T12:44:01.971Z,236
2022-09-15T12:45:08.069Z,230
2022-09-15T12:46:14.271Z,247
2022-09-15T12:47:20.284Z,258
2022-09-15T12:48:26.407Z,258
2022-09-15T12:49:32.492Z,270
2022-09-15T12:50:38.632Z,281
2022-09-15T12:51:44.717Z,303
2022-09-15T12:52:50.817Z,292
2022-09-15T12:53:56.954Z,320
2022-09-15T12:55:03.018Z,320
2022-09-15T12:56:09.241Z,320
2022-09-15T12:57:15.468Z,247
2022-09-15T12:58:20.589Z,309
2022-09-15T12:59:26.661Z,219
2022-09-15T13:00:32.763Z,298
2022-09-15T13:01:38.881Z,303
2022-09-15T13:02:45.024Z,292
2022-09-15T13:03:51.114Z,202
2022-09-15T13:04:57.270Z,286
2022-09-15T13:06:03.287Z,292
2022-09-15T13:07:09.360Z,309
2022-09-15T13:08:15.459Z,326
2022-09-15T13:09:21.578Z,309
2022-09-15T13:10:27.657Z,337
2022-09-15T13:11:33.736Z,331
2022-09-15T13:12:39.837Z,331
2022-09-15T13:13:45.907Z,337
2022-09-15T13:14:52.084Z,331
2022-09-15T13:15:58.163Z,253
2022-09-15T13:17:04.266Z,281
2022-09-15T13:18:10.268Z,320
2022-09-15T13:19:16.375Z,270
2022-09-15T13:20:22.434Z,258
2022-09-15T13:21:28.477Z,281
2022-09-15T13:22:34.565Z,281
2022-09-15T13:23:40.680Z,371
2022-09-15T13:24:46.730Z,360
2022-09-15T13:25:52.952Z,281
2022-09-15T13:26:59.058Z,292
2022-09-15T13:28:05.210Z,298
2022-09-15T13:29:11.439Z,270
2022-09-15T13:30:17.578Z,264
2022-09-15T13:31:23.683Z,253
2022-09-15T13:32:29.902Z,241
2022-09-15T13:33:36.014Z,225
2022-09-15T13:34:42.156Z,219
2022-09-15T13:35:48.317Z,208
2022-09-15T13:36:54.465Z,208
2022-09-15T13:38:00.626Z,208
2022-09-15T13:39:06.838Z,208
2022-09-15T13:40:13.104Z,253
2022-09-15T13:41:18.369Z,292
2022-09-15T13:42:24.533Z,258
2022-09-15T13:43:30.509Z,213
2022-09-15T13:44:36.651Z,281
2022-09-15T13:45:42.694Z,270
2022-09-15T13:46:48.805Z,264
2022-09-15T13:47:54.891Z,230
2022-09-15T13:49:01.075Z,275
2022-09-15T13:50:07.060Z,236
2022-09-15T13:51:13.149Z,219
2022-09-15T13:52:19.306Z,264
2022-09-15T13:53:25.356Z,258
2022-09-15T13:54:31.419Z,258
2022-09-15T13:55:37.600Z,270
2022-09-15T13:56:43.625Z,286
2022-09-15T13:57:49.682Z,275
2022-09-15T13:58:55.823Z,275
2022-09-15T14:00:01.849Z,275
2022-09-15T14:01:08.034Z,275
2022-09-15T14:02:14.118Z,270
2022-09-15T14:03:20.126Z,253
2022-09-15T14:04:26.386Z,253
2022-09-15T14:05:32.327Z,253
2022-09-15T14:06:38.436Z,241
2022-09-15T14:07:44.496Z,230
2022-09-15T14:08:50.647Z,225
2022-09-15T14:09:56.881Z,213
2022-09-15T14:11:02.964Z,208
2022-09-15T14:12:09.134Z,196
2022-09-15T14:13:15.298Z,174
2022-09-15T14:14:21.461Z,163
2022-09-15T14:15:27.745Z,168
2022-09-15T14:16:33.793Z,168
2022-09-15T14:17:40.063Z,168
2022-09-15T14:18:46.130Z,174
2022-09-15T14:19:52.294Z,180
2022-09-15T14:20:58.514Z,180
2022-09-15T14:22:04.637Z,180
2022-09-15T14:23:10.933Z,180
2022-09-15T14:24:16.207Z,180
2022-09-15T14:25:22.289Z,185
2022-09-15T14:26:28.366Z,191
2022-09-15T14:27:34.551Z,196
2022-09-15T14:28:40.559Z,253
2022-09-15T14:29:46.788Z,258
2022-09-15T14:30:52.747Z,258
2022-09-15T14:31:58.872Z,196
2022-09-15T14:33:04.946Z,247
2022-09-15T14:34:11.101Z,185
2022-09-15T14:35:17.250Z,191
2022-09-15T14:36:23.363Z,185
2022-09-15T14:37:29.462Z,180
2022-09-15T14:38:35.529Z,180
2022-09-15T14:39:41.530Z,180
2022-09-15T14:40:47.612Z,180
2022-09-15T14:41:53.810Z,180
2022-09-15T14:42:59.891Z,180
2022-09-15T14:44:05.930Z,180
2022-09-15T14:45:12.009Z,174
2022-09-15T14:46:18.158Z,174
2022-09-15T14:47:24.215Z,174
2022-09-15T14:48:30.299Z,174
2022-09-15T14:49:36.388Z,174
2022-09-15T14:50:42.446Z,174
2022-09-15T14:51:48.689Z,174
2022-09-15T14:52:53.916Z,180
2022-09-15T14:54:00.008Z,180
2022-09-15T14:55:06.040Z,180
2022-09-15T14:56:12.267Z,174
2022-09-15T14:57:18.353Z,174
2022-09-15T14:58:24.315Z,174
2022-09-15T14:59:30.431Z,168
2022-09-15T15:00:36.615Z,163
2022-09-15T15:01:42.600Z,163
2022-09-15T15:02:48.853Z,163
2022-09-15T15:03:54.801Z,163
2022-09-15T15:05:01.041Z,202
2022-09-15T15:06:07.002Z,163
2022-09-15T15:07:13.237Z,168
2022-09-15T15:08:19.208Z,208
2022-09-15T15:09:25.451Z,208
2022-09-15T15:10:31.589Z,208
2022-09-15T15:11:37.508Z,196
2022-09-15T15:12:43.752Z,174
2022-09-15T15:13:49.695Z,185
2022-09-15T15:14:55.960Z,185
2022-09-15T15:16:02.015Z,185
2022-09-15T15:17:08.151Z,180
2022-09-15T15:18:14.164Z,174
2022-09-15T15:19:20.209Z,168
2022-09-15T15:20:26.392Z,168
2022-09-15T15:21:31.602Z,140
2022-09-15T15:22:37.791Z,157
2022-09-15T15:23:43.800Z,129
2022-09-15T15:24:49.988Z,118
2022-09-15T15:25:56.043Z,118
2022-09-15T15:27:02.156Z,163
2022-09-15T15:28:08.213Z,163