createdAt,value
2018-06-05T00:01:24.979Z,79.50
2018-06-05T00:06:21.550Z,79.80
2018-06-05T00:08:50.012Z,81.50
2018-06-05T00:11:18.493Z,81.60
2018-06-05T00:13:47.419Z,81.20
2018-06-05T00:16:15.885Z,82.00
2018-06-05T00:18:44.363Z,81.90
2018-06-05T00:21:12.829Z,81.90
2018-06-05T00:23:41.267Z,82.80
2018-06-05T00:26:09.785Z,82.10
2018-06-05T00:28:38.238Z,82.20
2018-06-05T00:31:06.832Z,83.40
2018-06-05T00:33:35.361Z,83.50
2018-06-05T00:36:03.789Z,82.40
2018-06-05T00:38:32.286Z,83.50
2018-06-05T00:41:00.713Z,82.60
2018-06-05T00:43:29.146Z,83.20
2018-06-05T00:45:57.569Z,83.40
2018-06-05T00:48:26.053Z,82.80
2018-06-05T00:50:54.517Z,83.10
2018-06-05T00:53:22.937Z,84.00
2018-06-05T00:55:51.527Z,83.30
2018-06-05T00:58:19.958Z,83.70
2018-06-05T01:00:48.985Z,83.70
2018-06-05T01:03:17.437Z,85.00
2018-06-05T01:05:46.460Z,86.10
2018-06-05T01:08:15.042Z,85.90
2018-06-05T01:10:43.529Z,85.80
2018-06-05T01:13:12.068Z,86.10
2018-06-05T01:15:41.091Z,85.60
2018-06-05T01:18:09.524Z,86.10
2018-06-05T01:20:37.992Z,86.20
2018-06-05T01:23:07.166Z,85.40
2018-06-05T01:25:35.625Z,87.50
2018-06-05T01:28:04.744Z,87.30
2018-06-05T01:30:33.239Z,88.70
2018-06-05T01:33:01.701Z,88.00
2018-06-05T01:35:30.185Z,88.40
2018-06-05T01:37:58.725Z,86.70
2018-06-05T01:40:27.220Z,87.10
2018-06-05T01:42:55.697Z,86.70
2018-06-05T01:45:24.144Z,87.70
2018-06-05T01:47:52.628Z,87.30
2018-06-05T01:50:21.126Z,88.60
2018-06-05T01:52:49.624Z,88.70
2018-06-05T01:55:18.204Z,88.40
2018-06-05T01:57:46.629Z,88.70
2018-06-05T02:00:15.116Z,88.70
2018-06-05T02:02:43.568Z,89.70
2018-06-05T02:05:12.078Z,87.00
2018-06-05T02:07:40.509Z,89.50
2018-06-05T02:10:08.950Z,89.70
2018-06-05T02:12:37.434Z,89.60
2018-06-05T02:15:05.897Z,88.40
2018-06-05T02:17:34.386Z,88.80
2018-06-05T02:20:02.810Z,89.20
2018-06-05T02:22:31.229Z,89.80
2018-06-05T02:24:59.760Z,89.20
2018-06-05T02:27:28.276Z,89.80
2018-06-05T02:29:56.756Z,89.60
2018-06-05T02:32:25.235Z,88.80
2018-06-05T02:34:53.767Z,89.30
2018-06-05T02:37:22.232Z,88.70
2018-06-05T02:39:50.725Z,89.40
2018-06-05T02:44:47.307Z,88.40
2018-06-05T02:47:15.737Z,88.70
2018-06-05T02:49:44.338Z,88.10
2018-06-05T02:52:13.449Z,88.90
2018-06-05T02:54:41.899Z,89.00
2018-06-05T02:57:10.344Z,89.50
2018-06-05T02:59:38.844Z,88.60
2018-06-05T03:02:07.671Z,88.70
2018-06-05T03:04:36.137Z,88.80
2018-06-05T03:07:05.217Z,88.30
2018-06-05T03:09:33.716Z,89.00
2018-06-05T03:12:02.149Z,89.10
2018-06-05T03:14:30.789Z,89.10
2018-06-05T03:16:59.234Z,89.10
2018-06-05T03:19:27.713Z,89.30
2018-06-05T03:21:56.180Z,89.40
2018-06-05T03:24:24.683Z,89.10
2018-06-05T03:26:53.262Z,89.80
2018-06-05T03:29:21.784Z,88.20
2018-06-05T03:34:18.390Z,90.40
2018-06-05T03:36:46.979Z,91.10
2018-06-05T03:39:15.548Z,90.70
2018-06-05T03:41:44.118Z,90.40
2018-06-05T03:44:12.826Z,90.30
2018-06-05T03:46:41.363Z,90.20
2018-06-05T03:49:09.862Z,90.00
2018-06-05T03:51:38.357Z,90.20
2018-06-05T03:54:06.938Z,90.50
2018-06-05T03:56:35.665Z,90.10
2018-06-05T03:59:04.972Z,90.50
2018-06-05T04:01:33.486Z,90.10
2018-06-05T04:04:01.973Z,90.20
2018-06-05T04:06:30.889Z,90.50
2018-06-05T04:08:59.545Z,90.60
2018-06-05T04:11:28.092Z,90.60
2018-06-05T04:13:56.638Z,90.70
2018-06-05T04:16:26.212Z,90.70
2018-06-05T04:18:54.938Z,90.40
2018-06-05T04:21:23.602Z,90.70
2018-06-05T04:23:53.009Z,90.50
2018-06-05T04:26:21.657Z,90.30
2018-06-05T04:28:50.311Z,90.60
2018-06-05T04:31:18.899Z,91.00
2018-06-05T04:33:47.473Z,90.50
2018-06-05T04:36:16.215Z,90.30
2018-06-05T04:38:44.708Z,90.30
2018-06-05T04:41:14.083Z,90.10
2018-06-05T04:43:42.538Z,90.60
2018-06-05T04:46:10.949Z,90.20
2018-06-05T04:48:39.555Z,90.90
2018-06-05T04:51:08.070Z,91.00
2018-06-05T04:53:36.654Z,90.70
2018-06-05T04:56:05.357Z,90.60
2018-06-05T04:58:33.852Z,90.40
2018-06-05T05:01:02.676Z,90.60
2018-06-05T05:03:31.370Z,90.70
2018-06-05T05:05:59.914Z,90.70
2018-06-05T05:08:28.412Z,90.90
2018-06-05T05:10:58.157Z,90.70
2018-06-05T05:13:26.718Z,91.00
2018-06-05T05:15:55.288Z,91.00
2018-06-05T05:18:23.874Z,90.60
2018-06-05T05:20:52.562Z,90.30
2018-06-05T05:23:21.095Z,90.20
2018-06-05T05:25:49.608Z,89.80
2018-06-05T05:28:18.202Z,90.20
2018-06-05T05:30:47.061Z,90.50
2018-06-05T05:33:15.448Z,90.30
2018-06-05T05:35:43.885Z,90.40
2018-06-05T05:38:12.569Z,90.50
2018-06-05T05:40:41.000Z,90.30
2018-06-05T05:43:10.300Z,90.00
2018-06-05T05:45:38.734Z,89.40
2018-06-05T05:48:07.152Z,89.30
2018-06-05T05:50:36.836Z,89.20
2018-06-05T05:53:05.362Z,89.30
2018-06-05T05:55:34.087Z,88.30
2018-06-05T05:58:02.840Z,87.30
2018-06-05T06:00:31.345Z,86.60
2018-06-05T06:02:59.864Z,87.20
2018-06-05T06:05:28.531Z,85.70
2018-06-05T06:07:56.966Z,84.90
2018-06-05T06:10:25.539Z,85.70
2018-06-05T06:12:54.054Z,85.40
2018-06-05T06:15:22.548Z,85.30
2018-06-05T06:17:51.094Z,86.80
2018-06-05T06:20:19.612Z,85.10
2018-06-05T06:22:48.163Z,83.00
2018-06-05T06:25:20.579Z,83.20
2018-06-05T06:27:50.084Z,85.10
2018-06-05T06:30:18.635Z,82.90
2018-06-05T06:32:47.162Z,83.60
2018-06-05T06:35:15.641Z,84.50
2018-06-05T06:37:44.201Z,82.00
2018-06-05T06:40:12.651Z,80.50
2018-06-05T06:42:41.361Z,81.80
2018-06-05T06:45:09.880Z,81.70
2018-06-05T06:47:38.504Z,81.80
2018-06-05T06:52:35.175Z,78.80
2018-06-05T06:55:03.820Z,79.00
2018-06-05T06:57:32.735Z,77.30
2018-06-05T07:00:01.240Z,77.10
2018-06-05T07:02:29.793Z,77.20
2018-06-05T07:04:58.872Z,77.90
2018-06-05T07:07:27.428Z,78.00
2018-06-05T07:09:56.094Z,79.20
2018-06-05T07:12:24.714Z,78.90
2018-06-05T07:14:53.359Z,77.70
2018-06-05T07:17:21.921Z,76.60
2018-06-05T07:19:50.310Z,76.90
2018-06-05T07:22:19.418Z,77.30
2018-06-05T07:24:47.915Z,77.30
2018-06-05T07:27:16.394Z,75.70
2018-06-05T07:29:45.050Z,74.20
2018-06-05T07:32:13.670Z,73.80
2018-06-05T07:34:42.094Z,74.00
2018-06-05T07:39:38.697Z,72.10
2018-06-05T07:42:07.101Z,72.00
2018-06-05T07:44:35.616Z,70.50
2018-06-05T07:47:04.252Z,71.20
2018-06-05T07:49:33.035Z,70.80
2018-06-05T07:52:02.145Z,71.70
2018-06-05T07:54:30.806Z,70.60
2018-06-05T07:56:59.440Z,69.70
2018-06-05T07:59:27.971Z,69.00
2018-06-05T08:01:56.502Z,68.30
2018-06-05T08:04:25.062Z,68.50
2018-06-05T08:06:53.591Z,69.00
2018-06-05T08:09:22.093Z,66.80
2018-06-05T08:11:50.618Z,66.90
2018-06-05T08:14:19.218Z,67.40
2018-06-05T08:19:15.978Z,67.50
2018-06-05T08:21:44.575Z,64.90
2018-06-05T08:24:13.212Z,64.50
2018-06-05T08:26:49.308Z,63.40
2018-06-05T08:29:19.632Z,65.60
2018-06-05T08:31:48.503Z,65.30
2018-06-05T08:34:17.173Z,62.00
2018-06-05T08:36:45.809Z,61.20
2018-06-05T08:39:14.360Z,61.20
2018-06-05T08:41:42.887Z,61.40
2018-06-05T08:44:11.595Z,60.90
2018-06-05T08:46:40.252Z,59.10
2018-06-05T08:49:08.783Z,59.30
2018-06-05T08:51:37.443Z,58.80
2018-06-05T08:54:06.119Z,59.60
2018-06-05T08:56:34.571Z,58.70
2018-06-05T08:59:03.421Z,58.60
2018-06-05T09:01:31.860Z,59.00
2018-06-05T09:04:00.588Z,59.80
2018-06-05T09:06:29.123Z,55.50
2018-06-05T09:08:57.629Z,58.40
2018-06-05T09:11:26.101Z,55.80
2018-06-05T09:13:54.825Z,57.20
2018-06-05T09:16:23.499Z,60.50
2018-06-05T09:18:52.098Z,58.70
2018-06-05T09:21:20.761Z,56.10
2018-06-05T09:23:49.238Z,57.50
2018-06-05T09:26:17.780Z,56.40
2018-06-05T09:28:52.867Z,58.10
2018-06-05T09:31:21.382Z,57.10
2018-06-05T09:33:49.904Z,57.70
2018-06-05T09:36:18.369Z,58.90
2018-06-05T09:38:46.868Z,56.90
2018-06-05T09:41:15.308Z,55.00
2018-06-05T09:43:44.762Z,57.30
2018-06-05T09:46:13.405Z,54.20
2018-06-05T09:48:42.490Z,53.80
2018-06-05T09:51:12.148Z,53.80
2018-06-05T09:53:41.238Z,54.80
2018-06-05T09:56:09.685Z,54.00
2018-06-05T09:58:38.275Z,54.20
2018-06-05T10:01:06.877Z,53.50
2018-06-05T10:03:35.372Z,53.40
2018-06-05T10:06:03.947Z,51.80
2018-06-05T10:08:32.446Z,50.20
2018-06-05T10:11:00.927Z,52.20
2018-06-05T10:13:29.381Z,55.00
2018-06-05T10:15:57.962Z,50.40
2018-06-05T10:20:54.685Z,54.20
2018-06-05T10:23:23.238Z,52.60
2018-06-05T10:25:51.820Z,55.10
2018-06-05T10:28:20.502Z,55.70
2018-06-05T10:30:49.848Z,54.00
2018-06-05T10:33:18.641Z,52.30
2018-06-05T10:35:47.276Z,56.30
2018-06-05T10:38:15.852Z,55.70
2018-06-05T10:40:44.396Z,51.90
2018-06-05T10:43:12.909Z,53.20
2018-06-05T10:45:41.472Z,51.60
2018-06-05T10:48:10.053Z,50.40
2018-06-05T10:50:45.045Z,50.50
2018-06-05T10:53:14.041Z,49.80
2018-06-05T10:55:42.529Z,50.60
2018-06-05T10:58:11.337Z,51.00
2018-06-05T11:00:39.849Z,48.00
2018-06-05T11:03:08.286Z,48.80
2018-06-05T11:08:05.184Z,51.50
2018-06-05T11:10:34.374Z,47.70
2018-06-05T11:13:02.974Z,48.10
2018-06-05T11:15:31.597Z,46.20
2018-06-05T11:18:00.402Z,48.40
2018-06-05T11:20:29.247Z,45.10
2018-06-05T11:22:57.822Z,46.00
2018-06-05T11:25:26.300Z,47.00
2018-06-05T11:27:54.873Z,49.40
2018-06-05T11:30:23.493Z,46.60
2018-06-05T11:32:52.277Z,47.90
2018-06-05T11:35:21.456Z,45.60
2018-06-05T11:37:50.217Z,43.60
2018-06-05T11:42:47.209Z,47.10
2018-06-05T11:45:15.709Z,46.30
2018-06-05T11:47:44.228Z,46.60
2018-06-05T11:50:12.968Z,44.30
2018-06-05T11:52:41.444Z,45.50
2018-06-05T11:55:09.919Z,42.10
2018-06-05T11:57:38.337Z,43.80
2018-06-05T12:00:06.932Z,43.50
2018-06-05T12:02:35.330Z,42.30
2018-06-05T12:05:03.895Z,45.50
2018-06-05T12:07:32.331Z,44.90
2018-06-05T12:10:00.914Z,48.80
2018-06-05T12:12:29.554Z,50.40
2018-06-05T12:14:58.077Z,51.60
2018-06-05T12:17:26.706Z,52.20
2018-06-05T12:19:55.363Z,52.60
2018-06-05T12:22:23.955Z,52.60
2018-06-05T12:24:52.468Z,51.90
2018-06-05T12:27:21.117Z,52.30
2018-06-05T12:29:49.730Z,51.20
2018-06-05T12:32:18.225Z,49.70
2018-06-05T12:37:21.793Z,49.70
2018-06-05T12:39:50.324Z,48.60
2018-06-05T12:42:18.958Z,46.90
2018-06-05T12:44:47.481Z,47.30
2018-06-05T12:47:15.961Z,47.60
2018-06-05T12:49:44.513Z,47.30
2018-06-05T12:52:13.038Z,47.10
2018-06-05T12:54:41.491Z,47.30
2018-06-05T12:57:09.941Z,45.90
2018-06-05T12:59:38.849Z,44.90
2018-06-05T13:02:07.439Z,45.00
2018-06-05T13:04:36.007Z,43.80
2018-06-05T13:07:04.934Z,44.10
2018-06-05T13:09:33.567Z,45.00
2018-06-05T13:12:02.214Z,45.30
2018-06-05T13:14:30.963Z,47.60
2018-06-05T13:16:59.554Z,47.50
2018-06-05T13:19:28.075Z,49.20
2018-06-05T13:21:56.598Z,50.20
2018-06-05T13:24:25.171Z,50.80
2018-06-05T13:26:57.743Z,52.00
2018-06-05T13:29:26.357Z,51.30
2018-06-05T13:31:54.894Z,53.20
2018-06-05T13:34:23.515Z,53.30
2018-06-05T13:36:52.135Z,50.80
2018-06-05T13:41:49.007Z,50.40
2018-06-05T13:44:17.623Z,50.10
2018-06-05T13:46:46.316Z,50.50
2018-06-05T13:49:14.982Z,49.90
2018-06-05T13:54:12.693Z,49.40
2018-06-05T13:56:41.282Z,50.30
2018-06-05T13:59:09.948Z,51.60
2018-06-05T14:01:38.417Z,50.70
2018-06-05T14:04:07.068Z,50.70
2018-06-05T14:06:35.605Z,50.50
2018-06-05T14:09:06.252Z,49.40
2018-06-05T14:11:34.844Z,51.00
2018-06-05T14:14:03.780Z,50.00
2018-06-05T14:16:32.219Z,49.70
2018-06-05T14:19:00.870Z,50.40
2018-06-05T14:21:29.403Z,50.10
2018-06-05T14:23:57.938Z,50.00
2018-06-05T14:26:26.606Z,50.30
2018-06-05T14:28:55.246Z,51.10
2018-06-05T14:31:23.793Z,50.40
2018-06-05T14:33:52.523Z,51.00
2018-06-05T14:36:21.189Z,51.00
2018-06-05T14:38:49.650Z,51.10
2018-06-05T14:41:18.458Z,52.80
2018-06-05T14:43:46.903Z,52.60
2018-06-05T14:46:15.441Z,53.60
2018-06-05T14:51:12.344Z,54.40
2018-06-05T14:53:41.110Z,53.90
2018-06-05T14:56:09.560Z,54.30
2018-06-05T14:58:38.094Z,54.80
2018-06-05T15:01:06.666Z,55.10
2018-06-05T15:03:35.265Z,55.20
2018-06-05T15:06:03.842Z,54.90
2018-06-05T15:08:32.450Z,55.20
2018-06-05T15:11:01.037Z,55.40
2018-06-05T15:13:30.200Z,55.70
2018-06-05T15:15:58.785Z,56.10
2018-06-05T15:18:27.219Z,56.10
2018-06-05T15:20:55.770Z,55.10
2018-06-05T15:23:24.472Z,55.10
2018-06-05T15:25:52.931Z,54.70
2018-06-05T15:28:21.523Z,54.90
2018-06-05T15:30:50.538Z,54.70
2018-06-05T15:33:19.560Z,54.90
2018-06-05T15:35:48.108Z,55.40
2018-06-05T15:38:16.710Z,55.40
2018-06-05T15:40:45.354Z,55.30
2018-06-05T15:43:13.950Z,55.80
2018-06-05T15:45:42.533Z,55.00
2018-06-05T15:48:11.009Z,55.60
2018-06-05T15:50:40.120Z,55.30
2018-06-05T15:53:08.723Z,55.90
2018-06-05T15:55:37.294Z,56.40
2018-06-05T15:58:05.810Z,56.90
2018-06-05T16:00:44.375Z,56.30
2018-06-05T16:03:12.931Z,56.20
2018-06-05T16:05:42.409Z,56.90
2018-06-05T16:08:11.049Z,55.60
2018-06-05T16:10:39.739Z,55.10
2018-06-05T16:13:08.520Z,56.40
2018-06-05T16:16:16.850Z,56.00
2018-06-05T16:18:45.611Z,55.60
2018-06-05T16:21:14.118Z,56.30
2018-06-05T16:23:42.813Z,56.40
2018-06-05T16:26:11.533Z,56.80
2018-06-05T16:28:40.275Z,57.40
2018-06-05T16:31:08.850Z,57.20
2018-06-05T16:33:37.407Z,57.50
2018-06-05T16:36:06.077Z,58.20
2018-06-05T16:38:34.930Z,58.80
2018-06-05T16:41:03.614Z,58.30
2018-06-05T16:43:32.194Z,58.20
2018-06-05T16:46:00.856Z,58.40
2018-06-05T16:48:29.435Z,58.40
2018-06-05T16:50:57.964Z,59.10
2018-06-05T16:53:26.718Z,59.10
2018-06-05T16:55:55.235Z,58.30
2018-06-05T16:58:23.955Z,58.60
2018-06-05T17:00:52.490Z,58.90
2018-06-05T17:03:20.941Z,58.50
2018-06-05T17:05:50.134Z,58.40
2018-06-05T17:08:18.947Z,57.80
2018-06-05T17:10:47.652Z,58.10
2018-06-05T17:13:16.099Z,58.10
2018-06-05T17:15:44.756Z,57.60
2018-06-05T17:18:13.188Z,58.20
2018-06-05T17:20:41.940Z,57.80
2018-06-05T17:23:10.586Z,57.80
2018-06-05T17:25:39.779Z,57.70
2018-06-05T17:28:08.467Z,57.90
2018-06-05T17:30:37.003Z,58.70
2018-06-05T17:33:05.766Z,58.40
2018-06-05T17:35:34.226Z,58.70
2018-06-05T17:38:02.796Z,58.40
2018-06-05T17:40:31.412Z,58.90
2018-06-05T17:42:59.913Z,59.30
2018-06-05T17:45:28.583Z,58.90
2018-06-05T17:47:57.095Z,59.50
2018-06-05T17:50:25.714Z,59.40
2018-06-05T17:52:54.258Z,59.10
2018-06-05T17:55:22.742Z,58.50
2018-06-05T17:57:51.400Z,58.90
2018-06-05T18:00:19.923Z,58.30
2018-06-05T18:02:48.402Z,59.40
2018-06-05T18:05:17.089Z,59.20
2018-06-05T18:07:45.639Z,58.80
2018-06-05T18:10:14.373Z,59.60
2018-06-05T18:12:43.580Z,59.10
2018-06-05T18:15:12.549Z,59.00
2018-06-05T18:17:41.833Z,58.80
2018-06-05T18:20:10.473Z,59.30
2018-06-05T18:22:39.103Z,59.70
2018-06-05T18:25:07.721Z,59.90
2018-06-05T18:27:36.179Z,60.10
2018-06-05T18:30:04.906Z,60.60
2018-06-05T18:35:01.578Z,61.70
2018-06-05T18:37:30.160Z,60.90
2018-06-05T18:39:58.665Z,61.60
2018-06-05T18:42:27.247Z,61.20
2018-06-05T18:44:55.780Z,62.00
2018-06-05T18:47:24.232Z,62.10
2018-06-05T18:49:52.806Z,63.60
2018-06-05T18:52:21.286Z,62.40
2018-06-05T18:54:49.861Z,63.10
2018-06-05T18:57:18.428Z,62.60
2018-06-05T18:59:46.995Z,62.90
2018-06-05T19:02:15.560Z,63.50
2018-06-05T19:04:44.286Z,63.50
2018-06-05T19:07:12.790Z,64.00
2018-06-05T19:09:41.602Z,63.70
2018-06-05T19:12:10.294Z,63.60
2018-06-05T19:14:38.938Z,63.90
2018-06-05T19:17:07.500Z,64.20
2018-06-05T19:19:36.108Z,65.00
2018-06-05T19:22:04.690Z,64.60
2018-06-05T19:24:33.298Z,65.30
2018-06-05T19:27:01.746Z,64.30
2018-06-05T19:29:30.287Z,64.60
2018-06-05T19:31:58.867Z,64.70
2018-06-05T19:34:27.422Z,64.30
2018-06-05T19:36:56.134Z,64.60
2018-06-05T19:39:24.706Z,64.90
2018-06-05T19:41:53.277Z,66.00
2018-06-05T19:44:21.863Z,66.30
2018-06-05T19:46:50.320Z,66.40
2018-06-05T19:49:18.909Z,66.10
2018-06-05T19:51:47.530Z,66.00
2018-06-05T19:54:16.066Z,68.30
2018-06-05T19:56:44.656Z,70.30
2018-06-05T19:59:13.394Z,70.10
2018-06-05T20:01:41.922Z,67.00
2018-06-05T20:04:10.552Z,68.30
2018-06-05T20:06:39.095Z,67.60
2018-06-05T20:09:08.401Z,69.20
2018-06-05T20:11:36.870Z,68.50
2018-06-05T20:14:05.471Z,68.30
2018-06-05T20:16:34.016Z,69.90
2018-06-05T20:19:02.619Z,68.80
2018-06-05T20:21:31.309Z,68.90
2018-06-05T20:23:59.769Z,70.00
2018-06-05T20:26:28.285Z,70.40
2018-06-05T20:28:56.729Z,70.00
2018-06-05T20:31:25.260Z,70.30
2018-06-05T20:33:53.852Z,71.10
2018-06-05T20:36:22.539Z,71.20
2018-06-05T20:38:51.149Z,71.50
2018-06-05T20:41:19.628Z,71.70
2018-06-05T20:43:48.163Z,71.70
2018-06-05T20:46:16.681Z,72.50
2018-06-05T20:48:45.357Z,72.80
2018-06-05T20:51:13.830Z,71.90
2018-06-05T20:53:42.572Z,71.30
2018-06-05T20:56:11.187Z,72.40
2018-06-05T20:58:41.185Z,72.00
2018-06-05T21:01:09.873Z,71.90
2018-06-05T21:03:38.471Z,72.10
2018-06-05T21:06:07.135Z,72.20
2018-06-05T21:08:35.830Z,72.60
2018-06-05T21:11:04.418Z,73.10
2018-06-05T21:13:33.140Z,73.80
2018-06-05T21:16:02.512Z,73.90
2018-06-05T21:18:31.067Z,74.00
2018-06-05T21:20:59.583Z,74.20
2018-06-05T21:23:28.014Z,75.30
2018-06-05T21:25:56.456Z,76.20
2018-06-05T21:28:25.087Z,76.40
2018-06-05T21:30:53.578Z,76.70
2018-06-05T21:33:22.169Z,77.80
2018-06-05T21:35:50.864Z,77.50
2018-06-05T21:38:19.552Z,77.70
2018-06-05T21:40:48.059Z,78.10
2018-06-05T21:43:16.622Z,77.80
2018-06-05T21:45:45.107Z,78.40
2018-06-05T21:48:15.408Z,78.40
2018-06-05T21:50:44.358Z,78.60
2018-06-05T21:53:13.193Z,79.00
2018-06-05T21:55:41.807Z,79.50
2018-06-05T21:58:10.217Z,79.50
2018-06-05T22:00:40.832Z,79.60
2018-06-05T22:03:09.479Z,79.70
2018-06-05T22:05:40.900Z,79.20
2018-06-05T22:08:14.231Z,80.20
2018-06-05T22:10:42.678Z,80.80
2018-06-05T22:13:13.604Z,81.80
2018-06-05T22:15:42.256Z,82.20
2018-06-05T22:18:10.907Z,82.80
2018-06-05T22:20:39.510Z,83.20
2018-06-05T22:23:08.002Z,82.40
2018-06-05T22:25:36.477Z,82.70
2018-06-05T22:28:04.878Z,82.50
2018-06-05T22:30:33.345Z,82.30
2018-06-05T22:33:01.868Z,83.10
2018-06-05T22:35:31.471Z,82.00
2018-06-05T22:38:01.259Z,82.70
2018-06-05T22:40:29.894Z,82.30
2018-06-05T22:42:58.769Z,82.50
2018-06-05T22:45:27.292Z,82.50
2018-06-05T22:47:55.810Z,83.70
2018-06-05T22:50:24.491Z,83.70
2018-06-05T22:53:00.350Z,84.60
2018-06-05T22:55:29.095Z,85.30
2018-06-05T22:57:57.854Z,86.10
2018-06-05T23:00:32.729Z,86.10
2018-06-05T23:03:01.295Z,86.30
2018-06-05T23:05:29.763Z,86.60
2018-06-05T23:07:58.458Z,85.80
2018-06-05T23:10:27.052Z,85.40
2018-06-05T23:12:55.706Z,84.60
2018-06-05T23:15:24.284Z,84.40
2018-06-05T23:17:52.785Z,84.40
2018-06-05T23:20:21.197Z,84.40
2018-06-05T23:22:49.989Z,86.40
2018-06-05T23:25:18.594Z,87.40
2018-06-05T23:27:47.028Z,87.00
2018-06-05T23:30:15.564Z,88.20
2018-06-05T23:32:44.188Z,88.60
2018-06-05T23:35:12.640Z,88.80
2018-06-05T23:37:41.100Z,89.20
2018-06-05T23:40:09.687Z,88.10
2018-06-05T23:42:38.137Z,87.80
2018-06-05T23:45:06.657Z,89.00
2018-06-05T23:47:35.206Z,88.80
2018-06-05T23:50:03.748Z,87.80
2018-06-05T23:52:32.375Z,87.70
2018-06-05T23:55:01.453Z,88.30
2018-06-05T23:57:29.875Z,88.00
2018-06-05T23:59:58.326Z,87.00
