createdAt,value
2023-04-08T00:01:20.554Z,7.90
2023-04-08T00:03:48.827Z,7.80
2023-04-08T00:06:17.339Z,7.80
2023-04-08T00:08:45.449Z,7.70
2023-04-08T00:11:13.524Z,7.70
2023-04-08T00:13:43.001Z,7.80
2023-04-08T00:16:11.201Z,7.80
2023-04-08T00:18:39.304Z,7.90
2023-04-08T00:21:07.476Z,7.80
2023-04-08T00:23:35.590Z,8.00
2023-04-08T00:26:03.696Z,8.00
2023-04-08T00:28:32.156Z,8.00
2023-04-08T00:31:01.628Z,8.00
2023-04-08T00:33:29.665Z,8.00
2023-04-08T00:35:57.765Z,8.00
2023-04-08T00:38:26.113Z,8.10
2023-04-08T00:40:54.247Z,8.10
2023-04-08T00:43:22.272Z,8.10
2023-04-08T00:45:50.583Z,8.00
2023-04-08T00:48:20.244Z,8.00
2023-04-08T00:50:48.542Z,7.60
2023-04-08T00:53:18.572Z,7.90
2023-04-08T00:55:46.711Z,7.90
2023-04-08T00:58:15.367Z,7.90
2023-04-08T01:00:47.887Z,8.00
2023-04-08T01:03:22.339Z,8.00
2023-04-08T01:05:58.108Z,8.00
2023-04-08T01:08:31.437Z,7.90
2023-04-08T01:11:02.620Z,7.90
2023-04-08T01:13:36.335Z,7.90
2023-04-08T01:16:04.811Z,7.90
2023-04-08T01:18:36.653Z,7.90
2023-04-08T01:21:06.373Z,7.90
2023-04-08T01:23:41.869Z,7.90
2023-04-08T01:26:12.358Z,8.00
2023-04-08T01:28:43.897Z,8.00
2023-04-08T01:31:12.473Z,8.00
2023-04-08T01:33:40.910Z,8.00
2023-04-08T01:36:10.634Z,7.90
2023-04-08T01:38:41.690Z,8.10
2023-04-08T01:41:12.525Z,7.90
2023-04-08T01:43:43.218Z,7.90
2023-04-08T01:46:12.683Z,7.90
2023-04-08T01:48:42.574Z,8.00
2023-04-08T01:51:12.376Z,8.00
2023-04-08T01:53:40.536Z,7.90
2023-04-08T01:56:13.610Z,7.90
2023-04-08T01:58:44.675Z,7.90
2023-04-08T02:01:18.338Z,7.90
2023-04-08T02:03:48.142Z,7.90
2023-04-08T02:06:16.319Z,7.90
2023-04-08T02:08:44.338Z,8.00
2023-04-08T02:11:13.739Z,8.00
2023-04-08T02:13:41.918Z,7.90
2023-04-08T02:16:17.334Z,7.90
2023-04-08T02:18:51.843Z,8.00
2023-04-08T02:21:23.918Z,7.90
2023-04-08T02:23:52.345Z,7.90
2023-04-08T02:26:23.438Z,7.90
2023-04-08T02:28:53.671Z,7.80
2023-04-08T02:31:22.688Z,7.80
2023-04-08T02:33:52.797Z,7.70
2023-04-08T02:36:20.973Z,7.70
2023-04-08T02:38:50.246Z,7.80
2023-04-08T02:41:18.543Z,7.70
2023-04-08T02:43:48.034Z,7.70
2023-04-08T02:46:16.420Z,7.70
2023-04-08T02:48:44.594Z,7.80
2023-04-08T02:51:12.739Z,7.60
2023-04-08T02:53:40.886Z,7.80
2023-04-08T02:56:11.863Z,7.70
2023-04-08T02:58:39.918Z,7.80
2023-04-08T03:01:10.291Z,7.80
2023-04-08T03:03:38.623Z,7.90
2023-04-08T03:06:06.830Z,7.80
2023-04-08T03:08:34.935Z,7.90
2023-04-08T03:11:03.016Z,7.90
2023-04-08T03:13:31.774Z,7.90
2023-04-08T03:15:59.876Z,7.90
2023-04-08T03:18:29.343Z,8.00
2023-04-08T03:20:57.603Z,7.90
2023-04-08T03:23:25.943Z,8.00
2023-04-08T03:25:53.956Z,7.90
2023-04-08T03:28:22.050Z,7.80
2023-04-08T03:30:50.941Z,7.80
2023-04-08T03:33:19.031Z,7.80
2023-04-08T03:35:48.488Z,7.80
2023-04-08T03:38:16.783Z,7.90
2023-04-08T03:40:44.819Z,7.80
2023-04-08T03:43:12.994Z,7.70
2023-04-08T03:45:41.376Z,7.90
2023-04-08T03:48:09.465Z,7.90
2023-04-08T03:50:37.574Z,8.00
2023-04-08T03:53:06.969Z,8.00
2023-04-08T03:55:35.012Z,7.90
2023-04-08T03:58:03.176Z,7.90
2023-04-08T04:00:31.451Z,7.90
2023-04-08T04:02:59.537Z,7.80
2023-04-08T04:05:27.748Z,7.60
2023-04-08T04:07:55.830Z,7.60
2023-04-08T04:10:25.330Z,7.50
2023-04-08T04:12:53.626Z,7.40
2023-04-08T04:15:21.729Z,7.40
2023-04-08T04:17:50.397Z,7.40
2023-04-08T04:20:18.709Z,7.50
2023-04-08T04:22:46.816Z,7.50
2023-04-08T04:25:14.916Z,7.50
2023-04-08T04:27:44.404Z,7.40
2023-04-08T04:30:15.570Z,7.40
2023-04-08T04:32:44.055Z,7.40
2023-04-08T04:35:12.340Z,7.30
2023-04-08T04:37:40.475Z,7.00
2023-04-08T04:40:09.428Z,7.20
2023-04-08T04:42:37.515Z,7.30
2023-04-08T04:45:08.158Z,7.40
2023-04-08T04:47:36.314Z,7.30
2023-04-08T04:50:04.662Z,7.30
2023-04-08T04:52:33.165Z,7.20
2023-04-08T04:55:01.280Z,7.10
2023-04-08T04:57:29.342Z,7.10
2023-04-08T04:59:57.367Z,6.80
2023-04-08T05:02:26.921Z,7.00
2023-04-08T05:04:55.846Z,7.00
2023-04-08T05:07:23.978Z,7.10
2023-04-08T05:09:52.113Z,7.20
2023-04-08T05:12:21.165Z,7.00
2023-04-08T05:14:49.300Z,7.10
2023-04-08T05:17:17.366Z,7.10
2023-04-08T05:19:46.785Z,7.20
2023-04-08T05:22:14.917Z,7.20
2023-04-08T05:24:43.152Z,7.40
2023-04-08T05:27:11.195Z,7.50
2023-04-08T05:29:39.218Z,7.50
2023-04-08T05:32:07.418Z,7.40
2023-04-08T05:34:35.544Z,8.10
2023-04-08T05:37:04.947Z,7.80
2023-04-08T05:39:32.961Z,7.90
2023-04-08T05:42:01.377Z,7.80
2023-04-08T05:44:29.402Z,7.80
2023-04-08T05:46:58.390Z,7.90
2023-04-08T05:49:26.662Z,8.30
2023-04-08T05:51:54.744Z,8.00
2023-04-08T05:54:24.241Z,8.10
2023-04-08T05:56:52.287Z,8.20
2023-04-08T05:59:20.366Z,8.30
2023-04-08T06:01:48.627Z,8.30
2023-04-08T06:04:17.877Z,8.30
2023-04-08T06:06:46.066Z,8.30
2023-04-08T06:09:14.154Z,8.40
2023-04-08T06:11:43.638Z,8.40
2023-04-08T06:14:11.689Z,8.50
2023-04-08T06:16:39.905Z,8.50
2023-04-08T06:19:08.012Z,8.50
2023-04-08T06:21:36.350Z,8.50
2023-04-08T06:24:04.629Z,8.60
2023-04-08T06:26:33.010Z,8.70
2023-04-08T06:29:03.267Z,8.50
2023-04-08T06:31:31.466Z,8.50
2023-04-08T06:33:59.583Z,8.40
2023-04-08T06:36:28.342Z,8.50
2023-04-08T06:38:56.407Z,8.30
2023-04-08T06:41:24.773Z,8.30
2023-04-08T06:43:52.942Z,8.30
2023-04-08T06:46:22.396Z,8.30
2023-04-08T06:48:50.766Z,8.30
2023-04-08T06:51:18.910Z,8.40
2023-04-08T06:53:47.561Z,8.40
2023-04-08T06:56:15.657Z,8.40
2023-04-08T06:58:43.701Z,8.40
2023-04-08T07:01:11.778Z,8.40
2023-04-08T07:03:41.298Z,8.50
2023-04-08T07:06:09.422Z,8.50
2023-04-08T07:08:37.582Z,8.50
2023-04-08T07:11:06.669Z,8.50
2023-04-08T07:13:34.694Z,8.40
2023-04-08T07:16:02.865Z,8.50
2023-04-08T07:18:30.931Z,8.50
2023-04-08T07:21:01.000Z,8.60
2023-04-08T07:23:29.101Z,8.60
2023-04-08T07:25:57.231Z,8.70
2023-04-08T07:28:25.297Z,8.80
2023-04-08T07:30:53.453Z,8.90
2023-04-08T07:33:21.496Z,8.80
2023-04-08T07:35:49.636Z,8.80
2023-04-08T07:38:19.097Z,8.90
2023-04-08T07:40:47.207Z,8.90
2023-04-08T07:43:15.374Z,8.80
2023-04-08T07:45:43.459Z,8.80
2023-04-08T07:48:11.637Z,8.80
2023-04-08T07:51:09.069Z,8.80
2023-04-08T07:53:30.266Z,8.80
2023-04-08T07:55:58.723Z,8.80
2023-04-08T07:58:27.854Z,8.80
2023-04-08T08:00:57.473Z,8.80
2023-04-08T08:03:25.714Z,8.80
2023-04-08T08:05:54.001Z,8.80
2023-04-08T08:08:22.037Z,8.90
2023-04-08T08:10:51.552Z,9.00
2023-04-08T08:13:22.090Z,9.10
2023-04-08T08:15:54.626Z,9.10
2023-04-08T08:18:22.776Z,9.20
2023-04-08T08:20:50.873Z,9.20
2023-04-08T08:23:19.145Z,9.30
2023-04-08T08:25:47.204Z,9.30
2023-04-08T08:28:16.650Z,9.40
2023-04-08T08:30:44.719Z,9.60
2023-04-08T08:33:12.763Z,9.60
2023-04-08T08:35:40.877Z,9.60
2023-04-08T08:38:09.015Z,9.60
2023-04-08T08:40:37.160Z,9.50
2023-04-08T08:43:05.197Z,9.50
2023-04-08T08:45:34.807Z,9.50
2023-04-08T08:48:02.946Z,9.40
2023-04-08T08:50:31.284Z,9.40
2023-04-08T08:52:59.337Z,9.50
2023-04-08T08:55:44.788Z,9.60
2023-04-08T08:58:15.447Z,10.20
2023-04-08T09:00:45.096Z,9.90
2023-04-08T09:03:21.216Z,9.90
2023-04-08T09:05:51.160Z,10.00
2023-04-08T09:08:30.442Z,10.10
2023-04-08T09:11:12.712Z,10.10
2023-04-08T09:13:40.815Z,10.20
2023-04-08T09:16:11.427Z,10.30
2023-04-08T09:18:41.024Z,10.50
2023-04-08T09:21:09.182Z,10.60
2023-04-08T09:23:45.131Z,10.80
2023-04-08T09:26:14.653Z,10.90
2023-04-08T09:28:43.860Z,10.80
2023-04-08T09:31:24.130Z,10.80
2023-04-08T09:33:54.729Z,10.70
2023-04-08T09:36:23.029Z,10.60
2023-04-08T09:38:51.138Z,10.70
2023-04-08T09:41:23.551Z,10.80
2023-04-08T09:43:55.834Z,11.00
2023-04-08T09:46:30.269Z,11.10
2023-04-08T09:49:06.823Z,11.30
2023-04-08T09:51:53.751Z,11.40
2023-04-08T09:54:23.873Z,11.30
2023-04-08T09:57:03.560Z,11.40
2023-04-08T09:59:36.643Z,11.40
2023-04-08T10:02:10.730Z,11.50
2023-04-08T10:04:42.206Z,11.40
2023-04-08T10:07:10.569Z,11.10
2023-04-08T10:09:41.528Z,11.20
2023-04-08T10:12:09.707Z,11.50
2023-04-08T10:14:37.783Z,11.70
2023-04-08T10:17:30.237Z,11.90
2023-04-08T10:19:58.668Z,12.10
2023-04-08T10:22:47.974Z,12.20
2023-04-08T10:25:31.130Z,12.20
2023-04-08T10:27:59.291Z,11.90
2023-04-08T10:30:44.226Z,11.90
2023-04-08T10:33:16.010Z,11.90
2023-04-08T10:35:46.616Z,11.90
2023-04-08T10:38:16.078Z,11.70
2023-04-08T10:40:45.227Z,11.80
2023-04-08T10:43:14.715Z,12.00
2023-04-08T10:45:46.479Z,12.30
2023-04-08T10:48:19.370Z,12.60
2023-04-08T10:50:55.224Z,12.90
2023-04-08T10:53:30.425Z,12.70
2023-04-08T10:56:06.253Z,12.50
2023-04-08T10:58:34.564Z,12.00
2023-04-08T11:01:07.626Z,12.00
2023-04-08T11:03:38.041Z,12.10
2023-04-08T11:06:07.443Z,12.10
2023-04-08T11:08:36.751Z,12.00
2023-04-08T11:11:09.093Z,11.80
2023-04-08T11:13:37.905Z,11.80
2023-04-08T11:16:17.202Z,11.60
2023-04-08T11:18:48.221Z,11.60
2023-04-08T11:21:17.428Z,11.60
2023-04-08T11:23:45.557Z,11.60
2023-04-08T11:26:14.753Z,11.60
2023-04-08T11:28:43.431Z,11.50
2023-04-08T11:31:12.469Z,11.40
2023-04-08T11:33:49.624Z,11.40
2023-04-08T11:36:19.639Z,11.30
2023-04-08T11:38:48.252Z,11.40
2023-04-08T11:41:17.530Z,11.40
2023-04-08T11:43:56.121Z,11.40
2023-04-08T11:46:24.773Z,11.30
2023-04-08T11:49:02.130Z,11.40
2023-04-08T11:51:30.393Z,11.40
2023-04-08T11:53:58.855Z,11.40
2023-04-08T11:56:28.380Z,11.20
2023-04-08T11:58:56.406Z,11.60
2023-04-08T12:01:24.460Z,11.70
2023-04-08T12:04:01.789Z,11.80
2023-04-08T12:06:31.610Z,11.90
2023-04-08T12:08:59.834Z,11.90
2023-04-08T12:11:27.872Z,11.80
2023-04-08T12:13:56.939Z,11.80
2023-04-08T12:16:25.145Z,11.70
2023-04-08T12:18:53.302Z,11.60
2023-04-08T12:21:22.845Z,11.60
2023-04-08T12:23:51.060Z,11.50
2023-04-08T12:26:19.755Z,11.20
2023-04-08T12:28:47.924Z,11.50
2023-04-08T12:31:16.015Z,11.50
2023-04-08T12:33:44.103Z,11.40
2023-04-08T12:36:13.770Z,11.20
2023-04-08T12:38:43.319Z,11.10
2023-04-08T12:41:11.486Z,11.20
2023-04-08T12:43:40.131Z,11.20
2023-04-08T12:46:08.264Z,11.10
2023-04-08T12:48:36.713Z,11.10
2023-04-08T12:51:04.831Z,11.20
2023-04-08T12:53:32.899Z,11.20
2023-04-08T12:56:02.854Z,11.30
2023-04-08T12:58:30.984Z,11.30
2023-04-08T13:00:59.104Z,11.30
2023-04-08T13:03:30.355Z,11.30
2023-04-08T13:05:59.159Z,11.10
2023-04-08T13:08:27.261Z,11.00
2023-04-08T13:10:55.578Z,11.00
2023-04-08T13:13:25.168Z,11.00
2023-04-08T13:15:53.224Z,10.90
2023-04-08T13:18:21.325Z,10.90
2023-04-08T13:20:49.433Z,10.80
2023-04-08T13:23:18.596Z,10.70
2023-04-08T13:25:46.667Z,10.70
2023-04-08T13:28:14.833Z,10.60
2023-04-08T13:30:44.272Z,10.60
2023-04-08T13:33:12.299Z,10.60
2023-04-08T13:35:40.590Z,10.60
2023-04-08T13:38:08.677Z,10.70
2023-04-08T13:40:36.766Z,10.70
2023-04-08T13:43:04.853Z,10.50
2023-04-08T13:45:32.958Z,10.50
2023-04-08T13:48:02.480Z,10.50
2023-04-08T13:50:30.634Z,10.50
2023-04-08T13:52:58.675Z,9.80
2023-04-08T13:55:26.912Z,10.60
2023-04-08T13:57:55.107Z,10.60
2023-04-08T14:00:25.451Z,10.70
2023-04-08T14:02:53.639Z,10.70
2023-04-08T14:05:23.175Z,10.80
2023-04-08T14:07:51.237Z,10.80
2023-04-08T14:10:19.293Z,10.80
2023-04-08T14:12:47.693Z,10.90
2023-04-08T14:15:16.964Z,10.90
2023-04-08T14:17:45.109Z,10.80
2023-04-08T14:20:13.245Z,10.90
2023-04-08T14:22:43.067Z,10.90
2023-04-08T14:25:11.381Z,11.00
2023-04-08T14:27:50.985Z,11.10
2023-04-08T14:30:25.274Z,11.10
2023-04-08T14:32:53.434Z,11.20
2023-04-08T14:35:21.705Z,11.20
2023-04-08T14:37:51.147Z,11.20
2023-04-08T14:40:19.184Z,11.40
2023-04-08T14:42:49.732Z,11.40
2023-04-08T14:45:18.213Z,11.40
2023-04-08T14:47:46.296Z,11.40
2023-04-08T14:50:14.435Z,11.40
2023-04-08T14:52:45.017Z,11.40
2023-04-08T14:55:14.621Z,11.30
2023-04-08T14:57:42.587Z,11.30
2023-04-08T15:00:11.546Z,11.40
2023-04-08T15:02:39.757Z,11.60
2023-04-08T15:05:08.554Z,11.80
2023-04-08T15:07:36.794Z,11.90
2023-04-08T15:10:05.021Z,11.80
2023-04-08T15:12:34.496Z,11.80
2023-04-08T15:15:02.578Z,11.60
2023-04-08T15:17:30.645Z,11.60
2023-04-08T15:19:59.008Z,11.70
2023-04-08T15:22:27.447Z,11.80
2023-04-08T15:24:55.974Z,11.70
2023-04-08T15:27:24.084Z,11.60
2023-04-08T15:29:53.585Z,11.80
2023-04-08T15:32:21.684Z,11.50
2023-04-08T15:34:50.732Z,11.40
2023-04-08T15:37:18.825Z,11.30
2023-04-08T15:39:46.944Z,11.20
2023-04-08T15:42:15.071Z,11.10
2023-04-08T15:44:43.179Z,11.00
2023-04-08T15:47:12.901Z,11.00
2023-04-08T15:49:41.249Z,11.00
2023-04-08T15:52:09.441Z,11.40
2023-04-08T15:54:37.690Z,10.90
2023-04-08T15:57:05.822Z,10.80
2023-04-08T15:59:33.908Z,10.70
2023-04-08T16:02:02.229Z,10.70
2023-04-08T16:04:31.905Z,10.70
2023-04-08T16:07:00.146Z,10.60
2023-04-08T16:09:28.258Z,10.60
2023-04-08T16:11:56.287Z,10.50
2023-04-08T16:14:24.351Z,10.60
2023-04-08T16:16:52.376Z,10.60
2023-04-08T16:19:22.202Z,10.50
2023-04-08T16:21:51.803Z,10.40
2023-04-08T16:24:20.811Z,10.30
2023-04-08T16:26:48.995Z,10.40
2023-04-08T16:29:17.180Z,10.40
2023-04-08T16:31:45.356Z,10.50
2023-04-08T16:34:13.405Z,10.60
2023-04-08T16:36:41.653Z,10.60
2023-04-08T16:39:11.126Z,10.70
2023-04-08T16:41:39.448Z,10.70
2023-04-08T16:44:07.856Z,10.70
2023-04-08T16:46:36.223Z,10.70
2023-04-08T16:49:04.515Z,10.70
2023-04-08T16:51:32.625Z,10.60
2023-04-08T16:54:00.981Z,10.60
2023-04-08T16:56:30.415Z,10.60
2023-04-08T16:58:58.480Z,10.50
2023-04-08T17:01:27.085Z,10.40
2023-04-08T17:03:55.593Z,10.40
2023-04-08T17:06:24.119Z,10.40
2023-04-08T17:08:52.496Z,10.40
2023-04-08T17:11:21.929Z,10.40
2023-04-08T17:13:51.643Z,10.30
2023-04-08T17:16:19.930Z,10.30
2023-04-08T17:18:48.113Z,10.30
2023-04-08T17:21:16.343Z,10.30
2023-04-08T17:23:44.411Z,10.30
2023-04-08T17:26:12.863Z,10.30
2023-04-08T17:28:40.993Z,10.30
2023-04-08T17:31:11.061Z,10.30
2023-04-08T17:33:39.261Z,10.20
2023-04-08T17:36:07.755Z,10.20
2023-04-08T17:38:39.769Z,10.10
2023-04-08T17:41:10.001Z,10.10
2023-04-08T17:43:38.214Z,10.00
2023-04-08T17:46:06.417Z,9.90
2023-04-08T17:48:36.545Z,9.90
2023-04-08T17:51:06.215Z,9.80
2023-04-08T17:53:34.770Z,9.70
2023-04-08T17:56:02.912Z,9.60
2023-04-08T17:58:31.036Z,9.50
2023-04-08T18:00:59.266Z,9.40
2023-04-08T18:03:27.541Z,9.30
2023-04-08T18:05:57.088Z,9.30
2023-04-08T18:08:25.171Z,9.20
2023-04-08T18:10:53.234Z,9.20
2023-04-08T18:13:21.330Z,9.10
2023-04-08T18:15:49.385Z,9.00
2023-04-08T18:18:20.156Z,9.00
2023-04-08T18:20:48.256Z,9.00
2023-04-08T18:23:17.673Z,9.10
2023-04-08T18:25:47.768Z,9.10
2023-04-08T18:28:15.888Z,9.20
2023-04-08T18:30:44.197Z,9.20
2023-04-08T18:33:12.378Z,9.20
2023-04-08T18:35:40.677Z,9.30
2023-04-08T18:38:08.748Z,9.20
2023-04-08T18:40:38.294Z,9.20
2023-04-08T18:43:06.821Z,9.30
2023-04-08T18:45:34.869Z,9.20
2023-04-08T18:48:03.032Z,9.20
2023-04-08T18:50:31.257Z,9.30
2023-04-08T18:52:59.366Z,9.30
2023-04-08T18:55:27.439Z,9.20
2023-04-08T18:57:56.887Z,9.20
2023-04-08T19:00:25.240Z,9.20
2023-04-08T19:02:53.594Z,9.20
2023-04-08T19:05:21.899Z,9.10
2023-04-08T19:07:50.015Z,9.10
2023-04-08T19:10:18.091Z,9.10
2023-04-08T19:12:46.588Z,9.10
2023-04-08T19:15:16.906Z,9.00
2023-04-08T19:17:45.045Z,9.00
2023-04-08T19:20:13.471Z,9.10
2023-04-08T19:22:41.803Z,9.10
2023-04-08T19:25:10.582Z,9.00
2023-04-08T19:27:38.726Z,9.00
2023-04-08T19:30:08.145Z,9.10
2023-04-08T19:32:38.680Z,9.00
2023-04-08T19:35:07.907Z,9.10
2023-04-08T19:37:36.129Z,8.90
2023-04-08T19:40:04.303Z,8.90
2023-04-08T19:42:32.995Z,8.80
2023-04-08T19:45:12.263Z,8.90
2023-04-08T19:48:37.498Z,8.80
2023-04-08T19:51:31.466Z,8.80
2023-04-08T20:00:53.295Z,9.00
2023-04-08T20:03:33.918Z,8.90
2023-04-08T20:06:12.175Z,8.90
2023-04-08T20:15:22.901Z,8.70
2023-04-08T20:17:54.808Z,8.80
2023-04-08T20:24:09.443Z,8.90
2023-04-08T20:26:37.559Z,8.80
2023-04-08T20:29:07.093Z,8.90
2023-04-08T20:31:35.255Z,8.60
2023-04-08T20:34:03.669Z,8.40
2023-04-08T20:36:32.817Z,8.40
2023-04-08T20:39:01.158Z,8.10
2023-04-08T20:41:29.436Z,7.90
2023-04-08T20:43:57.529Z,7.80
2023-04-08T20:46:27.745Z,7.80
2023-04-08T20:48:55.764Z,7.90
2023-04-08T20:51:24.017Z,7.90
2023-04-08T20:53:52.089Z,8.10
2023-04-08T20:56:21.099Z,8.00
2023-04-08T20:58:49.506Z,8.00
2023-04-08T21:01:17.768Z,8.00
2023-04-08T21:03:47.329Z,8.20
2023-04-08T21:06:19.037Z,8.00
2023-04-08T21:08:47.447Z,8.20
2023-04-08T21:11:15.925Z,8.00
2023-04-08T21:13:45.522Z,7.80
2023-04-08T21:16:15.517Z,8.20
2023-04-08T21:18:43.631Z,7.90
2023-04-08T21:21:13.224Z,7.90
2023-04-08T21:23:41.335Z,8.10
2023-04-08T21:26:12.746Z,8.10
2023-04-08T21:28:41.129Z,8.30
2023-04-08T21:31:09.934Z,8.20
2023-04-08T21:33:38.101Z,8.20
2023-04-08T21:36:07.328Z,8.30
2023-04-08T21:38:36.996Z,8.20
2023-04-08T21:41:05.161Z,8.20
2023-04-08T21:43:33.233Z,8.50
2023-04-08T21:46:01.356Z,8.10
2023-04-08T21:48:29.434Z,7.90
2023-04-08T21:50:57.563Z,7.90
2023-04-08T21:53:25.632Z,7.90
2023-04-08T21:55:55.020Z,7.90
2023-04-08T21:58:23.465Z,7.70
2023-04-08T22:00:51.654Z,7.60
2023-04-08T22:03:19.898Z,7.40
2023-04-08T22:05:48.093Z,7.50
2023-04-08T22:08:16.175Z,7.10
2023-04-08T22:10:44.346Z,6.90
2023-04-08T22:13:14.278Z,6.90
2023-04-08T22:15:42.348Z,7.10
2023-04-08T22:18:10.665Z,7.40
2023-04-08T22:20:38.802Z,7.20
2023-04-08T22:23:06.857Z,7.20
2023-04-08T22:25:34.880Z,7.10
2023-04-08T22:28:02.922Z,6.90
2023-04-08T22:30:32.877Z,6.90
2023-04-08T22:33:00.988Z,7.00
2023-04-08T22:35:29.564Z,7.10
2023-04-08T22:37:57.642Z,7.00
2023-04-08T22:40:25.827Z,7.00
2023-04-08T22:42:53.916Z,7.30
2023-04-08T22:45:22.112Z,6.70
2023-04-08T22:47:53.698Z,6.50
2023-04-08T22:50:21.841Z,6.30
2023-04-08T22:52:49.946Z,6.20
2023-04-08T22:55:18.148Z,6.20
2023-04-08T22:57:46.408Z,6.10
2023-04-08T23:00:15.104Z,6.00
2023-04-08T23:02:43.296Z,6.00
2023-04-08T23:05:12.891Z,6.00
2023-04-08T23:07:41.231Z,6.10
2023-04-08T23:10:10.544Z,6.00
2023-04-08T23:12:38.573Z,6.00
2023-04-08T23:15:07.811Z,5.80
2023-04-08T23:17:35.940Z,5.90
2023-04-08T23:20:04.124Z,5.90
2023-04-08T23:22:33.592Z,5.80
2023-04-08T23:25:01.685Z,5.70
2023-04-08T23:27:29.732Z,5.70
2023-04-08T23:29:57.819Z,5.70
2023-04-08T23:32:25.966Z,5.60
2023-04-08T23:34:54.173Z,5.60
2023-04-08T23:37:22.297Z,5.60
2023-04-08T23:39:51.825Z,5.70
2023-04-08T23:42:20.694Z,6.30
2023-04-08T23:44:48.830Z,5.90
2023-04-08T23:47:16.891Z,5.90
2023-04-08T23:49:45.004Z,5.90
2023-04-08T23:52:13.056Z,6.10
2023-04-08T23:54:41.087Z,5.80
2023-04-08T23:57:10.495Z,6.20
2023-04-08T23:59:38.593Z,5.90
