createdAt,value
2022-09-15T00:01:52.143Z,100.00
2022-09-15T00:04:18.915Z,100.00
2022-09-15T00:06:45.569Z,100.00
2022-09-15T00:09:12.229Z,100.00
2022-09-15T00:11:39.258Z,100.00
2022-09-15T00:14:07.257Z,100.00
2022-09-15T00:16:33.880Z,100.00
2022-09-15T00:19:00.920Z,100.00
2022-09-15T00:21:28.794Z,100.00
2022-09-15T00:23:55.512Z,100.00
2022-09-15T00:26:23.703Z,100.00
2022-09-15T00:28:50.498Z,100.00
2022-09-15T00:31:18.784Z,100.00
2022-09-15T00:33:48.885Z,100.00
2022-09-15T00:36:16.192Z,100.00
2022-09-15T00:38:43.174Z,100.00
2022-09-15T00:41:11.415Z,100.00
2022-09-15T00:43:48.552Z,100.00
2022-09-15T00:46:15.946Z,100.00
2022-09-15T00:48:45.828Z,100.00
2022-09-15T00:51:14.758Z,100.00
2022-09-15T00:53:41.544Z,100.00
2022-09-15T00:56:10.005Z,100.00
2022-09-15T00:58:44.017Z,100.00
2022-09-15T01:01:12.472Z,100.00
2022-09-15T01:03:39.169Z,100.00
2022-09-15T01:06:15.566Z,100.00
2022-09-15T01:08:42.141Z,100.00
2022-09-15T01:11:08.842Z,100.00
2022-09-15T01:13:35.675Z,100.00
2022-09-15T01:16:08.713Z,100.00
2022-09-15T01:18:58.554Z,100.00
2022-09-15T01:21:25.084Z,100.00
2022-09-15T01:24:00.637Z,100.00
2022-09-15T01:26:46.579Z,100.00
2022-09-15T01:29:32.009Z,100.00
2022-09-15T01:32:30.115Z,100.00
2022-09-15T01:35:03.276Z,100.00
2022-09-15T01:37:32.654Z,100.00
2022-09-15T01:40:00.939Z,100.00
2022-09-15T01:42:29.853Z,100.00
2022-09-15T01:45:00.987Z,100.00
2022-09-15T01:47:29.608Z,100.00
2022-09-15T01:50:17.622Z,100.00
2022-09-15T01:52:46.999Z,100.00
2022-09-15T01:55:18.356Z,100.00
2022-09-15T01:57:45.554Z,100.00
2022-09-15T02:00:12.401Z,100.00
2022-09-15T02:02:45.280Z,100.00
2022-09-15T02:05:30.771Z,100.00
2022-09-15T02:08:19.385Z,100.00
2022-09-15T02:10:50.468Z,100.00
2022-09-15T02:13:20.933Z,100.00
2022-09-15T02:15:53.561Z,100.00
2022-09-15T02:18:49.537Z,100.00
2022-09-15T02:21:19.753Z,100.00
2022-09-15T02:23:51.216Z,100.00
2022-09-15T02:26:19.653Z,100.00
2022-09-15T02:28:48.172Z,100.00
2022-09-15T02:31:16.665Z,100.00
2022-09-15T02:33:46.710Z,100.00
2022-09-15T02:36:15.107Z,100.00
2022-09-15T02:38:50.658Z,100.00
2022-09-15T02:41:17.481Z,100.00
2022-09-15T02:43:44.558Z,100.00
2022-09-15T02:46:11.113Z,100.00
2022-09-15T02:48:37.747Z,100.00
2022-09-15T02:51:04.310Z,100.00
2022-09-15T02:53:30.913Z,100.00
2022-09-15T02:55:58.061Z,100.00
2022-09-15T02:58:24.713Z,100.00
2022-09-15T03:00:52.743Z,100.00
2022-09-15T03:03:22.046Z,100.00
2022-09-15T03:05:48.586Z,100.00
2022-09-15T03:08:15.145Z,100.00
2022-09-15T03:10:41.766Z,100.00
2022-09-15T03:13:08.656Z,100.00
2022-09-15T03:15:35.329Z,100.00
2022-09-15T03:18:02.111Z,100.00
2022-09-15T03:20:28.984Z,100.00
2022-09-15T03:22:56.039Z,100.00
2022-09-15T03:25:23.547Z,100.00
2022-09-15T03:27:50.111Z,100.00
2022-09-15T03:30:16.810Z,100.00
2022-09-15T03:32:43.345Z,100.00
2022-09-15T03:35:10.166Z,100.00
2022-09-15T03:37:37.260Z,100.00
2022-09-15T03:40:04.346Z,100.00
2022-09-15T03:42:31.042Z,100.00
2022-09-15T03:44:57.666Z,100.00
2022-09-15T03:47:24.209Z,100.00
2022-09-15T03:49:50.849Z,100.00
2022-09-15T03:52:17.455Z,100.00
2022-09-15T03:54:44.250Z,100.00
2022-09-15T03:57:11.370Z,100.00
2022-09-15T03:59:38.099Z,100.00
2022-09-15T04:02:04.692Z,100.00
2022-09-15T04:04:32.111Z,100.00
2022-09-15T04:06:58.681Z,100.00
2022-09-15T04:09:26.678Z,100.00
2022-09-15T04:11:53.247Z,100.00
2022-09-15T04:14:19.814Z,100.00
2022-09-15T04:16:46.552Z,100.00
2022-09-15T04:19:13.722Z,100.00
2022-09-15T04:21:40.375Z,100.00
2022-09-15T04:24:07.013Z,100.00
2022-09-15T04:26:35.085Z,100.00
2022-09-15T04:29:04.499Z,100.00
2022-09-15T04:31:32.391Z,100.00
2022-09-15T04:34:02.290Z,100.00
2022-09-15T04:36:29.273Z,100.00
2022-09-15T04:38:56.532Z,100.00
2022-09-15T04:41:23.185Z,100.00
2022-09-15T04:43:50.135Z,100.00
2022-09-15T04:46:18.098Z,100.00
2022-09-15T04:48:46.093Z,100.00
2022-09-15T04:51:14.806Z,100.00
2022-09-15T04:53:41.884Z,100.00
2022-09-15T04:56:09.989Z,100.00
2022-09-15T04:58:40.072Z,100.00
2022-09-15T05:01:07.373Z,100.00
2022-09-15T05:03:35.138Z,100.00
2022-09-15T05:06:01.803Z,100.00
2022-09-15T05:08:28.414Z,100.00
2022-09-15T05:10:58.804Z,100.00
2022-09-15T05:13:25.345Z,100.00
2022-09-15T05:15:51.919Z,100.00
2022-09-15T05:18:18.517Z,100.00
2022-09-15T05:20:45.034Z,100.00
2022-09-15T05:23:11.652Z,100.00
2022-09-15T05:25:38.861Z,100.00
2022-09-15T05:28:05.704Z,100.00
2022-09-15T05:30:38.022Z,100.00
2022-09-15T05:33:06.278Z,100.00
2022-09-15T05:35:32.829Z,100.00
2022-09-15T05:37:59.387Z,100.00
2022-09-15T05:40:25.950Z,100.00
2022-09-15T05:42:52.833Z,100.00
2022-09-15T05:45:19.405Z,100.00
2022-09-15T05:47:45.998Z,100.00
2022-09-15T05:50:12.964Z,100.00
2022-09-15T05:52:39.945Z,100.00
2022-09-15T05:55:06.633Z,100.00
2022-09-15T05:57:33.192Z,100.00
2022-09-15T05:59:59.779Z,100.00
2022-09-15T06:02:26.343Z,100.00
2022-09-15T06:04:53.017Z,100.00
2022-09-15T06:07:19.603Z,100.00
2022-09-15T06:09:46.419Z,100.00
2022-09-15T06:12:12.971Z,100.00
2022-09-15T06:14:39.611Z,100.00
2022-09-15T06:17:06.150Z,100.00
2022-09-15T06:19:33.441Z,100.00
2022-09-15T06:22:00.019Z,100.00
2022-09-15T06:24:26.560Z,100.00
2022-09-15T06:26:53.251Z,100.00
2022-09-15T06:29:20.045Z,100.00
2022-09-15T06:31:46.621Z,100.00
2022-09-15T06:34:13.210Z,100.00
2022-09-15T06:36:40.424Z,100.00
2022-09-15T06:39:07.242Z,100.00
2022-09-15T06:41:58.281Z,100.00
2022-09-15T06:44:21.088Z,100.00
2022-09-15T06:46:48.269Z,100.00
2022-09-15T06:49:14.936Z,100.00
2022-09-15T06:51:42.030Z,100.00
2022-09-15T06:54:08.647Z,100.00
2022-09-15T06:56:38.139Z,100.00
2022-09-15T06:59:05.246Z,100.00
2022-09-15T07:01:32.676Z,100.00
2022-09-15T07:04:01.019Z,100.00
2022-09-15T07:06:28.361Z,100.00
2022-09-15T07:08:55.007Z,100.00
2022-09-15T07:11:21.586Z,100.00
2022-09-15T07:13:51.372Z,100.00
2022-09-15T07:16:19.145Z,100.00
2022-09-15T07:18:46.286Z,100.00
2022-09-15T07:21:14.281Z,100.00
2022-09-15T07:23:41.416Z,100.00
2022-09-15T07:26:12.239Z,100.00
2022-09-15T07:28:39.657Z,100.00
2022-09-15T07:31:07.423Z,100.00
2022-09-15T07:33:34.780Z,100.00
2022-09-15T07:36:02.665Z,100.00
2022-09-15T07:38:29.394Z,100.00
2022-09-15T07:41:02.122Z,100.00
2022-09-15T07:43:28.722Z,100.00
2022-09-15T07:45:57.230Z,100.00
2022-09-15T07:48:26.495Z,100.00
2022-09-15T07:50:53.494Z,100.00
2022-09-15T07:53:20.747Z,100.00
2022-09-15T07:55:52.311Z,100.00
2022-09-15T07:58:21.840Z,100.00
2022-09-15T08:00:49.141Z,100.00
2022-09-15T08:03:16.567Z,100.00
2022-09-15T08:05:45.602Z,100.00
2022-09-15T08:08:12.749Z,100.00
2022-09-15T08:10:42.626Z,100.00
2022-09-15T08:13:09.164Z,100.00
2022-09-15T08:15:38.827Z,100.00
2022-09-15T08:18:05.880Z,100.00
2022-09-15T08:20:32.860Z,100.00
2022-09-15T08:22:59.412Z,100.00
2022-09-15T08:25:26.042Z,100.00
2022-09-15T08:27:53.617Z,100.00
2022-09-15T08:30:21.083Z,100.00
2022-09-15T08:32:47.793Z,100.00
2022-09-15T08:35:15.993Z,100.00
2022-09-15T08:37:42.769Z,100.00
2022-09-15T08:40:21.009Z,100.00
2022-09-15T08:42:50.470Z,100.00
2022-09-15T08:45:23.137Z,100.00
2022-09-15T08:47:51.976Z,100.00
2022-09-15T08:50:31.132Z,100.00
2022-09-15T08:53:03.292Z,100.00
2022-09-15T08:55:37.071Z,100.00
2022-09-15T08:58:04.575Z,100.00
2022-09-15T09:00:32.126Z,100.00
2022-09-15T09:02:58.894Z,100.00
2022-09-15T09:05:34.413Z,100.00
2022-09-15T09:08:09.898Z,100.00
2022-09-15T09:10:36.439Z,100.00
2022-09-15T09:13:21.725Z,100.00
2022-09-15T09:15:51.167Z,100.00
2022-09-15T09:18:29.869Z,100.00
2022-09-15T09:21:02.330Z,100.00
2022-09-15T09:23:31.131Z,100.00
2022-09-15T09:25:58.720Z,100.00
2022-09-15T09:28:32.400Z,100.00
2022-09-15T09:31:01.886Z,100.00
2022-09-15T09:33:31.538Z,100.00
2022-09-15T09:35:59.971Z,100.00
2022-09-15T09:38:28.881Z,100.00
2022-09-15T09:41:00.006Z,100.00
2022-09-15T09:43:29.649Z,100.00
2022-09-15T09:45:56.537Z,100.00
2022-09-15T09:48:27.057Z,100.00
2022-09-15T09:50:54.975Z,100.00
2022-09-15T09:53:28.904Z,100.00
2022-09-15T09:56:14.497Z,100.00
2022-09-15T09:58:41.077Z,100.00
2022-09-15T10:01:18.250Z,100.00
2022-09-15T10:03:45.610Z,100.00
2022-09-15T10:06:15.661Z,100.00
2022-09-15T10:08:56.624Z,100.00
2022-09-15T10:11:38.386Z,100.00
2022-09-15T10:14:05.043Z,100.00
2022-09-15T10:16:32.385Z,100.00
2022-09-15T10:18:59.292Z,100.00
2022-09-15T10:21:26.084Z,100.00
2022-09-15T10:23:52.731Z,100.00
2022-09-15T10:26:21.172Z,100.00
2022-09-15T10:29:06.459Z,100.00
2022-09-15T10:31:33.136Z,100.00
2022-09-15T10:34:19.684Z,100.00
2022-09-15T10:36:46.420Z,100.00
2022-09-15T10:39:21.782Z,100.00
2022-09-15T10:42:04.540Z,100.00
2022-09-15T10:44:31.145Z,100.00
2022-09-15T10:46:57.704Z,100.00
2022-09-15T10:49:42.872Z,100.00
2022-09-15T10:52:09.394Z,100.00
2022-09-15T10:54:39.234Z,100.00
2022-09-15T10:57:24.489Z,100.00
2022-09-15T10:59:53.845Z,100.00
2022-09-15T11:02:27.971Z,100.00
2022-09-15T11:05:00.728Z,100.00
2022-09-15T11:07:27.327Z,100.00
2022-09-15T11:09:54.324Z,100.00
2022-09-15T11:12:29.222Z,100.00
2022-09-15T11:15:02.319Z,100.00
2022-09-15T11:17:43.914Z,100.00
2022-09-15T11:20:23.117Z,100.00
2022-09-15T11:23:08.546Z,100.00
2022-09-15T11:25:40.585Z,100.00
2022-09-15T11:28:18.021Z,100.00
2022-09-15T11:30:48.255Z,100.00
2022-09-15T11:33:37.357Z,100.00
2022-09-15T11:36:09.665Z,100.00
2022-09-15T11:38:36.156Z,100.00
2022-09-15T11:41:10.220Z,100.00
2022-09-15T11:43:46.042Z,100.00
2022-09-15T11:46:19.244Z,100.00
2022-09-15T11:48:50.334Z,100.00
2022-09-15T11:51:19.626Z,100.00
2022-09-15T11:53:50.644Z,100.00
2022-09-15T11:56:20.540Z,100.00
2022-09-15T11:59:05.399Z,100.00
2022-09-15T12:01:44.039Z,100.00
2022-09-15T12:04:13.590Z,100.00
2022-09-15T12:06:58.033Z,100.00
2022-09-15T12:09:24.830Z,100.00
2022-09-15T12:12:03.000Z,100.00
2022-09-15T12:14:29.574Z,100.00
2022-09-15T12:16:57.824Z,100.00
2022-09-15T12:19:36.609Z,100.00
2022-09-15T12:22:09.085Z,100.00
2022-09-15T12:24:44.046Z,100.00
2022-09-15T12:27:17.718Z,100.00
2022-09-15T12:29:54.795Z,100.00
2022-09-15T12:32:21.348Z,100.00
2022-09-15T12:35:03.652Z,100.00
2022-09-15T12:37:36.368Z,100.00
2022-09-15T12:40:05.933Z,100.00
2022-09-15T12:42:34.658Z,99.63
2022-09-15T12:45:21.476Z,100.00
2022-09-15T12:47:51.796Z,100.00
2022-09-15T12:50:27.365Z,100.00
2022-09-15T12:52:59.050Z,100.00
2022-09-15T12:55:36.515Z,100.00
2022-09-15T12:58:18.319Z,100.00
2022-09-15T13:01:07.114Z,100.00
2022-09-15T13:03:41.299Z,100.00
2022-09-15T13:06:10.949Z,100.00
2022-09-15T13:08:37.483Z,100.00
2022-09-15T13:11:09.446Z,100.00
2022-09-15T13:13:59.049Z,100.00
2022-09-15T13:16:52.206Z,100.00
2022-09-15T13:19:28.155Z,100.00
2022-09-15T13:22:05.111Z,100.00
2022-09-15T13:24:50.184Z,100.00
2022-09-15T13:27:19.898Z,100.00
2022-09-15T13:29:49.344Z,100.00
2022-09-15T13:32:15.896Z,100.00
2022-09-15T13:38:16.940Z,100.00
2022-09-15T13:40:42.721Z,100.00
2022-09-15T13:43:09.450Z,100.00
2022-09-15T13:45:38.867Z,100.00
2022-09-15T13:48:08.554Z,100.00
2022-09-15T13:50:40.299Z,100.00
2022-09-15T13:53:17.594Z,100.00
2022-09-15T13:55:45.553Z,99.74
2022-09-15T14:01:06.949Z,99.59
2022-09-15T14:03:37.022Z,100.00
2022-09-15T14:06:10.781Z,100.00
2022-09-15T14:08:38.471Z,100.00
2022-09-15T14:11:08.559Z,100.00
2022-09-15T14:13:36.561Z,100.00
2022-09-15T14:16:03.407Z,98.71
2022-09-15T14:18:31.390Z,100.00
2022-09-15T14:21:02.151Z,98.07
2022-09-15T14:23:28.980Z,96.44
2022-09-15T14:25:57.085Z,96.52
2022-09-15T14:28:31.299Z,96.65
2022-09-15T14:31:01.870Z,96.32
2022-09-15T14:33:39.557Z,96.53
2022-09-15T14:36:13.741Z,97.12
2022-09-15T14:38:40.316Z,96.89
2022-09-15T14:41:07.450Z,97.08
2022-09-15T14:43:40.367Z,95.48
2022-09-15T14:46:20.951Z,95.24
2022-09-15T14:48:47.619Z,94.08
2022-09-15T14:51:16.974Z,94.72
2022-09-15T14:53:45.043Z,94.55
2022-09-15T14:56:15.514Z,93.79
2022-09-15T14:58:45.532Z,94.16
2022-09-15T15:01:17.248Z,93.24
2022-09-15T15:03:43.902Z,93.90
2022-09-15T15:06:28.786Z,93.33
2022-09-15T15:09:00.834Z,94.42
2022-09-15T15:11:28.410Z,91.12
2022-09-15T15:13:57.064Z,91.16
2022-09-15T15:16:25.070Z,89.79
2022-09-15T15:18:52.089Z,90.33
2022-09-15T15:21:35.822Z,88.81
2022-09-15T15:24:14.445Z,87.73
2022-09-15T15:26:42.273Z,89.58
2022-09-15T15:29:29.039Z,90.15
2022-09-15T15:32:04.465Z,91.44
2022-09-15T15:34:31.105Z,89.73
2022-09-15T15:37:04.681Z,92.03
2022-09-15T15:39:31.599Z,91.16
2022-09-15T15:42:02.713Z,91.01
2022-09-15T15:44:30.173Z,91.60
2022-09-15T15:47:22.827Z,92.04
2022-09-15T15:50:12.414Z,92.22
2022-09-15T15:52:37.304Z,92.70
2022-09-15T15:55:04.444Z,92.25
2022-09-15T15:57:34.929Z,93.12
2022-09-15T16:00:02.417Z,91.39
2022-09-15T16:02:31.097Z,90.67
2022-09-15T16:04:57.765Z,90.88
2022-09-15T16:07:29.902Z,90.18
2022-09-15T16:09:59.815Z,90.68
2022-09-15T16:12:26.425Z,91.49
2022-09-15T16:14:53.166Z,90.87
2022-09-15T16:17:19.737Z,92.04
2022-09-15T16:19:46.277Z,92.35
2022-09-15T16:22:18.316Z,92.01
2022-09-15T16:24:44.864Z,92.87
2022-09-15T16:27:14.920Z,92.92
2022-09-15T16:29:41.592Z,93.12
2022-09-15T16:32:10.274Z,93.32
2022-09-15T16:34:36.841Z,94.57
2022-09-15T16:37:03.378Z,94.57
2022-09-15T16:39:31.496Z,94.66
2022-09-15T16:44:29.486Z,96.05
2022-09-15T16:46:56.602Z,96.39
2022-09-15T16:49:23.295Z,96.13
2022-09-15T16:51:49.907Z,96.50
2022-09-15T16:54:18.159Z,96.43
2022-09-15T16:56:45.710Z,96.10
2022-09-15T16:59:12.544Z,95.76
2022-09-15T17:01:39.740Z,95.66
2022-09-15T17:04:11.546Z,96.58
2022-09-15T17:06:38.232Z,96.84
2022-09-15T17:09:04.871Z,97.42
2022-09-15T17:11:31.729Z,96.92
2022-09-15T17:13:58.268Z,97.55
2022-09-15T17:16:26.383Z,97.30
2022-09-15T17:18:52.931Z,96.83
2022-09-15T17:21:19.859Z,96.72
2022-09-15T17:23:47.992Z,96.64
2022-09-15T17:26:18.016Z,96.81
2022-09-15T17:28:44.597Z,98.17
2022-09-15T17:31:17.326Z,97.68
2022-09-15T17:33:44.351Z,97.42
2022-09-15T17:36:11.607Z,97.46
2022-09-15T17:38:41.258Z,97.70
2022-09-15T17:41:13.123Z,97.85
2022-09-15T17:43:39.673Z,97.98
2022-09-15T17:46:07.018Z,98.07
2022-09-15T17:48:33.908Z,98.10
2022-09-15T17:51:01.571Z,98.26
2022-09-15T17:53:28.453Z,98.46
2022-09-15T17:55:55.605Z,98.55
2022-09-15T17:58:23.005Z,98.75
2022-09-15T18:00:50.041Z,98.62
2022-09-15T18:03:28.061Z,98.87
2022-09-15T18:05:55.898Z,99.45
2022-09-15T18:08:22.875Z,99.77
2022-09-15T18:10:49.464Z,99.92
2022-09-15T18:13:17.661Z,99.83
2022-09-15T18:15:44.518Z,99.97
2022-09-15T18:18:29.591Z,99.98
2022-09-15T18:20:57.884Z,100.00
2022-09-15T18:23:25.636Z,100.00
2022-09-15T18:25:52.526Z,100.00
2022-09-15T18:28:19.576Z,100.00
2022-09-15T18:30:48.035Z,100.00
2022-09-15T18:33:16.370Z,100.00
2022-09-15T18:35:43.543Z,100.00
2022-09-15T18:38:10.791Z,100.00
2022-09-15T18:40:37.601Z,100.00
2022-09-15T18:43:05.489Z,100.00
2022-09-15T18:45:32.016Z,100.00
2022-09-15T18:47:58.624Z,100.00
2022-09-15T18:50:25.613Z,100.00
2022-09-15T18:52:53.033Z,100.00
2022-09-15T18:55:20.614Z,100.00
2022-09-15T18:57:47.543Z,100.00
2022-09-15T19:00:16.068Z,100.00
2022-09-15T19:02:43.204Z,100.00
2022-09-15T19:05:15.372Z,100.00
2022-09-15T19:07:44.810Z,100.00
2022-09-15T19:10:12.147Z,100.00
2022-09-15T19:12:38.877Z,100.00
2022-09-15T19:15:10.666Z,100.00
2022-09-15T19:17:38.317Z,100.00
2022-09-15T19:20:06.816Z,100.00
2022-09-15T19:22:33.554Z,100.00
2022-09-15T19:25:00.139Z,100.00
2022-09-15T19:27:26.954Z,100.00
2022-09-15T19:29:53.496Z,100.00
2022-09-15T19:32:21.016Z,100.00
2022-09-15T19:34:50.019Z,100.00
2022-09-15T19:37:18.973Z,100.00
2022-09-15T19:39:46.280Z,100.00
2022-09-15T19:42:13.278Z,100.00
2022-09-15T19:44:40.921Z,100.00
2022-09-15T19:47:07.662Z,100.00
2022-09-15T19:49:34.253Z,100.00
2022-09-15T19:52:00.795Z,100.00
2022-09-15T19:54:28.841Z,100.00
2022-09-15T19:56:56.081Z,100.00
2022-09-15T19:59:25.301Z,100.00
2022-09-15T20:01:54.083Z,100.00
2022-09-15T20:04:20.962Z,100.00
2022-09-15T20:06:47.521Z,100.00
2022-09-15T20:09:15.184Z,100.00
2022-09-15T20:11:41.801Z,100.00
2022-09-15T20:14:08.420Z,100.00
2022-09-15T20:16:35.226Z,100.00
2022-09-15T20:19:04.000Z,100.00
2022-09-15T20:21:49.169Z,100.00
2022-09-15T20:24:16.981Z,100.00
2022-09-15T20:26:43.563Z,100.00
2022-09-15T20:29:10.695Z,100.00
2022-09-15T20:31:37.368Z,100.00
2022-09-15T20:34:04.172Z,100.00
2022-09-15T20:36:35.551Z,100.00
2022-09-15T20:39:03.373Z,100.00
2022-09-15T20:41:31.943Z,100.00
2022-09-15T20:43:58.874Z,100.00
2022-09-15T20:46:25.859Z,100.00
2022-09-15T20:48:52.606Z,100.00
2022-09-15T20:51:21.530Z,100.00
2022-09-15T20:53:49.232Z,100.00
2022-09-15T20:56:16.385Z,100.00
2022-09-15T20:58:43.419Z,100.00
2022-09-15T21:01:11.527Z,100.00
2022-09-15T21:03:39.057Z,100.00
2022-09-15T21:06:10.066Z,100.00
2022-09-15T21:08:36.770Z,100.00
2022-09-15T21:11:04.994Z,100.00
2022-09-15T21:13:33.759Z,100.00
2022-09-15T21:16:02.333Z,100.00
2022-09-15T21:18:34.153Z,100.00
2022-09-15T21:21:01.917Z,100.00
2022-09-15T21:23:33.078Z,100.00
2022-09-15T21:26:02.157Z,100.00
2022-09-15T21:28:28.950Z,100.00
2022-09-15T21:31:03.010Z,100.00
2022-09-15T21:33:29.639Z,100.00
2022-09-15T21:36:20.835Z,100.00
2022-09-15T21:38:47.948Z,100.00
2022-09-15T21:41:15.866Z,100.00
2022-09-15T21:43:43.633Z,100.00
2022-09-15T21:46:12.827Z,100.00
2022-09-15T21:48:39.906Z,100.00
2022-09-15T21:51:07.230Z,100.00
2022-09-15T21:53:37.069Z,100.00
2022-09-15T21:56:04.592Z,100.00
2022-09-15T21:58:39.039Z,100.00
2022-09-15T22:01:09.706Z,100.00
2022-09-15T22:03:37.641Z,100.00
2022-09-15T22:06:04.221Z,100.00
2022-09-15T22:08:31.153Z,100.00
2022-09-15T22:11:01.201Z,100.00
2022-09-15T22:13:28.348Z,100.00
2022-09-15T22:16:15.423Z,100.00
2022-09-15T22:18:42.919Z,100.00
2022-09-15T22:21:11.618Z,100.00
2022-09-15T22:23:38.741Z,100.00
2022-09-15T22:26:07.629Z,100.00
2022-09-15T22:28:34.466Z,100.00
2022-09-15T22:31:01.978Z,100.00
2022-09-15T22:33:29.099Z,100.00
2022-09-15T22:35:57.063Z,100.00
2022-09-15T22:38:24.225Z,100.00
2022-09-15T22:40:51.032Z,100.00
2022-09-15T22:43:17.770Z,100.00
2022-09-15T22:45:44.385Z,100.00
2022-09-15T22:48:10.972Z,100.00
2022-09-15T22:50:37.534Z,100.00
2022-09-15T22:53:04.152Z,100.00
2022-09-15T22:55:31.322Z,100.00
2022-09-15T22:57:57.938Z,100.00
2022-09-15T23:00:24.826Z,100.00
2022-09-15T23:02:51.938Z,100.00
2022-09-15T23:05:18.480Z,100.00
2022-09-15T23:07:45.102Z,100.00
2022-09-15T23:10:11.925Z,100.00
2022-09-15T23:12:38.912Z,100.00
2022-09-15T23:15:06.075Z,100.00
2022-09-15T23:17:34.191Z,100.00
2022-09-15T23:20:01.073Z,100.00
2022-09-15T23:22:27.715Z,100.00
2022-09-15T23:24:54.274Z,100.00
2022-09-15T23:27:20.850Z,100.00
2022-09-15T23:29:47.550Z,100.00
2022-09-15T23:32:14.170Z,100.00
2022-09-15T23:34:40.882Z,100.00
2022-09-15T23:37:07.474Z,100.00
2022-09-15T23:39:34.171Z,100.00
2022-09-15T23:42:01.359Z,100.00
2022-09-15T23:44:27.991Z,100.00
2022-09-15T23:46:54.623Z,100.00
2022-09-15T23:49:21.236Z,100.00
2022-09-15T23:51:47.775Z,100.00
2022-09-15T23:54:14.443Z,100.00
2022-09-15T23:56:41.078Z,100.00
2022-09-15T23:59:07.636Z,100.00
