createdAt,value
2022-11-23T00:01:31.149Z,7.50
2022-11-23T00:04:06.656Z,7.40
2022-11-23T00:06:34.532Z,7.40
2022-11-23T00:16:27.316Z,7.50
2022-11-23T00:19:00.121Z,8.70
2022-11-23T00:21:29.423Z,7.20
2022-11-23T00:31:21.376Z,6.80
2022-11-23T00:33:53.254Z,6.90
2022-11-23T00:36:20.946Z,7.00
2022-11-23T00:38:48.986Z,7.10
2022-11-23T00:41:24.846Z,7.20
2022-11-23T00:46:24.839Z,7.50
2022-11-23T00:48:53.906Z,7.60
2022-11-23T00:51:25.130Z,7.60
2022-11-23T00:53:53.065Z,7.60
2022-11-23T00:58:52.983Z,8.60
2022-11-23T01:01:23.085Z,7.70
2022-11-23T01:03:53.118Z,7.80
2022-11-23T01:06:32.339Z,7.80
2022-11-23T01:09:02.386Z,7.70
2022-11-23T01:11:32.518Z,7.70
2022-11-23T01:16:34.174Z,7.70
2022-11-23T01:19:04.396Z,7.70
2022-11-23T01:21:32.885Z,7.70
2022-11-23T01:31:26.693Z,7.70
2022-11-23T01:33:59.441Z,7.60
2022-11-23T01:36:29.077Z,7.60
2022-11-23T01:38:58.893Z,7.70
2022-11-23T01:41:35.347Z,7.60
2022-11-23T01:44:31.235Z,7.70
2022-11-23T01:47:01.101Z,7.70
2022-11-23T01:49:33.550Z,7.60
2022-11-23T01:52:07.429Z,7.80
2022-11-23T01:54:55.626Z,7.80
2022-11-23T01:57:32.854Z,7.70
2022-11-23T02:02:47.630Z,7.70
2022-11-23T02:05:18.439Z,7.70
2022-11-23T02:07:48.003Z,7.60
2022-11-23T02:10:16.023Z,7.50
2022-11-23T02:17:42.995Z,7.40
2022-11-23T02:20:17.510Z,7.40
2022-11-23T02:25:46.860Z,7.40
2022-11-23T02:28:19.620Z,7.50
2022-11-23T02:30:49.328Z,7.60
2022-11-23T02:35:52.138Z,7.50
2022-11-23T02:38:20.099Z,7.50
2022-11-23T02:46:02.950Z,7.50
2022-11-23T03:35:24.162Z,8.20
2022-11-23T03:48:16.816Z,7.70
2022-11-23T03:50:45.141Z,7.70
2022-11-23T04:29:05.100Z,7.70
2022-11-23T05:01:46.465Z,7.50
2022-11-23T05:04:34.535Z,7.40
2022-11-23T05:09:32.734Z,7.10
2022-11-23T05:37:02.672Z,6.80
2022-11-23T06:22:53.763Z,6.80
2022-11-23T06:25:23.542Z,7.20
2022-11-23T06:48:11.309Z,7.20
2022-11-23T07:03:22.936Z,7.30
2022-11-23T07:05:55.572Z,6.90
2022-11-23T07:11:00.522Z,7.20
2022-11-23T07:33:12.748Z,7.50
2022-11-23T07:35:41.675Z,7.60
2022-11-23T07:40:38.847Z,7.70
2022-11-23T07:43:10.613Z,7.60
2022-11-23T07:48:09.589Z,7.90
2022-11-23T07:50:38.227Z,7.90
2022-11-23T07:53:06.429Z,8.00
2022-11-23T08:33:07.430Z,8.70
2022-11-23T08:35:36.756Z,8.80
2022-11-23T08:38:05.478Z,8.80
2022-11-23T08:40:33.334Z,8.90
2022-11-23T08:45:28.249Z,8.90
2022-11-23T08:47:59.645Z,9.00
2022-11-23T08:50:29.195Z,9.00
2022-11-23T08:53:00.088Z,9.20
2022-11-23T08:55:28.342Z,9.10
2022-11-23T08:57:59.463Z,9.20
2022-11-23T09:00:27.994Z,9.20
2022-11-23T09:12:48.103Z,9.90
2022-11-23T09:20:11.351Z,10.00
2022-11-23T09:22:39.107Z,10.10
2022-11-23T09:25:07.188Z,10.00
2022-11-23T09:37:23.745Z,9.90
2022-11-23T09:42:45.649Z,9.70
2022-11-23T09:45:30.198Z,9.60
2022-11-23T09:48:01.751Z,9.60
2022-11-23T09:50:41.510Z,9.80
2022-11-23T09:53:15.806Z,10.00
2022-11-23T09:55:45.823Z,9.80
2022-11-23T09:58:21.561Z,9.90
2022-11-23T10:01:04.385Z,10.10
2022-11-23T10:03:48.273Z,10.00
2022-11-23T10:06:31.568Z,10.00
2022-11-23T10:09:53.643Z,10.00
2022-11-23T10:12:39.767Z,9.90
2022-11-23T10:18:22.398Z,10.40
2022-11-23T10:24:05.077Z,10.80
2022-11-23T10:26:36.333Z,11.10
2022-11-23T10:29:16.346Z,11.00
2022-11-23T10:31:54.002Z,11.20
2022-11-23T10:34:38.811Z,11.30
2022-11-23T10:37:13.406Z,11.00
2022-11-23T10:42:37.313Z,10.50
2022-11-23T10:47:51.040Z,10.30
2022-11-23T10:50:21.181Z,10.20
2022-11-23T10:52:54.219Z,10.10
2022-11-23T10:55:26.513Z,10.10
2022-11-23T11:00:28.817Z,10.30
2022-11-23T11:02:58.733Z,10.40
2022-11-23T11:06:08.505Z,10.50
2022-11-23T11:08:33.140Z,10.60
2022-11-23T11:11:08.643Z,10.60
2022-11-23T11:13:47.235Z,10.60
2022-11-23T11:16:17.314Z,10.40
2022-11-23T11:21:23.404Z,10.50
2022-11-23T11:24:02.620Z,10.60
2022-11-23T11:26:32.371Z,10.70
2022-11-23T11:29:04.776Z,10.90
2022-11-23T11:34:20.849Z,10.80
2022-11-23T11:37:11.570Z,11.30
2022-11-23T11:39:55.568Z,10.90
2022-11-23T11:42:33.519Z,10.90
2022-11-23T11:45:04.793Z,11.00
2022-11-23T11:47:37.744Z,11.30
2022-11-23T11:50:31.222Z,10.60
2022-11-23T11:53:12.518Z,11.10
2022-11-23T11:56:11.738Z,11.30
2022-11-23T12:01:32.233Z,11.00
2022-11-23T12:04:08.123Z,11.60
2022-11-23T12:06:53.962Z,11.50
2022-11-23T12:09:31.581Z,11.50
2022-11-23T12:14:27.032Z,11.10
2022-11-23T12:17:24.970Z,11.60
2022-11-23T12:19:52.541Z,11.60
2022-11-23T12:23:04.285Z,11.30
2022-11-23T12:25:38.390Z,11.30
2022-11-23T12:28:11.439Z,11.30
2022-11-23T12:31:02.181Z,11.10
2022-11-23T12:33:44.796Z,11.00
2022-11-23T12:38:54.478Z,11.40
2022-11-23T12:41:29.805Z,11.30
2022-11-23T12:44:18.280Z,11.20
2022-11-23T12:52:13.693Z,10.70
2022-11-23T12:55:09.265Z,10.60
2022-11-23T12:57:46.453Z,10.70
2022-11-23T13:00:18.388Z,10.60
2022-11-23T13:02:57.515Z,10.70
2022-11-23T13:07:54.934Z,10.90
2022-11-23T13:10:53.028Z,10.80
2022-11-23T13:13:45.484Z,10.70
2022-11-23T13:16:44.396Z,10.70
2022-11-23T13:21:44.760Z,10.40
2022-11-23T13:24:32.650Z,10.50
2022-11-23T13:27:15.325Z,10.40
2022-11-23T13:29:51.483Z,10.50
2022-11-23T13:32:58.461Z,10.40
2022-11-23T13:38:00.260Z,10.60
2022-11-23T13:40:29.780Z,10.50
2022-11-23T13:43:05.077Z,10.40
2022-11-23T13:45:42.342Z,10.30
2022-11-23T13:50:56.087Z,10.10
2022-11-23T13:53:26.923Z,9.90
2022-11-23T13:55:57.232Z,9.70
2022-11-23T14:03:50.559Z,9.40
2022-11-23T14:06:48.655Z,9.60
2022-11-23T14:09:35.251Z,9.80
2022-11-23T14:12:08.723Z,9.60
2022-11-23T14:14:41.708Z,9.20
2022-11-23T14:17:36.737Z,9.80
2022-11-23T14:22:48.458Z,10.50
2022-11-23T14:25:34.149Z,9.80
2022-11-23T14:28:25.833Z,11.00
2022-11-23T14:31:29.975Z,9.70
2022-11-23T14:34:41.102Z,9.80
2022-11-23T14:40:10.832Z,9.30
2022-11-23T14:42:44.111Z,9.00
2022-11-23T14:45:15.911Z,9.10
2022-11-23T14:50:36.874Z,8.60
2022-11-23T14:58:04.557Z,8.20
2022-11-23T15:00:35.995Z,8.10
2022-11-23T15:03:42.583Z,8.00
2022-11-23T15:06:16.718Z,8.10
2022-11-23T15:09:09.701Z,7.90
2022-11-23T15:11:38.341Z,7.80
2022-11-23T15:14:25.188Z,7.60
2022-11-23T15:19:28.113Z,7.50
2022-11-23T15:21:59.684Z,7.50
2022-11-23T15:24:27.436Z,7.40
2022-11-23T15:27:06.484Z,7.40
2022-11-23T15:29:38.644Z,7.30
2022-11-23T15:32:30.699Z,7.20
2022-11-23T15:35:02.653Z,7.20
2022-11-23T15:37:30.692Z,7.00
2022-11-23T15:39:57.979Z,6.90
2022-11-23T15:42:26.583Z,6.80
2022-11-23T15:47:27.215Z,6.70
2022-11-23T15:50:01.325Z,6.70
2022-11-23T15:52:33.598Z,6.70
2022-11-23T15:55:12.665Z,6.70
2022-11-23T15:57:40.865Z,6.70
2022-11-23T16:00:21.048Z,6.70
2022-11-23T16:02:48.330Z,6.50
2022-11-23T16:05:23.486Z,6.50
2022-11-23T16:08:02.222Z,6.50
2022-11-23T16:10:31.202Z,6.50
2022-11-23T16:13:00.616Z,6.40
2022-11-23T16:17:56.893Z,6.40
2022-11-23T16:20:25.504Z,6.40
2022-11-23T16:22:53.931Z,6.30
2022-11-23T16:25:33.254Z,6.60
2022-11-23T16:28:16.943Z,6.30
2022-11-23T16:30:48.287Z,6.00
2022-11-23T16:33:17.920Z,6.40
2022-11-23T16:35:45.396Z,6.30
2022-11-23T16:38:15.303Z,6.00
2022-11-23T16:40:43.778Z,6.20
2022-11-23T16:43:12.890Z,6.20
2022-11-23T16:45:42.570Z,6.20
2022-11-23T16:48:36.756Z,6.10
2022-11-23T16:51:03.963Z,5.90
2022-11-23T16:53:47.253Z,6.70
2022-11-23T16:56:21.576Z,6.10
2022-11-23T17:01:27.244Z,5.60
2022-11-23T17:06:25.035Z,6.20
2022-11-23T17:09:00.501Z,5.90
2022-11-23T17:11:37.205Z,5.90
2022-11-23T17:14:05.311Z,6.10
2022-11-23T17:16:34.242Z,5.70
2022-11-23T17:26:43.175Z,5.90
2022-11-23T17:29:19.473Z,5.60
2022-11-23T17:31:50.645Z,5.70
2022-11-23T17:34:18.149Z,5.70
2022-11-23T17:36:47.487Z,5.70
2022-11-23T17:39:20.453Z,5.70
2022-11-23T17:41:48.226Z,5.90
2022-11-23T17:44:16.427Z,5.90
2022-11-23T17:46:45.188Z,5.80
2022-11-23T17:49:14.390Z,5.80
2022-11-23T17:54:10.425Z,5.70
2022-11-23T17:56:38.338Z,5.90
2022-11-23T17:59:06.701Z,5.80
2022-11-23T18:01:33.768Z,6.00
2022-11-23T18:06:29.420Z,6.00
2022-11-23T18:08:57.126Z,6.30
2022-11-23T18:16:21.456Z,6.30
2022-11-23T18:18:49.244Z,6.80
2022-11-23T18:23:44.514Z,6.90
2022-11-23T18:26:21.185Z,7.00
2022-11-23T18:28:49.018Z,7.30
2022-11-23T18:31:17.042Z,7.30
2022-11-23T18:33:44.939Z,7.20
2022-11-23T18:36:12.978Z,7.40
2022-11-23T18:38:40.605Z,7.30
2022-11-23T18:41:07.934Z,7.00
2022-11-23T18:46:06.385Z,7.50
2022-11-23T18:51:01.481Z,7.60
2022-11-23T18:58:32.878Z,7.50
2022-11-23T19:06:01.665Z,7.40
2022-11-23T19:11:20.049Z,7.50
2022-11-23T19:13:50.023Z,7.40
2022-11-23T19:16:23.865Z,7.40
2022-11-23T19:18:58.567Z,7.50
2022-11-23T19:21:28.362Z,7.40
2022-11-23T19:23:56.901Z,7.50
2022-11-23T19:26:25.104Z,8.10
2022-11-23T19:28:53.652Z,7.60
2022-11-23T19:31:29.261Z,7.50
2022-11-23T19:34:00.607Z,7.60
2022-11-23T19:36:29.696Z,7.70
2022-11-23T19:39:05.378Z,7.80
2022-11-23T19:41:33.065Z,7.90
2022-11-23T19:44:01.148Z,7.80
2022-11-23T19:46:29.898Z,7.70
2022-11-23T19:51:25.642Z,7.60
2022-11-23T19:56:24.917Z,7.30
2022-11-23T19:58:53.348Z,7.30
2022-11-23T20:01:22.642Z,7.40
2022-11-23T20:03:56.981Z,7.10
2022-11-23T20:06:31.034Z,7.10
2022-11-23T20:09:13.155Z,7.10
2022-11-23T20:11:40.956Z,7.10
2022-11-23T20:14:10.237Z,7.10
2022-11-23T20:19:07.153Z,7.10
2022-11-23T20:21:35.800Z,6.70
2022-11-23T20:24:12.918Z,7.00
2022-11-23T20:26:41.152Z,6.70
2022-11-23T20:29:09.655Z,7.00
2022-11-23T20:36:37.637Z,6.80
2022-11-23T20:39:07.317Z,6.90
2022-11-23T20:41:35.793Z,6.90
2022-11-23T20:44:11.527Z,6.90
2022-11-23T20:54:21.450Z,7.00
2022-11-23T20:59:16.162Z,6.90
2022-11-23T21:01:43.263Z,6.90
2022-11-23T21:04:10.346Z,6.90
2022-11-23T21:06:39.751Z,6.90
2022-11-23T21:09:08.143Z,6.90
2022-11-23T21:14:24.583Z,6.90
2022-11-23T21:16:58.288Z,6.90
2022-11-23T21:19:34.606Z,6.90
2022-11-23T21:22:09.936Z,6.70
2022-11-23T21:24:37.898Z,6.90
2022-11-23T21:27:07.064Z,6.90
2022-11-23T21:34:30.941Z,6.90
2022-11-23T21:36:59.719Z,6.80
2022-11-23T21:41:57.794Z,6.90
2022-11-23T21:44:24.991Z,7.00
2022-11-23T21:51:49.041Z,6.80
2022-11-23T21:56:48.577Z,6.90
2022-11-23T21:59:17.954Z,7.00
2022-11-23T22:01:50.985Z,7.20
2022-11-23T22:04:19.649Z,7.00
2022-11-23T22:06:50.311Z,7.10
2022-11-23T22:09:23.750Z,7.20
2022-11-23T22:16:54.630Z,7.10
2022-11-23T22:19:23.117Z,7.60
2022-11-23T22:24:19.736Z,7.00
2022-11-23T22:26:47.980Z,6.90
2022-11-23T22:29:15.411Z,7.00
2022-11-23T22:31:43.616Z,6.80
2022-11-23T22:34:12.671Z,7.00
2022-11-23T22:39:08.793Z,6.90
2022-11-23T22:44:07.541Z,6.80
2022-11-23T22:46:37.151Z,6.90
2022-11-23T22:51:32.194Z,6.70
2022-11-23T22:54:00.501Z,6.60
2022-11-23T22:56:29.093Z,6.70
2022-11-23T22:58:56.232Z,6.70
2022-11-23T23:01:26.696Z,6.80
2022-11-23T23:03:55.739Z,6.90
2022-11-23T23:06:25.786Z,6.60
2022-11-23T23:08:55.993Z,6.60
2022-11-23T23:13:51.515Z,6.60
2022-11-23T23:21:16.064Z,8.00
2022-11-23T23:23:47.999Z,6.30
2022-11-23T23:26:17.232Z,6.30
2022-11-23T23:31:13.951Z,6.30
2022-11-23T23:33:40.973Z,6.30
2022-11-23T23:36:26.248Z,6.40
2022-11-23T23:38:53.319Z,6.10
2022-11-23T23:41:20.365Z,6.30
2022-11-23T23:46:18.185Z,6.60
2022-11-23T23:48:45.423Z,6.80
2022-11-23T23:51:18.143Z,6.90
2022-11-23T23:53:46.292Z,7.50
2022-11-23T23:56:19.220Z,7.00
2022-11-23T23:58:46.710Z,7.10
