createdAt,value
2023-04-11T00:00:47.045Z,1006.37
2023-04-11T00:01:47.114Z,1006.37
2023-04-11T00:02:47.281Z,1006.30
2023-04-11T00:03:47.270Z,1006.31
2023-04-11T00:04:47.181Z,1006.36
2023-04-11T00:05:47.118Z,1006.32
2023-04-11T00:06:47.134Z,1006.30
2023-04-11T00:07:47.148Z,1006.27
2023-04-11T00:08:47.168Z,1006.21
2023-04-11T00:09:47.178Z,1006.24
2023-04-11T00:10:47.189Z,1006.18
2023-04-11T00:11:47.209Z,1006.15
2023-04-11T00:12:47.235Z,1006.16
2023-04-11T00:13:47.234Z,1006.14
2023-04-11T00:14:47.256Z,1006.10
2023-04-11T00:15:47.265Z,1006.10
2023-04-11T00:16:47.314Z,1006.11
2023-04-11T00:17:47.360Z,1006.10
2023-04-11T00:18:47.315Z,1006.11
2023-04-11T00:19:47.327Z,1006.13
2023-04-11T00:20:47.379Z,1006.09
2023-04-11T00:21:47.375Z,1006.11
2023-04-11T00:22:47.402Z,1006.12
2023-04-11T00:23:47.381Z,1006.07
2023-04-11T00:24:47.403Z,1005.99
2023-04-11T00:25:47.417Z,1005.99
2023-04-11T00:26:47.457Z,1005.94
2023-04-11T00:27:47.443Z,1005.93
2023-04-11T00:28:47.458Z,1005.96
2023-04-11T00:29:47.474Z,1005.97
2023-04-11T00:30:47.491Z,1005.90
2023-04-11T00:31:47.556Z,1005.89
2023-04-11T00:32:47.566Z,1005.82
2023-04-11T00:33:47.551Z,1005.79
2023-04-11T00:34:47.560Z,1005.78
2023-04-11T00:35:47.621Z,1005.71
2023-04-11T00:36:47.612Z,1005.77
2023-04-11T00:37:47.593Z,1005.73
2023-04-11T00:38:47.610Z,1005.70
2023-04-11T00:39:47.622Z,1005.67
2023-04-11T00:40:47.639Z,1005.69
2023-04-11T00:41:47.669Z,1005.72
2023-04-11T00:42:47.663Z,1005.72
2023-04-11T00:43:47.676Z,1005.71
2023-04-11T00:44:47.690Z,1005.64
2023-04-11T00:45:47.725Z,1005.62
2023-04-11T00:46:47.735Z,1005.62
2023-04-11T00:47:47.798Z,1005.61
2023-04-11T00:48:47.753Z,1005.60
2023-04-11T00:49:47.768Z,1005.57
2023-04-11T00:50:47.785Z,1005.54
2023-04-11T00:51:47.793Z,1005.56
2023-04-11T00:52:47.813Z,1005.50
2023-04-11T00:53:47.828Z,1005.59
2023-04-11T00:54:47.841Z,1005.55
2023-04-11T00:55:47.859Z,1005.55
2023-04-11T00:56:47.871Z,1005.54
2023-04-11T00:57:47.884Z,1005.54
2023-04-11T00:58:47.906Z,1005.49
2023-04-11T00:59:47.914Z,1005.49
2023-04-11T01:00:47.966Z,1005.48
2023-04-11T01:01:47.993Z,1005.44
2023-04-11T01:02:48.025Z,1005.43
2023-04-11T01:03:48.064Z,1005.40
2023-04-11T01:04:48.005Z,1005.39
2023-04-11T01:05:48.005Z,1005.40
2023-04-11T01:06:48.020Z,1005.42
2023-04-11T01:07:48.033Z,1005.38
2023-04-11T01:08:48.055Z,1005.39
2023-04-11T01:09:48.064Z,1005.36
2023-04-11T01:10:48.087Z,1005.35
2023-04-11T01:11:48.096Z,1005.32
2023-04-11T01:12:48.116Z,1005.28
2023-04-11T01:13:48.121Z,1005.23
2023-04-11T01:14:48.156Z,1005.17
2023-04-11T01:15:48.160Z,1005.15
2023-04-11T01:16:48.248Z,1005.06
2023-04-11T01:17:48.312Z,1005.02
2023-04-11T01:18:48.196Z,1004.95
2023-04-11T01:19:48.210Z,1004.92
2023-04-11T01:20:48.228Z,1004.88
2023-04-11T01:21:48.244Z,1004.92
2023-04-11T01:22:48.255Z,1004.92
2023-04-11T01:23:48.270Z,1004.90
2023-04-11T01:24:48.287Z,1004.93
2023-04-11T01:25:48.297Z,1004.90
2023-04-11T01:26:48.319Z,1004.89
2023-04-11T01:27:48.326Z,1004.88
2023-04-11T01:28:48.349Z,1004.85
2023-04-11T01:29:48.359Z,1004.85
2023-04-11T01:30:48.387Z,1004.84
2023-04-11T01:31:48.388Z,1004.81
2023-04-11T01:32:48.426Z,1004.76
2023-04-11T01:33:48.417Z,1004.77
2023-04-11T01:34:48.433Z,1004.71
2023-04-11T01:35:48.454Z,1004.70
2023-04-11T01:36:48.456Z,1004.70
2023-04-11T01:37:48.474Z,1004.73
2023-04-11T01:38:48.488Z,1004.75
2023-04-11T01:39:48.505Z,1004.76
2023-04-11T01:40:48.524Z,1004.65
2023-04-11T01:41:48.530Z,1004.67
2023-04-11T01:42:48.548Z,1004.57
2023-04-11T01:43:48.558Z,1004.58
2023-04-11T01:44:48.574Z,1004.62
2023-04-11T01:45:48.591Z,1004.52
2023-04-11T01:46:48.617Z,1004.42
2023-04-11T01:47:50.717Z,1004.44
2023-04-11T01:48:48.682Z,1004.32
2023-04-11T01:49:48.652Z,1004.37
2023-04-11T01:50:48.659Z,1004.37
2023-04-11T01:51:48.683Z,1004.37
2023-04-11T01:52:48.692Z,1004.32
2023-04-11T01:53:48.706Z,1004.41
2023-04-11T01:54:48.720Z,1004.38
2023-04-11T01:55:48.743Z,1004.29
2023-04-11T01:56:48.756Z,1004.33
2023-04-11T01:57:48.760Z,1004.33
2023-04-11T01:58:48.819Z,1004.31
2023-04-11T01:59:48.801Z,1004.32
2023-04-11T02:00:48.806Z,1004.29
2023-04-11T02:01:48.886Z,1004.27
2023-04-11T02:02:49.005Z,1004.23
2023-04-11T02:03:48.974Z,1004.23
2023-04-11T02:04:48.861Z,1004.24
2023-04-11T02:05:48.878Z,1004.18
2023-04-11T02:06:48.891Z,1004.17
2023-04-11T02:07:48.905Z,1004.13
2023-04-11T02:08:48.924Z,1004.10
2023-04-11T02:09:48.936Z,1004.09
2023-04-11T02:10:48.966Z,1004.03
2023-04-11T02:11:48.975Z,1004.10
2023-04-11T02:12:48.988Z,1004.06
2023-04-11T02:13:49.028Z,1004.02
2023-04-11T02:14:49.010Z,1003.97
2023-04-11T02:15:49.088Z,1003.94
2023-04-11T02:16:49.043Z,1004.01
2023-04-11T02:17:49.064Z,1003.91
2023-04-11T02:18:49.067Z,1003.86
2023-04-11T02:19:49.081Z,1003.86
2023-04-11T02:20:49.095Z,1003.86
2023-04-11T02:21:49.112Z,1003.81
2023-04-11T02:22:49.126Z,1003.81
2023-04-11T02:23:49.143Z,1003.79
2023-04-11T02:24:49.154Z,1003.73
2023-04-11T02:25:49.167Z,1003.75
2023-04-11T02:26:49.185Z,1003.72
2023-04-11T02:27:49.202Z,1003.68
2023-04-11T02:28:49.221Z,1003.66
2023-04-11T02:29:49.229Z,1003.67
2023-04-11T02:30:49.262Z,1003.66
2023-04-11T02:31:49.412Z,1003.67
2023-04-11T02:32:49.326Z,1003.68
2023-04-11T02:33:49.286Z,1003.68
2023-04-11T02:34:49.302Z,1003.65
2023-04-11T02:35:49.333Z,1003.63
2023-04-11T02:36:49.340Z,1003.62
2023-04-11T02:37:49.342Z,1003.55
2023-04-11T02:38:49.357Z,1003.59
2023-04-11T02:39:49.371Z,1003.56
2023-04-11T02:40:49.394Z,1003.56
2023-04-11T02:41:49.401Z,1003.58
2023-04-11T02:42:49.415Z,1003.54
2023-04-11T02:43:49.430Z,1003.52
2023-04-11T02:44:49.450Z,1003.51
2023-04-11T02:45:49.826Z,1003.48
2023-04-11T02:46:49.532Z,1003.47
2023-04-11T02:47:49.544Z,1003.48
2023-04-11T02:48:49.508Z,1003.48
2023-04-11T02:49:49.519Z,1003.48
2023-04-11T02:50:49.533Z,1003.46
2023-04-11T02:51:49.549Z,1003.47
2023-04-11T02:52:49.599Z,1003.51
2023-04-11T02:53:49.576Z,1003.48
2023-04-11T02:54:49.593Z,1003.47
2023-04-11T02:55:49.618Z,1003.47
2023-04-11T02:56:49.621Z,1003.40
2023-04-11T02:57:49.666Z,1003.42
2023-04-11T02:58:49.651Z,1003.42
2023-04-11T02:59:49.664Z,1003.43
2023-04-11T03:00:49.686Z,1003.43
2023-04-11T03:01:49.805Z,1003.41
2023-04-11T03:02:49.814Z,1003.41
2023-04-11T03:03:49.740Z,1003.42
2023-04-11T03:04:49.736Z,1003.43
2023-04-11T03:05:49.748Z,1003.45
2023-04-11T03:06:49.784Z,1003.40
2023-04-11T03:07:49.776Z,1003.40
2023-04-11T03:08:49.791Z,1003.34
2023-04-11T03:09:49.809Z,1003.35
2023-04-11T03:10:49.832Z,1003.36
2023-04-11T03:11:49.844Z,1003.29
2023-04-11T03:12:49.854Z,1003.31
2023-04-11T03:13:49.866Z,1003.24
2023-04-11T03:14:49.880Z,1003.26
2023-04-11T03:15:49.906Z,1003.24
2023-04-11T03:16:49.908Z,1003.21
2023-04-11T03:17:49.943Z,1003.23
2023-04-11T03:18:49.956Z,1003.15
2023-04-11T03:19:49.952Z,1003.10
2023-04-11T03:20:49.968Z,1003.11
2023-04-11T03:21:49.981Z,1003.12
2023-04-11T03:22:49.997Z,1003.15
2023-04-11T03:23:50.012Z,1003.14
2023-04-11T03:24:50.036Z,1003.10
2023-04-11T03:25:50.041Z,1003.11
2023-04-11T03:26:50.060Z,1003.13
2023-04-11T03:27:50.073Z,1003.16
2023-04-11T03:28:50.085Z,1003.12
2023-04-11T03:29:50.113Z,1003.12
2023-04-11T03:30:50.118Z,1003.14
2023-04-11T03:31:50.184Z,1003.15
2023-04-11T03:32:50.239Z,1003.14
2023-04-11T03:33:50.168Z,1003.14
2023-04-11T03:34:50.179Z,1003.12
2023-04-11T03:35:50.213Z,1003.13
2023-04-11T03:36:50.207Z,1003.09
2023-04-11T03:37:50.250Z,1003.13
2023-04-11T03:38:50.235Z,1003.09
2023-04-11T03:39:50.250Z,1003.11
2023-04-11T03:40:50.263Z,1003.15
2023-04-11T03:41:50.281Z,1003.09
2023-04-11T03:42:50.294Z,1003.11
2023-04-11T03:43:50.307Z,1003.11
2023-04-11T03:44:50.333Z,1003.04
2023-04-11T03:45:50.336Z,1003.08
2023-04-11T03:46:50.389Z,1003.06
2023-04-11T03:47:50.409Z,1003.05
2023-04-11T03:48:50.381Z,1003.06
2023-04-11T03:49:50.399Z,1003.04
2023-04-11T03:50:50.414Z,1003.02
2023-04-11T03:51:50.425Z,1003.02
2023-04-11T03:52:50.448Z,1002.93
2023-04-11T03:53:50.456Z,1002.92
2023-04-11T03:54:50.472Z,1002.92
2023-04-11T03:55:50.483Z,1002.94
2023-04-11T03:56:50.499Z,1002.95
2023-04-11T03:57:50.513Z,1002.91
2023-04-11T03:58:50.530Z,1002.96
2023-04-11T03:59:50.543Z,1002.88
2023-04-11T04:00:50.558Z,1002.94
2023-04-11T04:01:50.638Z,1002.91
2023-04-11T04:02:50.742Z,1002.91
2023-04-11T04:03:50.859Z,1002.86
2023-04-11T04:04:50.715Z,1002.93
2023-04-11T04:05:50.627Z,1002.94
2023-04-11T04:06:50.644Z,1002.92
2023-04-11T04:07:50.657Z,1002.95
2023-04-11T04:08:50.672Z,1002.97
2023-04-11T04:09:50.687Z,1002.92
2023-04-11T04:10:50.701Z,1002.94
2023-04-11T04:11:50.718Z,1002.87
2023-04-11T04:12:50.733Z,1002.92
2023-04-11T04:13:50.748Z,1002.88
2023-04-11T04:14:50.759Z,1002.88
2023-04-11T04:15:50.773Z,1002.88
2023-04-11T04:16:50.855Z,1002.86
2023-04-11T04:17:50.848Z,1002.82
2023-04-11T04:18:51.102Z,1002.84
2023-04-11T04:19:50.835Z,1002.84
2023-04-11T04:20:50.844Z,1002.88
2023-04-11T04:21:50.861Z,1002.87
2023-04-11T04:22:50.876Z,1002.94
2023-04-11T04:23:50.889Z,1002.94
2023-04-11T04:24:50.903Z,1003.00
2023-04-11T04:25:50.952Z,1003.00
2023-04-11T04:26:50.931Z,1003.01
2023-04-11T04:27:50.951Z,1002.97
2023-04-11T04:28:50.959Z,1003.01
2023-04-11T04:29:53.263Z,1002.99
2023-04-11T04:30:50.990Z,1002.98
2023-04-11T04:31:51.051Z,1002.97
2023-04-11T04:32:51.060Z,1002.93
2023-04-11T04:33:51.033Z,1003.00
2023-04-11T04:34:51.046Z,1003.01
2023-04-11T04:35:51.077Z,1002.99
2023-04-11T04:36:51.079Z,1002.97
2023-04-11T04:37:51.089Z,1002.93
2023-04-11T04:38:51.102Z,1002.94
2023-04-11T04:39:51.130Z,1002.86
2023-04-11T04:40:51.138Z,1002.89
2023-04-11T04:41:51.142Z,1002.89
2023-04-11T04:42:51.159Z,1002.87
2023-04-11T04:43:51.169Z,1002.86
2023-04-11T04:44:51.199Z,1002.86
2023-04-11T04:45:51.259Z,1002.82
2023-04-11T04:46:51.215Z,1002.80
2023-04-11T04:47:51.304Z,1002.75
2023-04-11T04:48:51.237Z,1002.75
2023-04-11T04:49:51.247Z,1002.73
2023-04-11T04:50:51.263Z,1002.71
2023-04-11T04:51:51.279Z,1002.71
2023-04-11T04:52:51.295Z,1002.72
2023-04-11T04:53:51.304Z,1002.71
2023-04-11T04:54:51.316Z,1002.77
2023-04-11T04:55:51.351Z,1002.75
2023-04-11T04:56:51.342Z,1002.73
2023-04-11T04:57:51.355Z,1002.73
2023-04-11T04:58:51.370Z,1002.72
2023-04-11T04:59:51.381Z,1002.73
2023-04-11T05:00:51.442Z,1002.77
2023-04-11T05:01:51.541Z,1002.73
2023-04-11T05:02:51.484Z,1002.70
2023-04-11T05:03:51.540Z,1002.65
2023-04-11T05:04:51.450Z,1002.63
2023-04-11T05:05:51.459Z,1002.67
2023-04-11T05:06:51.478Z,1002.69
2023-04-11T05:07:51.486Z,1002.70
2023-04-11T05:08:51.500Z,1002.68
2023-04-11T05:09:51.514Z,1002.67
2023-04-11T05:10:51.528Z,1002.63
2023-04-11T05:11:51.536Z,1002.63
2023-04-11T05:12:51.549Z,1002.64
2023-04-11T05:13:51.563Z,1002.60
2023-04-11T05:14:51.578Z,1002.61
2023-04-11T05:15:51.607Z,1002.54
2023-04-11T05:16:51.638Z,1002.47
2023-04-11T05:17:51.667Z,1002.50
2023-04-11T05:18:51.631Z,1002.48
2023-04-11T05:19:51.661Z,1002.43
2023-04-11T05:20:51.660Z,1002.43
2023-04-11T05:21:51.675Z,1002.46
2023-04-11T05:22:51.813Z,1002.46
2023-04-11T05:23:51.692Z,1002.45
2023-04-11T05:24:51.711Z,1002.47
2023-04-11T05:25:51.723Z,1002.43
2023-04-11T05:26:51.735Z,1002.52
2023-04-11T05:27:51.766Z,1002.52
2023-04-11T05:28:51.761Z,1002.50
2023-04-11T05:29:51.771Z,1002.56
2023-04-11T05:30:51.863Z,1002.57
2023-04-11T05:31:51.801Z,1002.55
2023-04-11T05:32:51.879Z,1002.60
2023-04-11T05:33:51.825Z,1002.57
2023-04-11T05:34:51.838Z,1002.54
2023-04-11T05:35:51.884Z,1002.50
2023-04-11T05:36:51.868Z,1002.47
2023-04-11T05:37:51.890Z,1002.51
2023-04-11T05:38:51.948Z,1002.47
2023-04-11T05:39:51.905Z,1002.49
2023-04-11T05:40:51.918Z,1002.47
2023-04-11T05:41:51.942Z,1002.51
2023-04-11T05:42:51.942Z,1002.62
2023-04-11T05:43:51.956Z,1002.79
2023-04-11T05:44:51.975Z,1002.80
2023-04-11T05:45:52.044Z,1002.81
2023-04-11T05:46:51.996Z,1002.82
2023-04-11T05:47:52.038Z,1002.78
2023-04-11T05:48:52.033Z,1002.75
2023-04-11T05:49:52.038Z,1002.78
2023-04-11T05:50:52.049Z,1002.72
2023-04-11T05:51:52.061Z,1002.80
2023-04-11T05:52:52.081Z,1002.74
2023-04-11T05:53:52.086Z,1002.74
2023-04-11T05:54:52.106Z,1002.70
2023-04-11T05:55:52.118Z,1002.75
2023-04-11T05:56:52.130Z,1002.75
2023-04-11T05:57:52.136Z,1002.73
2023-04-11T05:58:52.153Z,1002.78
2023-04-11T05:59:52.201Z,1002.74
2023-04-11T06:00:52.180Z,1002.74
2023-04-11T06:01:52.218Z,1002.80
2023-04-11T06:02:52.289Z,1002.84
2023-04-11T06:03:52.331Z,1002.79
2023-04-11T06:04:52.257Z,1002.82
2023-04-11T06:05:52.251Z,1002.83
2023-04-11T06:06:52.255Z,1002.78
2023-04-11T06:07:52.268Z,1002.79
2023-04-11T06:08:52.280Z,1002.78
2023-04-11T06:09:52.296Z,1002.83
2023-04-11T06:10:52.338Z,1002.78
2023-04-11T06:11:52.330Z,1002.83
2023-04-11T06:12:52.350Z,1002.77
2023-04-11T06:13:52.351Z,1002.84
2023-04-11T06:14:52.359Z,1002.76
2023-04-11T06:15:52.408Z,1002.75
2023-04-11T06:16:52.389Z,1002.69
2023-04-11T06:17:52.492Z,1002.74
2023-04-11T06:18:52.433Z,1002.73
2023-04-11T06:19:52.432Z,1002.67
2023-04-11T06:20:52.442Z,1002.63
2023-04-11T06:21:52.457Z,1002.64
2023-04-11T06:22:52.488Z,1002.66
2023-04-11T06:23:52.485Z,1002.67
2023-04-11T06:24:52.496Z,1002.69
2023-04-11T06:25:52.510Z,1002.69
2023-04-11T06:26:52.523Z,1002.67
2023-04-11T06:27:52.535Z,1002.68
2023-04-11T06:28:52.549Z,1002.64
2023-04-11T06:29:52.563Z,1002.66
2023-04-11T06:30:52.629Z,1002.61
2023-04-11T06:31:52.590Z,1002.60
2023-04-11T06:32:52.711Z,1002.59
2023-04-11T06:33:52.622Z,1002.57
2023-04-11T06:34:52.636Z,1002.55
2023-04-11T06:35:52.722Z,1002.57
2023-04-11T06:36:52.663Z,1002.55
2023-04-11T06:37:52.761Z,1002.51
2023-04-11T06:38:52.704Z,1002.48
2023-04-11T06:39:52.735Z,1002.52
2023-04-11T06:40:52.731Z,1002.51
2023-04-11T06:41:52.754Z,1002.54
2023-04-11T06:42:52.746Z,1002.55
2023-04-11T06:43:52.757Z,1002.55
2023-04-11T06:44:52.776Z,1002.53
2023-04-11T06:45:52.808Z,1002.52
2023-04-11T06:46:52.881Z,1002.56
2023-04-11T06:47:52.896Z,1002.58
2023-04-11T06:48:52.830Z,1002.65
2023-04-11T06:49:52.850Z,1002.62
2023-04-11T06:50:52.857Z,1002.62
2023-04-11T06:51:52.868Z,1002.61
2023-04-11T06:52:52.886Z,1002.60
2023-04-11T06:53:52.895Z,1002.70
2023-04-11T06:54:52.912Z,1002.71
2023-04-11T06:55:52.926Z,1002.71
2023-04-11T06:56:52.942Z,1002.74
2023-04-11T06:57:52.951Z,1002.74
2023-04-11T06:58:52.964Z,1002.80
2023-04-11T06:59:52.984Z,1002.76
2023-04-11T07:00:53.017Z,1002.72
2023-04-11T07:01:53.074Z,1002.72
2023-04-11T07:02:53.299Z,1002.80
2023-04-11T07:03:53.228Z,1002.79
2023-04-11T07:04:53.104Z,1002.79
2023-04-11T07:05:53.063Z,1002.82
2023-04-11T07:06:53.084Z,1002.80
2023-04-11T07:07:53.098Z,1002.79
2023-04-11T07:08:53.119Z,1002.77
2023-04-11T07:09:53.121Z,1002.76
2023-04-11T07:10:53.134Z,1002.75
2023-04-11T07:11:53.147Z,1002.80
2023-04-11T07:12:53.160Z,1002.80
2023-04-11T07:13:53.398Z,1002.81
2023-04-11T07:14:53.191Z,1002.86
2023-04-11T07:15:53.213Z,1002.83
2023-04-11T07:16:53.227Z,1002.82
2023-04-11T07:17:53.265Z,1002.84
2023-04-11T07:18:53.264Z,1002.84
2023-04-11T07:19:53.261Z,1002.88
2023-04-11T07:20:53.276Z,1002.82
2023-04-11T07:21:53.295Z,1002.88
2023-04-11T07:22:53.304Z,1002.87
2023-04-11T07:23:53.475Z,1002.88
2023-04-11T07:24:53.337Z,1002.93
2023-04-11T07:25:53.358Z,1002.91
2023-04-11T07:26:53.375Z,1002.94
2023-04-11T07:27:53.384Z,1002.92
2023-04-11T07:28:53.393Z,1002.89
2023-04-11T07:29:53.418Z,1002.93
2023-04-11T07:30:53.431Z,1002.92
2023-04-11T07:31:53.553Z,1002.90
2023-04-11T07:32:53.542Z,1002.90
2023-04-11T07:33:53.528Z,1002.92
2023-04-11T07:34:53.488Z,1002.89
2023-04-11T07:35:53.525Z,1002.89
2023-04-11T07:36:53.509Z,1002.84
2023-04-11T07:37:53.528Z,1002.87
2023-04-11T07:38:53.557Z,1002.85
2023-04-11T07:39:53.552Z,1002.85
2023-04-11T07:40:53.567Z,1002.84
2023-04-11T07:41:53.582Z,1002.92
2023-04-11T07:42:53.597Z,1002.93
2023-04-11T07:43:53.825Z,1002.95
2023-04-11T07:44:53.627Z,1002.99
2023-04-11T07:45:53.688Z,1003.02
2023-04-11T07:46:53.670Z,1003.03
2023-04-11T07:47:53.685Z,1002.99
2023-04-11T07:48:53.684Z,1002.94
2023-04-11T07:49:53.701Z,1002.92
2023-04-11T07:50:53.717Z,1002.93
2023-04-11T07:51:53.732Z,1002.90
2023-04-11T07:52:53.742Z,1002.89
2023-04-11T07:53:54.001Z,1002.82
2023-04-11T07:54:53.775Z,1002.81
2023-04-11T07:55:53.806Z,1002.79
2023-04-11T07:56:53.805Z,1002.78
2023-04-11T07:57:53.822Z,1002.81
2023-04-11T07:58:53.835Z,1002.78
2023-04-11T07:59:53.865Z,1002.91
2023-04-11T08:00:53.881Z,1002.87
2023-04-11T08:01:53.934Z,1002.86
2023-04-11T08:02:54.148Z,1002.86
2023-04-11T08:03:54.175Z,1002.93
2023-04-11T08:04:54.054Z,1002.92
2023-04-11T08:05:53.939Z,1003.05
2023-04-11T08:06:53.956Z,1003.08
2023-04-11T08:07:53.973Z,1003.10
2023-04-11T08:08:53.989Z,1003.08
2023-04-11T08:09:54.009Z,1003.09
2023-04-11T08:10:54.024Z,1002.99
2023-04-11T08:11:54.038Z,1002.97
2023-04-11T08:12:54.048Z,1003.05
2023-04-11T08:13:54.131Z,1003.00
2023-04-11T08:14:54.087Z,1002.98
2023-04-11T08:15:54.094Z,1002.98
2023-04-11T08:16:54.162Z,1003.07
2023-04-11T08:17:54.202Z,1003.00
2023-04-11T08:18:54.145Z,1003.03
2023-04-11T08:19:54.156Z,1003.04
2023-04-11T08:20:54.174Z,1003.10
2023-04-11T08:21:54.189Z,1003.10
2023-04-11T08:22:54.204Z,1003.11
2023-04-11T08:23:54.321Z,1003.12
2023-04-11T08:24:54.233Z,1003.12
2023-04-11T08:25:54.254Z,1003.22
2023-04-11T08:26:54.267Z,1003.18
2023-04-11T08:27:54.280Z,1003.23
2023-04-11T08:28:54.307Z,1003.22
2023-04-11T08:29:54.309Z,1003.29
2023-04-11T08:30:54.356Z,1003.31
2023-04-11T08:31:54.334Z,1003.35
2023-04-11T08:32:54.378Z,1003.33
2023-04-11T08:33:54.528Z,1003.34
2023-04-11T08:34:54.381Z,1003.35
2023-04-11T08:35:54.448Z,1003.36
2023-04-11T08:36:54.411Z,1003.31
2023-04-11T08:37:54.423Z,1003.34
2023-04-11T08:38:54.440Z,1003.29
2023-04-11T08:39:54.461Z,1003.37
2023-04-11T08:40:54.469Z,1003.32
2023-04-11T08:41:54.484Z,1003.33
2023-04-11T08:42:54.500Z,1003.30
2023-04-11T08:43:54.723Z,1003.31
2023-04-11T08:44:54.523Z,1003.34
2023-04-11T08:45:54.572Z,1003.32
2023-04-11T08:46:54.555Z,1003.32
2023-04-11T08:47:54.617Z,1003.27
2023-04-11T08:48:54.583Z,1003.25
2023-04-11T08:49:54.598Z,1003.28
2023-04-11T08:50:54.613Z,1003.28
2023-04-11T08:51:54.633Z,1003.33
2023-04-11T08:52:54.655Z,1003.29
2023-04-11T08:53:54.894Z,1003.32
2023-04-11T08:54:54.678Z,1003.31
2023-04-11T08:55:54.691Z,1003.32
2023-04-11T08:56:54.701Z,1003.40
2023-04-11T08:57:54.712Z,1003.42
2023-04-11T08:58:54.734Z,1003.45
2023-04-11T08:59:54.740Z,1003.47
2023-04-11T09:00:54.770Z,1003.47
2023-04-11T09:01:54.851Z,1003.44
2023-04-11T09:02:54.843Z,1003.42
2023-04-11T09:03:54.929Z,1003.42
2023-04-11T09:04:54.846Z,1003.44
2023-04-11T09:05:54.828Z,1003.44
2023-04-11T09:06:54.844Z,1003.48
2023-04-11T09:07:54.862Z,1003.49
2023-04-11T09:08:54.885Z,1003.50
2023-04-11T09:09:54.907Z,1003.56
2023-04-11T09:10:54.906Z,1003.54
2023-04-11T09:11:54.941Z,1003.52
2023-04-11T09:12:54.943Z,1003.57
2023-04-11T09:13:55.101Z,1003.54
2023-04-11T09:14:54.976Z,1003.57
2023-04-11T09:15:55.232Z,1003.56
2023-04-11T09:16:55.004Z,1003.51
2023-04-11T09:17:55.082Z,1003.51
2023-04-11T09:18:55.120Z,1003.50
2023-04-11T09:19:55.053Z,1003.55
2023-04-11T09:20:55.062Z,1003.53
2023-04-11T09:21:55.076Z,1003.56
2023-04-11T09:22:55.095Z,1003.53
2023-04-11T09:23:55.401Z,1003.49
2023-04-11T09:24:55.127Z,1003.47
2023-04-11T09:25:55.146Z,1003.44
2023-04-11T09:26:55.161Z,1003.46
2023-04-11T09:27:55.184Z,1003.46
2023-04-11T09:28:55.344Z,1003.35
2023-04-11T09:29:55.214Z,1003.35
2023-04-11T09:30:55.275Z,1003.30
2023-04-11T09:31:55.246Z,1003.32
2023-04-11T09:32:55.281Z,1003.31
2023-04-11T09:33:55.518Z,1003.29
2023-04-11T09:34:55.301Z,1003.32
2023-04-11T09:35:55.340Z,1003.33
2023-04-11T09:36:55.333Z,1003.34
2023-04-11T09:37:55.357Z,1003.32
2023-04-11T09:38:55.369Z,1003.35
2023-04-11T09:39:55.386Z,1003.31
2023-04-11T09:40:55.402Z,1003.31
2023-04-11T09:41:55.421Z,1003.29
2023-04-11T09:42:55.440Z,1003.28
2023-04-11T09:43:55.887Z,1003.26
2023-04-11T09:44:55.480Z,1003.33
2023-04-11T09:45:55.494Z,1003.30
2023-04-11T09:46:55.593Z,1003.34
2023-04-11T09:47:55.552Z,1003.35
2023-04-11T09:48:55.562Z,1003.36
2023-04-11T09:49:55.568Z,1003.39
2023-04-11T09:50:58.729Z,1003.41
2023-04-11T09:51:55.606Z,1003.42
2023-04-11T09:52:57.667Z,1003.35
2023-04-11T09:53:55.975Z,1003.35
2023-04-11T09:54:55.662Z,1003.35
2023-04-11T09:55:55.676Z,1003.32
2023-04-11T09:56:55.700Z,1003.29
2023-04-11T09:57:55.715Z,1003.36
2023-04-11T09:58:55.911Z,1003.35
2023-04-11T09:59:55.749Z,1003.34
2023-04-11T10:00:55.768Z,1003.33
2023-04-11T10:01:55.870Z,1003.28
2023-04-11T10:02:55.882Z,1003.31
2023-04-11T10:03:56.471Z,1003.32
2023-04-11T10:04:55.866Z,1003.31
2023-04-11T10:05:55.874Z,1003.34
2023-04-11T10:06:55.880Z,1003.39
2023-04-11T10:07:55.900Z,1003.37
2023-04-11T10:08:56.115Z,1003.35
2023-04-11T10:09:55.937Z,1003.41
2023-04-11T10:10:55.953Z,1003.39
2023-04-11T10:11:55.978Z,1003.34
2023-04-11T10:12:55.991Z,1003.35
2023-04-11T10:13:56.182Z,1003.33
2023-04-11T10:14:56.029Z,1003.28
2023-04-11T10:15:56.063Z,1003.24
2023-04-11T10:16:56.065Z,1003.19
2023-04-11T10:17:56.273Z,1003.22
2023-04-11T10:18:56.110Z,1003.23
2023-04-11T10:19:56.329Z,1003.27
2023-04-11T10:20:56.142Z,1003.17
2023-04-11T10:21:56.158Z,1003.15
2023-04-11T10:22:56.177Z,1003.13
2023-04-11T10:23:56.367Z,1003.14
2023-04-11T10:24:56.212Z,1003.15
2023-04-11T10:25:56.251Z,1003.16
2023-04-11T10:26:56.268Z,1003.07
2023-04-11T10:27:56.270Z,1003.11
2023-04-11T10:28:56.294Z,1003.11
2023-04-11T10:29:56.305Z,1003.11
2023-04-11T10:30:56.330Z,1003.06
2023-04-11T10:31:56.396Z,1003.11
2023-04-11T10:32:56.440Z,1003.19
2023-04-11T10:33:56.472Z,1003.11
2023-04-11T10:34:56.411Z,1003.21
2023-04-11T10:35:56.432Z,1003.25
2023-04-11T10:36:56.439Z,1003.19
2023-04-11T10:37:56.457Z,1003.20
2023-04-11T10:38:56.480Z,1003.17
2023-04-11T10:39:56.496Z,1003.13
2023-04-11T10:40:56.520Z,1003.03
2023-04-11T10:41:56.554Z,1002.97
2023-04-11T10:42:56.559Z,1002.90
2023-04-11T10:43:56.742Z,1002.92
2023-04-11T10:44:56.594Z,1002.91
2023-04-11T10:45:56.612Z,1002.95
2023-04-11T10:46:56.826Z,1002.98
2023-04-11T10:47:56.811Z,1003.00
2023-04-11T10:48:56.668Z,1003.01
2023-04-11T10:49:56.691Z,1003.01
2023-04-11T10:50:56.719Z,1003.04
2023-04-11T10:51:56.725Z,1003.03
2023-04-11T10:52:56.751Z,1003.05
2023-04-11T10:53:56.762Z,1002.94
2023-04-11T10:54:56.788Z,1003.05
2023-04-11T10:55:56.798Z,1003.07
2023-04-11T10:56:56.831Z,1003.17
2023-04-11T10:57:56.846Z,1003.12
2023-04-11T10:58:56.855Z,1003.12
2023-04-11T10:59:56.887Z,1003.15
2023-04-11T11:00:56.909Z,1003.26
2023-04-11T11:01:56.999Z,1003.26
2023-04-11T11:02:56.953Z,1003.38
2023-04-11T11:03:57.157Z,1003.29
2023-04-11T11:04:56.977Z,1003.34
2023-04-11T11:05:56.978Z,1003.30
2023-04-11T11:06:57.513Z,1003.21
2023-04-11T11:07:57.024Z,1003.20
2023-04-11T11:08:57.028Z,1003.20
2023-04-11T11:09:57.039Z,1003.33
2023-04-11T11:10:57.705Z,1003.29
2023-04-11T11:11:57.075Z,1003.27
2023-04-11T11:12:57.095Z,1003.17
2023-04-11T11:13:57.244Z,1003.25
2023-04-11T11:14:57.128Z,1003.21
2023-04-11T11:15:57.154Z,1003.18
2023-04-11T11:16:57.222Z,1003.06
2023-04-11T11:17:57.211Z,1003.13
2023-04-11T11:18:57.211Z,1003.22
2023-04-11T11:19:57.230Z,1003.14
2023-04-11T11:20:57.251Z,1003.14
2023-04-11T11:21:57.271Z,1003.24
2023-04-11T11:22:57.293Z,1003.19
2023-04-11T11:23:57.553Z,1003.27
2023-04-11T11:24:57.347Z,1003.25
2023-04-11T11:25:57.357Z,1003.35
2023-04-11T11:26:57.391Z,1003.32
2023-04-11T11:27:57.396Z,1003.36
2023-04-11T11:28:57.471Z,1003.44
2023-04-11T11:29:57.435Z,1003.30
2023-04-11T11:30:57.477Z,1003.22
2023-04-11T11:31:57.539Z,1003.22
2023-04-11T11:32:57.531Z,1003.13
2023-04-11T11:34:01.327Z,1003.22
2023-04-11T11:34:57.719Z,1003.19
2023-04-11T11:35:57.612Z,1003.17
2023-04-11T11:36:57.585Z,1003.22
2023-04-11T11:37:57.618Z,1003.28
2023-04-11T11:38:57.819Z,1003.28
2023-04-11T11:39:57.654Z,1003.22
2023-04-11T11:40:57.706Z,1003.38
2023-04-11T11:41:57.719Z,1003.36
2023-04-11T11:42:57.728Z,1003.30
2023-04-11T11:43:58.018Z,1003.33
2023-04-11T11:44:57.771Z,1003.41
2023-04-11T11:45:57.816Z,1003.51
2023-04-11T11:46:57.822Z,1003.43
2023-04-11T11:47:57.897Z,1003.30
2023-04-11T11:48:58.164Z,1003.54
2023-04-11T11:49:57.892Z,1003.57
2023-04-11T11:50:57.932Z,1003.54
2023-04-11T11:51:57.941Z,1003.44
2023-04-11T11:52:57.964Z,1003.42
2023-04-11T11:53:57.993Z,1003.64
2023-04-11T11:54:58.023Z,1003.64
2023-04-11T11:55:58.047Z,1003.62
2023-04-11T11:56:58.071Z,1003.49
2023-04-11T11:57:58.092Z,1003.67
2023-04-11T11:58:58.471Z,1003.62
2023-04-11T11:59:58.150Z,1003.63
2023-04-11T12:00:58.167Z,1003.67
2023-04-11T12:01:58.265Z,1003.64
2023-04-11T12:02:58.337Z,1003.57
2023-04-11T12:03:58.675Z,1003.64
2023-04-11T12:04:58.399Z,1003.77
2023-04-11T12:05:58.432Z,1003.81