createdAt,value
2019-03-05T00:02:10.155Z,0.98
2019-03-05T00:04:36.839Z,1.12
2019-03-05T00:07:03.456Z,2.05
2019-03-05T00:09:30.045Z,1.40
2019-03-05T00:11:56.764Z,0.47
2019-03-05T00:14:23.374Z,2.05
2019-03-05T00:16:49.997Z,0.57
2019-03-05T00:19:16.764Z,0.62
2019-03-05T00:21:43.657Z,0.90
2019-03-05T00:24:10.466Z,0.57
2019-03-05T00:26:37.176Z,1.98
2019-03-05T00:29:03.914Z,0.70
2019-03-05T00:31:30.731Z,1.65
2019-03-05T00:33:57.657Z,1.67
2019-03-05T00:36:24.194Z,0.62
2019-03-05T00:38:50.975Z,1.98
2019-03-05T00:41:19.616Z,1.15
2019-03-05T00:43:46.440Z,0.50
2019-03-05T00:46:13.394Z,0.55
2019-03-05T00:48:40.060Z,0.85
2019-03-05T00:51:06.590Z,0.80
2019-03-05T00:53:33.935Z,1.25
2019-03-05T00:56:00.573Z,0.60
2019-03-05T00:58:27.331Z,0.60
2019-03-05T01:00:53.947Z,0.50
2019-03-05T01:03:23.632Z,1.00
2019-03-05T01:05:50.166Z,1.35
2019-03-05T01:08:19.503Z,2.65
2019-03-05T01:10:45.437Z,1.15
2019-03-05T01:13:12.288Z,0.70
2019-03-05T01:15:38.956Z,0.70
2019-03-05T01:18:05.834Z,0.90
2019-03-05T01:20:32.703Z,0.68
2019-03-05T01:22:59.450Z,1.00
2019-03-05T01:25:26.106Z,1.00
2019-03-05T01:27:52.933Z,0.95
2019-03-05T01:30:19.729Z,0.65
2019-03-05T01:32:46.695Z,1.10
2019-03-05T01:35:13.362Z,0.88
2019-03-05T01:37:40.239Z,1.00
2019-03-05T01:40:07.095Z,1.37
2019-03-05T01:42:34.022Z,0.85
2019-03-05T01:45:00.830Z,0.85
2019-03-05T01:47:30.350Z,0.85
2019-03-05T01:49:56.924Z,3.55
2019-03-05T01:52:23.942Z,1.02
2019-03-05T01:54:50.686Z,0.75
2019-03-05T01:57:17.655Z,1.25
2019-03-05T01:59:44.367Z,1.05
2019-03-05T02:02:10.966Z,0.70
2019-03-05T02:04:37.856Z,0.75
2019-03-05T02:07:04.515Z,1.35
2019-03-05T02:09:33.996Z,1.05
2019-03-05T02:12:00.626Z,2.55
2019-03-05T02:14:27.198Z,0.90
2019-03-05T02:16:53.857Z,1.17
2019-03-05T02:19:20.832Z,2.45
2019-03-05T02:21:47.661Z,0.82
2019-03-05T02:24:14.701Z,1.00
2019-03-05T02:26:41.316Z,0.93
2019-03-05T02:29:08.077Z,1.10
2019-03-05T02:31:34.696Z,1.45
2019-03-05T02:34:01.453Z,2.72
2019-03-05T02:36:27.933Z,0.75
2019-03-05T02:38:54.828Z,2.20
2019-03-05T02:41:21.676Z,0.98
2019-03-05T02:43:48.523Z,0.68
2019-03-05T02:46:15.231Z,1.15
2019-03-05T02:48:42.226Z,1.60
2019-03-05T02:51:09.101Z,1.00
2019-03-05T02:53:38.047Z,1.00
2019-03-05T02:56:04.692Z,1.10
2019-03-05T02:58:31.370Z,1.40
2019-03-05T03:00:57.943Z,0.68
2019-03-05T03:03:24.892Z,0.95
2019-03-05T03:05:52.015Z,0.80
2019-03-05T03:08:18.896Z,0.68
2019-03-05T03:10:45.692Z,0.95
2019-03-05T03:13:12.457Z,0.80
2019-03-05T03:15:42.168Z,0.75
2019-03-05T03:18:09.181Z,1.60
2019-03-05T03:20:35.868Z,1.60
2019-03-05T03:23:02.641Z,1.17
2019-03-05T03:25:29.539Z,1.17
2019-03-05T03:27:56.322Z,1.20
2019-03-05T03:30:23.085Z,1.25
2019-03-05T03:32:49.934Z,1.47
2019-03-05T03:35:16.811Z,1.40
2019-03-05T03:37:43.320Z,0.85
2019-03-05T03:40:10.035Z,1.50
2019-03-05T03:42:36.816Z,0.93
2019-03-05T03:45:03.498Z,1.07
2019-03-05T03:47:30.102Z,3.37
2019-03-05T03:49:57.936Z,0.72
2019-03-05T03:52:24.647Z,0.80
2019-03-05T03:54:54.095Z,0.95
2019-03-05T03:57:20.317Z,0.95
2019-03-05T03:59:48.219Z,1.00
2019-03-05T04:02:14.955Z,1.10
2019-03-05T04:04:41.798Z,1.05
2019-03-05T04:07:08.393Z,0.88
2019-03-05T04:09:35.114Z,1.35
2019-03-05T04:12:01.817Z,1.15
2019-03-05T04:14:28.453Z,2.37
2019-03-05T04:16:55.550Z,1.05
2019-03-05T04:19:22.369Z,1.10
2019-03-05T04:21:50.345Z,0.85
2019-03-05T04:24:17.273Z,0.75
2019-03-05T04:26:44.038Z,0.88
2019-03-05T04:29:11.002Z,1.12
2019-03-05T04:31:37.554Z,1.45
2019-03-05T04:34:04.235Z,1.65
2019-03-05T04:36:30.869Z,1.10
2019-03-05T04:38:57.844Z,1.10
2019-03-05T04:41:24.550Z,1.25
2019-03-05T04:43:52.550Z,3.45
2019-03-05T04:46:19.359Z,1.10
2019-03-05T04:48:45.981Z,1.30
2019-03-05T04:51:12.620Z,1.72
2019-03-05T04:53:39.296Z,2.77
2019-03-05T04:56:06.009Z,1.55
2019-03-05T04:58:32.976Z,2.15
2019-03-05T05:00:59.615Z,2.95
2019-03-05T05:03:26.393Z,2.30
2019-03-05T05:05:59.299Z,2.65
2019-03-05T05:08:26.040Z,1.92
2019-03-05T05:10:52.893Z,3.22
2019-03-05T05:13:19.630Z,2.80
2019-03-05T05:15:46.532Z,2.35
2019-03-05T05:18:13.192Z,1.80
2019-03-05T05:20:40.172Z,1.70
2019-03-05T05:23:06.841Z,1.82
2019-03-05T05:25:34.005Z,1.87
2019-03-05T05:28:00.801Z,1.57
2019-03-05T05:30:27.696Z,1.67
2019-03-05T05:32:54.486Z,3.27
2019-03-05T05:35:24.415Z,2.02
2019-03-05T05:37:51.188Z,1.90
2019-03-05T05:40:18.049Z,1.98
2019-03-05T05:42:44.620Z,3.47
2019-03-05T05:45:11.481Z,1.92
2019-03-05T05:47:38.078Z,1.92
2019-03-05T05:50:04.893Z,4.92
2019-03-05T05:52:31.753Z,5.45
2019-03-05T05:54:58.831Z,2.58
2019-03-05T05:57:25.491Z,4.72
2019-03-05T05:59:52.253Z,2.80
2019-03-05T06:02:18.922Z,2.70
2019-03-05T06:04:45.681Z,2.05
2019-03-05T06:07:12.270Z,2.52
2019-03-05T06:09:39.008Z,2.37
2019-03-05T06:12:07.027Z,3.17
2019-03-05T06:14:33.754Z,2.55
2019-03-05T06:17:00.410Z,4.10
2019-03-05T06:19:27.492Z,3.05
2019-03-05T06:21:54.146Z,2.00
2019-03-05T06:24:21.009Z,2.20
2019-03-05T06:26:47.580Z,2.45
2019-03-05T06:29:15.032Z,2.15
2019-03-05T06:31:41.915Z,2.15
2019-03-05T06:34:11.323Z,2.10
2019-03-05T06:36:38.097Z,2.92
2019-03-05T06:39:04.835Z,2.17
2019-03-05T06:41:31.514Z,2.75
2019-03-05T06:43:58.368Z,2.95
2019-03-05T06:46:25.336Z,3.10
2019-03-05T06:48:52.012Z,3.17
2019-03-05T06:51:18.689Z,3.90
2019-03-05T06:53:45.200Z,3.22
2019-03-05T06:56:12.014Z,4.05
2019-03-05T06:58:38.593Z,3.85
2019-03-05T07:01:05.296Z,4.00
2019-03-05T07:03:32.183Z,6.85
2019-03-05T07:05:58.932Z,8.15
2019-03-05T07:08:25.806Z,4.65
2019-03-05T07:10:52.512Z,7.70
2019-03-05T07:13:19.041Z,4.70
2019-03-05T07:15:45.679Z,5.15
2019-03-05T07:18:12.457Z,4.22
2019-03-05T07:20:39.195Z,4.17
2019-03-05T07:23:05.934Z,4.00
2019-03-05T07:25:32.957Z,5.72
2019-03-05T07:27:59.767Z,4.72
2019-03-05T07:30:26.569Z,4.50
2019-03-05T07:32:53.122Z,3.70
2019-03-05T07:35:19.757Z,3.92
2019-03-05T07:37:46.388Z,3.77
2019-03-05T07:40:13.199Z,3.62
2019-03-05T07:42:39.875Z,4.67
2019-03-05T07:45:06.553Z,3.70
2019-03-05T07:47:33.149Z,6.03
2019-03-05T07:49:59.793Z,5.12
2019-03-05T07:52:26.253Z,3.15
2019-03-05T07:54:52.894Z,3.55
2019-03-05T07:57:19.392Z,3.70
2019-03-05T07:59:45.964Z,3.55
2019-03-05T08:02:12.455Z,4.53
2019-03-05T08:04:38.948Z,3.42
2019-03-05T08:07:05.650Z,3.75
2019-03-05T08:09:32.121Z,3.35
2019-03-05T08:11:58.718Z,3.10
2019-03-05T08:14:25.313Z,3.27
2019-03-05T08:16:51.870Z,3.35
2019-03-05T08:19:18.292Z,3.92
2019-03-05T08:21:44.916Z,3.98
2019-03-05T08:24:11.391Z,3.65
2019-03-05T08:26:38.060Z,3.80
2019-03-05T08:29:04.602Z,2.42
2019-03-05T08:31:31.187Z,2.42
2019-03-05T08:33:57.725Z,3.15
2019-03-05T08:36:24.266Z,2.98
2019-03-05T08:38:50.810Z,2.37
2019-03-05T08:41:17.591Z,2.10
2019-03-05T08:43:44.231Z,2.58
2019-03-05T08:46:11.027Z,3.17
2019-03-05T08:48:37.578Z,2.52
2019-03-05T08:51:04.223Z,2.80
2019-03-05T08:53:30.750Z,3.02
2019-03-05T08:55:57.331Z,7.90
2019-03-05T08:58:23.848Z,2.92
2019-03-05T09:00:50.418Z,3.95
2019-03-05T09:03:16.951Z,1.82
2019-03-05T09:05:43.543Z,2.60
2019-03-05T09:08:10.113Z,2.33
2019-03-05T09:10:36.775Z,2.92
2019-03-05T09:13:03.387Z,3.40
2019-03-05T09:15:30.023Z,2.22
2019-03-05T09:17:56.513Z,2.00
2019-03-05T09:20:22.985Z,4.40
2019-03-05T09:22:49.426Z,5.10
2019-03-05T09:25:15.965Z,3.85
2019-03-05T09:27:42.592Z,2.08
2019-03-05T09:30:09.085Z,3.40
2019-03-05T09:32:35.565Z,7.97
2019-03-05T09:35:02.135Z,3.00
2019-03-05T09:37:28.677Z,2.30
2019-03-05T09:39:55.197Z,2.72
2019-03-05T09:42:21.750Z,2.85
2019-03-05T09:44:48.178Z,1.90
2019-03-05T09:47:14.837Z,1.77
2019-03-05T09:49:41.499Z,2.92
2019-03-05T09:52:08.197Z,2.20
2019-03-05T09:54:34.781Z,2.22
2019-03-05T09:57:01.469Z,1.60
2019-03-05T09:59:28.062Z,2.00
2019-03-05T10:01:54.768Z,2.58
2019-03-05T10:04:21.461Z,1.60
2019-03-05T10:06:47.990Z,1.60
2019-03-05T10:09:14.549Z,2.10
2019-03-05T10:11:41.027Z,2.22
2019-03-05T10:14:07.691Z,2.65
2019-03-05T10:16:34.283Z,3.10
2019-03-05T10:19:04.516Z,2.22
2019-03-05T10:21:31.504Z,1.70
2019-03-05T10:23:58.003Z,1.50
2019-03-05T10:26:24.595Z,2.05
2019-03-05T10:28:51.072Z,2.22
2019-03-05T10:31:18.888Z,2.80
2019-03-05T10:33:45.940Z,1.60
2019-03-05T10:36:12.675Z,2.00
2019-03-05T10:38:39.207Z,1.87
2019-03-05T10:41:06.011Z,4.42
2019-03-05T10:43:32.571Z,1.90
2019-03-05T10:45:59.169Z,1.77
2019-03-05T10:48:25.692Z,1.80
2019-03-05T10:50:52.294Z,3.65
2019-03-05T10:53:18.980Z,1.90
2019-03-05T10:55:45.475Z,1.90
2019-03-05T10:58:12.114Z,2.35
2019-03-05T11:00:38.875Z,2.40
2019-03-05T11:03:05.541Z,5.17
2019-03-05T11:05:32.210Z,1.72
2019-03-05T11:07:59.108Z,1.85
2019-03-05T11:10:25.632Z,2.55
2019-03-05T11:12:52.393Z,3.10
2019-03-05T11:15:19.329Z,3.05
2019-03-05T11:17:46.062Z,4.95
2019-03-05T11:20:12.810Z,2.15
2019-03-05T11:22:39.551Z,2.00
2019-03-05T11:25:06.049Z,1.77
2019-03-05T11:27:32.809Z,1.85
2019-03-05T11:29:59.362Z,4.33
2019-03-05T11:32:26.034Z,2.10
2019-03-05T11:34:52.687Z,1.90
2019-03-05T11:37:19.623Z,2.02
2019-03-05T11:39:46.208Z,3.35
2019-03-05T11:42:15.767Z,2.42
2019-03-05T11:44:42.359Z,6.05
2019-03-05T11:47:09.271Z,3.85
2019-03-05T11:49:35.843Z,3.17
2019-03-05T11:52:02.796Z,5.10
2019-03-05T11:54:29.350Z,2.55
2019-03-05T11:56:55.950Z,3.00
2019-03-05T11:59:23.296Z,2.15
2019-03-05T12:01:50.132Z,2.77
2019-03-05T12:04:16.999Z,2.67
2019-03-05T12:06:44.274Z,2.67
2019-03-05T12:09:10.748Z,2.52
2019-03-05T12:11:37.621Z,3.50
2019-03-05T12:14:04.258Z,7.10
2019-03-05T12:16:30.997Z,3.92
2019-03-05T12:18:57.727Z,2.90
2019-03-05T12:21:24.317Z,5.10
2019-03-05T12:23:51.117Z,4.83
2019-03-05T12:26:17.776Z,4.00
2019-03-05T12:28:44.416Z,3.33
2019-03-05T12:31:11.068Z,4.00
2019-03-05T12:33:37.748Z,3.77
2019-03-05T12:36:04.629Z,3.40
2019-03-05T12:38:31.226Z,5.30
2019-03-05T12:40:57.832Z,4.12
2019-03-05T12:43:24.894Z,3.62
2019-03-05T12:45:51.470Z,7.20
2019-03-05T12:48:18.256Z,4.28
2019-03-05T12:50:44.997Z,4.08
2019-03-05T12:53:11.973Z,9.13
2019-03-05T12:55:38.616Z,8.13
2019-03-05T12:58:05.478Z,5.85
2019-03-05T13:00:32.000Z,4.62
2019-03-05T13:02:58.998Z,3.83
2019-03-05T13:05:25.558Z,3.55
2019-03-05T13:07:55.883Z,5.45
2019-03-05T13:10:20.884Z,3.30
2019-03-05T13:12:47.793Z,3.95
2019-03-05T13:15:14.354Z,4.17
2019-03-05T13:17:41.078Z,4.25
2019-03-05T13:20:07.570Z,4.33
2019-03-05T13:22:34.240Z,4.17
2019-03-05T13:25:01.094Z,3.80
2019-03-05T13:27:28.060Z,3.52
2019-03-05T13:29:54.917Z,9.80
2019-03-05T13:32:21.879Z,6.12
2019-03-05T13:34:48.597Z,3.90
2019-03-05T13:37:15.364Z,4.78
2019-03-05T13:39:42.167Z,3.90
2019-03-05T13:42:08.843Z,4.47
2019-03-05T13:44:35.510Z,3.92
2019-03-05T13:47:05.704Z,4.90
2019-03-05T13:49:40.250Z,4.08
2019-03-05T13:52:01.219Z,5.83
2019-03-05T13:54:28.278Z,4.28
2019-03-05T13:56:54.837Z,4.00
2019-03-05T13:59:23.338Z,4.58
2019-03-05T14:01:49.793Z,3.70
2019-03-05T14:04:16.754Z,5.00
2019-03-05T14:06:43.731Z,4.78
2019-03-05T14:09:10.333Z,3.77
2019-03-05T14:11:36.837Z,4.12
2019-03-05T14:14:03.465Z,3.40
2019-03-05T14:16:29.999Z,4.42
2019-03-05T14:18:56.652Z,4.03
2019-03-05T14:21:23.392Z,3.90
2019-03-05T14:23:50.013Z,5.08
2019-03-05T14:26:16.593Z,4.45
2019-03-05T14:28:43.397Z,5.12
2019-03-05T14:31:10.157Z,6.58
2019-03-05T14:33:36.968Z,5.37
2019-03-05T14:36:03.676Z,4.55
2019-03-05T14:38:30.421Z,7.15
2019-03-05T14:40:57.212Z,3.10
2019-03-05T14:43:24.043Z,4.47
2019-03-05T14:45:50.683Z,4.03
2019-03-05T14:48:17.522Z,4.95
2019-03-05T14:50:44.276Z,4.55
2019-03-05T14:53:11.125Z,3.72
2019-03-05T14:55:37.761Z,4.58
2019-03-05T14:58:04.453Z,4.25
2019-03-05T15:00:31.212Z,5.03
2019-03-05T15:02:57.964Z,5.17
2019-03-05T15:05:24.618Z,3.47
2019-03-05T15:07:51.413Z,3.95
2019-03-05T15:10:18.091Z,3.75
2019-03-05T15:12:44.877Z,3.40
2019-03-05T15:15:11.861Z,6.10
2019-03-05T15:17:38.579Z,3.30
2019-03-05T15:20:05.484Z,3.30
2019-03-05T15:22:32.120Z,3.58
2019-03-05T15:24:58.947Z,3.58
2019-03-05T15:27:25.471Z,3.10
2019-03-05T15:29:52.659Z,3.50
2019-03-05T15:32:19.376Z,3.85
2019-03-05T15:34:46.106Z,5.22
2019-03-05T15:37:13.148Z,2.77
2019-03-05T15:39:40.100Z,3.22
2019-03-05T15:42:06.790Z,4.80
2019-03-05T15:44:33.516Z,3.22
2019-03-05T15:47:00.553Z,4.22
2019-03-05T15:49:27.150Z,2.80
2019-03-05T15:51:53.917Z,2.60
2019-03-05T15:54:20.737Z,3.55
2019-03-05T15:56:47.475Z,3.45
2019-03-05T15:59:17.061Z,3.25
2019-03-05T16:01:43.711Z,3.08
2019-03-05T16:04:10.427Z,2.70
2019-03-05T16:06:37.043Z,4.20
2019-03-05T16:09:03.867Z,2.92
2019-03-05T16:11:33.979Z,2.15
2019-03-05T16:13:58.739Z,3.00
2019-03-05T16:16:25.454Z,2.55
2019-03-05T16:18:52.056Z,2.65
2019-03-05T16:21:18.902Z,2.75
2019-03-05T16:23:45.661Z,2.95
2019-03-05T16:26:12.216Z,5.30
2019-03-05T16:28:39.159Z,7.65
2019-03-05T16:31:07.741Z,3.77
2019-03-05T16:33:36.830Z,3.58
2019-03-05T16:36:03.957Z,2.42
2019-03-05T16:38:30.874Z,5.37
2019-03-05T16:40:57.781Z,3.12
2019-03-05T16:43:24.360Z,3.67
2019-03-05T16:45:51.070Z,3.95
2019-03-05T16:48:18.441Z,4.08
2019-03-05T16:50:45.099Z,4.08
2019-03-05T16:53:11.866Z,3.52
2019-03-05T16:55:38.628Z,5.62
2019-03-05T16:58:05.176Z,4.03
2019-03-05T17:00:31.854Z,6.05
2019-03-05T17:02:58.504Z,6.72
2019-03-05T17:05:27.234Z,6.65
2019-03-05T17:07:53.761Z,4.45
2019-03-05T17:10:20.540Z,3.70
2019-03-05T17:12:47.187Z,3.83
2019-03-05T17:15:14.168Z,6.53
2019-03-05T17:17:40.651Z,7.30
2019-03-05T17:20:07.211Z,4.30
2019-03-05T17:22:33.733Z,6.97
2019-03-05T17:25:00.299Z,4.87
2019-03-05T17:27:26.976Z,5.92
2019-03-05T17:29:53.770Z,6.35
2019-03-05T17:32:20.262Z,6.00
2019-03-05T17:34:47.561Z,8.80
2019-03-05T17:37:14.111Z,7.40
2019-03-05T17:39:40.701Z,8.18
2019-03-05T17:42:07.244Z,7.75
2019-03-05T17:44:34.876Z,13.65
2019-03-05T17:47:01.510Z,12.03
2019-03-05T17:49:28.033Z,9.50
2019-03-05T17:51:54.493Z,6.80
2019-03-05T17:54:20.976Z,6.75
2019-03-05T17:56:47.401Z,5.25
2019-03-05T17:59:13.781Z,5.83
2019-03-05T18:01:40.180Z,8.65
2019-03-05T18:04:06.647Z,7.03
2019-03-05T18:06:33.120Z,11.50
2019-03-05T18:08:59.723Z,6.40
2019-03-05T18:11:26.642Z,11.40
2019-03-05T18:13:53.084Z,9.45
2019-03-05T18:16:19.577Z,11.00
2019-03-05T18:18:46.091Z,11.22
2019-03-05T18:21:12.797Z,8.53
2019-03-05T18:23:39.296Z,6.90
2019-03-05T18:26:05.815Z,9.35
2019-03-05T18:28:32.375Z,7.12
2019-03-05T18:30:58.884Z,7.20
2019-03-05T18:33:25.502Z,7.15
2019-03-05T18:35:52.102Z,8.50
2019-03-05T18:38:18.800Z,6.75
2019-03-05T18:40:45.407Z,8.68
2019-03-05T18:43:12.021Z,8.80
2019-03-05T18:45:38.762Z,5.45
2019-03-05T18:48:05.511Z,5.85
2019-03-05T18:50:31.970Z,6.35
2019-03-05T18:52:58.839Z,7.42
2019-03-05T18:55:26.319Z,9.65
2019-03-05T18:57:52.961Z,8.38
2019-03-05T19:00:19.714Z,10.55
2019-03-05T19:02:46.377Z,6.00
2019-03-05T19:05:13.134Z,7.72
2019-03-05T19:07:39.740Z,6.28
2019-03-05T19:10:06.645Z,7.53
2019-03-05T19:12:33.145Z,5.97
2019-03-05T19:15:00.049Z,9.20
2019-03-05T19:17:26.974Z,7.62
2019-03-05T19:19:53.943Z,8.98
2019-03-05T19:22:20.565Z,13.60
2019-03-05T19:24:47.622Z,13.40
2019-03-05T19:27:14.312Z,10.85
2019-03-05T19:29:41.056Z,10.60
2019-03-05T19:32:07.519Z,6.20
2019-03-05T19:34:34.160Z,8.45
2019-03-05T19:37:02.879Z,13.00
2019-03-05T19:39:29.163Z,9.15
2019-03-05T19:41:56.465Z,12.33
2019-03-05T19:44:23.300Z,12.18
2019-03-05T19:46:50.002Z,9.63
2019-03-05T19:49:16.727Z,8.65
2019-03-05T19:51:43.692Z,10.32
2019-03-05T19:54:10.429Z,16.07
2019-03-05T19:56:37.088Z,15.03
2019-03-05T19:59:06.743Z,13.60
2019-03-05T20:01:33.601Z,12.70
2019-03-05T20:04:00.480Z,12.85
2019-03-05T20:06:27.740Z,8.73
2019-03-05T20:08:54.577Z,9.10
2019-03-05T20:11:21.392Z,11.65
2019-03-05T20:13:47.903Z,9.48
2019-03-05T20:16:14.636Z,12.58
2019-03-05T20:18:41.159Z,6.53
2019-03-05T20:21:08.354Z,9.05
2019-03-05T20:23:35.116Z,8.25
2019-03-05T20:26:02.047Z,8.20
2019-03-05T20:28:28.865Z,12.90
2019-03-05T20:30:55.987Z,14.68
2019-03-05T20:33:22.624Z,11.03
2019-03-05T20:35:50.109Z,12.10
2019-03-05T20:38:16.779Z,8.95
2019-03-05T20:40:43.345Z,8.25
2019-03-05T20:43:10.343Z,14.47
2019-03-05T20:45:36.970Z,11.10
2019-03-05T20:48:03.519Z,21.85
2019-03-05T20:50:30.598Z,22.27
2019-03-05T20:52:57.146Z,15.35
2019-03-05T20:55:23.862Z,14.43
2019-03-05T20:57:50.540Z,14.13
2019-03-05T21:00:17.240Z,25.48
2019-03-05T21:02:43.800Z,19.65
2019-03-05T21:05:11.080Z,16.00
2019-03-05T21:07:37.741Z,14.13
2019-03-05T21:10:04.300Z,16.02
2019-03-05T21:12:31.121Z,27.70
2019-03-05T21:14:57.930Z,24.18
2019-03-05T21:17:24.576Z,20.95
2019-03-05T21:19:51.636Z,18.42
2019-03-05T21:22:18.698Z,12.20
2019-03-05T21:24:45.346Z,14.93
2019-03-05T21:27:12.513Z,14.90
2019-03-05T21:29:39.116Z,15.68
2019-03-05T21:32:05.863Z,15.65
2019-03-05T21:34:32.643Z,12.30
2019-03-05T21:36:59.902Z,11.25
2019-03-05T21:39:26.568Z,12.45
2019-03-05T21:41:53.321Z,14.65
2019-03-05T21:44:19.881Z,13.98
2019-03-05T21:46:46.980Z,17.02
2019-03-05T21:49:13.720Z,13.72
2019-03-05T21:51:40.782Z,14.07
2019-03-05T21:54:07.601Z,11.55
2019-03-05T21:56:34.520Z,10.68
2019-03-05T21:59:01.178Z,11.97
2019-03-05T22:01:28.137Z,14.50
2019-03-05T22:03:54.699Z,13.58
2019-03-05T22:06:21.560Z,16.05
2019-03-05T22:08:48.222Z,12.58
2019-03-05T22:11:15.359Z,13.98
