createdAt,value
2023-04-10T00:15:17.189Z,44.2
2023-04-10T00:35:17.169Z,44.2
2023-04-10T00:55:17.148Z,44.2
2023-04-10T01:15:17.110Z,44.2
2023-04-10T01:35:17.097Z,44.2
2023-04-10T01:55:17.091Z,44.2
2023-04-10T02:15:17.064Z,44.2
2023-04-10T02:35:17.048Z,44.2
2023-04-10T02:55:16.996Z,44.2
2023-04-10T03:15:16.970Z,44.3
2023-04-10T03:35:17.023Z,44.2
2023-04-10T03:55:16.937Z,44.2
2023-04-10T04:15:16.902Z,44.2
2023-04-10T04:35:16.875Z,44.0
2023-04-10T04:55:16.849Z,43.9
2023-04-10T05:15:16.837Z,43.8
2023-04-10T05:35:16.805Z,43.8
2023-04-10T05:55:16.790Z,43.6
2023-04-10T06:15:16.762Z,43.5
2023-04-10T06:35:16.763Z,43.4
2023-04-10T06:55:16.720Z,43.3
2023-04-10T07:15:16.685Z,43.2
2023-04-10T07:55:16.604Z,43.2
2023-04-10T08:35:16.743Z,43.4
2023-04-10T08:55:16.762Z,43.6
2023-04-10T09:15:16.660Z,43.3
2023-04-10T09:35:16.616Z,40.7
2023-04-10T09:55:16.480Z,40.3
2023-04-10T10:15:16.441Z,41.1
2023-04-10T10:55:16.386Z,42.1
2023-04-10T11:15:16.523Z,42.4
2023-04-10T11:35:16.476Z,42.7
2023-04-10T11:55:16.442Z,42.9
2023-04-10T12:15:16.476Z,43.1
2023-04-10T12:35:16.447Z,43.3
2023-04-10T12:55:16.449Z,43.5
2023-04-10T13:15:16.376Z,43.7
2023-04-10T13:35:16.296Z,43.8
2023-04-10T13:55:16.196Z,43.9
2023-04-10T14:15:16.130Z,44.0
2023-04-10T14:35:16.126Z,44.1
2023-04-10T14:55:16.108Z,44.1
2023-04-10T15:15:16.174Z,44.2
2023-04-10T15:35:16.065Z,44.2
2023-04-10T15:55:16.085Z,44.5
2023-04-10T16:15:16.188Z,44.7
2023-04-10T16:35:15.945Z,44.3
2023-04-10T16:55:15.946Z,44.3
2023-04-10T17:15:15.926Z,44.3
2023-04-10T17:35:15.927Z,44.3
2023-04-10T17:55:15.902Z,44.2
2023-04-10T18:15:15.853Z,44.2
2023-04-10T18:35:15.817Z,44.3
2023-04-10T18:55:15.821Z,44.3
2023-04-10T19:15:15.837Z,44.5
2023-04-10T19:35:15.843Z,44.6
2023-04-10T19:55:15.694Z,44.6
2023-04-10T20:15:15.680Z,44.7
2023-04-10T20:35:15.643Z,44.7
2023-04-10T20:55:15.681Z,44.7
2023-04-10T21:15:15.628Z,44.8
2023-04-10T21:35:15.582Z,44.8
2023-04-10T21:55:15.565Z,44.8
2023-04-10T22:15:15.538Z,44.8
2023-04-10T22:35:15.508Z,44.9
2023-04-10T22:55:15.483Z,44.9
2023-04-10T23:15:15.460Z,45.0
2023-04-10T23:35:15.437Z,45.2
2023-04-10T23:55:15.395Z,45.3
