createdAt,value
2022-08-29T00:00:33.944Z,21.77
2022-08-29T00:03:01.694Z,21.66
2022-08-29T00:05:35.823Z,21.64
2022-08-29T00:08:05.120Z,21.59
2022-08-29T00:10:33.744Z,21.52
2022-08-29T00:13:01.527Z,21.45
2022-08-29T00:15:28.925Z,21.36
2022-08-29T00:17:56.424Z,21.27
2022-08-29T00:20:34.059Z,21.25
2022-08-29T00:23:03.325Z,21.23
2022-08-29T00:25:31.303Z,21.18
2022-08-29T00:27:58.584Z,21.16
2022-08-29T00:30:26.174Z,21.16
2022-08-29T00:32:53.464Z,21.11
2022-08-29T00:35:24.126Z,21.10
2022-08-29T00:37:52.423Z,21.11
2022-08-29T00:40:22.553Z,21.02
2022-08-29T00:42:49.764Z,20.98
2022-08-29T00:45:18.903Z,20.97
2022-08-29T00:47:52.476Z,20.89
2022-08-29T00:50:28.371Z,20.82
2022-08-29T00:52:57.644Z,20.82
2022-08-29T00:55:35.971Z,20.74
2022-08-29T00:58:08.783Z,20.73
2022-08-29T01:00:39.770Z,20.73
2022-08-29T01:03:07.444Z,20.74
2022-08-29T01:05:36.845Z,20.71
2022-08-29T01:08:05.583Z,20.75
2022-08-29T01:10:53.504Z,20.72
2022-08-29T01:13:22.752Z,20.70
2022-08-29T01:15:51.019Z,20.69
2022-08-29T01:18:19.404Z,20.67
2022-08-29T01:21:03.204Z,20.70
2022-08-29T01:23:42.103Z,20.69
2022-08-29T01:26:11.583Z,20.66
2022-08-29T01:28:43.205Z,20.70
2022-08-29T01:31:37.449Z,20.72
2022-08-29T01:34:11.403Z,20.74
2022-08-29T01:36:58.524Z,20.70
2022-08-29T01:39:29.705Z,20.71
2022-08-29T01:41:58.545Z,20.72
2022-08-29T01:44:26.646Z,20.69
2022-08-29T01:46:57.989Z,20.71
2022-08-29T01:49:29.683Z,20.70
2022-08-29T01:51:56.744Z,20.66
2022-08-29T01:54:23.904Z,20.65
2022-08-29T01:56:52.950Z,20.68
2022-08-29T01:59:23.783Z,20.68
2022-08-29T02:02:05.403Z,20.71
2022-08-29T02:04:33.252Z,20.72
2022-08-29T02:07:00.723Z,20.74
2022-08-29T02:09:28.601Z,20.73
2022-08-29T02:11:58.424Z,20.74
2022-08-29T02:14:26.605Z,20.75
2022-08-29T02:16:53.743Z,20.74
2022-08-29T02:19:21.144Z,20.76
2022-08-29T02:21:51.032Z,20.78
2022-08-29T02:24:26.241Z,20.75
2022-08-29T02:26:56.109Z,20.73
2022-08-29T02:29:24.423Z,20.79
2022-08-29T02:31:51.970Z,20.78
2022-08-29T02:34:19.843Z,20.78
2022-08-29T02:36:49.066Z,20.80
2022-08-29T02:39:18.225Z,20.84
2022-08-29T02:41:45.708Z,20.87
2022-08-29T02:44:13.184Z,20.90
2022-08-29T02:46:40.425Z,20.86
2022-08-29T02:49:07.603Z,20.87
2022-08-29T02:51:35.004Z,20.84
2022-08-29T02:54:03.405Z,20.75
2022-08-29T02:56:31.363Z,20.73
2022-08-29T02:58:59.705Z,20.67
2022-08-29T03:01:27.887Z,20.64
2022-08-29T03:03:54.883Z,20.68
2022-08-29T03:06:22.523Z,20.68
2022-08-29T03:08:50.366Z,20.67
2022-08-29T03:11:18.303Z,20.67
2022-08-29T03:13:46.460Z,20.67
2022-08-29T03:16:14.169Z,20.70
2022-08-29T03:18:41.805Z,20.69
2022-08-29T03:21:23.624Z,20.70
2022-08-29T03:23:51.865Z,20.73
2022-08-29T03:26:19.385Z,20.76
2022-08-29T03:28:47.164Z,20.75
2022-08-29T03:31:14.881Z,20.75
2022-08-29T03:33:42.183Z,20.72
2022-08-29T03:36:14.229Z,20.67
2022-08-29T03:38:46.674Z,20.59
2022-08-29T03:41:24.343Z,20.54
2022-08-29T03:43:52.124Z,20.53
2022-08-29T03:46:19.242Z,20.57
2022-08-29T03:48:46.543Z,20.55
2022-08-29T03:51:13.983Z,20.56
2022-08-29T03:53:41.248Z,20.54
2022-08-29T03:56:10.863Z,20.55
2022-08-29T03:58:50.399Z,20.58
2022-08-29T04:01:20.010Z,20.58
2022-08-29T04:03:47.044Z,20.58
2022-08-29T04:06:14.205Z,20.61
2022-08-29T04:08:43.343Z,20.60
2022-08-29T04:11:11.595Z,20.60
2022-08-29T04:13:39.003Z,20.60
2022-08-29T04:16:11.859Z,20.59
2022-08-29T04:18:39.507Z,20.58
2022-08-29T04:21:07.818Z,20.58
2022-08-29T04:23:37.016Z,20.60
2022-08-29T04:26:31.311Z,20.62
2022-08-29T04:28:51.669Z,20.64
2022-08-29T04:31:20.427Z,20.65
2022-08-29T04:33:48.410Z,20.66
2022-08-29T04:36:15.443Z,20.71
2022-08-29T04:38:42.925Z,20.76
2022-08-29T04:41:15.123Z,20.80
2022-08-29T04:43:42.828Z,20.84
2022-08-29T04:46:16.410Z,20.85
2022-08-29T04:48:51.693Z,20.91
2022-08-29T04:51:18.663Z,20.90
2022-08-29T04:53:45.737Z,20.86
2022-08-29T04:56:13.797Z,20.83
2022-08-29T04:58:44.139Z,20.85
2022-08-29T05:01:21.299Z,20.89
2022-08-29T05:03:48.892Z,20.91
2022-08-29T05:06:18.388Z,20.91
2022-08-29T05:08:59.305Z,20.95
2022-08-29T05:11:30.521Z,21.00
2022-08-29T05:13:58.490Z,20.99
2022-08-29T05:16:25.983Z,21.03
2022-08-29T05:18:53.321Z,21.01
2022-08-29T05:21:27.310Z,21.04
2022-08-29T05:23:56.750Z,21.07
2022-08-29T05:26:25.355Z,21.06
2022-08-29T05:28:52.434Z,21.05
2022-08-29T05:31:22.494Z,21.06
2022-08-29T05:33:50.117Z,21.01
2022-08-29T05:36:17.197Z,20.96
2022-08-29T05:38:44.196Z,20.92
2022-08-29T05:41:11.984Z,20.91
2022-08-29T05:43:39.265Z,20.89
2022-08-29T05:46:10.153Z,20.89
2022-08-29T05:48:42.386Z,20.85
2022-08-29T05:51:16.647Z,20.90
2022-08-29T05:53:43.785Z,20.88
2022-08-29T05:56:10.954Z,20.90
2022-08-29T05:58:38.045Z,20.96
2022-08-29T06:01:05.207Z,20.96
2022-08-29T06:03:32.263Z,21.00
2022-08-29T06:05:59.436Z,21.06
2022-08-29T06:08:26.439Z,21.13
2022-08-29T06:10:53.535Z,21.07
2022-08-29T06:13:20.604Z,21.05
2022-08-29T06:15:47.687Z,21.11
2022-08-29T06:18:14.890Z,21.06
2022-08-29T06:20:42.026Z,21.09
2022-08-29T06:23:09.075Z,21.08
2022-08-29T06:25:39.980Z,21.07
2022-08-29T06:28:08.058Z,21.08
2022-08-29T06:30:35.254Z,21.09
2022-08-29T06:33:02.811Z,21.16
2022-08-29T06:35:30.195Z,21.24
2022-08-29T06:37:57.274Z,21.28
2022-08-29T06:40:24.439Z,21.32
2022-08-29T06:42:51.586Z,21.35
2022-08-29T06:45:18.645Z,21.45
2022-08-29T06:47:47.858Z,21.53
2022-08-29T06:50:16.654Z,21.63
2022-08-29T06:52:43.924Z,21.75
2022-08-29T06:55:14.943Z,21.91
2022-08-29T06:57:45.607Z,22.02
2022-08-29T07:00:22.240Z,22.18
2022-08-29T07:02:53.678Z,22.26
2022-08-29T07:05:22.985Z,22.35
2022-08-29T07:07:51.566Z,22.56
2022-08-29T07:10:22.587Z,22.69
2022-08-29T07:12:50.866Z,22.80
2022-08-29T07:15:17.964Z,22.96
2022-08-29T07:17:45.796Z,23.03
2022-08-29T07:20:13.766Z,23.10
2022-08-29T07:22:40.974Z,23.14
2022-08-29T07:25:08.634Z,23.21
2022-08-29T07:27:35.675Z,23.29
2022-08-29T07:30:05.844Z,23.39
2022-08-29T07:32:32.933Z,23.43
2022-08-29T07:35:00.004Z,23.47
2022-08-29T07:37:27.058Z,23.53
2022-08-29T07:39:54.418Z,23.69
2022-08-29T07:42:21.636Z,23.77
2022-08-29T07:44:48.600Z,23.84
2022-08-29T07:47:15.736Z,23.88
2022-08-29T07:49:42.785Z,23.95
2022-08-29T07:52:10.437Z,24.00
2022-08-29T07:54:37.454Z,23.98
2022-08-29T07:57:04.754Z,24.06
2022-08-29T07:59:31.914Z,24.08
2022-08-29T08:01:58.995Z,24.04
2022-08-29T08:04:26.223Z,24.07
2022-08-29T08:06:53.275Z,24.07
2022-08-29T08:09:20.284Z,24.13
2022-08-29T08:11:47.696Z,24.15
2022-08-29T08:14:14.715Z,24.13
2022-08-29T08:16:44.898Z,24.20
2022-08-29T08:19:14.434Z,24.22
2022-08-29T08:21:49.799Z,24.24
2022-08-29T08:24:19.785Z,24.29
2022-08-29T08:26:48.742Z,24.29
2022-08-29T08:29:16.647Z,24.34
2022-08-29T08:31:45.114Z,24.31
2022-08-29T08:34:15.817Z,24.44
2022-08-29T08:36:45.007Z,24.48
2022-08-29T08:39:13.556Z,24.57
2022-08-29T08:41:55.576Z,24.69
2022-08-29T08:44:22.592Z,24.74
2022-08-29T08:46:53.664Z,24.83
2022-08-29T08:49:32.424Z,24.91
2022-08-29T08:52:06.245Z,24.96
2022-08-29T08:54:41.436Z,25.01
2022-08-29T08:57:11.253Z,25.19
2022-08-29T08:59:43.266Z,25.28
2022-08-29T09:02:28.577Z,25.35
2022-08-29T09:05:19.813Z,25.41
2022-08-29T09:08:02.047Z,25.44
2022-08-29T09:10:46.983Z,25.47
2022-08-29T09:13:24.885Z,25.46
2022-08-29T09:15:53.823Z,25.43
2022-08-29T09:18:42.124Z,25.49
2022-08-29T09:21:39.390Z,25.50
2022-08-29T09:24:08.961Z,25.48
2022-08-29T09:26:36.023Z,25.54
2022-08-29T09:29:03.477Z,25.46
2022-08-29T09:31:35.080Z,25.56
2022-08-29T09:34:05.695Z,25.52
2022-08-29T09:36:37.885Z,25.46
2022-08-29T09:39:31.476Z,25.41
2022-08-29T09:42:19.529Z,25.34
2022-08-29T09:44:59.708Z,25.28
2022-08-29T09:47:33.184Z,25.26
2022-08-29T09:50:25.315Z,25.15
2022-08-29T09:53:01.617Z,25.13
2022-08-29T09:55:45.284Z,25.09
2022-08-29T09:58:21.840Z,25.14
2022-08-29T10:01:02.632Z,25.09
2022-08-29T10:03:36.845Z,25.09
2022-08-29T10:06:17.529Z,25.21
2022-08-29T10:09:01.088Z,25.13
2022-08-29T10:11:56.675Z,25.26
2022-08-29T10:14:34.715Z,25.41
2022-08-29T10:17:34.734Z,25.68
2022-08-29T10:20:02.399Z,25.89
2022-08-29T10:22:50.946Z,26.23
2022-08-29T10:25:35.237Z,26.66
2022-08-29T10:28:20.478Z,27.11
2022-08-29T10:31:18.849Z,27.44
2022-08-29T10:33:55.156Z,27.79
2022-08-29T10:36:33.356Z,28.18
2022-08-29T10:39:28.818Z,28.48
2022-08-29T10:42:12.708Z,28.76
2022-08-29T10:45:10.746Z,29.12
2022-08-29T10:48:46.374Z,29.42
2022-08-29T10:51:23.054Z,29.80
2022-08-29T10:53:59.824Z,30.09
2022-08-29T10:56:46.633Z,30.42
2022-08-29T10:59:34.594Z,30.61
2022-08-29T11:13:27.625Z,30.53
2022-08-29T11:16:03.124Z,30.44
2022-08-29T11:18:51.405Z,30.40
2022-08-29T11:21:42.945Z,30.33
2022-08-29T11:24:11.512Z,30.10
2022-08-29T11:26:44.495Z,30.03
2022-08-29T11:29:29.496Z,29.99
2022-08-29T11:32:33.581Z,30.16
2022-08-29T11:35:26.303Z,30.57
2022-08-29T11:37:59.626Z,30.86
2022-08-29T11:43:49.395Z,30.81
2022-08-29T11:46:46.708Z,30.81
2022-08-29T11:49:26.546Z,30.65
2022-08-29T11:51:57.126Z,30.54
2022-08-29T11:54:24.891Z,30.37
2022-08-29T11:57:00.927Z,30.33
2022-08-29T11:59:56.885Z,30.14
2022-08-29T12:02:32.944Z,29.94
2022-08-29T12:05:20.856Z,29.79
2022-08-29T12:08:26.120Z,29.31
2022-08-29T12:10:56.857Z,29.03
2022-08-29T12:13:48.865Z,28.77
2022-08-29T12:16:46.658Z,28.53
2022-08-29T12:19:52.433Z,28.31
2022-08-29T12:26:16.306Z,27.93
2022-08-29T12:28:48.145Z,28.04
2022-08-29T12:32:02.356Z,27.93
2022-08-29T12:34:57.407Z,28.16
2022-08-29T12:37:28.898Z,28.39
2022-08-29T12:40:27.217Z,28.57
2022-08-29T12:43:43.049Z,28.92
2022-08-29T12:46:35.594Z,29.13
2022-08-29T12:49:17.447Z,29.14
2022-08-29T12:51:49.387Z,29.11
2022-08-29T12:54:29.746Z,28.79
2022-08-29T12:56:57.748Z,28.87
2022-08-29T12:59:24.924Z,28.92
2022-08-29T13:01:58.826Z,28.79
2022-08-29T13:04:32.648Z,28.65
2022-08-29T13:07:06.613Z,28.55
2022-08-29T13:09:55.264Z,28.42
2022-08-29T13:12:25.144Z,28.27
2022-08-29T13:14:56.506Z,28.19
2022-08-29T13:17:30.992Z,28.13
2022-08-29T13:20:40.414Z,28.24
2022-08-29T13:23:16.609Z,28.51
2022-08-29T13:25:54.175Z,28.63
2022-08-29T13:28:46.826Z,28.66
2022-08-29T13:31:17.295Z,28.70
2022-08-29T13:33:50.295Z,28.79
2022-08-29T13:36:46.943Z,28.75
2022-08-29T13:39:26.678Z,28.74
2022-08-29T13:42:03.051Z,28.69
2022-08-29T13:44:37.164Z,28.57
2022-08-29T13:47:18.058Z,28.34
2022-08-29T13:49:45.224Z,28.21
2022-08-29T13:52:12.963Z,28.01
2022-08-29T13:54:42.504Z,27.85
2022-08-29T13:57:14.914Z,27.68
2022-08-29T13:59:42.365Z,27.60
2022-08-29T14:02:10.820Z,27.47
2022-08-29T14:04:41.036Z,27.47
2022-08-29T14:07:29.934Z,27.48
2022-08-29T14:09:57.747Z,27.53
2022-08-29T14:12:33.311Z,27.68
2022-08-29T14:15:06.715Z,27.89
2022-08-29T14:17:36.424Z,28.15
2022-08-29T14:20:04.614Z,28.14
2022-08-29T14:22:31.705Z,28.54
2022-08-29T14:24:58.723Z,28.83
2022-08-29T14:27:25.846Z,28.97
2022-08-29T14:29:53.384Z,29.28
2022-08-29T14:32:20.493Z,29.51
2022-08-29T14:34:52.374Z,29.64
2022-08-29T14:37:20.675Z,29.92
2022-08-29T14:39:49.959Z,30.04
2022-08-29T14:42:18.084Z,30.19
2022-08-29T14:44:45.205Z,30.63
2022-08-29T14:47:12.864Z,31.13
2022-08-29T14:49:40.021Z,31.43
2022-08-29T14:52:07.543Z,31.97
2022-08-29T14:54:34.853Z,32.31
2022-08-29T14:57:01.887Z,32.56
2022-08-29T14:59:28.993Z,32.70
2022-08-29T15:01:56.226Z,32.89
2022-08-29T15:04:34.776Z,32.58
2022-08-29T15:07:10.295Z,32.45
2022-08-29T15:09:38.464Z,32.13
2022-08-29T15:12:06.056Z,31.84
2022-08-29T15:14:34.827Z,31.63
2022-08-29T15:17:02.992Z,31.68
2022-08-29T15:22:19.644Z,31.37
2022-08-29T15:24:48.134Z,31.40
2022-08-29T15:27:15.196Z,30.98
2022-08-29T15:29:42.264Z,30.97
2022-08-29T15:32:11.826Z,30.73
2022-08-29T15:34:40.103Z,30.43
2022-08-29T15:37:09.674Z,30.47
2022-08-29T15:39:37.306Z,30.40
2022-08-29T15:42:08.743Z,29.89
2022-08-29T15:44:35.933Z,29.65
2022-08-29T15:47:03.734Z,29.70
2022-08-29T15:49:31.593Z,29.60
2022-08-29T15:51:58.638Z,29.36
2022-08-29T15:54:26.847Z,29.19
2022-08-29T15:56:54.516Z,28.92
2022-08-29T15:59:41.088Z,28.99
2022-08-29T16:02:10.868Z,28.71
2022-08-29T16:04:39.683Z,28.60
2022-08-29T16:07:06.694Z,28.58
2022-08-29T16:09:33.714Z,28.56
2022-08-29T16:12:00.833Z,28.54
2022-08-29T16:14:58.003Z,28.37
2022-08-29T16:17:15.324Z,28.27
2022-08-29T16:19:43.064Z,27.92
2022-08-29T16:22:10.215Z,27.89
2022-08-29T16:24:38.243Z,27.83
2022-08-29T16:27:05.324Z,27.81
2022-08-29T16:29:32.906Z,27.69
2022-08-29T16:31:59.925Z,27.61
2022-08-29T16:34:28.745Z,27.56
2022-08-29T16:36:57.983Z,27.38
2022-08-29T16:39:26.914Z,27.23
2022-08-29T16:41:54.438Z,27.12
2022-08-29T16:44:22.034Z,27.00
2022-08-29T16:46:49.013Z,27.01
2022-08-29T16:49:16.122Z,27.03
2022-08-29T16:51:43.144Z,26.93
2022-08-29T16:54:12.358Z,26.82
2022-08-29T16:56:39.993Z,26.73
2022-08-29T16:59:07.854Z,26.70
2022-08-29T17:01:45.394Z,26.64
2022-08-29T17:04:18.874Z,26.55
2022-08-29T17:06:48.295Z,26.50
2022-08-29T17:09:19.962Z,26.47
2022-08-29T17:11:47.414Z,26.42
2022-08-29T17:14:15.663Z,26.38
2022-08-29T17:16:46.063Z,26.29
2022-08-29T17:19:15.055Z,26.30
2022-08-29T17:21:43.115Z,26.25
2022-08-29T17:24:11.511Z,26.24
2022-08-29T17:26:41.141Z,26.18
2022-08-29T17:29:09.004Z,26.15
2022-08-29T17:31:38.826Z,26.12
2022-08-29T17:34:07.878Z,26.07
2022-08-29T17:36:36.833Z,26.05
2022-08-29T17:39:06.283Z,25.97
2022-08-29T17:41:34.942Z,25.90
2022-08-29T17:44:02.356Z,25.86
2022-08-29T17:46:29.966Z,25.78
2022-08-29T17:48:58.183Z,25.70
2022-08-29T17:51:25.266Z,25.67
2022-08-29T17:53:52.695Z,25.58
2022-08-29T17:56:58.778Z,25.49
2022-08-29T17:59:28.948Z,25.46
2022-08-29T18:01:57.783Z,25.30
2022-08-29T18:04:27.013Z,25.29
2022-08-29T18:06:55.927Z,25.23
2022-08-29T18:09:24.073Z,25.13
2022-08-29T18:11:53.657Z,25.11
2022-08-29T18:14:24.163Z,24.97
2022-08-29T18:16:52.666Z,24.97
2022-08-29T18:19:22.291Z,24.90
2022-08-29T18:21:51.165Z,24.86
2022-08-29T18:24:18.624Z,24.83
2022-08-29T18:26:47.578Z,24.83
2022-08-29T18:29:15.453Z,24.80
2022-08-29T18:31:42.667Z,24.71
2022-08-29T18:34:11.384Z,24.72
2022-08-29T18:36:41.326Z,24.63
2022-08-29T18:39:09.834Z,24.59
2022-08-29T18:41:36.894Z,24.53
2022-08-29T18:44:05.033Z,24.48
2022-08-29T18:46:33.444Z,24.39
2022-08-29T18:49:00.945Z,24.34
2022-08-29T18:51:28.364Z,24.32
2022-08-29T18:53:55.595Z,24.28
2022-08-29T18:56:22.792Z,24.20
2022-08-29T18:58:54.652Z,24.15
2022-08-29T19:01:28.862Z,24.17
2022-08-29T19:04:02.528Z,24.13
2022-08-29T19:06:29.663Z,24.11
2022-08-29T19:08:57.548Z,24.11
2022-08-29T19:11:25.846Z,24.06
2022-08-29T19:13:54.011Z,24.03
2022-08-29T19:16:22.332Z,23.98
2022-08-29T19:18:49.941Z,23.97
2022-08-29T19:21:17.074Z,23.90
2022-08-29T19:23:52.492Z,23.87
2022-08-29T19:26:27.254Z,23.84
2022-08-29T19:28:58.629Z,23.80
2022-08-29T19:31:27.999Z,23.79
2022-08-29T19:33:55.484Z,23.77
2022-08-29T19:36:23.574Z,23.74
2022-08-29T19:38:50.754Z,23.69
2022-08-29T19:41:17.904Z,23.67
2022-08-29T19:43:45.583Z,23.66
2022-08-29T19:46:17.862Z,23.62
2022-08-29T19:48:48.451Z,23.61
2022-08-29T19:51:21.055Z,23.61
2022-08-29T19:53:48.581Z,23.61
2022-08-29T19:56:16.994Z,23.60
2022-08-29T19:58:44.383Z,23.59
2022-08-29T20:01:11.618Z,23.60
2022-08-29T20:03:41.077Z,23.51
2022-08-29T20:06:09.124Z,23.47
2022-08-29T20:08:42.855Z,23.43
2022-08-29T20:11:17.064Z,23.28
2022-08-29T20:13:50.508Z,23.29
2022-08-29T20:16:22.340Z,23.22
2022-08-29T20:18:50.705Z,23.16
2022-08-29T20:21:19.275Z,23.13
2022-08-29T20:23:49.653Z,23.11
2022-08-29T20:26:20.145Z,23.03
2022-08-29T20:28:48.665Z,22.94
2022-08-29T20:31:15.799Z,22.83
2022-08-29T20:33:44.984Z,22.75
2022-08-29T20:36:31.494Z,22.71
2022-08-29T20:38:58.695Z,22.65
2022-08-29T20:41:26.060Z,22.61
2022-08-29T20:43:53.044Z,22.61
2022-08-29T20:46:20.445Z,22.55
2022-08-29T20:48:47.532Z,22.54
2022-08-29T20:51:14.524Z,22.56
2022-08-29T20:53:42.055Z,22.59
2022-08-29T20:56:09.703Z,22.56
2022-08-29T20:58:36.905Z,22.54
2022-08-29T21:01:04.228Z,22.58
2022-08-29T21:03:50.067Z,22.51
2022-08-29T21:06:21.414Z,22.45
2022-08-29T21:08:49.050Z,22.44
2022-08-29T21:11:16.504Z,22.41
2022-08-29T21:13:46.035Z,22.35
2022-08-29T21:16:13.861Z,22.39
2022-08-29T21:18:41.828Z,22.41
2022-08-29T21:21:13.882Z,22.38
2022-08-29T21:23:41.506Z,22.36
2022-08-29T21:26:08.484Z,22.37
2022-08-29T21:28:35.724Z,22.38
2022-08-29T21:31:12.544Z,22.32
2022-08-29T21:33:42.179Z,22.26
2022-08-29T21:36:13.584Z,22.21
2022-08-29T21:38:40.665Z,22.16
2022-08-29T21:41:12.455Z,22.13
2022-08-29T21:43:40.494Z,22.09
2022-08-29T21:46:27.398Z,22.05
2022-08-29T21:49:00.115Z,22.05
2022-08-29T21:51:29.454Z,22.07
2022-08-29T21:53:58.724Z,22.04
2022-08-29T21:56:28.404Z,22.03
2022-08-29T21:58:56.604Z,22.02
2022-08-29T22:01:27.751Z,21.99
2022-08-29T22:03:55.075Z,22.00
2022-08-29T22:06:22.924Z,21.99
2022-08-29T22:08:55.423Z,21.96
2022-08-29T22:11:25.804Z,21.96
2022-08-29T22:14:07.006Z,21.93
2022-08-29T22:16:35.826Z,21.91
2022-08-29T22:19:14.266Z,21.94
2022-08-29T22:21:47.994Z,21.89
2022-08-29T22:24:16.905Z,21.86
2022-08-29T22:26:44.814Z,21.83
2022-08-29T22:29:14.344Z,21.80
2022-08-29T22:31:42.837Z,21.77
2022-08-29T22:34:11.345Z,21.70
2022-08-29T22:36:38.539Z,21.64
2022-08-29T22:39:06.163Z,21.66
2022-08-29T22:41:34.191Z,21.65
2022-08-29T22:44:52.713Z,21.62
2022-08-29T22:46:49.156Z,21.59
2022-08-29T22:49:16.266Z,21.57
2022-08-29T22:51:43.373Z,21.54
2022-08-29T22:54:29.455Z,21.50
2022-08-29T22:56:56.473Z,21.49
2022-08-29T22:59:23.497Z,21.49
2022-08-29T23:01:50.670Z,21.47
2022-08-29T23:04:17.793Z,21.42
2022-08-29T23:06:44.916Z,21.33
2022-08-29T23:09:13.085Z,21.27
2022-08-29T23:11:40.974Z,21.26
2022-08-29T23:14:12.482Z,21.17
2022-08-29T23:16:40.222Z,21.15
2022-08-29T23:19:07.421Z,21.16
2022-08-29T23:21:35.050Z,21.10
2022-08-29T23:24:07.963Z,21.07
2022-08-29T23:26:35.292Z,21.05
2022-08-29T23:29:02.381Z,21.04
2022-08-29T23:31:29.438Z,21.01
2022-08-29T23:33:56.360Z,21.02
2022-08-29T23:36:23.344Z,21.03
2022-08-29T23:38:50.284Z,21.06
2022-08-29T23:41:19.670Z,21.03
2022-08-29T23:43:46.671Z,21.00
2022-08-29T23:46:13.919Z,20.99
2022-08-29T23:48:40.990Z,21.00
2022-08-29T23:51:08.670Z,21.02
2022-08-29T23:53:35.650Z,21.04
2022-08-29T23:56:07.371Z,21.05
2022-08-29T23:58:34.270Z,21.07
