createdAt,value
2023-05-12T00:01:18.237Z,100971.06
2023-05-12T00:03:45.535Z,100966.06
2023-05-12T00:06:12.685Z,100964.59
2023-05-12T00:08:39.741Z,100964.88
2023-05-12T00:11:06.474Z,100963.59
2023-05-12T00:13:33.317Z,100950.81
2023-05-12T00:16:00.311Z,100947.59
2023-05-12T00:18:28.805Z,100948.28
2023-05-12T00:20:55.937Z,100946.97
2023-05-12T00:23:22.994Z,100942.78
2023-05-12T00:25:50.423Z,100940.22
2023-05-12T00:28:18.356Z,100943.75
2023-05-12T00:30:45.244Z,100929.22
2023-05-12T00:33:12.047Z,100926.03
2023-05-12T00:35:38.700Z,100921.47
2023-05-12T00:38:05.357Z,100920.69
2023-05-12T00:40:32.120Z,100924.22
2023-05-12T00:42:58.921Z,100922.19
2023-05-12T00:45:25.618Z,100916.63
2023-05-12T00:47:53.622Z,100917.84
2023-05-12T00:50:21.481Z,100910.38
2023-05-12T00:52:49.403Z,100907.69
2023-05-12T00:55:16.510Z,100911.53
2023-05-12T00:57:43.608Z,100905.75
2023-05-12T01:00:10.957Z,100906.63
2023-05-12T01:02:38.020Z,100904.63
2023-05-12T01:05:06.036Z,100906.19
2023-05-12T01:07:33.563Z,100901.09
2023-05-12T01:10:00.549Z,100898.94
2023-05-12T01:12:28.217Z,100897.66
2023-05-12T01:14:56.450Z,100891.19
2023-05-12T01:17:29.066Z,100896.63
2023-05-12T01:20:04.722Z,100894.25
2023-05-12T01:22:32.312Z,100894.47
2023-05-12T01:25:02.147Z,100885.19
2023-05-12T01:27:29.674Z,100888.06
2023-05-12T01:29:58.804Z,100886.25
2023-05-12T01:32:25.731Z,100881.25
2023-05-12T01:34:55.452Z,100883.59
2023-05-12T01:37:22.191Z,100881.06
2023-05-12T01:39:51.366Z,100887.88
2023-05-12T01:42:18.113Z,100882.88
2023-05-12T01:44:44.812Z,100884.38
2023-05-12T01:47:12.084Z,100885.56
2023-05-12T01:49:38.882Z,100877.66
2023-05-12T01:52:06.592Z,100881.69
2023-05-12T01:54:33.371Z,100882.88
2023-05-12T01:57:00.061Z,100884.00
2023-05-12T01:59:27.145Z,100886.25
2023-05-12T02:01:53.871Z,100890.81
2023-05-12T02:04:20.649Z,100884.09
2023-05-12T02:06:47.580Z,100889.56
2023-05-12T02:09:14.320Z,100887.84
2023-05-12T02:11:41.141Z,100887.63
2023-05-12T02:14:07.920Z,100892.22
2023-05-12T02:16:34.615Z,100891.44
2023-05-12T02:19:01.756Z,100894.06
2023-05-12T02:21:28.593Z,100897.44
2023-05-12T02:23:56.334Z,100893.06
2023-05-12T02:26:23.031Z,100888.28
2023-05-12T02:28:49.761Z,100896.03
2023-05-12T02:31:16.517Z,100895.09
2023-05-12T02:33:43.368Z,100899.81
2023-05-12T02:36:10.026Z,100897.34
2023-05-12T02:38:36.837Z,100903.44
2023-05-12T02:41:03.520Z,100899.16
2023-05-12T02:43:30.154Z,100895.22
2023-05-12T02:45:56.824Z,100898.72
2023-05-12T02:48:23.480Z,100906.97
2023-05-12T02:50:50.121Z,100906.84
2023-05-12T02:53:16.815Z,100912.63
2023-05-12T02:55:43.525Z,100914.13
2023-05-12T02:58:10.392Z,100915.72
2023-05-12T03:00:37.135Z,100918.94
2023-05-12T03:03:03.982Z,100923.00
2023-05-12T03:05:30.897Z,100922.47
2023-05-12T03:07:57.671Z,100921.06
2023-05-12T03:10:24.345Z,100918.72
2023-05-12T03:12:51.008Z,100924.59
2023-05-12T03:15:17.896Z,100925.25
2023-05-12T03:17:44.639Z,100933.25
2023-05-12T03:20:12.408Z,100926.94
2023-05-12T03:22:39.114Z,100932.72
2023-05-12T03:25:06.516Z,100934.53
2023-05-12T03:27:33.290Z,100925.44
2023-05-12T03:30:05.203Z,100922.56
2023-05-12T03:32:31.982Z,100922.56
2023-05-12T03:34:58.881Z,100922.66
2023-05-12T03:37:25.567Z,100933.34
2023-05-12T03:39:56.204Z,100930.69
2023-05-12T03:42:24.278Z,100936.78
2023-05-12T03:44:52.155Z,100937.41
2023-05-12T03:47:18.973Z,100946.03
2023-05-12T03:49:45.741Z,100948.78
2023-05-12T03:52:12.795Z,100947.84
2023-05-12T03:54:39.514Z,100944.06
2023-05-12T03:57:06.413Z,100950.63
2023-05-12T03:59:33.750Z,100949.78
2023-05-12T04:02:00.469Z,100953.19
2023-05-12T04:04:27.395Z,100954.06
2023-05-12T04:06:54.049Z,100953.09
2023-05-12T04:09:23.560Z,100964.31
2023-05-12T04:11:50.324Z,100964.41
2023-05-12T04:14:17.039Z,100967.06
2023-05-12T04:16:48.707Z,100966.97
2023-05-12T04:19:15.437Z,100972.41
2023-05-12T04:21:42.204Z,100971.66
2023-05-12T04:24:08.901Z,100973.38
2023-05-12T04:26:35.621Z,100972.94
2023-05-12T04:29:02.406Z,100978.28
2023-05-12T04:31:29.268Z,100988.00
2023-05-12T04:33:56.344Z,100990.66
2023-05-12T04:36:23.182Z,100987.22
2023-05-12T04:38:50.471Z,100986.94
2023-05-12T04:41:17.186Z,100994.09
2023-05-12T04:46:13.794Z,100992.56
2023-05-12T04:48:42.289Z,101004.53
2023-05-12T04:51:09.261Z,101006.16
2023-05-12T04:53:36.520Z,101016.06
2023-05-12T04:56:03.762Z,101011.59
2023-05-12T04:58:35.510Z,101021.31
2023-05-12T05:01:02.397Z,101026.63
2023-05-12T05:03:29.251Z,101035.59
2023-05-12T05:05:56.043Z,101038.28
2023-05-12T05:08:22.767Z,101039.31
2023-05-12T05:10:49.459Z,101045.50
2023-05-12T05:13:16.820Z,101045.50
2023-05-12T05:15:53.355Z,101052.47
2023-05-12T05:18:23.190Z,101057.81
2023-05-12T05:20:57.134Z,101060.78
2023-05-12T05:23:24.895Z,101065.59
2023-05-12T05:25:51.721Z,101067.41
2023-05-12T05:28:18.593Z,101065.50
2023-05-12T05:30:45.434Z,101073.50
2023-05-12T05:33:13.404Z,101075.97
2023-05-12T05:35:40.420Z,101068.69
2023-05-12T05:38:19.300Z,101077.47
2023-05-12T05:40:53.858Z,101089.50
2023-05-12T05:43:21.401Z,101089.84
2023-05-12T05:45:50.159Z,101078.75
2023-05-12T05:48:17.621Z,101091.78
2023-05-12T05:50:44.835Z,101093.38
2023-05-12T05:53:11.622Z,101097.31
2023-05-12T05:55:38.345Z,101106.00
2023-05-12T05:58:05.690Z,101099.03
2023-05-12T06:00:32.435Z,101100.41
2023-05-12T06:02:59.248Z,101101.41
2023-05-12T06:05:26.167Z,101100.31
2023-05-12T06:07:52.927Z,101102.88
2023-05-12T06:10:19.960Z,101106.63
2023-05-12T06:12:46.963Z,101112.91
2023-05-12T06:15:13.910Z,101108.13
2023-05-12T06:17:40.616Z,101115.81
2023-05-12T06:20:08.189Z,101119.44
2023-05-12T06:22:38.876Z,101123.41
2023-05-12T06:25:06.158Z,101120.94
2023-05-12T06:27:32.829Z,101118.69
2023-05-12T06:29:59.552Z,101125.22
2023-05-12T06:32:26.636Z,101125.41
2023-05-12T06:34:53.408Z,101125.13
2023-05-12T06:37:20.057Z,101129.81
2023-05-12T06:39:46.717Z,101124.47
2023-05-12T06:42:13.505Z,101131.31
2023-05-12T06:44:42.121Z,101129.19
2023-05-12T06:47:09.498Z,101130.31
2023-05-12T06:49:37.314Z,101135.56
2023-05-12T06:52:05.066Z,101140.38
2023-05-12T06:54:31.745Z,101135.81
2023-05-12T06:56:58.444Z,101135.56
2023-05-12T06:59:25.524Z,101141.97
2023-05-12T07:01:52.523Z,101137.47
2023-05-12T07:04:19.388Z,101154.19
2023-05-12T07:06:46.148Z,101154.72
2023-05-12T07:09:12.980Z,101143.50
2023-05-12T07:11:39.845Z,101163.59
2023-05-12T07:14:06.587Z,101160.16
2023-05-12T07:16:33.459Z,101153.94
2023-05-12T07:19:00.263Z,101168.00
2023-05-12T07:21:27.140Z,101168.09
2023-05-12T07:23:53.815Z,101163.59
2023-05-12T07:26:21.565Z,101165.94
2023-05-12T07:28:48.225Z,101163.38
2023-05-12T07:31:14.985Z,101161.56
2023-05-12T07:33:41.861Z,101166.19
2023-05-12T07:36:09.250Z,101167.91
2023-05-12T07:38:36.165Z,101164.03
2023-05-12T07:41:03.813Z,101169.47
2023-05-12T07:43:30.610Z,101173.44
2023-05-12T07:45:59.438Z,101175.31
2023-05-12T07:48:26.179Z,101171.28
2023-05-12T07:50:53.216Z,101187.22
2023-05-12T07:53:19.945Z,101178.34
2023-05-12T07:55:46.685Z,101188.09
2023-05-12T07:58:13.444Z,101193.63
2023-05-12T08:00:40.774Z,101189.03
2023-05-12T08:03:07.913Z,101189.91
2023-05-12T08:05:34.808Z,101198.25
2023-05-12T08:08:01.507Z,101199.97
2023-05-12T08:10:30.068Z,101196.31
2023-05-12T08:12:56.824Z,101200.06
2023-05-12T08:15:23.770Z,101197.69
2023-05-12T08:17:50.466Z,101198.34
2023-05-12T08:20:17.170Z,101207.22
2023-05-12T08:22:44.767Z,101204.53
2023-05-12T08:25:12.759Z,101195.56
2023-05-12T08:27:39.672Z,101199.63
2023-05-12T08:30:06.874Z,101210.94
2023-05-12T08:32:33.720Z,101206.44
2023-05-12T08:35:01.042Z,101207.81
2023-05-12T08:37:27.897Z,101221.38
2023-05-12T08:39:54.649Z,101211.78
2023-05-12T08:42:37.467Z,101214.03
2023-05-12T08:45:04.658Z,101215.19
2023-05-12T08:47:33.229Z,101217.44
2023-05-12T08:50:03.979Z,101225.53
2023-05-12T08:52:33.097Z,101225.28
2023-05-12T08:55:01.077Z,101232.97
2023-05-12T08:57:29.780Z,101230.72
2023-05-12T08:59:57.586Z,101239.41
2023-05-12T09:02:24.851Z,101239.66
2023-05-12T09:04:52.396Z,101240.22
2023-05-12T09:07:19.948Z,101241.38
2023-05-12T09:09:48.986Z,101238.22
2023-05-12T09:12:17.223Z,101245.13
2023-05-12T09:14:46.021Z,101252.38
2023-05-12T09:17:12.939Z,101247.28
2023-05-12T09:19:39.704Z,101241.34
2023-05-12T09:22:06.436Z,101249.25
2023-05-12T09:24:37.678Z,101244.88
2023-05-12T09:27:04.794Z,101246.75
2023-05-12T09:29:37.438Z,101249.94
2023-05-12T09:32:09.228Z,101252.50
2023-05-12T09:34:38.828Z,101247.84
2023-05-12T09:37:07.080Z,101256.13
2023-05-12T09:39:34.132Z,101251.38
2023-05-12T09:42:00.951Z,101260.00
2023-05-12T09:44:30.556Z,101250.88
2023-05-12T09:47:06.464Z,101255.97
2023-05-12T09:49:33.367Z,101256.53
2023-05-12T09:52:00.372Z,101259.94
2023-05-12T09:54:31.355Z,101255.53
2023-05-12T09:57:00.066Z,101253.88
2023-05-12T09:59:36.676Z,101255.13
2023-05-12T10:02:06.679Z,101257.66
2023-05-12T10:04:40.347Z,101267.25
2023-05-12T10:07:09.274Z,101261.63
2023-05-12T10:09:41.735Z,101259.31
2023-05-12T10:12:10.356Z,101256.53
2023-05-12T10:14:43.676Z,101259.69
2023-05-12T10:17:13.574Z,101261.50
2023-05-12T10:19:43.383Z,101259.19
2023-05-12T10:22:13.841Z,101256.63
2023-05-12T10:24:47.038Z,101255.06
2023-05-12T10:27:18.983Z,101262.84
2023-05-12T10:29:53.551Z,101266.28
2023-05-12T10:32:20.526Z,101261.41
2023-05-12T10:34:47.535Z,101262.97
2023-05-12T10:37:14.274Z,101263.22
2023-05-12T10:39:51.840Z,101258.63
2023-05-12T10:42:26.081Z,101259.69
2023-05-12T10:44:54.007Z,101259.22
2023-05-12T10:47:27.238Z,101267.50
2023-05-12T10:49:58.954Z,101263.59
2023-05-12T10:52:26.108Z,101275.91
2023-05-12T10:55:00.416Z,101259.69
2023-05-12T10:57:27.711Z,101262.47
2023-05-12T10:59:59.834Z,101258.81
2023-05-12T11:02:31.686Z,101254.00
2023-05-12T11:05:00.886Z,101257.03
2023-05-12T11:07:31.113Z,101259.69
2023-05-12T11:10:01.856Z,101251.09
2023-05-12T11:12:32.836Z,101253.91
2023-05-12T11:15:01.064Z,101259.16
2023-05-12T11:17:27.833Z,101260.66
2023-05-12T11:19:55.334Z,101258.91
2023-05-12T11:22:23.233Z,101257.22
2023-05-12T11:24:51.368Z,101259.03
2023-05-12T11:27:20.096Z,101262.63
2023-05-12T11:29:56.890Z,101261.84
2023-05-12T11:32:23.732Z,101262.72
2023-05-12T11:34:50.476Z,101259.03
2023-05-12T11:37:21.407Z,101258.47
2023-05-12T11:39:48.571Z,101263.19
2023-05-12T11:42:17.744Z,101261.16
2023-05-12T11:44:49.769Z,101271.50
2023-05-12T11:47:17.215Z,101267.50
2023-05-12T11:49:57.027Z,101272.78
2023-05-12T11:52:24.979Z,101273.75
2023-05-12T11:54:58.701Z,101278.03
2023-05-12T11:57:33.819Z,101276.44
2023-05-12T12:00:05.764Z,101281.16
2023-05-12T12:02:33.727Z,101270.13
2023-05-12T12:05:00.755Z,101281.50
2023-05-12T12:07:32.386Z,101279.50
2023-05-12T12:10:00.131Z,101281.88
2023-05-12T12:12:26.989Z,101288.50
2023-05-12T12:14:55.717Z,101289.38
2023-05-12T12:17:28.678Z,101289.38
2023-05-12T12:19:56.406Z,101285.56
2023-05-12T12:22:27.178Z,101287.78
2023-05-12T12:24:54.579Z,101289.28
2023-05-12T12:27:21.400Z,101295.75
2023-05-12T12:29:57.302Z,101287.88
2023-05-12T12:32:33.965Z,101294.09
2023-05-12T12:35:03.124Z,101296.78
2023-05-12T12:37:36.018Z,101294.00
2023-05-12T12:40:08.280Z,101292.84
2023-05-12T12:42:36.459Z,101289.19
2023-05-12T12:45:04.692Z,101289.94
2023-05-12T12:47:32.325Z,101288.78
2023-05-12T12:50:00.204Z,101290.16
2023-05-12T12:52:27.097Z,101294.41
2023-05-12T12:54:57.906Z,101291.97
2023-05-12T12:57:33.026Z,101291.00
2023-05-12T13:00:19.848Z,101290.03
2023-05-12T13:02:52.928Z,101283.81
2023-05-12T13:05:20.111Z,101291.88
2023-05-12T13:07:48.148Z,101284.41
2023-05-12T13:10:16.555Z,101288.09
2023-05-12T13:12:43.547Z,101280.72
2023-05-12T13:15:10.749Z,101283.28
2023-05-12T13:17:37.924Z,101288.31
2023-05-12T13:20:05.126Z,101282.28
2023-05-12T13:22:32.140Z,101284.44
2023-05-12T13:24:58.857Z,101279.72
2023-05-12T13:27:25.654Z,101274.09
2023-05-12T13:29:53.051Z,101274.97
2023-05-12T13:32:20.990Z,101274.38
2023-05-12T13:34:47.796Z,101276.88
2023-05-12T13:37:14.666Z,101268.31
2023-05-12T13:39:45.060Z,101274.72
2023-05-12T13:42:12.000Z,101276.66
2023-05-12T13:44:38.891Z,101267.00
2023-05-12T13:47:08.159Z,101274.56
2023-05-12T13:49:35.877Z,101269.06
2023-05-12T13:52:07.714Z,101263.03
2023-05-12T13:54:36.426Z,101264.75
2023-05-12T13:57:04.765Z,101255.66
2023-05-12T13:59:31.787Z,101257.41
2023-05-12T14:02:08.666Z,101253.91
2023-05-12T14:04:36.768Z,101250.88
2023-05-12T14:07:03.834Z,101248.25
2023-05-12T14:09:31.166Z,101241.19
2023-05-12T14:11:58.258Z,101237.28
2023-05-12T14:14:25.297Z,101238.59
2023-05-12T14:16:52.299Z,101234.50
2023-05-12T14:19:19.311Z,101235.53
2023-05-12T14:21:48.050Z,101230.16
2023-05-12T14:24:15.790Z,101236.22
2023-05-12T14:26:42.554Z,101237.84
2023-05-12T14:29:09.379Z,101243.25
2023-05-12T14:31:36.122Z,101243.00
2023-05-12T14:34:04.452Z,101250.78
2023-05-12T14:36:31.372Z,101249.50
2023-05-12T14:38:58.041Z,101245.06
2023-05-12T14:41:25.934Z,101242.50
2023-05-12T14:43:52.652Z,101237.41
2023-05-12T14:46:19.399Z,101243.94
2023-05-12T14:48:46.195Z,101245.75
2023-05-12T14:51:12.880Z,101256.53
2023-05-12T14:53:39.851Z,101256.34
2023-05-12T14:56:06.740Z,101255.03
2023-05-12T14:58:33.770Z,101264.50
2023-05-12T15:01:02.107Z,101271.13
2023-05-12T15:03:28.982Z,101276.69
2023-05-12T15:06:06.016Z,101281.16
2023-05-12T15:08:33.548Z,101281.09
2023-05-12T15:11:00.552Z,101298.53
2023-05-12T15:13:27.317Z,101291.75
2023-05-12T15:15:56.334Z,101284.13
2023-05-12T15:18:24.187Z,101284.25
2023-05-12T15:20:51.128Z,101293.34
2023-05-12T15:23:18.113Z,101282.59
2023-05-12T15:25:44.984Z,101286.72
2023-05-12T15:28:11.766Z,101282.00
2023-05-12T15:30:38.613Z,101289.22
2023-05-12T15:33:06.258Z,101287.03
2023-05-12T15:35:33.851Z,101287.22
2023-05-12T15:38:00.615Z,101287.13
2023-05-12T15:40:27.441Z,101282.09
2023-05-12T15:42:54.364Z,101296.38
2023-05-12T15:45:21.434Z,101305.50
2023-05-12T15:47:50.628Z,101312.72
2023-05-12T15:50:27.454Z,101311.63
2023-05-12T15:52:54.151Z,101311.47
2023-05-12T15:55:21.169Z,101328.16
2023-05-12T15:57:48.299Z,101340.50
2023-05-12T16:00:15.778Z,101341.53
2023-05-12T16:02:42.725Z,101340.81
2023-05-12T16:05:10.599Z,101345.44
2023-05-12T16:07:37.288Z,101334.91
2023-05-12T16:10:04.276Z,101321.09
2023-05-12T16:12:31.578Z,101317.03
2023-05-12T16:14:58.344Z,101312.59
2023-05-12T16:17:25.174Z,101318.34
2023-05-12T16:19:53.779Z,101315.03
2023-05-12T16:22:20.628Z,101319.28
2023-05-12T16:24:47.680Z,101321.88
2023-05-12T16:27:14.793Z,101335.38
2023-05-12T16:29:45.841Z,101339.66
2023-05-12T16:32:12.893Z,101332.34
2023-05-12T16:34:39.816Z,101326.75
2023-05-12T16:37:08.844Z,101318.84
2023-05-12T16:39:36.962Z,101314.78
2023-05-12T16:42:07.123Z,101315.78
2023-05-12T16:44:33.876Z,101307.69
2023-05-12T16:47:00.545Z,101312.47
2023-05-12T16:49:27.297Z,101305.66
2023-05-12T16:51:54.264Z,101304.06
2023-05-12T16:54:21.142Z,101299.72
2023-05-12T16:56:48.612Z,101300.94
2023-05-12T16:59:15.637Z,101302.03
2023-05-12T17:01:42.445Z,101306.78
2023-05-12T17:04:12.056Z,101305.81
2023-05-12T17:06:38.934Z,101313.72
2023-05-12T17:09:05.903Z,101304.50
2023-05-12T17:11:32.568Z,101309.47
2023-05-12T17:14:00.185Z,101306.91
2023-05-12T17:16:27.231Z,101308.25
2023-05-12T17:21:23.849Z,101305.19
2023-05-12T17:23:50.867Z,101306.16
2023-05-12T17:26:17.553Z,101303.63
2023-05-12T17:28:44.347Z,101311.41
2023-05-12T17:31:11.349Z,101315.94
2023-05-12T17:33:38.110Z,101318.63
2023-05-12T17:36:12.402Z,101327.91
2023-05-12T17:38:40.391Z,101312.75
2023-05-12T17:41:07.230Z,101322.53
2023-05-12T17:43:34.107Z,101325.44
2023-05-12T17:46:00.817Z,101321.78
2023-05-12T17:48:27.725Z,101325.81
2023-05-12T17:50:54.712Z,101330.84
2023-05-12T17:53:21.694Z,101327.41
2023-05-12T17:55:48.445Z,101325.56
2023-05-12T17:58:15.178Z,101330.06
2023-05-12T18:00:41.889Z,101322.88
2023-05-12T18:03:08.621Z,101323.59
2023-05-12T18:05:36.558Z,101328.97
2023-05-12T18:08:03.540Z,101333.47
2023-05-12T18:10:30.288Z,101343.13
2023-05-12T18:12:56.996Z,101340.44
2023-05-12T18:15:24.787Z,101344.69
2023-05-12T18:17:58.258Z,101343.00
2023-05-12T18:20:25.826Z,101349.09
2023-05-12T18:22:52.698Z,101349.09
2023-05-12T18:25:19.921Z,101342.00
2023-05-12T18:27:46.897Z,101345.91
2023-05-12T18:30:14.266Z,101346.16
2023-05-12T18:32:41.793Z,101339.69
2023-05-12T18:35:08.837Z,101353.34
2023-05-12T18:37:40.566Z,101354.41
2023-05-12T18:40:07.964Z,101351.75
2023-05-12T18:42:35.150Z,101349.91
2023-05-12T18:45:01.904Z,101351.97
2023-05-12T18:47:28.770Z,101359.03
2023-05-12T18:49:55.604Z,101356.97
2023-05-12T18:52:22.395Z,101361.59
2023-05-12T18:54:49.837Z,101359.34
2023-05-12T18:57:16.834Z,101352.81
2023-05-12T18:59:43.761Z,101363.16
2023-05-12T19:02:10.965Z,101362.28
2023-05-12T19:04:37.768Z,101360.94
2023-05-12T19:07:06.726Z,101367.28
2023-05-12T19:09:33.517Z,101370.81
2023-05-12T19:12:00.427Z,101369.31
2023-05-12T19:14:33.312Z,101374.06
2023-05-12T19:17:20.271Z,101377.63
2023-05-12T19:19:47.097Z,101374.47
2023-05-12T19:22:13.912Z,101390.16
2023-05-12T19:24:40.870Z,101391.75
2023-05-12T19:27:07.742Z,101397.97
2023-05-12T19:29:37.450Z,101401.75
2023-05-12T19:32:04.419Z,101399.78
2023-05-12T19:34:31.771Z,101403.41
2023-05-12T19:37:03.930Z,101400.03
2023-05-12T19:39:30.804Z,101399.78
2023-05-12T19:41:58.012Z,101403.06
2023-05-12T19:44:25.070Z,101408.63
2023-05-12T19:46:52.569Z,101409.59
2023-05-12T19:49:19.339Z,101414.31
2023-05-12T19:51:46.153Z,101409.94
2023-05-12T19:54:13.598Z,101413.81
2023-05-12T19:56:40.466Z,101416.25
2023-05-12T19:59:15.040Z,101420.31
2023-05-12T20:01:41.798Z,101423.22
2023-05-12T20:04:08.749Z,101422.56
2023-05-12T20:06:35.968Z,101423.66
2023-05-12T20:09:02.800Z,101425.38
2023-05-12T20:11:29.728Z,101431.03
2023-05-12T20:14:05.884Z,101435.00
2023-05-12T20:16:32.608Z,101432.63
2023-05-12T20:19:01.911Z,101438.53
2023-05-12T20:21:31.516Z,101434.50
2023-05-12T20:23:58.256Z,101437.09
2023-05-12T20:26:25.212Z,101439.53
2023-05-12T20:28:51.962Z,101443.41
2023-05-12T20:31:19.195Z,101423.63
2023-05-12T20:33:46.200Z,101436.16
2023-05-12T20:36:13.013Z,101435.41
2023-05-12T20:38:39.971Z,101439.47
2023-05-12T20:41:07.850Z,101438.50
2023-05-12T20:43:34.918Z,101434.34
2023-05-12T20:46:06.661Z,101439.69
2023-05-12T20:48:33.403Z,101441.97
2023-05-12T20:51:10.405Z,101442.06
2023-05-12T20:53:37.125Z,101441.19
2023-05-12T20:56:03.939Z,101443.63
2023-05-12T20:58:30.953Z,101446.66
2023-05-12T21:00:58.383Z,101444.94
2023-05-12T21:03:27.071Z,101449.66
2023-05-12T21:05:53.807Z,101445.06
2023-05-12T21:08:20.584Z,101446.38
2023-05-12T21:10:48.600Z,101448.28
2023-05-12T21:13:15.624Z,101445.59
2023-05-12T21:15:42.584Z,101443.22
2023-05-12T21:18:12.589Z,101450.84
2023-05-12T21:20:39.455Z,101445.69
2023-05-12T21:23:09.492Z,101445.06
2023-05-12T21:25:36.272Z,101450.72
2023-05-12T21:28:03.518Z,101446.53
2023-05-12T21:30:30.278Z,101458.31
2023-05-12T21:32:57.329Z,101460.34
2023-05-12T21:35:24.216Z,101454.34
2023-05-12T21:37:51.028Z,101462.47
2023-05-12T21:40:18.932Z,101465.47
2023-05-12T21:42:46.070Z,101456.69
2023-05-12T21:45:13.330Z,101470.41
2023-05-12T21:47:40.422Z,101477.03
2023-05-12T21:50:07.288Z,101483.22
2023-05-12T21:52:34.123Z,101481.59
2023-05-12T21:55:04.906Z,101486.31
2023-05-12T21:57:31.866Z,101485.88
2023-05-12T22:00:03.807Z,101485.94
2023-05-12T22:02:31.000Z,101489.34
2023-05-12T22:04:57.788Z,101482.66
2023-05-12T22:07:24.711Z,101484.78
2023-05-12T22:09:54.532Z,101484.25
2023-05-12T22:12:22.241Z,101485.84
2023-05-12T22:14:48.970Z,101484.25
2023-05-12T22:17:15.665Z,101491.09
2023-05-12T22:19:42.646Z,101489.75
2023-05-12T22:22:09.457Z,101493.13
2023-05-12T22:24:36.636Z,101492.50
2023-05-12T22:27:03.442Z,101495.91
2023-05-12T22:29:30.574Z,101499.16
2023-05-12T22:31:58.550Z,101495.13
2023-05-12T22:34:25.344Z,101490.88
2023-05-12T22:36:52.268Z,101499.25
2023-05-12T22:39:20.040Z,101493.75
2023-05-12T22:41:46.733Z,101505.22
2023-05-12T22:44:13.409Z,101497.28
2023-05-12T22:46:40.115Z,101507.31
2023-05-12T22:49:06.854Z,101501.59
2023-05-12T22:51:34.512Z,101500.53
2023-05-12T22:54:01.202Z,101493.97
2023-05-12T22:56:27.916Z,101506.63
2023-05-12T22:58:54.810Z,101505.84
2023-05-12T23:01:21.626Z,101493.28
2023-05-12T23:03:48.617Z,101498.22
2023-05-12T23:06:15.317Z,101492.53
2023-05-12T23:08:42.225Z,101492.25
2023-05-12T23:11:10.445Z,101492.53
2023-05-12T23:13:37.333Z,101498.53
2023-05-12T23:16:04.313Z,101498.06
2023-05-12T23:18:32.172Z,101502.75
2023-05-12T23:20:59.122Z,101494.25
2023-05-12T23:23:25.851Z,101490.25
2023-05-12T23:25:52.533Z,101496.53
2023-05-12T23:28:19.209Z,101488.44
2023-05-12T23:30:46.537Z,101485.19
2023-05-12T23:33:13.388Z,101484.13
2023-05-12T23:35:40.187Z,101490.91
2023-05-12T23:38:07.011Z,101482.72
2023-05-12T23:40:40.721Z,101479.28
2023-05-12T23:43:08.208Z,101478.31
2023-05-12T23:45:35.275Z,101474.13
2023-05-12T23:48:02.250Z,101467.34
2023-05-12T23:50:29.178Z,101465.53
2023-05-12T23:52:56.659Z,101463.44
2023-05-12T23:55:23.577Z,101468.56
2023-05-12T23:57:50.328Z,101463.13
