createdAt,value
2019-03-27T00:00:52.420Z,10.83
2019-03-27T00:03:23.396Z,11.73
2019-03-27T00:05:53.889Z,12.80
2019-03-27T00:08:24.515Z,15.30
2019-03-27T00:10:55.107Z,18.23
2019-03-27T00:13:25.625Z,16.13
2019-03-27T00:15:56.665Z,19.37
2019-03-27T00:18:27.187Z,20.80
2019-03-27T00:20:57.742Z,18.30
2019-03-27T00:23:28.267Z,20.40
2019-03-27T00:25:58.892Z,15.13
2019-03-27T00:28:29.491Z,21.67
2019-03-27T00:31:00.032Z,16.27
2019-03-27T00:33:30.597Z,10.70
2019-03-27T00:36:01.087Z,11.27
2019-03-27T00:38:31.652Z,12.23
2019-03-27T00:41:02.225Z,11.80
2019-03-27T00:43:32.751Z,12.67
2019-03-27T00:46:03.305Z,13.57
2019-03-27T00:48:33.856Z,13.77
2019-03-27T00:51:04.336Z,13.17
2019-03-27T00:53:34.776Z,14.80
2019-03-27T00:56:05.529Z,13.80
2019-03-27T00:58:36.110Z,14.00
2019-03-27T01:01:08.885Z,13.83
2019-03-27T01:03:39.339Z,15.53
2019-03-27T01:06:09.970Z,14.87
2019-03-27T01:08:40.432Z,15.87
2019-03-27T01:11:11.008Z,16.10
2019-03-27T01:13:41.639Z,17.20
2019-03-27T01:16:12.125Z,17.23
2019-03-27T01:18:42.675Z,16.30
2019-03-27T01:21:13.220Z,16.93
2019-03-27T01:23:43.741Z,16.77
2019-03-27T01:26:14.284Z,14.50
2019-03-27T01:28:44.813Z,17.10
2019-03-27T01:31:15.387Z,14.87
2019-03-27T01:33:47.451Z,12.97
2019-03-27T01:36:18.104Z,13.07
2019-03-27T01:38:48.627Z,13.20
2019-03-27T01:41:19.217Z,12.17
2019-03-27T01:43:49.765Z,13.50
2019-03-27T01:46:20.460Z,13.00
2019-03-27T01:48:51.046Z,13.30
2019-03-27T01:51:21.665Z,13.83
2019-03-27T01:53:52.338Z,14.07
2019-03-27T01:56:22.966Z,13.80
2019-03-27T01:58:53.503Z,13.93
2019-03-27T02:01:24.052Z,14.20
2019-03-27T02:03:54.568Z,13.57
2019-03-27T02:06:25.204Z,13.37
2019-03-27T02:08:55.816Z,12.23
2019-03-27T02:11:26.372Z,13.03
2019-03-27T02:13:56.970Z,13.53
2019-03-27T02:16:27.589Z,13.83
2019-03-27T02:18:58.067Z,15.70
2019-03-27T02:21:28.605Z,17.57
2019-03-27T02:23:59.090Z,14.37
2019-03-27T02:26:29.842Z,15.47
2019-03-27T02:29:00.473Z,17.27
2019-03-27T02:31:31.114Z,16.60
2019-03-27T02:34:01.748Z,17.90
2019-03-27T02:36:32.362Z,19.80
2019-03-27T02:39:03.417Z,19.30
2019-03-27T02:41:35.043Z,17.80
2019-03-27T02:44:06.694Z,18.87
2019-03-27T02:46:37.191Z,15.20
2019-03-27T02:49:07.678Z,14.80
2019-03-27T02:51:38.440Z,16.67
2019-03-27T02:54:09.029Z,16.73
2019-03-27T02:56:39.587Z,16.97
2019-03-27T02:59:10.263Z,16.23
2019-03-27T03:01:40.904Z,16.47
2019-03-27T03:04:11.363Z,17.33
2019-03-27T03:06:42.000Z,16.30
2019-03-27T03:09:13.115Z,15.83
2019-03-27T03:11:43.675Z,15.13
2019-03-27T03:14:14.447Z,15.10
2019-03-27T03:16:45.186Z,14.37
2019-03-27T03:19:15.698Z,15.33
2019-03-27T03:21:46.212Z,14.80
2019-03-27T03:24:16.684Z,16.10
2019-03-27T03:26:51.006Z,15.90
2019-03-27T03:29:19.479Z,14.47
2019-03-27T03:31:50.065Z,16.33
2019-03-27T03:34:20.533Z,13.47
2019-03-27T03:36:51.330Z,15.23
2019-03-27T03:39:21.870Z,14.43
2019-03-27T03:41:52.511Z,13.53
2019-03-27T03:44:23.076Z,13.70
2019-03-27T03:47:00.113Z,13.53
2019-03-27T03:49:25.875Z,14.07
2019-03-27T03:51:56.602Z,14.13
2019-03-27T03:54:27.128Z,14.00
2019-03-27T03:56:57.683Z,13.70
2019-03-27T03:59:29.204Z,15.10
2019-03-27T04:02:02.861Z,20.30
2019-03-27T04:04:33.307Z,34.53
2019-03-27T04:07:03.871Z,28.30
2019-03-27T04:09:34.327Z,35.73
2019-03-27T04:12:04.844Z,43.50
2019-03-27T04:14:35.352Z,44.00
2019-03-27T04:17:17.167Z,38.83
2019-03-27T04:19:39.264Z,35.50
2019-03-27T04:22:09.854Z,26.80
2019-03-27T04:24:40.392Z,25.47
2019-03-27T04:27:10.844Z,24.03
2019-03-27T04:29:41.367Z,25.63
2019-03-27T04:32:11.849Z,27.00
2019-03-27T04:34:46.843Z,24.80
2019-03-27T04:37:15.637Z,25.03
2019-03-27T04:39:46.244Z,23.80
2019-03-27T04:42:16.732Z,20.60
2019-03-27T04:44:47.281Z,19.70
2019-03-27T04:47:31.447Z,19.73
2019-03-27T04:49:51.119Z,20.33
2019-03-27T04:52:22.780Z,22.43
2019-03-27T04:54:53.227Z,21.67
2019-03-27T04:57:23.715Z,25.33
2019-03-27T04:59:54.229Z,25.47
2019-03-27T05:02:24.846Z,25.93
2019-03-27T05:04:55.870Z,24.60
2019-03-27T05:07:26.430Z,25.27
2019-03-27T05:09:56.959Z,29.20
2019-03-27T05:12:28.451Z,33.03
2019-03-27T05:15:00.072Z,47.90
2019-03-27T05:17:30.704Z,59.33
2019-03-27T05:20:01.255Z,47.63
2019-03-27T05:22:32.882Z,26.47
2019-03-27T05:25:03.779Z,32.50
2019-03-27T05:27:36.488Z,32.07
2019-03-27T05:30:07.354Z,38.97
2019-03-27T05:32:38.198Z,41.23
2019-03-27T05:35:09.051Z,34.77
2019-03-27T05:37:39.665Z,26.80
2019-03-27T05:40:10.371Z,32.33
2019-03-27T05:42:41.024Z,42.80
2019-03-27T05:45:11.938Z,43.83
2019-03-27T05:47:42.747Z,27.40
2019-03-27T05:50:13.326Z,26.27
2019-03-27T05:52:44.062Z,24.80
2019-03-27T05:55:15.316Z,21.87
2019-03-27T05:57:47.842Z,19.57
2019-03-27T06:00:19.022Z,21.87
2019-03-27T06:02:49.750Z,20.83
2019-03-27T06:05:20.380Z,19.03
2019-03-27T06:07:51.124Z,17.83
2019-03-27T06:10:22.254Z,17.30
2019-03-27T06:12:53.123Z,17.97
2019-03-27T06:15:23.766Z,15.43
2019-03-27T06:17:55.019Z,15.77
2019-03-27T06:20:25.653Z,16.10
2019-03-27T06:22:56.221Z,18.00
2019-03-27T06:25:28.805Z,15.07
2019-03-27T06:28:00.076Z,17.40
2019-03-27T06:30:30.814Z,13.53
2019-03-27T06:33:01.288Z,13.00
2019-03-27T06:35:31.878Z,14.37
2019-03-27T06:38:02.457Z,14.27
2019-03-27T06:40:33.004Z,12.40
2019-03-27T06:43:03.561Z,14.73
2019-03-27T06:45:34.171Z,13.63
2019-03-27T06:48:04.714Z,14.43
2019-03-27T06:50:35.156Z,13.40
2019-03-27T06:53:05.723Z,14.53
2019-03-27T06:55:36.235Z,13.47
2019-03-27T06:58:06.847Z,12.37
2019-03-27T07:00:38.048Z,13.70
2019-03-27T07:03:08.650Z,18.27
2019-03-27T07:05:39.108Z,14.20
2019-03-27T07:08:09.660Z,13.53
2019-03-27T07:10:40.162Z,10.50
2019-03-27T07:13:10.711Z,11.67
2019-03-27T07:15:41.265Z,13.47
2019-03-27T07:18:11.746Z,6.47
2019-03-27T07:20:42.352Z,9.70
2019-03-27T07:23:12.900Z,10.90
2019-03-27T07:25:43.454Z,15.33
2019-03-27T07:28:14.008Z,10.10
2019-03-27T07:30:44.506Z,9.87
2019-03-27T07:33:14.966Z,9.97
2019-03-27T07:35:45.434Z,9.07
2019-03-27T07:38:16.034Z,7.10
2019-03-27T07:40:46.636Z,9.50
2019-03-27T07:43:17.225Z,8.90
2019-03-27T07:45:47.807Z,9.67
2019-03-27T07:48:18.340Z,9.17
2019-03-27T07:50:48.849Z,8.60
2019-03-27T07:53:22.294Z,7.57
2019-03-27T07:55:51.510Z,8.53
2019-03-27T07:58:22.060Z,8.67
2019-03-27T08:00:52.536Z,6.90
2019-03-27T08:03:23.060Z,6.28
2019-03-27T08:05:53.536Z,7.83
2019-03-27T08:08:24.165Z,6.53
2019-03-27T08:10:54.588Z,6.35
2019-03-27T08:13:25.069Z,6.62
2019-03-27T08:15:55.517Z,6.73
2019-03-27T08:18:25.974Z,7.22
2019-03-27T08:20:56.504Z,5.67
2019-03-27T08:23:27.064Z,6.37
2019-03-27T08:25:57.731Z,4.95
2019-03-27T08:28:28.190Z,5.15
2019-03-27T08:30:58.762Z,5.55
2019-03-27T08:33:29.303Z,5.58
2019-03-27T08:35:59.721Z,4.25
2019-03-27T08:38:31.294Z,1.37
2019-03-27T08:41:01.817Z,4.67
2019-03-27T08:43:32.326Z,5.78
2019-03-27T08:46:02.835Z,6.47
2019-03-27T08:48:33.300Z,4.40
2019-03-27T08:51:03.751Z,4.42
2019-03-27T08:53:34.308Z,3.72
2019-03-27T08:56:04.803Z,4.22
2019-03-27T08:58:35.326Z,4.80
2019-03-27T09:01:05.812Z,4.30
2019-03-27T09:03:36.342Z,3.62
2019-03-27T09:06:06.858Z,3.58
2019-03-27T09:08:37.380Z,3.33
2019-03-27T09:11:07.822Z,3.52
2019-03-27T09:13:38.351Z,2.40
2019-03-27T09:16:08.882Z,2.83
2019-03-27T09:18:39.422Z,2.50
2019-03-27T09:21:09.866Z,2.62
2019-03-27T09:23:40.385Z,2.42
2019-03-27T09:26:10.987Z,2.35
2019-03-27T09:28:41.582Z,2.05
2019-03-27T09:31:12.213Z,2.10
2019-03-27T09:33:42.750Z,1.50
2019-03-27T09:36:13.191Z,2.20
2019-03-27T09:38:43.720Z,2.40
2019-03-27T09:41:14.229Z,2.95
2019-03-27T09:43:45.842Z,2.55
2019-03-27T09:46:16.439Z,2.42
2019-03-27T09:48:46.967Z,2.42
2019-03-27T09:51:17.382Z,2.30
2019-03-27T09:53:48.050Z,2.80
2019-03-27T09:56:19.798Z,1.80
2019-03-27T09:58:50.308Z,2.15
2019-03-27T10:01:20.813Z,2.10
2019-03-27T10:03:52.329Z,2.08
2019-03-27T10:06:22.788Z,2.10
2019-03-27T10:08:53.361Z,1.87
2019-03-27T10:11:24.025Z,1.90
2019-03-27T10:13:54.551Z,2.10
2019-03-27T10:16:25.090Z,2.35
2019-03-27T10:18:55.663Z,2.55
2019-03-27T10:21:26.161Z,2.17
2019-03-27T10:24:06.348Z,2.70
2019-03-27T10:27:06.725Z,2.08
2019-03-27T10:29:41.925Z,1.37
2019-03-27T10:32:12.503Z,1.65
2019-03-27T10:34:43.159Z,1.75
2019-03-27T10:37:14.404Z,2.30
2019-03-27T10:39:46.128Z,2.40
2019-03-27T10:42:16.859Z,2.20
2019-03-27T10:44:47.350Z,2.42
2019-03-27T10:47:18.098Z,2.10
2019-03-27T10:49:48.646Z,2.70
2019-03-27T10:52:19.249Z,2.87
2019-03-27T10:54:49.796Z,2.08
2019-03-27T10:57:20.471Z,2.33
2019-03-27T10:59:51.121Z,2.35
2019-03-27T11:02:21.689Z,1.42
2019-03-27T11:04:52.262Z,2.33
2019-03-27T11:07:22.748Z,2.67
2019-03-27T11:09:53.369Z,2.10
2019-03-27T11:12:24.062Z,2.02
2019-03-27T11:14:54.591Z,2.45
2019-03-27T11:17:25.452Z,2.35
2019-03-27T11:19:55.944Z,2.15
2019-03-27T11:22:26.573Z,2.52
2019-03-27T11:24:57.567Z,2.85
2019-03-27T11:27:28.119Z,1.90
2019-03-27T11:29:58.681Z,5.45
2019-03-27T11:32:29.493Z,2.35
2019-03-27T11:34:59.976Z,1.92
2019-03-27T11:41:34.576Z,1.87
2019-03-27T11:47:53.634Z,2.25
2019-03-27T11:50:27.121Z,1.62
2019-03-27T11:52:57.517Z,3.30
2019-03-27T11:55:27.987Z,1.90
2019-03-27T11:57:58.444Z,2.17
2019-03-27T12:00:28.970Z,1.70
2019-03-27T12:02:59.615Z,2.40
2019-03-27T12:05:30.323Z,2.60
2019-03-27T12:08:00.906Z,1.92
2019-03-27T12:10:31.568Z,1.98
2019-03-27T12:13:02.154Z,2.02
2019-03-27T12:15:40.823Z,2.22
2019-03-27T12:18:16.420Z,3.27
2019-03-27T12:21:06.267Z,1.47
2019-03-27T12:24:00.922Z,2.22
2019-03-27T12:26:58.022Z,2.27
2019-03-27T12:29:55.591Z,2.80
2019-03-27T12:32:42.693Z,3.00
2019-03-27T12:35:33.439Z,3.27
2019-03-27T12:38:09.074Z,2.60
2019-03-27T12:40:41.474Z,2.95
2019-03-27T12:43:16.078Z,2.25
2019-03-27T12:45:48.448Z,3.65
2019-03-27T12:48:18.952Z,2.95
2019-03-27T12:50:49.484Z,3.67
2019-03-27T12:53:20.091Z,3.87
2019-03-27T12:56:19.696Z,3.67
2019-03-27T13:02:30.796Z,3.30
2019-03-27T13:05:02.866Z,2.80
2019-03-27T13:07:34.472Z,3.65
2019-03-27T13:10:23.877Z,4.20
2019-03-27T13:12:55.824Z,4.37
2019-03-27T13:15:26.820Z,4.53
2019-03-27T13:17:57.421Z,4.78
2019-03-27T13:20:27.963Z,5.35
2019-03-27T13:22:58.465Z,5.37
2019-03-27T13:25:29.003Z,4.78
2019-03-27T13:27:59.544Z,5.95
2019-03-27T13:30:29.981Z,6.53
2019-03-27T13:33:00.790Z,5.10
2019-03-27T13:35:31.345Z,3.95
2019-03-27T13:38:01.969Z,4.40
2019-03-27T13:40:32.474Z,3.45
2019-03-27T13:43:02.889Z,4.40
2019-03-27T13:45:33.414Z,4.15
2019-03-27T13:48:04.010Z,3.12
2019-03-27T13:50:34.530Z,7.60
2019-03-27T13:53:05.065Z,2.92
2019-03-27T13:55:35.718Z,1.72
2019-03-27T13:58:06.391Z,3.62
2019-03-27T14:00:36.909Z,3.08
2019-03-27T14:03:07.411Z,4.00
2019-03-27T14:05:38.081Z,4.33
2019-03-27T14:08:08.521Z,3.20
2019-03-27T14:10:39.058Z,3.20
2019-03-27T14:13:09.551Z,3.87
2019-03-27T14:15:40.217Z,3.90
2019-03-27T14:18:10.666Z,3.72
2019-03-27T14:20:41.359Z,3.40
2019-03-27T14:23:11.862Z,3.65
2019-03-27T14:25:42.368Z,4.55
2019-03-27T14:28:17.472Z,4.60
2019-03-27T14:30:55.564Z,4.62
2019-03-27T14:33:26.026Z,3.45
2019-03-27T14:35:56.544Z,5.70
2019-03-27T14:38:27.114Z,5.22
2019-03-27T14:40:57.646Z,5.85
2019-03-27T14:43:28.163Z,6.33
2019-03-27T14:46:15.604Z,5.90
2019-03-27T14:49:12.314Z,5.72
2019-03-27T14:52:08.151Z,5.37
2019-03-27T14:54:43.617Z,4.75
2019-03-27T14:57:16.336Z,5.87
2019-03-27T14:59:53.766Z,5.65
2019-03-27T15:02:37.665Z,5.47
2019-03-27T15:05:31.033Z,6.17
2019-03-27T15:08:10.663Z,5.75
2019-03-27T15:10:43.615Z,3.85
2019-03-27T15:13:15.403Z,7.12
2019-03-27T15:15:46.083Z,6.50
2019-03-27T15:18:16.535Z,6.00
2019-03-27T15:20:47.085Z,8.30
2019-03-27T15:23:17.540Z,6.28
2019-03-27T15:25:47.987Z,6.47
2019-03-27T15:28:18.935Z,5.50
2019-03-27T15:30:49.448Z,5.92
2019-03-27T15:33:22.804Z,6.20
2019-03-27T15:35:53.318Z,6.10
2019-03-27T15:38:23.831Z,5.47
2019-03-27T15:40:54.271Z,6.95
2019-03-27T15:43:24.791Z,6.78
2019-03-27T15:45:55.328Z,17.50
2019-03-27T15:48:26.157Z,10.82
2019-03-27T15:50:58.907Z,14.10
2019-03-27T15:53:28.891Z,8.25
2019-03-27T15:55:59.490Z,6.87
2019-03-27T15:58:29.930Z,8.85
2019-03-27T16:01:00.383Z,9.13
2019-03-27T16:03:30.972Z,9.83
2019-03-27T16:06:01.417Z,10.18
2019-03-27T16:08:31.876Z,9.93
2019-03-27T16:11:02.380Z,11.10
2019-03-27T16:13:32.862Z,7.78
2019-03-27T16:16:03.394Z,7.08
2019-03-27T16:18:34.012Z,8.25
2019-03-27T16:21:05.478Z,7.33
2019-03-27T16:23:37.038Z,4.62
2019-03-27T16:26:07.695Z,6.15
2019-03-27T16:28:38.239Z,6.15
2019-03-27T16:31:08.743Z,6.72
2019-03-27T16:33:39.379Z,7.25
2019-03-27T16:36:09.977Z,12.33
2019-03-27T16:38:40.633Z,8.73
2019-03-27T16:41:11.072Z,8.45
2019-03-27T16:43:44.205Z,7.33
2019-03-27T16:46:14.041Z,8.88
2019-03-27T16:48:45.280Z,7.62
2019-03-27T16:51:15.719Z,7.03
2019-03-27T16:53:47.867Z,7.60
2019-03-27T16:56:18.357Z,5.78
2019-03-27T16:58:48.894Z,7.17
2019-03-27T17:01:19.942Z,6.42
2019-03-27T17:03:50.642Z,6.85
2019-03-27T17:06:21.706Z,6.87
2019-03-27T17:08:52.328Z,7.65
2019-03-27T17:11:22.903Z,7.80
2019-03-27T17:13:53.618Z,8.13
2019-03-27T17:16:24.386Z,7.72
2019-03-27T17:18:55.354Z,8.73
2019-03-27T17:21:26.057Z,9.20
2019-03-27T17:23:56.851Z,8.10
2019-03-27T17:26:27.644Z,9.43
2019-03-27T17:28:58.261Z,8.23
2019-03-27T17:31:29.008Z,8.68
2019-03-27T17:33:59.747Z,9.45
2019-03-27T17:36:30.507Z,10.40
2019-03-27T17:39:01.282Z,10.68
2019-03-27T17:41:33.743Z,11.25
2019-03-27T17:44:26.710Z,11.15
2019-03-27T17:47:07.329Z,12.10
2019-03-27T17:49:46.080Z,12.45
2019-03-27T17:52:18.469Z,11.12
2019-03-27T17:54:49.324Z,15.35
2019-03-27T17:57:20.202Z,12.60
2019-03-27T17:59:51.282Z,13.55
2019-03-27T18:02:21.775Z,11.70
2019-03-27T18:04:52.271Z,16.60
2019-03-27T18:07:23.353Z,15.60
2019-03-27T18:09:54.055Z,16.57
2019-03-27T18:12:24.734Z,15.60
2019-03-27T18:14:56.764Z,13.95
2019-03-27T18:17:27.264Z,17.80
2019-03-27T18:19:58.401Z,12.98
2019-03-27T18:22:29.314Z,14.75
2019-03-27T18:25:00.595Z,15.32
2019-03-27T18:27:31.440Z,16.87
2019-03-27T18:30:02.183Z,18.30
2019-03-27T18:32:34.553Z,16.95
2019-03-27T18:35:06.771Z,13.85
2019-03-27T18:37:38.467Z,15.30
2019-03-27T18:40:09.478Z,13.68
2019-03-27T18:42:40.825Z,15.30
2019-03-27T18:45:11.718Z,14.93
2019-03-27T18:47:42.309Z,12.90
2019-03-27T18:50:12.938Z,10.25
2019-03-27T18:52:43.970Z,13.03
2019-03-27T18:55:25.758Z,13.03
2019-03-27T18:57:59.494Z,12.47
2019-03-27T19:00:18.939Z,13.65
2019-03-27T19:02:49.472Z,13.22
2019-03-27T19:05:20.087Z,10.95
2019-03-27T19:07:50.542Z,9.55
2019-03-27T19:10:21.047Z,10.28
2019-03-27T19:12:51.564Z,9.85
2019-03-27T19:15:22.102Z,10.60
2019-03-27T19:18:07.388Z,12.15
2019-03-27T19:20:38.732Z,7.83
2019-03-27T19:23:10.701Z,9.90
2019-03-27T19:25:41.523Z,11.00
2019-03-27T19:28:12.018Z,10.58
2019-03-27T19:30:42.588Z,11.12
2019-03-27T19:33:13.088Z,11.08
2019-03-27T19:35:43.566Z,9.28
2019-03-27T19:38:14.120Z,10.82
2019-03-27T19:40:44.703Z,7.80
2019-03-27T19:43:15.123Z,10.40
2019-03-27T19:45:46.738Z,10.98
2019-03-27T19:48:17.501Z,11.25
2019-03-27T19:50:48.320Z,9.50
2019-03-27T19:53:18.944Z,10.18
2019-03-27T19:55:49.429Z,10.20
2019-03-27T19:58:19.912Z,8.55
2019-03-27T20:00:50.595Z,9.43
2019-03-27T20:03:21.090Z,9.10
2019-03-27T20:05:51.557Z,9.93
2019-03-27T20:08:22.432Z,8.83
2019-03-27T20:13:47.500Z,10.32
2019-03-27T20:16:18.158Z,11.48
2019-03-27T20:18:53.821Z,9.43
2019-03-27T20:21:24.363Z,7.95
2019-03-27T20:23:55.006Z,8.68
2019-03-27T20:26:25.618Z,9.93
2019-03-27T20:28:56.199Z,9.83
2019-03-27T20:31:26.691Z,8.73
2019-03-27T20:33:57.230Z,9.03
2019-03-27T20:36:27.784Z,9.83
2019-03-27T20:38:58.244Z,6.87
2019-03-27T20:41:28.788Z,9.95
2019-03-27T20:43:59.318Z,10.10
2019-03-27T20:46:29.877Z,10.43
2019-03-27T20:49:00.399Z,11.57
2019-03-27T20:51:30.953Z,10.68
2019-03-27T20:54:01.704Z,11.25
2019-03-27T20:56:32.251Z,8.50
2019-03-27T20:59:02.852Z,10.20
2019-03-27T21:01:33.421Z,10.13
2019-03-27T21:04:04.013Z,10.80
2019-03-27T21:06:35.403Z,11.40
2019-03-27T21:09:06.326Z,10.75
2019-03-27T21:11:37.218Z,11.20
2019-03-27T21:14:07.734Z,4.80
2019-03-27T21:16:38.211Z,10.60
2019-03-27T21:19:08.742Z,10.25
2019-03-27T21:21:41.794Z,10.55
2019-03-27T21:24:12.453Z,8.83
2019-03-27T21:26:44.730Z,10.78
2019-03-27T21:29:17.795Z,9.70
2019-03-27T21:31:48.526Z,10.28
2019-03-27T21:34:20.365Z,10.93
2019-03-27T21:36:50.989Z,10.32
2019-03-27T21:39:21.512Z,10.53
2019-03-27T21:41:52.139Z,10.65
2019-03-27T21:44:22.743Z,11.43
2019-03-27T21:46:56.185Z,11.95
2019-03-27T21:49:26.652Z,12.18
2019-03-27T21:51:57.202Z,10.38
2019-03-27T21:54:27.724Z,11.40
2019-03-27T21:56:58.296Z,12.20
2019-03-27T21:59:31.828Z,11.55
2019-03-27T22:02:02.381Z,12.73
2019-03-27T22:04:32.931Z,11.95
2019-03-27T22:07:03.648Z,12.20
2019-03-27T22:09:34.196Z,10.95
2019-03-27T22:12:04.759Z,11.73
2019-03-27T22:14:35.222Z,10.43
2019-03-27T22:17:05.775Z,10.45
2019-03-27T22:19:36.399Z,11.22
2019-03-27T22:22:07.031Z,10.75
2019-03-27T22:24:37.623Z,11.03
2019-03-27T22:27:08.199Z,10.15
2019-03-27T22:29:38.650Z,10.58
2019-03-27T22:32:09.206Z,9.78
2019-03-27T22:34:39.715Z,11.63
2019-03-27T22:37:10.266Z,11.83
2019-03-27T22:39:40.795Z,10.15
2019-03-27T22:42:11.287Z,10.93
2019-03-27T22:44:41.802Z,10.85
2019-03-27T22:47:12.342Z,10.30
2019-03-27T22:49:43.019Z,8.78
2019-03-27T22:52:13.553Z,11.70
2019-03-27T22:54:44.111Z,12.30
2019-03-27T22:57:14.734Z,12.43
2019-03-27T22:59:45.260Z,12.07
2019-03-27T23:02:15.866Z,12.35
2019-03-27T23:04:46.385Z,10.25
2019-03-27T23:07:16.887Z,12.60
2019-03-27T23:09:47.587Z,11.78
2019-03-27T23:12:18.117Z,10.90
2019-03-27T23:14:48.570Z,12.55
2019-03-27T23:17:19.073Z,11.78
2019-03-27T23:19:51.283Z,11.70
2019-03-27T23:22:22.074Z,12.53
2019-03-27T23:24:52.594Z,13.22
2019-03-27T23:27:23.129Z,13.08
2019-03-27T23:29:53.643Z,13.30
2019-03-27T23:32:24.214Z,12.00
2019-03-27T23:34:54.744Z,12.80
2019-03-27T23:37:25.276Z,12.55
2019-03-27T23:39:55.799Z,12.68
2019-03-27T23:42:26.388Z,11.95
2019-03-27T23:44:57.038Z,12.98
2019-03-27T23:47:27.593Z,12.50
2019-03-27T23:49:58.109Z,12.20
2019-03-27T23:52:28.590Z,13.68
2019-03-27T23:54:59.110Z,13.53
2019-03-27T23:57:29.730Z,13.85
