createdAt,value
2023-04-02T00:00:57.999Z,1.56
2023-04-02T00:02:02.160Z,1.57
2023-04-02T00:03:06.382Z,1.55
2023-04-02T00:04:10.530Z,1.54
2023-04-02T00:05:17.732Z,1.52
2023-04-02T00:06:21.185Z,1.52
2023-04-02T00:07:25.216Z,1.52
2023-04-02T00:08:32.395Z,1.51
2023-04-02T00:09:35.600Z,1.51
2023-04-02T00:10:39.808Z,1.51
2023-04-02T00:11:44.005Z,1.51
2023-04-02T00:12:48.347Z,1.51
2023-04-02T00:13:52.500Z,1.52
2023-04-02T00:15:02.654Z,1.52
2023-04-02T00:16:05.499Z,1.50
2023-04-02T00:17:09.504Z,1.50
2023-04-02T00:18:13.732Z,1.50
2023-04-02T00:19:17.840Z,1.47
2023-04-02T00:20:22.043Z,1.46
2023-04-02T00:21:26.277Z,1.47
2023-04-02T00:22:30.488Z,1.47
2023-04-02T00:23:34.727Z,1.46
2023-04-02T00:24:39.079Z,1.46
2023-04-02T00:25:43.258Z,1.45
2023-04-02T00:26:47.456Z,1.44
2023-04-02T00:27:51.674Z,1.46
2023-04-02T00:28:55.905Z,1.46
2023-04-02T00:30:06.145Z,1.44
2023-04-02T00:31:08.870Z,1.46
2023-04-02T00:32:13.222Z,1.48
2023-04-02T00:33:17.178Z,1.48
2023-04-02T00:34:21.325Z,1.48
2023-04-02T00:35:25.547Z,1.48
2023-04-02T00:36:29.692Z,1.49
2023-04-02T00:37:33.955Z,1.51
2023-04-02T00:38:38.070Z,1.55
2023-04-02T00:39:42.249Z,1.56
2023-04-02T00:40:46.452Z,1.57
2023-04-02T00:41:50.781Z,1.58
2023-04-02T00:42:54.953Z,1.60
2023-04-02T00:43:59.181Z,1.61
2023-04-02T00:45:03.378Z,1.62
2023-04-02T00:46:07.587Z,1.61
2023-04-02T00:47:11.774Z,1.62
2023-04-02T00:48:15.921Z,1.63
2023-04-02T00:49:20.183Z,1.64
2023-04-02T00:50:24.284Z,1.65
2023-04-02T00:51:28.557Z,1.65
2023-04-02T00:52:32.676Z,1.66
2023-04-02T00:53:36.901Z,1.66
2023-04-02T00:54:41.204Z,1.67
2023-04-02T00:55:45.332Z,1.67
2023-04-02T00:56:49.651Z,1.67
2023-04-02T00:59:20.706Z,1.65
2023-04-02T01:00:24.915Z,1.65
2023-04-02T01:01:29.043Z,1.66
2023-04-02T01:02:33.230Z,1.67
2023-04-02T01:03:37.858Z,1.68
2023-04-02T01:04:41.633Z,1.69
2023-04-02T01:05:45.822Z,1.68
2023-04-02T01:06:50.092Z,1.63
2023-04-02T01:07:54.371Z,1.61
2023-04-02T01:08:58.478Z,1.58
2023-04-02T01:10:02.682Z,1.56
2023-04-02T01:11:06.873Z,1.55
2023-04-02T01:12:11.070Z,1.53
2023-04-02T01:13:15.234Z,1.54
2023-04-02T01:14:19.668Z,1.55
2023-04-02T01:15:29.936Z,1.55
2023-04-02T01:16:32.679Z,1.56
2023-04-02T01:17:36.810Z,1.55
2023-04-02T01:18:40.993Z,1.54
2023-04-02T01:19:45.216Z,1.55
2023-04-02T01:20:49.340Z,1.56
2023-04-02T01:21:53.536Z,1.58
2023-04-02T01:22:57.826Z,1.59
2023-04-02T01:24:02.033Z,1.62
2023-04-02T01:25:06.187Z,1.64
2023-04-02T01:26:10.353Z,1.62
2023-04-02T01:27:14.662Z,1.62
2023-04-02T01:28:18.821Z,1.63
2023-04-02T01:29:23.078Z,1.63
2023-04-02T01:30:27.229Z,1.63
2023-04-02T01:31:31.576Z,1.65
2023-04-02T01:32:35.734Z,1.65
2023-04-02T01:33:39.836Z,1.67
2023-04-02T01:34:43.891Z,1.66
2023-04-02T01:35:48.150Z,1.66
2023-04-02T01:36:52.304Z,1.64
2023-04-02T01:38:02.576Z,1.64
2023-04-02T01:39:05.332Z,1.63
2023-04-02T01:40:09.597Z,1.64
2023-04-02T01:41:13.733Z,1.64
2023-04-02T01:42:17.896Z,1.64
2023-04-02T01:43:22.084Z,1.67
2023-04-02T01:44:26.235Z,1.67
2023-04-02T01:45:30.416Z,1.67
2023-04-02T01:46:34.679Z,1.68
2023-04-02T01:47:38.829Z,1.68
2023-04-02T01:48:49.027Z,1.69
2023-04-02T01:49:51.845Z,1.71
2023-04-02T01:50:55.982Z,1.73
2023-04-02T01:52:00.244Z,1.71
2023-04-02T01:53:04.400Z,1.71
2023-04-02T01:54:08.577Z,1.69
2023-04-02T01:55:12.777Z,1.67
2023-04-02T01:56:17.005Z,1.68
2023-04-02T01:57:35.213Z,1.68
2023-04-02T01:58:38.173Z,1.69
2023-04-02T01:59:42.366Z,1.71
2023-04-02T02:00:46.536Z,1.73
2023-04-02T02:01:50.792Z,1.73
2023-04-02T02:02:54.912Z,1.74
2023-04-02T02:03:59.045Z,1.73
2023-04-02T02:05:03.370Z,1.72
2023-04-02T02:06:07.505Z,1.72
2023-04-02T02:07:11.698Z,1.73
2023-04-02T02:08:15.884Z,1.74
2023-04-02T02:09:20.204Z,1.75
2023-04-02T02:10:24.416Z,1.74
2023-04-02T02:11:42.639Z,1.75
2023-04-02T02:12:45.733Z,1.76
2023-04-02T02:13:49.837Z,1.78
2023-04-02T02:14:54.077Z,1.78
2023-04-02T02:15:58.231Z,1.75
2023-04-02T02:17:02.496Z,1.74
2023-04-02T02:18:06.642Z,1.69
2023-04-02T02:19:10.858Z,1.67
2023-04-02T02:20:15.131Z,1.65
2023-04-02T02:21:19.248Z,1.65
2023-04-02T02:22:23.466Z,1.64
2023-04-02T02:23:27.688Z,1.63
2023-04-02T02:24:31.904Z,1.62
2023-04-02T02:25:36.489Z,1.62
2023-04-02T02:26:40.228Z,1.62
2023-04-02T02:27:44.441Z,1.63
2023-04-02T02:28:48.628Z,1.64
2023-04-02T02:29:52.736Z,1.61
2023-04-02T02:31:11.195Z,1.60
2023-04-02T02:32:14.437Z,1.60
2023-04-02T02:33:18.522Z,1.59
2023-04-02T02:34:22.649Z,1.60
2023-04-02T02:35:26.908Z,1.61
2023-04-02T02:36:31.083Z,1.62
2023-04-02T02:37:35.254Z,1.62
2023-04-02T02:38:39.535Z,1.61
2023-04-02T02:39:43.680Z,1.60
2023-04-02T02:40:47.879Z,1.60
2023-04-02T02:41:52.084Z,1.57
2023-04-02T02:42:56.325Z,1.57
2023-04-02T02:44:00.482Z,1.55
2023-04-02T02:45:04.682Z,1.52
2023-04-02T02:46:08.886Z,1.50
2023-04-02T02:47:13.050Z,1.47
2023-04-02T02:48:17.248Z,1.45
2023-04-02T02:49:21.461Z,1.41
2023-04-02T02:50:28.755Z,1.37
2023-04-02T02:51:32.058Z,1.34
2023-04-02T02:52:50.394Z,1.34
2023-04-02T02:53:53.567Z,1.36
2023-04-02T02:54:57.633Z,1.38
2023-04-02T02:56:01.818Z,1.39
2023-04-02T02:57:06.139Z,1.39
2023-04-02T02:58:10.129Z,1.37
2023-04-02T02:59:14.400Z,1.36
2023-04-02T03:00:18.579Z,1.37
2023-04-02T03:01:22.875Z,1.35
2023-04-02T03:02:26.918Z,1.36
2023-04-02T03:03:31.248Z,1.38
2023-04-02T03:04:35.367Z,1.39
2023-04-02T03:05:39.545Z,1.42
2023-04-02T03:06:43.820Z,1.44
2023-04-02T03:07:47.964Z,1.48
2023-04-02T03:08:52.216Z,1.50
2023-04-02T03:09:56.452Z,1.53
2023-04-02T03:11:03.629Z,1.57
2023-04-02T03:12:06.921Z,1.59
2023-04-02T03:13:11.030Z,1.61
2023-04-02T03:14:15.311Z,1.62
2023-04-02T03:15:19.545Z,1.64
2023-04-02T03:16:23.595Z,1.66
2023-04-02T03:17:27.797Z,1.70
2023-04-02T03:18:32.169Z,1.72
2023-04-02T03:19:36.303Z,1.74
2023-04-02T03:20:40.384Z,1.76
2023-04-02T03:21:44.747Z,1.77
2023-04-02T03:22:48.924Z,1.79
2023-04-02T03:23:53.127Z,1.82
2023-04-02T03:24:57.308Z,1.82
2023-04-02T03:26:01.508Z,1.80
2023-04-02T03:27:05.773Z,1.81
2023-04-02T03:28:09.960Z,1.82
2023-04-02T03:29:14.183Z,1.83
2023-04-02T03:30:18.512Z,1.85
2023-04-02T03:31:22.786Z,1.85
2023-04-02T03:32:26.886Z,1.87
2023-04-02T03:33:31.030Z,1.88
2023-04-02T03:34:49.331Z,1.89
2023-04-02T03:35:52.195Z,1.87
2023-04-02T03:36:56.360Z,1.87
2023-04-02T03:38:00.451Z,1.89
2023-04-02T03:39:04.696Z,1.91
2023-04-02T03:40:08.892Z,1.92
2023-04-02T03:41:13.035Z,1.95
2023-04-02T03:42:17.298Z,1.96
2023-04-02T03:43:21.432Z,1.96
2023-04-02T03:44:25.630Z,1.97
2023-04-02T03:45:29.799Z,1.98
2023-04-02T03:46:34.068Z,1.98
2023-04-02T03:47:38.223Z,2.00
2023-04-02T03:48:42.376Z,2.01
2023-04-02T03:49:46.761Z,2.03
2023-04-02T03:50:50.940Z,2.05
2023-04-02T03:51:55.083Z,2.05
2023-04-02T03:52:59.288Z,2.05
2023-04-02T03:54:03.465Z,2.05
2023-04-02T03:56:34.807Z,2.03
2023-04-02T03:57:38.939Z,2.03
2023-04-02T03:58:43.235Z,2.02
2023-04-02T03:59:47.530Z,1.97
2023-04-02T04:00:51.582Z,1.94
2023-04-02T04:01:55.803Z,1.92
2023-04-02T04:03:00.056Z,1.91
2023-04-02T04:04:04.190Z,1.91
2023-04-02T04:05:08.525Z,1.91
2023-04-02T04:06:12.622Z,1.89
2023-04-02T04:07:16.697Z,1.88
2023-04-02T04:08:20.962Z,1.86
2023-04-02T04:09:25.139Z,1.85
2023-04-02T04:10:29.311Z,1.86
2023-04-02T04:11:47.682Z,1.81
2023-04-02T04:12:50.914Z,1.79
2023-04-02T04:13:55.102Z,1.80
2023-04-02T04:14:59.269Z,1.80
2023-04-02T04:16:03.450Z,1.80
2023-04-02T04:17:07.679Z,1.79
2023-04-02T04:18:11.889Z,1.78
2023-04-02T04:19:16.052Z,1.79
2023-04-02T04:20:20.245Z,1.79
2023-04-02T04:21:24.487Z,1.80
2023-04-02T04:22:28.850Z,1.79
2023-04-02T04:23:33.127Z,1.77
2023-04-02T04:24:37.193Z,1.77
2023-04-02T04:25:41.536Z,1.76
2023-04-02T04:26:45.661Z,1.75
2023-04-02T04:27:49.887Z,1.75
2023-04-02T04:28:54.000Z,1.71
2023-04-02T04:29:58.227Z,1.72
2023-04-02T04:31:02.485Z,1.68
2023-04-02T04:32:06.789Z,1.64
2023-04-02T04:33:11.110Z,1.63
2023-04-02T04:34:15.129Z,1.63
2023-04-02T04:35:19.353Z,1.61
2023-04-02T04:36:23.663Z,1.57
2023-04-02T04:37:27.878Z,1.56
2023-04-02T04:38:31.990Z,1.53
2023-04-02T04:39:36.265Z,1.51
2023-04-02T04:40:40.424Z,1.48
2023-04-02T04:41:44.562Z,1.47
2023-04-02T04:42:48.816Z,1.48
2023-04-02T04:43:53.099Z,1.47
2023-04-02T04:45:03.294Z,1.47
2023-04-02T04:46:06.224Z,1.50
2023-04-02T04:47:10.305Z,1.53
2023-04-02T04:48:14.556Z,1.55
2023-04-02T04:49:18.665Z,1.58
2023-04-02T04:50:22.757Z,1.60
2023-04-02T04:51:27.210Z,1.63
2023-04-02T04:52:31.325Z,1.63
2023-04-02T04:53:35.567Z,1.62
2023-04-02T04:54:39.750Z,1.62
2023-04-02T04:55:43.955Z,1.61
2023-04-02T04:56:48.217Z,1.59
2023-04-02T04:57:52.290Z,1.59
2023-04-02T04:58:56.541Z,1.60
2023-04-02T05:00:00.790Z,1.60
2023-04-02T05:01:04.968Z,1.61
2023-04-02T05:02:09.147Z,1.62
2023-04-02T05:03:13.365Z,1.62
2023-04-02T05:04:17.549Z,1.55
2023-04-02T05:05:21.671Z,1.51
2023-04-02T05:06:25.944Z,1.47
2023-04-02T05:07:30.104Z,1.43
2023-04-02T05:08:34.302Z,1.39
2023-04-02T05:09:38.423Z,1.38
2023-04-02T05:10:56.654Z,1.38
2023-04-02T05:11:59.777Z,1.38
2023-04-02T05:13:04.049Z,1.41
2023-04-02T05:14:08.215Z,1.42
2023-04-02T05:15:12.378Z,1.38
2023-04-02T05:16:16.564Z,1.40
2023-04-02T05:17:20.732Z,1.39
2023-04-02T05:18:24.903Z,1.37
2023-04-02T05:19:29.105Z,1.38
2023-04-02T05:20:33.249Z,1.35
2023-04-02T05:21:37.559Z,1.37
2023-04-02T05:22:41.702Z,1.38
2023-04-02T05:23:45.997Z,1.41
2023-04-02T05:24:50.186Z,1.40
2023-04-02T05:25:54.397Z,1.40
2023-04-02T05:26:58.518Z,1.43
2023-04-02T05:28:02.627Z,1.46
2023-04-02T05:29:06.818Z,1.49
2023-04-02T05:30:11.094Z,1.52
2023-04-02T05:31:15.268Z,1.53
2023-04-02T05:32:19.535Z,1.54
2023-04-02T05:33:23.654Z,1.54
2023-04-02T05:34:27.842Z,1.56
2023-04-02T05:35:32.133Z,1.58
2023-04-02T05:36:36.322Z,1.61
2023-04-02T05:37:40.495Z,1.66
2023-04-02T05:38:44.695Z,1.70
2023-04-02T05:39:48.869Z,1.72
2023-04-02T05:40:53.047Z,1.77
2023-04-02T05:41:57.340Z,1.79
2023-04-02T05:43:01.569Z,1.81
2023-04-02T05:44:05.772Z,1.82
2023-04-02T05:45:09.948Z,1.84
2023-04-02T05:46:14.235Z,1.85
2023-04-02T05:47:18.378Z,1.87
2023-04-02T05:48:22.563Z,1.88
2023-04-02T05:49:26.817Z,1.89
2023-04-02T05:50:31.004Z,1.87
2023-04-02T05:51:35.192Z,1.84
2023-04-02T05:52:39.369Z,1.79
2023-04-02T05:53:43.552Z,1.75
2023-04-02T05:54:47.767Z,1.72
2023-04-02T05:55:51.951Z,1.70
2023-04-02T05:56:56.154Z,1.66
2023-04-02T05:58:29.655Z,1.60
2023-04-02T05:59:04.497Z,1.56
2023-04-02T06:00:08.684Z,1.54
2023-04-02T06:01:12.880Z,1.54
2023-04-02T06:02:17.203Z,1.54
2023-04-02T06:03:21.528Z,1.59
2023-04-02T06:04:25.566Z,1.62
2023-04-02T06:05:29.742Z,1.58
2023-04-02T06:06:33.994Z,1.52
2023-04-02T06:07:38.187Z,1.47
2023-04-02T06:08:42.365Z,1.45
2023-04-02T06:09:46.543Z,1.48
2023-04-02T06:10:50.802Z,1.52
2023-04-02T06:11:55.024Z,1.52
2023-04-02T06:12:59.189Z,1.52
2023-04-02T06:14:03.403Z,1.52
2023-04-02T06:15:07.635Z,1.55
2023-04-02T06:16:11.877Z,1.57
2023-04-02T06:17:16.132Z,1.61
2023-04-02T06:18:20.351Z,1.66
2023-04-02T06:19:24.618Z,1.71
2023-04-02T06:20:28.837Z,1.78
2023-04-02T06:21:32.985Z,1.84
2023-04-02T06:22:37.268Z,1.90
2023-04-02T06:23:41.516Z,1.92
2023-04-02T06:24:45.644Z,1.92
2023-04-02T06:25:49.842Z,1.88
2023-04-02T06:26:54.032Z,1.87
2023-04-02T06:27:58.249Z,1.90
2023-04-02T06:29:02.409Z,1.92
2023-04-02T06:30:06.652Z,1.93
2023-04-02T06:31:10.907Z,1.94
2023-04-02T06:32:15.016Z,1.94
2023-04-02T06:33:19.336Z,1.97
2023-04-02T06:34:23.466Z,2.00
2023-04-02T06:35:27.644Z,2.08
2023-04-02T06:36:31.840Z,2.15
2023-04-02T06:37:36.162Z,2.16
2023-04-02T06:38:40.262Z,2.17
2023-04-02T06:39:44.456Z,2.18
2023-04-02T06:40:48.662Z,2.18
2023-04-02T06:41:52.848Z,2.21
2023-04-02T06:42:57.068Z,2.20
2023-04-02T06:44:01.180Z,2.23
2023-04-02T06:45:05.393Z,2.25
2023-04-02T06:46:09.677Z,2.23
2023-04-02T06:47:13.799Z,2.22
2023-04-02T06:48:18.053Z,2.20
2023-04-02T06:49:22.202Z,2.22
2023-04-02T06:50:26.442Z,2.28
2023-04-02T06:51:30.651Z,2.30
2023-04-02T06:52:35.148Z,2.30
2023-04-02T06:53:39.061Z,2.27
2023-04-02T06:54:43.377Z,2.26
2023-04-02T06:55:47.651Z,2.30
2023-04-02T06:56:51.846Z,2.30
2023-04-02T06:57:56.044Z,2.25
2023-04-02T06:59:03.435Z,2.19
2023-04-02T07:00:06.692Z,2.17
2023-04-02T07:01:10.859Z,2.21
2023-04-02T07:02:15.043Z,2.24
2023-04-02T07:03:19.354Z,2.23
2023-04-02T07:04:23.477Z,2.18
2023-04-02T07:05:27.687Z,2.13
2023-04-02T07:06:31.802Z,2.17
2023-04-02T07:07:36.175Z,2.20
2023-04-02T07:08:40.386Z,2.29
2023-04-02T07:09:44.587Z,2.39
2023-04-02T07:10:48.709Z,2.39
2023-04-02T07:11:53.879Z,2.43
2023-04-02T07:12:57.679Z,2.44
2023-04-02T07:14:01.884Z,2.44
2023-04-02T07:15:06.063Z,2.35
2023-04-02T07:16:10.331Z,2.34
2023-04-02T07:17:14.573Z,2.35
2023-04-02T07:18:19.752Z,2.34
2023-04-02T07:19:23.629Z,2.34
2023-04-02T07:20:27.845Z,2.30
2023-04-02T07:21:32.031Z,2.24
2023-04-02T07:22:36.235Z,2.18
2023-04-02T07:23:40.436Z,2.08
2023-04-02T07:24:44.703Z,2.04
2023-04-02T07:25:48.879Z,2.00
2023-04-02T07:26:53.173Z,2.03
2023-04-02T07:27:57.445Z,2.06
2023-04-02T07:29:01.615Z,2.12
2023-04-02T07:30:05.885Z,2.17
2023-04-02T07:31:10.062Z,2.16
2023-04-02T07:32:14.320Z,2.25
2023-04-02T07:33:18.505Z,2.24
2023-04-02T07:34:22.742Z,2.21
2023-04-02T07:35:26.980Z,2.18
2023-04-02T07:36:31.230Z,2.16
2023-04-02T07:37:35.401Z,2.09
2023-04-02T07:38:39.644Z,2.11
2023-04-02T07:39:43.839Z,2.11
2023-04-02T07:40:48.102Z,2.02
2023-04-02T07:41:52.288Z,1.95
2023-04-02T07:42:56.529Z,1.92
2023-04-02T07:44:00.676Z,1.86
2023-04-02T07:45:06.113Z,1.81
2023-04-02T07:46:09.128Z,1.79
2023-04-02T07:47:13.241Z,1.79
2023-04-02T07:48:17.537Z,1.79
2023-04-02T07:49:21.835Z,1.85
2023-04-02T07:50:26.042Z,1.83
2023-04-02T07:51:30.325Z,1.81
2023-04-02T07:52:34.502Z,1.80
2023-04-02T07:53:38.875Z,1.84
2023-04-02T07:54:43.911Z,1.89
2023-04-02T07:55:47.714Z,1.86
2023-04-02T07:56:52.016Z,1.82
2023-04-02T07:57:56.262Z,1.73
2023-04-02T07:59:00.492Z,1.67
2023-04-02T08:00:04.526Z,1.65
2023-04-02T08:01:08.864Z,1.64
2023-04-02T08:02:19.176Z,1.65
2023-04-02T08:03:21.971Z,1.61
2023-04-02T08:04:26.049Z,1.62
2023-04-02T08:05:30.332Z,1.66
2023-04-02T08:06:34.452Z,1.75
2023-04-02T08:07:41.700Z,1.83
2023-04-02T08:08:44.868Z,1.95
2023-04-02T08:09:49.119Z,2.13
2023-04-02T08:10:53.373Z,2.31
2023-04-02T08:11:57.606Z,2.41
2023-04-02T08:13:04.699Z,2.45
2023-04-02T08:14:07.999Z,2.42
2023-04-02T08:15:12.106Z,2.29
2023-04-02T08:16:16.417Z,2.17
2023-04-02T08:17:20.497Z,2.09
2023-04-02T08:18:24.743Z,1.99
2023-04-02T08:19:29.013Z,1.97
2023-04-02T08:20:33.179Z,1.96
2023-04-02T08:21:37.345Z,1.97
2023-04-02T08:22:41.600Z,1.95
2023-04-02T08:23:45.846Z,1.90
2023-04-02T08:24:50.025Z,1.92
2023-04-02T08:26:08.198Z,2.00
2023-04-02T08:27:11.316Z,2.07
2023-04-02T08:28:15.421Z,2.11
2023-04-02T08:29:19.577Z,2.20
2023-04-02T08:30:23.739Z,2.35
2023-04-02T08:31:31.080Z,2.47
2023-04-02T08:32:34.334Z,2.50
2023-04-02T08:33:38.504Z,2.51
2023-04-02T08:34:42.752Z,2.60
2023-04-02T08:35:47.034Z,2.59
2023-04-02T08:36:51.028Z,2.73
2023-04-02T08:37:55.347Z,2.71
2023-04-02T08:38:59.523Z,2.70
2023-04-02T08:40:03.711Z,2.79
2023-04-02T08:41:07.890Z,2.89
2023-04-02T08:42:12.222Z,2.96
2023-04-02T08:43:16.399Z,3.04
2023-04-02T08:44:20.682Z,3.02
2023-04-02T08:45:25.741Z,3.01
2023-04-02T08:46:29.146Z,2.99
2023-04-02T08:47:33.411Z,3.06
2023-04-02T08:48:37.672Z,3.20
2023-04-02T08:49:41.850Z,3.18
2023-04-02T08:50:46.118Z,3.33
2023-04-02T08:51:50.431Z,3.35
2023-04-02T08:52:54.638Z,3.51
2023-04-02T08:53:58.840Z,3.65
2023-04-02T08:55:03.069Z,3.68
2023-04-02T08:56:07.306Z,3.70
2023-04-02T08:57:11.464Z,3.62
2023-04-02T08:58:15.757Z,3.71
2023-04-02T08:59:19.983Z,3.54
2023-04-02T09:00:24.250Z,3.33
2023-04-02T09:01:28.533Z,3.15
2023-04-02T09:02:32.803Z,3.04
2023-04-02T09:03:36.957Z,2.87
2023-04-02T09:04:41.213Z,2.74
2023-04-02T09:05:45.438Z,2.64
2023-04-02T09:06:49.640Z,2.54
2023-04-02T09:07:53.844Z,2.36
2023-04-02T09:08:58.058Z,2.22
2023-04-02T09:10:02.299Z,2.08
2023-04-02T09:11:06.591Z,2.03
2023-04-02T09:12:10.691Z,1.96
2023-04-02T09:13:14.915Z,2.02
2023-04-02T09:14:19.097Z,2.06
2023-04-02T09:15:23.331Z,2.14
2023-04-02T09:16:27.747Z,2.15
2023-04-02T09:17:42.661Z,2.17
2023-04-02T09:18:36.104Z,2.19
2023-04-02T09:19:40.294Z,2.26
2023-04-02T09:20:44.551Z,2.34
2023-04-02T09:21:48.724Z,2.37
2023-04-02T09:22:52.996Z,2.42
2023-04-02T09:23:57.213Z,2.59
2023-04-02T09:25:01.462Z,2.57
2023-04-02T09:26:05.723Z,2.60
2023-04-02T09:27:09.901Z,2.50
2023-04-02T09:28:14.096Z,2.44
2023-04-02T09:29:18.304Z,2.29
2023-04-02T09:30:22.585Z,2.13
2023-04-02T09:31:26.786Z,2.05
2023-04-02T09:32:30.981Z,2.06
2023-04-02T09:33:35.132Z,2.00
2023-04-02T09:34:39.462Z,1.97
2023-04-02T09:35:44.048Z,1.99
2023-04-02T09:36:47.996Z,2.01
2023-04-02T09:37:52.149Z,2.14
2023-04-02T09:38:56.421Z,2.37
2023-04-02T09:40:00.725Z,2.43
2023-04-02T09:41:04.986Z,2.59
2023-04-02T09:42:09.301Z,2.64
2023-04-02T09:43:13.664Z,2.65
2023-04-02T09:44:17.852Z,2.73
2023-04-02T09:45:22.035Z,2.84
2023-04-02T09:46:26.394Z,2.95
2023-04-02T09:47:30.519Z,3.17
2023-04-02T09:48:34.832Z,3.28
2023-04-02T09:49:39.098Z,3.24
2023-04-02T09:50:43.327Z,3.19
2023-04-02T09:51:47.532Z,3.04
2023-04-02T09:52:51.743Z,2.91
2023-04-02T09:53:55.962Z,2.78
2023-04-02T09:55:00.356Z,2.66
2023-04-02T09:56:04.400Z,2.59
2023-04-02T09:57:08.614Z,2.52
2023-04-02T09:58:12.840Z,2.49
2023-04-02T09:59:17.172Z,2.48
2023-04-02T10:00:31.327Z,2.45
2023-04-02T10:01:25.632Z,2.45
2023-04-02T10:02:29.918Z,2.39
2023-04-02T10:03:34.095Z,2.36
2023-04-02T10:04:38.312Z,2.29
2023-04-02T10:05:43.018Z,2.37
2023-04-02T10:06:46.735Z,2.42
2023-04-02T10:07:51.041Z,2.49
2023-04-02T10:08:55.216Z,2.39
2023-04-02T10:09:59.455Z,2.49
2023-04-02T10:11:03.768Z,2.58
2023-04-02T10:12:07.903Z,2.61
2023-04-02T10:13:12.082Z,2.51
2023-04-02T10:14:16.373Z,2.48
2023-04-02T10:15:20.629Z,2.61
2023-04-02T10:16:26.504Z,2.67
2023-04-02T10:17:29.236Z,2.71
2023-04-02T10:18:33.478Z,2.71
2023-04-02T10:19:37.620Z,2.82
2023-04-02T10:20:50.351Z,2.88
2023-04-02T10:21:46.058Z,2.92
2023-04-02T10:22:50.354Z,2.90
2023-04-02T10:23:54.470Z,2.95
2023-04-02T10:24:58.820Z,3.11
2023-04-02T10:26:03.019Z,3.09
2023-04-02T10:27:07.263Z,3.20
2023-04-02T10:28:11.569Z,3.03
2023-04-02T10:29:15.740Z,2.84
2023-04-02T10:30:20.023Z,2.75
2023-04-02T10:31:24.264Z,2.62
2023-04-02T10:32:28.489Z,2.56
2023-04-02T10:33:32.669Z,2.54
2023-04-02T10:34:36.880Z,2.58
2023-04-02T10:35:41.197Z,2.60
2023-04-02T10:36:45.330Z,2.67
2023-04-02T10:37:49.577Z,2.76
2023-04-02T10:38:53.917Z,2.78
2023-04-02T10:39:58.159Z,2.79
2023-04-02T10:41:02.452Z,2.73
2023-04-02T10:42:06.669Z,2.68
2023-04-02T10:43:10.942Z,2.62
2023-04-02T10:44:20.016Z,2.53
2023-04-02T10:45:19.341Z,2.42
2023-04-02T10:46:25.271Z,2.28
2023-04-02T10:47:27.962Z,2.27
2023-04-02T10:48:32.167Z,2.08
2023-04-02T10:49:36.278Z,2.06
2023-04-02T10:50:40.521Z,2.00
2023-04-02T10:51:44.784Z,1.95
2023-04-02T10:52:49.108Z,1.86
2023-04-02T10:53:53.302Z,1.79
2023-04-02T10:54:57.887Z,1.83
2023-04-02T10:56:01.962Z,1.81
2023-04-02T10:57:06.274Z,1.82
2023-04-02T10:58:10.349Z,1.96
2023-04-02T10:59:14.540Z,2.11
2023-04-02T11:00:18.721Z,2.18
2023-04-02T11:01:26.022Z,2.22
2023-04-02T11:02:29.426Z,2.36
2023-04-02T11:03:33.666Z,2.53
2023-04-02T11:04:37.738Z,2.70
2023-04-02T11:05:42.010Z,2.87
2023-04-02T11:06:46.320Z,2.97
2023-04-02T11:07:50.514Z,2.87
2023-04-02T11:08:54.863Z,2.95
2023-04-02T11:09:59.031Z,2.85
2023-04-02T11:11:04.497Z,2.73
2023-04-02T11:12:07.525Z,2.60
2023-04-02T11:13:11.879Z,2.50
2023-04-02T11:14:16.113Z,2.35
2023-04-02T11:15:20.328Z,2.28
2023-04-02T11:16:24.526Z,2.31
2023-04-02T11:17:28.851Z,2.30
2023-04-02T11:18:32.981Z,2.34
2023-04-02T11:19:37.212Z,2.35
2023-04-02T11:20:41.394Z,2.23
2023-04-02T11:21:58.115Z,2.22
2023-04-02T11:22:49.955Z,2.21
2023-04-02T11:23:54.161Z,2.07
2023-04-02T11:24:58.424Z,1.87
2023-04-02T11:26:02.682Z,1.87
2023-04-02T11:27:06.834Z,1.91
2023-04-02T11:28:11.163Z,2.10
2023-04-02T11:29:15.364Z,2.31
2023-04-02T11:30:19.670Z,2.33
2023-04-02T11:31:23.984Z,2.46
2023-04-02T11:32:28.251Z,2.41
2023-04-02T11:33:38.434Z,2.42
2023-04-02T11:34:36.602Z,2.46
2023-04-02T11:35:41.128Z,2.46
2023-04-02T11:36:45.138Z,2.48
2023-04-02T11:37:49.456Z,2.36
2023-04-02T11:38:54.901Z,2.15
2023-04-02T11:39:57.803Z,2.07
2023-04-02T11:41:02.154Z,2.03
2023-04-02T11:42:06.440Z,2.17
2023-04-02T11:43:10.672Z,2.39
2023-04-02T11:44:14.905Z,2.40
2023-04-02T11:45:20.646Z,2.21
2023-04-02T11:46:23.487Z,2.34
2023-04-02T11:47:27.650Z,2.21
2023-04-02T11:48:31.888Z,2.24
2023-04-02T11:49:36.225Z,2.30
2023-04-02T11:50:40.476Z,2.44
2023-04-02T11:51:44.726Z,2.50
2023-04-02T11:52:48.965Z,2.32
2023-04-02T11:53:53.133Z,2.11
2023-04-02T11:54:57.572Z,2.10
2023-04-02T11:56:01.793Z,2.29
2023-04-02T11:57:06.018Z,2.39
2023-04-02T11:58:10.224Z,2.51
2023-04-02T11:59:14.572Z,2.53
2023-04-02T12:00:18.851Z,2.65
2023-04-02T12:01:23.034Z,2.79
2023-04-02T12:02:27.370Z,2.77
2023-04-02T12:03:31.500Z,2.79
2023-04-02T12:04:35.935Z,2.75
2023-04-02T12:05:41.362Z,2.79
2023-04-02T12:06:44.955Z,2.62
2023-04-02T12:07:49.325Z,2.51
2023-04-02T12:08:57.964Z,2.48
2023-04-02T12:09:57.653Z,2.41
2023-04-02T12:11:01.889Z,2.24
2023-04-02T12:12:06.200Z,2.13
2023-04-02T12:13:10.371Z,2.19
2023-04-02T12:14:14.841Z,2.30
2023-04-02T12:15:19.871Z,2.35
2023-04-02T12:16:23.830Z,2.47
2023-04-02T12:17:28.134Z,2.28
2023-04-02T12:18:32.249Z,2.23
2023-04-02T12:19:36.534Z,2.30
2023-04-02T12:20:40.833Z,2.25
2023-04-02T12:21:45.099Z,2.12
2023-04-02T12:22:49.286Z,2.19
2023-04-02T12:23:53.617Z,2.25
2023-04-02T12:24:57.803Z,2.29
2023-04-02T12:26:02.133Z,2.36
2023-04-02T12:27:06.271Z,2.41
2023-04-02T12:28:10.622Z,2.39
2023-04-02T12:29:14.890Z,2.37
2023-04-02T12:30:19.090Z,2.44
2023-04-02T12:31:23.378Z,2.51
2023-04-02T12:32:29.598Z,2.59
2023-04-02T12:33:31.879Z,2.50
2023-04-02T12:34:36.168Z,2.38
2023-04-02T12:35:40.402Z,2.34
2023-04-02T12:36:44.557Z,2.43
2023-04-02T12:37:48.914Z,2.43
2023-04-02T12:38:53.085Z,2.52
2023-04-02T12:39:57.337Z,2.71
2023-04-02T12:41:01.605Z,2.95
2023-04-02T12:42:05.921Z,2.97
2023-04-02T12:43:10.138Z,3.02
2023-04-02T12:44:14.279Z,2.90
2023-04-02T12:45:18.660Z,2.90
2023-04-02T12:46:22.890Z,2.97
2023-04-02T12:47:27.287Z,2.92
2023-04-02T12:48:31.465Z,3.00
2023-04-02T12:49:35.826Z,3.08
2023-04-02T12:50:39.953Z,2.99
2023-04-02T12:51:44.202Z,2.88
2023-04-02T12:52:48.416Z,2.74
2023-04-02T12:53:52.640Z,2.84
2023-04-02T12:54:56.985Z,2.93
2023-04-02T12:56:01.177Z,3.05
2023-04-02T12:57:05.512Z,3.06
2023-04-02T12:58:09.603Z,3.18
2023-04-02T12:59:13.977Z,3.41
2023-04-02T13:00:18.207Z,3.49
2023-04-02T13:01:22.440Z,3.36
2023-04-02T13:02:26.704Z,3.13
2023-04-02T13:03:30.936Z,3.03
2023-04-02T13:04:35.242Z,3.10
2023-04-02T13:05:39.418Z,2.98
2023-04-02T13:06:43.716Z,2.84
2023-04-02T13:07:47.914Z,2.61
2023-04-02T13:08:52.213Z,2.55
2023-04-02T13:09:56.525Z,2.54
2023-04-02T13:11:00.809Z,2.62
2023-04-02T13:12:05.078Z,2.80
2023-04-02T13:13:09.339Z,2.92
2023-04-02T13:14:13.540Z,2.99
2023-04-02T13:15:17.753Z,3.03
2023-04-02T13:16:22.041Z,3.10
2023-04-02T13:17:26.233Z,3.12
2023-04-02T13:18:30.524Z,3.15
2023-04-02T13:19:34.723Z,2.91
2023-04-02T13:20:39.214Z,2.56
2023-04-02T13:21:43.261Z,2.58
2023-04-02T13:22:47.527Z,2.84
2023-04-02T13:23:51.878Z,3.11
2023-04-02T13:24:56.087Z,3.16
2023-04-02T13:26:00.258Z,3.10
2023-04-02T13:27:04.573Z,3.07
2023-04-02T13:28:08.901Z,2.92
2023-04-02T13:29:13.142Z,2.86
2023-04-02T13:30:17.242Z,2.87
2023-04-02T13:31:21.564Z,2.81
2023-04-02T13:32:25.756Z,2.60
2023-04-02T13:33:30.045Z,2.44
2023-04-02T13:34:34.348Z,2.34
2023-04-02T13:35:38.539Z,2.48
2023-04-02T13:36:42.832Z,2.67
2023-04-02T13:37:47.109Z,2.77
2023-04-02T13:38:51.302Z,3.07
2023-04-02T13:39:55.625Z,3.31
2023-04-02T13:40:59.868Z,3.34
2023-04-02T13:42:04.082Z,3.41
2023-04-02T13:43:08.355Z,3.46
2023-04-02T13:44:12.614Z,3.40
2023-04-02T13:45:16.909Z,3.29
2023-04-02T13:46:21.099Z,3.02
2023-04-02T13:47:25.411Z,2.95
2023-04-02T13:48:29.581Z,2.89
2023-04-02T13:49:33.873Z,2.84
2023-04-02T13:50:38.333Z,2.79
2023-04-02T13:51:42.340Z,2.72
2023-04-02T13:52:46.602Z,2.69
2023-04-02T13:53:50.767Z,2.66
2023-04-02T13:54:55.109Z,2.71
2023-04-02T13:55:59.429Z,2.76
2023-04-02T13:57:03.667Z,2.90
2023-04-02T13:58:07.793Z,3.09
2023-04-02T13:59:11.999Z,3.15
2023-04-02T14:00:16.227Z,3.02
2023-04-02T14:01:20.577Z,3.10
2023-04-02T14:02:24.866Z,3.16
2023-04-02T14:03:29.022Z,3.32
2023-04-02T14:04:33.312Z,3.25
2023-04-02T14:05:37.811Z,3.09
2023-04-02T14:06:41.769Z,2.93
2023-04-02T14:07:46.075Z,2.90
2023-04-02T14:08:50.354Z,2.74
2023-04-02T14:09:54.411Z,2.67
2023-04-02T14:10:58.750Z,2.64
2023-04-02T14:12:03.069Z,2.69
2023-04-02T14:13:07.263Z,2.66
2023-04-02T14:14:11.522Z,2.60
2023-04-02T14:15:15.799Z,2.50
2023-04-02T14:16:20.045Z,2.45
2023-04-02T14:17:24.254Z,2.41
2023-04-02T14:18:28.399Z,2.41
2023-04-02T14:19:32.573Z,2.42
2023-04-02T14:20:36.804Z,2.50