createdAt,value
2023-08-13T00:01:37.702Z,31.83
2023-08-13T00:04:06.495Z,29.85
2023-08-13T00:06:34.987Z,33.72
2023-08-13T00:09:04.258Z,30.25
2023-08-13T00:11:32.575Z,31.20
2023-08-13T00:14:00.843Z,40.08
2023-08-13T00:16:29.305Z,40.47
2023-08-13T00:18:57.726Z,39.78
2023-08-13T00:21:25.970Z,39.45
2023-08-13T00:23:54.463Z,32.33
2023-08-13T00:26:22.821Z,41.55
2023-08-13T00:28:51.278Z,39.50
2023-08-13T00:31:19.859Z,37.75
2023-08-13T00:33:48.308Z,47.95
2023-08-13T00:36:16.812Z,41.00
2023-08-13T00:38:45.184Z,35.80
2023-08-13T00:41:13.750Z,41.42
2023-08-13T00:43:42.215Z,36.35
2023-08-13T00:46:10.926Z,37.40
2023-08-13T00:48:41.500Z,43.15
2023-08-13T00:51:11.977Z,32.42
2023-08-13T00:53:49.337Z,39.42
2023-08-13T00:56:18.426Z,28.80
2023-08-13T00:58:47.159Z,31.30
2023-08-13T01:01:15.612Z,34.72
2023-08-13T01:03:44.117Z,37.25
2023-08-13T01:06:46.133Z,39.25
2023-08-13T01:09:39.725Z,35.35
2023-08-13T01:12:22.864Z,34.03
2023-08-13T01:15:09.044Z,38.35
2023-08-13T01:17:38.886Z,32.88
2023-08-13T01:20:10.425Z,36.67
2023-08-13T01:22:40.186Z,44.45
2023-08-13T01:25:10.914Z,38.03
2023-08-13T01:28:00.978Z,27.70
2023-08-13T01:30:54.176Z,35.65
2023-08-13T01:33:26.601Z,38.55
2023-08-13T01:36:03.860Z,37.28
2023-08-13T01:38:33.336Z,35.00
2023-08-13T01:41:06.046Z,44.00
2023-08-13T01:43:34.340Z,39.17
2023-08-13T01:46:03.517Z,36.83
2023-08-13T01:48:31.996Z,33.75
2023-08-13T01:51:00.273Z,41.88
2023-08-13T01:53:29.178Z,33.22
2023-08-13T01:55:57.530Z,28.52
2023-08-13T01:58:26.013Z,34.90
2023-08-13T02:00:54.723Z,34.55
2023-08-13T02:03:23.151Z,31.50
2023-08-13T02:05:51.713Z,35.50
2023-08-13T02:08:20.247Z,41.03
2023-08-13T02:10:48.750Z,40.05
2023-08-13T02:13:17.219Z,33.28
2023-08-13T02:15:45.559Z,36.28
2023-08-13T02:18:13.852Z,29.48
2023-08-13T02:20:42.244Z,28.90
2023-08-13T02:23:13.353Z,33.80
2023-08-13T02:25:41.846Z,31.60
2023-08-13T02:28:10.219Z,32.38
2023-08-13T02:30:39.382Z,34.80
2023-08-13T02:33:08.046Z,34.30
2023-08-13T02:35:36.773Z,30.10
2023-08-13T02:38:06.700Z,33.70
2023-08-13T02:40:35.466Z,34.55
2023-08-13T02:43:05.135Z,30.90
2023-08-13T02:45:33.815Z,30.80
2023-08-13T02:48:02.965Z,37.05
2023-08-13T02:50:31.561Z,37.90
2023-08-13T02:52:59.920Z,30.67
2023-08-13T02:55:28.525Z,33.38
2023-08-13T02:58:09.540Z,29.80
2023-08-13T03:00:39.817Z,32.85
2023-08-13T03:03:08.177Z,30.23
2023-08-13T03:05:36.595Z,28.75
2023-08-13T03:08:05.364Z,25.48
2023-08-13T03:10:33.881Z,29.55
2023-08-13T03:13:02.412Z,27.65
2023-08-13T03:15:30.814Z,35.08
2023-08-13T03:17:59.529Z,35.15
2023-08-13T03:20:29.939Z,25.83
2023-08-13T03:22:58.593Z,26.70
2023-08-13T03:25:27.389Z,31.55
2023-08-13T03:27:55.688Z,34.65
2023-08-13T03:30:25.449Z,29.20
2023-08-13T03:32:54.351Z,29.60
2023-08-13T03:35:25.813Z,33.93
2023-08-13T03:37:54.318Z,29.10
2023-08-13T03:40:23.415Z,31.33
2023-08-13T03:42:51.725Z,29.20
2023-08-13T03:45:19.962Z,30.25
2023-08-13T03:47:48.402Z,27.02
2023-08-13T03:50:18.161Z,28.15
2023-08-13T03:52:47.287Z,35.17
2023-08-13T03:55:16.198Z,29.52
2023-08-13T03:57:44.583Z,28.65
2023-08-13T04:00:14.222Z,35.33
2023-08-13T04:02:48.941Z,23.95
2023-08-13T04:05:18.425Z,25.08
2023-08-13T04:07:46.642Z,32.78
2023-08-13T04:10:15.301Z,35.03
2023-08-13T04:12:46.443Z,29.75
2023-08-13T04:15:15.111Z,29.63
2023-08-13T04:17:45.739Z,30.63
2023-08-13T04:20:14.487Z,32.28
2023-08-13T04:22:42.801Z,35.42
2023-08-13T04:25:11.693Z,22.75
2023-08-13T04:27:40.140Z,26.73
2023-08-13T04:30:10.295Z,31.33
2023-08-13T04:32:39.563Z,29.77
2023-08-13T04:35:08.391Z,30.85
2023-08-13T04:37:36.835Z,30.48
2023-08-13T04:40:05.623Z,37.05
2023-08-13T04:42:34.988Z,34.17
2023-08-13T04:45:05.767Z,32.00
2023-08-13T04:47:34.245Z,31.58
2023-08-13T04:50:04.671Z,32.33
2023-08-13T04:52:33.592Z,34.47
2023-08-13T04:55:02.435Z,40.15
2023-08-13T04:57:31.061Z,32.30
2023-08-13T05:00:00.707Z,38.72
2023-08-13T05:02:35.955Z,32.03
2023-08-13T05:05:06.512Z,27.02
2023-08-13T05:07:35.005Z,34.85
2023-08-13T05:10:05.946Z,33.55
2023-08-13T05:12:34.349Z,32.40
2023-08-13T05:15:03.267Z,28.02
2023-08-13T05:17:35.471Z,33.53
2023-08-13T05:20:04.164Z,30.15
2023-08-13T05:22:32.432Z,25.75
2023-08-13T05:25:00.830Z,34.30
2023-08-13T05:27:29.347Z,40.92
2023-08-13T05:29:57.791Z,36.72
2023-08-13T05:32:26.161Z,44.63
2023-08-13T05:34:54.798Z,45.78
2023-08-13T05:37:24.079Z,34.58
2023-08-13T05:39:53.267Z,41.30
2023-08-13T05:42:22.207Z,32.45
2023-08-13T05:44:52.487Z,41.55
2023-08-13T05:47:20.927Z,41.53
2023-08-13T05:49:49.377Z,43.90
2023-08-13T05:52:17.776Z,35.28
2023-08-13T05:54:48.174Z,40.28
2023-08-13T05:57:16.694Z,37.97
2023-08-13T05:59:45.022Z,36.40
2023-08-13T06:02:13.696Z,40.72
2023-08-13T06:04:42.521Z,39.88
2023-08-13T06:07:10.771Z,34.90
2023-08-13T06:09:39.223Z,39.10
2023-08-13T06:12:08.457Z,33.65
2023-08-13T06:14:36.693Z,39.38
2023-08-13T06:17:14.324Z,33.03
2023-08-13T06:19:44.059Z,36.60
2023-08-13T06:22:13.375Z,36.33
2023-08-13T06:24:42.070Z,33.70
2023-08-13T06:27:10.447Z,35.35
2023-08-13T06:29:38.779Z,35.28
2023-08-13T06:32:07.438Z,83.13
2023-08-13T06:34:35.920Z,105.55
2023-08-13T06:37:04.196Z,99.88
2023-08-13T06:39:32.578Z,78.55
2023-08-13T06:42:01.040Z,60.65
2023-08-13T06:44:31.272Z,58.58
2023-08-13T06:46:59.820Z,46.75
2023-08-13T06:49:28.154Z,41.03
2023-08-13T06:51:56.516Z,38.65
2023-08-13T06:54:24.959Z,36.47
2023-08-13T06:56:53.356Z,36.92
2023-08-13T06:59:21.706Z,36.83
2023-08-13T07:01:50.170Z,34.20
2023-08-13T07:04:18.559Z,34.53
2023-08-13T07:06:47.098Z,29.58
2023-08-13T07:09:15.452Z,38.47
2023-08-13T07:11:44.119Z,27.63
2023-08-13T07:14:12.335Z,26.13
2023-08-13T07:16:40.707Z,22.38
2023-08-13T07:19:09.174Z,24.65
2023-08-13T07:21:37.362Z,25.85
2023-08-13T07:24:06.200Z,24.90
2023-08-13T07:26:34.962Z,24.70
2023-08-13T07:29:03.202Z,24.70
2023-08-13T07:31:31.920Z,22.40
2023-08-13T07:34:00.403Z,26.35
2023-08-13T07:36:28.815Z,23.98
2023-08-13T07:38:57.243Z,27.42
2023-08-13T07:41:25.737Z,22.73
2023-08-13T07:43:54.172Z,23.83
2023-08-13T07:46:22.723Z,19.33
2023-08-13T07:48:51.453Z,22.48
2023-08-13T07:51:19.771Z,29.63
2023-08-13T07:53:48.234Z,27.60
2023-08-13T07:56:16.952Z,28.73
2023-08-13T07:58:45.216Z,25.92
2023-08-13T08:01:13.908Z,25.55
2023-08-13T08:03:42.369Z,21.63
2023-08-13T08:06:10.930Z,21.92
2023-08-13T08:08:39.533Z,28.23
2023-08-13T08:11:07.959Z,20.83
2023-08-13T08:13:36.319Z,21.75
2023-08-13T08:16:05.040Z,20.02
2023-08-13T08:18:33.580Z,20.05
2023-08-13T08:21:01.857Z,19.65
2023-08-13T08:23:30.408Z,21.05
2023-08-13T08:26:02.104Z,17.73
2023-08-13T08:28:31.227Z,20.42
2023-08-13T08:30:59.694Z,22.02
2023-08-13T08:33:28.224Z,19.52
2023-08-13T08:35:56.751Z,23.35
2023-08-13T08:38:25.287Z,20.85
2023-08-13T08:40:58.093Z,25.08
2023-08-13T08:43:30.668Z,21.63
2023-08-13T08:46:01.769Z,17.35
2023-08-13T08:48:31.301Z,18.30
2023-08-13T08:51:00.000Z,19.98
2023-08-13T08:53:29.698Z,19.77
2023-08-13T08:55:58.250Z,19.45
2023-08-13T08:58:27.094Z,20.10
2023-08-13T09:00:55.687Z,22.98
2023-08-13T09:03:24.376Z,20.38
2023-08-13T09:05:53.213Z,18.77
2023-08-13T09:08:21.660Z,20.27
2023-08-13T09:10:50.268Z,20.02
2023-08-13T09:13:19.043Z,20.52
2023-08-13T09:15:50.636Z,17.88
2023-08-13T09:18:19.014Z,18.60
2023-08-13T09:20:49.814Z,20.60
2023-08-13T09:23:27.321Z,17.83
2023-08-13T09:25:57.723Z,19.55
2023-08-13T09:28:26.987Z,21.23
2023-08-13T09:30:55.404Z,25.42
2023-08-13T09:33:23.841Z,20.33
2023-08-13T09:35:52.140Z,13.43
2023-08-13T09:38:20.705Z,11.73
2023-08-13T09:40:50.419Z,15.40
2023-08-13T09:43:25.459Z,16.33
2023-08-13T09:45:56.896Z,16.38
2023-08-13T09:48:29.159Z,25.95
2023-08-13T09:50:59.612Z,109.40
2023-08-13T09:53:29.867Z,101.28
2023-08-13T09:56:03.833Z,125.25
2023-08-13T09:58:33.327Z,56.47
2023-08-13T10:01:03.228Z,23.42
2023-08-13T10:03:34.063Z,15.68
2023-08-13T10:06:02.524Z,21.98
2023-08-13T10:08:31.371Z,15.70
2023-08-13T10:11:00.755Z,14.57
2023-08-13T10:13:29.225Z,16.75
2023-08-13T10:15:57.974Z,18.65
2023-08-13T10:18:26.846Z,26.52
2023-08-13T10:20:55.597Z,16.58
2023-08-13T10:23:24.762Z,17.75
2023-08-13T10:25:56.200Z,28.95
2023-08-13T10:28:29.516Z,13.80
2023-08-13T10:31:29.046Z,15.43
2023-08-13T10:34:17.878Z,14.73
2023-08-13T10:36:53.545Z,34.20
2023-08-13T10:39:39.899Z,37.20
2023-08-13T10:42:28.756Z,22.35
2023-08-13T10:45:10.124Z,13.93
2023-08-13T10:48:02.164Z,12.83
2023-08-13T10:50:43.472Z,9.93
2023-08-13T10:53:21.872Z,9.70
2023-08-13T10:55:52.764Z,9.60
2023-08-13T10:58:29.022Z,10.45
2023-08-13T11:01:10.644Z,11.82
2023-08-13T11:03:53.539Z,13.55
2023-08-13T11:06:24.173Z,15.57
2023-08-13T11:08:54.154Z,12.68
2023-08-13T11:11:22.854Z,10.13
2023-08-13T11:13:52.461Z,10.77
2023-08-13T11:16:20.955Z,8.52
2023-08-13T11:18:49.277Z,10.80
2023-08-13T11:21:17.948Z,9.57
2023-08-13T11:23:46.466Z,7.43
2023-08-13T11:26:17.715Z,8.70
2023-08-13T11:28:46.655Z,10.18
2023-08-13T11:31:15.015Z,8.32
2023-08-13T11:33:43.836Z,6.05
2023-08-13T11:36:12.406Z,3.97
2023-08-13T11:38:40.951Z,9.43
2023-08-13T11:41:16.254Z,23.48
2023-08-13T11:43:45.371Z,42.00
2023-08-13T11:46:13.712Z,61.42
2023-08-13T11:48:42.399Z,11.45
2023-08-13T11:51:21.158Z,15.75
2023-08-13T11:53:50.891Z,7.30
2023-08-13T11:56:20.776Z,7.05
2023-08-13T11:58:50.683Z,7.72
2023-08-13T12:01:19.092Z,5.95
2023-08-13T12:03:47.898Z,9.60
2023-08-13T12:06:16.520Z,10.65
2023-08-13T12:08:48.608Z,12.77
2023-08-13T12:11:18.295Z,9.35
2023-08-13T12:13:47.230Z,11.38
2023-08-13T12:16:16.650Z,12.35
2023-08-13T12:18:45.698Z,11.15
2023-08-13T12:21:13.956Z,12.75
2023-08-13T12:23:42.447Z,21.05
2023-08-13T12:26:11.765Z,13.50
2023-08-13T12:28:40.139Z,21.20
2023-08-13T12:31:08.626Z,48.92
2023-08-13T12:33:37.067Z,13.70
2023-08-13T12:36:05.685Z,11.20
2023-08-13T12:38:35.539Z,12.50
2023-08-13T12:41:06.485Z,11.82
2023-08-13T12:43:37.130Z,14.48
2023-08-13T12:46:08.907Z,12.32
2023-08-13T12:48:38.275Z,8.15
2023-08-13T12:51:06.506Z,8.82
2023-08-13T12:53:34.954Z,10.60
2023-08-13T12:56:03.753Z,9.40
2023-08-13T12:58:33.510Z,10.10
2023-08-13T13:01:02.090Z,5.53
2023-08-13T13:03:30.490Z,9.45
2023-08-13T13:05:58.855Z,6.72
2023-08-13T13:08:28.653Z,6.45
2023-08-13T13:10:57.237Z,5.05
2023-08-13T13:13:25.792Z,6.60
2023-08-13T13:15:54.058Z,8.05
2023-08-13T13:18:22.511Z,9.93
2023-08-13T13:20:51.167Z,6.90
2023-08-13T13:23:19.801Z,3.28
2023-08-13T13:25:48.628Z,4.47
2023-08-13T13:28:17.012Z,6.20
2023-08-13T13:30:45.495Z,7.25
2023-08-13T13:33:14.313Z,2.85
2023-08-13T13:35:49.144Z,2.50
2023-08-13T13:38:19.180Z,4.80
2023-08-13T13:40:47.674Z,1.92
2023-08-13T13:43:16.452Z,4.43
2023-08-13T13:45:45.060Z,5.32
2023-08-13T13:48:13.510Z,2.25
2023-08-13T13:50:41.968Z,2.95
2023-08-13T13:53:19.492Z,4.68
2023-08-13T13:55:50.581Z,4.55
2023-08-13T13:58:18.994Z,3.45
2023-08-13T14:00:47.356Z,3.13
2023-08-13T14:03:20.753Z,2.45
2023-08-13T14:05:53.469Z,3.03
2023-08-13T14:08:22.043Z,2.83
2023-08-13T14:10:50.342Z,8.50
2023-08-13T14:13:18.672Z,2.63
2023-08-13T14:15:47.241Z,5.72
2023-08-13T14:18:15.671Z,4.22
2023-08-13T14:20:44.041Z,3.08
2023-08-13T14:23:12.466Z,3.08
2023-08-13T14:25:40.980Z,4.30
2023-08-13T14:28:09.679Z,3.92
2023-08-13T14:30:38.076Z,3.00
2023-08-13T14:33:06.930Z,4.72
2023-08-13T14:35:35.913Z,3.38
2023-08-13T14:38:04.298Z,3.95
2023-08-13T14:40:32.855Z,5.07
2023-08-13T14:43:01.321Z,4.78
2023-08-13T14:45:29.944Z,3.30
2023-08-13T14:47:58.368Z,2.65
2023-08-13T14:50:26.878Z,6.95
2023-08-13T14:52:55.706Z,5.07
2023-08-13T14:55:24.054Z,2.25
2023-08-13T14:57:52.630Z,4.63
2023-08-13T15:00:23.229Z,4.45
2023-08-13T15:02:52.352Z,4.45
2023-08-13T15:05:20.678Z,5.60
2023-08-13T15:07:49.044Z,3.70
2023-08-13T15:10:17.557Z,3.85
2023-08-13T15:12:47.241Z,5.38
2023-08-13T15:15:18.544Z,6.00
2023-08-13T15:17:47.742Z,9.88
2023-08-13T15:20:16.558Z,7.45
2023-08-13T15:22:45.154Z,9.98
2023-08-13T15:25:13.669Z,7.10
2023-08-13T15:27:42.057Z,10.60
2023-08-13T15:30:11.139Z,7.38
2023-08-13T15:32:48.154Z,6.95
2023-08-13T15:35:17.007Z,7.80
2023-08-13T15:37:45.503Z,9.45
2023-08-13T15:40:14.036Z,6.75
2023-08-13T15:42:43.280Z,9.50
2023-08-13T15:45:12.203Z,9.68
2023-08-13T15:47:40.679Z,11.45
2023-08-13T15:50:09.287Z,13.73
2023-08-13T15:52:37.930Z,7.90
2023-08-13T15:55:06.324Z,8.52
2023-08-13T15:57:34.911Z,5.47
2023-08-13T16:00:03.619Z,6.00
2023-08-13T16:02:41.664Z,8.50
2023-08-13T16:05:10.834Z,7.03
2023-08-13T16:07:39.647Z,3.63
2023-08-13T16:10:09.166Z,6.13
2023-08-13T16:12:37.787Z,5.70
2023-08-13T16:15:09.082Z,4.40
2023-08-13T16:17:43.810Z,3.90
2023-08-13T16:20:14.489Z,6.95
2023-08-13T16:22:44.440Z,2.60
2023-08-13T16:25:13.508Z,6.65
2023-08-13T16:27:41.858Z,2.38
2023-08-13T16:30:10.870Z,3.30
2023-08-13T16:32:39.480Z,7.85
2023-08-13T16:35:08.958Z,3.75
2023-08-13T16:37:37.617Z,4.13
2023-08-13T16:40:07.213Z,3.33
2023-08-13T16:42:50.550Z,5.65
2023-08-13T16:45:24.416Z,4.75
2023-08-13T16:47:52.980Z,3.15
2023-08-13T16:50:21.793Z,3.33
2023-08-13T16:52:50.113Z,4.57
2023-08-13T16:55:18.855Z,3.58
2023-08-13T16:57:47.306Z,6.57
2023-08-13T17:00:16.004Z,5.40
2023-08-13T17:02:44.952Z,5.07
2023-08-13T17:05:14.482Z,5.55
2023-08-13T17:07:43.201Z,5.35
2023-08-13T17:10:12.466Z,6.20
2023-08-13T17:12:41.245Z,9.77
2023-08-13T17:15:22.683Z,9.15
2023-08-13T17:17:55.621Z,8.95
2023-08-13T17:20:25.230Z,12.07
2023-08-13T17:22:53.637Z,14.00
2023-08-13T17:25:22.375Z,12.63
2023-08-13T17:27:50.974Z,12.75
2023-08-13T17:30:19.708Z,15.25
2023-08-13T17:32:48.327Z,22.15
2023-08-13T17:35:17.454Z,21.92
2023-08-13T17:37:46.168Z,12.55
2023-08-13T17:40:16.160Z,12.50
2023-08-13T17:42:45.331Z,15.65
2023-08-13T17:45:15.744Z,13.68
2023-08-13T17:47:44.716Z,16.02
2023-08-13T17:50:13.315Z,13.68
2023-08-13T17:52:42.114Z,12.40
2023-08-13T17:55:10.863Z,11.52
2023-08-13T17:57:39.140Z,8.63
2023-08-13T18:00:08.379Z,12.63
2023-08-13T18:02:46.827Z,10.02
2023-08-13T18:05:15.332Z,16.10
2023-08-13T18:07:43.720Z,13.95
2023-08-13T18:10:12.286Z,17.80
2023-08-13T18:12:40.577Z,8.30
2023-08-13T18:15:09.302Z,15.35
2023-08-13T18:17:37.724Z,11.85
2023-08-13T18:20:08.253Z,10.48
2023-08-13T18:22:36.777Z,12.05
2023-08-13T18:25:05.648Z,13.30
2023-08-13T18:27:33.973Z,11.63
2023-08-13T18:30:02.293Z,14.32
2023-08-13T18:32:30.930Z,12.32
2023-08-13T18:34:59.416Z,15.75
2023-08-13T18:37:28.052Z,12.57
2023-08-13T18:39:58.110Z,12.88
2023-08-13T18:42:26.919Z,15.27
2023-08-13T18:44:55.243Z,18.08
2023-08-13T18:47:23.884Z,12.68
2023-08-13T18:49:52.393Z,14.60
2023-08-13T18:52:20.723Z,13.75
2023-08-13T18:54:49.068Z,17.20
2023-08-13T18:57:18.551Z,21.45
2023-08-13T18:59:47.067Z,17.65
2023-08-13T19:02:15.919Z,20.83
2023-08-13T19:04:44.544Z,14.73
2023-08-13T19:07:12.732Z,19.30
2023-08-13T19:09:41.244Z,14.75
2023-08-13T19:12:10.060Z,17.25
2023-08-13T19:14:38.608Z,18.92
2023-08-13T19:17:07.050Z,14.45
2023-08-13T19:19:35.577Z,18.52
2023-08-13T19:22:03.899Z,19.65
2023-08-13T19:24:32.690Z,21.85
2023-08-13T19:27:01.020Z,12.15
2023-08-13T19:29:29.566Z,12.30
2023-08-13T19:31:58.216Z,15.88
2023-08-13T19:34:26.819Z,18.85
2023-08-13T19:36:55.047Z,18.35
2023-08-13T19:39:23.490Z,19.70
2023-08-13T19:41:52.030Z,15.85
2023-08-13T19:44:32.068Z,15.57
2023-08-13T19:47:06.306Z,14.68
2023-08-13T19:49:35.289Z,19.98
2023-08-13T19:52:06.110Z,24.10
2023-08-13T19:54:35.055Z,14.40
2023-08-13T19:57:03.454Z,13.93
2023-08-13T19:59:31.967Z,19.33
2023-08-13T20:02:00.396Z,15.18
2023-08-13T20:04:29.764Z,21.83
2023-08-13T20:06:58.264Z,19.45
2023-08-13T20:09:26.581Z,23.45
2023-08-13T20:11:57.367Z,28.42
2023-08-13T20:14:26.176Z,18.17
2023-08-13T20:16:54.644Z,18.50
2023-08-13T20:19:26.325Z,14.38
2023-08-13T20:21:56.177Z,21.83
2023-08-13T20:24:24.947Z,21.45
2023-08-13T20:26:53.423Z,14.20
2023-08-13T20:29:21.817Z,23.80
2023-08-13T20:31:50.234Z,19.00
2023-08-13T20:34:18.753Z,21.83
2023-08-13T20:36:47.085Z,22.75
2023-08-13T20:39:15.621Z,43.40
2023-08-13T20:41:44.078Z,22.27
2023-08-13T20:44:12.691Z,99.00
2023-08-13T20:46:41.564Z,28.85
2023-08-13T20:49:23.399Z,42.45
2023-08-13T20:51:52.882Z,35.37
2023-08-13T20:54:24.685Z,72.30
2023-08-13T20:56:55.165Z,39.20
2023-08-13T20:59:24.146Z,25.30
2023-08-13T21:01:52.544Z,19.08
2023-08-13T21:04:23.000Z,16.08
2023-08-13T21:06:51.838Z,22.70
2023-08-13T21:09:20.405Z,18.00
2023-08-13T21:11:48.757Z,22.45
2023-08-13T21:14:17.334Z,20.33
2023-08-13T21:16:45.864Z,17.20
2023-08-13T21:19:27.472Z,20.10
2023-08-13T21:21:55.776Z,23.67
2023-08-13T21:24:24.481Z,18.02
2023-08-13T21:26:52.804Z,15.15
2023-08-13T21:29:21.276Z,18.55
2023-08-13T21:31:49.962Z,21.05
2023-08-13T21:34:18.423Z,17.77
2023-08-13T21:36:46.995Z,13.55
2023-08-13T21:39:15.456Z,13.23
2023-08-13T21:41:43.659Z,18.92
2023-08-13T21:44:12.263Z,16.38
2023-08-13T21:46:40.888Z,15.93
2023-08-13T21:49:09.230Z,14.90
2023-08-13T21:51:37.592Z,20.48
2023-08-13T21:54:06.170Z,16.30
2023-08-13T21:56:34.478Z,15.05
2023-08-13T21:59:02.813Z,14.65
2023-08-13T22:01:31.420Z,13.10
2023-08-13T22:03:59.610Z,19.85
2023-08-13T22:06:27.958Z,15.63
2023-08-13T22:08:56.543Z,15.02
2023-08-13T22:11:24.783Z,16.38
2023-08-13T22:13:53.613Z,17.40
2023-08-13T22:16:22.054Z,17.15
2023-08-13T22:18:50.300Z,19.73
2023-08-13T22:21:18.777Z,12.55
2023-08-13T22:23:47.361Z,14.68
2023-08-13T22:26:18.320Z,20.77
2023-08-13T22:28:47.771Z,19.80
2023-08-13T22:31:16.727Z,20.33
2023-08-13T22:33:45.017Z,28.17
2023-08-13T22:36:13.686Z,16.45
2023-08-13T22:38:42.128Z,18.70
2023-08-13T22:41:10.957Z,20.27
2023-08-13T22:43:39.854Z,21.40
2023-08-13T22:46:08.352Z,18.45
2023-08-13T22:48:36.600Z,19.10
2023-08-13T22:51:05.113Z,20.27
2023-08-13T22:53:33.389Z,19.17
2023-08-13T22:56:01.683Z,19.75
2023-08-13T22:58:30.071Z,20.88
2023-08-13T23:00:59.585Z,24.95
2023-08-13T23:03:28.256Z,16.73
2023-08-13T23:05:57.977Z,21.40
2023-08-13T23:08:26.386Z,22.25
2023-08-13T23:10:54.918Z,23.92
2023-08-13T23:13:23.522Z,16.58
2023-08-13T23:15:52.083Z,19.63
2023-08-13T23:18:20.476Z,20.55
2023-08-13T23:20:49.050Z,19.98
2023-08-13T23:23:17.428Z,17.98
2023-08-13T23:25:45.687Z,15.20
2023-08-13T23:28:14.191Z,17.33
2023-08-13T23:30:42.577Z,20.58
2023-08-13T23:33:11.178Z,24.80
2023-08-13T23:35:39.480Z,19.52
2023-08-13T23:38:07.833Z,19.10
2023-08-13T23:40:36.143Z,23.73
2023-08-13T23:43:04.632Z,23.58
2023-08-13T23:45:33.245Z,29.23
2023-08-13T23:48:01.601Z,24.15
2023-08-13T23:50:34.499Z,25.98
2023-08-13T23:53:08.158Z,23.60
2023-08-13T23:55:36.388Z,22.48
2023-08-13T23:58:04.969Z,22.88
