createdAt,value
2017-04-30T00:00:40.685Z,99.99
2017-04-30T00:02:03.178Z,99.99
2017-04-30T00:03:25.116Z,99.99
2017-04-30T00:04:46.929Z,99.99
2017-04-30T00:06:09.334Z,99.99
2017-04-30T00:07:30.865Z,99.99
2017-04-30T00:08:53.145Z,99.99
2017-04-30T00:10:15.308Z,99.99
2017-04-30T00:11:37.712Z,99.99
2017-04-30T00:12:59.571Z,99.99
2017-04-30T00:14:21.820Z,99.99
2017-04-30T00:15:43.700Z,99.99
2017-04-30T00:17:06.411Z,99.99
2017-04-30T00:18:27.933Z,99.99
2017-04-30T00:19:50.068Z,99.99
2017-04-30T00:21:11.594Z,99.99
2017-04-30T00:22:33.351Z,99.99
2017-04-30T00:23:55.154Z,99.99
2017-04-30T00:25:16.977Z,99.99
2017-04-30T00:26:39.227Z,99.99
2017-04-30T00:28:01.100Z,99.99
2017-04-30T00:29:22.909Z,99.99
2017-04-30T00:30:44.471Z,99.99
2017-04-30T00:32:06.297Z,99.99
2017-04-30T00:33:28.723Z,99.99
2017-04-30T00:34:50.222Z,99.99
2017-04-30T00:36:11.745Z,99.99
2017-04-30T00:37:33.986Z,99.99
2017-04-30T00:38:56.489Z,99.99
2017-04-30T00:40:18.968Z,99.99
2017-04-30T00:41:40.780Z,99.99
2017-04-30T00:43:03.241Z,99.99
2017-04-30T00:44:25.950Z,99.99
2017-04-30T00:45:47.858Z,99.99
2017-04-30T00:47:09.361Z,99.99
2017-04-30T00:48:31.200Z,99.99
2017-04-30T00:49:53.651Z,99.99
2017-04-30T00:51:15.791Z,99.99
2017-04-30T00:52:38.282Z,99.99
2017-04-30T00:54:00.139Z,99.99
2017-04-30T00:55:22.541Z,99.99
2017-04-30T00:56:44.366Z,99.99
2017-04-30T00:58:06.867Z,99.99
2017-04-30T00:59:29.003Z,99.99
2017-04-30T01:00:51.395Z,99.99
2017-04-30T01:02:12.601Z,99.99
2017-04-30T01:03:34.126Z,99.99
2017-04-30T01:04:55.980Z,99.99
2017-04-30T01:06:17.737Z,99.99
2017-04-30T01:07:39.356Z,99.99
2017-04-30T01:09:01.189Z,99.99
2017-04-30T01:10:22.716Z,99.99
2017-04-30T01:11:44.911Z,99.99
2017-04-30T01:13:07.050Z,99.99
2017-04-30T01:14:28.572Z,99.99
2017-04-30T01:15:50.393Z,99.99
2017-04-30T01:17:12.145Z,99.99
2017-04-30T01:18:34.582Z,99.99
2017-04-30T01:19:56.409Z,99.99
2017-04-30T01:21:18.725Z,99.99
2017-04-30T01:22:40.779Z,99.99
2017-04-30T01:24:02.311Z,99.99
2017-04-30T01:25:23.900Z,99.99
2017-04-30T01:26:46.048Z,99.99
2017-04-30T01:28:07.507Z,99.99
2017-04-30T01:29:29.030Z,99.99
2017-04-30T01:30:50.538Z,99.99
2017-04-30T01:32:12.058Z,99.99
2017-04-30T01:33:34.521Z,99.99
2017-04-30T01:34:56.040Z,99.99
2017-04-30T01:36:17.856Z,99.99
2017-04-30T01:37:39.379Z,99.99
2017-04-30T01:39:01.937Z,99.99
2017-04-30T01:40:23.462Z,99.99
2017-04-30T01:41:45.609Z,99.99
2017-04-30T01:43:07.116Z,99.99
2017-04-30T01:44:29.212Z,99.99
2017-04-30T01:45:50.397Z,99.99
2017-04-30T01:47:11.898Z,99.99
2017-04-30T01:48:33.463Z,99.99
2017-04-30T01:49:55.637Z,99.99
2017-04-30T01:51:17.240Z,99.99
2017-04-30T01:52:38.888Z,99.99
2017-04-30T01:54:01.038Z,99.99
2017-04-30T01:55:23.110Z,99.99
2017-04-30T01:56:44.759Z,99.99
2017-04-30T01:58:06.901Z,99.99
2017-04-30T01:59:29.362Z,99.99
2017-04-30T02:00:51.792Z,99.99
2017-04-30T02:02:13.992Z,99.99
2017-04-30T02:03:35.817Z,99.99
2017-04-30T02:04:57.778Z,99.99
2017-04-30T02:06:19.855Z,99.99
2017-04-30T02:07:41.731Z,99.99
2017-04-30T02:09:02.965Z,99.99
2017-04-30T02:10:25.094Z,99.99
2017-04-30T02:11:47.519Z,99.99
2017-04-30T02:13:09.057Z,99.99
2017-04-30T02:14:30.568Z,99.99
2017-04-30T02:15:52.069Z,99.99
2017-04-30T02:17:14.557Z,99.99
2017-04-30T02:18:36.401Z,99.99
2017-04-30T02:19:58.256Z,99.99
2017-04-30T02:21:19.849Z,99.99
2017-04-30T02:22:42.342Z,99.99
2017-04-30T02:24:04.535Z,99.99
2017-04-30T02:25:26.079Z,99.99
2017-04-30T02:26:47.912Z,99.99
2017-04-30T02:28:09.859Z,99.99
2017-04-30T02:29:32.012Z,99.99
2017-04-30T02:30:53.832Z,99.99
2017-04-30T02:32:15.331Z,99.99
2017-04-30T02:33:37.110Z,99.99
2017-04-30T02:34:59.559Z,99.99
2017-04-30T02:36:20.735Z,99.99
2017-04-30T02:37:42.569Z,99.99
2017-04-30T02:39:04.704Z,99.99
2017-04-30T02:40:27.269Z,99.99
2017-04-30T02:41:49.083Z,99.99
2017-04-30T02:43:10.902Z,99.99
2017-04-30T02:44:33.309Z,99.99
2017-04-30T02:45:55.863Z,99.99
2017-04-30T02:47:17.478Z,99.99
2017-04-30T02:48:39.112Z,99.99
2017-04-30T02:50:01.235Z,99.99
2017-04-30T02:51:23.699Z,99.99
2017-04-30T02:52:45.528Z,99.99
2017-04-30T02:54:08.002Z,99.99
2017-04-30T02:55:29.760Z,99.99
2017-04-30T02:56:51.698Z,99.99
2017-04-30T02:58:13.250Z,99.99
2017-04-30T02:59:35.398Z,99.99
2017-04-30T03:00:57.471Z,99.99
2017-04-30T03:02:19.381Z,99.99
2017-04-30T03:03:41.671Z,99.99
2017-04-30T03:05:03.188Z,99.99
2017-04-30T03:06:25.678Z,99.99
2017-04-30T03:07:47.186Z,99.99
2017-04-30T03:09:09.013Z,99.99
2017-04-30T03:10:31.138Z,99.99
2017-04-30T03:11:53.180Z,99.99
2017-04-30T03:13:15.109Z,99.99
2017-04-30T03:14:37.254Z,99.99
2017-04-30T03:15:59.056Z,99.99
2017-04-30T03:17:20.972Z,99.99
2017-04-30T03:18:42.793Z,99.99
2017-04-30T03:20:04.308Z,99.99
2017-04-30T03:21:25.508Z,99.99
2017-04-30T03:22:47.596Z,99.99
2017-04-30T03:24:09.458Z,99.99
2017-04-30T03:25:31.639Z,99.99
2017-04-30T03:26:53.786Z,99.99
2017-04-30T03:28:16.270Z,99.99
2017-04-30T03:29:38.094Z,99.99
2017-04-30T03:30:59.342Z,99.99
2017-04-30T03:32:21.166Z,99.99
2017-04-30T03:33:43.658Z,99.99
2017-04-30T03:35:05.946Z,99.99
2017-04-30T03:36:27.771Z,99.99
2017-04-30T03:37:49.624Z,99.99
2017-04-30T03:39:11.710Z,99.99
2017-04-30T03:40:33.558Z,99.99
2017-04-30T03:41:55.116Z,99.99
2017-04-30T03:43:17.068Z,99.99
2017-04-30T03:44:38.868Z,99.99
2017-04-30T03:46:01.016Z,99.99
2017-04-30T03:47:22.840Z,99.99
2017-04-30T03:48:44.459Z,99.99
2017-04-30T03:50:07.269Z,99.99
2017-04-30T03:51:29.702Z,99.99
2017-04-30T03:52:51.518Z,99.99
2017-04-30T03:54:13.030Z,99.99
2017-04-30T03:55:34.937Z,99.99
2017-04-30T03:56:56.816Z,99.99
2017-04-30T03:58:18.639Z,99.99
2017-04-30T03:59:40.269Z,99.99
2017-04-30T04:01:02.421Z,99.99
2017-04-30T04:02:24.875Z,99.99
2017-04-30T04:03:46.362Z,99.99
2017-04-30T04:05:07.877Z,99.99
2017-04-30T04:06:30.576Z,99.99
2017-04-30T04:07:53.027Z,99.99
2017-04-30T04:09:14.847Z,99.99
2017-04-30T04:10:36.663Z,99.99
2017-04-30T04:11:58.765Z,99.99
2017-04-30T04:13:20.267Z,99.99
2017-04-30T04:14:42.416Z,99.99
2017-04-30T04:16:04.626Z,99.99
2017-04-30T04:17:27.389Z,99.99
2017-04-30T04:18:48.901Z,99.99
2017-04-30T04:20:11.036Z,99.99
2017-04-30T04:21:32.545Z,99.99
2017-04-30T04:22:54.295Z,99.99
2017-04-30T04:24:15.519Z,99.99
2017-04-30T04:25:37.347Z,99.99
2017-04-30T04:26:59.175Z,99.99
2017-04-30T04:28:21.248Z,99.99
2017-04-30T04:29:42.778Z,99.99
2017-04-30T04:31:04.338Z,99.99
2017-04-30T04:32:25.578Z,99.99
2017-04-30T04:33:48.024Z,99.99
2017-04-30T04:35:09.863Z,99.99
2017-04-30T04:36:31.035Z,99.99
2017-04-30T04:37:52.880Z,99.99
2017-04-30T04:39:14.700Z,99.99
2017-04-30T04:40:36.606Z,99.99
2017-04-30T04:41:59.053Z,99.99
2017-04-30T04:43:20.875Z,99.99
2017-04-30T04:44:42.628Z,99.99
2017-04-30T04:46:04.773Z,99.99
2017-04-30T04:47:26.947Z,99.99
2017-04-30T04:48:49.121Z,99.99
2017-04-30T04:50:10.894Z,99.99
2017-04-30T04:51:33.086Z,99.99
2017-04-30T04:52:55.253Z,99.99
2017-04-30T04:54:17.710Z,99.99
2017-04-30T04:55:39.231Z,99.99
2017-04-30T04:57:01.055Z,99.99
2017-04-30T04:58:23.207Z,99.99
2017-04-30T04:59:44.722Z,99.99
2017-04-30T05:01:06.818Z,99.99
2017-04-30T05:02:28.968Z,99.99
2017-04-30T05:03:51.424Z,99.99
2017-04-30T05:05:13.564Z,99.99
2017-04-30T05:06:35.778Z,99.99
2017-04-30T05:07:57.666Z,99.99
2017-04-30T05:09:19.172Z,99.99
2017-04-30T05:10:41.070Z,99.99
2017-04-30T05:12:03.148Z,99.99
2017-04-30T05:13:25.398Z,99.99
2017-04-30T05:14:47.237Z,99.99
2017-04-30T05:16:09.039Z,99.99
2017-04-30T05:17:30.798Z,99.99
2017-04-30T05:18:52.629Z,95.69
2017-04-30T05:20:14.529Z,87.63
2017-04-30T05:21:37.027Z,78.64
2017-04-30T05:22:59.115Z,72.35
2017-04-30T05:24:20.997Z,68.15
2017-04-30T05:25:42.826Z,64.18
2017-04-30T05:27:04.969Z,60.91
2017-04-30T05:28:27.007Z,59
2017-04-30T05:29:48.224Z,56.96
2017-04-30T05:31:10.378Z,55.53
2017-04-30T05:32:32.836Z,55.55
2017-04-30T05:33:55.340Z,55.05
2017-04-30T05:35:17.819Z,54.32
2017-04-30T05:36:40.230Z,53.29
2017-04-30T05:38:02.078Z,52.69
2017-04-30T05:39:24.644Z,51.48
2017-04-30T05:40:46.486Z,51.67
2017-04-30T05:42:08.630Z,50.9
2017-04-30T05:43:30.525Z,49.52
2017-04-30T05:44:53.054Z,47.42
2017-04-30T05:46:14.366Z,47.32
2017-04-30T05:47:35.959Z,47.61
2017-04-30T05:48:57.849Z,47.89
2017-04-30T05:50:20.468Z,47.8
2017-04-30T05:51:42.358Z,46.58
2017-04-30T05:53:03.971Z,46.58
2017-04-30T05:54:26.138Z,47.61
2017-04-30T05:55:48.298Z,46.08
2017-04-30T05:57:10.476Z,44.4
2017-04-30T05:58:32.629Z,44.33
2017-04-30T05:59:55.108Z,45.26
2017-04-30T06:01:17.636Z,44.5
2017-04-30T06:02:39.479Z,42.9
2017-04-30T06:04:01.938Z,43.77
2017-04-30T06:05:24.247Z,43.73
2017-04-30T06:06:46.423Z,43.27
2017-04-30T06:08:08.586Z,40.54
2017-04-30T06:09:30.848Z,38.28
2017-04-30T06:10:52.695Z,36.01
2017-04-30T06:12:14.188Z,36.15
2017-04-30T06:13:36.345Z,36.78
2017-04-30T06:14:58.660Z,35.74
2017-04-30T06:16:21.129Z,33.18
2017-04-30T06:17:43.995Z,32.44
2017-04-30T06:19:06.156Z,34.14
2017-04-30T06:20:28.313Z,36.45
2017-04-30T06:21:50.792Z,36.4
2017-04-30T06:23:13.028Z,37.16
2017-04-30T06:24:34.245Z,34.97
2017-04-30T06:25:56.098Z,34.43
2017-04-30T06:27:18.244Z,34.97
2017-04-30T06:28:40.398Z,33.64
2017-04-30T06:30:02.579Z,34.53
2017-04-30T06:31:25.048Z,33.54
2017-04-30T06:32:47.211Z,33.58
2017-04-30T06:34:09.352Z,33.47
2017-04-30T06:35:31.217Z,33.58
2017-04-30T06:36:52.738Z,36.25
2017-04-30T06:38:15.225Z,36.9
2017-04-30T06:39:37.017Z,36.97
2017-04-30T06:40:58.896Z,35.64
2017-04-30T06:42:21.083Z,33.97
2017-04-30T06:43:42.949Z,34.81
2017-04-30T06:45:04.836Z,36.62
2017-04-30T06:46:27.015Z,37.76
2017-04-30T06:47:48.260Z,37.26
2017-04-30T06:49:10.488Z,35.05
2017-04-30T06:50:33.377Z,35.97
2017-04-30T06:51:55.516Z,34.99
2017-04-30T06:53:17.675Z,34.8
2017-04-30T06:54:38.593Z,33.66
2017-04-30T06:56:01.117Z,33.47
2017-04-30T06:57:23.268Z,33
2017-04-30T06:58:45.538Z,32.23
2017-04-30T07:00:08.017Z,32.7
2017-04-30T07:01:30.197Z,31.08
2017-04-30T07:02:51.849Z,30.24
2017-04-30T07:04:14.171Z,31.57
2017-04-30T07:05:35.880Z,32.03
2017-04-30T07:06:57.656Z,31.93
2017-04-30T07:08:19.867Z,33.45
2017-04-30T07:09:41.718Z,33.62
2017-04-30T07:11:03.888Z,33.62
2017-04-30T07:12:25.770Z,34.2
2017-04-30T07:13:47.977Z,34.09
2017-04-30T07:15:10.228Z,35.05
2017-04-30T07:16:32.397Z,34.45
2017-04-30T07:17:54.278Z,32.18
2017-04-30T07:19:16.460Z,30.11
2017-04-30T07:20:39.126Z,30.5
2017-04-30T07:22:00.648Z,30.02
2017-04-30T07:23:23.477Z,28.77
2017-04-30T07:24:45.018Z,27.27
2017-04-30T07:26:07.517Z,28.62
2017-04-30T07:27:30.001Z,28.72
2017-04-30T07:28:51.838Z,28.89
2017-04-30T07:30:14.368Z,29.17
2017-04-30T07:31:36.538Z,28.22
2017-04-30T07:32:58.764Z,28.81
2017-04-30T07:34:21.336Z,28.78
2017-04-30T07:35:43.540Z,30.49
2017-04-30T07:37:05.760Z,31.03
2017-04-30T07:38:28.012Z,29.13
2017-04-30T07:39:50.104Z,28.59
2017-04-30T07:41:12.339Z,29.52
2017-04-30T07:42:34.859Z,29.06
2017-04-30T07:43:57.059Z,29.15
2017-04-30T07:45:19.507Z,29.44
2017-04-30T07:46:42.022Z,30.68
2017-04-30T07:48:04.256Z,33.61
2017-04-30T07:49:26.437Z,35.3
2017-04-30T07:50:48.439Z,33.48
2017-04-30T07:52:11.096Z,34.36
2017-04-30T07:53:32.648Z,35
2017-04-30T07:54:54.529Z,36.8
2017-04-30T07:56:17.360Z,38.49
2017-04-30T07:57:39.206Z,39.62
2017-04-30T07:59:01.060Z,41.61
2017-04-30T08:00:22.925Z,42.93
2017-04-30T08:01:45.182Z,45.01
2017-04-30T08:03:07.044Z,46.51
2017-04-30T08:04:29.010Z,47.44
2017-04-30T08:05:51.162Z,46.8
2017-04-30T08:07:13.049Z,48.02
2017-04-30T08:08:34.887Z,48.3
2017-04-30T08:09:57.114Z,49.35
2017-04-30T08:11:19.367Z,49.33
2017-04-30T08:12:41.657Z,50.38
2017-04-30T08:14:03.647Z,51.14
2017-04-30T08:15:25.606Z,50.09
2017-04-30T08:16:47.227Z,50.09
2017-04-30T08:18:09.715Z,48.57
2017-04-30T08:19:31.888Z,49.02
2017-04-30T08:20:54.048Z,48.75
2017-04-30T08:22:16.535Z,47.42
2017-04-30T08:23:38.927Z,46.37
2017-04-30T08:25:00.467Z,46.47
2017-04-30T08:26:22.678Z,45.79
2017-04-30T08:27:44.838Z,46.27
2017-04-30T08:29:07.255Z,47.42
2017-04-30T08:30:29.107Z,47.34
2017-04-30T08:31:51.589Z,47.34
2017-04-30T08:33:14.055Z,46.87
2017-04-30T08:34:36.478Z,47.06
2017-04-30T08:35:58.972Z,46.58
2017-04-30T08:37:21.149Z,46.58
2017-04-30T08:38:43.009Z,45.92
2017-04-30T08:40:05.256Z,45.92
2017-04-30T08:41:26.470Z,45.34
2017-04-30T08:42:49.191Z,44.67
2017-04-30T08:44:10.743Z,45.7
2017-04-30T08:45:33.589Z,46.11
2017-04-30T08:46:55.482Z,45.53
2017-04-30T08:48:17.656Z,45.82
2017-04-30T08:49:39.320Z,46.2
2017-04-30T08:51:01.407Z,46.48
2017-04-30T08:52:23.556Z,46.2
2017-04-30T08:53:46.040Z,46.11
2017-04-30T08:55:08.646Z,45.63
2017-04-30T08:56:30.571Z,45.43
2017-04-30T08:57:53.050Z,44.22
2017-04-30T08:59:15.037Z,43.36
2017-04-30T09:00:37.026Z,42.79
2017-04-30T09:01:59.620Z,42.4
2017-04-30T09:03:22.089Z,42.79
2017-04-30T09:04:43.420Z,42.79
2017-04-30T09:06:05.288Z,43.26
2017-04-30T09:07:27.748Z,42.88
2017-04-30T09:08:50.199Z,42.79
2017-04-30T09:10:12.372Z,42.14
2017-04-30T09:11:34.881Z,41.47
2017-04-30T09:12:57.110Z,40.99
2017-04-30T09:14:19.717Z,41.26
2017-04-30T09:15:41.876Z,41.55
2017-04-30T09:17:04.357Z,40.59
2017-04-30T09:18:26.878Z,40.69
2017-04-30T09:19:49.030Z,40.52
2017-04-30T09:21:11.601Z,40.42
2017-04-30T09:22:33.460Z,40.61
2017-04-30T09:23:55.885Z,40.23
2017-04-30T09:25:18.092Z,40.52
2017-04-30T09:26:40.279Z,39.75
2017-04-30T09:28:02.587Z,39.65
2017-04-30T09:29:25.358Z,40.23
2017-04-30T09:30:47.839Z,39.65
2017-04-30T09:32:09.433Z,38.89
2017-04-30T09:33:31.611Z,39.18
2017-04-30T09:34:53.827Z,38.03
2017-04-30T09:36:15.514Z,38.22
2017-04-30T09:37:38.005Z,38.7
2017-04-30T09:39:00.253Z,38.98
2017-04-30T09:40:22.359Z,38.79
2017-04-30T09:41:44.511Z,38.32
2017-04-30T09:43:07.022Z,38.32
2017-04-30T09:44:29.520Z,38.51
2017-04-30T09:45:51.937Z,37.84
2017-04-30T09:47:13.781Z,38.22
2017-04-30T09:48:35.928Z,38.51
2017-04-30T09:49:58.104Z,38.03
2017-04-30T09:51:20.497Z,38.62
2017-04-30T09:52:42.350Z,38.81
2017-04-30T09:54:03.897Z,38.81
2017-04-30T09:55:26.047Z,39
2017-04-30T09:56:48.599Z,39.77
2017-04-30T09:58:09.791Z,38.34
2017-04-30T09:59:31.967Z,38.05
2017-04-30T10:00:53.526Z,37.85
2017-04-30T10:02:15.667Z,37.28
2017-04-30T10:03:37.990Z,38.14
2017-04-30T10:05:00.160Z,38.79
2017-04-30T10:06:22.680Z,38.98
2017-04-30T10:07:45.108Z,38.89
2017-04-30T10:09:06.680Z,38.98
2017-04-30T10:10:29.152Z,38.53
2017-04-30T10:11:51.061Z,37.95
2017-04-30T10:13:13.911Z,37.28
2017-04-30T10:14:36.500Z,37.66
2017-04-30T10:15:58.679Z,37.57
2017-04-30T10:17:20.215Z,36.9
2017-04-30T10:18:42.319Z,36.61
2017-04-30T10:20:03.840Z,36.71
2017-04-30T10:21:25.659Z,36.8
2017-04-30T10:22:48.128Z,37.28
2017-04-30T10:24:10.549Z,36.9
2017-04-30T10:25:32.725Z,37.28
2017-04-30T10:26:55.275Z,37.95
2017-04-30T10:28:17.750Z,37.19
2017-04-30T10:29:40.266Z,36.9
2017-04-30T10:31:02.098Z,36.44
2017-04-30T10:32:23.930Z,34.91
2017-04-30T10:33:46.094Z,34.8
2017-04-30T10:35:08.303Z,36.23
2017-04-30T10:36:30.566Z,36.71
2017-04-30T10:37:52.519Z,34.72
2017-04-30T10:39:14.720Z,34.89
2017-04-30T10:40:36.818Z,35.57
2017-04-30T10:41:59.012Z,35.94
2017-04-30T10:43:21.148Z,36.71
2017-04-30T10:44:43.339Z,37.28
2017-04-30T10:46:06.070Z,36.9
2017-04-30T10:47:27.574Z,36.71
2017-04-30T10:48:49.412Z,37.28
2017-04-30T10:50:11.580Z,36.52
2017-04-30T10:51:34.351Z,36.35
2017-04-30T10:52:56.818Z,35.58
2017-04-30T10:54:18.794Z,36.06
2017-04-30T10:55:40.879Z,36.25
2017-04-30T10:57:03.773Z,35.86
2017-04-30T10:58:25.930Z,35.58
2017-04-30T10:59:47.164Z,35.96
2017-04-30T11:01:09.342Z,35.96
2017-04-30T11:02:32.109Z,36.9
2017-04-30T11:03:54.654Z,37.85
2017-04-30T11:05:16.799Z,36.82
2017-04-30T11:06:38.359Z,36.63
2017-04-30T11:08:00.450Z,36.44
2017-04-30T11:09:22.929Z,35.96
2017-04-30T11:10:45.259Z,36.73
2017-04-30T11:12:07.422Z,37.21
2017-04-30T11:13:29.831Z,36.94
2017-04-30T11:14:52.320Z,36.65
2017-04-30T11:16:13.865Z,36.17
2017-04-30T11:17:36.091Z,35.41
2017-04-30T11:18:58.679Z,36.25
2017-04-30T11:20:20.878Z,36.73
2017-04-30T11:21:42.741Z,36.84
2017-04-30T11:23:04.915Z,36.27
2017-04-30T11:24:27.167Z,35.79
2017-04-30T11:25:49.066Z,35.24
2017-04-30T11:27:11.019Z,35.52
2017-04-30T11:28:33.538Z,35.42
2017-04-30T11:29:55.309Z,36.08
2017-04-30T11:31:17.141Z,36.25
2017-04-30T11:32:39.420Z,37.3
2017-04-30T11:34:01.619Z,37.21
2017-04-30T11:35:23.770Z,36.65
2017-04-30T11:36:46.378Z,35.04
2017-04-30T11:38:08.605Z,34.94
2017-04-30T11:39:30.793Z,35.22
2017-04-30T11:40:53.256Z,36.08
2017-04-30T11:42:14.784Z,36.82
2017-04-30T11:43:36.989Z,37.7
2017-04-30T11:44:59.177Z,36.17
2017-04-30T11:46:22.016Z,36.29
2017-04-30T11:47:43.864Z,34.83
2017-04-30T11:49:06.019Z,36.08
2017-04-30T11:50:27.879Z,35.88
2017-04-30T11:51:50.311Z,35.22
2017-04-30T11:53:12.481Z,34.55
2017-04-30T11:54:34.663Z,33.89
2017-04-30T11:55:56.826Z,34.08
2017-04-30T11:57:19.392Z,34.85
2017-04-30T11:58:41.250Z,34.83
2017-04-30T12:00:03.412Z,34.93
2017-04-30T12:01:25.259Z,35.79
2017-04-30T12:02:47.371Z,36.36
2017-04-30T12:04:09.630Z,35.22
2017-04-30T12:05:31.142Z,34.93
2017-04-30T12:06:53.206Z,34.93
2017-04-30T12:08:15.659Z,34.93
2017-04-30T12:09:37.814Z,34.66
2017-04-30T12:10:59.672Z,34.26
2017-04-30T12:12:21.549Z,33.89
2017-04-30T12:13:44.159Z,35.22
2017-04-30T12:15:06.415Z,34.85
2017-04-30T12:16:28.262Z,33.8
2017-04-30T12:17:50.126Z,34.08
2017-04-30T12:19:12.314Z,33.61
2017-04-30T12:20:34.865Z,33.32
2017-04-30T12:21:57.039Z,33.78
2017-04-30T12:23:18.907Z,32.84
2017-04-30T12:24:40.689Z,33.22
2017-04-30T12:26:02.955Z,33.22
2017-04-30T12:27:25.182Z,33.41
2017-04-30T12:28:47.339Z,32.57
2017-04-30T12:30:09.798Z,32.76
2017-04-30T12:31:31.331Z,32.18
2017-04-30T12:32:53.859Z,31.61
2017-04-30T12:34:16.018Z,31.79
2017-04-30T12:35:38.207Z,33.01
2017-04-30T12:36:59.737Z,32.93
2017-04-30T12:38:21.705Z,33.32
2017-04-30T12:39:43.895Z,32.75
2017-04-30T12:41:05.450Z,33.62
2017-04-30T12:42:27.318Z,33.81
2017-04-30T12:43:49.186Z,32.57
2017-04-30T12:45:11.648Z,32.38
2017-04-30T12:46:33.158Z,31.8
2017-04-30T12:47:55.340Z,31.51
2017-04-30T12:49:17.828Z,31.04
2017-04-30T12:50:39.555Z,30.46
2017-04-30T12:52:01.750Z,30.06
2017-04-30T12:53:23.931Z,30.81
2017-04-30T12:54:45.802Z,31.01
2017-04-30T12:56:08.043Z,31.4
2017-04-30T12:57:30.558Z,31.98
2017-04-30T12:58:52.398Z,33.12
2017-04-30T13:00:14.586Z,31.9
2017-04-30T13:01:37.237Z,31.42
2017-04-30T13:02:59.759Z,29.8
2017-04-30T13:04:22.267Z,30.18
2017-04-30T13:05:44.439Z,30.55
2017-04-30T13:07:06.919Z,30.36
2017-04-30T13:08:29.131Z,29.98
2017-04-30T13:09:51.029Z,30.46
2017-04-30T13:11:12.878Z,30.18
2017-04-30T13:12:35.116Z,29.04
2017-04-30T13:13:57.251Z,29.13
2017-04-30T13:15:19.137Z,29.9
2017-04-30T13:16:40.656Z,29.8
2017-04-30T13:18:02.859Z,29.8
2017-04-30T13:19:25.107Z,30.29
2017-04-30T13:20:47.598Z,30
2017-04-30T13:22:09.760Z,30
2017-04-30T13:23:31.938Z,29.42
2017-04-30T13:24:54.475Z,28.37
2017-04-30T13:26:16.687Z,28.74
2017-04-30T13:27:38.228Z,29.88
2017-04-30T13:29:00.083Z,29.69
2017-04-30T13:30:22.567Z,30
2017-04-30T13:31:44.725Z,31.04
2017-04-30T13:33:06.574Z,31.04
2017-04-30T13:34:28.825Z,31.63
2017-04-30T13:35:50.670Z,30.09
2017-04-30T13:37:12.520Z,30.75
2017-04-30T13:38:34.691Z,30.55
2017-04-30T13:39:57.209Z,29.9
2017-04-30T13:41:19.310Z,30
2017-04-30T13:42:41.168Z,29.8
2017-04-30T13:44:03.329Z,29.61
2017-04-30T13:45:24.918Z,28.94
2017-04-30T13:46:47.253Z,29.8
2017-04-30T13:48:09.429Z,29.9
2017-04-30T13:49:31.077Z,30.84
2017-04-30T13:50:52.595Z,30.18
2017-04-30T13:52:15.127Z,29.04
2017-04-30T13:53:37.288Z,29.22
2017-04-30T13:54:59.780Z,28.75
2017-04-30T13:56:21.970Z,28.66
2017-04-30T13:57:44.058Z,28.75
2017-04-30T13:59:06.331Z,29.23
2017-04-30T14:00:28.267Z,29.98
2017-04-30T14:01:49.537Z,29.9
2017-04-30T14:03:12.289Z,30.36
2017-04-30T14:04:33.941Z,31.13
2017-04-30T14:05:56.098Z,30.46
2017-04-30T14:07:18.362Z,31.23
2017-04-30T14:08:41.268Z,31.42
2017-04-30T14:10:03.768Z,30.36
2017-04-30T14:11:26.035Z,29.31
2017-04-30T14:12:48.526Z,29.31
2017-04-30T14:14:10.920Z,28.92
2017-04-30T14:15:33.421Z,28.64
2017-04-30T14:16:55.733Z,28.55
2017-04-30T14:18:17.955Z,28.92
2017-04-30T14:19:40.704Z,28.83
2017-04-30T14:21:02.590Z,27.87
2017-04-30T14:22:24.787Z,28.55
2017-04-30T14:23:47.000Z,29.12
2017-04-30T14:25:09.467Z,29.79
2017-04-30T14:26:31.006Z,29.88
2017-04-30T14:27:52.859Z,30.46
2017-04-30T14:29:14.720Z,30.65
2017-04-30T14:30:36.935Z,30.08
2017-04-30T14:31:59.112Z,28.75
2017-04-30T14:33:21.467Z,29.02
2017-04-30T14:34:43.638Z,29.04
2017-04-30T14:36:05.828Z,28.85
2017-04-30T14:37:27.378Z,29.8
2017-04-30T14:38:49.596Z,28.27
2017-04-30T14:40:11.781Z,27.78
2017-04-30T14:41:34.545Z,27.7
2017-04-30T14:42:56.388Z,27.79
2017-04-30T14:44:18.967Z,27.7
2017-04-30T14:45:41.144Z,27.79
2017-04-30T14:47:03.337Z,28.27
2017-04-30T14:48:25.590Z,28.85
2017-04-30T14:49:47.887Z,28.85
2017-04-30T14:51:09.438Z,28.55
2017-04-30T14:52:32.027Z,28.64
2017-04-30T14:53:54.494Z,27.59
2017-04-30T14:55:16.333Z,28.55
2017-04-30T14:56:38.490Z,28.35
2017-04-30T14:58:01.317Z,28.92
2017-04-30T14:59:23.819Z,27.79
2017-04-30T15:00:46.048Z,26.93
2017-04-30T15:02:08.212Z,27.22
2017-04-30T15:03:30.768Z,27.41
2017-04-30T15:04:53.275Z,27.41
2017-04-30T15:06:15.470Z,27.89
2017-04-30T15:07:37.947Z,28.56
2017-04-30T15:09:00.678Z,27.41
2017-04-30T15:10:22.969Z,25.87
2017-04-30T15:11:45.146Z,25.49
2017-04-30T15:13:07.389Z,25.4
2017-04-30T15:14:29.276Z,25.68
2017-04-30T15:15:51.747Z,25.49
2017-04-30T15:17:14.237Z,25.68
2017-04-30T15:18:36.395Z,25.77
2017-04-30T15:19:58.516Z,25.97
2017-04-30T15:21:20.400Z,26.54
2017-04-30T15:22:42.738Z,26.83
2017-04-30T15:24:04.615Z,26.46
2017-04-30T15:25:26.448Z,26.56
2017-04-30T15:26:48.292Z,26.85
2017-04-30T15:28:10.476Z,27.14
2017-04-30T15:29:31.778Z,27.33
2017-04-30T15:30:53.885Z,27.81
2017-04-30T15:32:15.415Z,27.81
2017-04-30T15:33:37.294Z,27.04
2017-04-30T15:34:59.164Z,26.54
2017-04-30T15:36:21.597Z,25.59
2017-04-30T15:37:43.450Z,25.3
2017-04-30T15:39:05.308Z,25.4
2017-04-30T15:40:27.489Z,25.49
2017-04-30T15:41:50.226Z,25.49
2017-04-30T15:43:12.407Z,25.96
2017-04-30T15:44:33.959Z,26.82
2017-04-30T15:45:56.461Z,27.01
2017-04-30T15:47:18.962Z,26.83
2017-04-30T15:48:41.447Z,25.78
2017-04-30T15:50:03.955Z,25.19
2017-04-30T15:51:25.582Z,25.29
2017-04-30T15:52:47.465Z,25.57
2017-04-30T15:54:09.537Z,25.67
2017-04-30T15:55:31.394Z,26.15
2017-04-30T15:56:53.862Z,26.72
2017-04-30T15:58:16.283Z,27.11
2017-04-30T15:59:38.157Z,26.72
2017-04-30T16:01:00.295Z,27.01
2017-04-30T16:02:22.485Z,27.2
2017-04-30T16:03:44.795Z,27.49
2017-04-30T16:05:06.657Z,27.68
2017-04-30T16:06:29.161Z,28.44
2017-04-30T16:07:51.338Z,28.81
2017-04-30T16:09:13.888Z,29.01
2017-04-30T16:10:36.070Z,28.91
2017-04-30T16:11:58.755Z,29.58
2017-04-30T16:13:20.112Z,29.87
2017-04-30T16:14:41.804Z,29.66
2017-04-30T16:16:03.342Z,29.09
2017-04-30T16:17:25.529Z,28.99
2017-04-30T16:18:48.020Z,29.66
2017-04-30T16:20:10.143Z,29.2
2017-04-30T16:21:32.005Z,28.44
2017-04-30T16:22:54.308Z,27.76
2017-04-30T16:24:16.797Z,27.28
2017-04-30T16:25:39.015Z,27.67
2017-04-30T16:27:01.500Z,27.78
2017-04-30T16:28:24.115Z,28.55
2017-04-30T16:29:46.746Z,28.35
2017-04-30T16:31:08.955Z,28.53
2017-04-30T16:32:30.605Z,27.86
2017-04-30T16:33:52.766Z,28.53
2017-04-30T16:35:15.239Z,28.91
2017-04-30T16:36:37.837Z,29.01
2017-04-30T16:37:59.713Z,28.91
2017-04-30T16:39:22.208Z,28.81
2017-04-30T16:40:44.808Z,28.63
2017-04-30T16:42:07.226Z,28.63
2017-04-30T16:43:29.715Z,28.53
2017-04-30T16:44:52.020Z,28.34
2017-04-30T16:46:14.503Z,28.53
2017-04-30T16:47:37.367Z,28.63
2017-04-30T16:48:59.367Z,28.72
2017-04-30T16:50:21.867Z,29.11
2017-04-30T16:51:44.400Z,28.91
2017-04-30T16:53:06.804Z,28.81
2017-04-30T16:54:28.641Z,29.11
2017-04-30T16:55:50.555Z,29.87
2017-04-30T16:57:12.726Z,30.35
2017-04-30T16:58:35.188Z,31.02
2017-04-30T16:59:57.770Z,30.83
2017-04-30T17:01:19.962Z,29.97
2017-04-30T17:02:41.847Z,29.97
2017-04-30T17:04:04.284Z,30.26
2017-04-30T17:05:26.169Z,30.83
2017-04-30T17:06:47.730Z,31.3
2017-04-30T17:08:10.226Z,31.4
2017-04-30T17:09:32.684Z,31.58
2017-04-30T17:10:54.936Z,31.79
2017-04-30T17:12:16.791Z,31.69
2017-04-30T17:13:38.629Z,31.88
2017-04-30T17:15:01.126Z,31.58
2017-04-30T17:16:23.683Z,31.77
2017-04-30T17:17:45.513Z,31.2
2017-04-30T17:19:07.047Z,31.67
2017-04-30T17:20:29.475Z,31.01
2017-04-30T17:21:51.958Z,30.33
2017-04-30T17:23:13.804Z,30.81
2017-04-30T17:24:35.686Z,31.01
2017-04-30T17:25:58.420Z,30.81
2017-04-30T17:27:20.337Z,31.38
2017-04-30T17:28:42.512Z,31.29
2017-04-30T17:30:05.121Z,31.77
2017-04-30T17:31:27.856Z,31.87
2017-04-30T17:32:50.036Z,31.77
2017-04-30T17:34:12.534Z,32.06
2017-04-30T17:35:35.018Z,32.23
2017-04-30T17:36:57.867Z,32.52
2017-04-30T17:38:20.358Z,32.52
2017-04-30T17:39:42.968Z,32.52
2017-04-30T17:41:05.169Z,32.52