createdAt,value
2019-03-17T00:00:40.307Z,8.80
2019-03-17T00:01:40.301Z,4.20
2019-03-17T00:02:40.336Z,5.00
2019-03-17T00:03:40.272Z,6.90
2019-03-17T00:04:40.317Z,5.30
2019-03-17T00:05:40.262Z,7.30
2019-03-17T00:06:40.286Z,5.90
2019-03-17T00:07:40.253Z,5.20
2019-03-17T00:08:40.228Z,4.90
2019-03-17T00:09:40.232Z,5.50
2019-03-17T00:10:40.196Z,7.30
2019-03-17T00:11:40.183Z,7.90
2019-03-17T00:12:40.214Z,6.40
2019-03-17T00:13:40.181Z,6.10
2019-03-17T00:14:40.184Z,5.30
2019-03-17T00:15:40.144Z,5.10
2019-03-17T00:16:40.141Z,5.90
2019-03-17T00:17:41.819Z,6.00
2019-03-17T00:18:40.107Z,4.80
2019-03-17T00:19:40.142Z,4.50
2019-03-17T00:20:40.110Z,5.90
2019-03-17T00:21:40.094Z,4.30
2019-03-17T00:22:40.063Z,5.30
2019-03-17T00:23:40.049Z,4.50
2019-03-17T00:24:40.041Z,4.80
2019-03-17T00:25:40.044Z,4.20
2019-03-17T00:26:40.091Z,5.50
2019-03-17T00:27:40.009Z,6.90
2019-03-17T00:28:39.997Z,5.00
2019-03-17T00:29:40.009Z,5.30
2019-03-17T00:30:39.989Z,3.80
2019-03-17T00:31:39.966Z,6.30
2019-03-17T00:32:39.970Z,6.60
2019-03-17T00:33:40.038Z,4.20
2019-03-17T00:34:44.405Z,4.30
2019-03-17T00:35:39.923Z,6.30
2019-03-17T00:36:39.913Z,5.70
2019-03-17T00:37:39.907Z,5.30
2019-03-17T00:38:39.913Z,5.90
2019-03-17T00:39:39.873Z,6.70
2019-03-17T00:40:39.881Z,3.20
2019-03-17T00:41:39.884Z,6.50
2019-03-17T00:42:39.865Z,6.60
2019-03-17T00:43:39.856Z,6.70
2019-03-17T00:44:39.818Z,4.80
2019-03-17T00:45:39.816Z,3.40
2019-03-17T00:46:39.809Z,5.80
2019-03-17T00:47:39.791Z,6.10
2019-03-17T00:48:39.775Z,6.20
2019-03-17T00:49:39.785Z,4.70
2019-03-17T00:50:39.751Z,5.80
2019-03-17T00:51:39.791Z,4.10
2019-03-17T00:52:39.732Z,5.00
2019-03-17T00:53:39.720Z,6.40
2019-03-17T00:54:39.710Z,4.10
2019-03-17T00:55:39.711Z,7.10
2019-03-17T00:56:39.748Z,3.30
2019-03-17T00:57:39.672Z,5.00
2019-03-17T00:58:39.664Z,6.80
2019-03-17T00:59:39.694Z,5.00
2019-03-17T01:00:39.659Z,5.90
2019-03-17T01:01:39.633Z,5.60
2019-03-17T01:02:39.692Z,4.80
2019-03-17T01:03:39.607Z,8.50
2019-03-17T01:04:39.644Z,5.30
2019-03-17T01:05:39.587Z,3.70
2019-03-17T01:06:39.623Z,5.50
2019-03-17T01:07:39.564Z,7.90
2019-03-17T01:08:39.565Z,5.30
2019-03-17T01:09:39.580Z,3.80
2019-03-17T01:10:39.544Z,5.20
2019-03-17T01:11:39.524Z,7.60
2019-03-17T01:12:39.515Z,8.40
2019-03-17T01:13:39.519Z,4.60
2019-03-17T01:14:39.492Z,7.00
2019-03-17T01:15:39.480Z,5.90
2019-03-17T01:16:39.507Z,3.80
2019-03-17T01:17:39.460Z,7.10
2019-03-17T01:18:39.447Z,3.80
2019-03-17T01:19:39.449Z,4.30
2019-03-17T01:20:39.422Z,4.10
2019-03-17T01:21:39.408Z,4.30
2019-03-17T01:22:39.469Z,5.60
2019-03-17T01:23:39.388Z,4.10
2019-03-17T01:24:39.380Z,4.50
2019-03-17T01:25:39.395Z,3.80
2019-03-17T01:26:39.357Z,4.10
2019-03-17T01:27:39.344Z,4.80
2019-03-17T01:28:39.382Z,4.50
2019-03-17T01:29:39.321Z,3.00
2019-03-17T01:30:39.315Z,4.50
2019-03-17T01:31:39.319Z,4.10
2019-03-17T01:32:39.290Z,3.90
2019-03-17T01:33:39.276Z,4.80
2019-03-17T01:34:39.314Z,6.00
2019-03-17T01:35:39.253Z,5.20
2019-03-17T01:36:39.245Z,5.60
2019-03-17T01:37:39.258Z,5.60
2019-03-17T01:38:39.221Z,2.60
2019-03-17T01:39:39.302Z,6.30
2019-03-17T01:40:39.195Z,4.50
2019-03-17T01:41:39.191Z,5.60
2019-03-17T01:42:39.219Z,8.80
2019-03-17T01:43:39.192Z,5.70
2019-03-17T01:44:39.156Z,5.10
2019-03-17T01:45:39.150Z,6.10
2019-03-17T01:46:39.173Z,6.50
2019-03-17T01:47:39.125Z,5.10
2019-03-17T01:48:39.111Z,5.20
2019-03-17T01:49:39.112Z,3.90
2019-03-17T01:50:39.090Z,5.30
2019-03-17T01:51:39.113Z,4.60
2019-03-17T01:52:39.065Z,5.50
2019-03-17T01:53:39.057Z,3.50
2019-03-17T01:54:39.063Z,5.10
2019-03-17T01:55:39.045Z,5.80
2019-03-17T01:56:39.027Z,5.70
2019-03-17T01:57:39.066Z,6.30
2019-03-17T01:58:39.003Z,5.20
2019-03-17T01:59:38.992Z,6.30
2019-03-17T02:00:39.003Z,5.00
2019-03-17T02:01:38.989Z,5.90
2019-03-17T02:02:38.959Z,5.90
2019-03-17T02:03:38.969Z,6.20
2019-03-17T02:04:38.948Z,7.50
2019-03-17T02:05:38.946Z,3.50
2019-03-17T02:06:38.936Z,4.30
2019-03-17T02:07:38.907Z,3.60
2019-03-17T02:08:38.893Z,7.10
2019-03-17T02:09:38.884Z,5.30
2019-03-17T02:10:38.874Z,5.80
2019-03-17T02:11:38.916Z,8.30
2019-03-17T02:12:38.869Z,5.00
2019-03-17T02:13:38.852Z,6.10
2019-03-17T02:14:38.836Z,3.60
2019-03-17T02:15:38.814Z,5.50
2019-03-17T02:16:38.807Z,4.20
2019-03-17T02:17:38.793Z,7.60
2019-03-17T02:18:38.809Z,8.20
2019-03-17T02:19:38.786Z,5.60
2019-03-17T02:20:38.760Z,6.10
2019-03-17T02:21:38.747Z,5.90
2019-03-17T02:22:38.738Z,7.80
2019-03-17T02:23:38.727Z,5.60
2019-03-17T02:24:38.756Z,6.90
2019-03-17T02:25:38.721Z,5.40
2019-03-17T02:26:38.692Z,6.30
2019-03-17T02:27:38.720Z,6.10
2019-03-17T02:28:38.671Z,4.50
2019-03-17T02:29:38.660Z,4.80
2019-03-17T02:30:38.686Z,6.70
2019-03-17T02:31:38.652Z,4.30
2019-03-17T02:32:38.628Z,5.90
2019-03-17T02:33:38.614Z,6.10
2019-03-17T02:34:38.610Z,5.70
2019-03-17T02:35:40.149Z,6.00
2019-03-17T02:36:38.601Z,6.50
2019-03-17T02:37:38.573Z,6.80
2019-03-17T02:38:38.569Z,8.40
2019-03-17T02:39:38.569Z,5.90
2019-03-17T02:40:38.542Z,7.40
2019-03-17T02:41:38.552Z,6.80
2019-03-17T02:42:38.542Z,4.70
2019-03-17T02:43:38.506Z,7.60
2019-03-17T02:44:38.498Z,5.90
2019-03-17T02:45:38.491Z,7.90
2019-03-17T02:46:38.475Z,4.90
2019-03-17T02:47:38.525Z,5.00
2019-03-17T02:48:38.473Z,8.00
2019-03-17T02:49:38.441Z,7.90
2019-03-17T02:50:38.438Z,8.50
2019-03-17T02:51:38.419Z,7.00
2019-03-17T02:52:38.407Z,6.40
2019-03-17T02:53:38.442Z,9.10
2019-03-17T02:54:38.401Z,8.40
2019-03-17T02:55:38.375Z,8.20
2019-03-17T02:56:38.370Z,5.40
2019-03-17T02:57:38.355Z,6.90
2019-03-17T02:58:38.350Z,4.30
2019-03-17T02:59:38.365Z,6.20
2019-03-17T03:00:38.365Z,5.70
2019-03-17T03:01:38.310Z,6.40
2019-03-17T03:02:38.300Z,6.70
2019-03-17T03:03:38.286Z,6.30
2019-03-17T03:04:38.274Z,5.80
2019-03-17T03:05:53.466Z,5.80
2019-03-17T03:06:39.297Z,8.00
2019-03-17T03:07:38.246Z,7.00
2019-03-17T03:08:38.232Z,5.50
2019-03-17T03:09:38.224Z,5.50
2019-03-17T03:10:38.244Z,8.40
2019-03-17T03:11:38.220Z,8.20
2019-03-17T03:12:38.221Z,7.00
2019-03-17T03:13:38.185Z,4.90
2019-03-17T03:14:38.172Z,10.10
2019-03-17T03:15:38.162Z,10.40
2019-03-17T03:16:38.167Z,8.90
2019-03-17T03:17:38.133Z,7.40
2019-03-17T03:18:38.141Z,6.00
2019-03-17T03:19:38.116Z,8.80
2019-03-17T03:20:38.150Z,5.10
2019-03-17T03:21:38.093Z,8.60
2019-03-17T03:22:38.092Z,8.00
2019-03-17T03:23:38.121Z,10.90
2019-03-17T03:24:38.054Z,7.90
2019-03-17T03:25:38.059Z,9.30
2019-03-17T03:26:38.112Z,5.20
2019-03-17T03:27:38.116Z,9.20
2019-03-17T03:28:38.012Z,11.40
2019-03-17T03:29:38.003Z,6.20
2019-03-17T03:30:38.011Z,9.30
2019-03-17T03:31:38.021Z,9.60
2019-03-17T03:32:38.105Z,9.00
2019-03-17T03:33:37.969Z,9.30
2019-03-17T03:34:37.968Z,7.50
2019-03-17T03:35:37.937Z,11.00
2019-03-17T03:36:37.952Z,6.10
2019-03-17T03:37:37.913Z,8.00
2019-03-17T03:38:37.935Z,7.10
2019-03-17T03:39:37.888Z,6.00
2019-03-17T03:40:37.881Z,10.80
2019-03-17T03:41:37.872Z,12.60
2019-03-17T03:42:37.876Z,11.00
2019-03-17T03:43:37.853Z,10.10
2019-03-17T03:44:37.856Z,6.90
2019-03-17T03:45:37.824Z,11.80
2019-03-17T03:46:37.812Z,10.70
2019-03-17T03:47:37.823Z,12.60
2019-03-17T03:48:37.793Z,11.40
2019-03-17T03:49:37.778Z,7.00
2019-03-17T03:50:37.911Z,6.00
2019-03-17T03:51:37.757Z,9.70
2019-03-17T03:52:37.750Z,8.10
2019-03-17T03:53:37.771Z,10.70
2019-03-17T03:54:37.724Z,8.40
2019-03-17T03:55:41.791Z,8.50
2019-03-17T03:56:37.742Z,12.90
2019-03-17T03:57:37.694Z,9.30
2019-03-17T03:58:37.680Z,8.70
2019-03-17T03:59:37.692Z,9.50
2019-03-17T04:00:37.656Z,5.10
2019-03-17T04:01:37.655Z,13.50
2019-03-17T04:02:37.637Z,13.70
2019-03-17T04:03:37.655Z,6.80
2019-03-17T04:04:37.617Z,9.50
2019-03-17T04:05:37.630Z,9.60
2019-03-17T04:06:37.593Z,8.90
2019-03-17T04:07:37.581Z,7.50
2019-03-17T04:08:37.572Z,5.50
2019-03-17T04:09:37.616Z,6.70
2019-03-17T04:10:37.568Z,9.30
2019-03-17T04:11:37.548Z,9.40
2019-03-17T04:12:37.526Z,8.10
2019-03-17T04:13:37.520Z,8.50
2019-03-17T04:14:37.506Z,5.60
2019-03-17T04:15:37.518Z,7.60
2019-03-17T04:16:37.497Z,6.60
2019-03-17T04:17:37.491Z,8.90
2019-03-17T04:18:37.460Z,5.40
2019-03-17T04:19:37.451Z,6.10
2019-03-17T04:20:37.444Z,9.40
2019-03-17T04:21:37.492Z,6.10
2019-03-17T04:22:37.445Z,6.80
2019-03-17T04:23:37.406Z,5.30
2019-03-17T04:24:37.397Z,8.00
2019-03-17T04:25:37.418Z,6.30
2019-03-17T04:26:37.373Z,8.50
2019-03-17T04:27:37.428Z,9.60
2019-03-17T04:28:37.354Z,6.50
2019-03-17T04:29:37.340Z,6.90
2019-03-17T04:30:37.342Z,7.60
2019-03-17T04:31:37.338Z,12.30
2019-03-17T04:32:37.305Z,8.70
2019-03-17T04:33:37.438Z,4.10
2019-03-17T04:34:37.285Z,7.10
2019-03-17T04:35:37.270Z,6.60
2019-03-17T04:36:40.519Z,5.20
2019-03-17T04:37:37.255Z,4.80
2019-03-17T04:38:37.240Z,6.90
2019-03-17T04:39:37.292Z,8.00
2019-03-17T04:40:37.293Z,7.20
2019-03-17T04:41:37.209Z,5.80
2019-03-17T04:42:37.198Z,6.10
2019-03-17T04:43:37.184Z,5.90
2019-03-17T04:44:37.188Z,6.20
2019-03-17T04:45:37.161Z,9.20
2019-03-17T04:46:37.200Z,7.50
2019-03-17T04:47:37.141Z,9.20
2019-03-17T04:48:37.154Z,6.30
2019-03-17T04:49:37.117Z,6.00
2019-03-17T04:50:37.126Z,5.30
2019-03-17T04:51:37.094Z,6.70
2019-03-17T04:52:37.133Z,5.50
2019-03-17T04:53:37.092Z,5.60
2019-03-17T04:54:37.061Z,6.00
2019-03-17T04:55:37.051Z,10.10
2019-03-17T04:56:37.052Z,5.10
2019-03-17T04:57:37.040Z,6.40
2019-03-17T04:58:37.043Z,5.30
2019-03-17T04:59:37.009Z,7.10
2019-03-17T05:00:36.996Z,5.70
2019-03-17T05:01:37.004Z,7.80
2019-03-17T05:02:36.974Z,5.20
2019-03-17T05:03:36.958Z,5.20
2019-03-17T05:04:37.015Z,6.10
2019-03-17T05:05:36.944Z,11.50
2019-03-17T05:06:36.928Z,4.80
2019-03-17T05:07:36.935Z,4.40
2019-03-17T05:08:36.931Z,8.40
2019-03-17T05:09:36.900Z,4.30
2019-03-17T05:10:36.884Z,7.00
2019-03-17T05:11:36.921Z,7.90
2019-03-17T05:12:36.862Z,6.40
2019-03-17T05:13:36.881Z,4.60
2019-03-17T05:14:36.858Z,5.80
2019-03-17T05:15:36.829Z,8.20
2019-03-17T05:16:36.819Z,3.60
2019-03-17T05:17:36.806Z,4.70
2019-03-17T05:18:36.824Z,4.90
2019-03-17T05:19:36.801Z,5.90
2019-03-17T05:20:36.771Z,5.30
2019-03-17T05:21:36.761Z,7.90
2019-03-17T05:22:36.754Z,7.10
2019-03-17T05:23:36.742Z,6.70
2019-03-17T05:24:36.799Z,5.70
2019-03-17T05:25:36.728Z,6.00
2019-03-17T05:26:36.729Z,6.10
2019-03-17T05:27:36.696Z,4.10
2019-03-17T05:28:36.718Z,3.30
2019-03-17T05:29:36.678Z,5.60
2019-03-17T05:30:36.680Z,6.20
2019-03-17T05:31:36.651Z,8.00
2019-03-17T05:32:36.686Z,10.90
2019-03-17T05:33:36.634Z,4.60
2019-03-17T05:34:36.623Z,4.00
2019-03-17T05:35:36.607Z,5.20
2019-03-17T05:36:36.633Z,5.60
2019-03-17T05:37:36.605Z,5.50
2019-03-17T05:38:36.593Z,5.50
2019-03-17T05:39:36.626Z,4.30
2019-03-17T05:40:36.550Z,4.90
2019-03-17T05:41:36.543Z,4.30
2019-03-17T05:42:36.544Z,4.00
2019-03-17T05:43:36.537Z,5.90
2019-03-17T05:44:36.514Z,4.40
2019-03-17T05:45:36.598Z,4.90
2019-03-17T05:46:36.487Z,4.30
2019-03-17T05:47:36.484Z,6.90
2019-03-17T05:48:36.466Z,8.30
2019-03-17T05:49:36.468Z,6.50
2019-03-17T05:50:36.476Z,5.60
2019-03-17T05:51:36.431Z,4.70
2019-03-17T05:52:36.424Z,4.80
2019-03-17T05:53:36.442Z,6.00
2019-03-17T05:54:36.414Z,5.20
2019-03-17T05:55:36.387Z,4.10
2019-03-17T05:56:36.375Z,5.60
2019-03-17T05:57:36.366Z,4.20
2019-03-17T05:58:36.361Z,7.80
2019-03-17T05:59:36.344Z,4.80
2019-03-17T06:00:36.394Z,6.10
2019-03-17T06:01:36.333Z,7.70
2019-03-17T06:02:36.313Z,5.30
2019-03-17T06:03:36.297Z,4.30
2019-03-17T06:04:36.290Z,6.30
2019-03-17T06:05:36.294Z,6.50
2019-03-17T06:06:36.309Z,3.90
2019-03-17T06:07:36.275Z,5.30
2019-03-17T06:08:36.297Z,4.90
2019-03-17T06:09:36.235Z,3.70
2019-03-17T06:10:36.220Z,6.10
2019-03-17T06:11:36.207Z,5.60
2019-03-17T06:12:36.226Z,6.20
2019-03-17T06:13:36.226Z,6.30
2019-03-17T06:14:36.173Z,7.00
2019-03-17T06:15:36.162Z,4.50
2019-03-17T06:16:36.207Z,4.50
2019-03-17T06:17:36.143Z,4.00
2019-03-17T06:18:36.156Z,3.70
2019-03-17T06:19:36.124Z,6.60
2019-03-17T06:20:36.150Z,4.50
2019-03-17T06:21:36.097Z,9.20
2019-03-17T06:22:36.086Z,5.20
2019-03-17T06:23:36.094Z,6.40
2019-03-17T06:24:36.114Z,7.90
2019-03-17T06:25:36.055Z,6.00
2019-03-17T06:26:36.054Z,3.40
2019-03-17T06:27:36.107Z,4.10
2019-03-17T06:28:36.020Z,3.50
2019-03-17T06:29:36.024Z,5.60
2019-03-17T06:30:36.045Z,7.00
2019-03-17T06:31:35.985Z,4.20
2019-03-17T06:32:35.983Z,4.00
2019-03-17T06:33:36.024Z,3.20
2019-03-17T06:34:35.958Z,4.80
2019-03-17T06:35:35.973Z,5.40
2019-03-17T06:36:35.952Z,4.10
2019-03-17T06:37:35.928Z,3.60
2019-03-17T06:38:35.910Z,2.60
2019-03-17T06:39:35.899Z,4.20
2019-03-17T06:40:35.887Z,4.20
2019-03-17T06:41:35.915Z,3.80
2019-03-17T06:42:35.932Z,2.90
2019-03-17T06:43:35.853Z,3.40
2019-03-17T06:44:35.841Z,2.70
2019-03-17T06:45:35.830Z,1.60
2019-03-17T06:46:35.839Z,3.20
2019-03-17T06:47:35.809Z,1.70
2019-03-17T06:48:35.858Z,1.50
2019-03-17T06:49:35.789Z,1.60
2019-03-17T06:50:35.783Z,3.20
2019-03-17T06:51:35.772Z,1.00
2019-03-17T06:52:35.774Z,1.30
2019-03-17T06:53:35.746Z,1.40
2019-03-17T06:54:35.760Z,1.50
2019-03-17T06:55:35.718Z,1.40
2019-03-17T06:56:35.710Z,1.50
2019-03-17T06:57:35.702Z,1.80
2019-03-17T06:58:35.707Z,0.80
2019-03-17T06:59:35.676Z,2.40
2019-03-17T07:00:35.704Z,2.10
2019-03-17T07:01:35.654Z,1.20
2019-03-17T07:02:35.645Z,1.20
2019-03-17T07:03:35.636Z,3.90
2019-03-17T07:04:35.643Z,2.80
2019-03-17T07:05:35.618Z,3.30
2019-03-17T07:06:35.625Z,3.20
2019-03-17T07:07:43.779Z,2.00
2019-03-17T07:08:36.577Z,3.60
2019-03-17T07:09:35.569Z,1.80
2019-03-17T07:10:35.573Z,1.40
2019-03-17T07:11:35.546Z,2.30
2019-03-17T07:12:35.533Z,3.20
2019-03-17T07:13:35.551Z,2.70
2019-03-17T07:14:35.538Z,2.30
2019-03-17T07:15:35.500Z,3.90
2019-03-17T07:16:35.491Z,4.00
2019-03-17T07:17:35.479Z,0.90
2019-03-17T07:18:35.467Z,2.00
2019-03-17T07:19:35.456Z,2.30
2019-03-17T07:20:35.510Z,3.00
2019-03-17T07:21:35.432Z,2.80
2019-03-17T07:22:35.449Z,2.60
2019-03-17T07:23:35.411Z,1.70
2019-03-17T07:24:35.399Z,0.80
2019-03-17T07:25:35.396Z,1.70
2019-03-17T07:26:35.392Z,1.70
2019-03-17T07:27:35.406Z,1.80
2019-03-17T07:28:35.355Z,1.30
2019-03-17T07:29:35.346Z,2.30
2019-03-17T07:30:35.333Z,2.70
2019-03-17T07:31:35.339Z,2.30
2019-03-17T07:32:35.317Z,1.80
2019-03-17T07:33:35.338Z,1.60
2019-03-17T07:34:35.290Z,0.80
2019-03-17T07:35:35.278Z,1.30
2019-03-17T07:36:35.266Z,1.90
2019-03-17T07:37:35.281Z,2.70
2019-03-17T07:38:35.243Z,2.40
2019-03-17T07:39:35.274Z,2.30
2019-03-17T07:40:35.227Z,1.40
2019-03-17T07:41:35.212Z,5.60
2019-03-17T07:42:35.203Z,7.30
2019-03-17T07:43:35.214Z,4.20
2019-03-17T07:44:35.182Z,6.70
2019-03-17T07:45:35.205Z,2.70
2019-03-17T07:46:35.158Z,5.30
2019-03-17T07:47:35.790Z,1.60
2019-03-17T07:48:35.136Z,1.10
2019-03-17T07:49:35.214Z,1.60
2019-03-17T07:50:35.114Z,1.60
2019-03-17T07:51:35.144Z,1.30
2019-03-17T07:52:35.093Z,1.80
2019-03-17T07:53:35.095Z,0.60
2019-03-17T07:54:35.297Z,1.30
2019-03-17T07:55:35.069Z,1.00
2019-03-17T07:56:35.046Z,1.50
2019-03-17T07:57:35.090Z,2.00
2019-03-17T07:58:35.025Z,1.30
2019-03-17T07:59:35.013Z,1.60
2019-03-17T08:00:35.014Z,6.20
2019-03-17T08:01:34.999Z,1.30
2019-03-17T08:02:34.980Z,1.70
2019-03-17T08:03:35.043Z,0.80
2019-03-17T08:04:42.456Z,1.20
2019-03-17T08:05:35.951Z,2.70
2019-03-17T08:06:34.940Z,1.70
2019-03-17T08:07:34.925Z,0.50
2019-03-17T08:08:34.983Z,1.40
2019-03-17T08:09:34.926Z,0.50
2019-03-17T08:10:34.891Z,1.30
2019-03-17T08:11:34.910Z,5.00
2019-03-17T08:12:34.869Z,1.10
2019-03-17T08:13:34.894Z,0.90
2019-03-17T08:14:34.848Z,1.70
2019-03-17T08:15:34.850Z,1.30
2019-03-17T08:16:34.824Z,1.50
2019-03-17T08:17:34.818Z,1.20
2019-03-17T08:18:34.847Z,0.70
2019-03-17T08:19:34.819Z,1.00
2019-03-17T08:20:34.782Z,1.10
2019-03-17T08:21:34.775Z,0.70
2019-03-17T08:22:34.763Z,0.50
2019-03-17T08:23:34.748Z,0.50
2019-03-17T08:24:34.773Z,1.30
2019-03-17T08:25:34.737Z,2.20
2019-03-17T08:26:34.714Z,1.40
2019-03-17T08:27:34.706Z,1.50
2019-03-17T08:28:34.693Z,2.60
2019-03-17T08:29:34.713Z,1.60
2019-03-17T08:30:34.730Z,3.10
2019-03-17T08:31:34.664Z,5.10
2019-03-17T08:32:34.647Z,0.90
2019-03-17T08:33:34.638Z,1.30
2019-03-17T08:34:34.628Z,2.90
2019-03-17T08:35:34.625Z,21.40
2019-03-17T08:36:34.614Z,18.50
2019-03-17T08:37:34.634Z,28.90
2019-03-17T08:38:34.597Z,7.00
2019-03-17T08:39:34.569Z,11.50
2019-03-17T08:40:34.558Z,2.90
2019-03-17T08:41:37.414Z,4.70
2019-03-17T08:42:34.547Z,5.60
2019-03-17T08:43:34.565Z,3.80
2019-03-17T08:44:34.520Z,1.80
2019-03-17T08:45:34.509Z,2.70
2019-03-17T08:46:34.512Z,1.80
2019-03-17T08:47:34.482Z,6.20
2019-03-17T08:48:34.471Z,7.00
2019-03-17T08:49:34.476Z,4.70
2019-03-17T08:50:34.488Z,6.40
2019-03-17T08:51:34.556Z,3.30
2019-03-17T08:52:34.567Z,3.40
2019-03-17T08:53:34.414Z,3.30
2019-03-17T08:54:34.427Z,3.80
2019-03-17T08:55:34.397Z,4.10
2019-03-17T08:56:34.416Z,5.60
2019-03-17T08:57:34.374Z,3.70
2019-03-17T08:58:34.358Z,2.10
2019-03-17T08:59:34.353Z,3.70
2019-03-17T09:00:34.360Z,2.20
2019-03-17T09:01:34.333Z,2.70
2019-03-17T09:02:34.314Z,2.90
2019-03-17T09:03:34.321Z,3.10
2019-03-17T09:04:34.295Z,3.20
2019-03-17T09:05:34.284Z,2.70
2019-03-17T09:06:34.343Z,4.50
2019-03-17T09:07:34.262Z,5.70
2019-03-17T09:08:35.579Z,3.10
2019-03-17T09:09:34.266Z,5.40
2019-03-17T09:10:34.229Z,4.80
2019-03-17T09:11:34.212Z,3.50
2019-03-17T09:12:34.217Z,3.10
2019-03-17T09:13:34.213Z,2.70
2019-03-17T09:14:34.219Z,2.70
2019-03-17T09:15:34.174Z,3.70
2019-03-17T09:16:34.163Z,2.70
2019-03-17T09:17:34.164Z,6.80
2019-03-17T09:18:34.151Z,4.60
2019-03-17T09:19:34.199Z,4.90
2019-03-17T09:20:34.114Z,2.40
2019-03-17T09:21:34.114Z,4.90
2019-03-17T09:22:34.142Z,5.20
2019-03-17T09:23:34.089Z,3.20
2019-03-17T09:24:34.075Z,3.30
2019-03-17T09:25:34.074Z,2.60
2019-03-17T09:26:34.049Z,5.80
2019-03-17T09:27:34.036Z,4.60
2019-03-17T09:28:34.057Z,2.90
2019-03-17T09:29:34.015Z,2.40
2019-03-17T09:30:34.022Z,4.20
2019-03-17T09:31:34.017Z,3.50
2019-03-17T09:32:33.980Z,5.70
2019-03-17T09:33:33.971Z,3.20
2019-03-17T09:34:33.960Z,4.40
2019-03-17T09:35:33.994Z,6.40
2019-03-17T09:36:33.951Z,3.90
2019-03-17T09:37:33.928Z,3.50
2019-03-17T09:38:46.377Z,6.30
2019-03-17T09:39:34.907Z,3.60
2019-03-17T09:40:33.911Z,4.70
2019-03-17T09:41:33.884Z,3.60
2019-03-17T09:42:33.946Z,4.20
2019-03-17T09:43:33.894Z,2.30
2019-03-17T09:44:33.846Z,4.70
2019-03-17T09:45:33.915Z,5.40
2019-03-17T09:46:33.826Z,3.10
2019-03-17T09:47:33.814Z,4.10
2019-03-17T09:48:33.820Z,2.00
2019-03-17T09:49:33.817Z,4.30
2019-03-17T09:50:33.787Z,3.60
2019-03-17T09:51:33.804Z,3.20
2019-03-17T09:52:33.806Z,2.90
2019-03-17T09:53:33.792Z,4.20
2019-03-17T09:54:33.743Z,4.10
2019-03-17T09:55:33.850Z,3.60
2019-03-17T09:56:33.805Z,5.40
2019-03-17T09:57:33.781Z,2.70
2019-03-17T09:58:33.797Z,2.70
2019-03-17T09:59:33.700Z,2.10
2019-03-17T10:00:33.695Z,3.10
2019-03-17T10:01:33.723Z,2.40
2019-03-17T10:02:33.656Z,4.00
2019-03-17T10:03:33.638Z,2.60
2019-03-17T10:04:33.630Z,4.20
2019-03-17T10:05:33.668Z,4.50
2019-03-17T10:06:33.649Z,3.20
2019-03-17T10:07:33.614Z,3.00
2019-03-17T10:08:33.623Z,2.50
2019-03-17T10:09:33.571Z,4.20
2019-03-17T10:10:33.619Z,3.30
2019-03-17T10:11:33.600Z,4.90
2019-03-17T10:12:33.541Z,3.50
2019-03-17T10:13:33.598Z,6.50
2019-03-17T10:14:33.565Z,3.60
2019-03-17T10:15:33.510Z,4.10
2019-03-17T10:16:33.508Z,3.70
2019-03-17T10:17:33.630Z,3.40
2019-03-17T10:18:33.536Z,3.50
2019-03-17T10:19:33.476Z,1.50
2019-03-17T10:20:33.455Z,2.40
2019-03-17T10:21:33.445Z,1.20
2019-03-17T10:22:33.477Z,1.70
2019-03-17T10:23:33.418Z,0.70
2019-03-17T10:24:33.407Z,0.80
2019-03-17T10:25:33.482Z,2.20
2019-03-17T10:26:33.385Z,1.60
2019-03-17T10:27:33.387Z,2.20
2019-03-17T10:28:35.082Z,1.40
2019-03-17T10:29:33.397Z,2.10
2019-03-17T10:30:33.368Z,2.60
2019-03-17T10:31:33.374Z,0.90
2019-03-17T10:32:33.378Z,1.40
2019-03-17T10:33:33.308Z,1.20
2019-03-17T10:34:33.302Z,1.50
2019-03-17T10:35:33.388Z,1.80
2019-03-17T10:36:33.297Z,1.20
2019-03-17T10:37:33.357Z,1.00
2019-03-17T10:38:33.274Z,0.80
2019-03-17T10:39:33.244Z,0.90
2019-03-17T10:40:33.234Z,0.50
2019-03-17T10:41:33.217Z,1.30
2019-03-17T10:42:34.322Z,0.80
2019-03-17T10:43:33.222Z,0.80
2019-03-17T10:44:33.247Z,1.80
2019-03-17T10:45:33.234Z,0.60
2019-03-17T10:46:33.174Z,1.70
2019-03-17T10:47:33.154Z,1.20
2019-03-17T10:48:33.146Z,1.60
2019-03-17T10:49:33.141Z,0.40
2019-03-17T10:50:33.134Z,0.90
2019-03-17T10:51:33.106Z,1.70
2019-03-17T10:52:33.168Z,0.90
2019-03-17T10:53:33.084Z,2.10
2019-03-17T10:54:33.075Z,0.40
2019-03-17T10:55:33.088Z,1.70
2019-03-17T10:56:33.057Z,1.30
2019-03-17T10:57:33.042Z,0.90
2019-03-17T10:58:33.073Z,1.10
2019-03-17T10:59:33.017Z,2.50
2019-03-17T11:00:33.008Z,2.00
2019-03-17T11:01:33.020Z,1.80
2019-03-17T11:02:32.990Z,3.00
2019-03-17T11:03:32.975Z,0.80
2019-03-17T11:04:32.989Z,1.60
2019-03-17T11:05:32.953Z,3.80
2019-03-17T11:06:32.944Z,3.30
2019-03-17T11:07:32.964Z,2.10
2019-03-17T11:08:32.928Z,2.80
2019-03-17T11:09:32.907Z,2.40
2019-03-17T11:10:32.922Z,1.90
2019-03-17T11:11:32.888Z,1.90
2019-03-17T11:12:32.885Z,1.50
2019-03-17T11:13:32.876Z,1.40
2019-03-17T11:14:32.855Z,3.00
2019-03-17T11:15:32.842Z,1.80
2019-03-17T11:16:32.895Z,0.40
2019-03-17T11:17:32.837Z,1.20
2019-03-17T11:18:32.827Z,0.60
2019-03-17T11:19:32.897Z,0.70
2019-03-17T11:20:32.786Z,0.60
2019-03-17T11:21:32.778Z,0.40
2019-03-17T11:22:32.770Z,0.50
2019-03-17T11:23:32.793Z,0.50
2019-03-17T11:24:32.768Z,0.60
2019-03-17T11:25:32.741Z,0.30
2019-03-17T11:26:32.731Z,0.90
2019-03-17T11:27:32.711Z,1.30
2019-03-17T11:28:32.701Z,1.60
2019-03-17T11:29:32.713Z,1.10
2019-03-17T11:30:32.693Z,0.20
2019-03-17T11:31:32.696Z,3.50
2019-03-17T11:32:32.652Z,0.90
2019-03-17T11:33:32.644Z,0.80
2019-03-17T11:34:32.660Z,1.80
2019-03-17T11:35:32.622Z,0.70
2019-03-17T11:36:32.670Z,1.00
2019-03-17T11:37:32.620Z,0.80
2019-03-17T11:38:32.589Z,1.30
2019-03-17T11:39:37.707Z,0.70
2019-03-17T11:40:33.608Z,1.30
2019-03-17T11:41:32.583Z,1.10
2019-03-17T11:42:32.546Z,1.20
2019-03-17T11:43:32.553Z,1.00
2019-03-17T11:44:32.559Z,1.30
2019-03-17T11:45:32.534Z,2.00
2019-03-17T11:46:32.497Z,1.60
2019-03-17T11:47:32.508Z,2.90
2019-03-17T11:48:32.480Z,0.40
2019-03-17T11:49:32.539Z,1.10
2019-03-17T11:50:32.459Z,0.90
2019-03-17T11:51:32.490Z,2.60
2019-03-17T11:52:32.439Z,1.30
2019-03-17T11:53:32.483Z,1.40
2019-03-17T11:54:32.459Z,3.70
2019-03-17T11:55:32.402Z,1.30
2019-03-17T11:56:32.391Z,1.30
2019-03-17T11:57:32.416Z,0.90
2019-03-17T11:58:32.371Z,0.50
2019-03-17T11:59:32.356Z,1.80
2019-03-17T12:00:32.368Z,1.20
2019-03-17T12:01:32.336Z,2.10
2019-03-17T12:02:32.350Z,2.60
2019-03-17T12:03:32.315Z,1.20
2019-03-17T12:04:32.300Z,1.60
2019-03-17T12:05:32.290Z,2.10
2019-03-17T12:06:32.299Z,2.70
2019-03-17T12:07:32.272Z,2.40
2019-03-17T12:08:32.289Z,2.10
2019-03-17T12:09:32.250Z,1.10
2019-03-17T12:10:32.236Z,4.20
2019-03-17T12:11:32.229Z,2.10
2019-03-17T12:12:32.236Z,2.10
2019-03-17T12:13:32.206Z,2.60
2019-03-17T12:14:32.195Z,3.70
2019-03-17T12:15:32.201Z,3.60
2019-03-17T12:16:32.171Z,1.60
2019-03-17T12:17:32.174Z,3.40
2019-03-17T12:18:32.153Z,1.70
2019-03-17T12:19:32.883Z,1.70
2019-03-17T12:20:32.147Z,2.10
2019-03-17T12:21:32.163Z,3.10
2019-03-17T12:22:32.107Z,0.70
2019-03-17T12:23:32.118Z,1.80
2019-03-17T12:24:32.096Z,1.20
2019-03-17T12:25:32.077Z,2.00
2019-03-17T12:26:32.146Z,1.20
2019-03-17T12:27:32.088Z,0.70
2019-03-17T12:28:32.037Z,0.60
2019-03-17T12:29:32.044Z,0.90
2019-03-17T12:30:32.025Z,0.70
2019-03-17T12:31:32.058Z,1.30
2019-03-17T12:32:32.003Z,2.30
2019-03-17T12:33:31.986Z,1.30
2019-03-17T12:34:32.039Z,1.60
2019-03-17T12:35:32.038Z,1.00
2019-03-17T12:36:31.949Z,2.10
2019-03-17T12:37:31.978Z,1.00
2019-03-17T12:38:31.942Z,1.90
2019-03-17T12:39:31.958Z,2.30
2019-03-17T12:40:31.953Z,2.20
2019-03-17T12:41:31.896Z,2.70
2019-03-17T12:42:31.882Z,4.70
2019-03-17T12:43:31.937Z,2.70
2019-03-17T12:44:31.857Z,2.70
2019-03-17T12:45:31.848Z,5.80
2019-03-17T12:46:31.929Z,1.10
2019-03-17T12:47:31.829Z,0.90
2019-03-17T12:48:31.817Z,3.00
2019-03-17T12:49:31.819Z,0.70
2019-03-17T12:50:31.794Z,1.80
2019-03-17T12:51:31.830Z,1.70
2019-03-17T12:52:31.772Z,3.10
2019-03-17T12:53:31.778Z,1.00
2019-03-17T12:54:31.773Z,0.80
2019-03-17T12:55:31.741Z,1.80
2019-03-17T12:56:31.754Z,1.40
2019-03-17T12:57:31.732Z,1.40
2019-03-17T12:58:31.718Z,2.20
2019-03-17T12:59:31.695Z,3.60
2019-03-17T13:00:31.701Z,1.20
2019-03-17T13:01:31.683Z,2.30
2019-03-17T13:02:31.666Z,0.60
2019-03-17T13:03:31.651Z,2.30
2019-03-17T13:04:31.674Z,3.10
2019-03-17T13:05:31.717Z,2.50
2019-03-17T13:06:31.636Z,2.10
2019-03-17T13:07:31.608Z,2.30
2019-03-17T13:08:31.595Z,3.00
2019-03-17T13:09:31.586Z,1.60
2019-03-17T13:10:31.622Z,4.10
2019-03-17T13:11:31.567Z,2.40
2019-03-17T13:12:31.564Z,1.90
2019-03-17T13:13:31.557Z,3.30
2019-03-17T13:14:31.539Z,3.50
2019-03-17T13:15:31.543Z,2.40
2019-03-17T13:16:31.535Z,2.00
2019-03-17T13:17:31.505Z,6.40