createdAt,value
2022-08-03T00:14:19.425Z,17.35
2022-08-03T00:33:22.108Z,17.11
2022-08-03T00:55:05.142Z,16.88
2022-08-03T01:14:37.380Z,16.57
2022-08-03T01:35:19.915Z,16.47
2022-08-03T01:54:03.031Z,16.28
2022-08-03T02:15:04.649Z,16.19
2022-08-03T02:34:32.422Z,15.97
2022-08-03T02:54:11.707Z,15.8
2022-08-03T03:14:33.115Z,15.58
2022-08-03T03:34:05.988Z,15.41
2022-08-03T03:54:25.411Z,15.37
2022-08-03T04:15:41.235Z,15.28
2022-08-03T04:34:45.848Z,15.18
2022-08-03T04:54:33.646Z,15.32
2022-08-03T05:15:08.605Z,15.61
2022-08-03T05:35:56.397Z,16.07
2022-08-03T05:54:59.805Z,16.72
2022-08-03T06:15:07.788Z,17.32
2022-08-03T06:35:42.461Z,18.53
2022-08-03T06:54:58.241Z,19.09
2022-08-03T07:15:07.975Z,20.47
2022-08-03T07:35:43.886Z,21.3
2022-08-03T07:55:04.265Z,22.16
2022-08-03T08:15:01.191Z,22.94
2022-08-03T08:34:17.711Z,23.89
2022-08-03T08:53:51.608Z,24.66
2022-08-03T09:15:40.822Z,25.7
2022-08-03T09:34:23.565Z,26.76
2022-08-03T09:54:18.944Z,27.38
2022-08-03T10:15:04.060Z,29.67
2022-08-03T10:35:19.803Z,31.61
2022-08-03T10:55:29.476Z,32.61
2022-08-03T11:15:03.280Z,33.37
2022-08-03T11:35:18.983Z,33.93
2022-08-03T11:53:49.198Z,34.61
2022-08-03T12:14:46.069Z,35.08
2022-08-03T12:35:21.497Z,35.93
2022-08-03T12:55:18.138Z,35.78
2022-08-03T13:15:13.870Z,36.15
2022-08-03T13:35:21.179Z,36.31
2022-08-03T13:54:20.406Z,36.79
2022-08-03T14:14:08.891Z,36.71
2022-08-03T14:34:32.248Z,35.4
2022-08-03T14:55:16.645Z,33.5
2022-08-03T15:15:20.704Z,32.84
2022-08-03T15:35:19.902Z,32.64
2022-08-03T15:55:11.134Z,32.19
2022-08-03T16:15:08.840Z,31.62
2022-08-03T16:34:06.175Z,31.21
2022-08-03T16:55:05.051Z,31.01
2022-08-03T17:14:28.181Z,30.67
2022-08-03T17:35:03.632Z,30.37
2022-08-03T17:55:51.331Z,29.74
2022-08-03T18:14:17.132Z,28.83
2022-08-03T18:34:32.104Z,27.78
2022-08-03T18:55:20.135Z,26.82
2022-08-03T19:14:50.674Z,26.05
2022-08-03T19:34:09.881Z,25.29
2022-08-03T19:55:07.582Z,24.66
2022-08-03T20:13:45.361Z,24.13
2022-08-03T20:34:15.416Z,23.78
2022-08-03T20:55:02.138Z,23.5
2022-08-03T21:14:52.118Z,23.3
2022-08-03T21:35:27.095Z,23.15
2022-08-03T21:54:14.297Z,22.68
2022-08-03T22:15:55.373Z,22.2
2022-08-03T22:34:57.603Z,21.73
2022-08-03T22:54:39.222Z,21.35
2022-08-03T23:14:46.080Z,21.13
2022-08-03T23:34:34.758Z,20.72
2022-08-03T23:54:52.765Z,20.33
