createdAt,value
2023-02-22T00:00:50.751Z,95180.00
2023-02-22T00:01:51.056Z,95180.00
2023-02-22T00:02:50.840Z,95180.00
2023-02-22T00:03:50.764Z,95180.00
2023-02-22T00:04:50.755Z,95178.00
2023-02-22T00:05:50.747Z,95180.00
2023-02-22T00:06:50.796Z,95177.00
2023-02-22T00:07:50.762Z,95177.00
2023-02-22T00:08:50.761Z,95177.00
2023-02-22T00:09:50.777Z,95177.00
2023-02-22T00:10:50.781Z,95177.00
2023-02-22T00:11:50.820Z,95177.00
2023-02-22T00:12:50.762Z,95173.00
2023-02-22T00:13:50.785Z,95173.00
2023-02-22T00:14:50.794Z,95175.00
2023-02-22T00:15:50.790Z,95173.00
2023-02-22T00:16:50.839Z,95177.00
2023-02-22T00:17:50.812Z,95173.00
2023-02-22T00:18:50.820Z,95175.00
2023-02-22T00:19:50.816Z,95171.00
2023-02-22T00:20:50.796Z,95171.00
2023-02-22T00:21:50.805Z,95173.00
2023-02-22T00:22:50.824Z,95171.00
2023-02-22T00:23:50.813Z,95173.00
2023-02-22T00:24:50.861Z,95173.00
2023-02-22T00:25:50.845Z,95175.00
2023-02-22T00:26:50.849Z,95173.00
2023-02-22T00:27:50.849Z,95173.00
2023-02-22T00:28:50.888Z,95175.00
2023-02-22T00:29:50.858Z,95171.00
2023-02-22T00:30:50.891Z,95173.00
2023-02-22T00:31:51.013Z,95171.00
2023-02-22T00:32:50.859Z,95171.00
2023-02-22T00:33:50.878Z,95171.00
2023-02-22T00:34:50.890Z,95171.00
2023-02-22T00:35:50.886Z,95171.00
2023-02-22T00:36:50.897Z,95171.00
2023-02-22T00:37:50.916Z,95169.00
2023-02-22T00:38:50.918Z,95173.00
2023-02-22T00:39:50.931Z,95169.00
2023-02-22T00:40:50.901Z,95169.00
2023-02-22T00:41:50.947Z,95167.00
2023-02-22T00:42:50.897Z,95169.00
2023-02-22T00:43:50.910Z,95167.00
2023-02-22T00:44:50.924Z,95169.00
2023-02-22T00:45:50.996Z,95169.00
2023-02-22T00:46:50.940Z,95167.00
2023-02-22T00:47:50.924Z,95165.00
2023-02-22T00:48:50.931Z,95167.00
2023-02-22T00:49:50.942Z,95165.00
2023-02-22T00:50:50.972Z,95167.00
2023-02-22T00:51:50.973Z,95167.00
2023-02-22T00:52:50.982Z,95163.00
2023-02-22T00:53:50.994Z,95165.00
2023-02-22T00:54:50.974Z,95161.00
2023-02-22T00:55:51.037Z,95159.00
2023-02-22T00:56:51.028Z,95159.00
2023-02-22T00:57:51.017Z,95161.00
2023-02-22T00:58:51.035Z,95157.00
2023-02-22T00:59:51.052Z,95159.00
2023-02-22T01:00:51.138Z,95159.00
2023-02-22T01:01:51.054Z,95155.00
2023-02-22T01:02:51.093Z,95153.00
2023-02-22T01:03:51.045Z,95153.00
2023-02-22T01:04:51.092Z,95151.00
2023-02-22T01:05:51.047Z,95153.00
2023-02-22T01:06:51.078Z,95151.00
2023-02-22T01:07:51.097Z,95149.00
2023-02-22T01:08:51.064Z,95149.00
2023-02-22T01:09:51.082Z,95147.00
2023-02-22T01:10:51.106Z,95147.00
2023-02-22T01:11:51.128Z,95139.00
2023-02-22T01:12:51.142Z,95139.00
2023-02-22T01:13:51.154Z,95139.00
2023-02-22T01:14:51.151Z,95135.00
2023-02-22T01:15:51.180Z,95133.00
2023-02-22T01:16:51.277Z,95131.00
2023-02-22T01:17:51.170Z,95131.00
2023-02-22T01:18:51.135Z,95131.00
2023-02-22T01:19:53.685Z,95131.00
2023-02-22T01:20:51.151Z,95129.00
2023-02-22T01:21:51.153Z,95125.00
2023-02-22T01:22:51.166Z,95129.00
2023-02-22T01:23:51.147Z,95125.00
2023-02-22T01:24:51.106Z,95124.00
2023-02-22T01:25:51.112Z,95120.00
2023-02-22T01:26:51.084Z,95120.00
2023-02-22T01:27:51.128Z,95120.00
2023-02-22T01:28:51.111Z,95116.00
2023-02-22T01:29:51.114Z,95116.00
2023-02-22T01:30:51.142Z,95114.00
2023-02-22T01:31:51.105Z,95114.00
2023-02-22T01:32:51.114Z,95114.00
2023-02-22T01:33:51.069Z,95110.00
2023-02-22T01:34:51.042Z,95112.00
2023-02-22T01:35:51.073Z,95112.00
2023-02-22T01:36:51.028Z,95108.00
2023-02-22T01:37:51.070Z,95108.00
2023-02-22T01:38:51.028Z,95108.00
2023-02-22T01:39:51.036Z,95106.00
2023-02-22T01:40:51.025Z,95106.00
2023-02-22T01:41:50.985Z,95106.00
2023-02-22T01:42:51.009Z,95104.00
2023-02-22T01:43:51.000Z,95102.00
2023-02-22T01:44:51.012Z,95102.00
2023-02-22T01:45:50.996Z,95102.00
2023-02-22T01:46:50.972Z,95102.00
2023-02-22T01:47:50.977Z,95100.00
2023-02-22T01:48:50.975Z,95102.00
2023-02-22T01:49:50.995Z,95100.00
2023-02-22T01:50:50.949Z,95098.00
2023-02-22T01:51:50.928Z,95100.00
2023-02-22T01:52:50.928Z,95098.00
2023-02-22T01:53:50.935Z,95096.00
2023-02-22T01:54:50.913Z,95102.00
2023-02-22T01:55:50.889Z,95096.00
2023-02-22T01:56:50.884Z,95096.00
2023-02-22T01:57:50.879Z,95092.00
2023-02-22T01:58:50.892Z,95094.00
2023-02-22T01:59:50.898Z,95092.00
2023-02-22T02:00:50.919Z,95090.00
2023-02-22T02:01:50.864Z,95090.00
2023-02-22T02:02:50.865Z,95092.00
2023-02-22T02:03:50.912Z,95092.00
2023-02-22T02:04:50.863Z,95090.00
2023-02-22T02:05:50.844Z,95090.00
2023-02-22T02:06:50.837Z,95090.00
2023-02-22T02:07:50.813Z,95092.00
2023-02-22T02:08:50.853Z,95092.00
2023-02-22T02:09:50.818Z,95092.00
2023-02-22T02:10:50.831Z,95090.00
2023-02-22T02:11:50.808Z,95092.00
2023-02-22T02:12:50.836Z,95084.00
2023-02-22T02:13:50.836Z,95080.00
2023-02-22T02:14:50.831Z,95080.00
2023-02-22T02:15:50.791Z,95078.00
2023-02-22T02:16:50.810Z,95084.00
2023-02-22T02:17:50.754Z,95080.00
2023-02-22T02:18:50.763Z,95078.00
2023-02-22T02:19:50.736Z,95077.00
2023-02-22T02:20:50.734Z,95078.00
2023-02-22T02:21:50.735Z,95078.00
2023-02-22T02:22:50.758Z,95077.00
2023-02-22T02:23:50.706Z,95077.00
2023-02-22T02:24:50.720Z,95075.00
2023-02-22T02:25:50.687Z,95077.00
2023-02-22T02:26:50.692Z,95075.00
2023-02-22T02:27:50.689Z,95077.00
2023-02-22T02:28:50.677Z,95077.00
2023-02-22T02:29:50.702Z,95073.00
2023-02-22T02:30:50.673Z,95073.00
2023-02-22T02:31:50.782Z,95071.00
2023-02-22T02:32:50.654Z,95071.00
2023-02-22T02:33:50.666Z,95069.00
2023-02-22T02:34:50.660Z,95067.00
2023-02-22T02:35:50.641Z,95069.00
2023-02-22T02:36:50.639Z,95069.00
2023-02-22T02:37:50.606Z,95069.00
2023-02-22T02:38:50.636Z,95067.00
2023-02-22T02:39:50.620Z,95069.00
2023-02-22T02:40:50.627Z,95067.00
2023-02-22T02:41:50.623Z,95071.00
2023-02-22T02:42:50.574Z,95067.00
2023-02-22T02:43:50.653Z,95067.00
2023-02-22T02:44:50.601Z,95069.00
2023-02-22T02:45:50.616Z,95069.00
2023-02-22T02:46:50.603Z,95065.00
2023-02-22T02:47:50.570Z,95067.00
2023-02-22T02:48:50.555Z,95063.00
2023-02-22T02:49:50.565Z,95067.00
2023-02-22T02:50:50.541Z,95061.00
2023-02-22T02:51:50.557Z,95059.00
2023-02-22T02:52:50.535Z,95061.00
2023-02-22T02:53:50.556Z,95057.00
2023-02-22T02:54:50.512Z,95059.00
2023-02-22T02:55:50.507Z,95057.00
2023-02-22T02:56:50.495Z,95057.00
2023-02-22T02:57:50.526Z,95057.00
2023-02-22T02:58:50.486Z,95057.00
2023-02-22T02:59:50.496Z,95057.00
2023-02-22T03:00:50.514Z,95057.00
2023-02-22T03:01:50.517Z,95055.00
2023-02-22T03:02:50.451Z,95053.00
2023-02-22T03:03:50.463Z,95051.00
2023-02-22T03:04:50.479Z,95053.00
2023-02-22T03:05:50.440Z,95049.00
2023-02-22T03:06:50.462Z,95053.00
2023-02-22T03:07:50.453Z,95049.00
2023-02-22T03:08:50.441Z,95049.00
2023-02-22T03:09:50.466Z,95049.00
2023-02-22T03:10:50.415Z,95049.00
2023-02-22T03:11:50.415Z,95049.00
2023-02-22T03:12:50.371Z,95047.00
2023-02-22T03:13:50.394Z,95047.00
2023-02-22T03:14:50.391Z,95045.00
2023-02-22T03:15:50.369Z,95045.00
2023-02-22T03:16:50.382Z,95049.00
2023-02-22T03:17:50.385Z,95045.00
2023-02-22T03:18:50.353Z,95045.00
2023-02-22T03:19:50.372Z,95049.00
2023-02-22T03:20:50.366Z,95049.00
2023-02-22T03:21:50.402Z,95045.00
2023-02-22T03:22:50.441Z,95047.00
2023-02-22T03:23:50.534Z,95045.00
2023-02-22T03:24:50.567Z,95045.00
2023-02-22T03:25:50.618Z,95045.00
2023-02-22T03:26:50.627Z,95043.00
2023-02-22T03:27:50.693Z,95043.00
2023-02-22T03:28:50.697Z,95041.00
2023-02-22T03:29:50.752Z,95045.00
2023-02-22T03:30:50.769Z,95045.00
2023-02-22T03:31:50.807Z,95045.00
2023-02-22T03:32:50.846Z,95045.00
2023-02-22T03:33:50.859Z,95043.00
2023-02-22T03:34:50.926Z,95045.00
2023-02-22T03:35:50.884Z,95045.00
2023-02-22T03:36:50.964Z,95045.00
2023-02-22T03:37:50.992Z,95045.00
2023-02-22T03:38:51.035Z,95047.00
2023-02-22T03:39:51.033Z,95045.00
2023-02-22T03:40:51.047Z,95045.00
2023-02-22T03:41:51.055Z,95045.00
2023-02-22T03:42:51.079Z,95045.00
2023-02-22T03:43:51.112Z,95047.00
2023-02-22T03:44:51.096Z,95045.00
2023-02-22T03:45:51.111Z,95043.00
2023-02-22T03:46:51.128Z,95043.00
2023-02-22T03:47:51.124Z,95043.00
2023-02-22T03:48:51.141Z,95041.00
2023-02-22T03:49:51.178Z,95045.00
2023-02-22T03:50:51.213Z,95045.00
2023-02-22T03:51:51.196Z,95045.00
2023-02-22T03:52:51.224Z,95045.00
2023-02-22T03:53:51.226Z,95045.00
2023-02-22T03:54:51.248Z,95047.00
2023-02-22T03:55:51.289Z,95047.00
2023-02-22T03:56:51.293Z,95047.00
2023-02-22T03:57:51.296Z,95043.00
2023-02-22T03:58:51.310Z,95045.00
2023-02-22T03:59:51.313Z,95045.00
2023-02-22T04:00:51.337Z,95047.00
2023-02-22T04:01:51.373Z,95047.00
2023-02-22T04:02:51.414Z,95049.00
2023-02-22T04:03:51.397Z,95047.00
2023-02-22T04:04:51.420Z,95045.00
2023-02-22T04:05:51.420Z,95045.00
2023-02-22T04:06:51.424Z,95047.00
2023-02-22T04:07:51.428Z,95043.00
2023-02-22T04:08:51.475Z,95047.00
2023-02-22T04:09:51.493Z,95045.00
2023-02-22T04:10:51.539Z,95045.00
2023-02-22T04:11:51.548Z,95049.00
2023-02-22T04:12:51.589Z,95043.00
2023-02-22T04:13:51.583Z,95043.00
2023-02-22T04:14:51.635Z,95045.00
2023-02-22T04:15:51.660Z,95045.00
2023-02-22T04:16:51.681Z,95047.00
2023-02-22T04:17:51.669Z,95045.00
2023-02-22T04:18:51.684Z,95043.00
2023-02-22T04:19:51.761Z,95043.00
2023-02-22T04:20:51.756Z,95043.00
2023-02-22T04:21:51.784Z,95041.00
2023-02-22T04:22:51.811Z,95043.00
2023-02-22T04:23:51.837Z,95041.00
2023-02-22T04:24:51.842Z,95041.00
2023-02-22T04:25:51.891Z,95037.00
2023-02-22T04:26:51.929Z,95039.00
2023-02-22T04:27:51.987Z,95041.00
2023-02-22T04:28:52.515Z,95041.00
2023-02-22T04:29:52.040Z,95041.00
2023-02-22T04:30:52.087Z,95043.00
2023-02-22T04:31:52.147Z,95043.00
2023-02-22T04:32:52.141Z,95039.00
2023-02-22T04:33:52.183Z,95039.00
2023-02-22T04:34:52.215Z,95041.00
2023-02-22T04:35:52.254Z,95039.00
2023-02-22T04:36:52.274Z,95039.00
2023-02-22T04:37:52.292Z,95039.00
2023-02-22T04:38:52.353Z,95041.00
2023-02-22T04:39:52.450Z,95037.00
2023-02-22T04:40:52.428Z,95031.00
2023-02-22T04:41:52.452Z,95031.00
2023-02-22T04:42:52.493Z,95033.00
2023-02-22T04:43:52.562Z,95031.00
2023-02-22T04:44:52.613Z,95029.00
2023-02-22T04:45:52.651Z,95031.00
2023-02-22T04:46:52.690Z,95031.00
2023-02-22T04:47:52.691Z,95031.00
2023-02-22T04:48:52.731Z,95029.00
2023-02-22T04:49:52.779Z,95029.00
2023-02-22T04:50:52.824Z,95029.00
2023-02-22T04:51:52.870Z,95031.00
2023-02-22T04:52:52.898Z,95027.00
2023-02-22T04:53:52.949Z,95027.00
2023-02-22T04:54:53.002Z,95029.00
2023-02-22T04:55:53.015Z,95027.00
2023-02-22T04:56:53.042Z,95027.00
2023-02-22T04:57:53.096Z,95025.00
2023-02-22T04:58:53.120Z,95025.00
2023-02-22T04:59:53.190Z,95023.00
2023-02-22T05:00:53.220Z,95023.00
2023-02-22T05:01:53.231Z,95023.00
2023-02-22T05:02:53.377Z,95022.00
2023-02-22T05:03:53.316Z,95020.00
2023-02-22T05:04:53.434Z,95022.00
2023-02-22T05:05:53.384Z,95018.00
2023-02-22T05:06:54.981Z,95020.00
2023-02-22T05:07:53.465Z,95020.00
2023-02-22T05:08:53.505Z,95018.00
2023-02-22T05:09:53.584Z,95016.00
2023-02-22T05:10:53.568Z,95016.00
2023-02-22T05:11:53.626Z,95018.00
2023-02-22T05:12:53.646Z,95014.00
2023-02-22T05:13:53.697Z,95014.00
2023-02-22T05:14:53.763Z,95014.00
2023-02-22T05:15:53.793Z,95012.00
2023-02-22T05:16:53.811Z,95014.00
2023-02-22T05:17:53.849Z,95014.00
2023-02-22T05:18:53.864Z,95014.00
2023-02-22T05:19:53.918Z,95014.00
2023-02-22T05:20:53.939Z,95014.00
2023-02-22T05:21:54.014Z,95014.00
2023-02-22T05:22:55.048Z,95014.00
2023-02-22T05:23:54.053Z,95012.00
2023-02-22T05:24:54.131Z,95012.00
2023-02-22T05:25:54.159Z,95012.00
2023-02-22T05:26:54.195Z,95010.00
2023-02-22T05:27:54.225Z,95012.00
2023-02-22T05:28:54.265Z,95014.00
2023-02-22T05:29:54.297Z,95014.00
2023-02-22T05:30:54.355Z,95010.00
2023-02-22T05:31:54.470Z,95010.00
2023-02-22T05:32:54.431Z,95010.00
2023-02-22T05:33:54.478Z,95010.00
2023-02-22T05:34:54.509Z,95008.00
2023-02-22T05:35:54.549Z,95008.00
2023-02-22T05:36:54.581Z,95008.00
2023-02-22T05:37:54.613Z,95006.00
2023-02-22T05:38:54.662Z,95008.00
2023-02-22T05:39:54.706Z,95008.00
2023-02-22T05:40:54.725Z,95010.00
2023-02-22T05:41:54.781Z,95008.00
2023-02-22T05:42:54.792Z,95010.00
2023-02-22T05:43:54.874Z,95010.00
2023-02-22T05:44:54.891Z,95014.00
2023-02-22T05:45:54.917Z,95010.00
2023-02-22T05:46:54.970Z,95012.00
2023-02-22T05:47:54.980Z,95008.00
2023-02-22T05:48:55.013Z,95012.00
2023-02-22T05:49:55.069Z,95008.00
2023-02-22T05:50:55.211Z,95006.00
2023-02-22T05:51:55.154Z,95008.00
2023-02-22T05:52:55.156Z,95010.00
2023-02-22T05:53:55.201Z,95012.00
2023-02-22T05:54:55.261Z,95012.00
2023-02-22T05:55:55.264Z,95012.00
2023-02-22T05:56:55.302Z,95012.00
2023-02-22T05:57:55.330Z,95008.00
2023-02-22T05:58:55.390Z,95008.00
2023-02-22T05:59:55.408Z,95006.00
2023-02-22T06:01:03.415Z,95006.00
2023-02-22T06:01:55.495Z,95006.00
2023-02-22T06:02:55.449Z,95006.00
2023-02-22T06:03:55.411Z,95006.00
2023-02-22T06:04:55.418Z,95006.00
2023-02-22T06:05:55.514Z,95006.00
2023-02-22T06:06:55.406Z,95008.00
2023-02-22T06:07:55.420Z,95006.00
2023-02-22T06:08:55.415Z,95004.00
2023-02-22T06:09:55.458Z,95004.00
2023-02-22T06:10:55.497Z,95006.00
2023-02-22T06:11:55.512Z,95006.00
2023-02-22T06:12:55.586Z,95008.00
2023-02-22T06:13:55.600Z,95008.00
2023-02-22T06:14:55.667Z,95008.00
2023-02-22T06:15:55.693Z,95008.00
2023-02-22T06:16:55.710Z,95008.00
2023-02-22T06:17:55.741Z,95010.00
2023-02-22T06:18:55.785Z,95012.00
2023-02-22T06:19:55.814Z,95012.00
2023-02-22T06:26:55.990Z,95014.00
2023-02-22T06:27:55.947Z,95014.00
2023-02-22T06:28:56.040Z,95010.00
2023-02-22T06:29:56.012Z,95008.00
2023-02-22T06:30:56.049Z,95014.00
2023-02-22T06:31:56.150Z,95010.00
2023-02-22T06:32:56.093Z,95014.00
2023-02-22T06:33:56.185Z,95014.00
2023-02-22T06:34:56.585Z,95018.00
2023-02-22T06:35:56.217Z,95016.00
2023-02-22T06:36:56.714Z,95018.00
2023-02-22T06:37:56.231Z,95018.00
2023-02-22T06:38:56.275Z,95022.00
2023-02-22T06:39:57.986Z,95023.00
2023-02-22T06:40:56.354Z,95025.00
2023-02-22T06:41:56.421Z,95023.00
2023-02-22T06:42:56.367Z,95025.00
2023-02-22T06:43:56.387Z,95027.00
2023-02-22T06:44:56.577Z,95029.00
2023-02-22T06:46:03.492Z,95023.00
2023-02-22T06:46:56.463Z,95027.00
2023-02-22T06:47:56.440Z,95027.00
2023-02-22T06:48:57.554Z,95031.00
2023-02-22T07:22:56.173Z,95029.00
2023-02-22T07:23:56.202Z,95033.00
2023-02-22T07:24:56.192Z,95031.00
2023-02-22T07:26:56.270Z,95027.00
2023-02-22T07:27:56.336Z,95031.00
2023-02-22T07:28:56.371Z,95029.00
2023-02-22T07:29:56.420Z,95031.00
2023-02-22T07:30:56.621Z,95029.00
2023-02-22T07:31:56.365Z,95031.00
2023-02-22T07:37:56.698Z,95025.00
2023-02-22T07:46:56.888Z,95016.00
2023-02-22T07:47:56.897Z,95014.00
2023-02-22T07:48:56.936Z,95012.00
2023-02-22T07:49:56.912Z,95010.00
2023-02-22T07:50:56.943Z,95008.00
2023-02-22T07:51:56.958Z,95010.00
2023-02-22T07:52:56.970Z,95006.00
2023-02-22T07:53:57.068Z,95008.00
2023-02-22T07:54:57.085Z,95008.00
2023-02-22T07:55:57.095Z,95010.00
2023-02-22T07:56:57.099Z,95010.00
2023-02-22T07:57:57.115Z,95008.00
2023-02-22T07:58:57.133Z,95008.00
2023-02-22T07:59:57.163Z,95006.00
2023-02-22T08:00:57.224Z,95004.00
2023-02-22T08:01:57.279Z,95002.00
2023-02-22T08:02:57.349Z,95006.00
2023-02-22T08:04:57.451Z,95000.00
2023-02-22T08:05:57.537Z,95000.00
2023-02-22T08:06:57.604Z,94996.00
2023-02-22T08:07:57.693Z,94996.00
2023-02-22T08:08:57.708Z,94994.00
2023-02-22T08:09:57.748Z,94996.00
2023-02-22T08:10:57.818Z,94994.00
2023-02-22T08:11:57.869Z,94994.00
2023-02-22T08:12:57.935Z,94994.00
2023-02-22T08:13:57.932Z,94990.00
2023-02-22T08:14:57.984Z,94988.00
2023-02-22T08:15:58.035Z,94988.00
2023-02-22T08:16:58.112Z,94988.00
2023-02-22T08:17:58.150Z,94984.00
2023-02-22T08:18:58.172Z,94984.00
2023-02-22T08:19:58.182Z,94980.00
2023-02-22T08:20:58.290Z,94980.00
2023-02-22T08:21:58.309Z,94980.00
2023-02-22T08:22:58.344Z,94973.00
2023-02-22T08:23:58.340Z,94975.00
2023-02-22T08:24:58.399Z,94978.00
2023-02-22T08:25:58.470Z,94975.00
2023-02-22T08:26:58.492Z,94975.00
2023-02-22T08:27:58.532Z,94975.00
2023-02-22T08:28:58.541Z,94969.00
2023-02-22T08:29:58.556Z,94969.00
2023-02-22T08:30:58.585Z,94965.00
2023-02-22T08:31:58.822Z,94967.00
2023-02-22T08:33:58.702Z,94967.00
2023-02-22T08:34:58.749Z,94965.00
2023-02-22T08:35:58.762Z,94963.00
2023-02-22T08:36:58.806Z,94961.00
2023-02-22T08:37:58.845Z,94959.00
2023-02-22T08:38:58.801Z,94957.00
2023-02-22T08:39:58.822Z,94955.00
2023-02-22T08:40:59.170Z,94955.00
2023-02-22T08:41:58.869Z,94953.00
2023-02-22T08:42:58.892Z,94949.00
2023-02-22T08:46:59.118Z,94945.00
2023-02-22T09:24:00.032Z,94898.00
2023-02-22T09:26:02.489Z,94894.00
2023-02-22T09:36:00.401Z,94871.00
2023-02-22T09:37:00.676Z,94867.00
2023-02-22T09:38:00.403Z,94867.00
2023-02-22T09:39:00.454Z,94861.00
2023-02-22T09:40:00.483Z,94865.00
2023-02-22T09:41:00.470Z,94867.00
2023-02-22T09:42:00.467Z,94863.00
2023-02-22T09:43:00.492Z,94859.00
2023-02-22T09:44:00.581Z,94861.00
2023-02-22T09:48:08.182Z,94853.00
2023-02-22T09:49:01.584Z,94853.00
2023-02-22T09:50:00.562Z,94853.00
2023-02-22T09:51:00.573Z,94849.00
2023-02-22T09:52:00.700Z,94849.00
2023-02-22T09:53:00.641Z,94849.00
2023-02-22T09:54:00.548Z,94845.00
2023-02-22T09:55:00.543Z,94839.00
2023-02-22T09:56:00.516Z,94843.00
2023-02-22T09:57:00.514Z,94837.00
2023-02-22T09:58:00.498Z,94837.00
2023-02-22T09:59:00.507Z,94835.00
2023-02-22T10:00:00.497Z,94837.00
2023-02-22T10:01:00.490Z,94831.00
2023-02-22T10:03:00.578Z,94829.00
2023-02-22T10:04:00.509Z,94826.00
2023-02-22T10:05:00.516Z,94824.00
2023-02-22T10:06:00.491Z,94822.00
2023-02-22T10:07:00.872Z,94824.00
2023-02-22T10:08:00.579Z,94822.00
2023-02-22T10:09:00.624Z,94816.00
2023-02-22T10:10:00.701Z,94816.00
2023-02-22T10:11:00.724Z,94814.00
2023-02-22T10:12:01.183Z,94814.00
2023-02-22T10:13:00.834Z,94812.00
2023-02-22T10:22:01.250Z,94802.00
2023-02-22T10:25:01.135Z,94802.00
2023-02-22T10:26:01.108Z,94800.00
2023-02-22T10:28:01.138Z,94798.00
2023-02-22T10:29:01.172Z,94796.00
2023-02-22T10:30:02.700Z,94794.00
2023-02-22T10:32:01.298Z,94792.00
2023-02-22T10:33:01.180Z,94792.00
2023-02-22T10:34:01.174Z,94792.00
2023-02-22T10:35:01.140Z,94790.00
2023-02-22T10:36:01.146Z,94788.00
2023-02-22T10:37:01.150Z,94786.00
2023-02-22T10:38:01.173Z,94786.00
2023-02-22T10:39:01.098Z,94779.00
2023-02-22T10:40:01.106Z,94781.00
2023-02-22T10:41:01.124Z,94777.00
2023-02-22T10:42:01.218Z,94771.00
2023-02-22T10:43:01.092Z,94771.00
2023-02-22T10:44:01.090Z,94775.00
2023-02-22T10:45:01.100Z,94773.00
2023-02-22T10:46:01.208Z,94773.00
2023-02-22T10:47:01.042Z,94771.00
2023-02-22T10:48:01.245Z,94769.00
2023-02-22T10:49:01.073Z,94769.00
2023-02-22T10:50:01.032Z,94767.00
2023-02-22T10:51:01.048Z,94769.00
2023-02-22T10:53:01.035Z,94759.00
2023-02-22T10:54:01.058Z,94759.00
2023-02-22T10:55:14.323Z,94757.00
2023-02-22T10:56:02.003Z,94757.00
2023-02-22T10:57:00.987Z,94751.00
2023-02-22T10:58:01.000Z,94751.00
2023-02-22T11:00:01.005Z,94751.00
2023-02-22T11:01:00.960Z,94747.00
2023-02-22T11:03:01.006Z,94745.00
2023-02-22T11:04:01.014Z,94747.00
2023-02-22T11:05:00.996Z,94743.00
2023-02-22T11:06:00.955Z,94745.00
2023-02-22T11:08:00.921Z,94741.00
2023-02-22T11:09:00.888Z,94739.00
2023-02-22T11:10:00.906Z,94737.00
2023-02-22T11:11:00.914Z,94734.00
2023-02-22T11:12:01.219Z,94734.00
2023-02-22T11:13:01.042Z,94734.00
2023-02-22T11:14:00.993Z,94735.00
2023-02-22T11:15:01.081Z,94732.00
2023-02-22T11:16:01.114Z,94730.00
2023-02-22T11:17:01.236Z,94726.00
2023-02-22T11:18:01.222Z,94726.00
2023-02-22T11:19:01.275Z,94718.00
2023-02-22T11:21:02.422Z,94718.00
2023-02-22T11:22:01.457Z,94712.00
2023-02-22T11:23:01.468Z,94716.00
2023-02-22T11:24:01.494Z,94708.00
2023-02-22T11:25:01.624Z,94710.00
2023-02-22T11:26:01.558Z,94706.00
2023-02-22T11:27:01.946Z,94704.00
2023-02-22T11:28:01.636Z,94704.00
2023-02-22T11:29:01.790Z,94702.00
2023-02-22T11:31:01.918Z,94698.00
2023-02-22T11:32:01.780Z,94700.00
2023-02-22T11:33:02.269Z,94698.00
2023-02-22T11:34:01.811Z,94696.00
2023-02-22T11:35:09.023Z,94696.00
2023-02-22T11:36:02.837Z,94690.00
2023-02-22T11:37:01.795Z,94684.00
2023-02-22T11:38:02.236Z,94684.00
2023-02-22T11:39:01.781Z,94686.00
2023-02-22T11:40:01.778Z,94683.00
2023-02-22T11:41:01.760Z,94686.00
2023-02-22T11:42:02.268Z,94681.00
2023-02-22T11:43:01.734Z,94679.00
2023-02-22T11:44:01.817Z,94681.00
2023-02-22T11:45:01.773Z,94677.00
2023-02-22T11:46:02.283Z,94675.00
2023-02-22T11:47:01.723Z,94671.00
2023-02-22T11:48:01.735Z,94671.00
2023-02-22T11:49:01.710Z,94669.00
2023-02-22T11:50:01.732Z,94669.00
2023-02-22T11:51:01.671Z,94667.00
2023-02-22T11:52:01.718Z,94667.00
2023-02-22T11:53:01.781Z,94665.00
2023-02-22T11:54:01.699Z,94667.00
2023-02-22T11:55:01.739Z,94663.00
2023-02-22T11:56:01.755Z,94663.00
2023-02-22T11:57:01.890Z,94663.00
2023-02-22T11:58:01.916Z,94663.00
2023-02-22T11:59:01.937Z,94659.00
2023-02-22T12:00:02.044Z,94659.00
2023-02-22T12:01:02.051Z,94653.00
2023-02-22T12:02:02.133Z,94653.00
2023-02-22T12:03:02.222Z,94653.00
2023-02-22T12:04:02.374Z,94653.00
2023-02-22T12:05:02.375Z,94653.00
2023-02-22T12:06:02.385Z,94651.00
2023-02-22T12:07:02.402Z,94649.00
2023-02-22T12:08:10.705Z,94641.00
2023-02-22T12:09:03.482Z,94643.00
2023-02-22T12:10:02.445Z,94641.00
2023-02-22T12:11:02.490Z,94641.00
2023-02-22T12:12:02.429Z,94643.00
2023-02-22T12:13:02.457Z,94643.00
2023-02-22T12:14:02.465Z,94639.00
2023-02-22T12:15:02.422Z,94635.00
2023-02-22T12:16:02.475Z,94633.00
2023-02-22T12:17:02.444Z,94624.00
2023-02-22T12:18:02.486Z,94633.00
2023-02-22T12:19:02.553Z,94626.00
2023-02-22T12:20:02.615Z,94624.00
2023-02-22T12:21:02.629Z,94622.00
2023-02-22T12:22:02.722Z,94620.00
2023-02-22T12:24:02.756Z,94616.00
2023-02-22T12:25:10.315Z,94612.00
2023-02-22T12:26:03.741Z,94612.00
2023-02-22T12:27:05.038Z,94610.00
2023-02-22T12:28:07.694Z,94610.00
2023-02-22T12:29:03.707Z,94606.00
2023-02-22T12:30:02.733Z,94608.00
2023-02-22T12:32:02.709Z,94606.00
2023-02-22T12:33:04.730Z,94604.00
2023-02-22T12:34:02.776Z,94602.00
2023-02-22T12:35:02.689Z,94604.00
2023-02-22T12:37:02.666Z,94600.00
2023-02-22T12:38:02.806Z,94600.00
2023-02-22T12:39:04.048Z,94600.00
2023-02-22T12:40:02.656Z,94598.00
2023-02-22T12:41:02.635Z,94592.00
2023-02-22T12:42:02.672Z,94590.00
2023-02-22T12:43:02.648Z,94592.00
2023-02-22T12:44:02.643Z,94592.00
2023-02-22T12:45:03.334Z,94590.00
2023-02-22T12:46:02.719Z,94588.00
2023-02-22T12:47:02.667Z,94586.00
2023-02-22T12:49:02.607Z,94579.00
2023-02-22T12:50:02.586Z,94580.00
2023-02-22T12:51:02.603Z,94575.00
2023-02-22T12:52:12.436Z,94579.00
2023-02-22T12:54:02.545Z,94575.00
2023-02-22T12:55:02.560Z,94573.00
2023-02-22T12:56:02.558Z,94573.00
2023-02-22T13:21:02.384Z,94545.00
2023-02-22T13:24:02.383Z,94535.00
2023-02-22T13:25:02.398Z,94532.00
2023-02-22T13:26:02.482Z,94530.00
2023-02-22T13:27:02.512Z,94530.00
2023-02-22T13:28:02.580Z,94532.00
2023-02-22T13:29:02.645Z,94530.00
2023-02-22T13:30:02.674Z,94532.00
2023-02-22T13:31:02.784Z,94533.00
2023-02-22T13:33:02.894Z,94535.00
2023-02-22T13:34:02.983Z,94533.00
2023-02-22T13:35:03.022Z,94533.00
2023-02-22T13:36:03.037Z,94528.00
2023-02-22T13:37:03.089Z,94526.00
2023-02-22T13:38:03.150Z,94526.00
2023-02-22T13:39:03.176Z,94524.00
2023-02-22T13:40:03.219Z,94526.00
2023-02-22T13:41:03.226Z,94528.00
2023-02-22T13:42:03.257Z,94526.00
2023-02-22T13:43:03.260Z,94526.00
2023-02-22T13:45:03.333Z,94524.00
2023-02-22T13:46:03.371Z,94520.00
2023-02-22T13:47:03.383Z,94522.00
2023-02-22T13:48:03.364Z,94518.00
2023-02-22T13:49:03.383Z,94518.00
2023-02-22T13:50:03.400Z,94518.00
2023-02-22T13:51:03.433Z,94516.00
2023-02-22T14:18:03.800Z,94488.00
2023-02-22T14:19:03.576Z,94490.00
2023-02-22T14:20:03.572Z,94488.00
2023-02-22T14:21:03.597Z,94488.00
2023-02-22T14:22:03.592Z,94486.00
2023-02-22T14:23:03.690Z,94486.00
2023-02-22T14:24:03.601Z,94486.00
2023-02-22T14:25:03.617Z,94485.00
2023-02-22T14:26:04.305Z,94483.00
2023-02-22T14:27:03.636Z,94486.00
2023-02-22T14:28:03.582Z,94479.00
2023-02-22T14:29:03.645Z,94483.00
2023-02-22T14:30:03.613Z,94483.00
2023-02-22T14:31:03.747Z,94481.00
2023-02-22T14:32:03.715Z,94477.00
2023-02-22T14:33:03.658Z,94473.00
2023-02-22T14:34:03.658Z,94473.00
2023-02-22T14:35:04.320Z,94475.00
2023-02-22T14:36:03.616Z,94469.00
2023-02-22T14:37:03.672Z,94473.00
2023-02-22T14:38:03.824Z,94471.00
2023-02-22T14:39:03.642Z,94473.00
2023-02-22T14:40:03.654Z,94471.00
2023-02-22T14:41:03.650Z,94467.00
2023-02-22T14:42:03.671Z,94469.00
2023-02-22T14:43:03.738Z,94469.00
2023-02-22T14:44:03.691Z,94469.00
2023-02-22T16:27:04.321Z,94483.00
2023-02-22T16:28:04.356Z,94483.00
2023-02-22T16:29:04.388Z,94485.00
2023-02-22T16:30:10.012Z,94486.00
2023-02-22T16:31:05.529Z,94485.00
2023-02-22T16:32:04.508Z,94488.00