createdAt,value
2018-09-06T00:00:18.567Z,81.16
2018-09-06T00:01:18.763Z,81.20
2018-09-06T00:02:18.952Z,81.07
2018-09-06T00:03:19.149Z,80.87
2018-09-06T00:04:19.348Z,81.01
2018-09-06T00:05:19.538Z,80.82
2018-09-06T00:06:19.732Z,81.01
2018-09-06T00:07:19.922Z,80.91
2018-09-06T00:08:20.112Z,80.53
2018-09-06T00:09:20.315Z,80.91
2018-09-06T00:10:20.501Z,80.82
2018-09-06T00:11:20.713Z,81.30
2018-09-06T00:12:20.892Z,80.24
2018-09-06T00:13:21.080Z,80.86
2018-09-06T00:14:21.273Z,80.57
2018-09-06T00:15:21.467Z,80.66
2018-09-06T00:16:21.664Z,80.05
2018-09-06T00:17:21.853Z,80.19
2018-09-06T00:18:22.041Z,80.24
2018-09-06T00:19:22.233Z,80.73
2018-09-06T00:20:22.435Z,80.63
2018-09-06T00:21:22.630Z,80.91
2018-09-06T00:22:22.819Z,80.24
2018-09-06T00:23:23.009Z,81.01
2018-09-06T00:24:23.212Z,81.01
2018-09-06T00:25:23.403Z,80.63
2018-09-06T00:26:23.601Z,81.30
2018-09-06T00:27:23.787Z,81.10
2018-09-06T00:28:23.981Z,81.20
2018-09-06T00:29:24.177Z,81.30
2018-09-06T00:30:24.372Z,81.10
2018-09-06T00:31:24.561Z,81.07
2018-09-06T00:32:24.751Z,81.45
2018-09-06T00:33:24.946Z,81.59
2018-09-06T00:34:25.138Z,81.74
2018-09-06T00:35:25.337Z,82.21
2018-09-06T00:36:25.524Z,82.21
2018-09-06T00:37:25.716Z,82.21
2018-09-06T00:38:25.911Z,82.03
2018-09-06T00:39:26.101Z,82.51
2018-09-06T00:40:26.296Z,82.12
2018-09-06T00:41:26.490Z,82.79
2018-09-06T00:42:26.678Z,82.12
2018-09-06T00:43:26.878Z,81.93
2018-09-06T00:44:27.069Z,82.12
2018-09-06T00:45:27.258Z,82.03
2018-09-06T00:46:27.448Z,82.60
2018-09-06T00:47:27.639Z,82.21
2018-09-06T00:48:27.827Z,82.12
2018-09-06T00:49:28.020Z,82.03
2018-09-06T00:50:28.212Z,82.03
2018-09-06T00:51:28.408Z,82.21
2018-09-06T00:52:28.599Z,81.84
2018-09-06T00:53:28.786Z,82.70
2018-09-06T00:54:28.975Z,82.51
2018-09-06T00:55:29.167Z,82.51
2018-09-06T00:56:29.353Z,82.41
2018-09-06T00:57:29.549Z,82.51
2018-09-06T00:58:29.745Z,83.56
2018-09-06T00:59:29.937Z,83.18
2018-09-06T01:00:30.127Z,83.65
2018-09-06T01:01:30.321Z,83.65
2018-09-06T01:02:30.510Z,83.47
2018-09-06T01:03:30.747Z,83.37
2018-09-06T01:04:30.892Z,83.37
2018-09-06T01:05:31.084Z,83.56
2018-09-06T01:06:31.290Z,84.14
2018-09-06T01:07:31.463Z,83.85
2018-09-06T01:08:31.644Z,83.56
2018-09-06T01:09:31.836Z,83.81
2018-09-06T01:10:32.026Z,83.52
2018-09-06T01:11:32.218Z,84.00
2018-09-06T01:12:32.409Z,84.38
2018-09-06T01:13:32.597Z,84.38
2018-09-06T01:14:32.792Z,84.28
2018-09-06T01:15:32.980Z,84.58
2018-09-06T01:16:33.175Z,84.09
2018-09-06T01:17:33.364Z,84.28
2018-09-06T01:18:33.554Z,84.28
2018-09-06T01:19:33.750Z,84.00
2018-09-06T01:20:33.938Z,84.67
2018-09-06T01:21:34.132Z,84.86
2018-09-06T01:22:34.321Z,85.58
2018-09-06T01:23:34.513Z,86.35
2018-09-06T01:24:34.711Z,86.64
2018-09-06T01:25:34.906Z,86.35
2018-09-06T01:26:35.103Z,86.35
2018-09-06T01:27:35.291Z,86.25
2018-09-06T01:28:35.480Z,86.16
2018-09-06T01:29:35.671Z,85.97
2018-09-06T01:30:35.863Z,85.78
2018-09-06T01:31:36.064Z,85.97
2018-09-06T01:32:36.255Z,85.68
2018-09-06T01:33:36.454Z,85.97
2018-09-06T01:34:36.645Z,86.07
2018-09-06T01:35:36.833Z,86.83
2018-09-06T01:36:37.025Z,87.37
2018-09-06T01:37:37.223Z,88.23
2018-09-06T01:38:37.553Z,88.13
2018-09-06T01:39:37.608Z,87.84
2018-09-06T01:40:37.797Z,88.61
2018-09-06T01:41:37.992Z,88.99
2018-09-06T01:42:38.180Z,89.09
2018-09-06T01:43:38.383Z,89.47
2018-09-06T01:44:38.564Z,89.43
2018-09-06T01:45:38.753Z,89.52
2018-09-06T01:46:38.946Z,89.81
2018-09-06T01:47:39.134Z,89.47
2018-09-06T01:48:39.322Z,89.57
2018-09-06T01:49:39.510Z,89.28
2018-09-06T01:50:39.701Z,89.37
2018-09-06T01:51:39.899Z,88.90
2018-09-06T01:52:40.093Z,89.28
2018-09-06T01:53:40.289Z,88.51
2018-09-06T01:54:40.489Z,87.94
2018-09-06T01:55:40.682Z,87.88
2018-09-06T01:56:40.867Z,87.70
2018-09-06T01:57:41.057Z,87.41
2018-09-06T01:58:41.246Z,87.94
2018-09-06T01:59:41.443Z,88.42
2018-09-06T02:00:41.629Z,88.70
2018-09-06T02:01:41.826Z,88.51
2018-09-06T02:02:42.012Z,88.51
2018-09-06T02:03:42.203Z,88.90
2018-09-06T02:04:42.395Z,88.70
2018-09-06T02:05:42.594Z,88.42
2018-09-06T02:06:42.782Z,88.51
2018-09-06T02:07:42.974Z,88.70
2018-09-06T02:08:43.165Z,88.90
2018-09-06T02:09:43.355Z,89.28
2018-09-06T02:10:43.548Z,89.76
2018-09-06T02:11:43.738Z,89.66
2018-09-06T02:12:43.930Z,90.62
2018-09-06T02:13:44.119Z,90.48
2018-09-06T02:14:44.309Z,90.58
2018-09-06T02:15:44.503Z,90.48
2018-09-06T02:16:44.697Z,90.86
2018-09-06T02:17:44.887Z,91.05
2018-09-06T02:18:45.077Z,91.19
2018-09-06T02:19:45.265Z,91.15
2018-09-06T02:20:45.453Z,91.29
2018-09-06T02:21:45.648Z,91.29
2018-09-06T02:22:45.838Z,91.34
2018-09-06T02:23:46.028Z,91.72
2018-09-06T02:24:46.233Z,91.63
2018-09-06T02:25:46.420Z,91.05
2018-09-06T02:26:46.606Z,91.34
2018-09-06T02:27:46.799Z,90.48
2018-09-06T02:28:46.987Z,91.44
2018-09-06T02:29:47.180Z,91.34
2018-09-06T02:30:47.366Z,91.72
2018-09-06T02:31:47.554Z,92.01
2018-09-06T02:32:47.741Z,91.92
2018-09-06T02:33:47.936Z,91.72
2018-09-06T02:34:48.125Z,91.53
2018-09-06T02:35:48.314Z,91.53
2018-09-06T02:36:48.508Z,92.11
2018-09-06T02:37:48.697Z,91.72
2018-09-06T02:38:48.891Z,92.68
2018-09-06T02:39:49.084Z,92.58
2018-09-06T02:40:49.270Z,93.16
2018-09-06T02:41:49.468Z,93.35
2018-09-06T02:42:49.654Z,93.79
2018-09-06T02:43:49.845Z,94.36
2018-09-06T02:44:50.035Z,94.74
2018-09-06T02:45:50.228Z,95.41
2018-09-06T02:46:50.421Z,95.31
2018-09-06T02:47:50.610Z,95.31
2018-09-06T02:48:50.796Z,95.12
2018-09-06T02:49:50.995Z,95.79
2018-09-06T02:50:51.179Z,96.18
2018-09-06T02:51:51.367Z,97.75
2018-09-06T02:52:51.557Z,99.10
2018-09-06T02:53:51.788Z,99.99
2018-09-06T02:54:51.938Z,99.99
2018-09-06T02:55:52.130Z,99.99
2018-09-06T02:56:52.318Z,99.99
2018-09-06T02:57:52.510Z,99.99
2018-09-06T02:58:52.706Z,99.99
2018-09-06T02:59:52.897Z,99.99
2018-09-06T03:00:53.085Z,99.99
2018-09-06T03:01:53.280Z,99.99
2018-09-06T03:02:53.470Z,99.99
2018-09-06T03:03:53.664Z,99.99
2018-09-06T03:04:53.860Z,99.99
2018-09-06T03:05:54.052Z,99.99
2018-09-06T03:06:54.247Z,99.99
2018-09-06T03:07:54.490Z,99.99
2018-09-06T03:08:54.638Z,99.99
2018-09-06T03:09:54.829Z,99.99
2018-09-06T03:10:55.022Z,99.99
2018-09-06T03:11:55.210Z,99.99
2018-09-06T03:12:55.412Z,99.99
2018-09-06T03:13:55.599Z,99.99
2018-09-06T03:14:55.804Z,99.99
2018-09-06T03:15:55.996Z,99.99
2018-09-06T03:16:56.188Z,99.99
2018-09-06T03:17:56.381Z,99.99
2018-09-06T03:18:56.570Z,99.99
2018-09-06T03:19:56.768Z,99.99
2018-09-06T03:20:56.957Z,99.99
2018-09-06T03:21:57.147Z,99.99
2018-09-06T03:22:57.337Z,99.99
2018-09-06T03:23:57.539Z,99.99
2018-09-06T03:24:57.718Z,99.99
2018-09-06T03:25:57.911Z,99.99
2018-09-06T03:26:58.095Z,99.99
2018-09-06T03:27:58.287Z,99.99
2018-09-06T03:28:58.476Z,99.99
2018-09-06T03:29:58.677Z,99.99
2018-09-06T03:30:58.863Z,99.99
2018-09-06T03:31:59.064Z,99.99
2018-09-06T03:32:59.255Z,99.99
2018-09-06T03:33:59.427Z,99.99
2018-09-06T03:34:59.616Z,99.99
2018-09-06T03:35:59.874Z,99.99
2018-09-06T03:36:59.993Z,99.99
2018-09-06T03:38:00.180Z,99.99
2018-09-06T03:39:00.378Z,99.99
2018-09-06T03:40:00.568Z,99.99
2018-09-06T03:41:00.760Z,99.99
2018-09-06T03:42:00.951Z,99.99
2018-09-06T03:43:01.171Z,99.99
2018-09-06T03:44:01.330Z,99.99
2018-09-06T03:45:01.519Z,99.99
2018-09-06T03:46:01.712Z,99.99
2018-09-06T03:47:01.898Z,99.99
2018-09-06T03:48:02.095Z,99.99
2018-09-06T03:49:02.283Z,99.99
2018-09-06T03:50:02.480Z,99.99
2018-09-06T03:51:02.662Z,99.99
2018-09-06T03:52:02.851Z,99.99
2018-09-06T03:53:03.036Z,99.99
2018-09-06T03:54:03.235Z,99.99
2018-09-06T03:55:03.423Z,99.99
2018-09-06T03:56:03.615Z,99.99
2018-09-06T03:57:03.812Z,99.99
2018-09-06T03:58:03.994Z,99.99
2018-09-06T03:59:04.187Z,99.99
2018-09-06T04:00:04.380Z,99.99
2018-09-06T04:01:04.571Z,99.99
2018-09-06T04:02:04.760Z,99.99
2018-09-06T04:03:04.950Z,99.99
2018-09-06T04:04:05.143Z,99.99
2018-09-06T04:05:05.334Z,99.99
2018-09-06T04:06:05.519Z,99.99
2018-09-06T04:07:05.722Z,99.99
2018-09-06T04:08:05.909Z,99.99
2018-09-06T04:09:06.099Z,99.99
2018-09-06T04:10:06.293Z,99.99
2018-09-06T04:11:06.480Z,99.99
2018-09-06T04:12:06.664Z,99.99
2018-09-06T04:13:06.852Z,99.99
2018-09-06T04:14:07.049Z,99.99
2018-09-06T04:15:07.835Z,99.99
2018-09-06T04:16:07.433Z,99.99
2018-09-06T04:17:07.618Z,99.99
2018-09-06T04:18:07.811Z,99.99
2018-09-06T04:19:07.994Z,99.99
2018-09-06T04:20:08.199Z,99.99
2018-09-06T04:21:08.382Z,99.99
2018-09-06T04:22:08.566Z,99.99
2018-09-06T04:23:08.758Z,99.99
2018-09-06T04:24:09.006Z,99.99
2018-09-06T04:25:09.137Z,99.99
2018-09-06T04:26:09.331Z,99.99
2018-09-06T04:27:09.523Z,99.99
2018-09-06T04:28:09.711Z,99.99
2018-09-06T04:29:09.899Z,99.99
2018-09-06T04:30:10.087Z,99.99
2018-09-06T04:31:10.295Z,99.99
2018-09-06T04:32:10.480Z,99.99
2018-09-06T04:33:10.672Z,99.99
2018-09-06T04:34:10.860Z,99.99
2018-09-06T04:35:11.056Z,99.99
2018-09-06T04:36:11.265Z,99.99
2018-09-06T04:37:11.437Z,99.99
2018-09-06T04:38:11.631Z,99.99
2018-09-06T04:39:11.822Z,99.99
2018-09-06T04:40:12.021Z,99.99
2018-09-06T04:41:12.208Z,99.99
2018-09-06T04:42:12.400Z,99.99
2018-09-06T04:43:12.594Z,99.99
2018-09-06T04:44:12.779Z,99.99
2018-09-06T04:45:12.968Z,99.99
2018-09-06T04:46:13.166Z,99.99
2018-09-06T04:47:13.364Z,99.99
2018-09-06T04:48:13.553Z,99.99
2018-09-06T04:49:13.740Z,99.99
2018-09-06T04:50:13.929Z,99.99
2018-09-06T04:51:14.125Z,99.99
2018-09-06T04:52:14.313Z,99.99
2018-09-06T04:53:14.504Z,99.99
2018-09-06T04:54:14.700Z,99.99
2018-09-06T04:55:14.931Z,99.99
2018-09-06T04:56:15.076Z,99.99
2018-09-06T04:57:15.264Z,99.99
2018-09-06T04:58:15.452Z,99.99
2018-09-06T04:59:15.645Z,99.99
2018-09-06T05:00:15.841Z,99.99
2018-09-06T05:01:16.038Z,99.99
2018-09-06T05:02:16.224Z,99.99
2018-09-06T05:03:16.419Z,99.99
2018-09-06T05:04:16.677Z,99.99
2018-09-06T05:05:16.806Z,99.99
2018-09-06T05:06:16.999Z,99.99
2018-09-06T05:07:17.188Z,99.99
2018-09-06T05:08:17.377Z,99.99
2018-09-06T05:09:17.573Z,99.99
2018-09-06T05:10:17.764Z,99.99
2018-09-06T05:11:17.953Z,99.99
2018-09-06T05:12:18.147Z,99.99
2018-09-06T05:13:18.340Z,99.96
2018-09-06T05:14:18.532Z,99.99
2018-09-06T05:15:18.741Z,99.76
2018-09-06T05:16:18.923Z,99.72
2018-09-06T05:17:19.112Z,99.05
2018-09-06T05:18:19.312Z,99.15
2018-09-06T05:19:19.506Z,98.28
2018-09-06T05:20:19.694Z,98.00
2018-09-06T05:21:19.890Z,97.33
2018-09-06T05:22:20.072Z,97.90
2018-09-06T05:23:20.258Z,98.81
2018-09-06T05:24:20.450Z,99.99
2018-09-06T05:25:20.637Z,99.99
2018-09-06T05:26:20.828Z,99.99
2018-09-06T05:27:21.018Z,99.76
2018-09-06T05:28:21.212Z,99.76
2018-09-06T05:29:21.406Z,99.62
2018-09-06T05:30:21.592Z,99.33
2018-09-06T05:31:21.785Z,98.57
2018-09-06T05:32:21.976Z,98.19
2018-09-06T05:33:22.175Z,97.90
2018-09-06T05:34:22.359Z,97.52
2018-09-06T05:35:22.550Z,97.13
2018-09-06T05:36:22.756Z,96.75
2018-09-06T05:37:22.950Z,96.22
2018-09-06T05:38:23.137Z,96.42
2018-09-06T05:39:23.329Z,95.56
2018-09-06T05:40:23.519Z,94.89
2018-09-06T05:41:23.717Z,93.59
2018-09-06T05:42:23.897Z,93.30
2018-09-06T05:43:24.096Z,93.11
2018-09-06T05:44:24.272Z,93.30
2018-09-06T05:45:24.487Z,93.49
2018-09-06T05:46:24.652Z,92.82
2018-09-06T05:47:24.925Z,92.15
2018-09-06T05:48:25.053Z,91.39
2018-09-06T05:49:25.261Z,90.00
2018-09-06T05:50:25.431Z,88.02
2018-09-06T05:51:25.629Z,86.54
2018-09-06T05:52:25.810Z,84.75
2018-09-06T05:53:26.045Z,82.93
2018-09-06T05:54:26.201Z,81.72
2018-09-06T05:55:26.397Z,80.86
2018-09-06T05:56:26.585Z,80.22
2018-09-06T05:57:26.775Z,79.79
2018-09-06T05:58:26.976Z,78.44
2018-09-06T05:59:27.229Z,77.42
2018-09-06T06:00:27.353Z,77.23
2018-09-06T06:01:27.543Z,77.08
2018-09-06T06:02:27.734Z,75.57
2018-09-06T06:03:27.936Z,75.03
2018-09-06T06:04:28.133Z,74.36
2018-09-06T06:05:28.314Z,74.65
2018-09-06T06:06:28.518Z,74.26
2018-09-06T06:07:28.709Z,73.78
2018-09-06T06:08:28.901Z,73.97
2018-09-06T06:09:29.113Z,73.68
2018-09-06T06:10:29.305Z,73.62
2018-09-06T06:11:29.500Z,73.14
2018-09-06T06:12:29.699Z,73.43
2018-09-06T06:13:29.893Z,72.56
2018-09-06T06:14:30.093Z,72.31
2018-09-06T06:15:30.280Z,72.21
2018-09-06T06:16:30.491Z,71.83
2018-09-06T06:17:30.688Z,71.44
2018-09-06T06:18:30.895Z,71.48
2018-09-06T06:19:31.095Z,70.70
2018-09-06T06:20:31.284Z,71.19
2018-09-06T06:21:31.480Z,70.42
2018-09-06T06:22:31.687Z,71.19
2018-09-06T06:23:31.869Z,69.78
2018-09-06T06:24:32.076Z,69.87
2018-09-06T06:25:32.293Z,69.52
2018-09-06T06:26:32.506Z,68.84
2018-09-06T06:27:32.715Z,68.46
2018-09-06T06:28:32.913Z,68.55
2018-09-06T06:29:33.114Z,68.62
2018-09-06T06:30:33.311Z,69.26
2018-09-06T06:31:33.507Z,70.67
2018-09-06T06:32:33.706Z,70.86
2018-09-06T06:33:33.908Z,70.42
2018-09-06T06:34:34.098Z,69.52
2018-09-06T06:35:34.298Z,69.29
2018-09-06T06:36:34.521Z,69.42
2018-09-06T06:37:34.688Z,68.84
2018-09-06T06:38:34.886Z,68.36
2018-09-06T06:39:35.083Z,68.46
2018-09-06T06:40:35.276Z,68.49
2018-09-06T06:41:35.475Z,67.85
2018-09-06T06:42:35.679Z,66.72
2018-09-06T06:43:35.891Z,66.05
2018-09-06T06:44:36.076Z,65.75
2018-09-06T06:45:36.271Z,65.30
2018-09-06T06:46:36.466Z,65.17
2018-09-06T06:47:36.668Z,66.36
2018-09-06T06:48:36.858Z,67.55
2018-09-06T06:49:37.060Z,69.20
2018-09-06T06:50:37.259Z,69.68
2018-09-06T06:51:37.451Z,69.20
2018-09-06T06:52:37.661Z,69.20
2018-09-06T06:53:37.856Z,70.03
2018-09-06T06:54:38.058Z,70.32
2018-09-06T06:55:38.255Z,71.06
2018-09-06T06:56:38.453Z,71.02
2018-09-06T06:57:38.652Z,73.10
2018-09-06T06:58:38.872Z,73.10
2018-09-06T06:59:39.042Z,73.39
2018-09-06T07:00:39.244Z,73.10
2018-09-06T07:01:39.445Z,73.20
2018-09-06T07:02:39.637Z,72.14
2018-09-06T07:03:39.839Z,72.53
2018-09-06T07:04:40.046Z,72.91
2018-09-06T07:05:40.225Z,72.75
2018-09-06T07:06:40.436Z,70.36
2018-09-06T07:07:40.621Z,69.52
2018-09-06T07:08:40.819Z,69.32
2018-09-06T07:09:41.018Z,69.04
2018-09-06T07:10:41.219Z,68.65
2018-09-06T07:11:41.409Z,68.49
2018-09-06T07:12:41.605Z,67.59
2018-09-06T07:13:41.805Z,66.24
2018-09-06T07:14:42.008Z,65.59
2018-09-06T07:15:42.204Z,64.95
2018-09-06T07:16:42.396Z,64.01
2018-09-06T07:17:42.599Z,64.04
2018-09-06T07:18:42.822Z,62.36
2018-09-06T07:19:42.988Z,61.00
2018-09-06T07:20:43.196Z,59.83
2018-09-06T07:21:43.397Z,59.92
2018-09-06T07:22:43.596Z,59.80
2018-09-06T07:23:43.791Z,59.12
2018-09-06T07:24:44.010Z,59.64
2018-09-06T07:25:44.211Z,57.56
2018-09-06T07:26:44.417Z,56.61
2018-09-06T07:27:44.623Z,55.99
2018-09-06T07:28:44.814Z,55.44
2018-09-06T07:29:45.020Z,56.39
2018-09-06T07:30:45.225Z,56.77
2018-09-06T07:31:45.424Z,56.77
2018-09-06T07:32:45.634Z,56.51
2018-09-06T07:33:45.833Z,55.60
2018-09-06T07:34:46.032Z,54.33
2018-09-06T07:35:46.241Z,56.29
2018-09-06T07:36:46.442Z,56.65
2018-09-06T07:37:46.658Z,57.33
2018-09-06T07:38:46.856Z,57.33
2018-09-06T07:39:47.052Z,57.08
2018-09-06T07:40:47.266Z,58.34
2018-09-06T07:41:47.479Z,57.17
2018-09-06T07:42:47.671Z,55.27
2018-09-06T07:43:47.870Z,54.57
2018-09-06T07:44:48.075Z,55.64
2018-09-06T07:45:48.279Z,54.89
2018-09-06T07:46:48.520Z,55.93
2018-09-06T07:47:48.689Z,55.47
2018-09-06T07:48:48.893Z,55.57
2018-09-06T07:49:49.095Z,54.40
2018-09-06T07:50:49.293Z,54.40
2018-09-06T07:51:49.499Z,54.99
2018-09-06T07:52:49.710Z,54.69
2018-09-06T07:53:49.904Z,53.45
2018-09-06T07:54:50.110Z,55.93
2018-09-06T07:55:50.309Z,55.57
2018-09-06T07:56:50.520Z,56.51
2018-09-06T07:57:50.729Z,55.98
2018-09-06T07:58:50.932Z,56.03
2018-09-06T07:59:51.141Z,55.80
2018-09-06T08:00:51.345Z,54.72
2018-09-06T08:01:51.546Z,53.14
2018-09-06T08:02:51.743Z,51.51
2018-09-06T08:03:51.946Z,50.65
2018-09-06T08:04:52.921Z,50.07
2018-09-06T08:05:52.360Z,50.41
2018-09-06T08:06:52.576Z,51.12
2018-09-06T08:07:52.782Z,50.20
2018-09-06T08:08:52.987Z,49.66
2018-09-06T08:09:53.186Z,51.82
2018-09-06T08:10:53.393Z,52.22
2018-09-06T08:11:53.638Z,51.82
2018-09-06T08:12:53.797Z,50.80
2018-09-06T08:13:54.005Z,51.41
2018-09-06T08:14:54.210Z,49.98
2018-09-06T08:15:54.416Z,49.44
2018-09-06T08:16:54.615Z,51.46
2018-09-06T08:17:54.821Z,52.46
2018-09-06T08:18:55.032Z,51.48
2018-09-06T08:19:55.226Z,50.07
2018-09-06T08:20:55.430Z,50.16
2018-09-06T08:21:55.638Z,49.63
2018-09-06T08:22:55.837Z,49.99
2018-09-06T08:23:56.040Z,51.85
2018-09-06T08:24:56.244Z,51.70
2018-09-06T08:25:56.445Z,51.24
2018-09-06T08:26:56.653Z,52.07
2018-09-06T08:27:56.866Z,50.41
2018-09-06T08:28:57.066Z,50.24
2018-09-06T08:29:57.275Z,49.49
2018-09-06T08:30:57.561Z,49.24
2018-09-06T08:31:57.683Z,48.83
2018-09-06T08:32:57.885Z,49.58
2018-09-06T08:33:58.093Z,53.26
2018-09-06T08:34:58.297Z,52.70
2018-09-06T08:35:58.501Z,52.12
2018-09-06T08:36:58.796Z,50.60
2018-09-06T08:37:58.916Z,50.99
2018-09-06T08:38:59.118Z,51.17
2018-09-06T08:39:59.323Z,50.00
2018-09-06T08:40:59.531Z,48.48
2018-09-06T08:41:59.738Z,47.89
2018-09-06T08:42:59.940Z,51.02
2018-09-06T08:44:00.147Z,53.75
2018-09-06T08:45:00.345Z,52.89
2018-09-06T08:46:00.552Z,51.92
2018-09-06T08:47:00.754Z,52.14
2018-09-06T08:48:00.962Z,53.62
2018-09-06T08:49:01.166Z,54.60
2018-09-06T08:50:01.370Z,54.64
2018-09-06T08:51:01.571Z,55.40
2018-09-06T08:52:01.830Z,53.21
2018-09-06T08:53:01.980Z,52.44
2018-09-06T08:54:02.186Z,52.67
2018-09-06T08:55:02.401Z,56.21
2018-09-06T08:56:02.600Z,58.64
2018-09-06T08:57:02.806Z,59.09
2018-09-06T08:58:03.014Z,59.08
2018-09-06T08:59:03.224Z,55.99
2018-09-06T09:00:03.430Z,54.97
2018-09-06T09:01:03.636Z,52.78
2018-09-06T09:02:03.865Z,51.07
2018-09-06T09:03:04.100Z,50.29
2018-09-06T09:04:04.246Z,49.48
2018-09-06T09:05:04.448Z,49.09
2018-09-06T09:06:04.751Z,49.26
2018-09-06T09:07:04.859Z,49.36
2018-09-06T09:08:05.066Z,48.53
2018-09-06T09:09:05.267Z,51.36
2018-09-06T09:10:05.470Z,53.34
2018-09-06T09:11:05.782Z,52.39
2018-09-06T09:12:05.895Z,51.63
2018-09-06T09:13:06.123Z,50.51
2018-09-06T09:14:06.308Z,49.85
2018-09-06T09:15:06.522Z,50.12
2018-09-06T09:16:06.764Z,50.22
2018-09-06T09:17:06.938Z,50.32
2018-09-06T09:18:07.137Z,49.85
2018-09-06T09:19:07.416Z,48.90
2018-09-06T09:20:07.551Z,49.46
2018-09-06T09:21:07.756Z,50.71
2018-09-06T09:22:08.033Z,51.07
2018-09-06T09:23:08.162Z,51.53
2018-09-06T09:24:08.377Z,52.58
2018-09-06T09:25:08.566Z,52.22
2018-09-06T09:26:08.775Z,50.88
2018-09-06T09:27:08.973Z,51.56
2018-09-06T09:28:09.174Z,51.39
2018-09-06T09:29:09.380Z,50.22
2018-09-06T09:30:09.574Z,50.51
2018-09-06T09:31:09.777Z,50.39
2018-09-06T09:32:09.991Z,51.39
2018-09-06T09:33:10.195Z,50.51
2018-09-06T09:34:10.395Z,50.22
2018-09-06T09:35:10.599Z,50.88
2018-09-06T09:36:10.801Z,50.15
2018-09-06T09:37:11.003Z,49.58
2018-09-06T09:38:11.202Z,48.65
2018-09-06T09:39:11.413Z,47.62
2018-09-06T09:40:11.618Z,45.51
2018-09-06T09:41:11.821Z,45.31
2018-09-06T09:42:12.024Z,44.96
2018-09-06T09:43:12.288Z,43.92
2018-09-06T09:44:12.444Z,45.09
2018-09-06T09:45:12.697Z,44.53
2018-09-06T09:47:44.482Z,44.62
2018-09-06T09:48:44.686Z,45.07
2018-09-06T09:49:44.890Z,46.15
2018-09-06T09:51:06.115Z,46.27
2018-09-06T09:51:45.275Z,44.13
2018-09-06T09:52:45.473Z,45.52
2018-09-06T09:53:45.687Z,46.69
2018-09-06T09:54:45.901Z,46.52
2018-09-06T09:55:46.108Z,46.34
2018-09-06T09:56:46.313Z,47.97
2018-09-06T09:57:47.454Z,48.04
2018-09-06T09:58:46.719Z,47.97
2018-09-06T09:59:46.918Z,46.91
2018-09-06T10:00:47.129Z,47.77
2018-09-06T10:01:47.342Z,47.79
2018-09-06T10:02:47.543Z,46.44
2018-09-06T10:03:47.777Z,45.95
2018-09-06T10:04:47.945Z,46.05
2018-09-06T10:05:48.149Z,45.29
2018-09-06T10:06:48.354Z,45.02
2018-09-06T10:07:48.554Z,45.51
2018-09-06T10:08:48.767Z,46.05
2018-09-06T10:09:48.971Z,46.05
2018-09-06T10:10:49.173Z,44.82
2018-09-06T10:11:49.379Z,44.73
2018-09-06T10:12:49.585Z,45.29
2018-09-06T10:13:49.799Z,44.06
2018-09-06T10:14:50.002Z,43.47
2018-09-06T10:15:50.217Z,43.57
2018-09-06T10:16:50.415Z,44.09
2018-09-06T10:17:50.614Z,45.37
2018-09-06T10:18:50.877Z,45.81
2018-09-06T10:19:51.008Z,46.03
2018-09-06T10:20:51.965Z,46.03
2018-09-06T10:21:51.416Z,48.26
2018-09-06T10:22:51.620Z,48.77
2018-09-06T10:23:51.827Z,48.48
2018-09-06T10:24:52.018Z,49.43
2018-09-06T10:25:52.242Z,50.65
2018-09-06T10:26:52.461Z,51.58
2018-09-06T10:27:52.668Z,52.51
2018-09-06T10:28:52.872Z,51.76
2018-09-06T10:29:53.065Z,50.95
2018-09-06T10:30:53.268Z,51.41
2018-09-06T10:31:53.479Z,51.24
2018-09-06T10:32:53.662Z,50.26
2018-09-06T10:33:53.875Z,49.41
2018-09-06T10:34:54.086Z,50.00
2018-09-06T10:35:54.291Z,49.12
2018-09-06T10:36:54.492Z,49.61
2018-09-06T10:37:54.703Z,49.61
2018-09-06T10:38:54.910Z,49.24
2018-09-06T10:39:55.140Z,49.12
2018-09-06T10:40:55.301Z,48.65
2018-09-06T10:41:55.515Z,48.77
2018-09-06T10:42:55.710Z,48.38
2018-09-06T10:43:55.924Z,48.38
2018-09-06T10:44:56.125Z,46.94
2018-09-06T10:45:56.319Z,46.75
2018-09-06T10:46:56.520Z,47.53
2018-09-06T10:47:56.809Z,47.38
2018-09-06T10:48:56.950Z,46.50
2018-09-06T10:49:57.149Z,46.30
2018-09-06T10:50:57.350Z,45.86
2018-09-06T10:51:57.549Z,44.78
2018-09-06T10:52:57.761Z,45.17
2018-09-06T10:53:57.960Z,44.09
2018-09-06T10:54:58.156Z,43.99
2018-09-06T10:55:58.366Z,45.05
2018-09-06T10:56:58.568Z,44.46
2018-09-06T10:57:58.776Z,45.86
2018-09-06T10:58:58.971Z,48.14
2018-09-06T10:59:59.170Z,50.00
2018-09-06T11:00:59.383Z,49.71
2018-09-06T11:01:59.602Z,48.32
2018-09-06T11:02:59.801Z,49.56
2018-09-06T11:04:00.013Z,50.43
2018-09-06T11:05:00.217Z,49.66
2018-09-06T11:06:00.426Z,50.26
2018-09-06T11:07:00.628Z,50.04
2018-09-06T11:08:00.838Z,51.34
2018-09-06T11:09:01.037Z,50.36
2018-09-06T11:10:01.230Z,50.36
2018-09-06T11:11:01.431Z,50.46
2018-09-06T11:12:01.633Z,50.00
2018-09-06T11:13:01.837Z,49.32
2018-09-06T11:14:02.049Z,48.54
2018-09-06T11:15:02.262Z,48.83
2018-09-06T11:16:02.446Z,48.73
2018-09-06T11:17:02.656Z,50.26
2018-09-06T11:18:02.932Z,50.75
2018-09-06T11:19:03.056Z,50.46
2018-09-06T11:20:03.252Z,50.05
2018-09-06T11:21:03.495Z,48.87
2018-09-06T11:22:04.007Z,48.87
2018-09-06T11:23:03.878Z,48.48
2018-09-06T11:24:04.080Z,48.24
2018-09-06T11:25:04.281Z,48.32
2018-09-06T11:26:04.479Z,48.22
2018-09-06T11:27:04.674Z,48.41
2018-09-06T11:28:04.882Z,48.61
2018-09-06T11:29:05.079Z,48.78
2018-09-06T11:30:05.280Z,49.27
2018-09-06T11:31:05.482Z,49.17
2018-09-06T11:32:05.690Z,48.63
2018-09-06T11:33:05.881Z,47.92
2018-09-06T11:34:06.082Z,48.32
2018-09-06T11:35:06.287Z,48.05
2018-09-06T11:36:06.490Z,49.22
2018-09-06T11:37:06.690Z,49.41
2018-09-06T11:38:06.889Z,49.22
2018-09-06T11:39:07.088Z,49.71
2018-09-06T11:40:07.359Z,49.68
2018-09-06T11:41:07.493Z,49.66
2018-09-06T11:42:07.687Z,50.14
2018-09-06T11:43:07.880Z,51.24
2018-09-06T11:44:08.082Z,51.12
2018-09-06T11:45:08.285Z,51.31
2018-09-06T11:46:08.495Z,51.70
2018-09-06T11:47:08.712Z,50.63
2018-09-06T11:48:08.895Z,51.39
2018-09-06T11:49:09.091Z,51.87
2018-09-06T11:50:09.298Z,52.16
2018-09-06T11:51:09.502Z,53.23
2018-09-06T11:52:09.704Z,52.26
2018-09-06T11:53:09.906Z,52.16
2018-09-06T11:54:10.127Z,52.33
2018-09-06T11:55:10.997Z,53.18
2018-09-06T11:56:10.476Z,53.86
2018-09-06T11:57:10.678Z,52.98
2018-09-06T11:58:10.876Z,52.79
2018-09-06T11:59:11.082Z,54.22
2018-09-06T12:00:11.279Z,53.45
2018-09-06T12:01:11.476Z,54.61
2018-09-06T12:02:11.719Z,54.03
2018-09-06T12:03:11.870Z,54.13
2018-09-06T12:04:12.074Z,54.97
2018-09-06T12:05:12.269Z,55.07
2018-09-06T12:06:12.504Z,56.11
2018-09-06T12:07:12.664Z,55.65
2018-09-06T12:08:12.860Z,55.33
2018-09-06T12:09:13.065Z,55.14
2018-09-06T12:10:13.255Z,55.73
2018-09-06T12:11:13.451Z,55.79
2018-09-06T12:12:13.642Z,58.58
2018-09-06T12:13:13.835Z,60.49
2018-09-06T12:14:14.031Z,61.72
2018-09-06T12:15:14.233Z,62.46
2018-09-06T12:16:14.436Z,63.34
2018-09-06T12:17:14.632Z,65.05
2018-09-06T12:18:14.829Z,66.69
2018-09-06T12:19:15.026Z,68.01
2018-09-06T12:20:15.219Z,68.56
2018-09-06T12:21:15.438Z,69.30
2018-09-06T12:22:15.635Z,70.17
2018-09-06T12:23:15.834Z,71.58
2018-09-06T12:24:16.027Z,71.48
2018-09-06T12:25:16.257Z,71.97
2018-09-06T12:26:16.423Z,72.52
2018-09-06T12:27:17.508Z,73.00
2018-09-06T12:28:16.804Z,72.42
2018-09-06T12:29:17.000Z,72.32
2018-09-06T12:30:17.211Z,72.19
2018-09-06T12:31:17.417Z,72.86
2018-09-06T12:32:17.623Z,73.06
2018-09-06T12:33:17.910Z,73.99
2018-09-06T12:34:18.020Z,75.59
2018-09-06T12:35:18.207Z,75.53
2018-09-06T12:36:18.401Z,75.05
2018-09-06T12:37:18.599Z,75.34
2018-09-06T12:38:18.798Z,75.05
2018-09-06T12:39:19.000Z,74.66
2018-09-06T12:40:19.206Z,75.62
2018-09-06T12:41:19.803Z,75.24
2018-09-06T12:42:19.611Z,76.10
2018-09-06T12:43:19.819Z,75.43
2018-09-06T12:44:20.009Z,75.43
2018-09-06T12:45:20.218Z,74.08
2018-09-06T12:46:20.416Z,74.76
2018-09-06T12:47:20.617Z,74.76
2018-09-06T12:48:20.802Z,74.08
2018-09-06T12:49:20.998Z,73.21
2018-09-06T12:50:21.196Z,73.54
2018-09-06T12:51:21.390Z,73.15
2018-09-06T12:52:21.602Z,73.21
2018-09-06T12:53:21.840Z,74.31
2018-09-06T12:54:22.027Z,73.44
2018-09-06T12:55:22.234Z,73.83
2018-09-06T12:56:22.425Z,73.15