createdAt,value
2019-05-20T00:02:25.790Z,17.60
2019-05-20T00:04:51.375Z,19.00
2019-05-20T00:07:20.065Z,18.53
2019-05-20T00:09:48.707Z,16.33
2019-05-20T00:12:17.352Z,16.43
2019-05-20T00:14:45.952Z,16.77
2019-05-20T00:17:14.911Z,16.17
2019-05-20T00:19:43.628Z,15.10
2019-05-20T00:22:12.222Z,14.87
2019-05-20T00:24:40.891Z,16.63
2019-05-20T00:27:09.624Z,17.70
2019-05-20T00:29:38.212Z,14.37
2019-05-20T00:32:06.916Z,18.80
2019-05-20T00:34:36.557Z,18.67
2019-05-20T00:37:05.287Z,18.13
2019-05-20T00:39:35.241Z,17.00
2019-05-20T00:42:03.878Z,17.83
2019-05-20T00:44:33.104Z,17.50
2019-05-20T00:47:02.047Z,17.03
2019-05-20T00:49:31.209Z,16.33
2019-05-20T00:52:01.939Z,17.90
2019-05-20T00:54:30.641Z,17.43
2019-05-20T00:56:59.273Z,17.90
2019-05-20T00:59:27.917Z,18.10
2019-05-20T01:01:57.191Z,19.03
2019-05-20T01:04:26.404Z,19.03
2019-05-20T01:06:55.095Z,18.07
2019-05-20T01:09:23.759Z,15.87
2019-05-20T01:11:52.289Z,17.73
2019-05-20T01:14:21.285Z,17.53
2019-05-20T01:16:49.945Z,17.70
2019-05-20T01:19:18.589Z,15.20
2019-05-20T01:21:47.246Z,17.07
2019-05-20T01:24:15.774Z,16.37
2019-05-20T01:26:44.420Z,14.77
2019-05-20T01:29:13.078Z,16.43
2019-05-20T01:31:42.106Z,15.83
2019-05-20T01:34:11.296Z,15.57
2019-05-20T01:36:39.919Z,16.60
2019-05-20T01:39:11.939Z,13.90
2019-05-20T01:41:40.646Z,16.00
2019-05-20T01:44:09.576Z,17.13
2019-05-20T01:46:38.814Z,18.03
2019-05-20T01:49:07.522Z,18.17
2019-05-20T01:51:37.385Z,18.90
2019-05-20T01:54:06.621Z,15.87
2019-05-20T01:56:35.236Z,19.63
2019-05-20T01:59:03.846Z,18.90
2019-05-20T02:01:32.508Z,19.50
2019-05-20T02:04:01.217Z,19.73
2019-05-20T02:06:30.126Z,19.50
2019-05-20T02:08:58.765Z,20.17
2019-05-20T02:11:27.382Z,19.63
2019-05-20T02:13:57.665Z,18.53
2019-05-20T02:16:28.640Z,18.67
2019-05-20T02:18:57.557Z,19.00
2019-05-20T02:21:26.155Z,18.00
2019-05-20T02:23:55.223Z,19.47
2019-05-20T02:26:23.888Z,18.90
2019-05-20T02:28:52.519Z,16.40
2019-05-20T02:31:21.657Z,19.70
2019-05-20T02:33:52.716Z,19.80
2019-05-20T02:36:21.442Z,19.10
2019-05-20T02:38:52.008Z,18.33
2019-05-20T02:41:21.426Z,18.73
2019-05-20T02:43:51.528Z,20.30
2019-05-20T02:46:20.777Z,19.27
2019-05-20T02:48:49.827Z,20.97
2019-05-20T02:51:20.594Z,17.67
2019-05-20T02:53:49.223Z,18.50
2019-05-20T02:56:18.130Z,17.40
2019-05-20T02:58:47.071Z,20.07
2019-05-20T03:01:17.513Z,18.97
2019-05-20T03:03:46.198Z,19.83
2019-05-20T03:06:14.878Z,23.53
2019-05-20T03:08:43.534Z,20.77
2019-05-20T03:11:12.164Z,21.37
2019-05-20T03:13:40.785Z,23.10
2019-05-20T03:16:09.383Z,20.93
2019-05-20T03:18:38.005Z,17.90
2019-05-20T03:21:07.183Z,22.00
2019-05-20T03:23:36.068Z,23.10
2019-05-20T03:26:04.955Z,22.60
2019-05-20T03:28:33.838Z,23.27
2019-05-20T03:31:02.554Z,19.03
2019-05-20T03:33:31.327Z,22.57
2019-05-20T03:36:01.475Z,24.90
2019-05-20T03:38:30.663Z,20.33
2019-05-20T03:40:59.367Z,20.73
2019-05-20T03:43:28.174Z,17.50
2019-05-20T03:45:56.829Z,16.80
2019-05-20T03:48:25.800Z,18.00
2019-05-20T03:50:54.479Z,16.87
2019-05-20T03:53:23.521Z,17.30
2019-05-20T03:55:52.507Z,18.80
2019-05-20T03:58:21.148Z,21.33
2019-05-20T04:00:50.010Z,21.83
2019-05-20T04:03:19.473Z,19.60
2019-05-20T04:05:50.364Z,19.83
2019-05-20T04:08:18.993Z,20.70
2019-05-20T04:10:48.109Z,21.40
2019-05-20T04:13:16.831Z,24.13
2019-05-20T04:15:45.555Z,24.97
2019-05-20T04:18:14.198Z,26.93
2019-05-20T04:20:42.760Z,26.53
2019-05-20T04:23:11.427Z,24.93
2019-05-20T04:25:40.335Z,22.83
2019-05-20T04:28:09.190Z,22.50
2019-05-20T04:30:37.882Z,22.93
2019-05-20T04:33:07.380Z,22.80
2019-05-20T04:35:36.166Z,22.80
2019-05-20T04:38:04.861Z,23.50
2019-05-20T04:40:33.511Z,22.43
2019-05-20T04:43:02.203Z,21.17
2019-05-20T04:45:31.305Z,21.17
2019-05-20T04:47:59.881Z,22.03
2019-05-20T04:50:29.033Z,19.50
2019-05-20T04:52:57.742Z,21.63
2019-05-20T04:55:26.326Z,20.93
2019-05-20T04:57:54.977Z,19.20
2019-05-20T05:00:51.731Z,21.60
2019-05-20T05:03:21.659Z,21.83
2019-05-20T05:05:51.104Z,23.70
2019-05-20T05:08:20.757Z,24.90
2019-05-20T05:10:49.739Z,22.63
2019-05-20T05:13:20.438Z,20.17
2019-05-20T05:15:48.866Z,20.33
2019-05-20T05:18:17.783Z,22.30
2019-05-20T05:20:47.578Z,24.97
2019-05-20T05:23:19.496Z,23.10
2019-05-20T05:25:48.253Z,22.63
2019-05-20T05:28:17.013Z,22.37
2019-05-20T05:30:47.411Z,23.20
2019-05-20T05:33:16.095Z,21.87
2019-05-20T05:35:52.753Z,21.70
2019-05-20T05:38:15.196Z,23.00
2019-05-20T05:40:44.298Z,21.50
2019-05-20T05:43:12.977Z,24.37
2019-05-20T05:45:41.611Z,22.87
2019-05-20T05:48:10.261Z,23.03
2019-05-20T05:50:38.969Z,21.00
2019-05-20T05:53:07.619Z,23.97
2019-05-20T05:55:38.088Z,21.03
2019-05-20T05:58:08.770Z,20.70
2019-05-20T06:00:38.092Z,23.10
2019-05-20T06:03:06.843Z,23.30
2019-05-20T06:05:35.654Z,24.70
2019-05-20T06:08:05.592Z,26.90
2019-05-20T06:10:35.861Z,23.50
2019-05-20T06:13:05.060Z,20.23
2019-05-20T06:15:33.879Z,18.53
2019-05-20T06:18:02.631Z,19.40
2019-05-20T06:23:01.836Z,18.80
2019-05-20T06:27:59.118Z,18.30
2019-05-20T06:30:40.705Z,19.07
2019-05-20T06:33:09.606Z,19.15
2019-05-20T06:35:38.433Z,15.70
2019-05-20T06:43:05.172Z,15.40
2019-05-20T06:45:34.076Z,14.87
2019-05-20T06:50:31.230Z,15.55
2019-05-20T06:52:59.860Z,14.87
2019-05-20T06:55:28.410Z,15.43
2019-05-20T07:05:34.213Z,17.43
2019-05-20T07:08:03.474Z,18.37
2019-05-20T07:30:17.821Z,16.80
2019-05-20T07:45:10.568Z,17.10
2019-05-20T09:43:55.702Z,17.80
2019-05-20T10:03:45.644Z,20.20
2019-05-20T10:47:10.380Z,23.25
2019-05-20T19:59:03.206Z,5.60
2019-05-20T20:01:32.008Z,6.43
2019-05-20T20:04:02.400Z,5.80
2019-05-20T20:06:36.343Z,6.20
2019-05-20T20:09:10.862Z,7.53
2019-05-20T20:11:44.365Z,6.35
2019-05-20T20:14:17.686Z,7.20
2019-05-20T20:16:44.422Z,6.90
2019-05-20T20:19:13.880Z,6.47
2019-05-20T20:38:58.246Z,7.00
2019-05-20T20:53:46.083Z,8.60
2019-05-20T21:06:08.798Z,11.60
2019-05-20T21:08:37.324Z,15.90
2019-05-20T21:11:05.938Z,14.60
2019-05-20T21:13:34.818Z,16.30
2019-05-20T21:16:03.279Z,18.40
2019-05-20T21:18:31.909Z,16.90
2019-05-20T21:21:00.422Z,17.73
2019-05-20T21:23:29.087Z,15.73
2019-05-20T21:25:58.117Z,14.50
2019-05-20T21:28:26.803Z,14.43
2019-05-20T21:30:55.374Z,17.17
2019-05-20T21:33:23.901Z,16.93
2019-05-20T21:35:52.454Z,16.37
2019-05-20T21:38:21.145Z,14.60
2019-05-20T21:40:49.861Z,13.70
2019-05-20T21:43:18.870Z,14.53
2019-05-20T21:45:47.539Z,14.37
2019-05-20T21:48:16.110Z,17.00
2019-05-20T21:50:44.686Z,17.20
2019-05-20T21:53:13.176Z,18.33
2019-05-20T21:55:41.668Z,16.80
2019-05-20T21:58:10.867Z,16.10
2019-05-20T22:08:15.431Z,18.85
2019-05-20T22:13:11.890Z,22.00
2019-05-20T22:15:40.375Z,24.40
2019-05-20T22:18:09.023Z,25.33
2019-05-20T22:20:37.583Z,27.33
2019-05-20T22:23:16.650Z,27.00
2019-05-20T22:25:49.934Z,26.50
2019-05-20T22:28:18.538Z,29.47
2019-05-20T22:30:47.275Z,30.30
2019-05-20T22:33:15.959Z,33.53
2019-05-20T22:45:35.902Z,30.70
2019-05-20T22:48:04.445Z,27.70
2019-05-20T22:57:56.542Z,29.40
2019-05-20T23:00:25.147Z,31.80
2019-05-20T23:02:53.757Z,30.80
2019-05-20T23:05:22.805Z,33.67
2019-05-20T23:07:51.314Z,28.93
2019-05-20T23:10:19.888Z,29.77
2019-05-20T23:12:48.612Z,28.20
2019-05-20T23:15:17.434Z,30.65
2019-05-20T23:17:46.097Z,29.90
2019-05-20T23:20:15.189Z,26.90
2019-05-20T23:22:43.816Z,28.07
2019-05-20T23:25:12.937Z,24.63
2019-05-20T23:27:41.730Z,25.20
2019-05-20T23:30:10.495Z,23.30
2019-05-20T23:32:38.973Z,23.33
2019-05-20T23:35:08.004Z,25.27
2019-05-20T23:37:37.011Z,25.00
2019-05-20T23:40:06.770Z,21.20
2019-05-20T23:42:35.534Z,25.70
2019-05-20T23:45:07.236Z,26.63
2019-05-20T23:47:37.306Z,28.00
2019-05-20T23:50:06.252Z,32.37
2019-05-20T23:52:35.142Z,28.93
2019-05-20T23:55:05.211Z,32.13
2019-05-20T23:57:33.842Z,24.70
