createdAt,value
2018-07-20T00:01:14.240Z,8.07
2018-07-20T00:03:43.101Z,8.93
2018-07-20T00:06:12.000Z,9.17
2018-07-20T00:08:40.852Z,9.63
2018-07-20T00:11:09.692Z,9.33
2018-07-20T00:13:38.723Z,10.00
2018-07-20T00:16:07.577Z,8.93
2018-07-20T00:18:36.399Z,9.00
2018-07-20T00:21:05.340Z,8.70
2018-07-20T00:23:34.160Z,9.50
2018-07-20T00:26:03.024Z,9.63
2018-07-20T00:28:31.863Z,9.50
2018-07-20T00:31:00.752Z,9.50
2018-07-20T00:33:29.605Z,9.27
2018-07-20T00:35:58.482Z,8.80
2018-07-20T00:38:27.274Z,9.77
2018-07-20T00:40:56.135Z,9.63
2018-07-20T00:43:24.960Z,9.50
2018-07-20T00:45:53.755Z,9.17
2018-07-20T00:48:22.632Z,8.60
2018-07-20T00:50:51.460Z,9.60
2018-07-20T00:53:20.280Z,8.60
2018-07-20T00:55:49.102Z,9.77
2018-07-20T00:58:17.965Z,8.73
2018-07-20T01:00:46.782Z,9.37
2018-07-20T01:03:15.640Z,9.10
2018-07-20T01:05:44.514Z,9.70
2018-07-20T01:08:13.433Z,8.90
2018-07-20T01:10:42.310Z,10.07
2018-07-20T01:13:11.124Z,8.90
2018-07-20T01:15:39.951Z,9.07
2018-07-20T01:18:08.778Z,9.77
2018-07-20T01:20:37.669Z,9.30
2018-07-20T01:23:06.563Z,10.23
2018-07-20T01:25:35.449Z,9.50
2018-07-20T01:28:04.313Z,9.50
2018-07-20T01:30:33.164Z,9.03
2018-07-20T01:33:02.051Z,9.17
2018-07-20T01:35:30.870Z,9.53
2018-07-20T01:37:59.748Z,11.03
2018-07-20T01:40:28.670Z,9.73
2018-07-20T01:42:57.581Z,10.00
2018-07-20T01:45:26.437Z,11.17
2018-07-20T01:47:55.304Z,10.10
2018-07-20T01:50:24.142Z,10.07
2018-07-20T01:52:52.968Z,9.13
2018-07-20T01:55:21.826Z,9.17
2018-07-20T01:57:50.647Z,8.50
2018-07-20T02:00:19.464Z,9.97
2018-07-20T02:02:48.325Z,10.17
2018-07-20T02:05:17.175Z,10.33
2018-07-20T02:07:46.023Z,10.60
2018-07-20T02:10:14.818Z,10.00
2018-07-20T02:12:43.652Z,9.87
2018-07-20T02:15:12.470Z,11.37
2018-07-20T02:17:41.303Z,8.97
2018-07-20T02:20:10.123Z,9.57
2018-07-20T02:22:38.956Z,10.83
2018-07-20T02:25:07.777Z,9.73
2018-07-20T02:27:36.624Z,10.13
2018-07-20T02:30:06.428Z,10.70
2018-07-20T02:32:35.279Z,11.20
2018-07-20T02:35:04.139Z,10.97
2018-07-20T02:37:33.001Z,9.80
2018-07-20T02:40:01.822Z,10.27
2018-07-20T02:42:30.676Z,10.33
2018-07-20T02:44:59.516Z,9.20
2018-07-20T02:47:28.370Z,9.67
2018-07-20T02:49:57.227Z,10.07
2018-07-20T02:52:26.138Z,8.93
2018-07-20T02:54:54.943Z,11.80
2018-07-20T02:57:23.739Z,10.30
2018-07-20T02:59:52.620Z,10.83
2018-07-20T03:02:21.462Z,9.47
2018-07-20T03:04:50.266Z,10.30
2018-07-20T03:07:19.140Z,10.03
2018-07-20T03:09:47.992Z,10.90
2018-07-20T03:12:16.807Z,10.80
2018-07-20T03:14:45.685Z,11.07
2018-07-20T03:17:14.559Z,10.50
2018-07-20T03:19:43.435Z,10.07
2018-07-20T03:22:12.307Z,10.60
2018-07-20T03:24:41.188Z,10.40
2018-07-20T03:27:10.114Z,9.43
2018-07-20T03:29:38.981Z,10.03
2018-07-20T03:32:07.816Z,9.77
2018-07-20T03:34:36.653Z,10.80
2018-07-20T03:37:05.535Z,10.27
2018-07-20T03:39:34.442Z,10.40
2018-07-20T03:42:03.306Z,10.60
2018-07-20T03:44:32.160Z,22.40
2018-07-20T03:47:00.988Z,21.13
2018-07-20T03:49:30.027Z,12.50
2018-07-20T03:51:58.911Z,10.47
2018-07-20T03:54:27.744Z,10.60
2018-07-20T03:56:56.571Z,9.47
2018-07-20T03:59:25.431Z,10.07
2018-07-20T04:01:54.270Z,9.57
2018-07-20T04:04:23.141Z,9.40
2018-07-20T04:06:52.036Z,9.00
2018-07-20T04:09:20.929Z,10.47
2018-07-20T04:11:49.767Z,10.57
2018-07-20T04:14:18.627Z,10.40
2018-07-20T04:16:47.488Z,9.37
2018-07-20T04:19:16.377Z,9.33
2018-07-20T04:21:45.211Z,10.90
2018-07-20T04:24:14.192Z,9.87
2018-07-20T04:26:43.076Z,11.10
2018-07-20T04:29:11.938Z,9.13
2018-07-20T04:31:40.756Z,9.60
2018-07-20T04:34:09.632Z,9.10
2018-07-20T04:36:38.484Z,8.77
2018-07-20T04:39:11.100Z,8.97
2018-07-20T04:41:40.263Z,9.43
2018-07-20T04:44:09.137Z,8.47
2018-07-20T04:46:38.166Z,8.70
2018-07-20T04:49:06.963Z,9.20
2018-07-20T04:51:35.798Z,8.73
2018-07-20T04:54:05.223Z,7.83
2018-07-20T04:56:34.073Z,7.90
2018-07-20T04:59:02.875Z,8.60
2018-07-20T05:01:31.760Z,9.10
2018-07-20T05:04:00.584Z,8.00
2018-07-20T05:06:29.440Z,10.00
2018-07-20T05:08:58.282Z,7.40
2018-07-20T05:11:27.120Z,8.47
2018-07-20T05:13:55.933Z,8.07
2018-07-20T05:16:24.816Z,9.03
2018-07-20T05:18:53.639Z,9.10
2018-07-20T05:21:22.492Z,8.23
2018-07-20T05:23:51.389Z,9.17
2018-07-20T05:26:20.244Z,8.00
2018-07-20T05:28:49.066Z,8.00
2018-07-20T05:31:17.990Z,8.57
2018-07-20T05:33:46.786Z,7.87
2018-07-20T05:36:15.689Z,8.43
2018-07-20T05:38:44.486Z,8.37
2018-07-20T05:41:13.412Z,8.10
2018-07-20T05:43:42.291Z,8.53
2018-07-20T05:46:11.161Z,7.73
2018-07-20T05:48:40.054Z,7.37
2018-07-20T05:51:08.858Z,7.40
2018-07-20T05:53:37.700Z,7.63
2018-07-20T05:56:06.568Z,8.50
2018-07-20T05:58:35.416Z,6.47
2018-07-20T06:01:04.262Z,6.73
2018-07-20T06:03:33.149Z,7.23
2018-07-20T06:06:02.852Z,7.10
2018-07-20T06:08:31.667Z,7.87
2018-07-20T06:11:00.523Z,7.27
2018-07-20T06:13:29.382Z,7.23
2018-07-20T06:15:58.245Z,6.93
2018-07-20T06:18:27.189Z,7.87
2018-07-20T06:20:56.032Z,7.80
2018-07-20T06:23:25.124Z,8.33
2018-07-20T06:25:54.010Z,7.70
2018-07-20T06:28:22.852Z,6.93
2018-07-20T06:30:51.674Z,7.23
2018-07-20T06:33:20.499Z,6.57
2018-07-20T06:35:49.298Z,7.50
2018-07-20T06:38:18.132Z,6.70
2018-07-20T06:40:47.025Z,6.00
2018-07-20T06:43:15.827Z,6.37
2018-07-20T06:45:44.692Z,7.30
2018-07-20T06:48:13.552Z,6.83
2018-07-20T06:50:42.420Z,7.00
2018-07-20T06:53:11.221Z,7.57
2018-07-20T06:55:40.069Z,6.70
2018-07-20T06:58:08.895Z,7.60
2018-07-20T07:00:37.725Z,6.93
2018-07-20T07:03:06.690Z,6.90
2018-07-20T07:05:35.563Z,6.90
2018-07-20T07:08:04.392Z,6.17
2018-07-20T07:10:33.228Z,7.30
2018-07-20T07:13:02.047Z,6.00
2018-07-20T07:15:30.877Z,6.43
2018-07-20T07:17:59.735Z,5.97
2018-07-20T07:20:28.584Z,5.60
2018-07-20T07:22:57.436Z,5.60
2018-07-20T07:25:26.262Z,5.27
2018-07-20T07:27:55.059Z,5.57
2018-07-20T07:30:23.908Z,4.63
2018-07-20T07:32:52.764Z,4.87
2018-07-20T07:35:21.617Z,5.33
2018-07-20T07:37:50.472Z,5.67
2018-07-20T07:40:19.280Z,5.53
2018-07-20T07:42:48.156Z,5.30
2018-07-20T07:45:17.041Z,5.00
2018-07-20T07:47:45.904Z,4.30
2018-07-20T07:50:14.693Z,4.17
2018-07-20T07:52:43.565Z,5.00
2018-07-20T07:55:12.362Z,5.50
2018-07-20T07:57:41.247Z,5.17
2018-07-20T08:00:10.128Z,5.40
2018-07-20T08:02:38.916Z,4.83
2018-07-20T08:05:07.744Z,5.47
2018-07-20T08:07:36.587Z,5.27
2018-07-20T08:10:05.833Z,4.73
2018-07-20T08:12:34.553Z,4.63
2018-07-20T08:15:03.418Z,4.67
2018-07-20T08:17:32.272Z,4.67
2018-07-20T08:20:01.121Z,5.70
2018-07-20T08:22:30.025Z,4.30
2018-07-20T08:24:58.699Z,5.53
2018-07-20T08:27:27.540Z,5.27
2018-07-20T08:29:56.380Z,5.30
2018-07-20T08:32:25.302Z,4.07
2018-07-20T08:34:54.114Z,4.33
2018-07-20T08:37:22.973Z,4.40
2018-07-20T08:39:51.885Z,4.00
2018-07-20T08:42:20.721Z,4.47
2018-07-20T08:44:49.530Z,4.67
2018-07-20T08:47:18.392Z,4.90
2018-07-20T08:49:47.335Z,4.30
2018-07-20T08:52:16.159Z,4.70
2018-07-20T08:54:45.061Z,3.97
2018-07-20T08:57:13.972Z,3.97
2018-07-20T08:59:42.799Z,4.20
2018-07-20T09:02:11.845Z,4.17
2018-07-20T09:04:40.696Z,5.00
2018-07-20T09:07:09.539Z,4.00
2018-07-20T09:09:38.397Z,4.40
2018-07-20T09:12:07.248Z,4.53
2018-07-20T09:14:36.036Z,4.53
2018-07-20T09:17:04.885Z,4.80
2018-07-20T09:19:33.753Z,4.80
2018-07-20T09:22:03.091Z,4.20
2018-07-20T09:24:32.091Z,4.63
2018-07-20T09:27:00.947Z,4.57
2018-07-20T09:29:29.836Z,4.50
2018-07-20T09:31:58.500Z,4.00
2018-07-20T09:34:27.344Z,4.40
2018-07-20T09:36:56.240Z,5.40
2018-07-20T09:39:25.040Z,4.03
2018-07-20T09:41:53.920Z,4.00
2018-07-20T09:44:22.813Z,4.47
2018-07-20T09:46:51.615Z,4.27
2018-07-20T09:49:20.420Z,4.40
2018-07-20T09:51:49.321Z,4.53
2018-07-20T09:54:18.110Z,4.40
2018-07-20T09:56:46.909Z,4.40
2018-07-20T09:59:15.756Z,4.20
2018-07-20T10:01:44.677Z,4.63
2018-07-20T10:04:13.499Z,4.50
2018-07-20T10:06:42.291Z,4.40
2018-07-20T10:09:12.524Z,3.60
2018-07-20T10:11:41.463Z,4.47
2018-07-20T10:14:10.334Z,4.10
2018-07-20T10:16:39.144Z,4.27
2018-07-20T10:19:08.042Z,4.57
2018-07-20T10:21:37.109Z,3.97
2018-07-20T10:24:05.978Z,4.40
2018-07-20T10:26:34.865Z,4.10
2018-07-20T10:29:04.657Z,4.73
2018-07-20T10:31:33.592Z,3.93
2018-07-20T10:34:02.386Z,3.50
2018-07-20T10:36:31.263Z,4.23
2018-07-20T10:39:00.158Z,4.70
2018-07-20T10:41:29.003Z,4.47
2018-07-20T10:43:57.906Z,4.20
2018-07-20T10:46:26.718Z,4.27
2018-07-20T10:48:55.605Z,4.97
2018-07-20T10:51:24.475Z,4.57
2018-07-20T10:53:53.429Z,4.10
2018-07-20T10:56:22.318Z,4.67
2018-07-20T10:58:51.373Z,3.90
2018-07-20T11:01:20.220Z,4.30
2018-07-20T11:03:49.037Z,4.13
2018-07-20T11:06:17.860Z,4.13
2018-07-20T11:08:46.784Z,4.17
2018-07-20T11:11:15.578Z,4.27
2018-07-20T11:13:44.444Z,3.63
2018-07-20T11:16:13.324Z,4.03
2018-07-20T11:18:42.159Z,3.80
2018-07-20T11:21:11.017Z,3.73
2018-07-20T11:23:39.905Z,3.60
2018-07-20T11:26:08.943Z,4.10
2018-07-20T11:28:37.874Z,3.60
2018-07-20T11:31:06.719Z,3.83
2018-07-20T11:33:35.594Z,4.20
2018-07-20T11:36:04.414Z,3.70
2018-07-20T11:38:33.341Z,3.50
2018-07-20T11:41:02.256Z,3.83
2018-07-20T11:43:31.108Z,3.70
2018-07-20T11:45:59.906Z,3.07
2018-07-20T11:48:28.740Z,3.53
2018-07-20T11:50:57.598Z,3.60
2018-07-20T11:53:26.485Z,3.20
2018-07-20T11:55:55.334Z,3.30
2018-07-20T11:58:24.213Z,3.17
2018-07-20T12:00:53.040Z,3.70
2018-07-20T12:03:21.866Z,3.60
2018-07-20T12:05:50.728Z,3.50
2018-07-20T12:08:19.545Z,3.33
2018-07-20T12:10:48.335Z,4.40
2018-07-20T12:13:17.210Z,3.60
2018-07-20T12:15:46.248Z,3.60
2018-07-20T12:18:15.076Z,3.97
2018-07-20T12:20:43.948Z,4.30
2018-07-20T12:23:12.771Z,4.57
2018-07-20T12:25:41.603Z,3.93
2018-07-20T12:28:10.444Z,4.17
2018-07-20T12:30:39.319Z,3.60
2018-07-20T12:33:08.211Z,3.80
2018-07-20T12:35:37.178Z,4.60
2018-07-20T12:38:06.515Z,4.40
2018-07-20T12:40:35.509Z,4.00
2018-07-20T12:43:04.340Z,4.90
2018-07-20T12:45:33.251Z,4.20
2018-07-20T12:48:02.363Z,4.53
2018-07-20T12:50:31.439Z,3.83
2018-07-20T12:53:00.384Z,4.77
2018-07-20T12:55:29.219Z,3.97
2018-07-20T12:57:58.076Z,4.00
2018-07-20T13:00:26.915Z,3.47
2018-07-20T13:02:55.737Z,3.30
2018-07-20T13:05:24.580Z,2.97
2018-07-20T13:07:53.366Z,3.20
2018-07-20T13:10:22.108Z,4.10
2018-07-20T13:12:50.910Z,3.43
2018-07-20T13:15:19.740Z,3.47
2018-07-20T13:17:49.343Z,3.10
2018-07-20T13:20:18.198Z,3.00
2018-07-20T13:22:47.036Z,3.47
2018-07-20T13:25:15.830Z,3.10
2018-07-20T13:27:44.670Z,3.15
2018-07-20T13:30:13.490Z,3.00
2018-07-20T13:32:42.384Z,3.00
2018-07-20T13:35:11.308Z,3.47
2018-07-20T13:37:40.161Z,2.57
2018-07-20T13:40:09.055Z,3.50
2018-07-20T13:42:37.897Z,2.90
2018-07-20T13:45:08.019Z,3.27
2018-07-20T13:47:36.913Z,3.43
2018-07-20T13:50:06.343Z,3.40
2018-07-20T13:52:35.370Z,3.23
2018-07-20T13:55:04.432Z,4.10
2018-07-20T13:57:33.275Z,3.77
2018-07-20T14:00:02.100Z,4.20
2018-07-20T14:02:30.990Z,3.67
2018-07-20T14:04:59.887Z,4.10
2018-07-20T14:07:28.711Z,3.90
2018-07-20T14:09:57.490Z,3.60
2018-07-20T14:12:26.389Z,3.50
2018-07-20T14:14:55.269Z,3.93
2018-07-20T14:17:24.092Z,3.40
2018-07-20T14:19:52.957Z,3.73
2018-07-20T14:22:21.804Z,4.27
2018-07-20T14:24:50.667Z,3.37
2018-07-20T14:27:19.536Z,3.07
2018-07-20T14:29:48.327Z,2.47
2018-07-20T14:32:17.160Z,3.10
2018-07-20T14:34:46.069Z,2.85
2018-07-20T14:37:14.915Z,2.55
2018-07-20T14:39:43.707Z,3.30
2018-07-20T14:42:12.527Z,2.85
2018-07-20T14:44:41.367Z,2.55
2018-07-20T14:47:10.183Z,2.50
2018-07-20T14:49:39.028Z,2.72
2018-07-20T14:52:08.053Z,2.30
2018-07-20T14:54:36.957Z,2.80
2018-07-20T14:57:05.804Z,2.30
2018-07-20T14:59:34.623Z,2.70
2018-07-20T15:02:03.532Z,2.50
2018-07-20T15:04:32.410Z,3.77
2018-07-20T15:07:01.195Z,3.43
2018-07-20T15:09:30.081Z,4.03
2018-07-20T15:11:58.996Z,3.67
2018-07-20T15:14:27.831Z,3.57
2018-07-20T15:16:56.685Z,3.17
2018-07-20T15:19:25.532Z,3.20
2018-07-20T15:21:54.443Z,3.60
2018-07-20T15:24:23.320Z,3.40
2018-07-20T15:26:52.152Z,2.90
2018-07-20T15:29:21.041Z,3.43
2018-07-20T15:31:49.915Z,3.00
2018-07-20T15:34:18.790Z,3.13
2018-07-20T15:36:47.661Z,3.20
2018-07-20T15:39:16.516Z,3.57
2018-07-20T15:41:45.379Z,3.17
2018-07-20T15:44:14.185Z,3.53
2018-07-20T15:46:43.149Z,2.80
2018-07-20T15:49:11.926Z,3.10
2018-07-20T15:53:35.206Z,3.03
2018-07-20T15:54:09.682Z,2.80
2018-07-20T15:56:38.526Z,3.00
2018-07-20T15:59:07.404Z,3.08
2018-07-20T16:01:36.258Z,2.95
2018-07-20T16:04:05.128Z,2.70
2018-07-20T16:06:33.976Z,3.47
2018-07-20T16:09:02.795Z,3.23
2018-07-20T16:11:31.631Z,3.27
2018-07-20T16:14:00.518Z,3.83
2018-07-20T16:16:29.371Z,3.20
2018-07-20T16:18:58.225Z,3.40
2018-07-20T16:21:27.043Z,3.83
2018-07-20T16:23:55.887Z,3.50
2018-07-20T16:26:24.743Z,3.70
2018-07-20T16:28:53.597Z,2.70
2018-07-20T16:31:22.469Z,3.20
2018-07-20T16:33:51.364Z,3.57
2018-07-20T16:36:20.187Z,3.70
2018-07-20T16:38:49.017Z,3.53
2018-07-20T16:41:17.900Z,4.17
2018-07-20T16:43:46.783Z,3.50
2018-07-20T16:46:15.627Z,3.70
2018-07-20T16:48:44.658Z,3.57
2018-07-20T16:51:13.483Z,3.77
2018-07-20T16:53:42.290Z,3.57
2018-07-20T16:56:11.074Z,3.80
2018-07-20T16:58:39.961Z,3.77
2018-07-20T17:01:09.326Z,4.07
2018-07-20T17:03:38.143Z,4.37
2018-07-20T17:06:07.040Z,4.50
2018-07-20T17:08:35.884Z,5.27
2018-07-20T17:11:04.688Z,4.10
2018-07-20T17:13:33.509Z,4.13
2018-07-20T17:16:02.371Z,4.87
2018-07-20T17:18:31.191Z,5.90
2018-07-20T17:20:59.979Z,18.40
2018-07-20T17:23:28.871Z,39.10
2018-07-20T17:25:57.727Z,15.33
2018-07-20T17:28:26.592Z,16.97
2018-07-20T17:30:55.480Z,16.10
2018-07-20T17:33:24.422Z,9.77
2018-07-20T17:35:53.251Z,6.53
2018-07-20T17:38:22.256Z,5.77
2018-07-20T17:40:51.106Z,6.17
2018-07-20T17:43:19.935Z,7.80
2018-07-20T17:45:48.799Z,6.97
2018-07-20T17:48:17.647Z,6.53
2018-07-20T17:50:46.458Z,6.03
2018-07-20T17:53:15.317Z,8.93
2018-07-20T17:55:44.135Z,7.20
2018-07-20T17:58:13.013Z,5.80
2018-07-20T18:00:41.875Z,5.80
2018-07-20T18:03:10.768Z,6.30
2018-07-20T18:05:39.594Z,5.43
2018-07-20T18:08:08.444Z,5.07
2018-07-20T18:10:37.267Z,5.90
2018-07-20T18:13:06.088Z,5.60
2018-07-20T18:15:34.950Z,5.90
2018-07-20T18:18:03.767Z,5.77
2018-07-20T18:20:33.526Z,6.27
2018-07-20T18:23:02.429Z,6.07
2018-07-20T18:25:31.317Z,7.10
2018-07-20T18:28:00.052Z,7.97
2018-07-20T18:30:28.847Z,5.10
2018-07-20T18:32:57.721Z,6.30
2018-07-20T18:35:26.543Z,5.70
2018-07-20T18:37:55.392Z,6.57
2018-07-20T18:40:24.215Z,6.43
2018-07-20T18:42:53.062Z,5.37
2018-07-20T18:45:21.955Z,5.90
2018-07-20T18:47:50.811Z,6.10
2018-07-20T18:50:19.664Z,6.50
2018-07-20T18:52:48.503Z,5.80
2018-07-20T18:55:17.352Z,5.50
2018-07-20T18:57:46.237Z,4.90
2018-07-20T19:00:15.080Z,5.00
2018-07-20T19:02:43.871Z,5.77
2018-07-20T19:05:12.716Z,4.80
2018-07-20T19:07:41.498Z,4.90
2018-07-20T19:10:10.356Z,4.70
2018-07-20T19:12:39.117Z,4.50
2018-07-20T19:15:07.975Z,5.77
2018-07-20T19:17:36.844Z,5.03
2018-07-20T19:20:05.915Z,5.37
2018-07-20T19:22:34.789Z,4.73
2018-07-20T19:25:03.649Z,6.40
2018-07-20T19:27:32.549Z,4.40
2018-07-20T19:30:01.409Z,3.60
2018-07-20T19:32:30.289Z,3.73
2018-07-20T19:34:59.187Z,4.50
2018-07-20T19:37:28.016Z,4.30
2018-07-20T19:39:56.917Z,4.03
2018-07-20T19:42:25.746Z,3.80
2018-07-20T19:44:54.568Z,4.23
2018-07-20T19:47:23.408Z,4.80
2018-07-20T19:49:52.239Z,4.10
2018-07-20T19:52:21.111Z,5.10
2018-07-20T19:54:49.976Z,4.20
2018-07-20T19:57:18.826Z,3.83
2018-07-20T19:59:47.680Z,4.67
2018-07-20T20:02:16.486Z,3.97
2018-07-20T20:04:45.360Z,4.10
2018-07-20T20:07:14.226Z,4.03
2018-07-20T20:09:43.028Z,4.37
2018-07-20T20:12:11.872Z,4.07
2018-07-20T20:14:40.805Z,3.73
2018-07-20T20:17:09.623Z,3.80
2018-07-20T20:19:38.483Z,3.53
2018-07-20T20:22:07.658Z,3.67
2018-07-20T20:24:36.536Z,3.93
2018-07-20T20:27:05.600Z,4.33
2018-07-20T20:29:34.478Z,6.87
2018-07-20T20:32:03.326Z,4.60
2018-07-20T20:34:32.212Z,4.80
2018-07-20T20:37:01.032Z,4.37
2018-07-20T20:39:29.822Z,4.33
2018-07-20T20:41:58.662Z,5.03
2018-07-20T20:44:27.510Z,4.10
2018-07-20T20:46:56.360Z,4.53
2018-07-20T20:49:25.210Z,5.00
2018-07-20T20:51:54.146Z,4.80
2018-07-20T20:54:22.968Z,6.77
2018-07-20T20:56:51.789Z,8.87
2018-07-20T20:59:21.065Z,7.20
2018-07-20T21:01:50.008Z,9.67
2018-07-20T21:04:18.892Z,10.23
2018-07-20T21:06:47.712Z,11.30
2018-07-20T21:09:16.572Z,11.80
2018-07-20T21:11:45.442Z,13.50
2018-07-20T21:14:14.243Z,10.60
2018-07-20T21:16:43.037Z,9.50
2018-07-20T21:19:11.891Z,10.20
2018-07-20T21:21:40.758Z,10.57
2018-07-20T21:24:09.611Z,11.13
2018-07-20T21:26:38.438Z,10.43
2018-07-20T21:29:07.396Z,8.00
2018-07-20T21:31:36.206Z,6.10
2018-07-20T21:34:05.156Z,5.80
2018-07-20T21:36:34.060Z,5.60
2018-07-20T21:39:03.073Z,5.00
2018-07-20T21:41:31.867Z,4.90
2018-07-20T21:44:00.686Z,4.40
2018-07-20T21:46:29.616Z,5.20
2018-07-20T21:48:58.480Z,5.20
2018-07-20T21:51:27.314Z,5.57
2018-07-20T21:53:56.138Z,5.90
2018-07-20T21:56:24.956Z,5.10
2018-07-20T21:58:53.816Z,4.63
2018-07-20T22:01:22.701Z,4.37
2018-07-20T22:03:51.565Z,4.60
2018-07-20T22:06:20.496Z,5.70
2018-07-20T22:08:49.453Z,6.70
2018-07-20T22:11:18.341Z,5.53
2018-07-20T22:13:47.180Z,5.50
2018-07-20T22:16:16.090Z,4.47
2018-07-20T22:18:44.949Z,4.30
2018-07-20T22:21:13.828Z,4.17
2018-07-20T22:23:42.701Z,5.20
2018-07-20T22:26:11.585Z,4.10
2018-07-20T22:28:40.411Z,4.07
2018-07-20T22:31:09.263Z,4.40
2018-07-20T22:33:38.156Z,4.30
2018-07-20T22:36:07.038Z,4.50
2018-07-20T22:38:35.868Z,3.80
2018-07-20T22:41:04.812Z,4.23
2018-07-20T22:43:33.752Z,4.00
2018-07-20T22:46:02.723Z,3.63
2018-07-20T22:48:31.571Z,3.40
2018-07-20T22:51:00.392Z,3.97
2018-07-20T22:53:29.294Z,3.70
2018-07-20T22:55:58.131Z,4.00
2018-07-20T22:58:26.934Z,3.90
2018-07-20T23:00:55.725Z,4.17
2018-07-20T23:03:24.572Z,3.90
2018-07-20T23:05:53.496Z,3.30
2018-07-20T23:08:22.465Z,3.50
2018-07-20T23:10:51.331Z,3.77
2018-07-20T23:13:20.129Z,3.80
2018-07-20T23:15:48.980Z,3.27
2018-07-20T23:18:17.823Z,3.80
2018-07-20T23:20:46.697Z,3.33
2018-07-20T23:23:15.504Z,3.33
2018-07-20T23:25:44.392Z,3.30
2018-07-20T23:28:13.265Z,4.33
2018-07-20T23:30:42.113Z,3.90
2018-07-20T23:33:10.985Z,3.50
2018-07-20T23:35:39.859Z,3.67
2018-07-20T23:38:08.718Z,3.40
2018-07-20T23:40:37.575Z,3.10
2018-07-20T23:43:06.455Z,4.07
2018-07-20T23:45:35.284Z,3.80
2018-07-20T23:48:04.153Z,3.00
2018-07-20T23:50:33.007Z,4.00
2018-07-20T23:53:04.845Z,3.47
2018-07-20T23:55:33.708Z,3.27
2018-07-20T23:58:02.598Z,3.40
