createdAt,value
2022-10-21T00:00:54.942Z,11.88
2022-10-21T00:03:23.921Z,12.88
2022-10-21T00:05:52.753Z,13.75
2022-10-21T00:08:21.627Z,12.52
2022-10-21T00:10:53.030Z,12.95
2022-10-21T00:13:22.098Z,13.00
2022-10-21T00:16:01.485Z,12.43
2022-10-21T00:18:30.182Z,13.57
2022-10-21T00:20:58.540Z,13.25
2022-10-21T00:23:26.914Z,13.27
2022-10-21T00:25:58.507Z,13.13
2022-10-21T00:28:27.518Z,14.13
2022-10-21T00:30:58.055Z,13.52
2022-10-21T00:33:29.257Z,13.65
2022-10-21T00:35:59.222Z,13.30
2022-10-21T00:38:27.409Z,14.18
2022-10-21T00:40:56.034Z,14.18
2022-10-21T00:43:24.553Z,14.00
2022-10-21T00:45:56.962Z,14.70
2022-10-21T00:48:34.157Z,15.07
2022-10-21T00:51:05.673Z,13.65
2022-10-21T00:53:36.485Z,15.38
2022-10-21T00:56:14.062Z,14.18
2022-10-21T00:58:46.540Z,14.20
2022-10-21T01:01:17.974Z,13.25
2022-10-21T01:03:51.172Z,14.48
2022-10-21T01:06:22.277Z,14.02
2022-10-21T01:08:50.792Z,14.85
2022-10-21T01:11:22.619Z,14.20
2022-10-21T01:14:11.738Z,14.20
2022-10-21T01:16:48.061Z,14.63
2022-10-21T01:20:11.234Z,14.73
2022-10-21T01:23:03.800Z,15.15
2022-10-21T01:25:51.518Z,14.65
2022-10-21T01:28:29.654Z,13.40
2022-10-21T01:31:02.594Z,14.15
2022-10-21T01:33:41.234Z,13.75
2022-10-21T01:36:26.023Z,14.70
2022-10-21T01:39:05.030Z,14.65
2022-10-21T01:41:40.478Z,13.70
2022-10-21T01:44:17.045Z,13.55
2022-10-21T01:46:50.160Z,15.82
2022-10-21T01:49:25.375Z,12.65
2022-10-21T01:51:55.418Z,13.98
2022-10-21T01:54:27.863Z,13.00
2022-10-21T01:56:58.625Z,13.75
2022-10-21T01:59:31.157Z,15.15
2022-10-21T02:02:03.552Z,14.65
2022-10-21T02:04:33.817Z,13.90
2022-10-21T02:07:02.141Z,13.88
2022-10-21T02:09:33.211Z,13.77
2022-10-21T02:12:04.291Z,12.88
2022-10-21T02:14:35.687Z,13.82
2022-10-21T02:17:06.149Z,14.20
2022-10-21T02:19:34.476Z,14.15
2022-10-21T02:22:05.606Z,13.55
2022-10-21T02:24:40.158Z,13.65
2022-10-21T02:27:08.374Z,13.90
2022-10-21T02:29:39.420Z,14.75
2022-10-21T02:32:25.798Z,14.55
2022-10-21T02:35:15.489Z,14.07
2022-10-21T02:37:50.659Z,12.73
2022-10-21T02:40:23.652Z,12.57
2022-10-21T02:42:55.682Z,13.60
2022-10-21T02:45:24.632Z,13.13
2022-10-21T02:47:54.460Z,12.93
2022-10-21T02:50:22.807Z,13.32
2022-10-21T02:52:50.967Z,12.98
2022-10-21T02:55:19.290Z,12.00
2022-10-21T02:57:47.519Z,12.50
2022-10-21T03:00:16.372Z,12.77
2022-10-21T03:02:45.609Z,13.63
2022-10-21T03:05:15.332Z,13.00
2022-10-21T03:07:43.539Z,11.88
2022-10-21T03:10:11.743Z,11.90
2022-10-21T03:12:39.850Z,12.18
2022-10-21T03:15:09.146Z,13.05
2022-10-21T03:17:37.637Z,12.57
2022-10-21T03:20:16.859Z,11.30
2022-10-21T03:22:45.116Z,12.10
2022-10-21T03:25:13.856Z,12.40
2022-10-21T03:27:42.034Z,12.55
2022-10-21T03:30:11.237Z,12.32
2022-10-21T03:32:39.621Z,11.85
2022-10-21T03:35:09.074Z,11.98
2022-10-21T03:37:38.719Z,14.02
2022-10-21T03:40:11.464Z,16.10
2022-10-21T03:42:41.079Z,15.30
2022-10-21T03:45:10.670Z,16.10
2022-10-21T03:47:38.844Z,17.20
2022-10-21T03:50:11.904Z,16.63
2022-10-21T03:52:44.006Z,17.92
2022-10-21T03:55:12.458Z,16.80
2022-10-21T03:57:40.906Z,17.30
2022-10-21T04:00:10.372Z,17.70
2022-10-21T04:02:41.545Z,16.73
2022-10-21T04:05:11.408Z,17.77
2022-10-21T04:07:40.168Z,15.90
2022-10-21T04:10:11.430Z,16.13
2022-10-21T04:12:39.976Z,14.80
2022-10-21T04:15:09.820Z,13.65
2022-10-21T04:17:37.956Z,12.90
2022-10-21T04:20:07.346Z,14.40
2022-10-21T04:22:35.734Z,14.55
2022-10-21T04:25:04.908Z,15.55
2022-10-21T04:27:34.576Z,15.13
2022-10-21T04:30:03.337Z,15.23
2022-10-21T04:32:31.462Z,15.40
2022-10-21T04:34:59.747Z,13.75
2022-10-21T04:37:27.942Z,15.25
2022-10-21T04:39:57.314Z,14.55
2022-10-21T04:42:25.581Z,15.13
2022-10-21T04:44:55.264Z,14.45
2022-10-21T04:47:23.449Z,14.85
2022-10-21T04:49:52.866Z,14.68
2022-10-21T04:52:21.075Z,15.52
2022-10-21T04:54:49.257Z,15.68
2022-10-21T04:57:17.468Z,14.30
2022-10-21T04:59:45.603Z,14.75
2022-10-21T05:02:15.419Z,14.23
2022-10-21T05:04:43.861Z,15.23
2022-10-21T05:07:12.292Z,15.63
2022-10-21T05:09:40.589Z,14.98
2022-10-21T05:12:08.838Z,14.88
2022-10-21T05:14:37.559Z,14.20
2022-10-21T05:17:05.800Z,13.65
2022-10-21T05:19:35.501Z,14.38
2022-10-21T05:22:03.740Z,13.65
2022-10-21T05:24:31.917Z,14.40
2022-10-21T05:27:00.098Z,13.48
2022-10-21T05:29:28.239Z,12.23
2022-10-21T05:31:56.421Z,14.10
2022-10-21T05:34:24.618Z,13.25
2022-10-21T05:36:54.157Z,11.85
2022-10-21T05:39:22.299Z,12.75
2022-10-21T05:41:50.506Z,13.52
2022-10-21T05:44:18.752Z,12.13
2022-10-21T05:46:46.944Z,13.13
2022-10-21T05:49:15.126Z,13.30
2022-10-21T05:51:44.796Z,12.38
2022-10-21T05:54:14.387Z,12.70
2022-10-21T05:56:42.908Z,12.38
2022-10-21T05:59:11.477Z,13.00
2022-10-21T06:01:40.894Z,11.60
2022-10-21T06:04:09.227Z,12.23
2022-10-21T06:06:37.362Z,14.00
2022-10-21T06:09:05.557Z,11.82
2022-10-21T06:11:35.169Z,12.32
2022-10-21T06:14:03.345Z,10.88
2022-10-21T06:16:35.146Z,11.40
2022-10-21T06:19:03.384Z,11.07
2022-10-21T06:21:31.595Z,11.55
2022-10-21T06:23:59.778Z,12.13
2022-10-21T06:26:33.291Z,12.77
2022-10-21T06:29:05.748Z,11.75
2022-10-21T06:31:33.995Z,10.85
2022-10-21T06:34:02.156Z,11.07
2022-10-21T06:36:30.524Z,12.32
2022-10-21T06:39:01.367Z,11.13
2022-10-21T06:41:29.552Z,12.60
2022-10-21T06:43:57.740Z,11.68
2022-10-21T06:46:27.771Z,11.20
2022-10-21T06:48:56.067Z,12.10
2022-10-21T06:51:25.351Z,13.55
2022-10-21T06:53:56.619Z,12.18
2022-10-21T06:56:25.712Z,12.20
2022-10-21T06:58:54.309Z,13.00
2022-10-21T07:01:34.445Z,12.05
2022-10-21T07:04:11.418Z,12.32
2022-10-21T07:06:39.576Z,13.02
2022-10-21T07:09:08.872Z,11.95
2022-10-21T07:11:37.558Z,12.77
2022-10-21T07:14:05.821Z,13.15
2022-10-21T07:16:35.661Z,11.82
2022-10-21T07:19:04.473Z,12.60
2022-10-21T07:21:34.226Z,12.55
2022-10-21T07:24:02.619Z,12.38
2022-10-21T07:26:32.536Z,11.80
2022-10-21T07:29:01.448Z,12.65
2022-10-21T07:31:32.362Z,12.45
2022-10-21T07:34:01.125Z,11.10
2022-10-21T07:36:31.094Z,11.20
2022-10-21T07:39:03.289Z,10.30
2022-10-21T07:41:33.737Z,10.77
2022-10-21T07:44:02.139Z,10.85
2022-10-21T07:46:30.463Z,10.30
2022-10-21T07:48:58.953Z,10.85
2022-10-21T07:51:30.231Z,9.90
2022-10-21T07:54:02.158Z,11.07
2022-10-21T07:56:33.243Z,12.13
2022-10-21T07:59:02.570Z,11.82
2022-10-21T08:01:30.891Z,11.35
2022-10-21T08:03:59.960Z,12.70
2022-10-21T08:06:29.928Z,10.73
2022-10-21T08:08:58.553Z,12.18
2022-10-21T08:11:29.993Z,11.13
2022-10-21T08:13:58.528Z,11.55
2022-10-21T08:16:27.587Z,11.60
2022-10-21T08:18:56.722Z,11.90
2022-10-21T08:21:24.918Z,12.15
2022-10-21T08:23:53.124Z,11.63
2022-10-21T08:26:21.359Z,13.13
2022-10-21T08:28:50.972Z,12.10
2022-10-21T08:31:21.102Z,12.45
2022-10-21T08:33:49.690Z,12.38
2022-10-21T08:36:19.121Z,12.93
2022-10-21T08:38:47.570Z,11.60
2022-10-21T08:41:44.949Z,11.95
2022-10-21T08:44:24.001Z,13.10
2022-10-21T08:46:58.195Z,12.57
2022-10-21T08:49:31.264Z,12.50
2022-10-21T08:52:04.184Z,13.00
2022-10-21T08:54:41.260Z,12.07
2022-10-21T08:57:11.665Z,13.30
2022-10-21T08:59:42.767Z,12.55
2022-10-21T09:02:29.136Z,13.45
2022-10-21T09:05:20.965Z,13.68
2022-10-21T09:07:57.645Z,12.25
2022-10-21T09:10:34.958Z,12.55
2022-10-21T09:13:11.962Z,12.90
2022-10-21T09:15:52.809Z,11.07
2022-10-21T09:18:33.030Z,11.60
2022-10-21T09:21:14.219Z,12.07
2022-10-21T09:24:05.967Z,12.63
2022-10-21T09:26:38.849Z,11.52
2022-10-21T09:29:29.867Z,10.75
2022-10-21T09:32:10.937Z,12.48
2022-10-21T09:34:50.668Z,11.43
2022-10-21T09:37:31.715Z,11.10
2022-10-21T09:40:14.148Z,11.18
2022-10-21T09:42:47.505Z,11.52
2022-10-21T09:45:22.835Z,11.25
2022-10-21T09:47:58.121Z,11.80
2022-10-21T09:50:27.738Z,11.07
2022-10-21T09:53:02.488Z,11.25
2022-10-21T09:55:32.781Z,10.02
2022-10-21T09:58:02.640Z,10.30
2022-10-21T10:00:43.967Z,10.15
2022-10-21T10:03:13.768Z,10.70
2022-10-21T10:05:47.143Z,9.65
2022-10-21T10:08:35.637Z,10.65
2022-10-21T10:11:18.520Z,11.02
2022-10-21T10:13:48.166Z,10.57
2022-10-21T10:16:23.816Z,10.07
2022-10-21T10:18:55.291Z,9.93
2022-10-21T10:21:24.185Z,10.35
2022-10-21T10:23:54.223Z,10.65
2022-10-21T10:26:29.753Z,9.80
2022-10-21T10:29:00.517Z,10.98
2022-10-21T10:31:32.539Z,9.73
2022-10-21T10:34:05.153Z,10.52
2022-10-21T10:36:36.914Z,10.27
2022-10-21T10:39:08.775Z,10.15
2022-10-21T10:41:40.610Z,10.38
2022-10-21T10:44:27.280Z,9.45
2022-10-21T10:46:56.804Z,9.95
2022-10-21T10:49:27.674Z,10.38
2022-10-21T10:52:21.388Z,10.32
2022-10-21T10:54:50.514Z,8.98
2022-10-21T10:57:29.885Z,10.80
2022-10-21T11:00:15.573Z,10.57
2022-10-21T11:02:49.272Z,9.20
2022-10-21T11:05:24.638Z,10.25
2022-10-21T11:07:54.923Z,10.27
2022-10-21T11:10:36.070Z,11.23
2022-10-21T11:13:06.500Z,10.45
2022-10-21T11:15:54.677Z,11.73
2022-10-21T11:18:31.089Z,9.80
2022-10-21T11:21:20.262Z,10.25
2022-10-21T11:24:10.125Z,11.63
2022-10-21T11:26:45.905Z,10.55
2022-10-21T11:29:36.751Z,9.35
2022-10-21T11:32:18.329Z,10.60
2022-10-21T11:35:00.251Z,10.38
2022-10-21T11:37:44.473Z,9.20
2022-10-21T11:40:20.998Z,11.05
2022-10-21T11:42:52.219Z,10.48
2022-10-21T11:45:37.164Z,10.07
2022-10-21T11:48:15.092Z,10.10
2022-10-21T11:50:50.080Z,10.88
2022-10-21T11:53:38.258Z,9.80
2022-10-21T11:56:16.151Z,10.07
2022-10-21T11:58:56.203Z,10.77
2022-10-21T12:01:33.697Z,10.50
2022-10-21T12:04:24.433Z,10.90
2022-10-21T12:07:10.239Z,10.68
2022-10-21T12:09:46.165Z,11.13
2022-10-21T12:12:18.500Z,11.15
2022-10-21T12:14:51.085Z,10.90
2022-10-21T12:17:22.191Z,11.00
2022-10-21T12:19:56.458Z,10.07
2022-10-21T12:22:27.470Z,10.57
2022-10-21T12:25:08.046Z,10.30
2022-10-21T12:27:42.937Z,11.30
2022-10-21T12:30:17.555Z,9.60
2022-10-21T12:32:55.228Z,11.18
2022-10-21T12:35:30.075Z,11.43
2022-10-21T12:38:22.351Z,9.75
2022-10-21T12:41:12.815Z,10.07
2022-10-21T12:43:41.056Z,10.27
2022-10-21T12:46:11.448Z,10.15
2022-10-21T12:48:44.695Z,10.85
2022-10-21T12:51:21.573Z,9.50
2022-10-21T12:53:53.516Z,9.32
2022-10-21T12:56:32.955Z,10.73
2022-10-21T12:59:04.626Z,10.18
2022-10-21T13:01:42.232Z,8.88
2022-10-21T13:04:48.150Z,8.52
2022-10-21T13:08:02.923Z,9.18
2022-10-21T13:10:32.597Z,9.43
2022-10-21T13:13:42.582Z,9.73
2022-10-21T13:16:29.895Z,10.05
2022-10-21T13:19:00.485Z,9.65
2022-10-21T13:21:39.102Z,9.73
2022-10-21T13:24:30.770Z,10.18
2022-10-21T13:27:03.127Z,10.02
2022-10-21T13:29:43.484Z,9.27
2022-10-21T13:32:22.902Z,9.55
2022-10-21T13:35:01.683Z,9.65
2022-10-21T13:37:34.119Z,8.63
2022-10-21T13:40:05.919Z,9.88
2022-10-21T13:42:43.179Z,9.90
2022-10-21T13:45:25.047Z,8.60
2022-10-21T13:48:08.071Z,9.52
2022-10-21T13:50:40.517Z,9.65
2022-10-21T13:53:28.532Z,10.18
2022-10-21T13:56:02.429Z,8.00
2022-10-21T13:58:39.080Z,9.35
2022-10-21T14:01:12.351Z,8.38
2022-10-21T14:03:42.341Z,9.48
2022-10-21T14:06:13.516Z,9.63
2022-10-21T14:08:44.455Z,8.98
2022-10-21T14:11:18.108Z,9.40
2022-10-21T14:13:49.411Z,9.60
2022-10-21T14:16:26.209Z,9.70
2022-10-21T14:18:54.968Z,9.02
2022-10-21T14:21:26.729Z,9.50
2022-10-21T14:23:55.644Z,9.52
2022-10-21T14:26:24.284Z,9.60
2022-10-21T14:28:53.988Z,10.68
2022-10-21T14:31:22.254Z,11.45
2022-10-21T14:33:50.551Z,11.05
2022-10-21T14:36:20.900Z,10.75
2022-10-21T14:38:55.652Z,10.48
2022-10-21T14:41:27.630Z,9.63
2022-10-21T14:43:59.696Z,10.02
2022-10-21T14:46:27.913Z,9.40
2022-10-21T14:48:59.641Z,8.48
2022-10-21T14:51:28.822Z,8.80
2022-10-21T14:54:00.444Z,10.20
2022-10-21T14:56:33.931Z,10.88
2022-10-21T14:59:20.688Z,10.32
2022-10-21T15:01:49.005Z,9.48
2022-10-21T15:04:42.025Z,11.18
2022-10-21T15:07:18.135Z,9.80
2022-10-21T15:10:18.414Z,9.63
2022-10-21T15:12:50.329Z,8.90
2022-10-21T15:15:44.502Z,9.02
2022-10-21T15:18:18.400Z,9.70
2022-10-21T15:20:54.694Z,8.57
2022-10-21T15:23:27.327Z,8.65
2022-10-21T15:26:00.392Z,9.02
2022-10-21T15:28:31.929Z,9.13
2022-10-21T15:31:03.059Z,8.32
2022-10-21T15:33:31.544Z,9.40
2022-10-21T15:36:04.803Z,8.85
2022-10-21T15:38:33.027Z,8.80
2022-10-21T15:41:01.211Z,8.80
2022-10-21T15:43:29.444Z,8.85
2022-10-21T15:45:57.600Z,9.23
2022-10-21T15:48:28.317Z,9.88
2022-10-21T15:50:57.894Z,9.07
2022-10-21T15:53:26.139Z,9.27
2022-10-21T15:55:55.013Z,9.43
2022-10-21T15:58:23.253Z,9.00
2022-10-21T16:00:51.642Z,10.05
2022-10-21T16:03:19.842Z,10.57
2022-10-21T16:05:49.457Z,9.43
2022-10-21T16:08:17.801Z,9.18
2022-10-21T16:10:47.986Z,9.90
2022-10-21T16:13:16.349Z,8.85
2022-10-21T16:15:44.595Z,10.40
2022-10-21T16:18:14.415Z,9.35
2022-10-21T16:20:44.463Z,9.23
2022-10-21T16:23:14.102Z,10.88
2022-10-21T16:25:42.259Z,9.45
2022-10-21T16:28:13.367Z,9.07
2022-10-21T16:30:41.970Z,9.27
2022-10-21T16:33:11.282Z,9.23
2022-10-21T16:35:39.583Z,9.50
2022-10-21T16:38:07.879Z,9.25
2022-10-21T16:40:37.845Z,9.23
2022-10-21T16:43:06.039Z,9.63
2022-10-21T16:45:34.494Z,10.50
2022-10-21T16:48:05.433Z,9.52
2022-10-21T16:50:39.582Z,9.85
2022-10-21T16:53:08.762Z,10.05
2022-10-21T16:55:39.135Z,10.75
2022-10-21T16:58:07.477Z,10.07
2022-10-21T17:00:39.603Z,11.23
2022-10-21T17:03:08.013Z,10.15
2022-10-21T17:05:36.245Z,10.60
2022-10-21T17:08:04.465Z,9.43
2022-10-21T17:10:32.827Z,10.40
2022-10-21T17:13:02.489Z,11.13
2022-10-21T17:15:30.750Z,9.85
2022-10-21T17:17:59.269Z,10.77
2022-10-21T17:20:30.526Z,11.82
2022-10-21T17:22:58.980Z,11.75
2022-10-21T17:25:27.328Z,12.27
2022-10-21T17:27:55.679Z,11.55
2022-10-21T17:30:25.616Z,12.27
2022-10-21T17:32:54.231Z,11.88
2022-10-21T17:35:22.489Z,12.73
2022-10-21T17:37:52.628Z,11.68
2022-10-21T17:40:24.824Z,12.32
2022-10-21T17:42:53.756Z,12.15
2022-10-21T17:45:22.784Z,12.80
2022-10-21T17:47:53.087Z,13.18
2022-10-21T17:50:24.567Z,10.95
2022-10-21T17:52:53.531Z,13.00
2022-10-21T17:55:22.167Z,13.07
2022-10-21T17:57:50.368Z,11.90
2022-10-21T18:00:18.748Z,12.25
2022-10-21T18:02:47.065Z,11.63
2022-10-21T18:05:16.866Z,11.45
2022-10-21T18:07:45.013Z,12.60
2022-10-21T18:10:13.309Z,12.63
2022-10-21T18:12:41.824Z,13.27
2022-10-21T18:15:13.646Z,13.32
2022-10-21T18:17:42.632Z,12.73
2022-10-21T18:20:11.878Z,13.05
2022-10-21T18:22:41.701Z,12.52
2022-10-21T18:25:10.904Z,12.32
2022-10-21T18:27:40.253Z,12.13
2022-10-21T18:30:10.622Z,12.18
2022-10-21T18:32:41.311Z,11.55
2022-10-21T18:35:10.668Z,12.55
2022-10-21T18:37:39.418Z,11.55
2022-10-21T18:40:11.236Z,13.23
2022-10-21T18:42:39.504Z,11.57
2022-10-21T18:45:08.532Z,12.48
2022-10-21T18:47:37.065Z,11.57
2022-10-21T18:50:06.236Z,13.00
2022-10-21T18:52:34.489Z,12.15
2022-10-21T18:55:02.773Z,12.80
2022-10-21T18:57:32.440Z,12.80
2022-10-21T19:00:00.754Z,13.43
2022-10-21T19:02:29.192Z,14.05
2022-10-21T19:04:59.772Z,14.25
2022-10-21T19:07:30.330Z,16.02
2022-10-21T19:09:58.653Z,14.30
2022-10-21T19:12:26.960Z,15.52
2022-10-21T19:14:57.204Z,14.20
2022-10-21T19:17:27.516Z,14.73
2022-10-21T19:19:56.138Z,15.50
2022-10-21T19:22:26.134Z,14.07
2022-10-21T19:24:54.559Z,14.20
2022-10-21T19:27:23.107Z,13.63
2022-10-21T19:29:51.606Z,13.40
2022-10-21T19:32:21.283Z,14.95
2022-10-21T19:34:49.472Z,14.05
2022-10-21T19:37:17.752Z,12.60
2022-10-21T19:39:46.118Z,11.40
2022-10-21T19:42:14.341Z,12.75
2022-10-21T19:44:42.546Z,12.75
2022-10-21T19:47:10.833Z,13.30
2022-10-21T19:49:40.682Z,13.38
2022-10-21T19:52:09.178Z,12.95
2022-10-21T19:54:37.410Z,13.77
2022-10-21T19:57:05.698Z,12.40
2022-10-21T19:59:33.987Z,14.18
2022-10-21T20:02:02.120Z,13.30
2022-10-21T20:04:33.773Z,13.23
2022-10-21T20:07:04.958Z,13.77
2022-10-21T20:09:35.097Z,12.85
2022-10-21T20:12:06.199Z,14.05
2022-10-21T20:14:34.955Z,13.15
2022-10-21T20:17:03.192Z,13.45
2022-10-21T20:19:31.384Z,13.75
2022-10-21T20:21:59.638Z,12.90
2022-10-21T20:24:29.254Z,12.85
2022-10-21T20:27:01.227Z,13.15
2022-10-21T20:29:30.608Z,13.88
2022-10-21T20:31:59.076Z,13.52
2022-10-21T20:34:27.671Z,13.57
2022-10-21T20:36:55.959Z,14.18
2022-10-21T20:39:24.189Z,13.30
2022-10-21T20:41:53.948Z,13.30
2022-10-21T20:44:22.366Z,13.80
2022-10-21T20:46:50.751Z,13.88
2022-10-21T20:49:19.064Z,12.23
2022-10-21T20:51:47.286Z,14.15
2022-10-21T20:54:17.476Z,15.23
2022-10-21T20:56:46.160Z,13.02
2022-10-21T20:59:16.691Z,13.55
2022-10-21T21:01:46.437Z,14.30
2022-10-21T21:04:16.861Z,13.70
2022-10-21T21:06:46.918Z,14.48
2022-10-21T21:12:05.688Z,16.98
2022-10-21T21:14:35.376Z,15.93
2022-10-21T21:17:03.690Z,16.90
2022-10-21T21:19:31.927Z,17.30
2022-10-21T21:22:00.092Z,16.13
2022-10-21T21:24:28.234Z,18.40
2022-10-21T21:26:56.583Z,17.75
2022-10-21T21:29:24.841Z,20.17
2022-10-21T21:31:54.507Z,20.23
2022-10-21T21:34:22.636Z,23.40
2022-10-21T21:36:50.821Z,21.38
2022-10-21T21:39:19.008Z,22.65
2022-10-21T21:41:47.201Z,22.52
2022-10-21T21:44:15.341Z,23.33
2022-10-21T21:46:43.479Z,23.30
2022-10-21T21:49:13.305Z,21.90
2022-10-21T21:51:41.462Z,22.75
2022-10-21T21:54:09.684Z,22.05
2022-10-21T21:56:37.878Z,22.35
2022-10-21T21:59:06.133Z,21.27
2022-10-21T22:01:34.362Z,21.58
2022-10-21T22:04:03.040Z,22.17
2022-10-21T22:06:34.499Z,21.73
2022-10-21T22:09:03.659Z,21.90
2022-10-21T22:11:33.244Z,22.65
2022-10-21T22:14:01.596Z,21.33
2022-10-21T22:16:31.110Z,22.38
2022-10-21T22:19:00.908Z,22.13
2022-10-21T22:21:30.653Z,23.40
2022-10-21T22:24:00.629Z,21.50
2022-10-21T22:26:29.877Z,22.60
2022-10-21T22:28:58.121Z,21.63
2022-10-21T22:31:29.459Z,22.80
2022-10-21T22:34:00.538Z,22.17
2022-10-21T22:36:29.196Z,22.17
2022-10-21T22:38:57.370Z,21.65
2022-10-21T22:41:27.021Z,21.92
2022-10-21T22:43:55.209Z,21.55
2022-10-21T22:46:38.654Z,21.85
2022-10-21T22:49:06.982Z,23.02
2022-10-21T22:51:35.514Z,22.90
2022-10-21T22:54:03.687Z,23.48
2022-10-21T22:56:33.459Z,21.42
2022-10-21T22:59:01.847Z,23.10
2022-10-21T23:01:30.375Z,22.75
2022-10-21T23:04:02.582Z,23.02
2022-10-21T23:06:31.409Z,24.45
2022-10-21T23:08:59.906Z,23.20
2022-10-21T23:11:28.110Z,25.05
2022-10-21T23:14:03.114Z,23.27
2022-10-21T23:16:36.622Z,24.48
2022-10-21T23:19:05.520Z,23.60
2022-10-21T23:21:33.702Z,24.88
2022-10-21T23:24:01.848Z,24.60
2022-10-21T23:26:30.085Z,23.92
2022-10-21T23:28:59.757Z,22.90
2022-10-21T23:31:27.952Z,26.05
2022-10-21T23:33:56.178Z,23.13
2022-10-21T23:36:24.340Z,24.30
2022-10-21T23:38:55.779Z,23.52
2022-10-21T23:41:24.548Z,25.98
2022-10-21T23:43:52.719Z,24.33
2022-10-21T23:46:22.963Z,24.63
2022-10-21T23:48:51.224Z,24.83
2022-10-21T23:51:19.452Z,24.13
2022-10-21T23:53:47.746Z,25.80
2022-10-21T23:56:15.914Z,25.10
2022-10-21T23:58:44.051Z,25.48
