createdAt,value
2022-10-19T00:01:16.964Z,3.00
2022-10-19T00:06:29.455Z,3.26
2022-10-19T00:09:06.911Z,3.29
2022-10-19T00:11:37.285Z,3.13
2022-10-19T00:14:05.660Z,3.14
2022-10-19T00:16:36.609Z,3.20
2022-10-19T00:19:07.155Z,3.04
2022-10-19T00:21:35.663Z,3.06
2022-10-19T00:24:03.158Z,3.01
2022-10-19T00:26:30.382Z,2.93
2022-10-19T00:29:00.444Z,2.88
2022-10-19T00:31:28.153Z,2.84
2022-10-19T00:33:57.434Z,2.97
2022-10-19T00:36:28.372Z,2.83
2022-10-19T00:38:56.782Z,2.38
2022-10-19T00:41:27.199Z,2.64
2022-10-19T00:43:59.683Z,2.57
2022-10-19T00:46:29.649Z,2.70
2022-10-19T00:49:22.279Z,2.66
2022-10-19T00:51:55.970Z,2.80
2022-10-19T00:54:25.582Z,2.82
2022-10-19T00:56:57.577Z,2.68
2022-10-19T00:59:27.248Z,2.64
2022-10-19T01:01:54.569Z,2.58
2022-10-19T01:04:23.935Z,2.56
2022-10-19T01:06:52.630Z,2.62
2022-10-19T01:09:20.161Z,2.56
2022-10-19T01:12:13.389Z,2.52
2022-10-19T01:14:59.315Z,2.57
2022-10-19T01:17:33.009Z,2.38
2022-10-19T01:20:10.598Z,2.21
2022-10-19T01:23:00.177Z,1.92
2022-10-19T01:25:56.946Z,1.91
2022-10-19T01:28:58.257Z,2.05
2022-10-19T01:31:47.156Z,2.29
2022-10-19T01:34:29.597Z,2.38
2022-10-19T01:37:00.090Z,2.26
2022-10-19T01:39:36.502Z,2.13
2022-10-19T01:42:42.772Z,1.99
2022-10-19T01:45:31.542Z,2.18
2022-10-19T01:48:04.802Z,2.14
2022-10-19T01:50:41.242Z,2.11
2022-10-19T01:53:11.192Z,2.09
2022-10-19T01:55:43.336Z,2.08
2022-10-19T01:58:18.255Z,2.17
2022-10-19T02:00:48.809Z,2.14
2022-10-19T02:03:18.334Z,2.30
2022-10-19T02:05:47.043Z,2.47
2022-10-19T02:08:22.544Z,2.34
2022-10-19T02:10:50.767Z,2.06
2022-10-19T02:13:20.845Z,2.08
2022-10-19T02:15:53.083Z,1.98
2022-10-19T02:18:28.614Z,1.95
2022-10-19T02:20:55.843Z,2.07
2022-10-19T02:23:27.039Z,2.08
2022-10-19T02:25:56.005Z,2.19
2022-10-19T02:28:26.518Z,2.32
2022-10-19T02:30:54.029Z,1.81
2022-10-19T02:33:21.382Z,1.55
2022-10-19T02:35:49.260Z,1.40
2022-10-19T02:38:20.552Z,1.38
2022-10-19T02:41:06.681Z,1.29
2022-10-19T02:43:37.739Z,1.33
2022-10-19T02:46:12.055Z,1.44
2022-10-19T02:48:41.417Z,1.58
2022-10-19T02:51:29.101Z,1.68
2022-10-19T02:53:58.988Z,1.67
2022-10-19T02:56:28.641Z,1.86
2022-10-19T02:58:56.320Z,1.75
2022-10-19T03:01:24.933Z,1.87
2022-10-19T03:03:52.121Z,1.80
2022-10-19T03:06:19.691Z,1.63
2022-10-19T03:08:47.291Z,1.67
2022-10-19T03:11:14.523Z,1.59
2022-10-19T03:13:42.523Z,1.52
2022-10-19T03:16:14.440Z,1.47
2022-10-19T03:18:42.905Z,1.27
2022-10-19T03:21:12.918Z,1.47
2022-10-19T03:23:40.834Z,1.15
2022-10-19T03:26:12.176Z,1.16
2022-10-19T03:28:40.534Z,1.17
2022-10-19T03:31:07.815Z,1.24
2022-10-19T03:33:35.145Z,0.99
2022-10-19T03:36:22.905Z,1.10
2022-10-19T03:38:54.722Z,1.21
2022-10-19T03:41:24.206Z,1.22
2022-10-19T03:43:52.118Z,1.27
2022-10-19T03:46:20.103Z,1.34
2022-10-19T03:48:48.275Z,1.27
2022-10-19T03:51:18.690Z,1.24
2022-10-19T03:53:47.120Z,1.31
2022-10-19T03:56:17.992Z,1.27
2022-10-19T03:58:47.382Z,1.33
2022-10-19T04:01:19.422Z,1.16
2022-10-19T04:03:47.055Z,1.06
2022-10-19T04:06:21.189Z,1.20
2022-10-19T04:08:50.217Z,1.28
2022-10-19T04:11:20.370Z,1.02
2022-10-19T04:13:52.400Z,1.00
2022-10-19T04:16:21.320Z,1.20
2022-10-19T04:18:48.660Z,1.03
2022-10-19T04:21:26.261Z,0.97
2022-10-19T04:23:58.178Z,0.91
2022-10-19T04:26:25.508Z,0.85
2022-10-19T04:28:53.042Z,0.67
2022-10-19T04:31:20.825Z,0.64
2022-10-19T04:33:48.139Z,0.90
2022-10-19T04:36:15.359Z,0.90
2022-10-19T04:38:43.030Z,0.92
2022-10-19T04:41:13.489Z,1.10
2022-10-19T04:43:40.705Z,0.95
2022-10-19T04:46:11.430Z,1.01
2022-10-19T04:48:40.210Z,1.02
2022-10-19T04:51:08.783Z,1.09
2022-10-19T04:53:37.862Z,0.99
2022-10-19T04:56:08.566Z,0.98
2022-10-19T04:58:37.181Z,1.18
2022-10-19T05:01:23.529Z,1.07
2022-10-19T05:03:59.993Z,0.86
2022-10-19T05:06:28.421Z,0.87
2022-10-19T05:08:56.679Z,0.80
2022-10-19T05:11:24.049Z,0.76
2022-10-19T05:13:52.104Z,1.08
2022-10-19T05:16:22.575Z,1.12
2022-10-19T05:18:51.748Z,1.33
2022-10-19T05:21:20.984Z,1.28
2022-10-19T05:23:52.462Z,1.23
2022-10-19T05:26:21.891Z,1.10
2022-10-19T05:28:51.770Z,1.17
2022-10-19T05:31:20.905Z,1.31
2022-10-19T05:33:48.315Z,1.22
2022-10-19T05:36:22.742Z,1.46
2022-10-19T05:38:50.657Z,1.24
2022-10-19T05:41:18.972Z,1.30
2022-10-19T05:43:47.054Z,1.38
2022-10-19T05:46:20.066Z,1.35
2022-10-19T05:48:47.932Z,1.42
2022-10-19T05:51:18.777Z,1.52
2022-10-19T05:53:46.584Z,1.61
2022-10-19T05:56:16.684Z,1.50
2022-10-19T05:58:44.945Z,1.58
2022-10-19T06:01:13.001Z,1.74
2022-10-19T06:03:40.983Z,1.87
2022-10-19T06:06:09.723Z,2.02
2022-10-19T06:08:38.834Z,2.02
2022-10-19T06:11:12.060Z,2.07
2022-10-19T06:13:41.328Z,2.21
2022-10-19T06:16:10.073Z,2.23
2022-10-19T06:18:38.385Z,2.30
2022-10-19T06:21:09.205Z,2.45
2022-10-19T06:23:37.477Z,2.37
2022-10-19T06:26:07.477Z,2.50
2022-10-19T06:28:35.974Z,2.49
2022-10-19T06:31:07.060Z,2.54
2022-10-19T06:33:36.791Z,2.56
2022-10-19T06:36:16.317Z,2.68
2022-10-19T06:38:44.219Z,2.77
2022-10-19T06:41:12.171Z,2.79
2022-10-19T06:43:39.672Z,2.90
2022-10-19T06:46:08.926Z,2.76
2022-10-19T06:48:37.263Z,3.10
2022-10-19T06:51:07.690Z,3.26
2022-10-19T06:53:36.161Z,3.48
2022-10-19T06:56:06.619Z,3.57
2022-10-19T06:58:40.148Z,3.78
2022-10-19T07:01:08.818Z,3.55
2022-10-19T07:03:37.291Z,3.61
2022-10-19T07:06:08.362Z,3.92
2022-10-19T07:08:37.535Z,4.27
2022-10-19T07:11:11.242Z,4.42
2022-10-19T07:13:39.266Z,4.68
2022-10-19T07:16:16.112Z,5.02
2022-10-19T07:18:47.279Z,5.16
2022-10-19T07:21:16.556Z,4.48
2022-10-19T07:23:44.781Z,4.63
2022-10-19T07:26:16.029Z,4.97
2022-10-19T07:28:46.505Z,5.49
2022-10-19T07:31:20.748Z,6.02
2022-10-19T07:33:52.883Z,6.19
2022-10-19T07:36:20.946Z,6.72
2022-10-19T07:38:48.192Z,6.73
2022-10-19T07:41:17.586Z,7.04
2022-10-19T07:43:46.550Z,7.01
2022-10-19T07:46:18.832Z,7.31
2022-10-19T07:48:48.064Z,7.42
2022-10-19T07:51:17.362Z,7.57
2022-10-19T07:53:45.090Z,7.47
2022-10-19T07:56:18.236Z,8.12
2022-10-19T07:58:46.127Z,8.48
2022-10-19T08:01:19.701Z,8.34
2022-10-19T08:06:37.563Z,9.25
2022-10-19T08:09:05.758Z,9.14
2022-10-19T08:11:35.009Z,9.72
2022-10-19T08:14:05.016Z,9.65
2022-10-19T08:16:44.312Z,10.11
2022-10-19T08:19:14.860Z,10.43
2022-10-19T08:21:45.136Z,10.67
2022-10-19T08:24:15.498Z,11.17
2022-10-19T08:26:44.004Z,11.25
2022-10-19T08:29:16.985Z,11.51
2022-10-19T08:31:46.421Z,11.78
2022-10-19T08:34:14.862Z,11.92
2022-10-19T08:39:18.330Z,12.80
2022-10-19T08:41:58.038Z,13.20
2022-10-19T08:45:13.643Z,13.55
2022-10-19T08:47:43.694Z,13.93
2022-10-19T08:50:21.704Z,14.22
2022-10-19T08:53:17.227Z,14.40
2022-10-19T08:56:12.177Z,14.52
2022-10-19T08:58:52.321Z,14.78
2022-10-19T09:02:05.383Z,14.83
2022-10-19T09:04:40.331Z,14.82
2022-10-19T09:07:28.454Z,14.82
2022-10-19T09:10:01.369Z,15.05
2022-10-19T09:13:00.554Z,15.39
2022-10-19T09:15:33.333Z,15.63
2022-10-19T09:18:02.470Z,15.84
2022-10-19T09:20:38.912Z,15.80
2022-10-19T09:23:26.651Z,15.97
2022-10-19T09:25:56.242Z,15.76
2022-10-19T09:28:39.940Z,15.97
2022-10-19T09:31:15.260Z,16.09
2022-10-19T09:33:48.373Z,16.01
2022-10-19T09:36:22.614Z,16.00
2022-10-19T09:38:55.291Z,16.32
2022-10-19T09:41:24.461Z,16.72
2022-10-19T09:43:56.185Z,16.63
2022-10-19T09:46:39.148Z,16.53
2022-10-19T09:49:06.553Z,16.87
2022-10-19T09:51:52.481Z,16.76
2022-10-19T09:54:34.587Z,16.77
2022-10-19T09:57:03.432Z,16.85
2022-10-19T09:59:35.144Z,16.95
2022-10-19T10:02:21.494Z,16.98
2022-10-19T10:05:02.763Z,16.88
2022-10-19T10:07:36.938Z,16.85
2022-10-19T10:10:30.497Z,17.06
2022-10-19T10:13:00.056Z,17.19
2022-10-19T10:15:35.747Z,17.32
2022-10-19T10:18:03.880Z,17.25
2022-10-19T10:20:32.873Z,17.49
2022-10-19T10:23:04.787Z,17.55
2022-10-19T10:25:36.861Z,17.75
2022-10-19T10:28:23.889Z,18.04
2022-10-19T10:31:09.453Z,17.80
2022-10-19T10:33:45.000Z,17.82
2022-10-19T10:36:13.524Z,18.02
2022-10-19T10:38:47.198Z,17.99
2022-10-19T10:41:18.027Z,17.75
2022-10-19T10:44:04.743Z,18.28
2022-10-19T10:46:43.147Z,18.03
2022-10-19T10:49:21.712Z,18.45
2022-10-19T10:51:54.459Z,18.46
2022-10-19T10:54:33.302Z,18.23
2022-10-19T10:57:18.647Z,18.51
2022-10-19T11:00:02.512Z,18.56
2022-10-19T11:02:51.866Z,18.67
2022-10-19T11:05:53.556Z,18.92
2022-10-19T11:08:27.686Z,18.87
2022-10-19T11:11:02.377Z,18.82
2022-10-19T11:13:44.306Z,19.08
2022-10-19T11:16:37.983Z,18.91
2022-10-19T11:19:19.557Z,19.38
2022-10-19T11:22:15.578Z,19.59
2022-10-19T11:24:55.343Z,19.55
2022-10-19T11:27:22.610Z,19.89
2022-10-19T11:29:53.166Z,19.86
2022-10-19T11:32:57.821Z,19.83
2022-10-19T11:35:25.406Z,19.70
2022-10-19T11:38:19.098Z,19.92
2022-10-19T11:41:20.048Z,20.06
2022-10-19T11:43:56.319Z,20.08
2022-10-19T11:46:38.095Z,20.29
2022-10-19T11:49:16.105Z,20.32
2022-10-19T11:51:58.062Z,20.46
2022-10-19T11:54:43.452Z,20.70
2022-10-19T11:57:20.807Z,20.43
2022-10-19T12:00:37.601Z,20.75
2022-10-19T12:03:20.980Z,20.69
2022-10-19T12:06:13.976Z,20.98
2022-10-19T12:09:06.486Z,20.99
2022-10-19T12:12:09.617Z,20.98
2022-10-19T12:14:41.800Z,20.79
2022-10-19T12:17:16.255Z,20.67
2022-10-19T12:19:55.206Z,20.59
2022-10-19T12:22:26.870Z,20.49
2022-10-19T12:24:58.450Z,20.75
2022-10-19T12:27:47.569Z,20.72
2022-10-19T12:30:19.280Z,20.72
2022-10-19T12:32:54.349Z,20.79
2022-10-19T12:35:25.586Z,20.99
2022-10-19T12:38:05.930Z,21.14
2022-10-19T12:40:40.210Z,21.26
2022-10-19T12:43:27.076Z,21.93
2022-10-19T12:46:13.260Z,21.51
2022-10-19T12:48:40.768Z,21.19
2022-10-19T12:51:12.244Z,21.32
2022-10-19T12:53:49.169Z,21.33
2022-10-19T12:56:24.482Z,21.16
2022-10-19T12:58:59.910Z,21.42
2022-10-19T13:01:44.074Z,21.34
2022-10-19T13:04:15.414Z,21.53
2022-10-19T13:07:02.051Z,21.52
2022-10-19T13:09:39.150Z,21.58
2022-10-19T13:12:19.799Z,21.78
2022-10-19T13:14:57.260Z,22.10
2022-10-19T13:17:34.316Z,22.34
2022-10-19T13:20:14.242Z,22.60
2022-10-19T13:22:49.006Z,22.87
2022-10-19T13:25:30.769Z,22.42
2022-10-19T13:28:07.546Z,22.27
2022-10-19T13:30:46.651Z,22.09
2022-10-19T13:33:28.590Z,22.47
2022-10-19T13:35:58.885Z,22.27
2022-10-19T13:38:32.690Z,22.48
2022-10-19T13:41:04.012Z,22.85
2022-10-19T13:43:50.346Z,23.11
2022-10-19T13:46:29.664Z,23.51
2022-10-19T13:49:22.634Z,24.38
2022-10-19T13:52:04.867Z,25.09
2022-10-19T13:55:09.603Z,25.67
2022-10-19T13:57:56.982Z,26.93
2022-10-19T14:00:30.708Z,27.74
2022-10-19T14:03:20.679Z,28.35
2022-10-19T14:06:18.891Z,28.62
2022-10-19T14:08:49.413Z,28.89
2022-10-19T14:11:39.874Z,30.00
2022-10-19T14:14:20.512Z,31.47
2022-10-19T14:16:52.299Z,31.56
2022-10-19T14:19:27.325Z,32.21
2022-10-19T14:22:00.004Z,32.78
2022-10-19T14:24:29.438Z,31.81
2022-10-19T14:26:59.974Z,32.42
2022-10-19T14:29:27.840Z,32.44
2022-10-19T14:31:55.193Z,32.23
2022-10-19T14:34:22.778Z,32.09
2022-10-19T14:36:51.527Z,32.06
2022-10-19T14:39:30.186Z,30.70
2022-10-19T14:42:04.329Z,28.14
2022-10-19T14:44:40.283Z,25.81
2022-10-19T14:47:27.339Z,24.20
2022-10-19T14:49:54.665Z,23.00
2022-10-19T14:52:38.141Z,22.53
2022-10-19T14:55:18.282Z,21.99
2022-10-19T14:57:49.757Z,21.47
2022-10-19T15:00:22.917Z,20.81
2022-10-19T15:03:12.694Z,20.41
2022-10-19T15:05:47.011Z,19.91
2022-10-19T15:08:27.080Z,19.76
2022-10-19T15:10:54.371Z,19.68
2022-10-19T15:13:27.043Z,19.27
2022-10-19T15:15:55.131Z,19.07
2022-10-19T15:18:44.361Z,18.88
2022-10-19T15:21:18.727Z,18.72
2022-10-19T15:23:52.169Z,18.77
2022-10-19T15:26:28.803Z,18.60
2022-10-19T15:29:09.625Z,18.44
2022-10-19T15:31:37.127Z,18.23
2022-10-19T15:34:05.611Z,18.02
2022-10-19T15:36:32.976Z,17.95
2022-10-19T15:39:17.581Z,17.93
2022-10-19T15:41:50.846Z,17.95
2022-10-19T15:44:41.112Z,17.84
2022-10-19T15:47:15.230Z,17.89
2022-10-19T15:49:42.619Z,17.68
2022-10-19T15:52:18.738Z,17.54
2022-10-19T15:54:49.819Z,17.37
2022-10-19T15:57:28.547Z,17.25
2022-10-19T15:59:57.974Z,17.18
2022-10-19T16:02:26.416Z,17.20
2022-10-19T16:04:54.937Z,16.93
2022-10-19T16:07:33.079Z,16.95
2022-10-19T16:10:01.571Z,16.70
2022-10-19T16:12:29.360Z,16.53
2022-10-19T16:14:57.050Z,16.39
2022-10-19T16:17:24.806Z,16.54
2022-10-19T16:19:52.030Z,16.39
2022-10-19T16:22:19.642Z,16.31
2022-10-19T16:24:47.183Z,16.33
2022-10-19T16:27:16.382Z,16.40
2022-10-19T16:29:44.714Z,16.38
2022-10-19T16:32:12.219Z,16.53
2022-10-19T16:34:39.600Z,16.32
2022-10-19T16:37:07.442Z,16.17
2022-10-19T16:39:35.310Z,16.21
2022-10-19T16:42:02.499Z,15.98
2022-10-19T16:44:29.748Z,15.91
2022-10-19T16:46:57.641Z,16.03
2022-10-19T16:49:25.476Z,15.82
2022-10-19T16:51:56.271Z,15.76
2022-10-19T16:54:27.138Z,15.86
2022-10-19T16:56:55.778Z,15.60
2022-10-19T16:59:23.081Z,15.68
2022-10-19T17:01:50.848Z,15.51
2022-10-19T17:04:20.848Z,15.34
2022-10-19T17:06:48.044Z,15.52
2022-10-19T17:09:44.941Z,15.25
2022-10-19T17:12:03.173Z,15.24
2022-10-19T17:14:30.627Z,15.39
2022-10-19T17:16:57.844Z,15.32
2022-10-19T17:19:25.765Z,15.35
2022-10-19T17:21:55.470Z,15.38
2022-10-19T17:24:26.688Z,15.32
2022-10-19T17:26:54.456Z,15.45
2022-10-19T17:29:22.969Z,15.36
2022-10-19T17:31:50.562Z,15.37
2022-10-19T17:34:18.838Z,15.39
2022-10-19T17:36:47.240Z,15.28
2022-10-19T17:39:18.967Z,15.22
2022-10-19T17:41:48.196Z,15.27
2022-10-19T17:44:17.092Z,15.24
2022-10-19T17:46:44.581Z,14.98
2022-10-19T17:49:12.905Z,14.99
2022-10-19T17:51:40.772Z,14.96
2022-10-19T17:54:11.146Z,14.91
2022-10-19T17:56:40.425Z,14.73
2022-10-19T17:59:09.258Z,14.70
2022-10-19T18:01:38.031Z,14.75
2022-10-19T18:04:05.583Z,14.66
2022-10-19T18:06:36.021Z,14.65
2022-10-19T18:09:06.832Z,14.79
2022-10-19T18:11:42.360Z,14.75
2022-10-19T18:14:11.207Z,14.78
2022-10-19T18:16:44.815Z,14.79
2022-10-19T18:19:14.201Z,14.86
2022-10-19T18:21:44.489Z,14.46
2022-10-19T18:24:20.042Z,14.40
2022-10-19T18:26:51.335Z,14.34
2022-10-19T18:29:21.276Z,14.41
2022-10-19T18:31:51.696Z,14.27
2022-10-19T18:34:22.569Z,14.32
2022-10-19T18:36:51.047Z,14.34
2022-10-19T18:39:18.901Z,14.19
2022-10-19T18:41:46.247Z,14.33
2022-10-19T18:44:14.248Z,14.31
2022-10-19T18:46:41.567Z,14.23
2022-10-19T18:49:10.642Z,14.10
2022-10-19T18:51:38.466Z,14.19
2022-10-19T18:54:05.982Z,14.07
2022-10-19T18:56:36.696Z,14.06
2022-10-19T18:59:05.397Z,13.94
2022-10-19T19:01:33.318Z,14.01
2022-10-19T19:04:07.058Z,13.97
2022-10-19T19:06:36.289Z,13.93
2022-10-19T19:09:07.567Z,14.01
2022-10-19T19:11:38.339Z,13.96
2022-10-19T19:14:12.220Z,13.97
2022-10-19T19:16:41.374Z,13.92
2022-10-19T19:19:10.259Z,13.78
2022-10-19T19:21:38.443Z,13.78
2022-10-19T19:24:06.880Z,13.77
2022-10-19T19:26:38.183Z,13.62
2022-10-19T19:29:06.063Z,13.62
2022-10-19T19:31:34.236Z,13.59
2022-10-19T19:34:02.539Z,13.65
2022-10-19T19:36:30.187Z,13.48
2022-10-19T19:38:59.247Z,13.60
2022-10-19T19:41:26.567Z,13.64
2022-10-19T19:43:57.647Z,13.73
2022-10-19T19:46:24.917Z,13.63
2022-10-19T19:49:02.122Z,13.54
2022-10-19T19:51:31.624Z,13.58
2022-10-19T19:53:58.983Z,13.58
2022-10-19T19:56:26.376Z,13.58
2022-10-19T19:58:58.994Z,13.40
2022-10-19T20:01:26.814Z,13.58
2022-10-19T20:03:55.040Z,13.45
2022-10-19T20:06:25.209Z,13.56
2022-10-19T20:08:54.884Z,13.56
2022-10-19T20:11:22.708Z,13.53
2022-10-19T20:13:50.250Z,13.67
2022-10-19T20:16:28.339Z,13.62
2022-10-19T20:19:02.158Z,13.54
2022-10-19T20:21:31.722Z,13.60
2022-10-19T20:24:00.145Z,13.53
2022-10-19T20:26:28.599Z,13.47
2022-10-19T20:28:56.592Z,13.47
2022-10-19T20:31:24.910Z,13.33
2022-10-19T20:33:52.266Z,13.43
2022-10-19T20:36:25.379Z,13.38
2022-10-19T20:38:55.813Z,13.49
2022-10-19T20:41:24.915Z,13.33
2022-10-19T20:43:53.877Z,13.09
2022-10-19T20:46:24.035Z,13.17
2022-10-19T20:48:52.378Z,13.20
2022-10-19T20:51:30.676Z,13.39
2022-10-19T20:54:01.996Z,13.33
2022-10-19T20:56:36.340Z,13.45
2022-10-19T20:59:11.022Z,13.64
2022-10-19T21:01:39.874Z,13.47
2022-10-19T21:04:09.887Z,13.72
2022-10-19T21:06:43.350Z,13.64
2022-10-19T21:09:13.051Z,13.60
2022-10-19T21:11:41.936Z,13.91
2022-10-19T21:14:11.872Z,13.77
2022-10-19T21:16:39.998Z,13.76
2022-10-19T21:19:11.028Z,13.83
2022-10-19T21:21:45.057Z,13.81
2022-10-19T21:24:21.323Z,13.62
2022-10-19T21:26:48.861Z,13.72
2022-10-19T21:29:17.016Z,13.75
2022-10-19T21:31:48.779Z,13.73
2022-10-19T21:34:22.854Z,13.97
2022-10-19T21:36:50.986Z,13.80
2022-10-19T21:39:18.968Z,13.85
2022-10-19T21:41:47.119Z,13.76
2022-10-19T21:44:16.230Z,13.81
2022-10-19T21:46:46.903Z,13.80
2022-10-19T21:49:14.288Z,13.81
2022-10-19T21:51:47.483Z,13.87
2022-10-19T21:54:18.453Z,13.81
2022-10-19T21:56:46.653Z,13.77
2022-10-19T21:59:15.033Z,13.73
2022-10-19T22:01:43.291Z,13.62
2022-10-19T22:04:14.369Z,13.79
2022-10-19T22:06:42.391Z,13.59
2022-10-19T22:09:13.714Z,13.63
2022-10-19T22:11:42.211Z,13.78
2022-10-19T22:14:11.741Z,13.80
2022-10-19T22:16:40.063Z,13.81
2022-10-19T22:19:08.373Z,13.69
2022-10-19T22:21:35.957Z,13.66
2022-10-19T22:24:06.781Z,13.57
2022-10-19T22:26:37.599Z,13.66
2022-10-19T22:29:06.777Z,13.68
2022-10-19T22:31:34.600Z,13.64
2022-10-19T22:34:06.176Z,13.66
2022-10-19T22:36:33.483Z,13.72
2022-10-19T22:39:00.714Z,13.68
2022-10-19T22:41:28.423Z,13.72
2022-10-19T22:43:55.589Z,13.80
2022-10-19T22:46:22.893Z,13.80
2022-10-19T22:48:50.442Z,13.85
2022-10-19T22:51:17.795Z,13.79
2022-10-19T22:53:45.030Z,13.94
2022-10-19T22:56:13.269Z,13.79
2022-10-19T22:58:40.716Z,13.64
2022-10-19T23:01:13.284Z,13.63
2022-10-19T23:03:41.575Z,13.49
2022-10-19T23:06:11.582Z,13.42
2022-10-19T23:08:39.449Z,13.45
2022-10-19T23:11:07.219Z,13.52
2022-10-19T23:13:34.515Z,13.53
2022-10-19T23:16:02.142Z,13.43
2022-10-19T23:18:37.872Z,13.51
2022-10-19T23:21:08.377Z,13.57
2022-10-19T23:23:37.057Z,13.43
2022-10-19T23:26:07.883Z,13.54
2022-10-19T23:28:37.234Z,13.44
2022-10-19T23:31:07.746Z,13.41
2022-10-19T23:33:36.086Z,13.40
2022-10-19T23:36:13.341Z,13.38
2022-10-19T23:38:41.739Z,13.28
2022-10-19T23:41:09.293Z,13.31
2022-10-19T23:46:09.488Z,13.36
2022-10-19T23:48:37.372Z,13.32
2022-10-19T23:51:13.378Z,13.41
2022-10-19T23:53:43.543Z,13.44
2022-10-19T23:56:16.998Z,13.40
2022-10-19T23:58:45.170Z,13.46
