createdAt,value
2019-01-26T00:01:12.412Z,12.23
2019-01-26T00:03:42.012Z,12.33
2019-01-26T00:06:11.646Z,13.83
2019-01-26T00:08:41.261Z,12.60
2019-01-26T00:11:10.880Z,11.87
2019-01-26T00:13:40.493Z,11.97
2019-01-26T00:16:10.101Z,12.53
2019-01-26T00:18:39.715Z,11.83
2019-01-26T00:21:09.317Z,12.97
2019-01-26T00:23:38.927Z,12.73
2019-01-26T00:26:09.258Z,12.10
2019-01-26T00:28:38.863Z,10.97
2019-01-26T00:31:08.463Z,12.77
2019-01-26T00:33:38.083Z,13.43
2019-01-26T00:36:07.689Z,12.73
2019-01-26T00:38:37.291Z,13.63
2019-01-26T00:41:06.887Z,12.70
2019-01-26T00:43:36.507Z,14.33
2019-01-26T00:46:06.103Z,13.33
2019-01-26T00:48:35.735Z,13.27
2019-01-26T00:51:05.343Z,13.77
2019-01-26T00:53:34.927Z,15.37
2019-01-26T00:56:04.552Z,13.53
2019-01-26T00:58:34.150Z,14.97
2019-01-26T01:01:03.771Z,15.50
2019-01-26T01:03:33.397Z,17.03
2019-01-26T01:06:03.079Z,15.50
2019-01-26T01:08:32.673Z,16.27
2019-01-26T01:11:02.275Z,18.63
2019-01-26T01:13:31.885Z,16.80
2019-01-26T01:16:01.507Z,16.77
2019-01-26T01:18:31.112Z,18.47
2019-01-26T01:21:01.864Z,18.17
2019-01-26T01:23:31.638Z,17.30
2019-01-26T01:26:01.311Z,17.27
2019-01-26T01:28:30.909Z,17.73
2019-01-26T01:31:01.629Z,18.60
2019-01-26T01:33:31.211Z,18.80
2019-01-26T01:36:00.827Z,18.80
2019-01-26T01:38:33.375Z,18.77
2019-01-26T01:41:03.006Z,20.27
2019-01-26T01:43:32.607Z,18.27
2019-01-26T01:46:02.221Z,18.97
2019-01-26T01:48:31.835Z,17.93
2019-01-26T01:51:01.459Z,18.00
2019-01-26T01:53:31.084Z,18.00
2019-01-26T01:56:00.697Z,18.17
2019-01-26T01:58:30.331Z,18.50
2019-01-26T02:00:59.927Z,17.50
2019-01-26T02:03:29.542Z,15.83
2019-01-26T02:05:59.154Z,17.63
2019-01-26T02:08:28.798Z,16.00
2019-01-26T02:10:58.383Z,17.03
2019-01-26T02:13:27.991Z,16.30
2019-01-26T02:15:57.587Z,16.27
2019-01-26T02:18:27.203Z,19.40
2019-01-26T02:20:56.878Z,16.00
2019-01-26T02:23:26.498Z,17.67
2019-01-26T02:25:56.186Z,17.03
2019-01-26T02:28:25.786Z,18.27
2019-01-26T02:30:55.380Z,17.83
2019-01-26T02:33:25.007Z,15.93
2019-01-26T02:35:54.607Z,16.03
2019-01-26T02:38:24.220Z,16.37
2019-01-26T02:40:53.826Z,16.23
2019-01-26T02:43:23.431Z,16.10
2019-01-26T02:45:53.057Z,15.87
2019-01-26T02:48:22.675Z,15.17
2019-01-26T02:50:52.300Z,16.17
2019-01-26T02:53:21.904Z,16.67
2019-01-26T02:55:51.514Z,15.30
2019-01-26T02:58:21.115Z,14.77
2019-01-26T03:00:50.728Z,15.53
2019-01-26T03:03:20.328Z,15.90
2019-01-26T03:05:50.311Z,16.40
2019-01-26T03:08:19.915Z,15.87
2019-01-26T03:10:49.523Z,16.97
2019-01-26T03:13:19.128Z,16.73
2019-01-26T03:15:48.735Z,16.47
2019-01-26T03:18:18.342Z,16.33
2019-01-26T03:20:47.935Z,15.70
2019-01-26T03:23:17.547Z,16.40
2019-01-26T03:25:47.152Z,16.37
2019-01-26T03:28:17.934Z,16.07
2019-01-26T03:30:47.532Z,16.93
2019-01-26T03:33:17.154Z,16.73
2019-01-26T03:35:46.746Z,17.20
2019-01-26T03:38:16.361Z,19.27
2019-01-26T03:40:45.958Z,16.80
2019-01-26T03:43:15.583Z,18.13
2019-01-26T03:45:45.183Z,18.60
2019-01-26T03:48:14.809Z,20.77
2019-01-26T03:50:44.423Z,17.10
2019-01-26T03:53:14.015Z,20.23
2019-01-26T03:55:43.619Z,18.43
2019-01-26T03:58:13.595Z,19.03
2019-01-26T04:00:43.211Z,18.60
2019-01-26T04:03:12.826Z,18.43
2019-01-26T04:05:42.436Z,20.90
2019-01-26T04:08:12.045Z,20.10
2019-01-26T04:10:41.662Z,18.90
2019-01-26T04:13:11.255Z,20.10
2019-01-26T04:15:40.935Z,21.00
2019-01-26T04:18:10.539Z,21.77
2019-01-26T04:20:40.153Z,22.03
2019-01-26T04:23:09.754Z,20.37
2019-01-26T04:25:39.361Z,21.77
2019-01-26T04:28:08.962Z,22.13
2019-01-26T04:30:38.583Z,23.83
2019-01-26T04:33:08.185Z,22.43
2019-01-26T04:35:37.801Z,25.47
2019-01-26T04:38:07.412Z,21.83
2019-01-26T04:40:37.040Z,24.17
2019-01-26T04:43:06.643Z,24.77
2019-01-26T04:45:36.270Z,24.23
2019-01-26T04:48:05.873Z,24.10
2019-01-26T04:50:35.495Z,24.00
2019-01-26T04:53:05.108Z,23.43
2019-01-26T04:55:34.709Z,23.50
2019-01-26T04:58:04.389Z,24.17
2019-01-26T05:00:35.098Z,25.07
2019-01-26T05:03:05.012Z,23.90
2019-01-26T05:05:34.615Z,23.00
2019-01-26T05:08:04.257Z,24.43
2019-01-26T05:10:33.866Z,24.30
2019-01-26T05:13:03.473Z,25.77
2019-01-26T05:15:33.068Z,25.60
2019-01-26T05:18:02.674Z,25.97
2019-01-26T05:20:32.269Z,25.57
2019-01-26T05:23:01.878Z,23.97
2019-01-26T05:25:31.480Z,23.70
2019-01-26T05:28:01.095Z,25.43
2019-01-26T05:30:30.708Z,24.90
2019-01-26T05:33:00.322Z,25.63
2019-01-26T05:35:29.919Z,26.77
2019-01-26T05:37:59.544Z,25.20
2019-01-26T05:40:29.159Z,24.80
2019-01-26T05:42:58.776Z,26.20
2019-01-26T05:45:28.375Z,24.80
2019-01-26T05:47:57.986Z,25.43
2019-01-26T05:50:27.608Z,25.47
2019-01-26T05:52:57.209Z,24.77
2019-01-26T05:55:26.818Z,25.43
2019-01-26T05:57:56.429Z,24.33
2019-01-26T06:00:27.701Z,23.73
2019-01-26T06:02:57.299Z,27.37
2019-01-26T06:05:26.909Z,25.10
2019-01-26T06:07:56.501Z,23.73
2019-01-26T06:10:26.110Z,24.00
2019-01-26T06:12:55.722Z,26.53
2019-01-26T06:15:25.348Z,26.47
2019-01-26T06:17:55.424Z,24.30
2019-01-26T06:20:26.215Z,24.17
2019-01-26T06:22:55.856Z,24.57
2019-01-26T06:25:25.462Z,23.27
2019-01-26T06:27:55.077Z,23.43
2019-01-26T06:30:25.363Z,24.57
2019-01-26T06:32:54.981Z,23.77
2019-01-26T06:35:24.600Z,23.60
2019-01-26T06:37:54.213Z,22.17
2019-01-26T06:40:23.811Z,23.60
2019-01-26T06:42:53.407Z,23.37
2019-01-26T06:45:23.031Z,21.97
2019-01-26T06:47:52.649Z,22.90
2019-01-26T06:50:24.568Z,21.80
2019-01-26T06:52:54.185Z,21.93
2019-01-26T06:55:23.787Z,21.07
2019-01-26T06:57:53.403Z,21.73
2019-01-26T07:00:26.327Z,21.60
2019-01-26T07:02:55.931Z,21.57
2019-01-26T07:05:27.195Z,20.53
2019-01-26T07:07:56.813Z,20.33
2019-01-26T07:10:26.422Z,19.70
2019-01-26T07:12:56.055Z,21.17
2019-01-26T07:15:25.655Z,21.83
2019-01-26T07:17:55.277Z,19.67
2019-01-26T07:20:24.867Z,19.97
2019-01-26T07:22:54.491Z,20.27
2019-01-26T07:25:24.098Z,19.83
2019-01-26T07:27:53.711Z,18.77
2019-01-26T07:30:26.531Z,20.03
2019-01-26T07:32:56.175Z,18.63
2019-01-26T07:35:25.787Z,18.67
2019-01-26T07:37:55.411Z,20.93
2019-01-26T07:40:25.279Z,19.10
2019-01-26T07:42:54.910Z,16.90
2019-01-26T07:45:24.771Z,17.30
2019-01-26T07:47:54.393Z,16.70
2019-01-26T07:50:26.053Z,17.23
2019-01-26T07:52:55.676Z,16.80
2019-01-26T07:55:25.276Z,18.33
2019-01-26T07:57:54.920Z,16.77
2019-01-26T08:00:28.658Z,15.67
2019-01-26T08:02:58.339Z,15.77
2019-01-26T08:05:28.836Z,15.23
2019-01-26T08:07:58.456Z,15.37
2019-01-26T08:10:28.074Z,15.57
2019-01-26T08:12:57.746Z,14.67
2019-01-26T08:15:31.918Z,13.77
2019-01-26T08:18:01.522Z,13.97
2019-01-26T08:20:31.120Z,13.17
2019-01-26T08:23:00.749Z,14.03
2019-01-26T08:25:30.341Z,11.70
2019-01-26T08:27:59.963Z,12.97
2019-01-26T08:30:29.594Z,12.20
2019-01-26T08:32:59.192Z,11.60
2019-01-26T08:35:28.807Z,11.97
2019-01-26T08:37:58.435Z,12.17
2019-01-26T08:40:28.052Z,10.23
2019-01-26T08:42:57.659Z,11.00
2019-01-26T08:45:27.303Z,12.37
2019-01-26T08:47:56.955Z,12.27
2019-01-26T08:50:26.617Z,11.47
2019-01-26T08:52:56.225Z,11.23
2019-01-26T08:55:25.851Z,11.17
2019-01-26T08:57:55.505Z,10.47
2019-01-26T09:00:27.360Z,10.43
2019-01-26T09:02:58.616Z,9.93
2019-01-26T09:05:45.216Z,10.43
2019-01-26T09:08:14.813Z,9.73
2019-01-26T09:10:44.444Z,10.03
2019-01-26T09:13:14.040Z,9.57
2019-01-26T09:15:43.651Z,9.30
2019-01-26T09:18:13.417Z,10.37
2019-01-26T09:20:43.044Z,9.23
2019-01-26T09:23:12.645Z,8.40
2019-01-26T09:25:42.251Z,8.80
2019-01-26T09:28:12.031Z,8.63
2019-01-26T09:30:41.701Z,8.30
2019-01-26T09:33:11.307Z,8.80
2019-01-26T09:35:40.897Z,8.80
2019-01-26T09:38:10.509Z,8.37
2019-01-26T09:40:40.099Z,8.07
2019-01-26T09:43:09.719Z,8.23
2019-01-26T09:45:39.314Z,8.80
2019-01-26T09:48:08.915Z,8.47
2019-01-26T09:50:38.512Z,8.53
2019-01-26T09:53:08.125Z,9.50
2019-01-26T09:55:37.718Z,8.63
2019-01-26T09:58:07.324Z,9.47
2019-01-26T10:00:36.920Z,8.43
2019-01-26T10:03:06.523Z,8.10
2019-01-26T10:05:36.117Z,8.13
2019-01-26T10:08:05.731Z,7.47
2019-01-26T10:10:35.318Z,8.17
2019-01-26T10:13:05.156Z,7.83
2019-01-26T10:15:34.738Z,8.83
2019-01-26T10:18:04.531Z,8.17
2019-01-26T10:20:37.132Z,8.03
2019-01-26T10:23:06.749Z,8.43
2019-01-26T10:25:36.347Z,9.13
2019-01-26T10:28:06.796Z,8.13
2019-01-26T10:30:46.663Z,8.47
2019-01-26T10:33:17.417Z,8.23
2019-01-26T10:35:51.617Z,8.77
2019-01-26T10:38:22.292Z,8.77
2019-01-26T10:40:53.535Z,9.17
2019-01-26T10:43:24.791Z,9.70
2019-01-26T10:45:54.383Z,8.33
2019-01-26T10:48:25.865Z,9.13
2019-01-26T10:50:55.639Z,8.67
2019-01-26T10:53:25.371Z,10.30
2019-01-26T10:55:54.973Z,10.67
2019-01-26T10:58:24.598Z,11.23
2019-01-26T11:00:54.223Z,12.23
2019-01-26T11:03:23.833Z,12.63
2019-01-26T11:05:53.439Z,10.80
2019-01-26T11:08:23.591Z,10.30
2019-01-26T11:10:53.193Z,9.67
2019-01-26T11:13:22.795Z,10.80
2019-01-26T11:15:52.411Z,10.27
2019-01-26T11:18:22.009Z,11.13
2019-01-26T11:20:51.619Z,10.40
2019-01-26T11:23:21.215Z,10.73
2019-01-26T11:25:50.827Z,10.43
2019-01-26T11:28:20.421Z,9.30
2019-01-26T11:30:50.027Z,10.97
2019-01-26T11:33:19.637Z,9.77
2019-01-26T11:35:49.245Z,11.27
2019-01-26T11:38:18.879Z,10.63
2019-01-26T11:40:48.495Z,9.63
2019-01-26T11:43:18.098Z,10.33
2019-01-26T11:45:52.307Z,9.47
2019-01-26T11:48:23.549Z,10.57
2019-01-26T11:51:00.755Z,10.70
2019-01-26T11:53:30.363Z,11.40
2019-01-26T11:56:01.623Z,10.33
2019-01-26T11:58:31.219Z,10.33
2019-01-26T12:01:05.260Z,9.80
2019-01-26T12:03:42.467Z,10.07
2019-01-26T12:06:13.727Z,10.57
2019-01-26T12:08:43.323Z,11.03
2019-01-26T12:11:12.939Z,11.93
2019-01-26T12:13:42.558Z,13.60
2019-01-26T12:16:12.151Z,13.10
2019-01-26T12:18:41.785Z,10.70
2019-01-26T12:21:11.383Z,11.70
2019-01-26T12:23:41.078Z,10.10
2019-01-26T12:26:10.711Z,10.33
2019-01-26T12:28:40.350Z,10.53
2019-01-26T12:31:09.951Z,10.30
2019-01-26T12:33:39.558Z,9.67
2019-01-26T12:36:09.195Z,10.10
2019-01-26T12:38:38.800Z,9.40
2019-01-26T12:41:08.389Z,11.60
2019-01-26T12:43:37.999Z,10.63
2019-01-26T12:46:08.423Z,10.77
2019-01-26T12:48:38.062Z,9.27
2019-01-26T12:51:07.705Z,11.67
2019-01-26T12:53:37.324Z,9.83
2019-01-26T12:56:07.574Z,9.87
2019-01-26T12:58:37.187Z,9.00
2019-01-26T13:01:06.784Z,8.67
2019-01-26T13:03:36.410Z,7.23
2019-01-26T13:06:06.018Z,6.73
2019-01-26T13:08:35.614Z,7.63
2019-01-26T13:11:08.484Z,6.90
2019-01-26T13:13:38.103Z,6.30
2019-01-26T13:16:07.697Z,5.10
2019-01-26T13:18:37.291Z,5.73
2019-01-26T13:21:06.896Z,6.03
2019-01-26T13:23:36.490Z,5.03
2019-01-26T13:26:06.160Z,4.80
2019-01-26T13:28:35.775Z,4.33
2019-01-26T13:31:05.399Z,4.00
2019-01-26T13:33:34.977Z,4.33
2019-01-26T13:36:04.574Z,4.13
2019-01-26T13:38:34.163Z,4.10
2019-01-26T13:41:04.151Z,4.33
2019-01-26T13:43:33.766Z,5.17
2019-01-26T13:46:03.374Z,4.93
2019-01-26T13:48:34.582Z,3.87
2019-01-26T13:51:04.182Z,4.13
2019-01-26T13:53:33.770Z,3.87
2019-01-26T13:56:03.374Z,5.33
2019-01-26T13:58:32.958Z,5.03
2019-01-26T14:01:02.571Z,4.70
2019-01-26T14:03:32.153Z,5.57
2019-01-26T14:06:01.761Z,4.90
2019-01-26T14:08:31.362Z,5.27
2019-01-26T14:11:00.966Z,4.80
2019-01-26T14:13:30.576Z,5.67
2019-01-26T14:16:00.166Z,10.10
2019-01-26T14:18:29.762Z,5.10
2019-01-26T14:20:59.357Z,4.43
2019-01-26T14:23:28.949Z,4.03
2019-01-26T14:25:58.538Z,3.40
2019-01-26T14:28:28.139Z,3.53
2019-01-26T14:30:57.738Z,4.27
2019-01-26T14:33:27.347Z,4.63
2019-01-26T14:35:56.941Z,3.90
2019-01-26T14:38:26.531Z,3.90
2019-01-26T14:40:56.121Z,4.03
2019-01-26T14:43:25.715Z,3.40
2019-01-26T14:45:55.300Z,2.67
2019-01-26T14:48:24.896Z,2.87
2019-01-26T14:50:54.486Z,2.90
2019-01-26T14:53:24.152Z,3.00
2019-01-26T14:55:53.744Z,2.70
2019-01-26T14:58:23.361Z,2.80
2019-01-26T15:00:54.397Z,3.33
2019-01-26T15:03:24.135Z,2.10
2019-01-26T15:05:53.716Z,1.90
2019-01-26T15:08:23.312Z,2.50
2019-01-26T15:10:52.916Z,1.90
2019-01-26T15:13:22.511Z,1.90
2019-01-26T15:15:52.120Z,1.67
2019-01-26T15:18:21.701Z,1.60
2019-01-26T15:20:51.320Z,2.43
2019-01-26T15:23:20.904Z,2.27
2019-01-26T15:25:50.508Z,3.10
2019-01-26T15:28:20.093Z,2.53
2019-01-26T15:30:49.702Z,3.50
2019-01-26T15:33:19.286Z,3.50
2019-01-26T15:35:48.892Z,1.70
2019-01-26T15:38:19.253Z,2.07
2019-01-26T15:40:48.868Z,1.90
2019-01-26T15:43:18.456Z,1.77
2019-01-26T15:45:48.050Z,2.10
2019-01-26T15:48:17.662Z,1.97
2019-01-26T15:50:47.245Z,1.67
2019-01-26T15:53:16.843Z,1.70
2019-01-26T15:55:46.433Z,1.90
2019-01-26T15:58:16.043Z,2.27
2019-01-26T16:00:45.635Z,2.23
2019-01-26T16:03:15.231Z,2.70
2019-01-26T16:05:44.823Z,2.30
2019-01-26T16:08:14.421Z,1.93
2019-01-26T16:10:44.002Z,1.87
2019-01-26T16:13:15.278Z,2.00
2019-01-26T16:15:44.876Z,2.73
2019-01-26T16:18:14.470Z,2.20
2019-01-26T16:20:44.060Z,1.90
2019-01-26T16:23:13.675Z,2.50
2019-01-26T16:25:43.344Z,2.30
2019-01-26T16:28:12.979Z,2.60
2019-01-26T16:30:42.586Z,2.10
2019-01-26T16:33:12.164Z,2.50
2019-01-26T16:35:41.762Z,2.97
2019-01-26T16:38:11.349Z,2.50
2019-01-26T16:40:40.948Z,2.30
2019-01-26T16:43:10.536Z,2.40
2019-01-26T16:45:40.149Z,2.80
2019-01-26T16:48:10.968Z,3.67
2019-01-26T16:50:40.616Z,4.33
2019-01-26T16:53:11.838Z,6.10
2019-01-26T16:55:41.447Z,5.43
2019-01-26T16:58:11.067Z,3.87
2019-01-26T17:00:45.369Z,3.40
2019-01-26T17:03:15.151Z,4.97
2019-01-26T17:05:44.762Z,2.50
2019-01-26T17:08:14.347Z,2.70
2019-01-26T17:10:43.941Z,3.17
2019-01-26T17:13:13.545Z,2.70
2019-01-26T17:15:43.135Z,3.20
2019-01-26T17:18:13.835Z,3.23
2019-01-26T17:20:43.695Z,2.93
2019-01-26T17:23:13.287Z,2.70
2019-01-26T17:25:42.889Z,3.23
2019-01-26T17:28:12.499Z,2.77
2019-01-26T17:30:42.837Z,2.90
2019-01-26T17:33:12.445Z,3.30
2019-01-26T17:35:42.034Z,3.07
2019-01-26T17:38:11.620Z,2.73
2019-01-26T17:40:41.219Z,3.27
2019-01-26T17:43:10.810Z,3.73
2019-01-26T17:45:40.409Z,2.77
2019-01-26T17:48:10.023Z,3.00
2019-01-26T17:50:42.315Z,3.40
2019-01-26T17:53:10.894Z,3.40
2019-01-26T17:55:40.476Z,3.50
2019-01-26T17:58:10.089Z,3.53
2019-01-26T18:00:44.288Z,3.43
2019-01-26T18:03:13.894Z,3.50
2019-01-26T18:05:43.488Z,2.83
2019-01-26T18:08:13.090Z,4.20
2019-01-26T18:10:42.680Z,4.43
2019-01-26T18:13:12.292Z,3.93
2019-01-26T18:15:41.959Z,3.40
2019-01-26T18:18:11.570Z,3.60
2019-01-26T18:20:48.967Z,3.97
2019-01-26T18:23:16.441Z,14.90
2019-01-26T18:25:46.543Z,6.13
2019-01-26T18:28:16.160Z,7.40
2019-01-26T18:30:45.757Z,6.63
2019-01-26T18:33:15.366Z,3.83
2019-01-26T18:35:44.954Z,4.43
2019-01-26T18:38:14.548Z,4.03
2019-01-26T18:40:44.146Z,4.07
2019-01-26T18:43:13.801Z,4.00
2019-01-26T18:45:43.407Z,4.50
2019-01-26T18:48:13.798Z,3.43
2019-01-26T18:50:46.543Z,3.67
2019-01-26T18:53:16.131Z,3.70
2019-01-26T18:55:45.731Z,3.30
2019-01-26T18:58:15.345Z,3.03
2019-01-26T19:00:47.083Z,3.50
2019-01-26T19:03:22.870Z,4.10
2019-01-26T19:05:54.691Z,2.90
2019-01-26T19:08:25.348Z,3.00
2019-01-26T19:10:55.030Z,3.50
2019-01-26T19:13:24.687Z,2.80
2019-01-26T19:15:54.380Z,2.87
2019-01-26T19:18:24.010Z,2.80
2019-01-26T19:20:53.610Z,3.10
2019-01-26T19:23:23.214Z,10.30
2019-01-26T19:25:52.820Z,3.40
2019-01-26T19:28:23.966Z,2.70
2019-01-26T19:30:53.639Z,2.10
2019-01-26T19:33:23.255Z,2.00
2019-01-26T19:35:52.897Z,1.87
2019-01-26T19:38:22.481Z,2.23
2019-01-26T19:40:52.096Z,2.70
2019-01-26T19:43:21.760Z,2.30
2019-01-26T19:45:51.358Z,2.23
2019-01-26T19:48:20.972Z,2.57
2019-01-26T19:50:50.564Z,2.23
2019-01-26T19:53:20.150Z,1.90
2019-01-26T19:55:49.740Z,2.20
2019-01-26T19:58:19.344Z,2.20
2019-01-26T20:00:48.940Z,1.80
2019-01-26T20:03:18.534Z,2.97
2019-01-26T20:05:48.330Z,2.07
2019-01-26T20:08:17.998Z,2.53
2019-01-26T20:10:48.647Z,1.80
2019-01-26T20:13:18.320Z,1.90
2019-01-26T20:15:47.908Z,1.67
2019-01-26T20:18:17.506Z,2.00
2019-01-26T20:20:47.103Z,1.83
2019-01-26T20:23:16.702Z,1.70
2019-01-26T20:25:46.378Z,1.63
2019-01-26T20:28:15.977Z,1.33
2019-01-26T20:30:45.570Z,1.73
2019-01-26T20:33:15.166Z,1.93
2019-01-26T20:35:44.777Z,1.90
2019-01-26T20:38:14.359Z,1.70
2019-01-26T20:40:43.970Z,2.10
2019-01-26T20:43:13.578Z,1.63
2019-01-26T20:45:45.715Z,1.80
2019-01-26T20:48:15.311Z,1.37
2019-01-26T20:50:44.971Z,1.20
2019-01-26T20:53:14.589Z,1.20
2019-01-26T20:55:44.203Z,1.07
2019-01-26T20:58:13.791Z,0.93
2019-01-26T21:00:43.455Z,1.43
2019-01-26T21:03:13.047Z,1.40
2019-01-26T21:05:42.674Z,1.40
2019-01-26T21:08:12.324Z,1.53
2019-01-26T21:10:41.934Z,1.43
2019-01-26T21:13:16.288Z,1.63
2019-01-26T21:15:43.896Z,1.60
2019-01-26T21:18:13.478Z,1.47
2019-01-26T21:20:43.076Z,1.97
2019-01-26T21:23:12.674Z,1.40
2019-01-26T21:25:42.284Z,1.40
2019-01-26T21:28:11.885Z,3.07
2019-01-26T21:30:41.487Z,3.40
2019-01-26T21:33:11.088Z,3.70
2019-01-26T21:35:40.754Z,2.10
2019-01-26T21:38:10.360Z,2.33
2019-01-26T21:40:39.985Z,3.60
2019-01-26T21:43:09.584Z,2.70
2019-01-26T21:45:39.174Z,6.77
2019-01-26T21:48:08.791Z,1.60
2019-01-26T21:50:38.395Z,2.10
2019-01-26T21:53:07.996Z,2.17
2019-01-26T21:55:37.592Z,2.60
2019-01-26T21:58:07.190Z,2.23
2019-01-26T22:00:36.788Z,2.73
2019-01-26T22:03:06.387Z,1.77
2019-01-26T22:05:35.991Z,1.77
2019-01-26T22:08:05.603Z,1.70
2019-01-26T22:10:35.211Z,2.63
2019-01-26T22:13:04.807Z,1.63
2019-01-26T22:15:34.395Z,4.60
2019-01-26T22:18:04.069Z,2.60
2019-01-26T22:20:33.685Z,1.67
2019-01-26T22:23:03.292Z,1.90
2019-01-26T22:25:39.447Z,3.33
2019-01-26T22:28:09.221Z,2.50
2019-01-26T22:30:38.998Z,2.00
2019-01-26T22:33:08.775Z,2.60
2019-01-26T22:35:38.582Z,2.03
2019-01-26T22:38:08.365Z,5.57
2019-01-26T22:40:38.218Z,2.07
2019-01-26T22:43:09.072Z,2.10
2019-01-26T22:45:38.992Z,2.37
2019-01-26T22:48:08.903Z,2.00
2019-01-26T22:50:38.757Z,1.87
2019-01-26T22:53:08.545Z,1.70
2019-01-26T22:55:38.409Z,2.20
2019-01-26T22:58:08.196Z,2.00
2019-01-26T23:00:51.039Z,2.03
2019-01-26T23:03:31.470Z,1.63
2019-01-26T23:06:29.891Z,1.70
2019-01-26T23:09:04.394Z,3.53
2019-01-26T23:11:53.533Z,2.40
2019-01-26T23:14:55.015Z,1.70
2019-01-26T23:17:34.967Z,1.67
2019-01-26T23:20:13.724Z,1.60
2019-01-26T23:23:11.056Z,1.67
2019-01-26T23:25:46.476Z,1.30
2019-01-26T23:28:33.778Z,1.70
2019-01-26T23:31:11.510Z,2.03
2019-01-26T23:33:41.376Z,2.40
2019-01-26T23:36:11.392Z,1.43
2019-01-26T23:38:41.228Z,1.23
2019-01-26T23:41:11.132Z,1.03
2019-01-26T23:43:40.976Z,1.80
2019-01-26T23:46:10.844Z,1.50
2019-01-26T23:48:40.633Z,1.30
2019-01-26T23:51:10.670Z,1.00
2019-01-26T23:53:40.552Z,1.97
2019-01-26T23:56:10.427Z,1.97
2019-01-26T23:58:40.297Z,1.50
