createdAt,value
2022-11-16T00:12:18.815Z,11.8
2022-11-16T00:22:18.880Z,11.7
2022-11-16T00:32:18.928Z,11.6
2022-11-16T00:42:19.567Z,11.5
2022-11-16T00:52:20.057Z,11.5
2022-11-16T01:02:20.852Z,11.4
2022-11-16T01:12:21.606Z,11.4
2022-11-16T01:22:22.549Z,11.4
2022-11-16T01:32:23.504Z,11.3
2022-11-16T01:42:23.568Z,11.3
2022-11-16T01:52:23.800Z,11.2
2022-11-16T02:02:24.139Z,11.2
2022-11-16T02:12:24.192Z,11.1
2022-11-16T02:32:25.160Z,11.1
2022-11-16T02:52:26.680Z,11.1
2022-11-16T03:12:27.450Z,11.1
2022-11-16T03:22:27.746Z,11.2
2022-11-16T03:32:28.389Z,11.2
2022-11-16T03:52:29.300Z,11.1
2022-11-16T04:02:29.521Z,11.1
2022-11-16T04:12:29.903Z,11.1
2022-11-16T04:22:29.991Z,11.1
2022-11-16T04:32:30.533Z,11
2022-11-16T04:42:30.778Z,11
2022-11-16T04:52:31.667Z,11
2022-11-16T05:12:32.109Z,10.9
2022-11-16T05:32:33.546Z,10.8
2022-11-16T05:42:34.083Z,10.9
2022-11-16T05:52:34.216Z,10.8
2022-11-16T06:02:35.267Z,10.8
2022-11-16T06:22:36.559Z,10.8
2022-11-16T06:32:37.241Z,10.7
2022-11-16T06:52:38.332Z,10.7
2022-11-16T07:02:38.991Z,10.7
2022-11-16T07:12:39.460Z,10.7
2022-11-16T07:22:39.710Z,10.8
2022-11-16T07:32:39.982Z,10.9
2022-11-16T07:42:40.505Z,11
2022-11-16T07:52:40.880Z,11.1
2022-11-16T08:02:41.416Z,11.2
2022-11-16T08:12:42.275Z,11.2
2022-11-16T08:22:43.296Z,10.8
2022-11-16T08:32:43.783Z,10.8
2022-11-16T08:42:44.247Z,10.8
2022-11-16T08:52:44.606Z,10.8
2022-11-16T09:02:45.175Z,11.1
2022-11-16T09:12:45.527Z,11.3
2022-11-16T09:22:46.168Z,11.4
2022-11-16T09:32:46.309Z,11.3
2022-11-16T09:52:47.145Z,11.6
2022-11-16T10:02:48.143Z,11.7
2022-11-16T10:12:48.420Z,11.8
2022-11-16T10:22:48.843Z,11.9
2022-11-16T10:32:49.482Z,11.6
2022-11-16T10:42:49.875Z,11.6
2022-11-16T10:52:50.491Z,12
2022-11-16T11:02:51.162Z,12.3
2022-11-16T11:12:51.947Z,12.1
2022-11-16T11:22:52.907Z,12.1
2022-11-16T11:32:53.588Z,12.4
2022-11-16T11:42:53.762Z,12.3
2022-11-16T11:52:54.795Z,12.4
2022-11-16T12:02:55.629Z,12.7
2022-11-16T12:12:56.531Z,12.6
2022-11-16T12:23:01.083Z,12.6
2022-11-16T12:42:58.374Z,12.9
2022-11-16T12:52:59.087Z,12.9
2022-11-16T13:02:59.795Z,12.8
2022-11-16T13:13:22.234Z,13.2
2022-11-16T13:23:00.716Z,13.9
2022-11-16T13:33:01.170Z,14.3
2022-11-16T14:03:02.719Z,13.4
2022-11-16T14:13:03.648Z,13.1
2022-11-16T14:23:04.409Z,13.3
2022-11-16T14:33:04.950Z,13.2
2022-11-16T14:43:17.136Z,12.8
2022-11-16T14:53:06.472Z,12.6
2022-11-16T15:03:07.223Z,12.5
2022-11-16T15:13:08.144Z,12.4
2022-11-16T15:23:09.063Z,12.4
2022-11-16T15:33:09.621Z,12.2
2022-11-16T15:43:10.465Z,11.9
2022-11-16T15:53:11.422Z,11.6
2022-11-16T16:03:11.831Z,11.3
2022-11-16T16:13:11.911Z,11.1
2022-11-16T16:23:12.770Z,11.1
2022-11-16T16:33:13.143Z,11.1
2022-11-16T16:43:13.593Z,11.2
2022-11-16T16:53:13.837Z,11.3
2022-11-16T17:03:14.602Z,11.4
2022-11-16T17:13:15.570Z,11.4
2022-11-16T17:23:16.443Z,11.3
2022-11-16T17:33:16.505Z,11.2
2022-11-16T17:43:16.621Z,11.1
2022-11-16T17:53:17.603Z,10.8
2022-11-16T18:03:18.413Z,10.6
2022-11-16T18:13:18.872Z,10.4
2022-11-16T18:23:19.692Z,10.2
2022-11-16T18:33:20.090Z,9.9
2022-11-16T18:43:20.530Z,9.9
2022-11-16T18:53:20.765Z,10
2022-11-16T19:03:21.687Z,9.9
2022-11-16T19:13:22.568Z,9.9
2022-11-16T19:23:22.961Z,9.8
2022-11-16T19:33:23.701Z,9.8
2022-11-16T19:43:24.001Z,9.6
2022-11-16T19:53:24.770Z,9.5
2022-11-16T20:03:24.906Z,9.5
2022-11-16T20:13:25.605Z,9.4
2022-11-16T20:23:26.331Z,9.5
2022-11-16T20:33:26.746Z,9.4
2022-11-16T20:43:27.742Z,9.4
2022-11-16T20:53:28.039Z,9.4
2022-11-16T21:03:28.302Z,9.5
2022-11-16T21:13:28.948Z,9.6
2022-11-16T21:23:29.587Z,9.7
2022-11-16T21:33:29.869Z,9.8
2022-11-16T21:43:30.745Z,9.7
2022-11-16T21:53:32.047Z,9.8
2022-11-16T22:03:32.140Z,9.8
2022-11-16T22:23:32.579Z,10.3
2022-11-16T22:33:33.318Z,10.3
2022-11-16T22:43:34.272Z,10.4
2022-11-16T22:53:34.769Z,10.5
2022-11-16T23:03:35.782Z,10.7
2022-11-16T23:13:35.781Z,10.7
2022-11-16T23:13:57.553Z,10.7
2022-11-16T23:23:41.298Z,10.8
2022-11-16T23:33:41.474Z,10.9
2022-11-16T23:43:41.750Z,10.9
2022-11-16T23:53:42.505Z,11
