createdAt,value
2023-01-01T00:01:51.931Z,13.98
2023-01-01T00:04:19.843Z,14.13
2023-01-01T00:06:47.786Z,11.02
2023-01-01T00:09:45.189Z,15.00
2023-01-01T00:12:12.823Z,11.18
2023-01-01T00:14:44.537Z,15.90
2023-01-01T00:17:12.317Z,17.42
2023-01-01T00:19:39.952Z,19.95
2023-01-01T00:22:43.678Z,12.10
2023-01-01T00:24:56.038Z,10.23
2023-01-01T00:27:23.604Z,13.90
2023-01-01T00:29:52.578Z,8.38
2023-01-01T00:32:22.897Z,10.10
2023-01-01T00:34:50.905Z,10.35
2023-01-01T00:37:19.003Z,10.38
2023-01-01T00:39:46.667Z,8.93
2023-01-01T00:42:14.329Z,12.95
2023-01-01T00:44:42.518Z,11.88
2023-01-01T00:47:11.614Z,12.32
2023-01-01T00:49:39.568Z,8.55
2023-01-01T00:52:07.293Z,4.57
2023-01-01T00:54:35.103Z,5.95
2023-01-01T00:57:02.800Z,12.90
2023-01-01T00:59:30.540Z,7.15
2023-01-01T01:01:58.248Z,13.13
2023-01-01T01:04:27.634Z,9.52
2023-01-01T01:06:55.281Z,4.82
2023-01-01T01:09:23.166Z,3.88
2023-01-01T01:11:51.295Z,10.25
2023-01-01T01:14:38.851Z,7.80
2023-01-01T01:17:06.728Z,8.95
2023-01-01T01:19:37.160Z,11.02
2023-01-01T01:22:07.055Z,5.57
2023-01-01T01:24:38.429Z,9.25
2023-01-01T01:27:09.775Z,25.23
2023-01-01T01:29:37.394Z,14.15
2023-01-01T01:32:08.123Z,5.85
2023-01-01T01:34:37.003Z,13.93
2023-01-01T01:37:09.447Z,8.32
2023-01-01T01:39:39.769Z,12.32
2023-01-01T01:42:20.589Z,13.70
2023-01-01T01:45:00.206Z,9.40
2023-01-01T01:47:33.781Z,9.00
2023-01-01T01:50:10.088Z,9.10
2023-01-01T01:52:42.508Z,11.15
2023-01-01T01:55:11.550Z,21.50
2023-01-01T01:57:42.290Z,13.43
2023-01-01T02:00:12.457Z,9.40
2023-01-01T02:02:46.522Z,12.95
2023-01-01T02:05:15.891Z,10.27
2023-01-01T02:07:43.896Z,11.32
2023-01-01T02:10:11.912Z,11.68
2023-01-01T02:12:40.049Z,5.22
2023-01-01T02:15:09.834Z,11.05
2023-01-01T02:17:45.121Z,8.10
2023-01-01T02:20:26.616Z,7.97
2023-01-01T02:23:29.650Z,7.57
2023-01-01T02:26:11.143Z,7.40
2023-01-01T02:28:50.446Z,6.78
2023-01-01T02:31:24.612Z,11.65
2023-01-01T02:33:57.010Z,7.22
2023-01-01T02:36:28.873Z,12.55
2023-01-01T02:39:01.102Z,8.55
2023-01-01T02:41:35.696Z,10.45
2023-01-01T02:46:33.792Z,18.05
2023-01-01T02:49:09.680Z,11.23
2023-01-01T02:51:48.008Z,31.70
2023-01-01T02:54:32.687Z,37.85
2023-01-01T02:57:09.032Z,16.08
2023-01-01T03:00:11.631Z,7.97
2023-01-01T03:02:51.405Z,12.88
2023-01-01T03:05:27.692Z,12.02
2023-01-01T03:08:08.120Z,10.07
2023-01-01T03:10:45.790Z,11.25
2023-01-01T03:13:21.553Z,12.27
2023-01-01T03:16:00.324Z,6.15
2023-01-01T03:18:35.473Z,9.35
2023-01-01T03:21:07.120Z,9.95
2023-01-01T03:23:38.481Z,8.85
2023-01-01T03:26:10.727Z,9.95
2023-01-01T03:28:45.035Z,10.32
2023-01-01T03:31:18.769Z,12.00
2023-01-01T03:33:50.322Z,6.20
2023-01-01T03:36:23.377Z,7.63
2023-01-01T03:38:56.148Z,12.20
2023-01-01T03:41:28.121Z,4.63
2023-01-01T03:44:02.783Z,5.25
2023-01-01T03:46:35.886Z,5.45
2023-01-01T03:49:05.951Z,5.85
2023-01-01T03:51:47.927Z,5.65
2023-01-01T03:54:26.483Z,5.50
2023-01-01T03:57:01.348Z,8.95
2023-01-01T03:59:35.921Z,6.72
2023-01-01T04:02:08.150Z,4.22
2023-01-01T04:04:37.402Z,10.52
2023-01-01T04:07:14.825Z,5.25
2023-01-01T04:09:48.012Z,6.47
2023-01-01T04:12:16.796Z,5.15
2023-01-01T04:14:44.844Z,4.43
2023-01-01T04:17:14.865Z,2.55
2023-01-01T04:19:42.583Z,5.70
2023-01-01T04:22:10.467Z,12.60
2023-01-01T04:24:38.205Z,5.68
2023-01-01T04:27:05.831Z,4.35
2023-01-01T04:29:33.812Z,4.18
2023-01-01T04:32:01.441Z,4.38
2023-01-01T04:34:30.353Z,3.33
2023-01-01T04:36:57.984Z,11.93
2023-01-01T04:39:25.739Z,10.38
2023-01-01T04:41:53.335Z,2.92
2023-01-01T04:44:20.858Z,5.55
2023-01-01T04:46:49.218Z,4.18
2023-01-01T04:49:16.797Z,7.32
2023-01-01T04:51:46.301Z,4.30
2023-01-01T04:54:13.881Z,2.90
2023-01-01T04:56:41.534Z,5.28
2023-01-01T04:59:09.188Z,4.18
2023-01-01T05:01:37.008Z,2.20
2023-01-01T05:04:05.112Z,6.70
2023-01-01T05:06:34.034Z,5.88
2023-01-01T05:09:04.048Z,6.32
2023-01-01T05:11:32.414Z,4.55
2023-01-01T05:14:01.428Z,4.90
2023-01-01T05:16:31.174Z,2.85
2023-01-01T05:18:58.861Z,8.07
2023-01-01T05:21:28.021Z,2.45
2023-01-01T05:23:56.576Z,4.53
2023-01-01T05:26:28.085Z,3.97
2023-01-01T05:28:57.229Z,2.58
2023-01-01T05:31:27.966Z,5.88
2023-01-01T05:36:27.389Z,4.22
2023-01-01T05:38:55.535Z,1.65
2023-01-01T05:41:24.314Z,2.28
2023-01-01T05:43:54.060Z,1.75
2023-01-01T05:46:23.248Z,1.75
2023-01-01T05:48:51.503Z,3.95
2023-01-01T05:51:20.763Z,2.13
2023-01-01T05:53:48.943Z,5.65
2023-01-01T05:56:18.326Z,3.13
2023-01-01T05:58:46.700Z,3.13
2023-01-01T06:01:18.499Z,3.25
2023-01-01T06:03:48.730Z,3.67
2023-01-01T06:06:18.618Z,2.20
2023-01-01T06:08:50.791Z,4.80
2023-01-01T06:11:18.789Z,6.65
2023-01-01T06:13:46.510Z,2.13
2023-01-01T06:16:17.351Z,1.65
2023-01-01T06:18:46.334Z,2.42
2023-01-01T06:21:16.342Z,4.25
2023-01-01T06:23:44.766Z,5.00
2023-01-01T06:26:14.175Z,2.20
2023-01-01T06:28:42.136Z,4.82
2023-01-01T06:31:12.357Z,1.45
2023-01-01T06:33:40.666Z,2.03
2023-01-01T06:36:12.548Z,2.33
2023-01-01T06:38:42.082Z,2.80
2023-01-01T06:41:12.921Z,3.25
2023-01-01T06:43:41.017Z,2.28
2023-01-01T06:46:15.018Z,4.22
2023-01-01T06:48:42.893Z,1.95
2023-01-01T06:51:14.990Z,1.98
2023-01-01T06:53:42.727Z,2.20
2023-01-01T06:56:10.513Z,1.55
2023-01-01T06:58:38.179Z,1.98
2023-01-01T07:01:08.815Z,2.15
2023-01-01T07:03:37.554Z,8.57
2023-01-01T07:06:05.849Z,1.58
2023-01-01T07:08:34.855Z,7.50
2023-01-01T07:11:02.729Z,2.00
2023-01-01T07:13:32.490Z,7.18
2023-01-01T07:16:00.342Z,3.47
2023-01-01T07:18:28.121Z,2.75
2023-01-01T07:20:57.686Z,1.05
2023-01-01T07:23:26.195Z,2.67
2023-01-01T07:25:56.315Z,2.65
2023-01-01T07:28:25.591Z,2.85
2023-01-01T07:30:54.425Z,1.65
2023-01-01T07:33:23.737Z,1.50
2023-01-01T07:35:51.658Z,5.25
2023-01-01T07:38:19.300Z,3.25
2023-01-01T07:40:47.112Z,3.30
2023-01-01T07:43:16.129Z,2.30
2023-01-01T07:45:43.851Z,2.85
2023-01-01T07:48:15.732Z,1.70
2023-01-01T07:50:44.299Z,2.05
2023-01-01T07:53:11.883Z,2.30
2023-01-01T07:55:39.743Z,2.75
2023-01-01T07:58:07.357Z,1.50
2023-01-01T08:00:36.396Z,3.67
2023-01-01T08:03:04.387Z,3.22
2023-01-01T08:05:33.889Z,5.78
2023-01-01T08:08:01.448Z,2.22
2023-01-01T08:10:29.080Z,1.77
2023-01-01T08:13:00.650Z,2.50
2023-01-01T08:15:28.485Z,1.60
2023-01-01T08:17:58.669Z,4.53
2023-01-01T08:20:26.471Z,2.40
2023-01-01T08:22:54.590Z,2.42
2023-01-01T08:25:22.363Z,1.98
2023-01-01T08:27:50.035Z,2.70
2023-01-01T08:30:18.460Z,1.55
2023-01-01T08:32:46.188Z,2.90
2023-01-01T08:35:15.197Z,2.97
2023-01-01T08:37:42.817Z,4.32
2023-01-01T08:40:13.837Z,3.47
2023-01-01T08:42:41.606Z,1.83
2023-01-01T08:45:10.286Z,2.75
2023-01-01T08:47:37.984Z,3.08
2023-01-01T08:50:06.733Z,4.53
2023-01-01T08:52:36.543Z,2.00
2023-01-01T08:55:04.344Z,2.33
2023-01-01T08:57:32.355Z,3.88
2023-01-01T09:00:00.043Z,4.15
2023-01-01T09:02:27.847Z,1.13
2023-01-01T09:04:55.744Z,2.30
2023-01-01T09:07:23.369Z,1.88
2023-01-01T09:09:52.314Z,1.27
2023-01-01T09:12:19.932Z,5.68
2023-01-01T09:14:48.672Z,4.72
2023-01-01T09:17:16.768Z,1.73
2023-01-01T09:19:44.736Z,2.83
2023-01-01T09:22:12.909Z,1.52
2023-01-01T09:24:41.169Z,3.60
2023-01-01T09:27:10.051Z,2.58
2023-01-01T09:29:37.675Z,3.00
2023-01-01T09:32:05.704Z,3.15
2023-01-01T09:34:33.715Z,2.95
2023-01-01T09:37:02.289Z,4.15
2023-01-01T09:39:31.034Z,4.95
2023-01-01T09:42:10.525Z,3.10
2023-01-01T09:45:02.985Z,2.38
2023-01-01T09:47:42.689Z,2.15
2023-01-01T09:50:20.162Z,4.70
2023-01-01T09:52:58.759Z,0.82
2023-01-01T09:55:33.584Z,5.50
2023-01-01T09:58:08.147Z,2.20
2023-01-01T10:00:42.860Z,4.32
2023-01-01T10:03:40.348Z,2.63
2023-01-01T10:06:25.548Z,3.20
2023-01-01T10:09:13.284Z,4.10
2023-01-01T10:11:58.364Z,2.45
2023-01-01T10:14:34.236Z,2.53
2023-01-01T10:17:13.290Z,5.43
2023-01-01T10:19:48.682Z,4.40
2023-01-01T10:22:24.884Z,1.95
2023-01-01T10:25:02.432Z,2.58
2023-01-01T10:27:36.098Z,2.67
2023-01-01T10:30:14.133Z,4.10
2023-01-01T10:32:44.861Z,2.30
2023-01-01T10:35:15.790Z,2.53
2023-01-01T10:37:44.588Z,3.30
2023-01-01T10:40:19.426Z,2.78
2023-01-01T10:42:51.025Z,4.00
2023-01-01T10:45:23.284Z,2.65
2023-01-01T10:48:12.783Z,7.65
2023-01-01T10:50:44.836Z,3.10
2023-01-01T10:53:27.422Z,2.03
2023-01-01T10:56:02.801Z,3.63
2023-01-01T10:58:42.491Z,4.85
2023-01-01T11:01:12.616Z,2.13
2023-01-01T11:03:55.259Z,2.90
2023-01-01T11:06:25.292Z,4.00
2023-01-01T11:08:55.318Z,1.70
2023-01-01T11:11:28.098Z,3.78
2023-01-01T11:13:58.786Z,2.13
2023-01-01T11:16:28.679Z,1.83
2023-01-01T11:19:06.164Z,4.70
2023-01-01T11:21:37.849Z,2.83
2023-01-01T11:24:20.242Z,3.80
2023-01-01T11:26:54.666Z,2.15
2023-01-01T11:29:29.010Z,2.85
2023-01-01T11:32:01.139Z,2.90
2023-01-01T11:34:37.610Z,4.88
2023-01-01T11:37:23.126Z,3.83
2023-01-01T11:39:56.166Z,2.60
2023-01-01T11:42:27.353Z,2.17
2023-01-01T11:44:58.520Z,1.98
2023-01-01T11:47:33.176Z,2.58
2023-01-01T11:50:16.227Z,3.10
2023-01-01T11:52:48.717Z,2.70
2023-01-01T11:55:27.230Z,5.68
2023-01-01T11:58:06.744Z,2.05
2023-01-01T12:00:38.262Z,1.30
2023-01-01T12:03:28.087Z,1.92
2023-01-01T12:06:10.363Z,0.90
2023-01-01T12:08:42.874Z,1.42
2023-01-01T12:11:21.508Z,4.25
2023-01-01T12:13:56.379Z,1.05
2023-01-01T12:16:38.775Z,3.42
2023-01-01T12:19:16.326Z,2.53
2023-01-01T12:21:52.847Z,1.75
2023-01-01T12:24:24.008Z,1.25
2023-01-01T12:27:11.441Z,2.25
2023-01-01T12:29:54.306Z,2.50
2023-01-01T12:32:34.682Z,5.40
2023-01-01T12:35:17.647Z,3.55
2023-01-01T12:38:03.328Z,4.93
2023-01-01T12:40:40.573Z,3.28
2023-01-01T12:43:15.183Z,4.88
2023-01-01T12:46:08.802Z,3.53
2023-01-01T12:48:52.088Z,3.28
2023-01-01T12:51:33.005Z,2.90
2023-01-01T12:54:29.106Z,2.90
2023-01-01T12:57:08.873Z,2.70
2023-01-01T12:59:43.218Z,2.92
2023-01-01T13:02:21.495Z,1.98
2023-01-01T13:04:57.904Z,2.85
2023-01-01T13:07:33.551Z,2.72
2023-01-01T13:10:19.741Z,2.25
2023-01-01T13:12:49.967Z,1.83
2023-01-01T13:15:58.528Z,1.50
2023-01-01T13:18:31.104Z,1.58
2023-01-01T13:21:24.698Z,4.68
2023-01-01T13:23:55.089Z,2.95
2023-01-01T13:26:40.244Z,2.83
2023-01-01T13:29:36.744Z,3.75
2023-01-01T13:32:08.234Z,6.55
2023-01-01T13:34:55.205Z,2.92
2023-01-01T13:37:47.048Z,4.40
2023-01-01T13:40:33.957Z,2.28
2023-01-01T13:43:20.392Z,5.07
2023-01-01T13:49:19.934Z,2.50
2023-01-01T13:52:07.978Z,4.03
2023-01-01T13:55:15.166Z,3.80
2023-01-01T13:58:07.752Z,2.92
2023-01-01T14:00:49.624Z,2.95
2023-01-01T14:03:19.650Z,3.00
2023-01-01T14:05:51.019Z,3.67
2023-01-01T14:08:30.505Z,5.45
2023-01-01T14:11:00.510Z,3.97
2023-01-01T14:13:30.179Z,4.32
2023-01-01T14:16:02.281Z,3.97
2023-01-01T14:18:34.625Z,3.80
2023-01-01T14:21:03.507Z,6.47
2023-01-01T14:23:36.059Z,5.97
2023-01-01T14:26:09.417Z,4.60
2023-01-01T14:28:37.483Z,5.53
2023-01-01T14:31:12.780Z,8.00
2023-01-01T14:33:40.860Z,5.10
2023-01-01T14:36:17.570Z,16.58
2023-01-01T14:38:46.561Z,13.30
2023-01-01T14:41:21.055Z,14.93
2023-01-01T14:43:51.469Z,7.68
2023-01-01T14:46:21.938Z,5.43
2023-01-01T14:48:52.764Z,6.82
2023-01-01T14:51:23.971Z,6.65
2023-01-01T14:53:53.907Z,6.25
2023-01-01T14:56:27.063Z,9.75
2023-01-01T14:58:59.548Z,8.20
2023-01-01T15:01:28.611Z,8.98
2023-01-01T15:03:58.131Z,6.53
2023-01-01T15:06:26.878Z,6.20
2023-01-01T15:08:54.836Z,6.13
2023-01-01T15:11:28.551Z,9.07
2023-01-01T15:14:00.369Z,5.28
2023-01-01T15:16:39.692Z,5.95
2023-01-01T15:19:18.341Z,5.28
2023-01-01T15:21:46.021Z,5.80
2023-01-01T15:24:15.605Z,6.88
2023-01-01T15:26:49.278Z,6.28
2023-01-01T15:29:21.805Z,5.55
2023-01-01T15:31:55.618Z,9.27
2023-01-01T15:34:27.242Z,6.45
2023-01-01T15:36:58.099Z,7.32
2023-01-01T15:39:33.414Z,4.97
2023-01-01T15:42:01.211Z,6.93
2023-01-01T15:44:30.776Z,9.63
2023-01-01T15:47:13.733Z,9.60
2023-01-01T15:49:41.395Z,10.98
2023-01-01T15:52:18.716Z,9.98
2023-01-01T15:54:47.064Z,6.82
2023-01-01T15:57:20.166Z,9.95
2023-01-01T15:59:50.454Z,11.20
2023-01-01T16:02:22.986Z,7.03
2023-01-01T16:04:51.414Z,7.93
2023-01-01T16:07:23.204Z,7.03
2023-01-01T16:09:57.331Z,7.05
2023-01-01T16:12:27.065Z,6.45
2023-01-01T16:14:54.641Z,7.53
2023-01-01T16:17:23.519Z,6.80
2023-01-01T16:19:52.037Z,9.40
2023-01-01T16:22:20.487Z,8.23
2023-01-01T16:24:48.389Z,8.82
2023-01-01T16:27:16.021Z,10.38
2023-01-01T16:29:44.863Z,10.82
2023-01-01T16:32:18.118Z,10.52
2023-01-01T16:34:47.085Z,7.65
2023-01-01T16:37:14.733Z,11.40
2023-01-01T16:39:42.299Z,7.97
2023-01-01T16:42:13.456Z,10.63
2023-01-01T16:44:42.205Z,11.55
2023-01-01T16:47:10.533Z,17.15
2023-01-01T16:49:40.651Z,10.98
2023-01-01T16:52:09.841Z,9.93
2023-01-01T16:54:37.500Z,8.30
2023-01-01T16:57:05.263Z,9.73
2023-01-01T16:59:32.881Z,9.25
2023-01-01T17:02:00.776Z,9.75
2023-01-01T17:04:29.423Z,9.98
2023-01-01T17:07:00.191Z,9.73
2023-01-01T17:09:37.975Z,14.48
2023-01-01T17:12:07.129Z,13.70
2023-01-01T17:14:34.966Z,13.27
2023-01-01T17:17:02.739Z,12.27
2023-01-01T17:19:30.614Z,10.00
2023-01-01T17:21:58.247Z,13.02
2023-01-01T17:24:26.108Z,11.15
2023-01-01T17:26:55.742Z,12.02
2023-01-01T17:29:25.476Z,14.93
2023-01-01T17:31:53.448Z,16.33
2023-01-01T17:34:21.096Z,14.20
2023-01-01T17:36:51.761Z,10.20
2023-01-01T17:39:19.365Z,9.20
2023-01-01T17:41:47.119Z,9.25
2023-01-01T17:44:16.100Z,10.75
2023-01-01T17:46:44.665Z,9.00
2023-01-01T17:49:12.634Z,8.30
2023-01-01T17:51:40.289Z,6.90
2023-01-01T17:54:11.833Z,5.95
2023-01-01T17:56:40.190Z,7.40
2023-01-01T17:59:07.933Z,5.10
2023-01-01T18:01:39.626Z,6.43
2023-01-01T18:04:09.118Z,9.32
2023-01-01T18:06:42.693Z,8.70
2023-01-01T18:09:14.043Z,7.32
2023-01-01T18:11:42.009Z,8.00
2023-01-01T18:14:10.284Z,8.00
2023-01-01T18:16:41.168Z,8.85
2023-01-01T18:19:09.077Z,6.18
2023-01-01T18:21:36.878Z,5.13
2023-01-01T18:24:11.730Z,10.95
2023-01-01T18:26:39.328Z,10.43
2023-01-01T18:29:07.510Z,8.20
2023-01-01T18:31:36.474Z,5.80
2023-01-01T18:34:06.749Z,5.15
2023-01-01T18:36:35.677Z,3.55
2023-01-01T18:39:13.289Z,6.45
2023-01-01T18:41:53.430Z,4.18
2023-01-01T18:44:23.381Z,4.40
2023-01-01T18:46:55.483Z,8.38
2023-01-01T18:49:25.472Z,6.38
2023-01-01T18:51:57.257Z,4.68
2023-01-01T18:54:25.662Z,8.13
2023-01-01T18:57:02.993Z,4.30
2023-01-01T18:59:30.705Z,5.05
2023-01-01T19:01:59.698Z,6.18
2023-01-01T19:04:28.816Z,6.30
2023-01-01T19:06:58.238Z,3.83
2023-01-01T19:09:26.804Z,5.22
2023-01-01T19:11:56.536Z,4.20
2023-01-01T19:14:27.571Z,5.25
2023-01-01T19:16:58.673Z,6.03
2023-01-01T19:19:31.294Z,4.05
2023-01-01T19:22:16.756Z,5.90
2023-01-01T19:24:46.781Z,3.33
2023-01-01T19:27:17.492Z,4.15
2023-01-01T19:29:47.906Z,3.95
2023-01-01T19:32:16.013Z,5.65
2023-01-01T19:34:44.971Z,6.70
2023-01-01T19:37:12.752Z,5.70
2023-01-01T19:39:40.536Z,4.10
2023-01-01T19:42:08.380Z,4.53
2023-01-01T19:44:37.493Z,4.28
2023-01-01T19:47:05.793Z,6.35
2023-01-01T19:49:33.519Z,3.55
2023-01-01T19:52:06.495Z,3.45
2023-01-01T19:54:34.102Z,7.03
2023-01-01T19:57:02.193Z,14.90
2023-01-01T19:59:33.349Z,8.13
2023-01-01T20:04:50.315Z,6.75
2023-01-01T20:07:19.732Z,6.35
2023-01-01T20:09:47.403Z,2.65
2023-01-01T20:12:15.685Z,7.28
2023-01-01T20:14:43.520Z,5.38
2023-01-01T20:17:11.397Z,2.30
2023-01-01T20:19:40.231Z,7.60
2023-01-01T20:22:14.398Z,6.35
2023-01-01T20:24:44.836Z,3.50
2023-01-01T20:27:14.660Z,2.67
2023-01-01T20:29:42.502Z,4.35
2023-01-01T20:32:12.885Z,3.75
2023-01-01T20:34:41.144Z,6.13
2023-01-01T20:37:27.289Z,2.67
2023-01-01T20:39:56.364Z,5.28
2023-01-01T20:42:24.303Z,5.20
2023-01-01T20:44:52.093Z,8.52
2023-01-01T20:47:19.699Z,6.18
2023-01-01T20:49:47.467Z,5.10
2023-01-01T20:52:15.062Z,3.65
2023-01-01T20:54:43.113Z,4.70
2023-01-01T20:57:12.084Z,3.47
2023-01-01T20:59:40.101Z,3.92
2023-01-01T21:02:10.182Z,5.63
2023-01-01T21:04:39.701Z,4.80
2023-01-01T21:07:09.262Z,4.57
2023-01-01T21:09:37.786Z,4.15
2023-01-01T21:12:06.552Z,3.33
2023-01-01T21:14:36.338Z,3.33
2023-01-01T21:17:18.382Z,4.78
2023-01-01T21:19:46.257Z,2.83
2023-01-01T21:22:15.092Z,5.40
2023-01-01T21:24:42.761Z,5.70
2023-01-01T21:27:14.537Z,5.40
2023-01-01T21:29:46.987Z,6.85
2023-01-01T21:32:20.993Z,4.63
2023-01-01T21:34:50.511Z,4.90
2023-01-01T21:37:43.977Z,4.45
2023-01-01T21:40:32.195Z,8.25
2023-01-01T21:43:11.655Z,5.75
2023-01-01T21:45:43.527Z,5.55
2023-01-01T21:48:16.579Z,3.63
2023-01-01T21:50:48.046Z,8.35
2023-01-01T21:53:18.221Z,4.20
2023-01-01T21:55:54.467Z,9.02
2023-01-01T21:58:42.070Z,10.55
2023-01-01T22:01:25.900Z,6.05
2023-01-01T22:03:59.658Z,19.10
2023-01-01T22:06:35.312Z,11.27
2023-01-01T22:09:11.991Z,9.45
2023-01-01T22:11:39.772Z,7.07
2023-01-01T22:14:13.929Z,3.65
2023-01-01T22:16:43.201Z,2.83
2023-01-01T22:19:13.661Z,7.93
2023-01-01T22:21:41.576Z,7.75
2023-01-01T22:24:28.871Z,6.10
2023-01-01T22:26:57.516Z,4.80
2023-01-01T22:29:26.809Z,4.47
2023-01-01T22:32:02.822Z,4.75
2023-01-01T22:34:30.531Z,7.53
2023-01-01T22:36:58.119Z,8.60
2023-01-01T22:39:32.143Z,4.50
2023-01-01T22:42:00.810Z,8.10
2023-01-01T22:44:28.656Z,6.70
2023-01-01T22:46:59.280Z,5.63
2023-01-01T22:49:34.148Z,5.95
2023-01-01T22:52:04.271Z,4.15
2023-01-01T22:54:31.917Z,4.88
2023-01-01T22:56:59.479Z,5.40
2023-01-01T22:59:27.109Z,7.65
2023-01-01T23:01:54.698Z,8.00
2023-01-01T23:04:23.634Z,10.65
2023-01-01T23:06:51.324Z,7.18
2023-01-01T23:09:19.202Z,5.63
2023-01-01T23:11:46.847Z,4.53
2023-01-01T23:14:43.627Z,6.45
2023-01-01T23:17:12.192Z,6.00
2023-01-01T23:19:41.172Z,7.47
2023-01-01T23:22:09.090Z,8.02
2023-01-01T23:24:36.808Z,5.18
2023-01-01T23:27:05.449Z,6.18
2023-01-01T23:29:34.437Z,5.55
2023-01-01T23:32:03.673Z,5.25
2023-01-01T23:34:31.757Z,8.65
2023-01-01T23:37:00.809Z,8.63
2023-01-01T23:39:28.423Z,10.95
2023-01-01T23:41:56.041Z,4.82
2023-01-01T23:44:23.797Z,5.03
2023-01-01T23:46:51.621Z,9.63
2023-01-01T23:49:20.384Z,8.25
2023-01-01T23:51:48.086Z,6.05
2023-01-01T23:54:17.023Z,6.80
2023-01-01T23:56:44.620Z,5.07
2023-01-01T23:59:12.768Z,5.97
