createdAt,value
2023-02-19T00:00:18.855Z,30.214
2023-02-19T00:05:18.543Z,30.216
2023-02-19T00:10:15.548Z,30.220
2023-02-19T00:15:18.589Z,30.224
2023-02-19T00:20:18.532Z,30.227
2023-02-19T00:25:15.525Z,30.230
2023-02-19T00:30:15.663Z,30.233
2023-02-19T00:35:15.901Z,30.236
2023-02-19T00:40:18.558Z,30.234
2023-02-19T00:45:18.529Z,30.238
2023-02-19T00:50:18.542Z,30.242
2023-02-19T00:55:18.544Z,30.239
2023-02-19T01:00:15.619Z,30.240
2023-02-19T01:05:18.936Z,30.241
2023-02-19T01:10:18.559Z,30.246
2023-02-19T01:15:18.612Z,30.247
2023-02-19T01:20:18.524Z,30.250
2023-02-19T01:25:18.586Z,30.253
2023-02-19T01:30:15.632Z,30.254
2023-02-19T01:35:15.607Z,30.258
2023-02-19T01:40:15.825Z,30.259
2023-02-19T01:45:18.586Z,30.260
2023-02-19T01:50:18.615Z,30.261
2023-02-19T01:55:18.578Z,30.264
2023-02-19T02:00:15.587Z,30.265
2023-02-19T02:05:18.602Z,30.266
2023-02-19T02:10:18.912Z,30.269
2023-02-19T02:15:15.612Z,30.270
2023-02-19T02:20:18.651Z,30.274
2023-02-19T02:25:15.572Z,30.273
2023-02-19T02:30:15.734Z,30.272
2023-02-19T02:35:15.710Z,30.274
2023-02-19T02:40:18.668Z,30.272
2023-02-19T02:45:18.910Z,30.273
2023-02-19T02:50:15.701Z,30.272
2023-02-19T02:55:18.656Z,30.275
2023-02-19T03:00:18.655Z,30.278
2023-02-19T03:05:18.601Z,30.279
2023-02-19T03:10:18.653Z,30.280
2023-02-19T03:15:15.683Z,30.283
2023-02-19T03:20:18.951Z,30.285
2023-02-19T03:25:18.702Z,30.286
2023-02-19T03:30:15.724Z,30.283
2023-02-19T03:35:18.655Z,30.281
2023-02-19T03:40:18.676Z,30.278
2023-02-19T03:45:15.563Z,30.278
2023-02-19T03:50:18.682Z,30.277
2023-02-19T03:55:15.883Z,30.277
2023-02-19T04:00:15.699Z,30.274
2023-02-19T04:05:18.712Z,30.271
2023-02-19T04:10:15.734Z,30.273
2023-02-19T04:15:18.650Z,30.272
2023-02-19T04:20:15.708Z,30.273
2023-02-19T04:25:19.071Z,30.273
2023-02-19T04:30:18.737Z,30.272
2023-02-19T04:35:18.744Z,30.274
2023-02-19T04:40:18.728Z,30.274
2023-02-19T04:45:15.723Z,30.276
2023-02-19T04:50:18.703Z,30.277
2023-02-19T04:55:18.704Z,30.279
2023-02-19T05:00:17.386Z,30.278
2023-02-19T05:05:19.961Z,30.279
2023-02-19T05:10:19.950Z,30.279
2023-02-19T05:15:19.955Z,30.282
2023-02-19T05:20:19.929Z,30.283
2023-02-19T05:25:20.035Z,30.283
2023-02-19T05:30:20.218Z,30.283
2023-02-19T05:35:17.004Z,30.285
2023-02-19T05:40:19.959Z,30.289
2023-02-19T05:45:20.018Z,30.285
2023-02-19T05:50:17.038Z,30.284
2023-02-19T05:55:20.049Z,30.281
2023-02-19T06:00:19.997Z,30.281
2023-02-19T06:05:17.373Z,30.283
2023-02-19T06:10:20.035Z,30.282
2023-02-19T06:15:20.015Z,30.284
2023-02-19T06:20:19.990Z,30.285
2023-02-19T06:25:17.037Z,30.285
2023-02-19T06:30:17.059Z,30.287
2023-02-19T06:35:20.390Z,30.290
2023-02-19T06:40:20.022Z,30.290
2023-02-19T06:45:17.092Z,30.291
2023-02-19T06:50:20.063Z,30.294
2023-02-19T06:55:20.089Z,30.293
2023-02-19T07:00:20.011Z,30.294
2023-02-19T07:05:17.121Z,30.294
2023-02-19T07:10:17.323Z,30.296
2023-02-19T07:15:20.130Z,30.295
2023-02-19T07:20:20.076Z,30.297
2023-02-19T07:25:16.884Z,30.294
2023-02-19T07:30:20.140Z,30.295
2023-02-19T07:35:20.054Z,30.291
2023-02-19T07:40:17.114Z,30.292
2023-02-19T07:45:20.415Z,30.294
2023-02-19T07:50:20.053Z,30.291
2023-02-19T07:55:17.098Z,30.291
2023-02-19T08:00:20.126Z,30.294
2023-02-19T08:05:20.048Z,30.293
2023-02-19T08:10:20.061Z,30.292
2023-02-19T08:15:22.399Z,30.294
2023-02-19T08:20:20.382Z,30.295
2023-02-19T08:25:20.143Z,30.292
2023-02-19T08:30:20.176Z,30.293
2023-02-19T08:35:18.092Z,30.297
2023-02-19T08:40:20.165Z,30.297
2023-02-19T08:45:20.142Z,30.300
2023-02-19T08:50:20.074Z,30.305
2023-02-19T08:55:20.498Z,30.304
2023-02-19T09:00:20.149Z,30.307
2023-02-19T09:05:20.158Z,30.307
2023-02-19T09:10:20.104Z,30.308
2023-02-19T09:15:20.085Z,30.308
2023-02-19T09:20:20.090Z,30.307
2023-02-19T09:25:20.101Z,30.307
2023-02-19T09:30:20.588Z,30.307
2023-02-19T09:35:17.204Z,30.308
2023-02-19T09:40:20.123Z,30.307
2023-02-19T09:45:20.137Z,30.307
2023-02-19T09:50:20.289Z,30.311
2023-02-19T09:55:20.123Z,30.313
2023-02-19T10:00:17.204Z,30.312
2023-02-19T10:05:20.566Z,30.315
2023-02-19T10:10:20.269Z,30.314
2023-02-19T10:15:17.197Z,30.318
2023-02-19T10:20:20.220Z,30.314
2023-02-19T10:25:20.155Z,30.318
2023-02-19T10:30:17.264Z,30.319
2023-02-19T10:35:20.184Z,30.318
2023-02-19T10:40:17.282Z,30.320
2023-02-19T10:45:20.301Z,30.318
2023-02-19T10:50:20.209Z,30.322
2023-02-19T10:55:17.226Z,30.326
2023-02-19T11:00:17.247Z,30.323
2023-02-19T11:05:20.233Z,30.325
2023-02-19T11:10:20.568Z,30.325
2023-02-19T11:15:17.008Z,30.333
2023-02-19T11:20:20.273Z,30.334
2023-02-19T11:25:17.074Z,30.335
2023-02-19T11:30:20.236Z,30.341
2023-02-19T11:35:20.221Z,30.340
2023-02-19T11:40:17.291Z,30.341
2023-02-19T11:45:20.633Z,30.343
2023-02-19T11:50:20.296Z,30.345
2023-02-19T11:55:17.287Z,30.345
2023-02-19T12:00:20.272Z,30.342
2023-02-19T12:05:17.398Z,30.345
2023-02-19T12:10:20.257Z,30.347
2023-02-19T12:15:17.296Z,30.356
2023-02-19T12:20:20.639Z,30.357
2023-02-19T12:25:20.239Z,30.360
2023-02-19T12:30:20.234Z,30.359
2023-02-19T12:35:20.270Z,30.357
2023-02-19T12:40:20.260Z,30.355
2023-02-19T12:45:17.263Z,30.357
2023-02-19T12:50:20.285Z,30.360
2023-02-19T12:55:17.527Z,30.358
2023-02-19T13:00:20.334Z,30.361
2023-02-19T13:05:17.332Z,30.363
2023-02-19T13:10:20.347Z,30.364
2023-02-19T13:15:17.353Z,30.363
2023-02-19T13:20:20.317Z,30.358
2023-02-19T13:25:17.317Z,30.356
2023-02-19T13:30:20.824Z,30.354
2023-02-19T13:35:20.360Z,30.354
2023-02-19T13:40:17.364Z,30.360
2023-02-19T13:45:20.318Z,30.361
2023-02-19T13:50:17.360Z,30.360
2023-02-19T13:55:20.509Z,30.358
2023-02-19T14:00:17.186Z,30.354
2023-02-19T14:05:17.743Z,30.355
2023-02-19T14:10:20.583Z,30.355
2023-02-19T14:15:20.369Z,30.358
2023-02-19T14:20:17.320Z,30.351
2023-02-19T14:25:20.325Z,30.342
2023-02-19T14:30:17.379Z,30.328
2023-02-19T14:35:20.718Z,30.327
2023-02-19T14:40:20.370Z,30.322
2023-02-19T14:45:17.374Z,30.321
2023-02-19T14:50:17.436Z,30.326
2023-02-19T14:55:17.348Z,30.330
2023-02-19T15:00:18.382Z,30.325
2023-02-19T15:05:15.187Z,30.317
2023-02-19T15:10:17.855Z,30.316
2023-02-19T15:15:18.382Z,30.310
2023-02-19T15:20:18.366Z,30.316
2023-02-19T15:25:15.365Z,30.307
2023-02-19T15:30:15.416Z,30.309
2023-02-19T15:35:18.369Z,30.311
2023-02-19T15:40:18.701Z,30.318
2023-02-19T15:45:15.294Z,30.323
2023-02-19T15:50:15.475Z,30.327
2023-02-19T15:55:18.388Z,30.325
2023-02-19T16:00:18.519Z,30.321
2023-02-19T16:05:18.397Z,30.318
2023-02-19T16:10:15.504Z,30.312
2023-02-19T16:15:18.812Z,30.302
2023-02-19T16:20:18.455Z,30.309
2023-02-19T16:25:18.417Z,30.307
2023-02-19T16:30:15.501Z,30.298
2023-02-19T16:35:15.451Z,30.303
2023-02-19T16:40:16.810Z,30.297
2023-02-19T16:45:18.379Z,30.298
2023-02-19T16:50:15.830Z,30.297
2023-02-19T16:55:18.431Z,30.293
2023-02-19T17:00:18.543Z,30.281
2023-02-19T17:05:15.468Z,30.283
2023-02-19T17:10:18.434Z,30.279
2023-02-19T17:15:18.410Z,30.278
2023-02-19T17:20:15.463Z,30.274
2023-02-19T17:25:15.731Z,30.266
2023-02-19T17:30:18.504Z,30.260
2023-02-19T17:35:15.460Z,30.258
2023-02-19T17:40:21.286Z,30.258
2023-02-19T17:45:18.518Z,30.259
2023-02-19T17:50:18.488Z,30.257
2023-02-19T17:55:18.706Z,30.255
2023-02-19T18:00:18.421Z,30.255
2023-02-19T18:05:15.475Z,30.244
2023-02-19T18:10:15.517Z,30.243
2023-02-19T18:15:19.324Z,30.238
2023-02-19T18:20:15.628Z,30.232
2023-02-19T18:25:18.485Z,30.229
2023-02-19T18:30:19.043Z,30.226
2023-02-19T18:35:18.494Z,30.217
2023-02-19T18:40:18.480Z,30.208
2023-02-19T18:45:15.538Z,30.205
2023-02-19T18:50:18.463Z,30.204
2023-02-19T18:55:18.474Z,30.201
2023-02-19T19:00:18.452Z,30.200
2023-02-19T19:05:15.809Z,30.202
2023-02-19T19:10:15.573Z,30.198
2023-02-19T19:15:18.912Z,30.194
2023-02-19T19:20:15.530Z,30.193
2023-02-19T19:25:18.484Z,30.190
2023-02-19T19:30:15.561Z,30.187
2023-02-19T19:35:18.913Z,30.185
2023-02-19T19:40:15.491Z,30.189
2023-02-19T19:45:15.495Z,30.182
2023-02-19T19:50:15.579Z,30.185
2023-02-19T19:55:18.544Z,30.183
2023-02-19T20:00:15.539Z,30.179
2023-02-19T20:05:18.533Z,30.180
2023-02-19T20:10:15.951Z,30.181
2023-02-19T20:15:18.535Z,30.174
2023-02-19T20:20:15.555Z,30.175
2023-02-19T20:25:15.714Z,30.167
2023-02-19T20:30:15.733Z,30.165
2023-02-19T20:35:18.538Z,30.159
2023-02-19T20:40:15.610Z,30.157
2023-02-19T20:45:18.945Z,30.156
2023-02-19T20:50:15.588Z,30.158
2023-02-19T20:55:18.536Z,30.155
2023-02-19T21:00:18.615Z,30.145
2023-02-19T21:05:18.525Z,30.142
2023-02-19T21:10:18.550Z,30.138
2023-02-19T21:15:18.542Z,30.132
2023-02-19T21:20:18.992Z,30.124
2023-02-19T21:25:15.576Z,30.122
2023-02-19T21:30:18.639Z,30.123
2023-02-19T21:35:18.578Z,30.121
2023-02-19T21:40:18.604Z,30.124
2023-02-19T21:45:18.557Z,30.123
2023-02-19T21:50:18.593Z,30.110
2023-02-19T21:55:18.978Z,30.101
2023-02-19T22:00:18.578Z,30.106
2023-02-19T22:05:18.592Z,30.103
2023-02-19T22:10:15.614Z,30.100
2023-02-19T22:15:18.614Z,30.111
2023-02-19T22:20:18.573Z,30.105
2023-02-19T22:25:15.636Z,30.105
2023-02-19T22:30:16.064Z,30.095
2023-02-19T22:35:18.661Z,30.096
2023-02-19T22:40:18.668Z,30.103
2023-02-19T22:45:15.590Z,30.105
2023-02-19T22:50:18.641Z,30.106
2023-02-19T22:55:18.634Z,30.102
2023-02-19T23:00:18.910Z,30.100
2023-02-19T23:05:18.627Z,30.092
2023-02-19T23:10:15.632Z,30.092
2023-02-19T23:15:18.734Z,30.103
2023-02-19T23:20:18.654Z,30.099
2023-02-19T23:25:18.598Z,30.094
2023-02-19T23:30:15.769Z,30.086
2023-02-19T23:35:15.961Z,30.084
2023-02-19T23:40:18.654Z,30.080
2023-02-19T23:45:18.620Z,30.083
2023-02-19T23:50:15.673Z,30.071
2023-02-19T23:55:18.659Z,30.071
