createdAt,value
2022-12-18T00:01:35.446Z,-1.50
2022-12-18T00:04:15.256Z,-1.50
2022-12-18T00:06:42.067Z,-1.40
2022-12-18T00:09:10.432Z,-1.60
2022-12-18T00:11:37.333Z,-1.60
2022-12-18T00:14:04.191Z,-1.60
2022-12-18T00:16:33.810Z,-1.60
2022-12-18T00:19:01.658Z,-1.60
2022-12-18T00:21:30.708Z,-1.60
2022-12-18T00:23:59.100Z,-1.60
2022-12-18T00:26:32.772Z,-1.60
2022-12-18T00:29:07.217Z,-1.70
2022-12-18T00:31:34.589Z,-1.70
2022-12-18T00:34:02.246Z,-1.70
2022-12-18T00:36:33.106Z,-1.70
2022-12-18T00:39:02.658Z,-1.80
2022-12-18T00:41:48.419Z,-1.80
2022-12-18T00:44:18.275Z,-1.80
2022-12-18T00:46:48.019Z,-1.80
2022-12-18T00:49:18.612Z,-1.90
2022-12-18T00:51:46.618Z,-1.90
2022-12-18T00:54:14.062Z,-1.90
2022-12-18T00:56:48.236Z,-1.90
2022-12-18T00:59:19.583Z,-2.10
2022-12-18T01:01:47.905Z,-2.30
2022-12-18T01:04:15.303Z,-2.20
2022-12-18T01:06:45.690Z,-2.20
2022-12-18T01:09:12.742Z,-2.10
2022-12-18T01:11:39.573Z,-2.10
2022-12-18T01:14:06.447Z,-2.10
2022-12-18T01:16:33.319Z,-2.00
2022-12-18T01:19:00.149Z,-2.00
2022-12-18T01:21:28.001Z,-2.00
2022-12-18T01:23:57.145Z,-1.90
2022-12-18T01:26:26.183Z,-1.90
2022-12-18T01:28:55.529Z,-1.90
2022-12-18T01:31:31.042Z,-2.00
2022-12-18T01:34:00.991Z,-2.00
2022-12-18T01:36:32.193Z,-1.90
2022-12-18T01:39:07.263Z,-2.00
2022-12-18T01:41:54.448Z,-2.00
2022-12-18T01:45:06.337Z,-2.10
2022-12-18T01:47:44.635Z,-2.10
2022-12-18T01:50:21.438Z,-2.10
2022-12-18T01:52:53.885Z,-2.10
2022-12-18T01:55:26.014Z,-2.00
2022-12-18T01:57:58.464Z,-2.10
2022-12-18T02:00:27.198Z,-2.00
2022-12-18T02:02:56.527Z,-2.10
2022-12-18T02:05:47.425Z,-2.20
2022-12-18T02:08:34.697Z,-2.20
2022-12-18T02:11:40.692Z,-2.20
2022-12-18T02:14:46.764Z,-2.30
2022-12-18T02:17:33.912Z,-2.30
2022-12-18T02:20:32.945Z,-2.20
2022-12-18T02:23:20.397Z,-2.20
2022-12-18T02:26:20.705Z,-2.30
2022-12-18T02:29:04.829Z,-2.40
2022-12-18T02:31:41.202Z,-2.60
2022-12-18T02:34:11.131Z,-2.70
2022-12-18T02:36:43.228Z,-2.50
2022-12-18T02:39:14.209Z,-2.60
2022-12-18T02:41:49.790Z,-2.70
2022-12-18T02:44:16.788Z,-2.80
2022-12-18T02:46:52.311Z,-2.80
2022-12-18T02:49:44.481Z,-2.90
2022-12-18T02:53:18.220Z,-2.90
2022-12-18T02:56:14.845Z,-3.00
2022-12-18T02:59:11.446Z,-3.10
2022-12-18T03:02:27.311Z,-3.10
2022-12-18T03:05:09.593Z,-3.20
2022-12-18T03:08:00.402Z,-3.20
2022-12-18T03:10:37.589Z,-3.30
2022-12-18T03:13:24.233Z,-3.30
2022-12-18T03:15:57.997Z,-3.30
2022-12-18T03:18:36.838Z,-3.30
2022-12-18T03:21:07.539Z,-3.30
2022-12-18T03:23:46.828Z,-3.40
2022-12-18T03:26:20.577Z,-3.40
2022-12-18T03:29:11.121Z,-3.40
2022-12-18T03:31:43.599Z,-3.50
2022-12-18T03:34:18.291Z,-3.50
2022-12-18T03:36:47.350Z,-3.40
2022-12-18T03:39:15.618Z,-3.40
2022-12-18T03:41:53.320Z,-3.40
2022-12-18T03:45:01.745Z,-3.50
2022-12-18T03:47:30.457Z,-3.50
2022-12-18T03:50:23.002Z,-3.60
2022-12-18T03:53:09.999Z,-3.60
2022-12-18T03:55:38.539Z,-3.70
2022-12-18T03:58:10.798Z,-3.70
2022-12-18T04:00:56.919Z,-3.70
2022-12-18T04:03:26.790Z,-3.70
2022-12-18T04:05:57.284Z,-3.70
2022-12-18T04:08:26.575Z,-3.70
2022-12-18T04:11:02.804Z,-3.70
2022-12-18T04:13:34.979Z,-3.70
2022-12-18T04:16:03.847Z,-3.60
2022-12-18T04:18:31.538Z,-3.70
2022-12-18T04:20:59.999Z,-3.80
2022-12-18T04:23:27.060Z,-3.70
2022-12-18T04:25:57.440Z,-3.70
2022-12-18T04:28:39.151Z,-3.70
2022-12-18T04:31:06.244Z,-3.50
2022-12-18T04:33:33.178Z,-3.50
2022-12-18T04:36:00.337Z,-3.60
2022-12-18T04:38:28.111Z,-3.70
2022-12-18T04:41:03.053Z,-3.60
2022-12-18T04:43:30.254Z,-3.50
2022-12-18T04:46:08.818Z,-3.60
2022-12-18T04:48:36.566Z,-3.70
2022-12-18T04:51:04.597Z,-3.80
2022-12-18T04:53:31.441Z,-3.90
2022-12-18T04:56:24.593Z,-3.80
2022-12-18T04:58:51.460Z,-3.80
2022-12-18T05:01:19.620Z,-3.80
2022-12-18T05:03:46.664Z,-3.80
2022-12-18T05:06:13.524Z,-3.70
2022-12-18T05:08:40.458Z,-3.80
2022-12-18T05:11:13.240Z,-3.80
2022-12-18T05:13:40.388Z,-3.90
2022-12-18T05:16:08.341Z,-3.90
2022-12-18T05:18:36.256Z,-3.90
2022-12-18T05:21:04.009Z,-4.00
2022-12-18T05:23:30.911Z,-4.00
2022-12-18T05:26:04.015Z,-4.10
2022-12-18T05:28:34.282Z,-4.10
2022-12-18T05:31:04.493Z,-4.00
2022-12-18T05:33:34.928Z,-4.00
2022-12-18T05:36:05.058Z,-4.00
2022-12-18T05:38:34.050Z,-3.90
2022-12-18T05:41:01.061Z,-4.00
2022-12-18T05:43:28.128Z,-4.00
2022-12-18T05:45:55.580Z,-4.00
2022-12-18T05:48:23.118Z,-4.00
2022-12-18T05:50:51.185Z,-4.00
2022-12-18T05:53:20.940Z,-4.00
2022-12-18T05:55:48.908Z,-4.00
2022-12-18T05:58:16.461Z,-4.00
2022-12-18T06:00:47.030Z,-4.00
2022-12-18T06:03:14.585Z,-3.90
2022-12-18T06:05:46.223Z,-4.00
2022-12-18T06:08:14.559Z,-4.00
2022-12-18T06:10:42.696Z,-3.90
2022-12-18T06:13:10.033Z,-3.90
2022-12-18T06:15:39.902Z,-3.90
2022-12-18T06:18:06.797Z,-4.00
2022-12-18T06:20:34.167Z,-4.00
2022-12-18T06:23:01.631Z,-3.90
2022-12-18T06:25:28.472Z,-4.00
2022-12-18T06:27:55.406Z,-4.00
2022-12-18T06:30:22.389Z,-4.00
2022-12-18T06:32:56.346Z,-4.00
2022-12-18T06:35:24.216Z,-3.90
2022-12-18T06:37:51.083Z,-4.00
2022-12-18T06:40:18.217Z,-4.10
2022-12-18T06:42:45.089Z,-4.10
2022-12-18T06:45:12.491Z,-4.00
2022-12-18T06:47:42.206Z,-4.00
2022-12-18T06:50:09.461Z,-4.00
2022-12-18T06:52:36.385Z,-4.00
2022-12-18T06:55:03.926Z,-4.00
2022-12-18T06:57:30.709Z,-4.10
2022-12-18T06:59:57.606Z,-4.00
2022-12-18T07:02:24.606Z,-4.00
2022-12-18T07:04:51.602Z,-4.00
2022-12-18T07:07:18.911Z,-4.00
2022-12-18T07:09:45.659Z,-4.00
2022-12-18T07:12:12.593Z,-4.00
2022-12-18T07:14:39.452Z,-4.10
2022-12-18T07:17:06.568Z,-4.00
2022-12-18T07:19:33.930Z,-4.10
2022-12-18T07:22:01.382Z,-4.00
2022-12-18T07:24:28.450Z,-4.10
2022-12-18T07:26:55.336Z,-4.10
2022-12-18T07:29:22.321Z,-4.00
2022-12-18T07:31:50.073Z,-4.00
2022-12-18T07:34:17.412Z,-4.00
2022-12-18T07:36:44.630Z,-4.10
2022-12-18T07:39:14.388Z,-4.10
2022-12-18T07:41:47.492Z,-4.00
2022-12-18T07:44:16.459Z,-4.00
2022-12-18T07:46:43.249Z,-4.00
2022-12-18T07:49:09.983Z,-4.00
2022-12-18T07:51:36.737Z,-4.00
2022-12-18T07:54:03.687Z,-4.00
2022-12-18T07:56:31.576Z,-3.90
2022-12-18T07:59:00.002Z,-3.90
2022-12-18T08:01:29.983Z,-3.90
2022-12-18T08:03:58.549Z,-3.90
2022-12-18T08:06:25.853Z,-3.90
2022-12-18T08:08:54.768Z,-3.90
2022-12-18T08:11:22.743Z,-3.80
2022-12-18T08:13:49.649Z,-3.70
2022-12-18T08:16:16.994Z,-3.70
2022-12-18T08:18:43.907Z,-3.70
2022-12-18T08:21:24.355Z,-3.60
2022-12-18T08:23:53.331Z,-3.60
2022-12-18T08:26:21.321Z,-3.60
2022-12-18T08:28:50.427Z,-3.40
2022-12-18T08:31:19.400Z,-3.30
2022-12-18T08:33:48.753Z,-3.30
2022-12-18T08:36:15.469Z,-3.20
2022-12-18T08:38:42.331Z,-3.20
2022-12-18T08:41:12.975Z,-3.10
2022-12-18T08:43:59.441Z,-3.10
2022-12-18T08:46:32.212Z,-3.10
2022-12-18T08:48:59.195Z,-3.10
2022-12-18T08:51:26.012Z,-3.10
2022-12-18T08:53:52.821Z,-3.00
2022-12-18T08:56:20.077Z,-2.90
2022-12-18T08:58:46.953Z,-2.90
2022-12-18T09:01:14.721Z,-2.90
2022-12-18T09:03:42.623Z,-2.80
2022-12-18T09:06:10.247Z,-2.70
2022-12-18T09:08:37.909Z,-2.80
2022-12-18T09:11:05.250Z,-2.70
2022-12-18T09:13:32.032Z,-2.60
2022-12-18T09:15:59.858Z,-2.70
2022-12-18T09:18:26.676Z,-2.50
2022-12-18T09:20:53.885Z,-2.50
2022-12-18T09:23:22.313Z,-2.40
2022-12-18T09:25:49.695Z,-2.30
2022-12-18T09:28:20.204Z,-2.40
2022-12-18T09:30:50.204Z,-2.30
2022-12-18T09:33:18.104Z,-2.20
2022-12-18T09:35:46.998Z,-2.10
2022-12-18T09:38:19.486Z,-2.00
2022-12-18T09:40:52.732Z,-2.10
2022-12-18T09:43:28.076Z,-2.10
2022-12-18T09:46:11.382Z,-2.10
2022-12-18T09:48:47.330Z,-2.00
2022-12-18T09:51:21.135Z,-2.00
2022-12-18T09:53:57.791Z,-1.90
2022-12-18T09:56:29.769Z,-1.90
2022-12-18T09:59:03.026Z,-2.00
2022-12-18T10:01:41.456Z,-1.90
2022-12-18T10:04:11.475Z,-1.90
2022-12-18T10:07:09.129Z,-1.90
2022-12-18T10:09:51.802Z,-1.80
2022-12-18T10:12:31.334Z,-1.70
2022-12-18T10:15:33.975Z,-1.50
2022-12-18T10:18:25.824Z,-1.50
2022-12-18T10:21:12.727Z,-1.40
2022-12-18T10:24:16.908Z,-1.40
2022-12-18T10:26:45.122Z,-1.50
2022-12-18T10:29:17.237Z,-1.40
2022-12-18T10:31:44.311Z,-1.40
2022-12-18T10:34:15.165Z,-1.40
2022-12-18T10:36:43.458Z,-1.30
2022-12-18T10:39:24.075Z,-1.30
2022-12-18T10:41:50.915Z,-1.20
2022-12-18T10:44:27.445Z,-1.20
2022-12-18T10:47:12.138Z,-1.20
2022-12-18T10:49:50.569Z,-1.10
2022-12-18T10:52:25.533Z,-1.00
2022-12-18T10:55:05.739Z,-0.90
2022-12-18T10:57:39.588Z,-0.90
2022-12-18T11:00:31.301Z,-0.80
2022-12-18T11:02:59.092Z,-0.80
2022-12-18T11:05:31.457Z,-0.90
2022-12-18T11:08:00.632Z,-0.80
2022-12-18T11:10:37.069Z,-0.80
2022-12-18T11:13:25.744Z,-0.70
2022-12-18T11:15:53.356Z,-0.80
2022-12-18T11:18:34.521Z,-0.80
2022-12-18T11:21:11.051Z,-0.70
2022-12-18T11:23:50.658Z,-0.60
2022-12-18T11:26:18.604Z,-0.60
2022-12-18T11:28:51.424Z,-0.60
2022-12-18T11:31:26.538Z,-0.40
2022-12-18T11:34:31.178Z,-0.40
2022-12-18T11:37:01.933Z,-0.40
2022-12-18T11:39:39.541Z,-0.20
2022-12-18T11:42:38.623Z,-0.20
2022-12-18T11:45:14.130Z,-0.20
2022-12-18T11:48:34.574Z,-0.30
2022-12-18T11:51:06.507Z,-0.20
2022-12-18T11:53:33.425Z,-0.20
2022-12-18T11:56:28.070Z,-0.10
2022-12-18T11:59:32.287Z,-0.10
2022-12-18T12:02:46.581Z,0.00
2022-12-18T12:05:28.702Z,0.00
2022-12-18T12:08:39.273Z,-0.10
2022-12-18T12:11:26.430Z,-0.10
2022-12-18T12:14:26.437Z,-0.10
2022-12-18T12:17:25.367Z,-0.10
2022-12-18T12:20:21.209Z,0.10
2022-12-18T12:23:34.907Z,0.10
2022-12-18T12:26:15.874Z,0.10
2022-12-18T12:29:24.450Z,0.10
2022-12-18T12:32:35.230Z,0.10
2022-12-18T12:35:47.574Z,0.20
2022-12-18T12:38:23.944Z,0.30
2022-12-18T12:41:05.059Z,0.30
2022-12-18T12:43:50.870Z,0.30
2022-12-18T12:46:22.757Z,0.40
2022-12-18T12:49:03.019Z,0.30
2022-12-18T12:51:37.433Z,0.20
2022-12-18T12:54:16.620Z,0.30
2022-12-18T12:57:01.247Z,0.30
2022-12-18T12:59:41.326Z,0.30
2022-12-18T13:02:24.011Z,0.20
2022-12-18T13:05:15.756Z,0.30
2022-12-18T13:07:58.562Z,0.30
2022-12-18T13:10:31.499Z,0.50
2022-12-18T13:13:10.755Z,0.40
2022-12-18T13:15:48.150Z,0.40
2022-12-18T13:18:20.196Z,0.40
2022-12-18T13:20:59.891Z,0.40
2022-12-18T13:23:40.883Z,0.50
2022-12-18T13:26:08.957Z,0.40
2022-12-18T13:28:47.877Z,0.40
2022-12-18T13:31:39.419Z,0.50
2022-12-18T13:34:28.075Z,0.60
2022-12-18T13:37:13.092Z,0.60
2022-12-18T13:39:39.959Z,0.50
2022-12-18T13:42:06.946Z,0.50
2022-12-18T13:44:41.570Z,0.50
2022-12-18T13:47:35.461Z,0.50
2022-12-18T13:50:20.870Z,0.50
2022-12-18T13:52:53.611Z,0.50
2022-12-18T13:55:23.351Z,0.60
2022-12-18T13:57:50.167Z,0.60
2022-12-18T14:00:30.538Z,0.60
2022-12-18T14:02:59.779Z,0.60
2022-12-18T14:05:28.154Z,0.90
2022-12-18T14:08:00.341Z,0.90
2022-12-18T14:10:47.990Z,0.80
2022-12-18T14:13:30.245Z,0.70
2022-12-18T14:15:59.242Z,0.70
2022-12-18T14:18:45.392Z,0.70
2022-12-18T14:21:23.780Z,0.70
2022-12-18T14:24:23.025Z,0.60
2022-12-18T14:26:53.860Z,0.70
2022-12-18T14:29:31.809Z,0.70
2022-12-18T14:32:17.569Z,0.70
2022-12-18T14:34:54.948Z,0.70
2022-12-18T14:37:26.254Z,0.70
2022-12-18T14:39:55.971Z,0.70
2022-12-18T14:42:22.846Z,0.70
2022-12-18T14:45:12.512Z,0.80
2022-12-18T14:47:36.646Z,0.70
2022-12-18T14:50:03.847Z,0.70
2022-12-18T14:52:33.097Z,0.70
2022-12-18T14:54:59.882Z,0.70
2022-12-18T14:57:38.724Z,0.80
2022-12-18T15:00:21.727Z,0.70
2022-12-18T15:02:54.385Z,0.80
2022-12-18T15:05:28.873Z,0.80
2022-12-18T15:08:00.618Z,0.80
2022-12-18T15:10:35.377Z,0.90
2022-12-18T15:13:03.396Z,0.80
2022-12-18T15:15:40.232Z,0.80
2022-12-18T15:18:21.063Z,0.90
2022-12-18T15:20:52.605Z,0.90
2022-12-18T15:23:46.177Z,0.80
2022-12-18T15:26:17.041Z,0.80
2022-12-18T15:28:52.953Z,0.80
2022-12-18T15:31:35.949Z,0.80
2022-12-18T15:34:14.596Z,0.90
2022-12-18T15:36:41.472Z,0.80
2022-12-18T15:39:12.942Z,0.90
2022-12-18T15:41:40.135Z,0.80
2022-12-18T15:44:26.545Z,0.80
2022-12-18T15:46:53.556Z,0.80
2022-12-18T15:49:23.531Z,0.80
2022-12-18T15:51:55.769Z,0.80
2022-12-18T15:54:42.998Z,0.80
2022-12-18T15:57:24.281Z,0.80
2022-12-18T15:59:58.872Z,0.80
2022-12-18T16:02:26.558Z,0.90
2022-12-18T16:04:54.894Z,0.90
2022-12-18T16:07:25.085Z,0.90
2022-12-18T16:09:53.228Z,0.90
2022-12-18T16:12:25.805Z,0.80
2022-12-18T16:14:52.766Z,0.90
2022-12-18T16:17:21.310Z,0.90
2022-12-18T16:19:48.395Z,0.90
2022-12-18T16:22:25.897Z,0.90
2022-12-18T16:24:54.877Z,0.90
2022-12-18T16:27:23.429Z,0.90
2022-12-18T16:29:51.193Z,0.90
2022-12-18T16:32:21.244Z,1.00
2022-12-18T16:34:48.456Z,1.00
2022-12-18T16:37:17.094Z,1.00
2022-12-18T16:39:45.080Z,1.00
2022-12-18T16:42:20.006Z,1.00
2022-12-18T16:44:49.594Z,1.10
2022-12-18T16:47:17.872Z,1.00
2022-12-18T16:49:45.922Z,0.90
2022-12-18T16:52:13.880Z,1.00
2022-12-18T16:54:40.874Z,0.90
2022-12-18T16:57:10.312Z,1.00
2022-12-18T16:59:37.368Z,1.00
2022-12-18T17:02:24.004Z,1.00
2022-12-18T17:04:54.998Z,1.00
2022-12-18T17:07:21.991Z,1.00
2022-12-18T17:09:50.358Z,1.00
2022-12-18T17:12:18.095Z,1.00
2022-12-18T17:14:45.085Z,1.00
2022-12-18T17:17:27.178Z,1.00
2022-12-18T17:19:54.117Z,1.00
2022-12-18T17:22:23.017Z,1.00
2022-12-18T17:24:49.880Z,1.10
2022-12-18T17:27:16.995Z,1.00
2022-12-18T17:29:47.834Z,1.00
2022-12-18T17:32:16.815Z,1.10
2022-12-18T17:34:43.741Z,1.00
2022-12-18T17:37:10.752Z,1.10
2022-12-18T17:39:38.270Z,1.00
2022-12-18T17:42:05.505Z,1.10
2022-12-18T17:44:34.192Z,1.10
2022-12-18T17:47:01.334Z,1.10
2022-12-18T17:49:28.571Z,1.10
2022-12-18T17:51:55.406Z,1.10
2022-12-18T17:54:22.276Z,1.00
2022-12-18T17:56:49.086Z,1.10
2022-12-18T17:59:16.643Z,1.10
2022-12-18T18:01:45.175Z,1.10
2022-12-18T18:04:15.490Z,1.20
2022-12-18T18:06:42.547Z,1.10
2022-12-18T18:09:16.817Z,1.20
2022-12-18T18:12:03.534Z,1.20
2022-12-18T18:14:30.850Z,1.30
2022-12-18T18:16:58.206Z,1.30
2022-12-18T18:19:31.008Z,1.20
2022-12-18T18:21:57.935Z,1.30
2022-12-18T18:24:25.737Z,1.20
2022-12-18T18:26:55.671Z,1.20
2022-12-18T18:29:26.869Z,1.20
2022-12-18T18:31:54.247Z,1.30
2022-12-18T18:34:27.698Z,1.30
2022-12-18T18:36:54.964Z,1.20
2022-12-18T18:39:24.978Z,1.30
2022-12-18T18:41:52.687Z,1.30
2022-12-18T18:44:22.819Z,1.30
2022-12-18T18:46:55.704Z,1.30
2022-12-18T18:49:27.425Z,1.30
2022-12-18T18:51:57.202Z,1.40
2022-12-18T18:54:25.757Z,1.40
2022-12-18T18:59:39.744Z,1.40
2022-12-18T19:02:09.893Z,1.40
2022-12-18T19:04:38.898Z,1.40
2022-12-18T19:07:15.081Z,1.30
2022-12-18T19:09:56.870Z,1.40
2022-12-18T19:12:42.404Z,1.40
2022-12-18T19:15:09.723Z,1.40
2022-12-18T19:17:38.278Z,1.50
2022-12-18T19:20:07.250Z,1.50
2022-12-18T19:22:35.270Z,1.50
2022-12-18T19:25:02.072Z,1.40
2022-12-18T19:27:28.854Z,1.50
2022-12-18T19:29:55.636Z,1.50
2022-12-18T19:32:22.672Z,1.50
2022-12-18T19:34:50.621Z,1.50
2022-12-18T19:37:17.707Z,1.40
2022-12-18T19:39:44.582Z,1.40
2022-12-18T19:42:11.380Z,1.40
2022-12-18T19:44:38.149Z,1.40
2022-12-18T19:47:05.003Z,1.40
2022-12-18T19:49:32.668Z,1.30
2022-12-18T19:51:59.569Z,1.30
2022-12-18T19:54:26.366Z,1.30
2022-12-18T19:56:53.514Z,1.30
2022-12-18T19:59:20.496Z,1.30
2022-12-18T20:01:47.796Z,1.30
2022-12-18T20:04:14.935Z,1.10
2022-12-18T20:06:54.113Z,1.30
2022-12-18T20:09:21.937Z,1.30
2022-12-18T20:11:49.832Z,1.30
2022-12-18T20:14:23.265Z,1.30
2022-12-18T20:16:52.254Z,1.30
2022-12-18T20:19:19.871Z,1.30
2022-12-18T20:21:47.623Z,1.30
2022-12-18T20:24:14.498Z,1.30
2022-12-18T20:26:41.399Z,1.30
2022-12-18T20:29:08.405Z,1.30
2022-12-18T20:31:35.249Z,1.30
2022-12-18T20:34:03.649Z,1.30
2022-12-18T20:36:33.030Z,1.30
2022-12-18T20:39:05.425Z,1.30
2022-12-18T20:41:38.350Z,1.30
2022-12-18T20:44:21.991Z,1.30
2022-12-18T20:46:57.002Z,1.40
2022-12-18T20:49:26.259Z,1.30
2022-12-18T20:51:56.359Z,1.30
2022-12-18T20:54:26.647Z,1.30
2022-12-18T20:56:55.057Z,1.30
2022-12-18T20:59:23.333Z,1.30
2022-12-18T21:01:51.976Z,1.30
2022-12-18T21:04:23.369Z,1.20
2022-12-18T21:07:00.501Z,1.20
2022-12-18T21:09:37.135Z,1.20
2022-12-18T21:12:29.327Z,1.20
2022-12-18T21:15:01.039Z,1.30
2022-12-18T21:17:28.723Z,1.30
2022-12-18T21:19:56.831Z,1.30
2022-12-18T21:22:24.518Z,1.30
2022-12-18T21:24:51.711Z,1.30
2022-12-18T21:27:19.882Z,1.30
2022-12-18T21:29:47.199Z,1.30
2022-12-18T21:32:14.514Z,1.30
2022-12-18T21:34:47.486Z,1.30
2022-12-18T21:37:15.186Z,1.30
2022-12-18T21:39:41.970Z,1.40
2022-12-18T21:42:30.952Z,1.30
2022-12-18T21:44:57.901Z,1.30
2022-12-18T21:47:24.736Z,1.40
2022-12-18T21:49:52.770Z,1.40
2022-12-18T21:52:30.920Z,1.40
2022-12-18T21:55:06.609Z,1.40
2022-12-18T21:57:36.918Z,1.50
2022-12-18T22:00:06.166Z,1.40
2022-12-18T22:02:39.286Z,1.50
2022-12-18T22:05:06.849Z,1.50
2022-12-18T22:07:33.963Z,1.40
2022-12-18T22:10:02.046Z,1.40
2022-12-18T22:12:35.200Z,1.50
2022-12-18T22:15:04.859Z,1.50
2022-12-18T22:17:31.862Z,1.40
2022-12-18T22:19:58.637Z,1.50
2022-12-18T22:22:25.518Z,1.50
2022-12-18T22:24:52.350Z,1.50
2022-12-18T22:27:19.150Z,1.50
2022-12-18T22:30:04.007Z,1.40
2022-12-18T22:32:35.453Z,1.50
2022-12-18T22:35:09.432Z,1.50
2022-12-18T22:37:39.831Z,1.50
2022-12-18T22:40:07.611Z,1.50
2022-12-18T22:42:35.502Z,1.50
2022-12-18T22:45:02.315Z,1.50
2022-12-18T22:47:30.459Z,1.50
2022-12-18T22:49:58.343Z,1.60
2022-12-18T22:52:25.743Z,1.60
2022-12-18T22:54:54.268Z,1.50
2022-12-18T22:57:24.622Z,1.50
2022-12-18T22:59:51.933Z,1.60
2022-12-18T23:02:19.126Z,1.60
2022-12-18T23:04:47.460Z,1.60
2022-12-18T23:07:15.116Z,1.60
2022-12-18T23:09:42.138Z,1.60
2022-12-18T23:12:18.926Z,1.60
2022-12-18T23:14:47.145Z,1.70
2022-12-18T23:17:14.047Z,1.60
2022-12-18T23:19:47.181Z,1.60
2022-12-18T23:22:15.565Z,1.60
2022-12-18T23:24:42.582Z,1.70
2022-12-18T23:27:11.500Z,1.70
2022-12-18T23:29:39.119Z,1.70
2022-12-18T23:32:06.134Z,1.70
2022-12-18T23:34:32.881Z,1.70
2022-12-18T23:37:00.985Z,1.60
2022-12-18T23:39:30.117Z,1.60
2022-12-18T23:42:00.745Z,1.70
2022-12-18T23:44:28.095Z,1.70
2022-12-18T23:46:55.311Z,1.70
2022-12-18T23:49:23.124Z,1.70
2022-12-18T23:51:50.270Z,1.70
2022-12-18T23:54:17.279Z,1.70
2022-12-18T23:56:49.131Z,1.80
2022-12-18T23:59:15.946Z,1.70
