createdAt,value
2022-10-13T00:01:16.007Z,11.60
2022-10-13T00:03:46.966Z,15.57
2022-10-13T00:06:25.381Z,10.80
2022-10-13T00:08:53.372Z,11.63
2022-10-13T00:11:27.947Z,8.57
2022-10-13T00:14:04.122Z,16.20
2022-10-13T00:16:34.058Z,13.50
2022-10-13T00:19:01.053Z,19.27
2022-10-13T00:21:28.899Z,15.40
2022-10-13T00:23:56.349Z,12.63
2022-10-13T00:26:26.024Z,12.27
2022-10-13T00:28:54.626Z,12.13
2022-10-13T00:31:31.683Z,18.53
2022-10-13T00:34:00.993Z,16.47
2022-10-13T00:36:29.413Z,16.03
2022-10-13T00:38:57.153Z,14.10
2022-10-13T00:41:24.313Z,15.33
2022-10-13T00:43:58.750Z,15.13
2022-10-13T00:46:30.529Z,15.20
2022-10-13T00:49:10.780Z,21.83
2022-10-13T00:51:45.178Z,14.90
2022-10-13T00:54:18.155Z,15.40
2022-10-13T00:56:46.336Z,10.20
2022-10-13T00:59:27.072Z,9.93
2022-10-13T01:01:54.141Z,8.37
2022-10-13T01:04:25.747Z,16.87
2022-10-13T01:06:54.085Z,14.07
2022-10-13T01:09:21.009Z,20.53
2022-10-13T01:12:27.994Z,14.57
2022-10-13T01:15:48.043Z,18.87
2022-10-13T01:18:48.408Z,16.20
2022-10-13T01:21:47.215Z,13.70
2022-10-13T01:24:48.074Z,13.97
2022-10-13T01:27:32.819Z,13.67
2022-10-13T01:30:20.482Z,18.50
2022-10-13T01:33:19.785Z,8.57
2022-10-13T01:36:15.131Z,17.03
2022-10-13T01:39:06.046Z,12.67
2022-10-13T01:41:44.453Z,20.83
2022-10-13T01:44:36.395Z,12.93
2022-10-13T01:47:05.727Z,10.80
2022-10-13T01:49:36.163Z,11.27
2022-10-13T01:52:09.271Z,16.07
2022-10-13T01:54:36.410Z,16.80
2022-10-13T01:57:03.505Z,9.10
2022-10-13T01:59:36.192Z,9.93
2022-10-13T02:02:18.653Z,11.03
2022-10-13T02:05:30.979Z,15.23
2022-10-13T02:08:18.723Z,21.43
2022-10-13T02:10:59.223Z,11.17
2022-10-13T02:13:29.455Z,10.70
2022-10-13T02:16:00.552Z,15.40
2022-10-13T02:18:32.406Z,11.70
2022-10-13T02:21:00.780Z,30.97
2022-10-13T02:23:28.280Z,17.40
2022-10-13T02:25:59.243Z,16.80
2022-10-13T02:28:28.082Z,13.00
2022-10-13T02:30:55.701Z,23.30
2022-10-13T02:33:22.671Z,19.60
2022-10-13T02:35:49.607Z,9.40
2022-10-13T02:38:16.548Z,8.93
2022-10-13T02:40:43.600Z,7.63
2022-10-13T02:43:10.614Z,8.57
2022-10-13T02:45:37.553Z,9.07
2022-10-13T02:48:04.693Z,14.10
2022-10-13T02:50:31.905Z,11.00
2022-10-13T02:52:59.129Z,9.57
2022-10-13T02:55:26.220Z,10.17
2022-10-13T02:57:56.733Z,7.43
2022-10-13T03:00:24.054Z,10.03
2022-10-13T03:02:51.017Z,16.30
2022-10-13T03:05:18.045Z,9.50
2022-10-13T03:07:44.985Z,15.47
2022-10-13T03:10:11.946Z,9.37
2022-10-13T03:12:39.076Z,11.60
2022-10-13T03:15:06.712Z,14.33
2022-10-13T03:17:33.643Z,12.80
2022-10-13T03:20:00.606Z,13.67
2022-10-13T03:22:27.553Z,16.70
2022-10-13T03:24:54.530Z,12.17
2022-10-13T03:27:21.446Z,8.40
2022-10-13T03:29:48.503Z,9.13
2022-10-13T03:32:16.476Z,21.13
2022-10-13T03:34:43.495Z,10.77
2022-10-13T03:37:10.400Z,7.53
2022-10-13T03:39:41.992Z,19.37
2022-10-13T03:42:10.468Z,85.00
2022-10-13T03:44:39.069Z,57.40
2022-10-13T03:47:06.251Z,41.57
2022-10-13T03:49:33.191Z,95.83
2022-10-13T03:52:00.436Z,76.77
2022-10-13T03:54:27.488Z,65.77
2022-10-13T03:56:54.469Z,75.50
2022-10-13T03:59:21.384Z,43.10
2022-10-13T04:01:48.382Z,32.90
2022-10-13T04:04:15.423Z,32.70
2022-10-13T04:06:43.529Z,25.97
2022-10-13T04:09:10.416Z,28.50
2022-10-13T04:11:37.359Z,30.27
2022-10-13T04:14:04.351Z,21.60
2022-10-13T04:16:31.966Z,25.00
2022-10-13T04:19:05.428Z,21.20
2022-10-13T04:21:34.671Z,16.33
2022-10-13T04:24:02.780Z,20.87
2022-10-13T04:26:33.309Z,16.73
2022-10-13T04:29:08.264Z,21.70
2022-10-13T04:31:35.795Z,25.03
2022-10-13T04:34:02.849Z,23.13
2022-10-13T04:36:29.911Z,23.27
2022-10-13T04:38:56.978Z,11.67
2022-10-13T04:41:24.116Z,14.97
2022-10-13T04:43:52.282Z,11.23
2022-10-13T04:46:27.447Z,11.23
2022-10-13T04:48:57.122Z,10.80
2022-10-13T04:51:29.415Z,12.20
2022-10-13T04:53:59.467Z,18.87
2022-10-13T04:56:26.840Z,13.40
2022-10-13T04:58:53.959Z,11.50
2022-10-13T05:01:24.049Z,12.70
2022-10-13T05:03:57.539Z,13.20
2022-10-13T05:06:27.886Z,9.70
2022-10-13T05:08:58.218Z,14.93
2022-10-13T05:11:26.804Z,9.10
2022-10-13T05:13:54.804Z,14.60
2022-10-13T05:16:22.775Z,14.10
2022-10-13T05:18:51.757Z,9.97
2022-10-13T05:21:25.794Z,12.03
2022-10-13T05:23:55.970Z,10.70
2022-10-13T05:26:31.932Z,13.70
2022-10-13T05:29:00.785Z,14.40
2022-10-13T05:31:32.115Z,8.90
2022-10-13T05:34:00.585Z,13.33
2022-10-13T05:36:31.272Z,12.50
2022-10-13T05:39:02.117Z,13.87
2022-10-13T05:41:30.278Z,11.70
2022-10-13T05:44:00.782Z,11.60
2022-10-13T05:46:27.947Z,19.30
2022-10-13T05:48:55.049Z,10.33
2022-10-13T05:51:34.818Z,8.40
2022-10-13T05:54:09.673Z,11.37
2022-10-13T05:56:41.686Z,9.13
2022-10-13T05:59:14.522Z,9.17
2022-10-13T06:01:47.378Z,9.50
2022-10-13T06:04:31.478Z,7.97
2022-10-13T06:06:59.543Z,18.80
2022-10-13T06:09:35.004Z,16.40
2022-10-13T06:12:01.989Z,22.53
2022-10-13T06:14:28.911Z,19.00
2022-10-13T06:16:56.192Z,19.10
2022-10-13T06:19:23.243Z,23.73
2022-10-13T06:21:50.296Z,16.70
2022-10-13T06:24:17.334Z,16.97
2022-10-13T06:26:44.266Z,13.53
2022-10-13T06:29:11.251Z,13.17
2022-10-13T06:31:38.223Z,24.97
2022-10-13T06:34:05.083Z,26.37
2022-10-13T06:36:32.081Z,23.20
2022-10-13T06:38:58.981Z,24.07
2022-10-13T06:41:25.963Z,39.33
2022-10-13T06:43:53.093Z,13.53
2022-10-13T06:46:21.417Z,22.43
2022-10-13T06:48:51.864Z,16.43
2022-10-13T06:51:20.393Z,23.03
2022-10-13T06:53:47.317Z,14.77
2022-10-13T06:56:14.744Z,16.50
2022-10-13T06:58:41.735Z,12.63
2022-10-13T07:01:12.531Z,20.23
2022-10-13T07:03:39.484Z,16.57
2022-10-13T07:06:07.907Z,25.20
2022-10-13T07:08:35.519Z,25.43
2022-10-13T07:11:15.955Z,17.70
2022-10-13T07:13:48.042Z,17.63
2022-10-13T07:16:15.870Z,13.53
2022-10-13T07:18:42.970Z,12.23
2022-10-13T07:21:10.073Z,18.40
2022-10-13T07:23:37.003Z,20.13
2022-10-13T07:26:09.532Z,16.33
2022-10-13T07:28:36.573Z,12.83
2022-10-13T07:31:16.056Z,12.53
2022-10-13T07:33:45.988Z,20.33
2022-10-13T07:36:13.867Z,18.73
2022-10-13T07:38:40.827Z,17.30
2022-10-13T07:41:10.740Z,16.50
2022-10-13T07:43:38.297Z,20.33
2022-10-13T07:46:07.640Z,23.63
2022-10-13T07:48:35.717Z,24.30
2022-10-13T07:51:12.464Z,18.13
2022-10-13T07:53:41.057Z,24.70
2022-10-13T07:56:12.142Z,15.60
2022-10-13T07:58:41.976Z,15.53
2022-10-13T08:01:09.775Z,19.80
2022-10-13T08:03:43.021Z,20.23
2022-10-13T08:06:16.883Z,16.70
2022-10-13T08:08:43.948Z,17.93
2022-10-13T08:11:16.713Z,23.70
2022-10-13T08:13:51.842Z,17.00
2022-10-13T08:16:22.585Z,24.67
2022-10-13T08:18:50.401Z,24.27
2022-10-13T08:24:17.303Z,23.20
2022-10-13T08:26:46.529Z,16.53
2022-10-13T08:29:21.907Z,16.10
2022-10-13T08:31:50.822Z,13.17
2022-10-13T08:34:17.985Z,19.47
2022-10-13T08:36:44.912Z,13.97
2022-10-13T08:39:12.816Z,11.87
2022-10-13T08:41:46.554Z,9.77
2022-10-13T08:48:04.130Z,18.90
2022-10-13T08:50:36.119Z,10.80
2022-10-13T08:53:28.439Z,11.43
2022-10-13T08:56:08.382Z,14.53
2022-10-13T08:58:39.363Z,12.57
2022-10-13T09:01:20.243Z,9.83
2022-10-13T09:04:08.285Z,10.00
2022-10-13T09:06:55.314Z,11.70
2022-10-13T09:09:22.531Z,10.50
2022-10-13T09:11:51.031Z,13.13
2022-10-13T09:14:24.963Z,19.30
2022-10-13T09:16:57.405Z,15.53
2022-10-13T09:19:34.016Z,7.37
2022-10-13T09:22:27.748Z,12.20
2022-10-13T09:25:06.906Z,9.30
2022-10-13T09:27:46.046Z,6.27
2022-10-13T09:30:32.744Z,13.20
2022-10-13T09:33:09.327Z,11.50
2022-10-13T09:35:41.695Z,7.23
2022-10-13T09:38:20.821Z,16.40
2022-10-13T09:41:09.576Z,7.00
2022-10-13T09:43:47.307Z,8.77
2022-10-13T09:46:32.577Z,6.97
2022-10-13T09:49:09.050Z,6.63
2022-10-13T09:51:41.126Z,7.50
2022-10-13T09:54:51.149Z,11.57
2022-10-13T09:57:21.506Z,8.63
2022-10-13T10:00:14.633Z,11.90
2022-10-13T10:03:07.615Z,29.17
2022-10-13T10:05:55.724Z,9.03
2022-10-13T10:09:04.171Z,4.67
2022-10-13T10:11:43.496Z,14.80
2022-10-13T10:14:28.811Z,8.90
2022-10-13T10:17:20.705Z,5.30
2022-10-13T10:20:11.965Z,10.40
2022-10-13T10:23:13.360Z,6.50
2022-10-13T10:26:07.193Z,6.17
2022-10-13T10:29:14.668Z,6.47
2022-10-13T10:31:59.601Z,10.57
2022-10-13T10:34:28.621Z,6.20
2022-10-13T10:37:34.686Z,7.17
2022-10-13T10:40:26.439Z,7.87
2022-10-13T10:43:06.536Z,17.20
2022-10-13T10:45:39.951Z,8.63
2022-10-13T10:48:22.634Z,6.63
2022-10-13T10:50:51.890Z,5.60
2022-10-13T10:53:32.036Z,7.63
2022-10-13T10:56:32.608Z,6.20
2022-10-13T10:59:51.607Z,6.80
2022-10-13T11:02:45.229Z,6.10
2022-10-13T11:05:13.615Z,11.07
2022-10-13T11:07:43.202Z,7.30
2022-10-13T11:10:17.630Z,8.37
2022-10-13T11:12:52.081Z,10.33
2022-10-13T11:15:21.960Z,8.50
2022-10-13T11:17:48.890Z,13.03
2022-10-13T11:20:36.002Z,7.00
2022-10-13T11:23:02.822Z,13.87
2022-10-13T11:25:35.537Z,10.20
2022-10-13T11:28:22.798Z,7.90
2022-10-13T11:30:57.421Z,6.23
2022-10-13T11:33:39.582Z,9.50
2022-10-13T11:36:35.852Z,10.00
2022-10-13T11:42:11.571Z,6.97
2022-10-13T11:45:34.428Z,12.33
2022-10-13T11:48:35.042Z,5.53
2022-10-13T11:51:25.916Z,5.50
2022-10-13T11:54:10.987Z,7.70
2022-10-13T11:56:50.177Z,6.30
2022-10-13T11:59:26.234Z,8.43
2022-10-13T12:02:09.967Z,5.40
2022-10-13T12:04:41.553Z,5.40
2022-10-13T12:07:14.972Z,9.07
2022-10-13T12:09:57.066Z,5.90
2022-10-13T12:12:25.743Z,8.53
2022-10-13T12:14:55.787Z,7.50
2022-10-13T12:17:26.568Z,10.93
2022-10-13T12:19:56.944Z,7.47
2022-10-13T12:22:24.306Z,5.03
2022-10-13T12:25:06.595Z,12.07
2022-10-13T12:27:50.355Z,9.20
2022-10-13T12:30:24.131Z,9.07
2022-10-13T12:32:53.874Z,5.40
2022-10-13T12:35:32.941Z,5.73
2022-10-13T12:38:19.193Z,4.90
2022-10-13T12:40:50.417Z,5.93
2022-10-13T12:43:25.118Z,7.47
2022-10-13T12:45:52.289Z,8.67
2022-10-13T12:48:37.327Z,6.13
2022-10-13T12:51:19.826Z,10.80
2022-10-13T12:53:48.102Z,14.77
2022-10-13T12:56:33.870Z,22.83
2022-10-13T12:59:01.204Z,9.93
2022-10-13T13:01:34.275Z,4.77
2022-10-13T13:04:27.847Z,5.37
2022-10-13T13:07:01.086Z,8.70
2022-10-13T13:09:34.976Z,8.30
2022-10-13T13:12:18.780Z,5.90
2022-10-13T13:14:51.133Z,6.83
2022-10-13T13:17:38.504Z,4.93
2022-10-13T13:20:26.985Z,32.63
2022-10-13T13:22:55.652Z,5.23
2022-10-13T13:25:23.430Z,6.43
2022-10-13T13:27:50.955Z,8.90
2022-10-13T13:30:21.824Z,8.47
2022-10-13T13:32:48.939Z,5.00
2022-10-13T13:35:16.113Z,6.63
2022-10-13T13:37:48.867Z,4.23
2022-10-13T13:40:22.858Z,4.77
2022-10-13T13:42:49.977Z,11.33
2022-10-13T13:45:21.445Z,5.93
2022-10-13T13:47:50.464Z,6.43
2022-10-13T13:50:32.722Z,5.33
2022-10-13T13:53:00.076Z,7.30
2022-10-13T13:55:28.057Z,4.23
2022-10-13T13:57:55.111Z,6.40
2022-10-13T14:00:22.566Z,5.13
2022-10-13T14:02:56.444Z,4.50
2022-10-13T14:05:23.690Z,3.63
2022-10-13T14:07:55.113Z,4.23
2022-10-13T14:10:22.259Z,5.10
2022-10-13T14:12:49.232Z,5.20
2022-10-13T14:15:16.666Z,4.77
2022-10-13T14:17:43.578Z,4.40
2022-10-13T14:20:11.238Z,6.70
2022-10-13T14:22:39.925Z,4.80
2022-10-13T14:25:08.029Z,6.50
2022-10-13T14:27:36.619Z,4.30
2022-10-13T14:30:06.856Z,5.43
2022-10-13T14:32:35.303Z,3.67
2022-10-13T14:35:02.211Z,4.03
2022-10-13T14:37:32.984Z,8.67
2022-10-13T14:40:00.759Z,5.00
2022-10-13T14:42:27.788Z,4.87
2022-10-13T14:44:54.764Z,6.90
2022-10-13T14:47:22.014Z,5.43
2022-10-13T14:49:49.220Z,4.30
2022-10-13T14:52:16.165Z,4.63
2022-10-13T14:54:45.058Z,5.60
2022-10-13T14:57:15.996Z,4.03
2022-10-13T14:59:43.950Z,10.20
2022-10-13T15:02:11.809Z,8.60
2022-10-13T15:04:41.580Z,4.30
2022-10-13T15:07:08.726Z,12.10
2022-10-13T15:09:52.288Z,7.57
2022-10-13T15:12:20.495Z,4.30
2022-10-13T15:14:47.559Z,5.23
2022-10-13T15:17:14.495Z,9.00
2022-10-13T15:19:41.412Z,14.53
2022-10-13T15:22:09.138Z,11.27
2022-10-13T15:24:36.039Z,8.90
2022-10-13T15:27:02.947Z,3.00
2022-10-13T15:29:30.347Z,6.07
2022-10-13T15:32:20.290Z,5.57
2022-10-13T15:34:54.607Z,5.63
2022-10-13T15:37:21.555Z,7.37
2022-10-13T15:39:51.968Z,6.00
2022-10-13T15:42:21.879Z,8.93
2022-10-13T15:47:36.378Z,6.90
2022-10-13T15:50:04.097Z,9.00
2022-10-13T15:52:35.025Z,6.40
2022-10-13T15:55:02.544Z,6.13
2022-10-13T15:57:31.519Z,6.70
2022-10-13T15:59:58.462Z,6.20
2022-10-13T16:02:25.588Z,6.37
2022-10-13T16:04:52.532Z,7.63
2022-10-13T16:07:19.527Z,11.20
2022-10-13T16:09:46.469Z,8.47
2022-10-13T16:12:13.351Z,8.83
2022-10-13T16:14:40.321Z,5.90
2022-10-13T16:17:07.371Z,6.30
2022-10-13T16:19:34.292Z,15.00
2022-10-13T16:22:01.168Z,8.67
2022-10-13T16:24:29.277Z,11.53
2022-10-13T16:26:56.241Z,5.70
2022-10-13T16:29:24.269Z,5.47
2022-10-13T16:31:51.594Z,12.70
2022-10-13T16:34:18.770Z,5.37
2022-10-13T16:36:45.726Z,7.47
2022-10-13T16:39:12.866Z,5.20
2022-10-13T16:41:40.437Z,10.40
2022-10-13T16:44:07.494Z,11.00
2022-10-13T16:46:34.442Z,9.00
2022-10-13T16:49:01.765Z,10.20
2022-10-13T16:51:29.591Z,8.83
2022-10-13T16:54:03.583Z,10.40
2022-10-13T16:56:32.189Z,10.47
2022-10-13T16:59:05.122Z,10.23
2022-10-13T17:01:33.678Z,13.50
2022-10-13T17:04:01.418Z,9.87
2022-10-13T17:06:29.654Z,16.07
2022-10-13T17:09:03.299Z,11.87
2022-10-13T17:11:33.117Z,16.73
2022-10-13T17:14:01.218Z,18.60
2022-10-13T17:16:31.513Z,9.50
2022-10-13T17:18:59.046Z,10.07
2022-10-13T17:21:33.799Z,16.10
2022-10-13T17:24:01.190Z,16.57
2022-10-13T17:26:28.551Z,10.33
2022-10-13T17:28:55.946Z,10.83
2022-10-13T17:31:24.529Z,10.23
2022-10-13T17:33:52.545Z,8.30
2022-10-13T17:36:25.668Z,14.47
2022-10-13T17:38:55.008Z,9.27
2022-10-13T17:41:23.574Z,7.70
2022-10-13T17:43:51.908Z,12.20
2022-10-13T17:46:43.107Z,10.43
2022-10-13T17:49:12.551Z,11.40
2022-10-13T17:51:41.340Z,8.33
2022-10-13T17:54:13.093Z,9.10
2022-10-13T17:56:43.080Z,7.20
2022-10-13T17:59:10.374Z,9.57
2022-10-13T18:01:38.293Z,8.57
2022-10-13T18:04:08.449Z,13.03
2022-10-13T18:06:40.529Z,12.10
2022-10-13T18:09:10.550Z,16.57
2022-10-13T18:11:39.168Z,12.03
2022-10-13T18:14:07.057Z,16.43
2022-10-13T18:16:35.389Z,9.03
2022-10-13T18:19:05.097Z,11.17
2022-10-13T18:21:32.748Z,18.63
2022-10-13T18:24:01.664Z,14.33
2022-10-13T18:26:36.745Z,10.13
2022-10-13T18:29:06.001Z,17.57
2022-10-13T18:31:34.909Z,13.73
2022-10-13T18:34:04.527Z,16.33
2022-10-13T18:36:43.206Z,14.23
2022-10-13T18:39:16.793Z,12.33
2022-10-13T18:41:47.191Z,12.53
2022-10-13T18:44:15.229Z,17.33
2022-10-13T18:46:42.588Z,25.37
2022-10-13T18:49:13.066Z,14.90
2022-10-13T18:51:42.580Z,9.83
2022-10-13T18:54:10.345Z,13.43
2022-10-13T18:56:38.002Z,11.10
2022-10-13T18:59:06.792Z,9.77
2022-10-13T19:01:35.377Z,19.57
2022-10-13T19:04:02.738Z,11.17
2022-10-13T19:06:32.156Z,16.70
2022-10-13T19:09:06.507Z,15.60
2022-10-13T19:11:37.045Z,12.20
2022-10-13T19:14:05.897Z,11.00
2022-10-13T19:16:37.097Z,14.90
2022-10-13T19:19:04.841Z,23.60
2022-10-13T19:21:32.661Z,17.40
2022-10-13T19:24:00.630Z,21.70
2022-10-13T19:26:30.565Z,27.90
2022-10-13T19:29:00.787Z,21.27
2022-10-13T19:31:29.796Z,22.60
2022-10-13T19:33:57.508Z,17.13
2022-10-13T19:36:33.057Z,16.63
2022-10-13T19:39:05.096Z,21.67
2022-10-13T19:41:33.366Z,18.87
2022-10-13T19:44:01.176Z,25.20
2022-10-13T19:46:39.399Z,17.03
2022-10-13T19:49:06.942Z,26.83
2022-10-13T19:51:35.746Z,27.13
2022-10-13T19:54:03.419Z,20.13
2022-10-13T19:56:31.598Z,14.70
2022-10-13T19:58:59.631Z,19.27
2022-10-13T20:01:27.746Z,17.10
2022-10-13T20:03:56.109Z,17.17
2022-10-13T20:06:23.826Z,20.60
2022-10-13T20:08:51.229Z,15.90
2022-10-13T20:11:23.827Z,24.60
2022-10-13T20:13:51.836Z,16.10
2022-10-13T20:16:22.189Z,18.10
2022-10-13T20:18:55.038Z,21.73
2022-10-13T20:21:23.487Z,16.93
2022-10-13T20:23:51.560Z,14.97
2022-10-13T20:26:19.626Z,22.20
2022-10-13T20:28:48.125Z,17.50
2022-10-13T20:31:17.071Z,17.73
2022-10-13T20:33:44.709Z,17.13
2022-10-13T20:36:14.061Z,16.83
2022-10-13T20:38:42.038Z,13.27
2022-10-13T20:41:14.402Z,13.23
2022-10-13T20:43:42.088Z,19.97
2022-10-13T20:46:10.285Z,16.07
2022-10-13T20:49:08.871Z,15.70
2022-10-13T20:51:27.294Z,21.27
2022-10-13T20:53:54.691Z,18.07
2022-10-13T20:56:24.440Z,18.90
2022-10-13T20:58:52.627Z,35.70
2022-10-13T21:01:21.394Z,25.50
2022-10-13T21:03:53.766Z,32.70
2022-10-13T21:06:21.959Z,24.03
2022-10-13T21:08:49.465Z,28.27
2022-10-13T21:11:18.219Z,23.00
2022-10-13T21:13:46.347Z,29.73
2022-10-13T21:16:16.496Z,30.57
2022-10-13T21:18:48.976Z,23.60
2022-10-13T21:21:21.162Z,20.20
2022-10-13T21:23:52.547Z,30.23
2022-10-13T21:26:22.073Z,27.50
2022-10-13T21:28:50.657Z,27.90
2022-10-13T21:31:19.703Z,25.13
2022-10-13T21:33:47.205Z,30.87
2022-10-13T21:36:17.148Z,39.17
2022-10-13T21:38:45.400Z,28.33
2022-10-13T21:41:14.126Z,28.70
2022-10-13T21:43:41.769Z,43.23
2022-10-13T21:46:21.060Z,28.77
2022-10-13T21:48:57.628Z,24.10
2022-10-13T21:51:32.091Z,35.20
2022-10-13T21:54:01.803Z,29.27
2022-10-13T21:56:31.725Z,30.17
2022-10-13T21:59:00.245Z,19.60
2022-10-13T22:01:27.615Z,23.00
2022-10-13T22:03:57.670Z,29.07
2022-10-13T22:06:28.819Z,27.07
2022-10-13T22:08:59.487Z,19.53
2022-10-13T22:11:29.720Z,20.00
2022-10-13T22:13:57.648Z,19.70
2022-10-13T22:16:31.172Z,15.67
2022-10-13T22:18:58.889Z,21.33
2022-10-13T22:21:29.186Z,36.57
2022-10-13T22:23:58.761Z,34.03
2022-10-13T22:26:27.225Z,19.17
2022-10-13T22:28:54.920Z,26.60
2022-10-13T22:31:22.437Z,22.30
2022-10-13T22:33:53.423Z,19.50
2022-10-13T22:36:22.817Z,20.90
2022-10-13T22:38:51.245Z,22.83
2022-10-13T22:41:19.872Z,22.27
2022-10-13T22:43:57.945Z,15.60
2022-10-13T22:46:27.744Z,18.20
2022-10-13T22:48:56.234Z,15.73
2022-10-13T22:51:26.256Z,16.23
2022-10-13T22:53:53.732Z,13.50
2022-10-13T22:56:29.638Z,18.07
2022-10-13T22:58:59.120Z,29.60
2022-10-13T23:01:26.543Z,19.80
2022-10-13T23:03:55.612Z,31.07
2022-10-13T23:06:28.310Z,22.77
2022-10-13T23:08:55.797Z,24.83
2022-10-13T23:11:23.139Z,19.57
2022-10-13T23:13:50.811Z,23.17
2022-10-13T23:16:24.107Z,24.03
2022-10-13T23:18:51.539Z,29.70
2022-10-13T23:21:29.387Z,17.00
2022-10-13T23:24:04.714Z,23.20
2022-10-13T23:26:32.769Z,20.00
2022-10-13T23:29:00.376Z,18.20
2022-10-13T23:31:28.552Z,23.40
2022-10-13T23:33:56.378Z,22.67
2022-10-13T23:36:26.257Z,14.47
2022-10-13T23:39:03.494Z,23.80
2022-10-13T23:41:30.806Z,17.43
2022-10-13T23:43:58.442Z,16.53
2022-10-13T23:46:26.058Z,15.40
2022-10-13T23:48:53.632Z,13.83
2022-10-13T23:51:23.153Z,16.20
2022-10-13T23:53:50.986Z,17.83
2022-10-13T23:56:18.880Z,14.17
2022-10-13T23:58:46.795Z,20.63
