createdAt,value
2018-12-22T00:00:11.700Z,9.97
2018-12-22T00:01:11.670Z,9.91
2018-12-22T00:02:11.646Z,10.02
2018-12-22T00:03:11.645Z,9.94
2018-12-22T00:04:11.603Z,9.94
2018-12-22T00:05:11.589Z,9.92
2018-12-22T00:06:11.574Z,9.92
2018-12-22T00:07:11.536Z,9.90
2018-12-22T00:08:11.519Z,9.88
2018-12-22T00:09:11.490Z,9.95
2018-12-22T00:10:11.470Z,9.81
2018-12-22T00:11:11.447Z,9.92
2018-12-22T00:12:11.423Z,9.80
2018-12-22T00:13:11.401Z,9.84
2018-12-22T00:14:11.378Z,9.84
2018-12-22T00:15:11.363Z,9.80
2018-12-22T00:16:11.333Z,9.81
2018-12-22T00:17:11.315Z,9.82
2018-12-22T00:18:11.289Z,9.81
2018-12-22T00:19:11.283Z,9.82
2018-12-22T00:20:11.250Z,9.80
2018-12-22T00:21:11.225Z,9.80
2018-12-22T00:22:11.203Z,9.82
2018-12-22T00:23:11.179Z,9.77
2018-12-22T00:24:11.156Z,9.82
2018-12-22T00:25:11.143Z,9.85
2018-12-22T00:26:11.263Z,9.82
2018-12-22T00:27:11.090Z,9.76
2018-12-22T00:28:11.067Z,9.81
2018-12-22T00:29:11.150Z,9.82
2018-12-22T00:30:11.030Z,9.82
2018-12-22T00:31:11.002Z,9.84
2018-12-22T00:32:10.988Z,9.82
2018-12-22T00:33:10.969Z,9.81
2018-12-22T00:34:10.936Z,9.76
2018-12-22T00:35:10.912Z,9.84
2018-12-22T00:36:10.905Z,9.74
2018-12-22T00:37:10.867Z,9.76
2018-12-22T00:38:10.854Z,9.76
2018-12-22T00:39:10.823Z,9.74
2018-12-22T00:40:10.806Z,9.74
2018-12-22T00:41:10.783Z,9.77
2018-12-22T00:42:10.770Z,9.74
2018-12-22T00:43:10.752Z,9.70
2018-12-22T00:44:10.713Z,9.74
2018-12-22T00:45:10.690Z,9.73
2018-12-22T00:46:10.672Z,9.62
2018-12-22T00:47:10.655Z,9.70
2018-12-22T00:48:10.625Z,9.69
2018-12-22T00:49:10.611Z,9.70
2018-12-22T00:50:10.584Z,9.64
2018-12-22T00:51:10.557Z,9.69
2018-12-22T00:52:10.535Z,9.64
2018-12-22T00:53:10.514Z,9.70
2018-12-22T00:54:10.493Z,9.59
2018-12-22T00:55:10.467Z,9.63
2018-12-22T00:56:10.450Z,9.62
2018-12-22T00:57:10.424Z,9.59
2018-12-22T00:58:10.403Z,9.62
2018-12-22T00:59:10.379Z,9.63
2018-12-22T01:00:10.365Z,9.62
2018-12-22T01:01:10.346Z,9.56
2018-12-22T01:02:10.314Z,9.63
2018-12-22T01:03:10.300Z,9.62
2018-12-22T01:04:10.277Z,9.59
2018-12-22T01:05:10.254Z,9.59
2018-12-22T01:06:10.223Z,9.62
2018-12-22T01:07:10.206Z,9.56
2018-12-22T01:08:10.180Z,9.62
2018-12-22T01:09:10.158Z,9.58
2018-12-22T01:10:10.144Z,9.54
2018-12-22T01:11:10.124Z,9.62
2018-12-22T01:12:10.100Z,9.58
2018-12-22T01:13:10.070Z,9.59
2018-12-22T01:14:10.055Z,9.62
2018-12-22T01:15:10.025Z,9.59
2018-12-22T01:16:10.003Z,9.63
2018-12-22T01:17:09.992Z,9.59
2018-12-22T01:18:10.059Z,9.58
2018-12-22T01:19:09.938Z,9.59
2018-12-22T01:20:09.924Z,9.67
2018-12-22T01:21:09.901Z,9.58
2018-12-22T01:22:09.881Z,9.63
2018-12-22T01:23:09.848Z,9.66
2018-12-22T01:24:09.828Z,9.64
2018-12-22T01:25:09.810Z,9.59
2018-12-22T01:26:09.780Z,9.62
2018-12-22T01:27:09.759Z,9.59
2018-12-22T01:28:09.736Z,9.62
2018-12-22T01:29:09.723Z,9.59
2018-12-22T01:30:09.693Z,9.58
2018-12-22T01:31:09.679Z,9.58
2018-12-22T01:32:09.648Z,9.56
2018-12-22T01:33:09.635Z,9.54
2018-12-22T01:34:09.608Z,9.56
2018-12-22T01:35:09.581Z,9.58
2018-12-22T01:36:09.561Z,9.56
2018-12-22T01:37:09.542Z,9.59
2018-12-22T01:38:09.516Z,9.58
2018-12-22T01:39:09.497Z,9.58
2018-12-22T01:40:09.473Z,9.55
2018-12-22T01:41:09.450Z,9.48
2018-12-22T01:42:09.430Z,9.58
2018-12-22T01:43:09.413Z,9.58
2018-12-22T01:44:09.386Z,9.54
2018-12-22T01:45:09.373Z,9.58
2018-12-22T01:46:09.343Z,9.54
2018-12-22T01:47:09.327Z,9.59
2018-12-22T01:48:09.299Z,9.63
2018-12-22T01:49:09.275Z,9.59
2018-12-22T01:50:09.256Z,9.62
2018-12-22T01:51:09.230Z,9.63
2018-12-22T01:52:09.211Z,9.64
2018-12-22T01:53:09.190Z,9.62
2018-12-22T01:54:09.162Z,9.56
2018-12-22T01:55:09.143Z,9.63
2018-12-22T01:56:09.118Z,9.59
2018-12-22T01:57:09.104Z,9.62
2018-12-22T01:58:09.074Z,9.69
2018-12-22T01:59:09.052Z,9.64
2018-12-22T02:00:09.037Z,9.59
2018-12-22T02:01:09.013Z,9.69
2018-12-22T02:02:08.985Z,9.67
2018-12-22T02:03:08.965Z,9.72
2018-12-22T02:04:08.942Z,9.64
2018-12-22T02:05:08.918Z,9.63
2018-12-22T02:06:08.907Z,9.67
2018-12-22T02:07:08.884Z,9.77
2018-12-22T02:08:08.853Z,9.77
2018-12-22T02:09:08.840Z,9.67
2018-12-22T02:10:08.963Z,9.73
2018-12-22T02:11:08.787Z,9.74
2018-12-22T02:12:08.766Z,9.77
2018-12-22T02:13:08.743Z,9.82
2018-12-22T02:14:08.727Z,9.90
2018-12-22T02:15:08.702Z,9.99
2018-12-22T02:16:08.677Z,10.05
2018-12-22T02:17:08.653Z,10.05
2018-12-22T02:18:08.631Z,10.05
2018-12-22T02:19:08.611Z,9.91
2018-12-22T02:20:08.604Z,9.90
2018-12-22T02:21:08.574Z,9.80
2018-12-22T02:22:08.560Z,9.81
2018-12-22T02:23:08.531Z,9.85
2018-12-22T02:24:08.501Z,9.81
2018-12-22T02:25:08.486Z,9.84
2018-12-22T02:26:08.470Z,9.85
2018-12-22T02:27:08.535Z,9.76
2018-12-22T02:28:08.412Z,9.70
2018-12-22T02:29:08.391Z,9.72
2018-12-22T02:30:08.373Z,9.72
2018-12-22T02:31:08.346Z,9.74
2018-12-22T02:32:08.325Z,9.77
2018-12-22T02:33:08.387Z,9.72
2018-12-22T02:34:08.280Z,9.80
2018-12-22T02:35:08.259Z,9.70
2018-12-22T02:36:08.243Z,9.76
2018-12-22T02:37:08.215Z,9.72
2018-12-22T02:38:08.200Z,9.74
2018-12-22T02:39:08.181Z,9.81
2018-12-22T02:40:08.157Z,9.74
2018-12-22T02:41:08.129Z,9.74
2018-12-22T02:42:08.108Z,9.74
2018-12-22T02:43:08.087Z,9.72
2018-12-22T02:44:08.064Z,9.74
2018-12-22T02:45:08.093Z,9.84
2018-12-22T02:46:08.025Z,9.76
2018-12-22T02:47:08.012Z,9.74
2018-12-22T02:48:07.973Z,9.84
2018-12-22T02:49:07.952Z,9.85
2018-12-22T02:50:07.936Z,9.80
2018-12-22T02:51:07.906Z,9.85
2018-12-22T02:52:07.890Z,9.87
2018-12-22T02:53:07.863Z,9.85
2018-12-22T02:54:07.848Z,9.90
2018-12-22T02:55:07.823Z,9.88
2018-12-22T02:56:07.809Z,9.94
2018-12-22T02:57:07.775Z,9.91
2018-12-22T02:58:07.754Z,9.92
2018-12-22T02:59:07.732Z,9.94
2018-12-22T03:00:07.713Z,10.00
2018-12-22T03:01:07.705Z,9.97
2018-12-22T03:02:07.664Z,9.90
2018-12-22T03:03:07.645Z,9.97
2018-12-22T03:04:07.625Z,10.05
2018-12-22T03:05:07.600Z,10.03
2018-12-22T03:06:07.578Z,10.05
2018-12-22T03:07:07.555Z,10.03
2018-12-22T03:08:07.535Z,10.07
2018-12-22T03:09:07.696Z,10.06
2018-12-22T03:10:07.491Z,10.07
2018-12-22T03:11:07.478Z,10.06
2018-12-22T03:12:07.446Z,10.02
2018-12-22T03:13:07.430Z,10.06
2018-12-22T03:14:07.405Z,10.05
2018-12-22T03:15:07.380Z,10.10
2018-12-22T03:16:07.361Z,10.09
2018-12-22T03:17:07.345Z,10.07
2018-12-22T03:18:07.314Z,10.10
2018-12-22T03:19:07.301Z,10.09
2018-12-22T03:20:07.395Z,10.06
2018-12-22T03:21:07.249Z,10.05
2018-12-22T03:22:07.226Z,10.02
2018-12-22T03:23:07.206Z,9.99
2018-12-22T03:24:07.181Z,10.05
2018-12-22T03:25:07.160Z,10.09
2018-12-22T03:26:07.146Z,10.02
2018-12-22T03:27:07.116Z,10.06
2018-12-22T03:28:07.097Z,10.06
2018-12-22T03:29:15.198Z,10.10
2018-12-22T03:30:07.068Z,10.03
2018-12-22T03:31:07.030Z,10.07
2018-12-22T03:32:07.008Z,9.99
2018-12-22T03:33:06.988Z,10.05
2018-12-22T03:34:06.966Z,10.00
2018-12-22T03:35:06.950Z,10.02
2018-12-22T03:36:06.924Z,10.03
2018-12-22T03:37:06.901Z,10.00
2018-12-22T03:38:06.873Z,10.00
2018-12-22T03:39:06.853Z,10.03
2018-12-22T03:40:06.831Z,10.03
2018-12-22T03:41:06.811Z,10.05
2018-12-22T03:42:06.788Z,10.03
2018-12-22T03:43:06.764Z,10.06
2018-12-22T03:44:06.751Z,10.02
2018-12-22T03:45:06.720Z,10.00
2018-12-22T03:46:06.697Z,10.00
2018-12-22T03:47:06.679Z,10.05
2018-12-22T03:48:06.658Z,9.95
2018-12-22T03:49:06.636Z,10.05
2018-12-22T03:50:06.618Z,10.07
2018-12-22T03:51:06.587Z,10.05
2018-12-22T03:52:06.566Z,9.99
2018-12-22T03:53:06.552Z,10.07
2018-12-22T03:54:06.535Z,10.05
2018-12-22T03:55:06.499Z,9.99
2018-12-22T03:56:06.482Z,10.07
2018-12-22T03:57:06.457Z,10.03
2018-12-22T03:58:06.435Z,10.10
2018-12-22T03:59:06.416Z,9.99
2018-12-22T04:00:06.498Z,10.07
2018-12-22T04:01:06.368Z,10.09
2018-12-22T04:02:06.345Z,10.06
2018-12-22T04:03:06.324Z,10.03
2018-12-22T04:04:06.303Z,9.99
2018-12-22T04:05:06.279Z,9.97
2018-12-22T04:06:06.256Z,10.05
2018-12-22T04:07:06.234Z,9.94
2018-12-22T04:08:06.213Z,10.03
2018-12-22T04:09:06.191Z,10.05
2018-12-22T04:10:06.169Z,10.05
2018-12-22T04:11:06.146Z,10.03
2018-12-22T04:12:06.122Z,9.92
2018-12-22T04:13:06.102Z,9.92
2018-12-22T04:14:06.092Z,9.99
2018-12-22T04:15:06.061Z,9.95
2018-12-22T04:16:06.035Z,9.92
2018-12-22T04:17:06.016Z,9.91
2018-12-22T04:18:05.991Z,9.95
2018-12-22T04:19:05.977Z,9.91
2018-12-22T04:20:05.947Z,9.97
2018-12-22T04:21:05.927Z,9.97
2018-12-22T04:22:05.902Z,9.92
2018-12-22T04:23:05.889Z,9.81
2018-12-22T04:24:05.861Z,9.85
2018-12-22T04:25:05.888Z,9.84
2018-12-22T04:26:05.819Z,9.91
2018-12-22T04:27:05.806Z,9.81
2018-12-22T04:28:05.772Z,9.82
2018-12-22T04:29:05.749Z,9.82
2018-12-22T04:30:05.727Z,9.81
2018-12-22T04:31:05.704Z,9.82
2018-12-22T04:32:05.690Z,9.85
2018-12-22T04:33:05.661Z,9.82
2018-12-22T04:34:05.638Z,9.84
2018-12-22T04:35:05.615Z,9.76
2018-12-22T04:36:05.594Z,9.73
2018-12-22T04:37:05.581Z,9.88
2018-12-22T04:38:05.549Z,9.72
2018-12-22T04:39:05.528Z,9.82
2018-12-22T04:40:05.506Z,9.77
2018-12-22T04:41:05.483Z,9.76
2018-12-22T04:42:05.461Z,9.73
2018-12-22T04:43:05.448Z,9.72
2018-12-22T04:44:05.417Z,9.76
2018-12-22T04:45:05.395Z,9.73
2018-12-22T04:46:05.374Z,9.80
2018-12-22T04:47:05.353Z,9.82
2018-12-22T04:48:05.330Z,9.73
2018-12-22T04:49:05.308Z,9.73
2018-12-22T04:50:05.285Z,9.72
2018-12-22T04:51:05.263Z,9.67
2018-12-22T04:52:05.242Z,9.74
2018-12-22T04:53:05.221Z,9.73
2018-12-22T04:54:05.195Z,9.76
2018-12-22T04:55:05.177Z,9.70
2018-12-22T04:56:05.152Z,9.62
2018-12-22T04:57:05.131Z,9.62
2018-12-22T04:58:05.120Z,9.64
2018-12-22T04:59:05.086Z,9.59
2018-12-22T05:00:05.070Z,9.69
2018-12-22T05:01:05.143Z,9.66
2018-12-22T05:02:05.021Z,9.59
2018-12-22T05:03:05.000Z,9.66
2018-12-22T05:04:04.978Z,9.69
2018-12-22T05:05:04.995Z,9.66
2018-12-22T05:06:04.935Z,9.64
2018-12-22T05:07:04.913Z,9.59
2018-12-22T05:08:04.889Z,9.66
2018-12-22T05:09:04.868Z,9.67
2018-12-22T05:10:04.843Z,9.72
2018-12-22T05:11:04.823Z,9.66
2018-12-22T05:12:04.800Z,9.72
2018-12-22T05:13:04.780Z,9.66
2018-12-22T05:14:04.757Z,9.74
2018-12-22T05:15:04.735Z,9.67
2018-12-22T05:16:04.711Z,9.66
2018-12-22T05:17:04.697Z,9.72
2018-12-22T05:18:04.669Z,9.70
2018-12-22T05:19:04.646Z,9.69
2018-12-22T05:20:04.630Z,9.59
2018-12-22T05:21:04.603Z,9.64
2018-12-22T05:22:04.580Z,9.73
2018-12-22T05:23:04.560Z,9.63
2018-12-22T05:24:04.537Z,9.63
2018-12-22T05:25:04.517Z,9.58
2018-12-22T05:26:04.495Z,9.67
2018-12-22T05:27:04.471Z,9.59
2018-12-22T05:28:04.467Z,9.62
2018-12-22T05:29:04.430Z,9.63
2018-12-22T05:30:04.403Z,9.59
2018-12-22T05:31:04.384Z,9.66
2018-12-22T05:32:04.366Z,9.62
2018-12-22T05:33:04.338Z,9.56
2018-12-22T05:34:04.320Z,9.73
2018-12-22T05:35:04.297Z,9.70
2018-12-22T05:36:04.271Z,9.69
2018-12-22T05:37:04.249Z,9.74
2018-12-22T05:38:04.226Z,9.64
2018-12-22T05:39:04.206Z,9.70
2018-12-22T05:40:04.185Z,9.67
2018-12-22T05:41:04.161Z,9.63
2018-12-22T05:42:04.137Z,9.67
2018-12-22T05:43:04.115Z,9.62
2018-12-22T05:44:04.093Z,9.62
2018-12-22T05:45:04.109Z,9.63
2018-12-22T05:46:04.051Z,9.63
2018-12-22T05:47:04.028Z,9.76
2018-12-22T05:48:04.006Z,9.74
2018-12-22T05:49:03.984Z,9.64
2018-12-22T05:50:03.965Z,9.69
2018-12-22T05:51:03.941Z,9.70
2018-12-22T05:52:03.917Z,9.66
2018-12-22T05:53:03.896Z,9.74
2018-12-22T05:54:03.873Z,9.76
2018-12-22T05:55:03.851Z,9.69
2018-12-22T05:56:03.837Z,9.73
2018-12-22T05:57:03.824Z,9.73
2018-12-22T05:58:03.786Z,9.72
2018-12-22T05:59:03.761Z,9.69
2018-12-22T06:00:03.752Z,9.62
2018-12-22T06:01:03.719Z,9.62
2018-12-22T06:02:03.697Z,9.62
2018-12-22T06:03:03.676Z,9.59
2018-12-22T06:04:03.652Z,9.64
2018-12-22T06:05:03.629Z,9.59
2018-12-22T06:06:03.609Z,9.59
2018-12-22T06:07:03.589Z,9.63
2018-12-22T06:08:03.565Z,9.58
2018-12-22T06:09:03.545Z,9.62
2018-12-22T06:10:03.518Z,9.69
2018-12-22T06:11:03.507Z,9.69
2018-12-22T06:12:03.475Z,9.77
2018-12-22T06:13:03.454Z,9.76
2018-12-22T06:14:03.437Z,9.77
2018-12-22T06:15:03.410Z,9.82
2018-12-22T06:16:03.386Z,9.90
2018-12-22T06:17:03.365Z,9.88
2018-12-22T06:18:03.349Z,9.94
2018-12-22T06:19:03.321Z,10.02
2018-12-22T06:20:03.303Z,10.02
2018-12-22T06:21:03.282Z,10.18
2018-12-22T06:22:03.253Z,10.09
2018-12-22T06:23:03.231Z,10.10
2018-12-22T06:24:03.209Z,10.24
2018-12-22T06:25:03.194Z,10.30
2018-12-22T06:26:03.164Z,10.31
2018-12-22T06:27:03.144Z,10.49
2018-12-22T06:28:03.157Z,10.45
2018-12-22T06:29:03.148Z,10.41
2018-12-22T06:30:09.092Z,10.42
2018-12-22T06:31:03.051Z,10.46
2018-12-22T06:32:03.027Z,10.49
2018-12-22T06:33:03.015Z,10.53
2018-12-22T06:34:02.985Z,10.51
2018-12-22T06:35:03.022Z,10.49
2018-12-22T06:36:02.940Z,10.48
2018-12-22T06:37:02.917Z,10.55
2018-12-22T06:38:02.898Z,10.45
2018-12-22T06:39:02.872Z,10.59
2018-12-22T06:40:02.850Z,10.57
2018-12-22T06:41:02.827Z,10.61
2018-12-22T06:42:02.805Z,10.58
2018-12-22T06:43:02.781Z,10.68
2018-12-22T06:44:02.758Z,10.69
2018-12-22T06:45:02.751Z,10.71
2018-12-22T06:46:02.715Z,10.76
2018-12-22T06:47:02.691Z,10.64
2018-12-22T06:48:02.679Z,10.71
2018-12-22T06:49:02.648Z,10.71
2018-12-22T06:50:02.625Z,10.76
2018-12-22T06:51:02.601Z,10.68
2018-12-22T06:52:02.581Z,10.61
2018-12-22T06:53:02.557Z,10.46
2018-12-22T06:54:02.536Z,10.51
2018-12-22T06:55:02.514Z,10.39
2018-12-22T06:56:02.489Z,10.41
2018-12-22T06:57:02.467Z,10.45
2018-12-22T06:58:02.445Z,10.41
2018-12-22T06:59:02.431Z,10.43
2018-12-22T07:00:02.403Z,10.36
2018-12-22T07:01:02.381Z,10.33
2018-12-22T07:02:02.356Z,10.27
2018-12-22T07:03:02.337Z,10.25
2018-12-22T07:04:02.313Z,10.25
2018-12-22T07:05:02.673Z,10.28
2018-12-22T07:06:02.273Z,10.25
2018-12-22T07:07:02.247Z,10.23
2018-12-22T07:08:02.226Z,10.24
2018-12-22T07:09:02.205Z,10.24
2018-12-22T07:10:02.206Z,10.23
2018-12-22T07:11:02.168Z,10.07
2018-12-22T07:12:02.138Z,10.24
2018-12-22T07:13:02.116Z,10.24
2018-12-22T07:14:02.096Z,10.25
2018-12-22T07:15:02.068Z,10.23
2018-12-22T07:16:02.046Z,10.31
2018-12-22T07:17:02.027Z,10.36
2018-12-22T07:18:02.006Z,10.27
2018-12-22T07:19:01.979Z,10.34
2018-12-22T07:20:01.957Z,10.28
2018-12-22T07:21:01.942Z,10.36
2018-12-22T07:22:01.920Z,10.36
2018-12-22T07:23:02.015Z,10.33
2018-12-22T07:24:01.878Z,10.39
2018-12-22T07:25:01.849Z,10.41
2018-12-22T07:26:01.821Z,10.34
2018-12-22T07:27:01.911Z,10.46
2018-12-22T07:28:01.779Z,10.51
2018-12-22T07:29:01.759Z,10.38
2018-12-22T07:30:01.734Z,10.46
2018-12-22T07:31:01.711Z,10.41
2018-12-22T07:32:01.693Z,10.46
2018-12-22T07:33:01.671Z,10.46
2018-12-22T07:34:01.644Z,10.31
2018-12-22T07:35:01.640Z,10.39
2018-12-22T07:36:01.601Z,10.41
2018-12-22T07:37:01.580Z,10.45
2018-12-22T07:38:01.558Z,10.34
2018-12-22T07:39:01.533Z,10.27
2018-12-22T07:40:01.511Z,10.21
2018-12-22T07:41:01.491Z,10.28
2018-12-22T07:42:01.467Z,10.21
2018-12-22T07:43:01.443Z,10.36
2018-12-22T07:44:01.425Z,10.27
2018-12-22T07:45:01.410Z,10.25
2018-12-22T07:46:01.377Z,10.12
2018-12-22T07:47:01.356Z,10.21
2018-12-22T07:48:01.331Z,10.17
2018-12-22T07:49:01.312Z,10.13
2018-12-22T07:50:01.296Z,10.18
2018-12-22T07:51:01.266Z,10.15
2018-12-22T07:52:01.247Z,10.13
2018-12-22T07:53:01.226Z,10.12
2018-12-22T07:54:01.199Z,10.10
2018-12-22T07:55:01.176Z,10.10
2018-12-22T07:56:01.162Z,10.18
2018-12-22T07:57:01.132Z,10.18
2018-12-22T07:58:01.109Z,10.20
2018-12-22T07:59:01.102Z,10.12
2018-12-22T08:00:01.065Z,10.12
2018-12-22T08:01:01.044Z,10.13
2018-12-22T08:02:01.021Z,10.06
2018-12-22T08:03:01.004Z,10.07
2018-12-22T08:04:00.975Z,10.06
2018-12-22T08:05:00.955Z,10.03
2018-12-22T08:06:01.031Z,10.02
2018-12-22T08:07:00.911Z,9.95
2018-12-22T08:08:00.890Z,10.07
2018-12-22T08:09:00.867Z,10.09
2018-12-22T08:10:00.842Z,10.05
2018-12-22T08:11:00.819Z,10.15
2018-12-22T08:12:00.805Z,10.07
2018-12-22T08:13:00.782Z,10.12
2018-12-22T08:14:00.762Z,10.06
2018-12-22T08:15:00.739Z,10.07
2018-12-22T08:16:00.720Z,10.07
2018-12-22T08:17:00.687Z,10.00
2018-12-22T08:18:00.665Z,10.09
2018-12-22T08:19:00.646Z,10.09
2018-12-22T08:20:00.622Z,10.12
2018-12-22T08:21:00.611Z,10.13
2018-12-22T08:22:00.575Z,10.18
2018-12-22T08:23:00.554Z,10.07
2018-12-22T08:24:00.542Z,10.06
2018-12-22T08:25:00.519Z,10.18
2018-12-22T08:26:00.488Z,10.13
2018-12-22T08:27:00.466Z,10.10
2018-12-22T08:28:00.444Z,10.10
2018-12-22T08:29:00.432Z,10.17
2018-12-22T08:30:00.520Z,10.07
2018-12-22T08:31:00.377Z,10.00
2018-12-22T08:32:00.355Z,9.91
2018-12-22T08:33:00.335Z,9.92
2018-12-22T08:34:00.311Z,10.00
2018-12-22T08:35:00.290Z,10.05
2018-12-22T08:36:00.266Z,9.94
2018-12-22T08:37:00.254Z,9.94
2018-12-22T08:38:00.229Z,9.94
2018-12-22T08:39:00.200Z,9.97
2018-12-22T08:40:00.297Z,9.99
2018-12-22T08:41:00.155Z,9.90
2018-12-22T08:42:00.132Z,9.99
2018-12-22T08:43:00.110Z,10.02
2018-12-22T08:44:00.097Z,9.99
2018-12-22T08:45:00.171Z,9.92
2018-12-22T08:46:00.047Z,9.94
2018-12-22T08:47:00.022Z,10.02
2018-12-22T08:48:00.003Z,10.02
2018-12-22T08:48:59.983Z,9.94
2018-12-22T08:50:08.737Z,9.99
2018-12-22T08:50:59.935Z,9.94
2018-12-22T08:51:59.916Z,9.88
2018-12-22T08:52:59.895Z,9.92
2018-12-22T08:53:59.869Z,9.82
2018-12-22T08:54:59.844Z,9.92
2018-12-22T08:55:59.822Z,9.90
2018-12-22T08:56:59.803Z,9.92
2018-12-22T08:57:59.789Z,9.88
2018-12-22T08:58:59.757Z,9.90
2018-12-22T08:59:59.738Z,9.94
2018-12-22T09:00:59.728Z,9.95
2018-12-22T09:01:59.692Z,9.91
2018-12-22T09:02:59.687Z,9.92
2018-12-22T09:03:59.649Z,9.97
2018-12-22T09:04:59.626Z,10.02
2018-12-22T09:05:59.606Z,10.00
2018-12-22T09:06:59.588Z,9.95
2018-12-22T09:07:59.578Z,9.92
2018-12-22T09:08:59.544Z,9.94
2018-12-22T09:09:59.514Z,9.80
2018-12-22T09:10:59.501Z,9.82
2018-12-22T09:11:59.470Z,9.92
2018-12-22T09:12:59.450Z,9.90
2018-12-22T09:13:59.427Z,9.88
2018-12-22T09:14:59.405Z,9.84
2018-12-22T09:15:59.399Z,9.94
2018-12-22T09:16:59.364Z,9.87
2018-12-22T09:17:59.346Z,9.91
2018-12-22T09:18:59.333Z,9.90
2018-12-22T09:19:59.312Z,9.84
2018-12-22T09:20:59.279Z,9.87
2018-12-22T09:21:59.263Z,9.82
2018-12-22T09:22:59.231Z,9.74
2018-12-22T09:23:59.209Z,9.76
2018-12-22T09:24:59.188Z,9.76
2018-12-22T09:25:59.166Z,9.67
2018-12-22T09:26:59.145Z,9.80
2018-12-22T09:27:59.123Z,9.73
2018-12-22T09:28:59.107Z,9.66
2018-12-22T09:29:59.086Z,9.62
2018-12-22T09:31:00.941Z,9.64
2018-12-22T09:31:59.045Z,9.58
2018-12-22T09:32:59.013Z,9.64
2018-12-22T09:33:58.993Z,9.58
2018-12-22T09:34:58.969Z,9.62
2018-12-22T09:35:58.958Z,9.64
2018-12-22T09:36:58.934Z,9.63
2018-12-22T09:37:58.912Z,9.59
2018-12-22T09:38:58.891Z,9.63
2018-12-22T09:39:58.865Z,9.48
2018-12-22T09:40:58.855Z,9.63
2018-12-22T09:41:58.815Z,9.64
2018-12-22T09:42:58.794Z,9.63
2018-12-22T09:43:58.773Z,9.69
2018-12-22T09:44:58.752Z,9.63
2018-12-22T09:45:58.731Z,9.52
2018-12-22T09:46:58.707Z,9.62
2018-12-22T09:47:58.687Z,9.58
2018-12-22T09:48:58.679Z,9.54
2018-12-22T09:49:58.643Z,9.51
2018-12-22T09:50:58.625Z,9.48
2018-12-22T09:51:58.681Z,9.45
2018-12-22T09:52:58.575Z,9.44
2018-12-22T09:53:58.578Z,9.42
2018-12-22T09:54:58.539Z,9.37
2018-12-22T09:55:58.510Z,9.39
2018-12-22T09:56:58.488Z,9.39
2018-12-22T09:57:58.466Z,9.33
2018-12-22T09:58:58.451Z,9.39
2018-12-22T09:59:58.423Z,9.40
2018-12-22T10:00:58.399Z,9.29
2018-12-22T10:01:58.375Z,9.29
2018-12-22T10:02:58.359Z,9.27
2018-12-22T10:03:58.334Z,9.36
2018-12-22T10:04:58.314Z,9.33
2018-12-22T10:05:58.289Z,9.37
2018-12-22T10:06:58.268Z,9.39
2018-12-22T10:07:58.247Z,9.40
2018-12-22T10:08:58.225Z,9.44
2018-12-22T10:09:58.202Z,9.31
2018-12-22T10:10:58.180Z,9.36
2018-12-22T10:11:58.157Z,9.37
2018-12-22T10:12:58.133Z,9.39
2018-12-22T10:13:58.112Z,9.40
2018-12-22T10:14:58.090Z,9.40
2018-12-22T10:15:58.067Z,9.42
2018-12-22T10:16:58.046Z,9.44
2018-12-22T10:17:58.024Z,9.42
2018-12-22T10:18:58.002Z,9.51
2018-12-22T10:19:57.984Z,9.45
2018-12-22T10:20:57.957Z,9.47
2018-12-22T10:21:57.939Z,9.56
2018-12-22T10:22:57.917Z,9.58
2018-12-22T10:23:57.892Z,9.62
2018-12-22T10:24:57.868Z,9.58
2018-12-22T10:25:57.850Z,9.63
2018-12-22T10:26:57.824Z,9.63
2018-12-22T10:27:57.803Z,9.76
2018-12-22T10:28:57.931Z,9.73
2018-12-22T10:29:57.757Z,9.69
2018-12-22T10:30:57.737Z,9.76
2018-12-22T10:31:57.721Z,9.73
2018-12-22T10:32:57.699Z,9.87
2018-12-22T10:33:57.672Z,9.82
2018-12-22T10:34:57.656Z,9.82
2018-12-22T10:35:57.626Z,9.84
2018-12-22T10:36:57.603Z,9.77
2018-12-22T10:37:57.581Z,9.91
2018-12-22T10:38:57.568Z,9.80
2018-12-22T10:39:57.693Z,9.80
2018-12-22T10:40:57.521Z,9.92
2018-12-22T10:41:57.494Z,9.92
2018-12-22T10:42:57.485Z,10.00
2018-12-22T10:43:57.452Z,9.95
2018-12-22T10:44:57.430Z,9.95
2018-12-22T10:45:57.407Z,9.95
2018-12-22T10:46:57.383Z,10.03
2018-12-22T10:47:57.367Z,10.05
2018-12-22T10:48:57.344Z,10.07
2018-12-22T10:49:57.323Z,10.12
2018-12-22T10:50:57.302Z,10.09
2018-12-22T10:51:57.280Z,10.07
2018-12-22T10:52:57.254Z,10.10
2018-12-22T10:53:57.235Z,10.21
2018-12-22T10:54:57.211Z,10.18
2018-12-22T10:55:57.187Z,10.18
2018-12-22T10:56:57.167Z,10.25
2018-12-22T10:57:57.147Z,10.28
2018-12-22T10:58:57.129Z,10.24
2018-12-22T10:59:57.100Z,10.12
2018-12-22T11:00:57.094Z,10.13
2018-12-22T11:01:57.058Z,10.18
2018-12-22T11:02:57.050Z,10.17
2018-12-22T11:03:57.018Z,10.25
2018-12-22T11:04:57.011Z,10.24
2018-12-22T11:05:56.970Z,10.27
2018-12-22T11:06:56.948Z,10.24
2018-12-22T11:07:56.926Z,10.27
2018-12-22T11:08:56.917Z,10.36
2018-12-22T11:09:56.889Z,10.36
2018-12-22T11:10:56.868Z,10.28
2018-12-22T11:11:56.855Z,10.45
2018-12-22T11:12:56.818Z,10.57
2018-12-22T11:13:56.798Z,10.38
2018-12-22T11:14:56.782Z,10.49
2018-12-22T11:15:56.764Z,10.43
2018-12-22T11:16:56.732Z,10.42
2018-12-22T11:17:56.708Z,10.49
2018-12-22T11:18:56.686Z,10.46
2018-12-22T11:19:56.664Z,10.36
2018-12-22T11:20:56.642Z,10.34
2018-12-22T11:21:56.627Z,10.36
2018-12-22T11:22:56.598Z,10.33
2018-12-22T11:23:56.586Z,10.36
2018-12-22T11:24:56.560Z,10.39
2018-12-22T11:25:56.534Z,10.36
2018-12-22T11:26:56.512Z,10.36
2018-12-22T11:27:56.563Z,10.31
2018-12-22T11:28:56.478Z,10.41
2018-12-22T11:29:56.446Z,10.45
2018-12-22T11:30:56.425Z,10.41
2018-12-22T11:31:56.419Z,10.41
2018-12-22T11:32:56.384Z,10.39
2018-12-22T11:33:56.363Z,10.39
2018-12-22T11:34:56.352Z,10.46
2018-12-22T11:35:56.324Z,10.58
2018-12-22T11:36:56.298Z,11.26
2018-12-22T11:37:56.330Z,11.23
2018-12-22T11:38:56.265Z,11.16
2018-12-22T11:39:56.235Z,11.78
2018-12-22T11:40:56.216Z,11.76
2018-12-22T11:41:56.191Z,11.81
2018-12-22T11:42:56.168Z,11.80
2018-12-22T11:43:56.156Z,11.43
2018-12-22T11:44:56.134Z,11.31
2018-12-22T11:45:56.107Z,11.19
2018-12-22T11:46:56.087Z,11.10
2018-12-22T11:47:56.068Z,11.10
2018-12-22T11:48:56.040Z,11.05
2018-12-22T11:49:56.021Z,11.00
2018-12-22T11:50:55.999Z,11.12
2018-12-22T11:51:55.982Z,11.49
2018-12-22T11:52:55.957Z,11.58
2018-12-22T11:53:55.935Z,11.41
2018-12-22T11:54:55.914Z,11.44
2018-12-22T11:55:55.893Z,11.30
2018-12-22T11:56:55.873Z,11.23
2018-12-22T11:57:55.850Z,11.27
2018-12-22T11:58:55.837Z,11.26
2018-12-22T11:59:55.812Z,11.26
2018-12-22T12:00:55.789Z,11.22
2018-12-22T12:01:55.768Z,11.20
2018-12-22T12:02:55.746Z,11.18
2018-12-22T12:03:55.724Z,11.23
2018-12-22T12:04:55.704Z,11.25
2018-12-22T12:05:55.692Z,11.22
2018-12-22T12:06:55.662Z,11.19
2018-12-22T12:07:55.643Z,11.18
2018-12-22T12:08:55.623Z,11.22
2018-12-22T12:09:55.605Z,11.25
2018-12-22T12:10:55.589Z,11.10
2018-12-22T12:11:55.559Z,11.08
2018-12-22T12:12:55.538Z,11.05
2018-12-22T12:13:55.537Z,11.00
2018-12-22T12:14:55.504Z,11.02
2018-12-22T12:15:55.476Z,11.02
2018-12-22T12:16:55.459Z,11.01
2018-12-22T12:17:55.441Z,11.08
2018-12-22T12:18:55.415Z,11.10
2018-12-22T12:19:55.394Z,11.07
2018-12-22T12:20:55.371Z,11.01
2018-12-22T12:21:55.350Z,11.02
2018-12-22T12:22:55.331Z,11.01
2018-12-22T12:23:55.309Z,11.04
2018-12-22T12:24:55.286Z,10.87
2018-12-22T12:25:55.281Z,10.97
2018-12-22T12:26:55.249Z,10.95
2018-12-22T12:27:55.235Z,10.97
2018-12-22T12:28:55.203Z,10.87
2018-12-22T12:29:55.190Z,10.95
2018-12-22T12:30:55.170Z,11.02
2018-12-22T12:31:55.141Z,11.02
2018-12-22T12:32:55.133Z,11.04
2018-12-22T12:33:55.098Z,10.89
2018-12-22T12:34:55.088Z,10.92
2018-12-22T12:35:55.061Z,10.90
2018-12-22T12:36:55.041Z,10.87
2018-12-22T12:37:55.027Z,10.83
2018-12-22T12:38:54.994Z,10.89
2018-12-22T12:39:54.976Z,10.84
2018-12-22T12:40:54.955Z,10.79
2018-12-22T12:41:54.950Z,10.79
2018-12-22T12:42:54.911Z,10.68
2018-12-22T12:43:54.893Z,10.58
2018-12-22T12:44:54.877Z,10.69
2018-12-22T12:45:54.856Z,10.65
2018-12-22T12:46:54.840Z,10.58
2018-12-22T12:47:54.807Z,10.58
2018-12-22T12:48:54.988Z,10.64
2018-12-22T12:49:54.769Z,10.59
2018-12-22T12:50:54.739Z,10.57
2018-12-22T12:51:54.720Z,10.76
2018-12-22T12:52:54.698Z,10.76
2018-12-22T12:53:54.684Z,10.72
2018-12-22T12:54:54.654Z,10.76
2018-12-22T12:55:54.638Z,10.77
2018-12-22T12:56:54.621Z,10.75
2018-12-22T12:57:54.591Z,10.77
2018-12-22T12:58:54.578Z,10.77
2018-12-22T12:59:54.550Z,10.79
2018-12-22T13:00:54.530Z,10.86
2018-12-22T13:02:00.984Z,10.87
2018-12-22T13:02:54.494Z,10.86
2018-12-22T13:03:54.467Z,10.83
2018-12-22T13:04:54.446Z,10.87
2018-12-22T13:05:54.430Z,10.84