createdAt,value
2018-01-26T00:00:36.789Z,0.00
2018-01-26T00:01:36.789Z,0.00
2018-01-26T00:02:36.670Z,0.00
2018-01-26T00:03:36.668Z,0.00
2018-01-26T00:04:36.551Z,0.00
2018-01-26T00:05:36.547Z,0.00
2018-01-26T00:06:36.551Z,0.00
2018-01-26T00:07:36.430Z,0.00
2018-01-26T00:08:36.428Z,0.00
2018-01-26T00:09:36.426Z,0.00
2018-01-26T00:10:36.309Z,0.00
2018-01-26T00:11:36.309Z,0.00
2018-01-26T00:12:36.264Z,0.00
2018-01-26T00:13:36.187Z,0.00
2018-01-26T00:14:36.185Z,0.00
2018-01-26T00:15:36.065Z,0.00
2018-01-26T00:16:36.066Z,0.00
2018-01-26T00:17:36.065Z,0.00
2018-01-26T00:18:35.945Z,0.00
2018-01-26T00:19:35.944Z,0.00
2018-01-26T00:20:35.944Z,0.00
2018-01-26T00:21:35.826Z,0.00
2018-01-26T00:22:35.825Z,0.00
2018-01-26T00:23:35.710Z,0.00
2018-01-26T00:24:35.706Z,0.00
2018-01-26T00:25:35.704Z,0.00
2018-01-26T00:26:35.584Z,0.00
2018-01-26T00:27:35.609Z,0.00
2018-01-26T00:28:35.583Z,0.00
2018-01-26T00:29:35.466Z,0.00
2018-01-26T00:30:35.462Z,0.00
2018-01-26T00:31:35.346Z,0.00
2018-01-26T00:32:35.343Z,0.00
2018-01-26T00:33:35.345Z,0.00
2018-01-26T00:34:35.262Z,0.00
2018-01-26T00:35:35.222Z,0.00
2018-01-26T00:36:35.221Z,0.00
2018-01-26T00:37:35.105Z,0.00
2018-01-26T00:38:35.099Z,0.00
2018-01-26T00:39:34.980Z,0.00
2018-01-26T00:40:34.979Z,0.00
2018-01-26T00:41:34.979Z,0.00
2018-01-26T00:42:34.861Z,0.00
2018-01-26T00:43:34.862Z,0.00
2018-01-26T00:44:34.863Z,0.00
2018-01-26T00:45:34.742Z,0.00
2018-01-26T00:46:34.744Z,0.00
2018-01-26T00:47:34.620Z,0.00
2018-01-26T00:48:34.618Z,0.00
2018-01-26T00:49:34.617Z,0.00
2018-01-26T00:50:34.497Z,0.00
2018-01-26T00:51:34.499Z,0.00
2018-01-26T00:52:34.497Z,0.00
2018-01-26T00:53:34.377Z,0.00
2018-01-26T00:54:34.377Z,0.00
2018-01-26T00:55:34.335Z,0.00
2018-01-26T00:56:34.254Z,0.00
2018-01-26T00:57:34.263Z,0.00
2018-01-26T00:58:34.137Z,0.00
2018-01-26T00:59:34.138Z,0.00
2018-01-26T01:00:34.135Z,0.00
2018-01-26T01:01:34.014Z,0.00
2018-01-26T01:02:34.016Z,0.00
2018-01-26T01:03:34.010Z,0.00
2018-01-26T01:04:33.895Z,0.00
2018-01-26T01:05:33.896Z,0.00
2018-01-26T01:06:33.777Z,0.00
2018-01-26T01:07:33.776Z,0.00
2018-01-26T01:08:33.774Z,0.00
2018-01-26T01:09:33.656Z,0.00
2018-01-26T01:10:33.654Z,0.00
2018-01-26T01:11:33.653Z,0.00
2018-01-26T01:12:33.536Z,0.00
2018-01-26T01:13:33.531Z,0.00
2018-01-26T01:14:33.417Z,0.00
2018-01-26T01:15:33.412Z,0.00
2018-01-26T01:16:33.411Z,0.00
2018-01-26T01:17:33.289Z,0.00
2018-01-26T01:18:33.292Z,0.00
2018-01-26T01:19:33.291Z,0.00
2018-01-26T01:20:33.172Z,0.00
2018-01-26T01:21:33.173Z,0.00
2018-01-26T01:22:33.052Z,0.00
2018-01-26T01:23:33.051Z,0.00
2018-01-26T01:24:33.051Z,0.00
2018-01-26T01:25:32.930Z,0.00
2018-01-26T01:26:32.933Z,0.00
2018-01-26T01:27:32.928Z,0.00
2018-01-26T01:28:32.815Z,0.00
2018-01-26T01:29:32.809Z,0.00
2018-01-26T01:30:32.687Z,0.00
2018-01-26T01:31:32.689Z,0.00
2018-01-26T01:32:32.687Z,0.00
2018-01-26T01:33:32.566Z,0.00
2018-01-26T01:34:32.571Z,0.00
2018-01-26T01:35:32.566Z,0.00
2018-01-26T01:36:32.450Z,0.00
2018-01-26T01:37:32.447Z,0.00
2018-01-26T01:38:32.328Z,0.00
2018-01-26T01:39:32.326Z,0.00
2018-01-26T01:40:32.328Z,0.00
2018-01-26T01:41:32.210Z,0.00
2018-01-26T01:42:32.205Z,0.00
2018-01-26T01:43:32.213Z,0.00
2018-01-26T01:44:32.086Z,0.00
2018-01-26T01:45:32.084Z,0.00
2018-01-26T01:46:31.965Z,0.00
2018-01-26T01:47:31.965Z,0.00
2018-01-26T01:48:31.967Z,0.00
2018-01-26T01:49:31.844Z,0.00
2018-01-26T01:50:31.847Z,0.00
2018-01-26T01:51:31.848Z,0.00
2018-01-26T01:52:31.723Z,0.00
2018-01-26T01:53:31.725Z,0.00
2018-01-26T01:54:31.605Z,0.00
2018-01-26T01:55:31.603Z,0.00
2018-01-26T01:56:31.605Z,0.00
2018-01-26T01:57:31.486Z,0.00
2018-01-26T01:58:31.489Z,0.00
2018-01-26T01:59:31.485Z,0.00
2018-01-26T02:00:31.365Z,0.00
2018-01-26T02:01:31.360Z,0.00
2018-01-26T02:02:31.254Z,0.00
2018-01-26T02:03:31.242Z,0.00
2018-01-26T02:04:31.240Z,0.00
2018-01-26T02:05:31.130Z,0.00
2018-01-26T02:06:31.157Z,0.00
2018-01-26T02:07:31.121Z,0.00
2018-01-26T02:08:30.999Z,0.00
2018-01-26T02:09:31.001Z,0.00
2018-01-26T02:10:30.880Z,0.00
2018-01-26T02:11:30.878Z,0.00
2018-01-26T02:12:30.883Z,0.00
2018-01-26T02:13:30.760Z,0.00
2018-01-26T02:14:30.760Z,0.00
2018-01-26T02:15:30.760Z,0.00
2018-01-26T02:16:30.637Z,0.00
2018-01-26T02:17:30.639Z,0.00
2018-01-26T02:18:30.517Z,0.00
2018-01-26T02:19:30.519Z,0.00
2018-01-26T02:20:30.516Z,0.00
2018-01-26T02:21:30.397Z,0.00
2018-01-26T02:22:30.400Z,0.00
2018-01-26T02:23:30.397Z,0.00
2018-01-26T02:24:30.278Z,0.00
2018-01-26T02:25:30.276Z,0.00
2018-01-26T02:26:30.156Z,0.00
2018-01-26T02:27:30.158Z,0.00
2018-01-26T02:28:30.155Z,0.00
2018-01-26T02:29:30.039Z,0.00
2018-01-26T02:30:30.040Z,0.00
2018-01-26T02:31:30.039Z,0.00
2018-01-26T02:32:29.914Z,0.00
2018-01-26T02:33:29.913Z,0.00
2018-01-26T02:34:29.794Z,0.00
2018-01-26T02:35:29.793Z,0.00
2018-01-26T02:36:29.792Z,0.00
2018-01-26T02:37:29.675Z,0.00
2018-01-26T02:38:29.677Z,0.00
2018-01-26T02:39:29.673Z,0.00
2018-01-26T02:40:29.553Z,0.00
2018-01-26T02:41:29.554Z,0.00
2018-01-26T02:42:29.435Z,0.00
2018-01-26T02:43:29.434Z,0.00
2018-01-26T02:44:29.432Z,0.00
2018-01-26T02:45:29.314Z,0.00
2018-01-26T02:46:29.312Z,0.00
2018-01-26T02:47:29.315Z,0.00
2018-01-26T02:48:29.189Z,0.00
2018-01-26T02:49:29.191Z,0.00
2018-01-26T02:50:29.071Z,0.00
2018-01-26T02:51:29.068Z,0.00
2018-01-26T02:52:29.068Z,0.00
2018-01-26T02:53:28.950Z,0.00
2018-01-26T02:54:28.948Z,0.00
2018-01-26T02:55:28.951Z,0.00
2018-01-26T02:56:28.831Z,0.00
2018-01-26T02:57:28.829Z,0.00
2018-01-26T02:58:28.713Z,0.00
2018-01-26T02:59:28.708Z,0.00
2018-01-26T03:00:28.707Z,0.00
2018-01-26T03:01:28.586Z,0.00
2018-01-26T03:02:28.587Z,0.00
2018-01-26T03:03:28.589Z,0.00
2018-01-26T03:04:28.469Z,0.00
2018-01-26T03:05:28.467Z,0.00
2018-01-26T03:06:28.350Z,0.00
2018-01-26T03:07:28.348Z,0.00
2018-01-26T03:08:28.351Z,0.00
2018-01-26T03:09:28.226Z,0.00
2018-01-26T03:10:28.226Z,0.00
2018-01-26T03:11:28.230Z,0.00
2018-01-26T03:12:28.110Z,0.00
2018-01-26T03:13:28.104Z,0.00
2018-01-26T03:14:27.986Z,0.00
2018-01-26T03:15:27.989Z,0.00
2018-01-26T03:16:27.985Z,0.00
2018-01-26T03:17:27.865Z,0.00
2018-01-26T03:18:27.864Z,0.00
2018-01-26T03:19:27.866Z,0.00
2018-01-26T03:20:27.744Z,0.00
2018-01-26T03:21:27.744Z,0.00
2018-01-26T03:22:27.622Z,0.00
2018-01-26T03:23:27.622Z,0.00
2018-01-26T03:24:27.622Z,0.00
2018-01-26T03:25:27.509Z,0.00
2018-01-26T03:26:27.503Z,0.00
2018-01-26T03:27:27.509Z,0.00
2018-01-26T03:28:27.386Z,0.00
2018-01-26T03:29:27.382Z,0.00
2018-01-26T03:30:27.271Z,0.00
2018-01-26T03:31:27.267Z,0.00
2018-01-26T03:32:27.263Z,0.00
2018-01-26T03:33:27.142Z,0.00
2018-01-26T03:34:27.143Z,0.00
2018-01-26T03:35:27.100Z,0.00
2018-01-26T03:36:27.023Z,0.00
2018-01-26T03:37:27.020Z,0.00
2018-01-26T03:38:26.900Z,0.00
2018-01-26T03:39:26.899Z,0.00
2018-01-26T03:40:26.899Z,0.00
2018-01-26T03:41:26.778Z,0.00
2018-01-26T03:42:26.779Z,0.00
2018-01-26T03:43:26.659Z,0.00
2018-01-26T03:44:26.659Z,0.00
2018-01-26T03:45:26.660Z,0.00
2018-01-26T03:46:26.537Z,0.00
2018-01-26T03:47:26.536Z,0.00
2018-01-26T03:48:26.536Z,0.00
2018-01-26T03:49:26.416Z,0.00
2018-01-26T03:50:26.421Z,0.00
2018-01-26T03:51:26.296Z,0.00
2018-01-26T03:52:26.303Z,0.00
2018-01-26T03:53:26.295Z,0.00
2018-01-26T03:54:26.178Z,0.00
2018-01-26T03:55:26.177Z,0.00
2018-01-26T03:56:26.177Z,0.00
2018-01-26T03:57:26.057Z,0.00
2018-01-26T03:58:26.058Z,0.00
2018-01-26T03:59:25.932Z,0.00
2018-01-26T04:00:25.933Z,0.00
2018-01-26T04:01:25.932Z,0.00
2018-01-26T04:02:25.815Z,0.00
2018-01-26T04:03:25.817Z,0.00
2018-01-26T04:04:25.816Z,0.00
2018-01-26T04:05:25.694Z,0.00
2018-01-26T04:06:25.692Z,0.00
2018-01-26T04:07:25.574Z,0.00
2018-01-26T04:08:25.576Z,0.00
2018-01-26T04:09:25.575Z,0.00
2018-01-26T04:10:25.452Z,0.00
2018-01-26T04:11:25.451Z,0.00
2018-01-26T04:12:25.447Z,0.00
2018-01-26T04:13:25.334Z,0.00
2018-01-26T04:14:25.332Z,0.00
2018-01-26T04:15:25.211Z,0.00
2018-01-26T04:16:25.211Z,0.00
2018-01-26T04:17:25.210Z,0.00
2018-01-26T04:18:25.091Z,0.00
2018-01-26T04:19:25.091Z,0.00
2018-01-26T04:20:24.968Z,0.00
2018-01-26T04:21:24.971Z,0.00
2018-01-26T04:22:24.973Z,0.00
2018-01-26T04:23:24.849Z,0.00
2018-01-26T04:24:24.850Z,0.00
2018-01-26T04:25:24.850Z,0.00
2018-01-26T04:26:24.730Z,0.00
2018-01-26T04:27:24.742Z,0.00
2018-01-26T04:28:24.605Z,0.00
2018-01-26T04:29:24.611Z,0.00
2018-01-26T04:30:24.606Z,0.00
2018-01-26T04:31:24.487Z,0.00
2018-01-26T04:32:24.486Z,0.00
2018-01-26T04:33:24.487Z,0.00
2018-01-26T04:34:24.366Z,0.00
2018-01-26T04:35:24.365Z,0.00
2018-01-26T04:36:24.244Z,0.00
2018-01-26T04:37:24.245Z,0.00
2018-01-26T04:38:24.246Z,0.00
2018-01-26T04:39:24.130Z,0.00
2018-01-26T04:40:24.129Z,0.00
2018-01-26T04:41:24.082Z,0.00
2018-01-26T04:42:24.007Z,0.00
2018-01-26T04:43:24.003Z,0.00
2018-01-26T04:44:23.886Z,0.00
2018-01-26T04:45:23.883Z,0.00
2018-01-26T04:46:23.886Z,0.00
2018-01-26T04:47:23.762Z,0.00
2018-01-26T04:48:23.764Z,0.00
2018-01-26T04:49:23.642Z,0.00
2018-01-26T04:50:23.644Z,0.00
2018-01-26T04:51:23.643Z,0.00
2018-01-26T04:52:23.528Z,0.00
2018-01-26T04:53:23.524Z,0.00
2018-01-26T04:54:23.522Z,0.00
2018-01-26T04:55:23.402Z,0.00
2018-01-26T04:56:23.401Z,0.00
2018-01-26T04:57:23.279Z,0.00
2018-01-26T04:58:23.279Z,0.00
2018-01-26T04:59:23.283Z,0.00
2018-01-26T05:00:23.161Z,0.00
2018-01-26T05:01:23.160Z,0.00
2018-01-26T05:02:23.166Z,0.00
2018-01-26T05:03:23.040Z,0.00
2018-01-26T05:04:23.040Z,0.00
2018-01-26T05:05:22.918Z,0.00
2018-01-26T05:06:22.922Z,0.00
2018-01-26T05:07:22.932Z,0.00
2018-01-26T05:08:22.798Z,0.00
2018-01-26T05:09:22.797Z,0.00
2018-01-26T05:10:22.755Z,0.00
2018-01-26T05:11:22.704Z,0.00
2018-01-26T05:12:22.685Z,0.00
2018-01-26T05:13:22.563Z,0.00
2018-01-26T05:14:22.558Z,0.00
2018-01-26T05:15:22.562Z,0.00
2018-01-26T05:16:22.442Z,0.00
2018-01-26T05:17:22.438Z,0.00
2018-01-26T05:18:22.396Z,0.00
2018-01-26T05:19:22.318Z,0.00
2018-01-26T05:20:22.320Z,0.00
2018-01-26T05:21:22.195Z,0.00
2018-01-26T05:22:22.202Z,0.00
2018-01-26T05:23:22.199Z,0.00
2018-01-26T05:24:22.076Z,0.00
2018-01-26T05:25:22.078Z,0.00
2018-01-26T05:26:21.957Z,0.00
2018-01-26T05:27:21.953Z,0.00
2018-01-26T05:28:21.953Z,0.00
2018-01-26T05:29:21.835Z,0.00
2018-01-26T05:30:21.840Z,0.00
2018-01-26T05:31:21.790Z,0.00
2018-01-26T05:32:21.715Z,0.00
2018-01-26T05:33:21.717Z,0.00
2018-01-26T05:34:21.668Z,0.00
2018-01-26T05:35:21.598Z,0.00
2018-01-26T05:36:21.591Z,0.00
2018-01-26T05:37:21.470Z,0.00
2018-01-26T05:38:21.477Z,0.00
2018-01-26T05:39:21.469Z,0.00
2018-01-26T05:40:21.354Z,0.00
2018-01-26T05:41:21.353Z,0.00
2018-01-26T05:42:21.232Z,0.00
2018-01-26T05:43:21.230Z,0.00
2018-01-26T05:44:21.231Z,0.00
2018-01-26T05:45:21.112Z,0.00
2018-01-26T05:46:21.113Z,0.00
2018-01-26T05:47:20.992Z,0.00
2018-01-26T05:48:20.989Z,0.00
2018-01-26T05:49:20.986Z,0.00
2018-01-26T05:50:20.868Z,0.00
2018-01-26T05:51:20.869Z,0.00
2018-01-26T05:52:20.825Z,0.00
2018-01-26T05:53:20.753Z,0.00
2018-01-26T05:54:20.750Z,0.00
2018-01-26T05:55:20.627Z,0.00
2018-01-26T05:56:20.628Z,0.00
2018-01-26T05:57:20.630Z,0.00
2018-01-26T05:58:20.505Z,0.00
2018-01-26T05:59:20.507Z,0.00
2018-01-26T06:00:20.384Z,0.00
2018-01-26T06:01:20.401Z,0.00
2018-01-26T06:02:20.384Z,0.00
2018-01-26T06:03:20.265Z,0.00
2018-01-26T06:04:20.263Z,0.00
2018-01-26T06:05:20.263Z,0.00
2018-01-26T06:06:20.144Z,0.00
2018-01-26T06:07:20.142Z,0.00
2018-01-26T06:08:20.028Z,0.00
2018-01-26T06:09:20.024Z,0.00
2018-01-26T06:10:20.032Z,0.00
2018-01-26T06:11:19.905Z,0.00
2018-01-26T06:12:19.909Z,0.00
2018-01-26T06:13:19.860Z,0.00
2018-01-26T06:14:19.781Z,0.00
2018-01-26T06:15:19.786Z,0.00
2018-01-26T06:16:19.661Z,0.00
2018-01-26T06:17:19.661Z,0.00
2018-01-26T06:18:19.746Z,0.00
2018-01-26T06:19:19.546Z,0.00
2018-01-26T06:20:19.543Z,0.00
2018-01-26T06:21:19.424Z,0.00
2018-01-26T06:22:19.427Z,0.00
2018-01-26T06:23:19.423Z,0.00
2018-01-26T06:24:19.302Z,0.00
2018-01-26T06:25:19.302Z,0.00
2018-01-26T06:26:19.301Z,0.00
2018-01-26T06:27:19.183Z,0.00
2018-01-26T06:28:19.182Z,0.00
2018-01-26T06:29:19.070Z,0.00
2018-01-26T06:30:19.060Z,0.00
2018-01-26T06:31:19.134Z,0.00
2018-01-26T06:32:18.939Z,0.00
2018-01-26T06:33:18.940Z,0.00
2018-01-26T06:34:18.946Z,0.00
2018-01-26T06:35:18.816Z,0.00
2018-01-26T06:36:18.822Z,0.00
2018-01-26T06:37:18.697Z,0.00
2018-01-26T06:38:18.699Z,0.00
2018-01-26T06:39:18.696Z,0.00
2018-01-26T06:40:18.576Z,0.00
2018-01-26T06:41:18.577Z,0.00
2018-01-26T06:42:18.534Z,0.00
2018-01-26T06:43:18.457Z,0.00
2018-01-26T06:44:18.455Z,0.00
2018-01-26T06:45:18.337Z,0.00
2018-01-26T06:46:18.337Z,0.00
2018-01-26T06:47:18.333Z,0.00
2018-01-26T06:48:18.214Z,0.00
2018-01-26T06:49:18.218Z,0.00
2018-01-26T06:50:18.093Z,0.00
2018-01-26T06:51:18.093Z,0.00
2018-01-26T06:52:18.093Z,0.00
2018-01-26T06:53:17.976Z,0.00
2018-01-26T06:54:17.980Z,0.00
2018-01-26T06:55:17.972Z,0.00
2018-01-26T06:56:17.857Z,0.00
2018-01-26T06:57:17.852Z,0.00
2018-01-26T06:58:17.732Z,4.00
2018-01-26T06:59:17.731Z,4.00
2018-01-26T07:00:17.732Z,4.00
2018-01-26T07:01:17.612Z,0.00
2018-01-26T07:02:17.610Z,4.00
2018-01-26T07:03:17.618Z,8.00
2018-01-26T07:04:17.490Z,4.00
2018-01-26T07:05:17.489Z,8.00
2018-01-26T07:06:17.374Z,8.00
2018-01-26T07:07:17.374Z,8.00
2018-01-26T07:08:17.373Z,12.00
2018-01-26T07:09:17.249Z,12.00
2018-01-26T07:10:17.251Z,12.00
2018-01-26T07:11:17.252Z,16.00
2018-01-26T07:12:17.133Z,16.00
2018-01-26T07:13:17.129Z,20.00
2018-01-26T07:14:17.007Z,24.00
2018-01-26T07:15:17.009Z,28.00
2018-01-26T07:16:17.014Z,28.00
2018-01-26T07:17:16.890Z,28.00
2018-01-26T07:18:16.889Z,32.00
2018-01-26T07:19:16.902Z,36.00
2018-01-26T07:20:16.767Z,40.00
2018-01-26T07:21:16.766Z,40.00
2018-01-26T07:22:16.648Z,44.00
2018-01-26T07:23:16.646Z,44.00
2018-01-26T07:24:16.646Z,48.00
2018-01-26T07:25:16.525Z,52.00
2018-01-26T07:26:16.527Z,56.00
2018-01-26T07:27:16.410Z,60.00
2018-01-26T07:28:16.405Z,64.00
2018-01-26T07:29:16.406Z,72.00
2018-01-26T07:30:16.285Z,76.00
2018-01-26T07:31:16.286Z,80.00
2018-01-26T07:32:16.286Z,84.00
2018-01-26T07:33:16.163Z,88.00
2018-01-26T07:34:16.167Z,92.00
2018-01-26T07:35:16.044Z,92.00
2018-01-26T07:36:16.043Z,100.00
2018-01-26T07:37:16.042Z,108.00
2018-01-26T07:38:15.923Z,112.00
2018-01-26T07:39:15.925Z,116.00
2018-01-26T07:40:15.923Z,128.00
2018-01-26T07:41:15.805Z,136.00
2018-01-26T07:42:15.801Z,140.00
2018-01-26T07:43:15.680Z,148.00
2018-01-26T07:44:15.684Z,156.00
2018-01-26T07:45:15.689Z,156.00
2018-01-26T07:46:15.563Z,160.00
2018-01-26T07:47:15.561Z,164.00
2018-01-26T07:48:15.559Z,172.00
2018-01-26T07:49:15.441Z,172.00
2018-01-26T07:50:15.439Z,176.00
2018-01-26T07:51:15.322Z,180.00
2018-01-26T07:52:15.319Z,184.00
2018-01-26T07:53:15.318Z,184.00
2018-01-26T07:54:15.215Z,180.00
2018-01-26T07:55:15.198Z,176.00
2018-01-26T07:56:15.158Z,172.00
2018-01-26T07:57:15.155Z,164.00
2018-01-26T07:58:15.080Z,160.00
2018-01-26T07:59:14.959Z,164.00
2018-01-26T08:00:14.961Z,164.00
2018-01-26T08:01:14.963Z,160.00
2018-01-26T08:02:14.840Z,160.00
2018-01-26T08:03:14.839Z,164.00
2018-01-26T08:04:14.716Z,168.00
2018-01-26T08:05:14.717Z,180.00
2018-01-26T08:06:14.718Z,192.00
2018-01-26T08:07:14.596Z,208.00
2018-01-26T08:08:14.597Z,236.00
2018-01-26T08:09:14.600Z,260.00
2018-01-26T08:10:14.476Z,288.00
2018-01-26T08:11:14.474Z,312.00
2018-01-26T08:12:14.355Z,340.00
2018-01-26T08:13:14.355Z,356.00
2018-01-26T08:14:14.362Z,364.00
2018-01-26T08:15:14.238Z,372.00
2018-01-26T08:16:14.234Z,392.00
2018-01-26T08:17:14.233Z,396.00
2018-01-26T08:18:14.114Z,404.00
2018-01-26T08:19:14.113Z,404.00
2018-01-26T08:20:13.993Z,408.00
2018-01-26T08:21:13.992Z,396.00
2018-01-26T08:22:13.992Z,368.00
2018-01-26T08:23:13.872Z,348.00
2018-01-26T08:24:13.882Z,344.00
2018-01-26T08:25:13.872Z,332.00
2018-01-26T08:26:13.752Z,320.00
2018-01-26T08:27:13.751Z,304.00
2018-01-26T08:28:13.633Z,304.00
2018-01-26T08:29:13.632Z,316.00
2018-01-26T08:30:13.633Z,328.00
2018-01-26T08:31:13.516Z,348.00
2018-01-26T08:32:13.510Z,372.00
2018-01-26T08:33:13.518Z,392.00
2018-01-26T08:34:13.395Z,404.00
2018-01-26T08:35:13.394Z,424.00
2018-01-26T08:36:13.288Z,424.00
2018-01-26T08:37:13.349Z,420.00
2018-01-26T08:38:13.281Z,420.00
2018-01-26T08:39:13.154Z,420.00
2018-01-26T08:40:13.149Z,424.00
2018-01-26T08:41:13.148Z,444.00
2018-01-26T08:42:13.031Z,460.00
2018-01-26T08:43:13.030Z,460.00
2018-01-26T08:44:12.910Z,460.00
2018-01-26T08:45:12.911Z,460.00
2018-01-26T08:46:12.908Z,472.00
2018-01-26T08:47:12.787Z,472.00
2018-01-26T08:48:12.788Z,488.00
2018-01-26T08:49:12.787Z,504.00
2018-01-26T08:50:12.675Z,528.00
2018-01-26T08:51:12.667Z,548.00
2018-01-26T08:52:12.546Z,564.00
2018-01-26T08:53:12.548Z,588.00
2018-01-26T08:54:12.551Z,628.00
2018-01-26T08:55:12.426Z,664.00
2018-01-26T08:56:12.425Z,696.00
2018-01-26T08:57:12.427Z,728.00
2018-01-26T08:58:12.303Z,768.00
2018-01-26T08:59:12.306Z,792.00
2018-01-26T09:00:12.184Z,808.00
2018-01-26T09:01:12.190Z,812.00
2018-01-26T09:02:12.186Z,804.00
2018-01-26T09:03:12.069Z,808.00
2018-01-26T09:04:12.074Z,800.00
2018-01-26T09:05:12.064Z,784.00
2018-01-26T09:06:11.946Z,752.00
2018-01-26T09:07:11.941Z,720.00
2018-01-26T09:08:11.829Z,704.00
2018-01-26T09:09:11.827Z,696.00
2018-01-26T09:10:11.819Z,704.00
2018-01-26T09:11:11.703Z,712.00
2018-01-26T09:12:11.704Z,696.00
2018-01-26T09:13:11.700Z,680.00
2018-01-26T09:14:11.580Z,684.00
2018-01-26T09:15:11.581Z,692.00
2018-01-26T09:16:11.463Z,696.00
2018-01-26T09:17:11.504Z,704.00
2018-01-26T09:18:11.460Z,740.00
2018-01-26T09:19:11.338Z,748.00
2018-01-26T09:20:11.340Z,744.00
2018-01-26T09:21:11.340Z,748.00
2018-01-26T09:22:11.220Z,768.00
2018-01-26T09:23:11.221Z,764.00
2018-01-26T09:24:11.098Z,720.00
2018-01-26T09:25:11.098Z,696.00
2018-01-26T09:26:11.097Z,732.00
2018-01-26T09:27:10.979Z,780.00
2018-01-26T09:28:10.982Z,864.00
2018-01-26T09:29:10.984Z,944.00
2018-01-26T09:30:10.856Z,912.00
2018-01-26T09:32:10.813Z,916.00
2018-01-26T09:33:10.813Z,1024.00
2018-01-26T09:34:10.737Z,1204.00
2018-01-26T09:35:10.618Z,1272.00
2018-01-26T09:36:10.617Z,1292.00
2018-01-26T09:37:10.617Z,1280.00
2018-01-26T09:38:10.577Z,1276.00
2018-01-26T09:39:10.503Z,1220.00
2018-01-26T09:40:10.499Z,1188.00
2018-01-26T09:41:10.379Z,1188.00
2018-01-26T09:42:10.385Z,1160.00
2018-01-26T09:43:10.251Z,1136.00
2018-01-26T09:44:10.263Z,1056.00
2018-01-26T09:45:10.254Z,964.00
2018-01-26T09:46:10.140Z,936.00
2018-01-26T09:47:10.144Z,908.00
2018-01-26T09:48:10.135Z,840.00
2018-01-26T09:49:10.013Z,792.00
2018-01-26T09:50:10.014Z,780.00
2018-01-26T09:51:09.893Z,808.00
2018-01-26T09:52:09.891Z,868.00
2018-01-26T09:53:09.893Z,916.00
2018-01-26T09:54:09.770Z,920.00
2018-01-26T09:55:09.773Z,896.00
2018-01-26T09:56:09.771Z,900.00
2018-01-26T09:57:09.655Z,896.00
2018-01-26T09:58:09.654Z,864.00
2018-01-26T09:59:09.607Z,864.00
2018-01-26T10:00:09.531Z,884.00
2018-01-26T10:01:09.531Z,908.00
2018-01-26T10:02:09.407Z,936.00
2018-01-26T10:03:09.410Z,940.00
2018-01-26T10:04:09.411Z,916.00
2018-01-26T10:05:09.293Z,916.00
2018-01-26T10:06:09.345Z,904.00
2018-01-26T10:07:09.295Z,932.00
2018-01-26T10:08:09.167Z,964.00
2018-01-26T10:09:09.169Z,1008.00
2018-01-26T10:10:09.048Z,1064.00
2018-01-26T10:11:09.063Z,1100.00
2018-01-26T10:12:09.046Z,1072.00
2018-01-26T10:13:08.937Z,1076.00
2018-01-26T10:14:08.932Z,1124.00
2018-01-26T10:15:09.003Z,1100.00
2018-01-26T10:16:08.813Z,1100.00
2018-01-26T10:17:08.806Z,1116.00
2018-01-26T10:18:08.803Z,1132.00
2018-01-26T10:19:08.685Z,1196.00
2018-01-26T10:20:08.683Z,1208.00
2018-01-26T10:21:08.567Z,1244.00
2018-01-26T10:22:08.563Z,1256.00
2018-01-26T10:23:08.565Z,1248.00
2018-01-26T10:24:08.452Z,1268.00
2018-01-26T10:25:08.448Z,1264.00
2018-01-26T10:26:08.443Z,1256.00
2018-01-26T10:27:08.323Z,1260.00
2018-01-26T10:28:08.323Z,1268.00
2018-01-26T10:29:08.208Z,1284.00
2018-01-26T10:30:08.206Z,1336.00
2018-01-26T10:31:08.202Z,1356.00
2018-01-26T10:32:08.081Z,1388.00
2018-01-26T10:33:08.080Z,1432.00
2018-01-26T10:34:08.080Z,1512.00
2018-01-26T10:35:08.175Z,1536.00
2018-01-26T10:36:07.960Z,1528.00
2018-01-26T10:37:07.964Z,1472.00
2018-01-26T10:38:07.844Z,1488.00
2018-01-26T10:39:07.844Z,1496.00
2018-01-26T10:40:07.722Z,1472.00
2018-01-26T10:41:07.722Z,1480.00
2018-01-26T10:42:07.724Z,1460.00
2018-01-26T10:43:07.604Z,1520.00
2018-01-26T10:44:07.599Z,1472.00
2018-01-26T10:45:07.602Z,1572.00
2018-01-26T10:46:07.563Z,1656.00
2018-01-26T10:47:07.483Z,1648.00
2018-01-26T10:48:07.435Z,1444.00
2018-01-26T10:49:07.363Z,1320.00
2018-01-26T10:50:07.360Z,1180.00
2018-01-26T10:51:07.240Z,1268.00
2018-01-26T10:52:07.242Z,1360.00
2018-01-26T10:53:07.237Z,1308.00
2018-01-26T10:54:07.124Z,1112.00
2018-01-26T10:55:07.117Z,888.00
2018-01-26T10:56:07.682Z,748.00
2018-01-26T10:57:07.004Z,700.00
2018-01-26T10:58:07.001Z,656.00
2018-01-26T10:59:06.953Z,692.00
2018-01-26T11:00:06.874Z,724.00
2018-01-26T11:01:06.877Z,780.00
2018-01-26T11:02:06.760Z,804.00
2018-01-26T11:03:06.754Z,828.00
2018-01-26T11:04:06.761Z,856.00
2018-01-26T11:05:06.636Z,824.00
2018-01-26T11:06:06.709Z,796.00
2018-01-26T11:07:06.637Z,828.00
2018-01-26T11:08:06.513Z,888.00
2018-01-26T11:09:06.515Z,896.00
2018-01-26T11:10:06.391Z,908.00
2018-01-26T11:11:06.401Z,980.00
2018-01-26T11:12:06.391Z,1064.00
2018-01-26T11:13:06.272Z,1168.00
2018-01-26T11:14:06.273Z,1296.00
2018-01-26T11:15:06.273Z,1364.00
2018-01-26T11:16:06.157Z,1444.00
2018-01-26T11:17:06.151Z,1524.00
2018-01-26T11:18:06.227Z,1476.00
2018-01-26T11:19:06.034Z,1428.00
2018-01-26T11:20:06.032Z,1440.00
2018-01-26T11:21:05.914Z,1420.00
2018-01-26T11:22:05.909Z,1424.00
2018-01-26T11:23:05.912Z,1368.00
2018-01-26T11:24:05.789Z,1312.00
2018-01-26T11:25:05.791Z,1384.00
2018-01-26T11:26:05.790Z,1472.00
2018-01-26T11:27:05.669Z,1500.00
2018-01-26T11:28:05.670Z,1508.00
2018-01-26T11:29:05.669Z,1540.00
2018-01-26T11:30:05.548Z,1560.00
2018-01-26T11:31:05.558Z,1664.00
2018-01-26T11:32:05.427Z,1820.00
2018-01-26T11:33:05.433Z,2024.00
2018-01-26T11:34:05.432Z,2172.00
2018-01-26T11:35:05.310Z,2268.00
2018-01-26T11:36:05.314Z,2284.00
2018-01-26T11:37:05.307Z,2200.00
2018-01-26T11:38:05.196Z,2148.00
2018-01-26T11:39:05.191Z,2132.00
2018-01-26T11:40:05.145Z,2120.00
2018-01-26T11:41:05.071Z,2096.00
2018-01-26T11:42:05.068Z,2092.00
2018-01-26T11:43:04.944Z,2120.00
2018-01-26T11:44:04.943Z,2144.00
2018-01-26T11:45:04.944Z,2152.00
2018-01-26T11:46:04.826Z,2140.00
2018-01-26T11:47:04.824Z,2096.00
2018-01-26T11:48:04.824Z,2036.00
2018-01-26T11:49:04.708Z,1996.00
2018-01-26T11:50:04.706Z,2076.00
2018-01-26T11:51:04.661Z,2236.00
2018-01-26T11:52:04.589Z,2368.00
2018-01-26T11:53:04.585Z,2428.00
2018-01-26T11:54:04.462Z,2356.00
2018-01-26T11:55:04.474Z,2196.00
2018-01-26T11:56:04.462Z,2128.00
2018-01-26T11:57:04.344Z,2144.00
2018-01-26T11:58:04.343Z,2404.00
2018-01-26T11:59:04.342Z,2584.00
2018-01-26T12:00:04.222Z,2612.00
2018-01-26T12:01:04.225Z,2596.00
2018-01-26T12:02:04.216Z,2360.00
2018-01-26T12:03:04.103Z,2140.00
2018-01-26T12:04:04.104Z,2084.00
2018-01-26T12:05:03.982Z,2100.00
2018-01-26T12:06:03.990Z,2148.00
2018-01-26T12:07:04.021Z,2268.00
2018-01-26T12:08:03.859Z,2556.00
2018-01-26T12:09:03.860Z,2572.00
2018-01-26T12:10:03.859Z,2692.00
2018-01-26T12:11:03.742Z,2784.00
2018-01-26T12:13:03.740Z,2740.00
2018-01-26T12:14:03.619Z,2648.00
2018-01-26T12:15:03.620Z,2516.00
2018-01-26T12:16:03.633Z,2404.00
2018-01-26T12:17:03.498Z,2436.00
2018-01-26T12:18:03.496Z,2572.00
2018-01-26T12:19:03.376Z,2628.00
2018-01-26T12:20:03.381Z,2688.00
2018-01-26T12:21:03.379Z,2764.00
2018-01-26T12:22:03.258Z,2760.00
2018-01-26T12:23:03.263Z,2720.00
2018-01-26T12:24:03.383Z,2648.00
2018-01-26T12:25:03.252Z,2704.00
2018-01-26T12:26:03.260Z,2728.00
2018-01-26T12:27:03.163Z,2776.00
2018-01-26T12:28:03.131Z,2824.00
2018-01-26T12:29:03.137Z,2812.00
2018-01-26T12:30:03.068Z,2772.00
2018-01-26T12:31:03.015Z,2736.00
2018-01-26T12:32:03.021Z,2716.00
2018-01-26T12:33:02.896Z,2768.00
2018-01-26T12:34:02.899Z,2756.00
2018-01-26T12:35:02.896Z,2672.00
2018-01-26T12:36:02.773Z,2560.00
2018-01-26T12:37:02.666Z,2420.00
2018-01-26T12:38:02.659Z,2304.00
2018-01-26T12:39:02.531Z,2216.00
2018-01-26T12:40:02.550Z,2272.00
2018-01-26T12:41:02.496Z,2304.00
2018-01-26T12:42:02.416Z,2336.00
2018-01-26T12:43:02.428Z,2156.00
2018-01-26T12:44:02.295Z,2000.00
2018-01-26T12:45:02.295Z,1956.00
2018-01-26T12:46:02.292Z,1876.00
2018-01-26T12:47:02.254Z,1968.00
2018-01-26T12:48:02.186Z,2164.00
2018-01-26T12:49:02.183Z,2292.00
2018-01-26T12:50:02.068Z,2296.00
2018-01-26T12:51:02.055Z,2248.00
2018-01-26T12:52:02.071Z,2192.00
2018-01-26T12:53:01.941Z,2140.00