createdAt,value
2023-05-21T00:02:12.058Z,99.90
2023-05-21T00:07:10.152Z,99.90
2023-05-21T00:12:09.498Z,99.90
2023-05-21T00:17:09.157Z,99.90
2023-05-21T00:22:07.520Z,99.90
2023-05-21T00:27:06.029Z,99.90
2023-05-21T00:32:04.454Z,99.90
2023-05-21T00:37:05.106Z,99.90
2023-05-21T00:42:04.091Z,99.90
2023-05-21T00:47:02.629Z,99.90
2023-05-21T00:52:01.839Z,99.90
2023-05-21T00:57:02.813Z,99.90
2023-05-21T01:02:05.701Z,99.90
2023-05-21T01:07:03.795Z,99.90
2023-05-21T01:12:04.373Z,99.90
2023-05-21T01:17:03.626Z,99.90
2023-05-21T01:22:06.995Z,99.90
2023-05-21T01:27:10.658Z,99.90
2023-05-21T01:32:17.719Z,99.90
2023-05-21T01:37:22.812Z,99.90
2023-05-21T01:42:25.076Z,99.90
2023-05-21T01:47:25.040Z,99.90
2023-05-21T01:52:24.103Z,99.90
2023-05-21T01:57:23.839Z,99.90
2023-05-21T02:02:22.378Z,99.90
2023-05-21T02:07:20.773Z,99.90
2023-05-21T02:12:19.065Z,99.90
2023-05-21T02:17:18.755Z,99.90
2023-05-21T02:22:17.443Z,99.90
2023-05-21T02:27:17.865Z,99.90
2023-05-21T02:32:17.074Z,99.90
2023-05-21T02:37:17.704Z,99.90
2023-05-21T02:42:16.324Z,99.90
2023-05-21T02:47:15.003Z,99.90
2023-05-21T02:52:13.732Z,99.90
2023-05-21T02:57:13.929Z,99.90
2023-05-21T03:02:13.403Z,99.90
2023-05-21T03:07:14.168Z,99.90
2023-05-21T03:12:13.877Z,99.90
2023-05-21T03:17:15.287Z,99.90
2023-05-21T03:22:14.016Z,99.90
2023-05-21T03:27:13.728Z,99.90
2023-05-21T03:32:12.354Z,99.90
2023-05-21T03:37:11.114Z,99.90
2023-05-21T03:42:09.829Z,99.90
2023-05-21T03:47:18.146Z,99.90
2023-05-21T03:52:16.618Z,99.90
2023-05-21T03:57:15.124Z,99.90
2023-05-21T04:02:13.368Z,99.90
2023-05-21T04:07:15.540Z,99.90
2023-05-21T04:12:14.084Z,99.90
2023-05-21T04:17:12.859Z,99.90
2023-05-21T04:22:13.253Z,99.90
2023-05-21T04:27:11.698Z,99.90
2023-05-21T04:32:11.809Z,99.90
2023-05-21T04:37:13.319Z,99.90
2023-05-21T04:42:11.958Z,99.90
2023-05-21T04:47:10.689Z,99.90
2023-05-21T04:52:09.528Z,99.90
2023-05-21T04:57:09.427Z,99.90
2023-05-21T05:02:07.699Z,99.90
2023-05-21T05:07:06.378Z,99.90
2023-05-21T05:12:04.772Z,99.90
2023-05-21T05:17:05.645Z,99.90
2023-05-21T05:22:04.056Z,99.90
2023-05-21T05:27:02.858Z,99.90
2023-05-21T05:32:01.240Z,99.90
2023-05-21T05:37:03.143Z,99.90
2023-05-21T05:42:01.473Z,99.90
2023-05-21T05:47:00.065Z,99.90
2023-05-21T05:52:01.300Z,99.90
2023-05-21T05:56:59.639Z,99.90
2023-05-21T06:01:59.198Z,99.90
2023-05-21T06:06:58.169Z,99.90
2023-05-21T06:11:57.621Z,99.90
2023-05-21T06:16:55.936Z,99.90
2023-05-21T06:21:54.714Z,99.90
2023-05-21T06:26:53.065Z,99.90
2023-05-21T06:31:53.264Z,99.90
2023-05-21T06:36:52.511Z,99.90
2023-05-21T06:41:51.574Z,99.90
2023-05-21T06:47:10.233Z,99.90
2023-05-21T06:52:08.676Z,99.90
2023-05-21T06:57:07.457Z,99.90
2023-05-21T07:02:06.206Z,99.90
2023-05-21T07:07:06.297Z,99.90
2023-05-21T07:12:04.949Z,99.90
2023-05-21T07:17:04.221Z,99.90
2023-05-21T07:22:02.725Z,99.90
2023-05-21T07:27:11.331Z,99.90
2023-05-21T07:32:16.608Z,99.90
2023-05-21T07:37:14.868Z,99.90
2023-05-21T07:42:14.663Z,99.90
2023-05-21T07:47:12.798Z,99.90
2023-05-21T07:52:11.361Z,99.90
2023-05-21T07:57:09.697Z,99.90
2023-05-21T08:02:35.289Z,99.90
2023-05-21T08:07:33.632Z,99.90
2023-05-21T08:12:32.036Z,99.90
2023-05-21T08:17:30.627Z,99.90
2023-05-21T08:22:30.455Z,99.90
2023-05-21T08:27:28.735Z,99.90
2023-05-21T08:32:27.473Z,99.90
2023-05-21T08:37:26.422Z,99.90
2023-05-21T08:42:50.953Z,99.90
2023-05-21T08:48:01.044Z,99.90
2023-05-21T08:53:07.488Z,99.90
2023-05-21T08:58:15.929Z,99.90
2023-05-21T09:03:15.623Z,99.90
2023-05-21T09:08:17.997Z,99.90
2023-05-21T09:13:41.438Z,99.90
2023-05-21T09:18:45.976Z,99.90
2023-05-21T09:23:56.133Z,99.90
2023-05-21T09:28:59.423Z,99.90
2023-05-21T09:33:57.798Z,99.90
2023-05-21T09:39:00.104Z,99.90
2023-05-21T09:44:02.233Z,99.90
2023-05-21T09:49:01.521Z,99.90
2023-05-21T09:54:00.128Z,99.90
2023-05-21T09:59:00.622Z,99.90
2023-05-21T10:04:01.815Z,99.90
2023-05-21T10:09:05.783Z,99.90
2023-05-21T10:14:07.538Z,99.90
2023-05-21T10:19:11.152Z,99.90
2023-05-21T10:24:10.738Z,99.10
2023-05-21T10:29:10.228Z,94.90
2023-05-21T10:34:11.514Z,96.90
2023-05-21T10:39:10.971Z,94.90
2023-05-21T10:44:18.643Z,93.30
2023-05-21T10:49:43.325Z,90.20
2023-05-21T10:55:09.014Z,91.90
2023-05-21T11:00:09.296Z,90.10
2023-05-21T11:05:09.436Z,90.50
2023-05-21T11:10:31.552Z,90.30
2023-05-21T11:15:29.770Z,91.30
2023-05-21T11:20:36.164Z,90.00
2023-05-21T11:25:34.489Z,90.60
2023-05-21T11:30:34.485Z,87.90
2023-05-21T11:35:37.729Z,89.40
2023-05-21T11:40:37.345Z,87.50
2023-05-21T11:45:36.229Z,83.90
2023-05-21T11:50:37.510Z,82.00
2023-05-21T11:55:39.989Z,81.90
2023-05-21T12:00:40.648Z,80.10
2023-05-21T12:05:47.451Z,80.30
2023-05-21T12:10:46.254Z,78.30
2023-05-21T12:15:46.681Z,79.60
2023-05-21T12:20:46.346Z,81.50
2023-05-21T12:25:44.661Z,79.70
2023-05-21T12:30:43.026Z,78.20
2023-05-21T12:35:41.367Z,78.20
2023-05-21T12:40:41.596Z,80.40
2023-05-21T12:45:42.787Z,76.60
2023-05-21T12:50:42.320Z,76.80
2023-05-21T12:55:41.962Z,75.40
2023-05-21T13:00:43.277Z,76.30
2023-05-21T13:05:42.517Z,74.60
2023-05-21T13:10:42.132Z,74.70
2023-05-21T13:15:40.251Z,74.50
2023-05-21T13:20:39.067Z,73.40
2023-05-21T13:25:37.541Z,73.20
2023-05-21T13:30:37.787Z,74.10
2023-05-21T13:35:36.665Z,72.20
2023-05-21T13:40:37.364Z,71.30
2023-05-21T13:45:39.022Z,71.10
2023-05-21T13:50:37.286Z,71.40
2023-05-21T13:55:36.191Z,72.70
2023-05-21T14:00:34.624Z,70.50
2023-05-21T14:05:34.364Z,72.50
2023-05-21T14:10:32.677Z,69.90
2023-05-21T14:15:32.455Z,70.00
2023-05-21T14:20:30.677Z,71.50
2023-05-21T14:25:30.246Z,73.80
2023-05-21T14:30:28.520Z,72.60
2023-05-21T14:35:26.623Z,75.40
2023-05-21T14:40:24.989Z,73.40
2023-05-21T14:45:24.598Z,73.70
2023-05-21T14:50:22.870Z,73.10
2023-05-21T14:55:22.347Z,73.00
2023-05-21T15:00:20.949Z,73.70
2023-05-21T15:05:20.705Z,73.40
2023-05-21T15:10:19.240Z,73.90
2023-05-21T15:15:18.031Z,74.10
2023-05-21T15:20:16.535Z,73.90
2023-05-21T15:25:19.197Z,73.90
2023-05-21T15:30:17.640Z,73.60
2023-05-21T15:35:16.315Z,73.80
2023-05-21T15:40:16.160Z,73.70
2023-05-21T15:45:14.339Z,73.50
2023-05-21T15:50:13.013Z,73.90
2023-05-21T15:55:11.414Z,74.60
2023-05-21T16:00:12.716Z,73.90
2023-05-21T16:05:11.486Z,74.70
2023-05-21T16:10:11.556Z,73.20
2023-05-21T16:15:13.900Z,74.00
2023-05-21T16:20:13.387Z,72.30
2023-05-21T16:25:11.697Z,72.70
2023-05-21T16:30:12.146Z,72.20
2023-05-21T16:35:10.568Z,72.40
2023-05-21T16:40:10.637Z,69.70
2023-05-21T16:45:13.488Z,71.00
2023-05-21T16:50:11.797Z,70.70
2023-05-21T16:55:10.658Z,71.00
2023-05-21T17:00:09.838Z,71.00
2023-05-21T17:05:10.173Z,71.10
2023-05-21T17:10:09.284Z,70.60
2023-05-21T17:15:08.917Z,70.90
2023-05-21T17:20:10.099Z,71.40
2023-05-21T17:25:10.653Z,71.30
2023-05-21T17:30:10.455Z,71.90
2023-05-21T17:35:10.862Z,72.20
2023-05-21T17:40:10.316Z,71.90
2023-05-21T17:45:09.989Z,72.20
2023-05-21T17:50:11.628Z,72.50
2023-05-21T17:55:10.588Z,73.20
2023-05-21T18:00:10.357Z,74.00
2023-05-21T18:05:12.554Z,74.00
2023-05-21T18:10:10.939Z,74.00
2023-05-21T18:15:10.395Z,74.10
2023-05-21T18:20:09.602Z,74.60
2023-05-21T18:25:13.641Z,75.00
2023-05-21T18:30:12.721Z,74.90
2023-05-21T18:35:13.655Z,74.90
2023-05-21T18:40:15.485Z,74.50
2023-05-21T18:45:28.602Z,75.00
2023-05-21T18:50:29.944Z,74.80
2023-05-21T18:55:29.410Z,74.90
2023-05-21T19:00:27.712Z,75.00
2023-05-21T19:05:26.045Z,75.30
2023-05-21T19:10:24.689Z,75.40
2023-05-21T19:15:25.734Z,75.10
2023-05-21T19:20:25.956Z,75.40
2023-05-21T19:25:24.665Z,75.50
2023-05-21T19:30:24.438Z,75.40
2023-05-21T19:35:23.321Z,75.50
2023-05-21T19:40:22.760Z,75.70
2023-05-21T19:45:21.624Z,75.90
2023-05-21T19:50:21.398Z,75.80
2023-05-21T19:55:20.347Z,76.10
2023-05-21T20:00:19.168Z,75.90
2023-05-21T20:05:18.695Z,75.80
2023-05-21T20:10:18.458Z,75.60
2023-05-21T20:15:18.189Z,76.40
2023-05-21T20:20:16.926Z,75.50
2023-05-21T20:25:15.251Z,75.60
2023-05-21T20:30:15.261Z,75.60
2023-05-21T20:35:13.877Z,75.40
2023-05-21T20:40:14.803Z,75.50
2023-05-21T20:45:16.007Z,75.30
2023-05-21T20:50:14.521Z,75.30
2023-05-21T20:55:12.830Z,75.00
2023-05-21T21:00:11.963Z,75.00
2023-05-21T21:05:12.803Z,74.80
2023-05-21T21:10:11.505Z,74.50
2023-05-21T21:15:10.882Z,74.50
2023-05-21T21:20:12.980Z,74.60
2023-05-21T21:25:11.438Z,75.10
2023-05-21T21:30:10.801Z,75.30
2023-05-21T21:35:10.119Z,75.40
2023-05-21T21:40:11.126Z,75.70
2023-05-21T21:45:10.732Z,75.70
2023-05-21T21:50:09.838Z,76.10
2023-05-21T21:55:11.637Z,76.40
2023-05-21T22:00:15.965Z,76.60
2023-05-21T22:05:15.140Z,77.30
2023-05-21T22:10:15.468Z,77.40
2023-05-21T22:15:20.845Z,77.80
2023-05-21T22:20:19.417Z,78.20
2023-05-21T22:25:19.157Z,79.50
2023-05-21T22:30:17.625Z,79.10
2023-05-21T22:35:18.922Z,79.50
2023-05-21T22:40:18.813Z,80.00
2023-05-21T22:45:18.897Z,80.10
2023-05-21T22:50:18.233Z,80.30
2023-05-21T22:55:19.148Z,80.40
2023-05-21T23:00:19.284Z,80.80
2023-05-21T23:05:17.658Z,80.90
2023-05-21T23:10:16.097Z,80.50
2023-05-21T23:15:16.044Z,81.30
2023-05-21T23:20:15.600Z,81.10
2023-05-21T23:25:13.922Z,81.20
2023-05-21T23:30:12.768Z,81.60
2023-05-21T23:35:14.563Z,81.70
2023-05-21T23:40:13.695Z,81.60
2023-05-21T23:45:12.684Z,81.70
2023-05-21T23:50:12.715Z,81.50
2023-05-21T23:55:14.695Z,82.30
