createdAt,value
2023-04-15T00:00:19.236Z,9.20
2023-04-15T00:01:21.499Z,8.13
2023-04-15T00:02:23.939Z,9.57
2023-04-15T00:03:26.488Z,9.52
2023-04-15T00:04:29.062Z,9.77
2023-04-15T00:05:31.692Z,8.80
2023-04-15T00:06:33.791Z,8.77
2023-04-15T00:07:36.102Z,10.35
2023-04-15T00:08:38.587Z,9.32
2023-04-15T00:09:44.690Z,9.13
2023-04-15T00:10:46.931Z,9.52
2023-04-15T00:11:50.512Z,9.82
2023-04-15T00:12:53.105Z,9.00
2023-04-15T00:13:55.177Z,9.85
2023-04-15T00:14:58.877Z,9.45
2023-04-15T00:16:01.675Z,8.95
2023-04-15T00:17:04.770Z,9.90
2023-04-15T00:18:08.194Z,9.82
2023-04-15T00:19:10.435Z,11.38
2023-04-15T00:20:12.795Z,9.02
2023-04-15T00:21:15.039Z,8.95
2023-04-15T00:22:18.160Z,9.75
2023-04-15T00:23:20.333Z,9.82
2023-04-15T00:24:23.305Z,10.18
2023-04-15T00:25:25.429Z,9.60
2023-04-15T00:26:27.695Z,9.60
2023-04-15T00:27:30.479Z,10.38
2023-04-15T00:28:32.639Z,10.57
2023-04-15T00:29:35.693Z,9.80
2023-04-15T00:30:38.078Z,10.07
2023-04-15T00:31:40.155Z,10.88
2023-04-15T00:32:42.531Z,11.85
2023-04-15T00:33:44.793Z,10.07
2023-04-15T00:34:47.238Z,11.80
2023-04-15T00:35:49.308Z,10.98
2023-04-15T00:36:52.670Z,11.40
2023-04-15T00:37:54.913Z,11.25
2023-04-15T00:38:56.997Z,10.38
2023-04-15T00:39:59.118Z,9.93
2023-04-15T00:41:01.313Z,10.40
2023-04-15T00:42:04.930Z,9.90
2023-04-15T00:43:07.189Z,11.07
2023-04-15T00:44:09.426Z,10.65
2023-04-15T00:45:12.137Z,10.75
2023-04-15T00:46:16.062Z,10.57
2023-04-15T00:47:19.107Z,10.63
2023-04-15T00:48:21.380Z,11.23
2023-04-15T00:49:24.280Z,11.57
2023-04-15T00:50:26.449Z,10.38
2023-04-15T00:51:28.536Z,11.38
2023-04-15T00:52:30.821Z,11.38
2023-04-15T00:53:32.989Z,12.15
2023-04-15T00:54:35.132Z,10.77
2023-04-15T00:55:38.083Z,11.93
2023-04-15T00:56:40.331Z,10.43
2023-04-15T00:57:42.673Z,12.23
2023-04-15T00:58:44.746Z,10.95
2023-04-15T00:59:47.224Z,12.05
2023-04-15T01:00:49.461Z,11.77
2023-04-15T01:01:52.305Z,11.32
2023-04-15T01:02:54.487Z,11.90
2023-04-15T01:04:00.610Z,11.40
2023-04-15T01:05:04.309Z,12.02
2023-04-15T01:06:06.665Z,10.80
2023-04-15T01:07:09.237Z,12.98
2023-04-15T01:08:11.404Z,11.35
2023-04-15T01:09:13.551Z,12.60
2023-04-15T01:10:15.773Z,14.00
2023-04-15T01:11:18.167Z,13.60
2023-04-15T01:12:20.651Z,13.27
2023-04-15T01:13:24.467Z,14.13
2023-04-15T01:14:26.628Z,12.98
2023-04-15T01:15:28.982Z,12.95
2023-04-15T01:16:31.643Z,13.55
2023-04-15T01:17:34.037Z,13.82
2023-04-15T01:18:37.831Z,12.48
2023-04-15T01:19:40.201Z,13.40
2023-04-15T01:20:42.486Z,13.95
2023-04-15T01:21:45.309Z,13.95
2023-04-15T01:22:47.950Z,13.52
2023-04-15T01:23:51.592Z,13.85
2023-04-15T01:25:10.542Z,12.23
2023-04-15T01:26:13.397Z,13.30
2023-04-15T01:27:15.874Z,13.68
2023-04-15T01:28:18.185Z,14.07
2023-04-15T01:29:20.330Z,14.30
2023-04-15T01:30:22.424Z,14.38
2023-04-15T01:31:24.589Z,13.18
2023-04-15T01:32:27.213Z,14.32
2023-04-15T01:33:29.428Z,13.10
2023-04-15T01:34:34.288Z,13.38
2023-04-15T01:35:37.681Z,13.07
2023-04-15T01:36:39.780Z,14.00
2023-04-15T01:37:42.176Z,13.30
2023-04-15T01:38:44.391Z,14.25
2023-04-15T01:39:46.498Z,13.90
2023-04-15T01:40:48.906Z,13.95
2023-04-15T01:41:50.992Z,13.45
2023-04-15T01:42:53.078Z,12.98
2023-04-15T01:43:55.751Z,14.25
2023-04-15T01:44:57.868Z,14.15
2023-04-15T01:46:00.083Z,13.88
2023-04-15T01:47:02.357Z,13.63
2023-04-15T01:48:04.589Z,14.57
2023-04-15T01:49:06.702Z,14.27
2023-04-15T01:50:09.737Z,14.27
2023-04-15T01:51:12.149Z,14.32
2023-04-15T01:52:14.469Z,14.77
2023-04-15T01:53:16.882Z,13.63
2023-04-15T01:54:19.017Z,13.82
2023-04-15T01:55:21.248Z,12.73
2023-04-15T01:56:26.713Z,13.70
2023-04-15T01:57:28.928Z,12.90
2023-04-15T01:58:31.630Z,13.48
2023-04-15T01:59:33.759Z,14.25
2023-04-15T02:00:35.911Z,15.73
2023-04-15T02:01:38.260Z,12.88
2023-04-15T02:02:40.665Z,14.30
2023-04-15T02:03:43.041Z,13.68
2023-04-15T02:04:45.527Z,13.60
2023-04-15T02:05:47.635Z,14.07
2023-04-15T02:06:49.736Z,13.25
2023-04-15T02:07:52.228Z,13.65
2023-04-15T02:08:54.275Z,14.07
2023-04-15T02:09:56.349Z,14.60
2023-04-15T02:10:58.598Z,14.70
2023-04-15T02:12:00.892Z,13.65
2023-04-15T02:13:03.020Z,13.98
2023-04-15T02:14:06.443Z,13.77
2023-04-15T02:15:10.206Z,15.38
2023-04-15T02:16:19.285Z,14.88
2023-04-15T02:17:21.752Z,14.18
2023-04-15T02:18:23.854Z,15.98
2023-04-15T02:19:26.134Z,14.43
2023-04-15T02:20:28.557Z,14.45
2023-04-15T02:21:30.854Z,15.80
2023-04-15T02:22:33.071Z,15.32
2023-04-15T02:23:35.288Z,15.10
2023-04-15T02:24:37.390Z,14.63
2023-04-15T02:25:39.817Z,15.63
2023-04-15T02:26:41.886Z,14.73
2023-04-15T02:27:47.068Z,16.65
2023-04-15T02:28:51.392Z,16.83
2023-04-15T02:29:53.584Z,14.60
2023-04-15T02:30:57.665Z,15.02
2023-04-15T02:31:59.832Z,13.80
2023-04-15T02:33:02.271Z,14.85
2023-04-15T02:34:04.727Z,14.75
2023-04-15T02:35:08.781Z,15.35
2023-04-15T02:36:12.578Z,15.73
2023-04-15T02:37:14.811Z,16.60
2023-04-15T02:38:18.057Z,15.32
2023-04-15T02:39:20.178Z,15.05
2023-04-15T02:40:22.335Z,15.13
2023-04-15T02:41:27.778Z,13.85
2023-04-15T02:42:30.476Z,13.35
2023-04-15T02:43:32.618Z,13.73
2023-04-15T02:44:36.509Z,15.95
2023-04-15T02:45:38.719Z,15.48
2023-04-15T02:46:41.341Z,15.98
2023-04-15T02:47:44.449Z,15.15
2023-04-15T02:48:46.543Z,16.08
2023-04-15T02:49:48.662Z,14.85
2023-04-15T02:50:51.408Z,16.13
2023-04-15T02:51:54.131Z,15.70
2023-04-15T02:52:56.346Z,15.95
2023-04-15T02:53:58.509Z,15.75
2023-04-15T02:55:02.555Z,14.60
2023-04-15T02:56:06.146Z,17.13
2023-04-15T02:57:08.325Z,15.82
2023-04-15T02:58:10.982Z,15.75
2023-04-15T02:59:13.458Z,15.48
2023-04-15T03:00:16.257Z,15.93
2023-04-15T03:01:18.656Z,15.32
2023-04-15T03:02:20.973Z,14.57
2023-04-15T03:03:23.313Z,13.75
2023-04-15T03:04:25.492Z,15.27
2023-04-15T03:05:27.763Z,15.23
2023-04-15T03:06:29.979Z,15.68
2023-04-15T03:07:32.114Z,14.88
2023-04-15T03:08:34.341Z,15.65
2023-04-15T03:09:36.488Z,15.80
2023-04-15T03:10:38.604Z,15.18
2023-04-15T03:11:42.121Z,15.73
2023-04-15T03:12:44.326Z,14.95
2023-04-15T03:13:46.472Z,14.63
2023-04-15T03:14:48.584Z,15.35
2023-04-15T03:15:50.805Z,15.20
2023-04-15T03:16:52.996Z,15.10
2023-04-15T03:17:55.166Z,13.73
2023-04-15T03:18:57.256Z,13.60
2023-04-15T03:19:59.438Z,14.07
2023-04-15T03:21:02.106Z,14.70
2023-04-15T03:22:04.244Z,16.50
2023-04-15T03:23:06.505Z,14.18
2023-04-15T03:24:08.607Z,14.45
2023-04-15T03:25:10.747Z,15.00
2023-04-15T03:26:28.332Z,14.07
2023-04-15T03:28:32.825Z,12.60
2023-04-15T03:29:34.994Z,13.45
2023-04-15T03:30:37.120Z,14.35
2023-04-15T03:31:39.253Z,15.35
2023-04-15T03:32:41.427Z,14.40
2023-04-15T03:33:43.543Z,14.50
2023-04-15T03:34:45.668Z,14.45
2023-04-15T03:35:47.874Z,14.27
2023-04-15T03:36:49.980Z,13.63
2023-04-15T03:37:52.319Z,14.60
2023-04-15T03:38:55.123Z,14.15
2023-04-15T03:39:57.262Z,15.55
2023-04-15T03:40:59.341Z,15.23
2023-04-15T03:42:01.913Z,16.00
2023-04-15T03:43:04.038Z,15.80
2023-04-15T03:44:06.410Z,16.02
2023-04-15T03:45:08.874Z,15.45
2023-04-15T03:46:11.167Z,14.55
2023-04-15T03:47:13.395Z,15.05
2023-04-15T03:48:18.180Z,14.45
2023-04-15T03:49:22.983Z,14.02
2023-04-15T03:50:25.181Z,14.15
2023-04-15T03:51:27.542Z,13.48
2023-04-15T03:52:29.641Z,15.18
2023-04-15T03:53:31.691Z,16.10
2023-04-15T03:54:33.865Z,15.98
2023-04-15T03:55:35.949Z,14.02
2023-04-15T03:56:38.040Z,15.15
2023-04-15T03:57:40.440Z,14.95
2023-04-15T03:58:42.571Z,16.27
2023-04-15T03:59:44.744Z,15.88
2023-04-15T04:00:46.980Z,14.88
2023-04-15T04:01:49.343Z,15.63
2023-04-15T04:02:51.597Z,14.52
2023-04-15T04:03:53.884Z,15.55
2023-04-15T04:04:56.253Z,15.52
2023-04-15T04:05:58.350Z,15.30
2023-04-15T04:07:00.587Z,14.98
2023-04-15T04:08:02.802Z,14.73
2023-04-15T04:09:05.152Z,15.30
2023-04-15T04:10:07.944Z,16.17
2023-04-15T04:11:10.091Z,17.42
2023-04-15T04:12:12.198Z,18.30
2023-04-15T04:13:14.294Z,17.85
2023-04-15T04:14:16.437Z,18.42
2023-04-15T04:15:18.551Z,19.15
2023-04-15T04:16:20.974Z,18.92
2023-04-15T04:17:23.568Z,20.30
2023-04-15T04:18:25.797Z,21.90
2023-04-15T04:19:27.956Z,22.02
2023-04-15T04:20:32.112Z,22.02
2023-04-15T04:21:34.282Z,23.90
2023-04-15T04:22:40.137Z,23.38
2023-04-15T04:23:42.319Z,26.08
2023-04-15T04:24:44.407Z,25.85
2023-04-15T04:25:46.666Z,25.45
2023-04-15T04:26:48.733Z,28.15
2023-04-15T04:27:50.838Z,27.02
2023-04-15T04:28:53.123Z,25.45
2023-04-15T04:29:55.212Z,24.25
2023-04-15T04:30:57.417Z,26.48
2023-04-15T04:31:59.612Z,24.92
2023-04-15T04:33:01.866Z,26.63
2023-04-15T04:34:04.020Z,24.73
2023-04-15T04:35:07.189Z,24.23
2023-04-15T04:36:09.386Z,23.27
2023-04-15T04:37:11.526Z,23.70
2023-04-15T04:38:13.631Z,22.40
2023-04-15T04:39:15.773Z,22.25
2023-04-15T04:40:18.028Z,21.05
2023-04-15T04:41:20.458Z,19.52
2023-04-15T04:42:22.777Z,19.85
2023-04-15T04:43:24.906Z,19.25
2023-04-15T04:44:27.175Z,18.48
2023-04-15T04:45:29.286Z,19.00
2023-04-15T04:46:31.645Z,19.88
2023-04-15T04:47:33.775Z,19.73
2023-04-15T04:48:36.019Z,19.77
2023-04-15T04:49:38.253Z,18.52
2023-04-15T04:50:40.429Z,19.17
2023-04-15T04:51:42.534Z,18.17
2023-04-15T04:52:44.710Z,16.10
2023-04-15T04:53:46.840Z,16.77
2023-04-15T04:54:49.030Z,17.30
2023-04-15T04:55:51.282Z,18.77
2023-04-15T04:56:53.702Z,14.93
2023-04-15T04:57:55.879Z,14.05
2023-04-15T04:58:58.151Z,15.35
2023-04-15T05:00:00.697Z,14.25
2023-04-15T05:01:03.095Z,14.52
2023-04-15T05:02:05.576Z,11.63
2023-04-15T05:03:07.966Z,11.57
2023-04-15T05:04:10.499Z,13.25
2023-04-15T05:05:13.457Z,11.98
2023-04-15T05:06:15.711Z,11.63
2023-04-15T05:07:17.858Z,11.82
2023-04-15T05:08:19.976Z,10.95
2023-04-15T05:09:22.098Z,12.27
2023-04-15T05:10:24.245Z,9.48
2023-04-15T05:11:26.413Z,10.57
2023-04-15T05:12:28.575Z,9.75
2023-04-15T05:13:30.693Z,9.30
2023-04-15T05:14:33.362Z,10.05
2023-04-15T05:15:37.073Z,8.85
2023-04-15T05:16:39.262Z,8.20
2023-04-15T05:17:41.432Z,8.70
2023-04-15T05:18:43.561Z,9.10
2023-04-15T05:19:45.856Z,9.85
2023-04-15T05:20:50.041Z,8.38
2023-04-15T05:21:52.311Z,8.90
2023-04-15T05:22:54.408Z,8.77
2023-04-15T05:23:56.495Z,8.43
2023-04-15T05:24:58.661Z,8.13
2023-04-15T05:26:00.812Z,8.38
2023-04-15T05:27:02.926Z,8.10
2023-04-15T05:28:05.301Z,8.35
2023-04-15T05:29:07.394Z,9.35
2023-04-15T05:30:10.664Z,8.52
2023-04-15T05:32:16.265Z,7.28
2023-04-15T05:33:19.156Z,7.28
2023-04-15T05:34:21.232Z,7.63
2023-04-15T05:35:23.347Z,7.43
2023-04-15T05:36:26.068Z,7.18
2023-04-15T05:37:28.164Z,8.30
2023-04-15T05:38:30.585Z,8.55
2023-04-15T05:39:32.824Z,8.27
2023-04-15T05:40:34.923Z,7.68
2023-04-15T05:41:37.551Z,8.38
2023-04-15T05:42:39.743Z,8.02
2023-04-15T05:43:41.989Z,7.95
2023-04-15T05:44:44.181Z,8.75
2023-04-15T05:45:46.768Z,8.10
2023-04-15T05:46:48.822Z,8.73
2023-04-15T05:47:54.124Z,8.43
2023-04-15T05:48:56.879Z,10.15
2023-04-15T05:49:59.235Z,9.82
2023-04-15T05:51:01.614Z,10.20
2023-04-15T05:52:04.057Z,9.43
2023-04-15T05:53:06.124Z,8.18
2023-04-15T05:54:08.413Z,9.85
2023-04-15T05:55:10.958Z,8.70
2023-04-15T05:56:13.075Z,8.32
2023-04-15T05:57:15.144Z,8.70
2023-04-15T05:58:17.188Z,8.73
2023-04-15T05:59:19.448Z,9.15
2023-04-15T06:00:22.290Z,8.65
2023-04-15T06:01:25.416Z,9.30
2023-04-15T06:02:28.011Z,9.02
2023-04-15T06:03:30.708Z,9.57
2023-04-15T06:04:33.072Z,9.80
2023-04-15T06:05:35.744Z,9.15
2023-04-15T06:06:38.377Z,8.95
2023-04-15T06:07:40.527Z,9.52
2023-04-15T06:08:42.592Z,7.65
2023-04-15T06:09:44.962Z,9.35
2023-04-15T06:10:47.259Z,9.82
2023-04-15T06:11:49.321Z,7.95
2023-04-15T06:12:53.229Z,9.00
2023-04-15T06:13:55.541Z,8.55
2023-04-15T06:14:59.585Z,8.80
2023-04-15T06:16:02.284Z,9.40
2023-04-15T06:17:04.437Z,8.90
2023-04-15T06:18:06.693Z,8.45
2023-04-15T06:19:08.841Z,8.98
2023-04-15T06:20:11.684Z,9.25
2023-04-15T06:21:13.893Z,9.13
2023-04-15T06:22:16.196Z,10.30
2023-04-15T06:23:18.297Z,10.40
2023-04-15T06:24:20.379Z,8.90
2023-04-15T06:25:22.669Z,9.80
2023-04-15T06:26:24.767Z,9.30
2023-04-15T06:27:26.838Z,9.02
2023-04-15T06:28:28.974Z,8.57
2023-04-15T06:29:31.133Z,7.72
2023-04-15T06:30:33.388Z,9.60
2023-04-15T06:31:35.938Z,8.77
2023-04-15T06:32:38.250Z,7.97
2023-04-15T06:33:40.342Z,8.80
2023-04-15T06:34:42.441Z,8.15
2023-04-15T06:35:44.581Z,8.32
2023-04-15T06:36:46.698Z,8.60
2023-04-15T06:37:48.781Z,7.57
2023-04-15T06:38:51.119Z,7.63
2023-04-15T06:39:53.249Z,7.50
2023-04-15T06:40:55.455Z,7.82
2023-04-15T06:41:57.611Z,7.47
2023-04-15T06:42:59.722Z,7.45
2023-04-15T06:44:01.980Z,7.20
2023-04-15T06:45:04.725Z,7.80
2023-04-15T06:46:07.097Z,6.60
2023-04-15T06:47:09.260Z,6.80
2023-04-15T06:48:11.763Z,7.30
2023-04-15T06:49:13.885Z,7.35
2023-04-15T06:50:16.057Z,7.57
2023-04-15T06:51:18.268Z,7.68
2023-04-15T06:52:20.425Z,6.70
2023-04-15T06:53:22.984Z,7.38
2023-04-15T06:54:25.150Z,7.10
2023-04-15T06:55:27.518Z,7.25
2023-04-15T06:56:29.941Z,7.05
2023-04-15T06:57:33.836Z,7.22
2023-04-15T06:58:37.249Z,7.22
2023-04-15T06:59:39.336Z,9.00
2023-04-15T07:00:41.846Z,7.57
2023-04-15T07:01:43.979Z,8.32
2023-04-15T07:02:46.813Z,7.45
2023-04-15T07:03:49.169Z,6.60
2023-04-15T07:04:51.232Z,6.95
2023-04-15T07:05:53.562Z,9.38
2023-04-15T07:06:55.711Z,7.90
2023-04-15T07:07:57.973Z,6.70
2023-04-15T07:09:00.426Z,7.03
2023-04-15T07:10:02.827Z,7.75
2023-04-15T07:11:05.005Z,7.25
2023-04-15T07:12:07.097Z,7.18
2023-04-15T07:13:09.239Z,6.15
2023-04-15T07:14:11.568Z,5.10
2023-04-15T07:15:13.722Z,5.25
2023-04-15T07:16:15.862Z,6.10
2023-04-15T07:17:18.086Z,5.43
2023-04-15T07:18:20.250Z,5.53
2023-04-15T07:19:22.326Z,5.35
2023-04-15T07:20:24.431Z,5.47
2023-04-15T07:21:27.689Z,5.90
2023-04-15T07:22:29.815Z,5.63
2023-04-15T07:23:32.270Z,5.68
2023-04-15T07:24:34.421Z,5.50
2023-04-15T07:25:36.782Z,5.45
2023-04-15T07:26:38.939Z,5.57
2023-04-15T07:27:41.694Z,5.15
2023-04-15T07:28:43.767Z,6.10
2023-04-15T07:29:45.875Z,6.22
2023-04-15T07:30:48.805Z,5.93
2023-04-15T07:31:51.263Z,9.73
2023-04-15T07:32:53.499Z,5.63
2023-04-15T07:33:55.688Z,5.10
2023-04-15T07:34:57.937Z,5.22
2023-04-15T07:36:00.074Z,6.15
2023-04-15T07:37:02.201Z,5.50
2023-04-15T07:38:04.265Z,5.13
2023-04-15T07:39:06.442Z,5.15
2023-04-15T07:40:09.266Z,5.22
2023-04-15T07:41:12.172Z,5.75
2023-04-15T07:42:15.280Z,5.40
2023-04-15T07:43:17.429Z,5.80
2023-04-15T07:44:19.551Z,5.35
2023-04-15T07:45:21.748Z,4.65
2023-04-15T07:46:27.511Z,5.10
2023-04-15T07:47:29.675Z,5.05
2023-04-15T07:48:31.971Z,4.65
2023-04-15T07:49:34.032Z,5.05
2023-04-15T07:50:36.184Z,5.15
2023-04-15T07:51:38.471Z,5.75
2023-04-15T07:52:40.714Z,5.25
2023-04-15T07:53:43.464Z,4.68
2023-04-15T07:54:45.748Z,4.47
2023-04-15T07:55:47.812Z,4.78
2023-04-15T07:56:49.922Z,4.63
2023-04-15T07:57:52.025Z,4.30
2023-04-15T07:58:54.099Z,5.05
2023-04-15T07:59:56.335Z,4.45
2023-04-15T08:00:58.714Z,4.53
2023-04-15T08:02:00.915Z,4.05
2023-04-15T08:03:03.404Z,4.20
2023-04-15T08:04:05.791Z,3.83
2023-04-15T08:05:08.354Z,4.07
2023-04-15T08:06:10.466Z,4.18
2023-04-15T08:07:12.575Z,4.32
2023-04-15T08:08:14.797Z,5.18
2023-04-15T08:09:16.913Z,4.30
2023-04-15T08:10:19.104Z,4.68
2023-04-15T08:11:21.447Z,4.65
2023-04-15T08:12:24.114Z,5.57
2023-04-15T08:13:26.492Z,5.55
2023-04-15T08:14:29.209Z,4.50
2023-04-15T08:15:32.944Z,4.05
2023-04-15T08:16:35.185Z,4.43
2023-04-15T08:17:37.406Z,4.57
2023-04-15T08:18:39.529Z,4.03
2023-04-15T08:19:42.457Z,3.80
2023-04-15T08:20:44.555Z,3.70
2023-04-15T08:21:46.819Z,3.80
2023-04-15T08:22:52.012Z,3.25
2023-04-15T08:23:54.690Z,3.17
2023-04-15T08:24:56.838Z,3.25
2023-04-15T08:25:59.070Z,3.53
2023-04-15T08:27:04.282Z,3.75
2023-04-15T08:28:09.032Z,3.33
2023-04-15T08:29:11.125Z,3.35
2023-04-15T08:30:13.431Z,3.13
2023-04-15T08:31:16.690Z,3.17
2023-04-15T08:32:19.220Z,3.53
2023-04-15T08:33:21.414Z,3.13
2023-04-15T08:34:24.291Z,3.33
2023-04-15T08:35:26.508Z,3.20
2023-04-15T08:36:28.645Z,2.75
2023-04-15T08:37:31.185Z,3.80
2023-04-15T08:38:33.727Z,3.13
2023-04-15T08:39:35.816Z,2.67
2023-04-15T08:40:42.923Z,2.83
2023-04-15T08:41:51.834Z,2.60
2023-04-15T08:42:55.024Z,2.25
2023-04-15T08:43:59.415Z,2.33
2023-04-15T08:45:03.926Z,2.30
2023-04-15T08:46:06.582Z,2.83
2023-04-15T08:47:09.362Z,3.28
2023-04-15T08:48:16.680Z,2.92
2023-04-15T08:49:19.407Z,3.03
2023-04-15T08:50:22.035Z,3.38
2023-04-15T08:51:25.056Z,3.35
2023-04-15T08:52:27.487Z,3.20
2023-04-15T08:53:30.620Z,2.85
2023-04-15T08:54:33.874Z,3.70
2023-04-15T08:55:36.961Z,3.00
2023-04-15T08:56:39.328Z,3.35
2023-04-15T08:57:41.594Z,3.20
2023-04-15T08:58:44.928Z,2.88
2023-04-15T08:59:47.344Z,3.00
2023-04-15T09:00:49.591Z,3.45
2023-04-15T09:01:52.531Z,2.75
2023-04-15T09:02:56.228Z,2.53
2023-04-15T09:03:59.168Z,2.75
2023-04-15T09:05:01.640Z,2.70
2023-04-15T09:06:05.842Z,2.40
2023-04-15T09:07:08.033Z,2.53
2023-04-15T09:08:10.251Z,2.47
2023-04-15T09:09:14.353Z,2.50
2023-04-15T09:10:16.640Z,2.60
2023-04-15T09:11:20.231Z,3.20
2023-04-15T09:12:22.741Z,2.58
2023-04-15T09:13:25.524Z,2.60
2023-04-15T09:14:32.095Z,2.47
2023-04-15T09:15:38.463Z,3.00
2023-04-15T09:16:59.624Z,2.85
2023-04-15T09:18:01.896Z,2.40
2023-04-15T09:19:21.637Z,2.50
2023-04-15T09:20:23.923Z,2.38
2023-04-15T09:21:26.196Z,2.25
2023-04-15T09:22:33.004Z,2.70
2023-04-15T09:23:36.253Z,2.20
2023-04-15T09:24:39.821Z,2.20
2023-04-15T09:25:42.610Z,2.25
2023-04-15T09:26:44.715Z,2.10
2023-04-15T09:27:50.987Z,2.00
2023-04-15T09:28:53.091Z,2.20
2023-04-15T09:29:55.218Z,2.38
2023-04-15T09:31:01.228Z,2.75
2023-04-15T09:32:11.297Z,2.30
2023-04-15T09:33:14.831Z,2.25
2023-04-15T09:34:16.990Z,2.25
2023-04-15T09:35:21.580Z,1.88
2023-04-15T09:36:25.202Z,2.00
2023-04-15T09:37:36.873Z,2.00
2023-04-15T09:38:54.960Z,1.92
2023-04-15T09:39:57.068Z,1.95
2023-04-15T09:40:59.638Z,1.90
2023-04-15T09:42:06.947Z,1.98
2023-04-15T09:43:10.722Z,1.75
2023-04-15T09:44:26.055Z,2.10
2023-04-15T09:45:29.704Z,1.92
2023-04-15T09:46:42.867Z,1.80
2023-04-15T09:47:45.708Z,1.92
2023-04-15T09:49:07.579Z,1.75
2023-04-15T09:50:09.918Z,1.80
2023-04-15T09:51:12.062Z,1.90
2023-04-15T09:52:14.237Z,1.70
2023-04-15T09:53:18.246Z,1.70
2023-04-15T09:54:23.110Z,1.90
2023-04-15T09:55:25.289Z,1.75
2023-04-15T09:56:34.741Z,1.70
2023-04-15T09:57:37.765Z,2.17
2023-04-15T09:58:41.671Z,1.75
2023-04-15T09:59:43.815Z,1.92
2023-04-15T10:00:50.514Z,1.80
2023-04-15T10:01:52.768Z,2.20
2023-04-15T10:02:55.021Z,2.10
2023-04-15T10:03:58.157Z,1.90
2023-04-15T10:05:01.719Z,2.13
2023-04-15T10:06:05.603Z,1.88
2023-04-15T10:07:09.778Z,1.92
2023-04-15T10:08:12.702Z,2.30
2023-04-15T10:09:14.803Z,2.25
2023-04-15T10:10:17.592Z,2.58
2023-04-15T10:11:20.156Z,1.95
2023-04-15T10:12:22.909Z,2.25
2023-04-15T10:13:26.553Z,2.22
2023-04-15T10:14:33.732Z,2.60
2023-04-15T10:15:35.881Z,2.78
2023-04-15T10:16:39.685Z,3.25
2023-04-15T10:17:44.152Z,2.75
2023-04-15T10:18:47.987Z,3.22
2023-04-15T10:19:50.968Z,3.30
2023-04-15T10:20:53.872Z,3.25
2023-04-15T10:21:56.155Z,3.33
2023-04-15T10:22:58.422Z,3.40
2023-04-15T10:24:02.030Z,3.25
2023-04-15T10:25:06.093Z,3.25
2023-04-15T10:26:08.470Z,3.53
2023-04-15T10:27:11.314Z,3.10
2023-04-15T10:28:14.605Z,3.28
2023-04-15T10:29:16.825Z,3.60
2023-04-15T10:30:19.032Z,3.95
2023-04-15T10:31:21.738Z,3.92
2023-04-15T10:32:24.887Z,3.67
2023-04-15T10:33:27.746Z,3.55
2023-04-15T10:34:30.177Z,3.30
2023-04-15T10:35:33.948Z,2.88
2023-04-15T10:36:36.061Z,2.53
2023-04-15T10:37:39.246Z,2.35
2023-04-15T10:38:45.766Z,2.65
2023-04-15T10:39:48.112Z,2.22
2023-04-15T10:40:50.633Z,2.00
2023-04-15T10:42:24.840Z,2.70
2023-04-15T10:43:29.965Z,2.15
2023-04-15T10:44:32.074Z,2.20
2023-04-15T10:45:36.935Z,2.47
2023-04-15T10:46:41.460Z,2.83
2023-04-15T10:47:43.956Z,2.80
2023-04-15T10:48:53.053Z,2.63
2023-04-15T10:49:59.520Z,2.22
2023-04-15T10:51:05.172Z,2.42
2023-04-15T10:52:08.388Z,2.10
2023-04-15T10:53:11.329Z,1.90
2023-04-15T10:54:14.581Z,2.03
2023-04-15T10:55:27.510Z,2.10
2023-04-15T10:56:30.802Z,1.95
2023-04-15T10:57:38.562Z,1.75
2023-04-15T10:58:44.137Z,1.67
2023-04-15T10:59:58.807Z,1.92
2023-04-15T11:01:03.540Z,2.10
2023-04-15T11:03:10.004Z,1.90
2023-04-15T11:04:12.495Z,1.92
2023-04-15T11:05:16.251Z,1.92
2023-04-15T11:06:18.483Z,1.95
2023-04-15T11:07:46.951Z,1.98
2023-04-15T11:08:58.880Z,1.83
2023-04-15T11:10:01.866Z,2.10
2023-04-15T11:11:04.048Z,2.40
2023-04-15T11:12:10.008Z,1.80
2023-04-15T11:13:12.078Z,1.92
2023-04-15T11:14:16.980Z,2.65
2023-04-15T11:15:33.801Z,2.97
2023-04-15T11:16:44.924Z,1.90
2023-04-15T11:17:47.220Z,2.20
2023-04-15T11:18:56.002Z,2.22
2023-04-15T11:19:58.465Z,2.10
2023-04-15T11:21:03.537Z,2.20
2023-04-15T11:22:12.306Z,1.90
2023-04-15T11:23:16.102Z,1.85
2023-04-15T11:24:27.983Z,2.03
2023-04-15T11:25:31.652Z,1.90
2023-04-15T11:26:34.260Z,2.25
2023-04-15T11:27:36.388Z,2.05
2023-04-15T11:28:41.178Z,1.65
2023-04-15T11:29:44.274Z,1.73
2023-04-15T11:30:46.495Z,1.80
2023-04-15T11:31:51.377Z,1.63
2023-04-15T11:32:55.919Z,1.45
2023-04-15T11:33:59.966Z,1.77
2023-04-15T11:35:02.043Z,1.58
2023-04-15T11:36:04.477Z,1.80
2023-04-15T11:37:07.914Z,2.13
2023-04-15T11:38:14.565Z,1.70
2023-04-15T11:39:16.791Z,1.73
2023-04-15T11:40:31.122Z,1.50
2023-04-15T11:41:33.298Z,1.63
2023-04-15T11:42:48.489Z,2.00
2023-04-15T11:43:52.506Z,1.98
2023-04-15T11:45:10.043Z,1.52
2023-04-15T11:46:12.227Z,1.65
2023-04-15T11:47:24.410Z,1.40
2023-04-15T11:48:27.550Z,2.28
2023-04-15T11:49:31.256Z,2.00
2023-04-15T11:50:33.849Z,1.75
2023-04-15T11:51:36.181Z,1.52
2023-04-15T11:52:38.553Z,1.50
2023-04-15T11:53:48.068Z,1.52
2023-04-15T11:54:50.242Z,1.70
2023-04-15T11:55:53.808Z,1.50
2023-04-15T11:56:56.674Z,1.73
2023-04-15T11:58:23.892Z,1.85
2023-04-15T11:59:28.197Z,1.60
2023-04-15T12:00:35.859Z,1.63
2023-04-15T12:01:43.837Z,1.75
2023-04-15T12:02:46.536Z,1.83
2023-04-15T12:03:50.282Z,1.70
2023-04-15T12:05:04.086Z,1.35
2023-04-15T12:06:16.449Z,1.55
2023-04-15T12:07:19.108Z,1.80
2023-04-15T12:08:21.257Z,1.73
2023-04-15T12:09:23.416Z,1.80
2023-04-15T12:10:26.100Z,1.42
2023-04-15T12:11:31.257Z,2.03
2023-04-15T12:12:33.408Z,1.90
2023-04-15T12:13:35.485Z,1.73
2023-04-15T12:14:40.149Z,1.60
2023-04-15T12:16:48.339Z,1.42
2023-04-15T12:17:55.118Z,1.55
2023-04-15T12:19:01.417Z,2.00
2023-04-15T12:20:04.861Z,1.63
2023-04-15T12:21:10.980Z,1.92
2023-04-15T12:22:17.051Z,1.70
2023-04-15T12:23:21.946Z,1.73
2023-04-15T12:24:24.102Z,1.77
2023-04-15T12:25:35.801Z,1.88
2023-04-15T12:26:53.123Z,1.60
2023-04-15T12:27:56.164Z,1.95
2023-04-15T12:29:02.104Z,1.83
2023-04-15T12:30:08.229Z,1.83
2023-04-15T12:31:11.265Z,1.77
2023-04-15T12:32:15.564Z,1.90
2023-04-15T12:33:17.961Z,1.70
2023-04-15T12:34:33.402Z,2.05
2023-04-15T12:35:35.492Z,1.67
2023-04-15T12:36:37.844Z,1.52
2023-04-15T12:37:39.921Z,1.60
2023-04-15T12:38:42.046Z,1.75
2023-04-15T12:39:45.982Z,1.70
2023-04-15T12:40:48.110Z,1.65
2023-04-15T12:41:50.197Z,1.50
2023-04-15T12:42:52.272Z,2.00
2023-04-15T12:43:54.398Z,1.90
2023-04-15T12:44:56.919Z,1.92
2023-04-15T12:45:59.033Z,2.80
2023-04-15T12:47:01.346Z,2.00
2023-04-15T12:48:03.535Z,2.80
2023-04-15T12:49:05.749Z,2.30
2023-04-15T12:50:08.396Z,2.20
2023-04-15T12:51:10.539Z,1.85
2023-04-15T12:52:12.734Z,2.42
2023-04-15T12:53:14.897Z,2.50
2023-04-15T12:54:17.922Z,2.42
2023-04-15T12:55:20.022Z,3.20
2023-04-15T12:56:22.511Z,2.75
2023-04-15T12:57:24.568Z,2.65
2023-04-15T12:58:27.541Z,2.90
2023-04-15T12:59:29.695Z,2.50
2023-04-15T13:00:34.624Z,2.25
2023-04-15T13:01:36.921Z,2.92
2023-04-15T13:02:39.406Z,2.92
2023-04-15T13:03:41.730Z,2.63
2023-04-15T13:04:44.025Z,3.33
2023-04-15T13:05:46.291Z,3.70
2023-04-15T13:06:48.607Z,3.78
2023-04-15T13:07:50.741Z,3.50
2023-04-15T13:08:58.318Z,4.40
2023-04-15T13:10:01.100Z,3.67
2023-04-15T13:11:03.881Z,3.10
2023-04-15T13:12:06.181Z,3.22
2023-04-15T13:13:08.606Z,3.78
2023-04-15T13:14:13.909Z,3.47
2023-04-15T13:15:19.433Z,3.70
2023-04-15T13:16:21.997Z,3.67
2023-04-15T13:17:24.191Z,3.53
2023-04-15T13:18:26.297Z,3.30
2023-04-15T13:19:28.449Z,3.15
2023-04-15T13:20:30.557Z,3.05
2023-04-15T13:21:35.736Z,3.30
2023-04-15T13:22:38.415Z,2.95
2023-04-15T13:23:43.198Z,2.90
2023-04-15T13:24:45.576Z,4.05
2023-04-15T13:25:47.858Z,3.42
2023-04-15T13:26:50.502Z,3.20
2023-04-15T13:27:52.772Z,3.42
2023-04-15T13:28:54.914Z,2.95
2023-04-15T13:29:57.248Z,2.63
2023-04-15T13:31:00.383Z,2.47
2023-04-15T13:32:02.612Z,1.92
2023-04-15T13:33:05.674Z,2.05
2023-04-15T13:34:07.998Z,2.35
2023-04-15T13:35:10.334Z,2.50
2023-04-15T13:36:12.478Z,2.33
2023-04-15T13:37:14.598Z,2.72
2023-04-15T13:38:16.722Z,2.53
2023-04-15T13:39:18.908Z,2.67
2023-04-15T13:40:21.184Z,2.33
2023-04-15T13:41:23.351Z,3.00
2023-04-15T13:42:25.555Z,2.63
2023-04-15T13:43:27.648Z,2.85
2023-04-15T13:44:30.025Z,3.15
2023-04-15T13:45:32.170Z,2.80
2023-04-15T13:46:34.385Z,2.80
2023-04-15T13:47:36.694Z,2.45
2023-04-15T13:48:38.915Z,2.50
2023-04-15T13:49:41.146Z,2.35
2023-04-15T13:50:45.450Z,2.85
2023-04-15T13:51:47.566Z,3.17
2023-04-15T13:52:49.839Z,2.65
2023-04-15T13:53:52.097Z,2.50
2023-04-15T13:55:08.288Z,3.22
2023-04-15T13:56:16.345Z,2.95
2023-04-15T13:57:18.927Z,2.95