createdAt,value
2024-05-09T00:02:47.430Z,60.30
2024-05-09T00:05:55.138Z,60.30
2024-05-09T00:09:00.308Z,60.50
2024-05-09T00:12:05.256Z,60.40
2024-05-09T00:15:11.180Z,60.50
2024-05-09T00:18:16.368Z,60.70
2024-05-09T00:21:23.990Z,60.70
2024-05-09T00:24:28.866Z,60.90
2024-05-09T00:27:33.759Z,61.00
2024-05-09T00:30:38.639Z,61.00
2024-05-09T00:33:43.572Z,61.50
2024-05-09T00:36:51.341Z,61.60
2024-05-09T00:39:56.368Z,61.70
2024-05-09T00:43:01.206Z,61.90
2024-05-09T00:46:06.283Z,62.00
2024-05-09T00:49:12.045Z,62.60
2024-05-09T00:52:19.942Z,62.60
2024-05-09T00:55:25.059Z,62.50
2024-05-09T00:58:31.820Z,62.70
2024-05-09T01:01:37.597Z,62.70
2024-05-09T01:04:42.775Z,62.80
2024-05-09T01:07:50.584Z,62.80
2024-05-09T01:10:55.525Z,63.00
2024-05-09T01:14:00.484Z,63.20
2024-05-09T01:17:05.531Z,63.30
2024-05-09T01:20:19.622Z,63.30
2024-05-09T01:23:30.482Z,63.40
2024-05-09T01:26:35.550Z,63.20
2024-05-09T01:29:40.743Z,63.20
2024-05-09T01:32:45.967Z,63.30
2024-05-09T01:35:51.132Z,63.60
2024-05-09T01:38:59.544Z,63.70
2024-05-09T01:42:04.648Z,63.70
2024-05-09T01:45:10.535Z,63.70
2024-05-09T01:48:16.139Z,63.70
2024-05-09T01:51:21.160Z,63.80
2024-05-09T01:54:28.749Z,63.70
2024-05-09T01:57:33.753Z,63.80
2024-05-09T02:00:42.290Z,63.90
2024-05-09T02:03:52.057Z,63.90
2024-05-09T02:06:57.111Z,63.90
2024-05-09T02:10:10.946Z,64.00
2024-05-09T02:13:22.673Z,64.20
2024-05-09T02:16:27.505Z,64.40
2024-05-09T02:19:32.473Z,64.60
2024-05-09T02:22:37.587Z,65.00
2024-05-09T02:25:45.313Z,65.00
2024-05-09T02:28:50.241Z,65.10
2024-05-09T02:31:55.146Z,65.30
2024-05-09T02:35:00.170Z,65.40
2024-05-09T02:38:05.407Z,65.40
2024-05-09T02:41:10.795Z,65.50
2024-05-09T02:44:16.077Z,65.50
2024-05-09T02:47:18.394Z,65.50
2024-05-09T02:50:30.220Z,65.60
2024-05-09T02:53:39.398Z,65.90
2024-05-09T02:56:46.973Z,65.70
2024-05-09T02:59:51.979Z,65.60
2024-05-09T03:02:54.297Z,65.70
2024-05-09T03:05:59.262Z,65.90
2024-05-09T03:09:04.866Z,65.90
2024-05-09T03:12:10.042Z,66.10
2024-05-09T03:15:14.977Z,66.10
2024-05-09T03:18:17.545Z,66.20
2024-05-09T03:21:22.435Z,66.60
2024-05-09T03:24:24.736Z,66.90
2024-05-09T03:27:32.223Z,66.80
2024-05-09T03:30:40.913Z,66.90
2024-05-09T03:33:48.162Z,67.20
2024-05-09T03:36:53.189Z,67.40
2024-05-09T03:39:58.289Z,67.20
2024-05-09T03:43:05.795Z,67.20
2024-05-09T03:46:10.679Z,67.30
2024-05-09T03:49:13.167Z,67.20
2024-05-09T03:52:19.132Z,67.20
2024-05-09T03:55:21.410Z,67.00
2024-05-09T03:58:28.915Z,67.00
2024-05-09T04:01:34.154Z,67.10
2024-05-09T04:04:36.471Z,67.10
2024-05-09T04:07:41.417Z,67.30
2024-05-09T04:10:43.794Z,67.30
2024-05-09T04:13:51.530Z,67.20
2024-05-09T04:16:56.448Z,67.50
2024-05-09T04:19:58.701Z,67.60
2024-05-09T04:23:03.868Z,67.80
2024-05-09T04:26:10.002Z,67.80
2024-05-09T04:29:15.101Z,67.70
2024-05-09T04:32:20.042Z,67.70
2024-05-09T04:35:22.571Z,67.50
2024-05-09T04:38:27.483Z,67.70
2024-05-09T04:41:30.324Z,67.30
2024-05-09T04:44:38.064Z,67.00
2024-05-09T04:47:40.880Z,67.10
2024-05-09T04:50:45.967Z,67.10
2024-05-09T04:53:48.538Z,67.00
2024-05-09T04:56:53.381Z,66.80
2024-05-09T05:00:03.079Z,66.80
2024-05-09T05:03:14.539Z,66.10
2024-05-09T05:06:21.210Z,65.60
2024-05-09T05:09:23.921Z,65.20
2024-05-09T05:12:44.683Z,64.60
2024-05-09T05:15:53.422Z,64.40
2024-05-09T05:18:56.052Z,64.00
2024-05-09T05:22:01.044Z,63.30
2024-05-09T05:25:03.289Z,63.40
2024-05-09T05:28:09.356Z,63.50
2024-05-09T05:31:18.220Z,63.30
2024-05-09T05:34:20.486Z,63.00
2024-05-09T05:37:25.683Z,62.00
2024-05-09T05:40:36.296Z,61.90
2024-05-09T05:43:40.407Z,60.70
2024-05-09T05:46:47.998Z,60.40
2024-05-09T05:49:50.292Z,60.20
2024-05-09T05:52:55.174Z,60.00
2024-05-09T05:55:57.383Z,59.90
2024-05-09T05:59:02.393Z,59.70
2024-05-09T06:02:09.548Z,59.50
2024-05-09T06:05:14.560Z,59.80
2024-05-09T06:08:16.970Z,59.70
2024-05-09T06:11:22.078Z,58.30
2024-05-09T06:14:24.557Z,57.60
2024-05-09T06:17:32.170Z,57.40
2024-05-09T06:20:37.293Z,57.80
2024-05-09T06:23:48.477Z,56.90
2024-05-09T06:26:53.747Z,56.50
2024-05-09T06:29:55.918Z,56.10
2024-05-09T06:33:03.709Z,55.40
2024-05-09T06:36:09.472Z,55.50
2024-05-09T06:39:14.505Z,54.60
2024-05-09T06:42:19.385Z,53.40
2024-05-09T06:45:22.034Z,53.50
2024-05-09T06:48:30.128Z,52.50
2024-05-09T06:51:35.904Z,52.50
2024-05-09T06:54:40.760Z,50.90
2024-05-09T06:57:45.956Z,50.70
2024-05-09T07:00:50.820Z,51.50
2024-05-09T07:03:56.070Z,51.80
2024-05-09T07:07:01.213Z,52.10
2024-05-09T07:10:04.079Z,51.30
2024-05-09T07:13:12.460Z,51.10
2024-05-09T07:16:15.030Z,50.60
2024-05-09T07:19:23.345Z,50.50
2024-05-09T07:22:25.710Z,50.90
2024-05-09T07:25:30.748Z,50.50
2024-05-09T07:28:33.700Z,51.20
2024-05-09T07:31:38.568Z,50.50
2024-05-09T07:34:43.506Z,51.20
2024-05-09T07:37:50.042Z,50.20
2024-05-09T07:40:52.573Z,50.50
2024-05-09T07:43:57.748Z,50.60
2024-05-09T07:53:38.004Z,50.60
2024-05-09T07:56:42.167Z,50.60
2024-05-09T07:59:47.103Z,50.80
2024-05-09T08:02:52.184Z,50.30
2024-05-09T08:06:02.015Z,51.20
2024-05-09T08:09:10.975Z,50.30
2024-05-09T08:12:18.834Z,50.70
2024-05-09T08:15:23.634Z,50.80
2024-05-09T08:18:26.233Z,50.50
2024-05-09T08:21:34.058Z,50.30
2024-05-09T08:24:36.338Z,50.40
2024-05-09T08:27:42.486Z,49.90
2024-05-09T08:30:44.955Z,49.40
2024-05-09T08:33:51.718Z,48.70
2024-05-09T08:36:59.655Z,49.00
2024-05-09T08:40:11.174Z,49.00
2024-05-09T08:43:20.397Z,48.40
2024-05-09T08:46:25.737Z,49.20
2024-05-09T08:49:30.751Z,48.50
2024-05-09T08:52:35.681Z,48.40
2024-05-09T08:55:43.225Z,47.60
2024-05-09T08:58:52.054Z,47.90
2024-05-09T09:01:55.538Z,49.00
2024-05-09T09:05:06.147Z,48.80
2024-05-09T09:08:11.249Z,48.00
2024-05-09T09:11:16.289Z,47.10
2024-05-09T09:14:18.533Z,47.30
2024-05-09T09:17:23.416Z,46.70
2024-05-09T09:20:33.756Z,47.60
2024-05-09T09:23:44.750Z,47.00
2024-05-09T09:26:49.645Z,45.90
2024-05-09T09:29:54.745Z,45.20
2024-05-09T09:32:57.067Z,44.20
2024-05-09T09:36:01.961Z,44.10
2024-05-09T09:39:09.140Z,44.30
2024-05-09T09:42:17.657Z,44.80
2024-05-09T09:45:20.955Z,45.30
2024-05-09T09:48:26.116Z,43.90
2024-05-09T09:51:31.353Z,43.70
2024-05-09T09:54:39.188Z,43.50
2024-05-09T09:57:46.800Z,43.70
2024-05-09T10:00:50.760Z,44.30
2024-05-09T10:03:56.462Z,43.20
2024-05-09T10:07:05.789Z,43.20
2024-05-09T10:10:16.129Z,43.00
2024-05-09T10:13:21.465Z,43.80
2024-05-09T10:16:26.598Z,42.60
2024-05-09T10:19:31.694Z,43.70
2024-05-09T10:22:34.326Z,44.40
2024-05-09T10:25:42.278Z,43.60
2024-05-09T10:28:44.948Z,43.40
2024-05-09T10:31:50.886Z,42.90
2024-05-09T10:35:07.958Z,42.80
2024-05-09T10:38:15.038Z,43.30
2024-05-09T10:41:23.884Z,43.40
2024-05-09T10:44:30.675Z,42.30
2024-05-09T10:47:33.109Z,42.30
2024-05-09T10:50:43.686Z,42.50
2024-05-09T10:53:49.767Z,41.60
2024-05-09T10:57:01.867Z,40.70
2024-05-09T11:00:12.756Z,40.80
2024-05-09T11:03:18.965Z,41.80
2024-05-09T11:06:24.018Z,41.60
2024-05-09T11:09:26.365Z,41.80
2024-05-09T11:12:34.250Z,42.50
2024-05-09T11:15:40.186Z,42.20
2024-05-09T11:18:45.322Z,42.00
2024-05-09T11:21:54.308Z,41.70
2024-05-09T11:24:56.857Z,41.50
2024-05-09T11:28:05.318Z,42.20
2024-05-09T11:31:10.516Z,40.90
2024-05-09T11:34:16.199Z,41.90
2024-05-09T11:37:21.411Z,40.30
2024-05-09T11:40:28.073Z,40.20
2024-05-09T11:43:39.943Z,40.40
2024-05-09T11:46:43.487Z,41.50
2024-05-09T11:49:49.428Z,41.20
2024-05-09T11:52:51.956Z,41.20
2024-05-09T11:55:58.145Z,40.90
2024-05-09T11:59:03.728Z,40.00
2024-05-09T12:02:08.822Z,40.40
2024-05-09T12:05:11.357Z,40.50
2024-05-09T12:08:16.567Z,40.50
2024-05-09T12:11:18.948Z,40.60
2024-05-09T12:14:26.430Z,40.30
2024-05-09T12:17:28.991Z,39.70
2024-05-09T12:20:38.405Z,39.80
2024-05-09T12:23:42.222Z,39.80
2024-05-09T12:26:47.197Z,38.90
2024-05-09T12:29:52.069Z,38.90
2024-05-09T12:32:56.910Z,38.90
2024-05-09T12:35:59.468Z,39.20
2024-05-09T12:39:06.421Z,39.00
2024-05-09T12:42:09.769Z,38.40
2024-05-09T12:45:18.959Z,38.00
2024-05-09T12:48:23.970Z,38.20
2024-05-09T12:51:26.662Z,38.20
2024-05-09T12:54:33.646Z,38.10
2024-05-09T12:57:39.730Z,37.70
2024-05-09T13:00:50.231Z,37.80
2024-05-09T13:03:55.359Z,37.20
2024-05-09T13:06:57.981Z,38.10
2024-05-09T13:10:03.119Z,37.30
2024-05-09T13:13:06.317Z,37.80
2024-05-09T13:16:14.303Z,37.40
2024-05-09T13:19:17.047Z,37.60
2024-05-09T13:22:22.291Z,37.90
2024-05-09T13:25:24.552Z,37.90
2024-05-09T13:28:31.917Z,38.00
2024-05-09T13:31:36.795Z,38.40
2024-05-09T13:34:41.700Z,38.60
2024-05-09T13:37:44.031Z,38.90
2024-05-09T13:40:49.836Z,38.90
2024-05-09T13:43:53.662Z,38.60
2024-05-09T13:47:01.314Z,38.70
2024-05-09T13:50:06.881Z,38.20
2024-05-09T13:53:13.960Z,38.10
2024-05-09T13:56:18.911Z,38.90
2024-05-09T13:59:21.085Z,37.90
2024-05-09T14:02:31.980Z,38.30
2024-05-09T14:05:34.441Z,38.90
2024-05-09T14:08:39.453Z,38.90
2024-05-09T14:11:44.725Z,39.40
2024-05-09T14:14:47.107Z,38.90
2024-05-09T14:17:54.798Z,39.20
2024-05-09T14:20:59.930Z,39.50
2024-05-09T14:24:02.450Z,39.70
2024-05-09T14:27:07.887Z,40.30
2024-05-09T14:30:22.075Z,40.10
2024-05-09T14:33:31.531Z,40.60
2024-05-09T14:36:36.881Z,40.00
2024-05-09T14:39:39.224Z,39.90
2024-05-09T14:42:44.156Z,39.70
2024-05-09T14:45:47.025Z,40.80
2024-05-09T14:48:55.319Z,39.70
2024-05-09T14:51:57.788Z,39.80
2024-05-09T14:55:02.784Z,40.20
2024-05-09T14:58:06.722Z,40.60
2024-05-09T15:01:11.872Z,39.70
2024-05-09T15:04:19.823Z,39.60
2024-05-09T15:07:22.379Z,39.70
2024-05-09T15:10:34.452Z,40.70
2024-05-09T15:13:41.147Z,40.30
2024-05-09T15:16:43.599Z,39.60
2024-05-09T15:19:51.378Z,39.70
2024-05-09T15:22:53.658Z,39.60
2024-05-09T15:25:58.554Z,40.10
2024-05-09T15:29:00.737Z,39.80
2024-05-09T15:32:05.672Z,39.70
2024-05-09T15:35:13.426Z,39.90
2024-05-09T15:38:19.119Z,39.90
2024-05-09T15:41:21.310Z,39.60
2024-05-09T15:44:28.000Z,40.00
2024-05-09T15:47:30.389Z,40.10
2024-05-09T15:50:40.996Z,40.20
2024-05-09T15:53:47.328Z,40.10
2024-05-09T15:56:51.038Z,40.40
2024-05-09T15:59:55.871Z,41.00
2024-05-09T16:02:58.165Z,40.60
2024-05-09T16:06:05.920Z,40.70
2024-05-09T16:09:08.974Z,40.20
2024-05-09T16:12:13.815Z,40.70
2024-05-09T16:15:16.054Z,40.50
2024-05-09T16:18:21.527Z,40.90
2024-05-09T16:21:26.597Z,40.80
2024-05-09T16:24:31.547Z,41.20
2024-05-09T16:27:33.954Z,41.00
2024-05-09T16:30:39.854Z,41.50
2024-05-09T16:33:42.543Z,41.50
2024-05-09T16:36:51.479Z,41.60
2024-05-09T16:39:56.565Z,41.40
2024-05-09T16:43:01.073Z,41.90
2024-05-09T16:46:06.224Z,42.00
2024-05-09T16:49:09.145Z,41.80
2024-05-09T16:52:18.252Z,41.80
2024-05-09T16:55:21.331Z,42.60
2024-05-09T16:58:26.913Z,42.20
2024-05-09T17:01:30.875Z,42.50
2024-05-09T17:04:35.970Z,41.80
2024-05-09T17:07:41.142Z,41.50
2024-05-09T17:10:46.259Z,41.60
2024-05-09T17:13:51.382Z,41.60
2024-05-09T17:16:56.215Z,42.00
2024-05-09T17:20:06.100Z,42.20
2024-05-09T17:23:13.313Z,42.20
2024-05-09T17:26:19.002Z,42.00
2024-05-09T17:29:24.088Z,41.90
2024-05-09T17:32:30.040Z,42.00
2024-05-09T17:35:32.889Z,42.00
2024-05-09T17:38:40.684Z,41.60
2024-05-09T17:41:43.726Z,41.70
2024-05-09T17:44:48.621Z,41.50
2024-05-09T17:47:51.112Z,41.40
2024-05-09T17:50:56.126Z,41.30
2024-05-09T17:54:00.919Z,41.40
2024-05-09T17:57:05.742Z,41.70
2024-05-09T18:00:11.467Z,41.70
2024-05-09T18:03:17.573Z,41.60
2024-05-09T18:06:22.908Z,41.90
2024-05-09T18:09:30.435Z,41.80
2024-05-09T18:12:33.091Z,42.00
2024-05-09T18:15:38.565Z,42.20
2024-05-09T18:22:59.682Z,42.80
2024-05-09T18:26:10.816Z,43.20
2024-05-09T18:29:19.972Z,43.60
2024-05-09T18:32:23.868Z,43.80
2024-05-09T18:35:28.791Z,44.20
2024-05-09T18:38:30.986Z,44.60
2024-05-09T18:41:38.426Z,44.80
2024-05-09T18:44:40.684Z,45.10
2024-05-09T18:47:45.760Z,45.20
2024-05-09T18:50:51.478Z,45.20
2024-05-09T18:53:55.174Z,45.50
2024-05-09T18:57:03.771Z,45.60
2024-05-09T19:00:16.038Z,45.60
2024-05-09T19:03:25.022Z,45.70
2024-05-09T19:06:30.077Z,45.80
2024-05-09T19:09:32.288Z,46.00
2024-05-09T19:12:39.959Z,46.10
2024-05-09T19:15:44.633Z,46.10
2024-05-09T19:18:51.458Z,46.20
2024-05-09T19:21:54.135Z,46.20
2024-05-09T19:24:59.073Z,46.30
2024-05-09T19:28:06.843Z,46.40
2024-05-09T19:31:11.823Z,46.50
2024-05-09T19:34:16.672Z,46.60
2024-05-09T19:37:19.067Z,47.20
2024-05-09T19:40:29.190Z,47.00
2024-05-09T19:43:39.961Z,47.00
2024-05-09T19:46:42.257Z,47.10
2024-05-09T19:49:47.408Z,47.20
2024-05-09T19:52:49.523Z,47.30
2024-05-09T19:55:55.669Z,47.50
2024-05-09T19:59:03.409Z,47.60
2024-05-09T20:02:05.938Z,47.70
2024-05-09T20:05:10.925Z,47.80
2024-05-09T20:08:13.341Z,48.00
2024-05-09T20:11:18.488Z,48.10
2024-05-09T20:14:26.065Z,48.20
2024-05-09T20:17:28.395Z,48.40
2024-05-09T20:20:38.431Z,48.60
2024-05-09T20:23:46.820Z,49.00
2024-05-09T20:26:49.114Z,49.00
2024-05-09T20:29:56.736Z,49.30
2024-05-09T20:33:02.828Z,49.70
2024-05-09T20:36:06.497Z,49.70
2024-05-09T20:39:11.400Z,49.90
2024-05-09T20:42:13.680Z,50.40
2024-05-09T20:45:21.447Z,50.60
2024-05-09T20:48:24.882Z,50.90
2024-05-09T20:51:30.681Z,51.00
2024-05-09T20:54:32.929Z,51.10
2024-05-09T20:57:38.059Z,51.20
2024-05-09T21:00:45.578Z,51.50
2024-05-09T21:03:51.419Z,51.70
2024-05-09T21:06:53.717Z,51.90
2024-05-09T21:09:58.625Z,52.00
2024-05-09T21:13:01.382Z,52.10
2024-05-09T21:16:10.976Z,52.20
2024-05-09T21:19:13.693Z,52.50
2024-05-09T21:22:19.212Z,52.50
2024-05-09T21:25:21.803Z,52.40
2024-05-09T21:28:27.063Z,52.80
2024-05-09T21:31:32.233Z,53.00
2024-05-09T21:34:37.240Z,53.20
2024-05-09T21:37:39.547Z,53.30
2024-05-09T21:40:45.334Z,53.30
2024-05-09T21:43:47.970Z,53.40
2024-05-09T21:46:55.441Z,53.40
2024-05-09T21:50:00.458Z,53.70
2024-05-09T21:53:05.376Z,53.90
2024-05-09T21:56:08.646Z,54.00
2024-05-09T21:59:13.482Z,54.10
2024-05-09T22:02:19.121Z,54.00
2024-05-09T22:05:24.335Z,54.40
2024-05-09T22:08:27.033Z,54.50
2024-05-09T22:11:32.035Z,54.50
2024-05-09T22:14:36.932Z,54.60
2024-05-09T22:17:42.613Z,54.80
2024-05-09T22:20:47.586Z,54.80
2024-05-09T22:23:49.844Z,54.80
2024-05-09T22:26:55.295Z,55.20
2024-05-09T22:29:57.511Z,55.30
2024-05-09T22:33:05.257Z,55.20
2024-05-09T22:36:11.299Z,55.30
2024-05-09T22:39:13.579Z,55.50
2024-05-09T22:42:18.610Z,55.50
2024-05-09T22:45:24.472Z,55.70
2024-05-09T22:48:29.745Z,55.80
2024-05-09T22:51:35.252Z,55.80
2024-05-09T22:54:37.603Z,56.00
2024-05-09T22:57:42.474Z,56.20
2024-05-09T23:00:44.883Z,56.20
2024-05-09T23:03:52.994Z,56.10
2024-05-09T23:06:57.870Z,56.10
2024-05-09T23:10:00.583Z,55.90
2024-05-09T23:13:05.954Z,55.80
2024-05-09T23:16:11.210Z,55.90
2024-05-09T23:19:16.117Z,56.20
2024-05-09T23:22:23.605Z,56.20
2024-05-09T23:25:25.894Z,56.20
2024-05-09T23:28:31.724Z,56.20
2024-05-09T23:31:34.071Z,56.30
2024-05-09T23:34:41.796Z,56.40
2024-05-09T23:37:43.966Z,56.50
2024-05-09T23:40:48.899Z,56.60
2024-05-09T23:43:51.303Z,56.50
2024-05-09T23:46:56.220Z,56.60
2024-05-09T23:50:01.230Z,56.80
2024-05-09T23:53:07.950Z,57.20
2024-05-09T23:56:14.860Z,57.50
2024-05-09T23:59:19.752Z,57.50
