createdAt,value
2019-05-10T00:02:04.671Z,24.33
2019-05-10T00:05:13.992Z,22.43
2019-05-10T00:08:23.601Z,22.43
2019-05-10T00:11:39.256Z,21.40
2019-05-10T00:14:40.377Z,25.17
2019-05-10T00:17:31.685Z,28.27
2019-05-10T00:20:23.006Z,31.03
2019-05-10T00:23:14.398Z,31.67
2019-05-10T00:26:05.939Z,33.80
2019-05-10T00:28:57.274Z,37.53
2019-05-10T00:31:48.610Z,33.40
2019-05-10T00:34:40.297Z,33.50
2019-05-10T00:37:31.763Z,34.57
2019-05-10T00:40:23.243Z,38.37
2019-05-10T00:43:14.705Z,39.63
2019-05-10T00:46:06.176Z,43.50
2019-05-10T00:48:57.700Z,46.67
2019-05-10T00:51:49.986Z,44.77
2019-05-10T00:54:41.972Z,45.87
2019-05-10T00:57:34.463Z,42.63
2019-05-10T01:00:25.900Z,44.70
2019-05-10T01:03:17.455Z,40.13
2019-05-10T01:06:09.272Z,45.17
2019-05-10T01:09:00.891Z,38.30
2019-05-10T01:11:53.935Z,38.30
2019-05-10T01:14:46.305Z,39.67
2019-05-10T01:17:37.831Z,34.63
2019-05-10T01:20:29.743Z,38.37
2019-05-10T01:23:21.560Z,36.03
2019-05-10T01:26:13.665Z,41.70
2019-05-10T01:29:06.065Z,27.17
2019-05-10T01:31:57.900Z,28.80
2019-05-10T01:34:49.526Z,32.90
2019-05-10T01:37:41.135Z,30.67
2019-05-10T01:40:32.866Z,31.03
2019-05-10T01:43:24.337Z,27.37
2019-05-10T01:46:16.083Z,30.83
2019-05-10T01:49:07.746Z,32.70
2019-05-10T01:51:59.319Z,31.27
2019-05-10T01:54:51.883Z,32.37
2019-05-10T01:57:43.415Z,27.50
2019-05-10T02:00:34.933Z,26.13
2019-05-10T02:03:26.545Z,23.17
2019-05-10T02:06:18.076Z,23.07
2019-05-10T02:09:09.919Z,22.80
2019-05-10T02:12:01.548Z,23.93
2019-05-10T02:14:53.287Z,22.60
2019-05-10T02:17:44.878Z,19.23
2019-05-10T02:20:36.484Z,27.83
2019-05-10T02:23:27.942Z,18.17
2019-05-10T02:26:19.324Z,19.60
2019-05-10T02:29:10.954Z,21.03
2019-05-10T02:32:02.528Z,20.73
2019-05-10T02:34:54.008Z,23.27
2019-05-10T02:37:46.085Z,23.67
2019-05-10T02:40:38.687Z,23.70
2019-05-10T02:43:30.329Z,18.77
2019-05-10T02:46:21.973Z,23.40
2019-05-10T02:49:13.340Z,22.40
2019-05-10T02:52:05.486Z,23.40
2019-05-10T02:54:57.200Z,24.30
2019-05-10T02:57:49.526Z,24.30
2019-05-10T03:00:42.748Z,24.33
2019-05-10T03:03:34.584Z,23.27
2019-05-10T03:06:28.026Z,26.27
2019-05-10T03:09:19.499Z,22.30
2019-05-10T03:12:26.194Z,28.63
2019-05-10T03:15:18.956Z,31.87
2019-05-10T03:18:10.523Z,41.37
2019-05-10T03:21:02.903Z,50.03
2019-05-10T03:23:54.612Z,45.67
2019-05-10T03:26:51.401Z,48.00
2019-05-10T03:29:41.998Z,50.63
2019-05-10T03:32:33.594Z,51.63
2019-05-10T03:35:25.877Z,47.83
2019-05-10T03:38:17.492Z,56.60
2019-05-10T03:41:09.041Z,48.30
2019-05-10T03:44:00.766Z,54.53
2019-05-10T03:46:52.455Z,55.33
2019-05-10T03:49:43.618Z,51.80
2019-05-10T03:52:35.334Z,52.63
2019-05-10T03:55:26.678Z,49.37
2019-05-10T03:58:18.081Z,45.97
2019-05-10T04:01:10.334Z,50.87
2019-05-10T04:04:01.889Z,42.60
2019-05-10T04:06:53.741Z,49.47
2019-05-10T04:09:45.191Z,48.23
2019-05-10T04:12:36.935Z,42.17
2019-05-10T04:15:28.681Z,45.47
2019-05-10T04:18:20.182Z,40.80
2019-05-10T04:21:11.702Z,36.97
2019-05-10T04:24:03.336Z,38.30
2019-05-10T04:26:54.716Z,33.70
2019-05-10T04:29:46.229Z,29.17
2019-05-10T04:32:37.994Z,30.93
2019-05-10T04:35:29.718Z,33.70
2019-05-10T04:38:21.289Z,38.37
2019-05-10T04:41:12.854Z,31.37
2019-05-10T04:44:04.447Z,34.20
2019-05-10T04:46:55.947Z,29.40
2019-05-10T04:49:47.244Z,29.43
2019-05-10T04:52:38.913Z,35.60
2019-05-10T04:55:30.514Z,31.50
2019-05-10T04:58:22.090Z,24.33
2019-05-10T05:01:13.717Z,26.00
2019-05-10T05:04:05.186Z,26.20
2019-05-10T05:06:56.481Z,27.37
2019-05-10T05:09:48.464Z,30.17
2019-05-10T05:12:39.911Z,28.20
2019-05-10T05:15:31.323Z,23.60
2019-05-10T05:18:22.595Z,24.97
2019-05-10T05:21:13.930Z,21.20
2019-05-10T05:24:06.116Z,27.20
2019-05-10T05:26:58.211Z,22.80
2019-05-10T05:29:49.743Z,25.07
2019-05-10T05:32:44.659Z,29.40
2019-05-10T05:35:34.265Z,26.57
2019-05-10T05:38:25.556Z,21.23
2019-05-10T05:41:17.152Z,25.67
2019-05-10T05:44:08.494Z,22.40
2019-05-10T05:47:00.099Z,29.40
2019-05-10T05:49:51.451Z,20.17
2019-05-10T05:52:43.719Z,23.67
2019-05-10T05:55:35.358Z,20.00
2019-05-10T05:58:27.575Z,18.03
2019-05-10T06:01:26.515Z,14.97
2019-05-10T06:04:13.003Z,20.53
2019-05-10T06:07:04.306Z,15.80
2019-05-10T06:09:56.543Z,17.57
2019-05-10T06:12:50.547Z,17.30
2019-05-10T06:15:40.666Z,16.40
2019-05-10T06:18:32.243Z,20.33
2019-05-10T06:21:26.522Z,20.87
2019-05-10T06:24:16.507Z,19.57
2019-05-10T06:27:09.139Z,22.90
2019-05-10T06:30:00.779Z,22.03
2019-05-10T06:32:53.390Z,26.37
2019-05-10T06:35:45.111Z,27.50
2019-05-10T06:38:36.635Z,23.83
2019-05-10T06:41:28.052Z,18.50
2019-05-10T06:44:19.515Z,19.50
2019-05-10T06:47:11.379Z,17.47
2019-05-10T06:50:03.139Z,17.37
2019-05-10T06:52:54.590Z,18.93
2019-05-10T06:55:45.926Z,18.90
2019-05-10T06:58:38.542Z,18.03
2019-05-10T07:01:30.115Z,26.30
2019-05-10T07:04:21.755Z,18.77
2019-05-10T07:07:22.364Z,20.40
2019-05-10T07:10:17.631Z,21.00
2019-05-10T07:13:03.576Z,23.13
2019-05-10T07:15:54.408Z,22.77
2019-05-10T07:18:46.274Z,23.80
2019-05-10T07:21:38.890Z,23.30
2019-05-10T07:24:30.921Z,26.17
2019-05-10T07:27:22.751Z,24.53
2019-05-10T07:30:16.035Z,24.80
2019-05-10T07:33:07.733Z,26.90
2019-05-10T07:35:59.405Z,26.97
2019-05-10T07:38:51.770Z,26.63
2019-05-10T07:41:43.508Z,24.57
2019-05-10T07:44:35.005Z,26.50
2019-05-10T07:47:30.415Z,25.77
2019-05-10T07:50:20.181Z,32.63
2019-05-10T07:53:16.402Z,17.90
2019-05-10T07:56:06.288Z,18.67
2019-05-10T07:59:00.572Z,15.20
2019-05-10T08:01:51.093Z,16.73
2019-05-10T08:04:43.397Z,18.17
2019-05-10T08:07:34.929Z,17.67
2019-05-10T08:10:28.760Z,17.60
2019-05-10T08:13:21.147Z,15.50
2019-05-10T08:16:19.411Z,11.90
2019-05-10T08:19:07.028Z,7.93
2019-05-10T08:22:01.827Z,11.17
2019-05-10T08:24:54.885Z,11.10
2019-05-10T08:27:50.702Z,14.60
2019-05-10T08:30:51.775Z,10.07
2019-05-10T08:33:37.160Z,8.20
2019-05-10T08:36:28.460Z,35.00
2019-05-10T08:39:22.347Z,6.53
2019-05-10T08:42:30.424Z,10.13
2019-05-10T08:45:08.940Z,8.03
2019-05-10T08:48:06.897Z,9.83
2019-05-10T08:50:57.561Z,5.87
2019-05-10T08:53:52.448Z,14.13
2019-05-10T08:56:43.954Z,10.37
2019-05-10T09:00:12.729Z,9.07
2019-05-10T09:03:09.474Z,8.50
2019-05-10T09:05:56.885Z,6.53
2019-05-10T09:08:54.943Z,17.90
2019-05-10T09:11:43.935Z,10.33
2019-05-10T09:14:34.175Z,9.60
2019-05-10T09:17:28.345Z,8.43
2019-05-10T09:20:25.959Z,7.20
2019-05-10T09:23:18.659Z,16.13
2019-05-10T09:26:10.293Z,10.63
2019-05-10T09:28:59.117Z,5.60
2019-05-10T09:31:53.419Z,8.53
2019-05-10T09:34:45.016Z,6.80
2019-05-10T09:37:36.459Z,7.93
2019-05-10T09:40:27.882Z,7.30
2019-05-10T09:43:23.542Z,4.17
2019-05-10T09:46:14.130Z,8.07
2019-05-10T09:49:14.564Z,4.30
2019-05-10T09:52:04.680Z,5.87
2019-05-10T09:54:51.951Z,6.93
2019-05-10T09:57:43.454Z,6.50
2019-05-10T10:00:37.964Z,6.10
2019-05-10T10:03:30.309Z,8.63
2019-05-10T10:06:22.396Z,10.83
2019-05-10T10:09:13.855Z,4.23
2019-05-10T10:12:06.926Z,4.73
2019-05-10T10:14:58.996Z,6.87
2019-05-10T10:17:50.662Z,6.90
2019-05-10T10:20:45.078Z,7.73
2019-05-10T10:23:37.796Z,6.03
2019-05-10T10:26:28.330Z,6.53
2019-05-10T10:29:19.688Z,5.57
2019-05-10T10:32:11.191Z,11.57
2019-05-10T10:35:02.774Z,7.50
2019-05-10T10:37:57.404Z,7.73
2019-05-10T10:40:48.099Z,7.50
2019-05-10T10:43:39.608Z,9.47
2019-05-10T10:46:34.062Z,5.27
2019-05-10T10:49:30.239Z,4.80
2019-05-10T10:52:18.169Z,7.07
2019-05-10T10:55:13.435Z,7.37
2019-05-10T10:58:07.175Z,12.30
2019-05-10T11:00:58.299Z,12.30
2019-05-10T11:03:50.337Z,11.90
2019-05-10T11:06:42.344Z,14.93
2019-05-10T11:09:34.008Z,38.67
2019-05-10T11:12:25.386Z,15.77
2019-05-10T11:15:25.268Z,8.80
2019-05-10T11:18:09.938Z,6.90
2019-05-10T11:21:01.937Z,5.07
2019-05-10T11:23:54.747Z,8.13
2019-05-10T11:26:46.107Z,9.53
2019-05-10T11:29:37.564Z,5.63
2019-05-10T11:32:31.369Z,9.10
2019-05-10T11:35:30.240Z,7.50
2019-05-10T11:38:16.356Z,3.93
2019-05-10T11:41:13.564Z,7.60
2019-05-10T11:44:05.422Z,4.93
2019-05-10T11:46:54.332Z,4.33
2019-05-10T11:49:45.577Z,8.27
2019-05-10T11:52:37.105Z,3.80
2019-05-10T11:55:28.505Z,5.93
2019-05-10T11:58:23.716Z,4.40
2019-05-10T12:01:19.108Z,2.57
2019-05-10T12:04:13.157Z,7.70
2019-05-10T12:07:01.772Z,4.93
2019-05-10T12:10:03.310Z,21.97
2019-05-10T12:15:42.605Z,4.13
2019-05-10T12:18:36.024Z,4.37
2019-05-10T12:21:25.221Z,7.77
2019-05-10T12:24:34.423Z,2.67
2019-05-10T12:26:50.371Z,11.57
2019-05-10T12:27:22.540Z,5.60
2019-05-10T12:30:03.447Z,5.63
2019-05-10T12:32:58.010Z,5.93
2019-05-10T12:35:50.819Z,5.20
2019-05-10T12:38:42.371Z,8.50
2019-05-10T12:41:39.656Z,6.67
2019-05-10T12:44:27.366Z,8.77
2019-05-10T12:47:21.305Z,11.27
2019-05-10T12:50:12.312Z,9.47
2019-05-10T12:53:14.318Z,8.90
2019-05-10T12:55:57.076Z,8.70
2019-05-10T12:58:56.783Z,11.87
2019-05-10T13:01:42.673Z,14.30
2019-05-10T13:04:40.478Z,18.67
2019-05-10T13:07:28.112Z,15.17
2019-05-10T13:10:19.868Z,11.73
2019-05-10T13:13:11.671Z,14.17
2019-05-10T13:16:08.671Z,13.33
2019-05-10T13:18:56.631Z,11.47
2019-05-10T13:21:48.101Z,12.43
2019-05-10T13:24:39.590Z,13.00
2019-05-10T13:27:31.391Z,9.53
2019-05-10T13:30:28.222Z,12.93
2019-05-10T13:33:28.386Z,25.17
2019-05-10T13:36:08.897Z,16.30
2019-05-10T13:39:00.541Z,10.97
2019-05-10T13:41:57.083Z,11.63
2019-05-10T13:44:46.550Z,12.67
2019-05-10T13:47:38.155Z,11.60
2019-05-10T13:50:29.829Z,11.20
2019-05-10T13:53:23.195Z,12.83
2019-05-10T13:56:14.037Z,20.30
2019-05-10T13:59:15.765Z,23.73
2019-05-10T14:01:58.477Z,26.57
2019-05-10T14:04:50.183Z,18.40
2019-05-10T14:07:50.456Z,15.97
2019-05-10T14:10:34.990Z,13.53
2019-05-10T14:13:26.614Z,12.93
2019-05-10T14:16:22.419Z,13.23
2019-05-10T14:19:15.887Z,17.53
2019-05-10T14:22:05.586Z,18.47
2019-05-10T14:24:59.148Z,14.37
2019-05-10T14:27:50.190Z,25.07
2019-05-10T14:30:41.555Z,18.17
2019-05-10T14:33:33.228Z,14.53
2019-05-10T14:36:24.643Z,18.23
2019-05-10T14:39:16.247Z,21.37
2019-05-10T14:42:09.487Z,17.10
2019-05-10T14:45:01.278Z,18.43
2019-05-10T14:47:52.633Z,19.73
2019-05-10T14:50:46.659Z,17.67
2019-05-10T14:53:36.680Z,22.50
2019-05-10T14:56:28.909Z,17.90
2019-05-10T14:59:20.596Z,21.70
2019-05-10T15:02:17.052Z,24.43
2019-05-10T15:05:08.790Z,20.70
2019-05-10T15:07:58.283Z,18.87
2019-05-10T15:10:49.968Z,22.77
2019-05-10T15:13:42.733Z,20.50
2019-05-10T15:16:35.086Z,20.00
2019-05-10T15:19:30.994Z,16.30
2019-05-10T15:22:23.217Z,19.60
2019-05-10T15:25:14.810Z,19.27
2019-05-10T15:28:07.322Z,22.10
2019-05-10T15:30:59.256Z,19.20
2019-05-10T15:33:51.179Z,17.30
2019-05-10T15:36:42.657Z,20.67
2019-05-10T15:39:34.365Z,18.60
2019-05-10T15:42:30.393Z,16.10
2019-05-10T15:45:19.493Z,19.30
2019-05-10T15:48:11.047Z,15.83
2019-05-10T15:51:02.490Z,17.20
2019-05-10T15:54:03.682Z,18.13
2019-05-10T15:56:47.219Z,17.93
2019-05-10T15:59:38.477Z,16.23
2019-05-10T16:02:30.234Z,16.73
2019-05-10T16:05:29.428Z,15.93
2019-05-10T16:08:15.145Z,14.63
2019-05-10T16:11:18.027Z,15.47
2019-05-10T16:14:01.603Z,15.57
2019-05-10T16:16:53.489Z,14.00
2019-05-10T16:19:44.854Z,14.43
2019-05-10T16:22:36.237Z,14.97
2019-05-10T16:25:33.011Z,15.83
2019-05-10T16:28:22.874Z,13.70
2019-05-10T16:31:14.170Z,16.00
2019-05-10T16:34:05.731Z,15.00
2019-05-10T16:36:57.128Z,17.03
2019-05-10T16:39:48.569Z,17.00
2019-05-10T16:42:39.943Z,15.93
2019-05-10T16:45:31.343Z,15.73
2019-05-10T16:48:23.308Z,19.40
2019-05-10T16:51:14.972Z,15.53
2019-05-10T16:54:09.778Z,20.33
2019-05-10T16:57:01.173Z,17.17
2019-05-10T16:59:53.726Z,19.30
2019-05-10T17:02:45.285Z,19.07
2019-05-10T17:05:36.566Z,14.43
2019-05-10T17:08:30.711Z,17.10
2019-05-10T17:11:20.726Z,18.80
2019-05-10T17:14:17.726Z,17.93
2019-05-10T17:17:05.853Z,23.10
2019-05-10T17:19:58.754Z,21.17
2019-05-10T17:22:50.343Z,15.27
2019-05-10T17:25:42.350Z,17.87
2019-05-10T17:28:35.435Z,17.07
2019-05-10T17:31:26.766Z,17.33
2019-05-10T17:34:27.696Z,21.37
2019-05-10T17:37:11.179Z,15.73
2019-05-10T17:40:04.739Z,20.60
2019-05-10T17:42:55.587Z,21.67
2019-05-10T17:45:47.199Z,19.40
2019-05-10T17:48:40.891Z,19.07
2019-05-10T17:51:31.359Z,17.33
2019-05-10T17:54:23.518Z,17.53
2019-05-10T17:57:16.697Z,25.90
2019-05-10T18:00:09.404Z,25.00
2019-05-10T18:03:00.749Z,18.27
2019-05-10T18:05:53.510Z,20.03
2019-05-10T18:08:45.622Z,22.57
2019-05-10T18:11:43.036Z,20.30
2019-05-10T18:14:30.643Z,21.87
2019-05-10T18:17:25.874Z,18.20
2019-05-10T18:20:15.273Z,22.27
2019-05-10T18:23:07.224Z,21.47
2019-05-10T18:26:00.225Z,22.07
2019-05-10T18:28:52.083Z,19.17
2019-05-10T18:31:54.465Z,18.17
2019-05-10T18:34:37.416Z,23.53
2019-05-10T18:37:28.701Z,20.23
2019-05-10T18:40:25.123Z,17.03
2019-05-10T18:43:13.950Z,18.90
2019-05-10T18:46:05.737Z,18.40
2019-05-10T18:48:57.239Z,17.93
2019-05-10T18:51:48.644Z,17.13
2019-05-10T18:54:40.048Z,17.63
2019-05-10T18:57:31.598Z,19.93
2019-05-10T19:00:25.357Z,22.77
2019-05-10T19:03:17.079Z,20.63
2019-05-10T19:06:10.934Z,25.23
2019-05-10T19:09:01.607Z,24.67
2019-05-10T19:11:53.919Z,23.47
2019-05-10T19:14:45.764Z,33.20
2019-05-10T19:17:40.341Z,27.70
2019-05-10T19:20:30.201Z,29.57
2019-05-10T19:23:21.729Z,28.90
2019-05-10T19:26:13.181Z,28.20
2019-05-10T19:29:06.591Z,30.33
2019-05-10T19:31:57.922Z,32.37
2019-05-10T19:34:57.146Z,25.77
2019-05-10T19:37:43.216Z,23.03
2019-05-10T19:40:36.083Z,29.30
2019-05-10T19:43:27.942Z,22.87
2019-05-10T19:46:19.456Z,24.90
2019-05-10T19:49:13.374Z,19.70
2019-05-10T19:52:05.551Z,19.93
2019-05-10T19:54:56.938Z,23.23
2019-05-10T19:57:49.442Z,28.30
2019-05-10T20:00:41.800Z,26.90
2019-05-10T20:03:33.309Z,23.47
2019-05-10T20:06:24.496Z,30.20
2019-05-10T20:09:15.846Z,31.60
2019-05-10T20:12:07.268Z,31.27
2019-05-10T20:14:58.596Z,31.53
2019-05-10T20:17:52.048Z,33.23
2019-05-10T20:20:43.313Z,37.30
2019-05-10T20:23:34.627Z,31.87
2019-05-10T20:26:25.993Z,34.40
2019-05-10T20:29:17.614Z,27.93
2019-05-10T20:32:08.954Z,36.93
2019-05-10T20:35:00.359Z,35.80
2019-05-10T20:38:01.578Z,38.80
2019-05-10T20:40:44.960Z,39.30
2019-05-10T20:43:36.753Z,36.13
2019-05-10T20:46:28.731Z,33.23
2019-05-10T20:49:20.149Z,35.77
2019-05-10T20:52:12.294Z,33.93
2019-05-10T20:55:04.192Z,33.17
2019-05-10T20:57:56.001Z,34.17
2019-05-10T21:00:48.218Z,33.83
2019-05-10T21:03:40.138Z,29.30
2019-05-10T21:06:31.694Z,28.53
2019-05-10T21:09:23.339Z,24.87
2019-05-10T21:12:14.663Z,25.40
2019-05-10T21:15:06.458Z,21.67
2019-05-10T21:17:58.266Z,26.20
2019-05-10T21:20:49.901Z,25.60
2019-05-10T21:23:41.572Z,25.90
2019-05-10T21:26:33.051Z,25.10
2019-05-10T21:29:24.386Z,27.30
2019-05-10T21:32:16.969Z,25.10
2019-05-10T21:35:09.972Z,25.90
2019-05-10T21:38:01.592Z,26.27
2019-05-10T21:40:53.108Z,24.13
2019-05-10T21:43:44.361Z,23.53
2019-05-10T21:46:35.865Z,26.80
2019-05-10T21:49:27.450Z,23.93
2019-05-10T21:52:18.755Z,24.33
2019-05-10T21:55:10.265Z,26.90
2019-05-10T21:58:01.540Z,22.70
2019-05-10T22:00:54.392Z,27.80
2019-05-10T22:03:47.488Z,22.77
2019-05-10T22:06:39.178Z,22.93
2019-05-10T22:09:30.864Z,23.57
2019-05-10T22:12:22.504Z,26.90
2019-05-10T22:15:14.243Z,24.83
2019-05-10T22:18:05.630Z,23.17
2019-05-10T22:20:57.012Z,24.37
2019-05-10T22:23:48.406Z,26.07
2019-05-10T22:26:39.962Z,26.37
2019-05-10T22:29:31.450Z,26.00
2019-05-10T22:32:22.811Z,26.60
2019-05-10T22:35:14.158Z,27.97
2019-05-10T22:38:05.735Z,30.50
2019-05-10T22:40:57.933Z,29.67
2019-05-10T22:43:49.263Z,27.77
2019-05-10T22:46:40.588Z,27.20
2019-05-10T22:49:33.433Z,31.70
2019-05-10T22:52:25.649Z,26.73
2019-05-10T22:55:17.209Z,28.27
2019-05-10T22:58:08.762Z,28.37
2019-05-10T23:01:01.340Z,29.90
2019-05-10T23:03:54.196Z,27.20
2019-05-10T23:06:45.836Z,30.73
2019-05-10T23:09:37.779Z,28.40
2019-05-10T23:12:29.215Z,32.53
2019-05-10T23:15:20.647Z,28.23
2019-05-10T23:18:12.017Z,27.47
2019-05-10T23:21:03.666Z,32.07
2019-05-10T23:23:55.255Z,32.67
2019-05-10T23:26:47.252Z,31.83
2019-05-10T23:29:38.535Z,34.20
2019-05-10T23:32:30.005Z,34.80
2019-05-10T23:35:21.691Z,36.27
2019-05-10T23:38:13.251Z,36.50
2019-05-10T23:41:04.718Z,33.73
2019-05-10T23:43:56.117Z,35.17
2019-05-10T23:46:47.628Z,37.67
2019-05-10T23:49:39.167Z,38.03
2019-05-10T23:52:30.796Z,34.00
2019-05-10T23:55:23.106Z,34.90
2019-05-10T23:58:14.505Z,37.63
