createdAt,value
2022-11-05T00:00:38.338Z,86.40
2022-11-05T00:03:28.967Z,80.50
2022-11-05T00:06:27.257Z,82.90
2022-11-05T00:09:12.531Z,69.60
2022-11-05T00:11:59.887Z,66.00
2022-11-05T00:14:49.403Z,59.50
2022-11-05T00:17:21.560Z,91.20
2022-11-05T00:19:48.453Z,90.00
2022-11-05T00:22:33.450Z,92.20
2022-11-05T00:25:18.591Z,78.00
2022-11-05T00:27:52.787Z,88.90
2022-11-05T00:30:23.268Z,100.40
2022-11-05T00:32:51.549Z,114.00
2022-11-05T00:35:21.854Z,123.80
2022-11-05T00:37:50.288Z,95.60
2022-11-05T00:40:17.459Z,145.90
2022-11-05T00:43:03.125Z,137.10
2022-11-05T00:45:30.488Z,111.90
2022-11-05T00:48:15.756Z,67.60
2022-11-05T00:50:42.710Z,55.90
2022-11-05T00:53:09.963Z,97.70
2022-11-05T00:55:39.983Z,72.30
2022-11-05T00:58:11.341Z,70.10
2022-11-05T01:00:40.785Z,97.90
2022-11-05T01:03:11.109Z,123.20
2022-11-05T01:05:40.676Z,166.40
2022-11-05T01:08:09.186Z,376.70
2022-11-05T01:10:46.970Z,138.50
2022-11-05T01:13:18.753Z,73.10
2022-11-05T01:15:46.617Z,112.90
2022-11-05T01:18:13.686Z,112.30
2022-11-05T01:20:40.679Z,87.70
2022-11-05T01:23:13.154Z,89.40
2022-11-05T01:25:42.538Z,93.00
2022-11-05T01:28:10.014Z,100.00
2022-11-05T01:30:37.515Z,92.70
2022-11-05T01:33:04.359Z,76.10
2022-11-05T01:35:31.203Z,58.30
2022-11-05T01:37:57.868Z,91.90
2022-11-05T01:40:25.345Z,86.10
2022-11-05T01:42:52.204Z,72.20
2022-11-05T01:45:26.935Z,64.10
2022-11-05T01:48:06.913Z,103.50
2022-11-05T01:50:44.134Z,62.90
2022-11-05T01:53:18.210Z,95.90
2022-11-05T01:56:05.545Z,88.30
2022-11-05T01:58:58.607Z,85.60
2022-11-05T02:03:57.340Z,72.20
2022-11-05T02:06:27.437Z,63.20
2022-11-05T02:09:01.366Z,69.20
2022-11-05T02:11:28.338Z,97.60
2022-11-05T02:13:55.375Z,104.20
2022-11-05T02:16:43.041Z,76.60
2022-11-05T02:19:28.635Z,98.00
2022-11-05T02:22:42.730Z,103.10
2022-11-05T02:25:31.454Z,97.90
2022-11-05T02:28:36.471Z,91.80
2022-11-05T02:31:20.800Z,98.50
2022-11-05T02:34:02.780Z,98.20
2022-11-05T02:36:43.318Z,101.30
2022-11-05T02:39:15.758Z,113.80
2022-11-05T02:44:34.183Z,89.00
2022-11-05T02:47:18.292Z,71.90
2022-11-05T02:50:10.307Z,98.30
2022-11-05T02:52:44.464Z,93.80
2022-11-05T02:55:17.317Z,86.10
2022-11-05T02:57:50.738Z,60.80
2022-11-05T03:00:51.817Z,93.30
2022-11-05T03:03:27.397Z,85.00
2022-11-05T03:06:16.382Z,78.10
2022-11-05T03:09:15.500Z,65.50
2022-11-05T03:11:53.615Z,56.00
2022-11-05T03:14:28.206Z,91.70
2022-11-05T03:17:04.020Z,102.80
2022-11-05T03:19:50.953Z,68.60
2022-11-05T03:22:28.118Z,82.80
2022-11-05T03:25:00.825Z,83.40
2022-11-05T03:27:34.091Z,51.90
2022-11-05T03:30:06.120Z,58.80
2022-11-05T03:32:38.364Z,96.30
2022-11-05T03:35:29.367Z,135.70
2022-11-05T03:40:33.674Z,107.10
2022-11-05T03:43:03.352Z,121.50
2022-11-05T03:45:53.243Z,191.70
2022-11-05T03:48:27.012Z,223.40
2022-11-05T03:51:18.772Z,153.60
2022-11-05T03:53:51.345Z,178.20
2022-11-05T03:58:48.775Z,146.20
2022-11-05T04:01:15.970Z,148.00
2022-11-05T04:03:44.170Z,164.30
2022-11-05T04:06:29.783Z,237.20
2022-11-05T04:09:15.240Z,188.40
2022-11-05T04:12:00.611Z,155.80
2022-11-05T04:14:27.588Z,151.00
2022-11-05T04:17:06.664Z,144.40
2022-11-05T04:19:56.203Z,126.10
2022-11-05T04:22:43.090Z,151.00
2022-11-05T04:25:10.477Z,158.00
2022-11-05T04:27:37.384Z,180.70
2022-11-05T04:30:20.123Z,170.70
2022-11-05T04:33:08.355Z,161.60
2022-11-05T04:35:39.640Z,144.50
2022-11-05T04:38:10.878Z,147.10
2022-11-05T04:40:38.128Z,157.10
2022-11-05T04:43:08.239Z,155.10
2022-11-05T04:48:04.787Z,140.10
2022-11-05T04:50:31.873Z,146.00
2022-11-05T04:52:58.751Z,130.20
2022-11-05T04:55:26.444Z,112.40
2022-11-05T04:57:54.610Z,129.30
2022-11-05T05:00:23.323Z,118.40
2022-11-05T05:02:50.269Z,136.40
2022-11-05T05:05:18.681Z,99.60
2022-11-05T05:07:45.491Z,111.00
2022-11-05T05:10:12.814Z,105.10
2022-11-05T05:12:39.689Z,83.20
2022-11-05T05:15:06.836Z,171.50
2022-11-05T05:17:33.702Z,203.60
2022-11-05T05:20:19.199Z,163.60
2022-11-05T05:22:57.465Z,182.90
2022-11-05T05:25:24.384Z,140.10
2022-11-05T05:27:51.305Z,106.60
2022-11-05T05:30:18.475Z,137.20
2022-11-05T05:32:45.119Z,122.60
2022-11-05T05:35:12.149Z,102.30
2022-11-05T05:37:39.026Z,186.20
2022-11-05T05:40:06.515Z,114.20
2022-11-05T05:42:36.336Z,66.90
2022-11-05T05:45:06.155Z,82.40
2022-11-05T05:47:32.846Z,78.80
2022-11-05T05:49:59.659Z,71.30
2022-11-05T05:52:26.424Z,77.20
2022-11-05T05:54:53.158Z,73.90
2022-11-05T05:57:19.911Z,61.50
2022-11-05T05:59:46.614Z,48.30
2022-11-05T06:02:13.551Z,62.20
2022-11-05T06:04:40.424Z,54.70
2022-11-05T06:07:07.232Z,75.50
2022-11-05T06:09:34.025Z,67.90
2022-11-05T06:12:01.067Z,59.70
2022-11-05T06:14:27.867Z,73.10
2022-11-05T06:16:54.577Z,68.20
2022-11-05T06:19:21.341Z,79.30
2022-11-05T06:21:48.125Z,52.80
2022-11-05T06:24:15.067Z,55.30
2022-11-05T06:26:42.756Z,56.80
2022-11-05T06:29:12.705Z,57.50
2022-11-05T06:31:39.658Z,51.40
2022-11-05T06:34:06.635Z,74.40
2022-11-05T06:36:33.480Z,65.40
2022-11-05T06:39:07.837Z,69.40
2022-11-05T06:41:45.630Z,64.30
2022-11-05T06:44:21.888Z,49.30
2022-11-05T06:46:48.843Z,61.00
2022-11-05T06:49:15.628Z,56.60
2022-11-05T06:51:42.685Z,130.20
2022-11-05T06:54:09.475Z,93.50
2022-11-05T06:56:36.218Z,87.00
2022-11-05T06:59:03.259Z,89.90
2022-11-05T07:01:33.622Z,100.00
2022-11-05T07:04:01.215Z,82.70
2022-11-05T07:06:30.109Z,58.70
2022-11-05T07:09:00.175Z,68.20
2022-11-05T07:11:29.381Z,45.10
2022-11-05T07:14:01.991Z,55.50
2022-11-05T07:16:32.651Z,51.10
2022-11-05T07:18:59.806Z,48.00
2022-11-05T07:21:27.678Z,38.60
2022-11-05T07:23:57.723Z,45.00
2022-11-05T07:29:50.711Z,50.70
2022-11-05T07:32:17.708Z,63.30
2022-11-05T07:34:44.488Z,61.20
2022-11-05T07:37:11.302Z,44.10
2022-11-05T07:39:37.934Z,63.00
2022-11-05T07:42:04.752Z,57.10
2022-11-05T07:44:33.341Z,55.40
2022-11-05T07:47:00.071Z,61.40
2022-11-05T07:49:26.724Z,57.30
2022-11-05T07:51:53.460Z,38.40
2022-11-05T07:54:20.325Z,30.20
2022-11-05T07:56:47.387Z,49.00
2022-11-05T07:59:14.283Z,43.50
2022-11-05T08:01:41.247Z,38.90
2022-11-05T08:04:07.989Z,31.20
2022-11-05T08:06:34.870Z,29.10
2022-11-05T08:09:01.658Z,29.10
2022-11-05T08:11:28.429Z,39.20
2022-11-05T08:13:55.160Z,33.50
2022-11-05T08:16:21.926Z,35.50
2022-11-05T08:18:48.951Z,38.30
2022-11-05T08:21:15.789Z,33.30
2022-11-05T08:23:43.162Z,31.00
2022-11-05T08:26:10.415Z,42.90
2022-11-05T08:28:37.166Z,42.30
2022-11-05T08:31:04.109Z,56.80
2022-11-05T08:33:30.958Z,41.20
2022-11-05T08:36:02.184Z,39.10
2022-11-05T08:38:29.244Z,44.10
2022-11-05T08:40:57.565Z,39.40
2022-11-05T08:43:24.844Z,41.10
2022-11-05T08:45:51.794Z,48.10
2022-11-05T08:48:18.873Z,38.80
2022-11-05T08:50:47.659Z,38.70
2022-11-05T08:53:15.460Z,40.80
2022-11-05T08:55:43.360Z,30.90
2022-11-05T08:58:14.416Z,36.70
2022-11-05T09:00:41.411Z,26.00
2022-11-05T09:03:09.161Z,22.70
2022-11-05T09:05:38.635Z,26.90
2022-11-05T09:08:06.853Z,25.00
2022-11-05T09:10:34.038Z,19.70
2022-11-05T09:13:00.951Z,25.10
2022-11-05T09:15:28.271Z,29.80
2022-11-05T09:17:55.162Z,25.70
2022-11-05T09:20:22.560Z,24.60
2022-11-05T09:22:50.076Z,35.60
2022-11-05T09:25:16.945Z,35.00
2022-11-05T09:27:43.796Z,26.20
2022-11-05T09:30:12.530Z,30.60
2022-11-05T09:32:40.052Z,34.80
2022-11-05T09:35:08.015Z,35.50
2022-11-05T09:37:36.843Z,32.00
2022-11-05T09:40:04.632Z,21.80
2022-11-05T09:42:40.775Z,29.20
2022-11-05T09:45:19.868Z,25.20
2022-11-05T09:47:56.283Z,25.70
2022-11-05T09:50:33.301Z,30.10
2022-11-05T09:53:01.250Z,30.30
2022-11-05T09:55:41.539Z,33.00
2022-11-05T09:58:24.433Z,27.00
2022-11-05T10:00:54.469Z,31.90
2022-11-05T10:03:23.559Z,28.70
2022-11-05T10:05:53.977Z,34.20
2022-11-05T10:08:28.854Z,24.30
2022-11-05T10:11:20.350Z,22.60
2022-11-05T10:13:58.119Z,24.10
2022-11-05T10:16:36.313Z,28.60
2022-11-05T10:19:13.060Z,28.50
2022-11-05T10:24:33.241Z,25.50
2022-11-05T10:27:03.561Z,23.90
2022-11-05T10:29:38.374Z,25.50
2022-11-05T10:32:31.381Z,31.90
2022-11-05T10:35:26.504Z,26.00
2022-11-05T10:37:53.509Z,26.50
2022-11-05T10:40:58.684Z,31.10
2022-11-05T10:48:21.978Z,35.80
2022-11-05T10:50:54.592Z,34.00
2022-11-05T10:53:27.305Z,26.70
2022-11-05T10:55:54.658Z,27.10
2022-11-05T10:58:30.856Z,29.70
2022-11-05T11:00:57.752Z,24.10
2022-11-05T11:04:17.033Z,34.80
2022-11-05T11:06:49.282Z,46.70
2022-11-05T11:09:36.631Z,43.90
2022-11-05T11:12:27.027Z,34.70
2022-11-05T11:15:14.353Z,35.10
2022-11-05T11:17:41.637Z,34.00
2022-11-05T11:20:20.209Z,30.70
2022-11-05T11:23:09.547Z,26.40
2022-11-05T11:25:47.129Z,28.50
2022-11-05T11:28:20.348Z,22.60
2022-11-05T11:30:51.220Z,24.40
2022-11-05T11:33:26.372Z,33.20
2022-11-05T11:35:54.152Z,36.80
2022-11-05T11:38:22.687Z,33.20
2022-11-05T11:40:50.882Z,34.40
2022-11-05T11:43:30.075Z,35.70
2022-11-05T11:46:03.728Z,42.70
2022-11-05T11:48:35.847Z,38.40
2022-11-05T11:51:29.874Z,26.30
2022-11-05T11:54:01.098Z,38.30
2022-11-05T11:56:29.915Z,39.30
2022-11-05T11:59:02.397Z,34.60
2022-11-05T12:02:12.005Z,36.20
2022-11-05T12:04:59.460Z,39.40
2022-11-05T12:07:32.117Z,30.20
2022-11-05T12:10:32.531Z,34.60
2022-11-05T12:13:22.546Z,31.80
2022-11-05T12:15:56.609Z,26.60
2022-11-05T12:18:25.494Z,21.80
2022-11-05T12:21:50.925Z,21.00
2022-11-05T12:24:22.120Z,26.70
2022-11-05T12:27:12.215Z,28.40
2022-11-05T12:29:53.273Z,28.50
2022-11-05T12:33:21.901Z,36.90
2022-11-05T12:35:58.084Z,22.10
2022-11-05T12:38:32.047Z,36.10
2022-11-05T12:41:05.130Z,19.70
2022-11-05T12:43:38.180Z,26.50
2022-11-05T12:46:16.767Z,31.00
2022-11-05T12:49:04.057Z,21.70
2022-11-05T12:51:45.023Z,22.00
2022-11-05T12:54:14.937Z,24.40
2022-11-05T12:56:48.482Z,34.00
2022-11-05T12:59:18.271Z,28.60
2022-11-05T13:01:55.932Z,24.50
2022-11-05T13:04:43.045Z,22.50
2022-11-05T13:07:13.393Z,30.80
2022-11-05T13:09:55.285Z,31.00
2022-11-05T13:12:26.908Z,22.10
2022-11-05T13:15:02.282Z,27.10
2022-11-05T13:17:37.600Z,33.20
2022-11-05T13:20:21.655Z,31.00
2022-11-05T13:22:55.108Z,37.50
2022-11-05T13:25:27.449Z,27.40
2022-11-05T13:27:54.240Z,24.10
2022-11-05T13:30:24.887Z,31.80
2022-11-05T13:33:01.594Z,30.80
2022-11-05T13:36:10.480Z,32.40
2022-11-05T13:38:58.909Z,24.30
2022-11-05T13:41:40.774Z,25.80
2022-11-05T13:44:10.410Z,24.90
2022-11-05T13:47:15.165Z,35.40
2022-11-05T13:50:17.407Z,25.80
2022-11-05T13:52:44.309Z,33.80
2022-11-05T13:55:26.563Z,37.50
2022-11-05T13:58:02.397Z,28.80
2022-11-05T14:00:34.703Z,31.00
2022-11-05T14:03:05.216Z,36.60
2022-11-05T14:05:36.678Z,38.30
2022-11-05T14:08:20.705Z,29.30
2022-11-05T14:11:28.855Z,33.70
2022-11-05T14:14:01.503Z,44.50
2022-11-05T14:16:47.285Z,24.10
2022-11-05T14:19:20.272Z,23.70
2022-11-05T14:21:48.252Z,28.50
2022-11-05T14:24:21.284Z,39.40
2022-11-05T14:27:14.465Z,33.30
2022-11-05T14:29:51.135Z,32.60
2022-11-05T14:32:25.386Z,26.40
2022-11-05T14:34:55.567Z,30.10
2022-11-05T14:37:27.033Z,33.00
2022-11-05T14:39:55.322Z,30.20
2022-11-05T14:42:40.297Z,38.70
2022-11-05T14:45:13.382Z,27.50
2022-11-05T14:47:49.563Z,36.20
2022-11-05T14:50:26.558Z,38.40
2022-11-05T14:53:07.257Z,33.00
2022-11-05T14:55:38.905Z,30.40
2022-11-05T14:58:26.523Z,43.90
2022-11-05T15:00:54.626Z,40.90
2022-11-05T15:03:31.142Z,55.70
2022-11-05T15:06:12.950Z,49.90
2022-11-05T15:08:48.712Z,34.30
2022-11-05T15:11:59.650Z,34.70
2022-11-05T15:14:41.924Z,35.10
2022-11-05T15:17:29.244Z,32.40
2022-11-05T15:20:39.776Z,34.10
2022-11-05T15:23:29.412Z,57.60
2022-11-05T15:26:38.485Z,64.80
2022-11-05T15:29:28.426Z,53.00
2022-11-05T15:31:57.170Z,45.90
2022-11-05T15:34:31.804Z,33.80
2022-11-05T15:37:18.998Z,40.60
2022-11-05T15:39:48.440Z,32.40
2022-11-05T15:42:16.730Z,35.20
2022-11-05T15:44:46.887Z,39.80
2022-11-05T15:47:22.215Z,41.40
2022-11-05T15:49:53.588Z,54.80
2022-11-05T15:52:23.516Z,45.80
2022-11-05T15:55:18.198Z,62.60
2022-11-05T15:57:51.582Z,36.80
2022-11-05T16:00:22.295Z,35.40
2022-11-05T16:03:03.968Z,41.20
2022-11-05T16:05:34.175Z,42.70
2022-11-05T16:08:03.720Z,43.20
2022-11-05T16:10:34.524Z,52.20
2022-11-05T16:13:21.512Z,35.40
2022-11-05T16:15:57.063Z,50.00
2022-11-05T16:18:29.861Z,44.80
2022-11-05T16:21:18.328Z,44.10
2022-11-05T16:24:01.605Z,50.20
2022-11-05T16:29:29.415Z,46.50
2022-11-05T16:31:59.481Z,46.20
2022-11-05T16:34:40.660Z,48.80
2022-11-05T16:37:11.802Z,67.60
2022-11-05T16:39:38.593Z,62.60
2022-11-05T16:42:24.091Z,72.90
2022-11-05T16:44:52.617Z,55.90
2022-11-05T16:47:20.439Z,59.70
2022-11-05T16:50:02.052Z,66.80
2022-11-05T16:52:29.242Z,74.50
2022-11-05T16:54:56.182Z,61.10
2022-11-05T16:57:31.500Z,66.90
2022-11-05T16:59:59.948Z,75.20
2022-11-05T17:02:27.083Z,95.70
2022-11-05T17:04:54.345Z,116.60
2022-11-05T17:07:21.185Z,69.50
2022-11-05T17:09:48.125Z,84.90
2022-11-05T17:12:15.474Z,75.70
2022-11-05T17:14:42.469Z,79.70
2022-11-05T17:17:09.940Z,72.30
2022-11-05T17:19:41.577Z,82.60
2022-11-05T17:22:08.415Z,70.80
2022-11-05T17:24:35.370Z,89.40
2022-11-05T17:27:02.302Z,91.30
2022-11-05T17:29:29.275Z,91.60
2022-11-05T17:31:56.183Z,84.70
2022-11-05T17:34:22.967Z,71.20
2022-11-05T17:36:49.763Z,67.00
2022-11-05T17:39:16.715Z,61.70
2022-11-05T17:41:43.890Z,62.90
2022-11-05T17:44:11.436Z,65.70
2022-11-05T17:46:38.308Z,75.60
2022-11-05T17:49:05.172Z,58.80
2022-11-05T17:51:33.703Z,50.10
2022-11-05T17:54:00.597Z,64.50
2022-11-05T17:56:33.868Z,56.90
2022-11-05T17:59:02.866Z,60.70
2022-11-05T18:01:33.279Z,75.30
2022-11-05T18:04:05.424Z,63.80
2022-11-05T18:06:37.352Z,83.60
2022-11-05T18:09:07.027Z,110.40
2022-11-05T18:11:35.375Z,110.20
2022-11-05T18:14:03.341Z,93.50
2022-11-05T18:16:30.562Z,111.90
2022-11-05T18:18:57.947Z,85.40
2022-11-05T18:21:24.767Z,77.50
2022-11-05T18:23:52.043Z,79.10
2022-11-05T18:26:19.016Z,57.90
2022-11-05T18:28:45.960Z,70.30
2022-11-05T18:31:18.095Z,103.00
2022-11-05T18:33:46.391Z,87.80
2022-11-05T18:36:18.511Z,67.90
2022-11-05T18:38:45.918Z,65.50
2022-11-05T18:41:12.932Z,92.30
2022-11-05T18:43:40.039Z,142.80
2022-11-05T18:46:07.363Z,92.80
2022-11-05T18:48:35.352Z,94.90
2022-11-05T18:51:10.066Z,81.90
2022-11-05T18:53:38.125Z,82.40
2022-11-05T18:56:22.905Z,57.30
2022-11-05T18:59:08.395Z,49.90
2022-11-05T19:01:38.892Z,63.30
2022-11-05T19:04:06.014Z,74.00
2022-11-05T19:06:34.798Z,69.70
2022-11-05T19:09:02.215Z,55.00
2022-11-05T19:11:28.983Z,54.50
2022-11-05T19:13:55.767Z,65.10
2022-11-05T19:16:25.517Z,59.10
2022-11-05T19:18:52.508Z,56.90
2022-11-05T19:21:27.174Z,68.90
2022-11-05T19:23:57.331Z,84.60
2022-11-05T19:26:28.571Z,71.60
2022-11-05T19:29:03.304Z,66.80
2022-11-05T19:31:34.119Z,82.20
2022-11-05T19:34:02.578Z,106.00
2022-11-05T19:36:29.632Z,72.80
2022-11-05T19:38:59.301Z,55.80
2022-11-05T19:41:28.035Z,93.70
2022-11-05T19:43:57.427Z,91.80
2022-11-05T19:46:25.266Z,73.40
2022-11-05T19:48:52.515Z,79.60
2022-11-05T19:51:25.699Z,87.70
2022-11-05T19:53:54.656Z,77.20
2022-11-05T19:56:37.799Z,68.90
2022-11-05T19:59:08.547Z,96.30
2022-11-05T20:01:36.067Z,74.60
2022-11-05T20:04:04.224Z,91.00
2022-11-05T20:06:37.417Z,91.10
2022-11-05T20:09:22.613Z,64.20
2022-11-05T20:11:53.744Z,86.50
2022-11-05T20:14:20.654Z,82.70
2022-11-05T20:16:47.965Z,82.90
2022-11-05T20:19:18.050Z,77.90
2022-11-05T20:21:45.663Z,92.70
2022-11-05T20:24:18.816Z,106.50
2022-11-05T20:26:58.694Z,93.60
2022-11-05T20:29:30.532Z,73.00
2022-11-05T20:32:03.379Z,68.60
2022-11-05T20:34:32.325Z,85.90
2022-11-05T20:36:59.885Z,75.00
2022-11-05T20:39:27.059Z,98.10
2022-11-05T20:41:55.848Z,80.10
2022-11-05T20:44:22.896Z,65.90
2022-11-05T20:46:49.763Z,76.00
2022-11-05T20:49:20.072Z,63.50
2022-11-05T20:51:49.398Z,69.20
2022-11-05T20:54:16.202Z,70.10
2022-11-05T20:56:43.071Z,85.30
2022-11-05T20:59:10.550Z,86.10
2022-11-05T21:01:37.668Z,83.30
2022-11-05T21:04:05.091Z,63.70
2022-11-05T21:06:33.113Z,91.40
2022-11-05T21:09:00.450Z,90.70
2022-11-05T21:11:27.651Z,98.80
2022-11-05T21:13:54.851Z,83.60
2022-11-05T21:16:22.499Z,98.20
2022-11-05T21:18:49.619Z,91.30
2022-11-05T21:21:20.428Z,77.60
2022-11-05T21:23:47.677Z,70.40
2022-11-05T21:26:16.228Z,76.90
2022-11-05T21:28:43.529Z,89.50
2022-11-05T21:31:10.744Z,66.20
2022-11-05T21:33:39.164Z,57.40
2022-11-05T21:36:12.673Z,61.90
2022-11-05T21:38:41.404Z,50.30
2022-11-05T21:41:17.406Z,64.40
2022-11-05T21:43:44.570Z,67.20
2022-11-05T21:46:13.153Z,68.00
2022-11-05T21:48:40.244Z,79.30
2022-11-05T21:51:27.981Z,87.10
2022-11-05T21:54:14.727Z,72.40
2022-11-05T21:57:05.882Z,72.30
2022-11-05T21:59:47.289Z,55.70
2022-11-05T22:02:17.487Z,45.00
2022-11-05T22:04:47.531Z,75.30
2022-11-05T22:07:21.817Z,53.90
2022-11-05T22:09:59.593Z,58.50
2022-11-05T22:12:27.530Z,87.10
2022-11-05T22:14:54.786Z,67.60
2022-11-05T22:17:24.152Z,66.50
2022-11-05T22:19:55.554Z,82.70
2022-11-05T22:22:22.701Z,67.80
2022-11-05T22:24:49.882Z,63.50
2022-11-05T22:27:20.926Z,86.60
2022-11-05T22:29:49.361Z,86.00
2022-11-05T22:32:16.858Z,66.20
2022-11-05T22:34:43.826Z,76.10
2022-11-05T22:37:13.162Z,57.60
2022-11-05T22:39:39.996Z,59.30
2022-11-05T22:42:08.761Z,72.60
2022-11-05T22:44:39.008Z,74.70
2022-11-05T22:47:06.354Z,65.80
2022-11-05T22:49:33.854Z,65.00
2022-11-05T22:52:02.389Z,47.60
2022-11-05T22:54:29.271Z,63.60
2022-11-05T22:56:56.276Z,47.80
2022-11-05T22:59:23.351Z,71.40
2022-11-05T23:01:50.302Z,65.20
2022-11-05T23:04:17.564Z,56.10
2022-11-05T23:07:03.151Z,73.40
2022-11-05T23:09:57.694Z,66.00
2022-11-05T23:12:29.766Z,65.10
2022-11-05T23:14:59.710Z,61.00
2022-11-05T23:17:46.245Z,58.00
2022-11-05T23:20:38.653Z,73.10
2022-11-05T23:23:31.007Z,58.40
2022-11-05T23:25:59.527Z,71.90
2022-11-05T23:28:26.564Z,53.80
2022-11-05T23:31:14.667Z,52.20
2022-11-05T23:33:41.549Z,51.60
2022-11-05T23:36:30.857Z,41.50
2022-11-05T23:38:57.744Z,68.50
2022-11-05T23:42:01.620Z,47.50
2022-11-05T23:44:49.908Z,62.20
2022-11-05T23:47:39.414Z,59.90
2022-11-05T23:50:06.615Z,46.50
2022-11-05T23:52:33.945Z,71.10
2022-11-05T23:55:04.247Z,59.60
2022-11-05T23:57:31.255Z,45.20
2022-11-05T23:59:58.293Z,44.80
