createdAt,value
2019-03-21T00:01:39.354Z,1.10
2019-03-21T00:04:12.035Z,1.10
2019-03-21T00:06:42.171Z,1.10
2019-03-21T00:09:14.252Z,1.00
2019-03-21T00:12:07.287Z,0.90
2019-03-21T00:14:46.876Z,0.90
2019-03-21T00:17:17.761Z,0.90
2019-03-21T00:19:47.616Z,0.90
2019-03-21T00:22:17.575Z,0.90
2019-03-21T00:24:47.434Z,0.90
2019-03-21T00:27:17.326Z,0.80
2019-03-21T00:29:47.255Z,0.80
2019-03-21T00:32:17.225Z,0.80
2019-03-21T00:34:47.104Z,0.70
2019-03-21T00:37:17.127Z,0.60
2019-03-21T00:39:47.120Z,0.60
2019-03-21T00:42:17.105Z,0.50
2019-03-21T00:44:47.056Z,0.50
2019-03-21T00:47:17.034Z,0.50
2019-03-21T00:49:46.903Z,0.40
2019-03-21T00:52:19.036Z,0.40
2019-03-21T00:54:48.933Z,0.40
2019-03-21T00:57:18.847Z,0.40
2019-03-21T00:59:48.774Z,0.30
2019-03-21T01:02:18.801Z,0.30
2019-03-21T01:04:48.746Z,0.40
2019-03-21T01:07:18.576Z,0.30
2019-03-21T01:09:48.549Z,0.30
2019-03-21T01:12:18.457Z,0.20
2019-03-21T01:14:48.350Z,0.20
2019-03-21T01:17:18.240Z,0.20
2019-03-21T01:19:48.135Z,0.20
2019-03-21T01:22:17.996Z,0.10
2019-03-21T01:24:47.884Z,0.10
2019-03-21T01:27:17.758Z,0.00
2019-03-21T01:29:47.703Z,0.00
2019-03-21T01:32:17.563Z,0.00
2019-03-21T01:34:47.465Z,0.00
2019-03-21T01:37:17.359Z,-0.10
2019-03-21T01:39:47.244Z,-0.10
2019-03-21T01:42:17.121Z,-0.20
2019-03-21T01:44:47.031Z,-0.20
2019-03-21T01:47:16.980Z,-0.20
2019-03-21T01:49:46.909Z,-0.20
2019-03-21T01:52:16.872Z,-0.20
2019-03-21T01:54:46.781Z,-0.20
2019-03-21T01:57:16.792Z,-0.10
2019-03-21T01:59:46.765Z,-0.10
2019-03-21T02:02:16.725Z,-0.20
2019-03-21T02:04:46.625Z,-0.10
2019-03-21T02:07:16.470Z,-0.10
2019-03-21T02:09:46.403Z,-0.20
2019-03-21T02:12:16.287Z,-0.20
2019-03-21T02:14:52.060Z,-0.20
2019-03-21T02:17:17.793Z,-0.20
2019-03-21T02:19:47.725Z,-0.20
2019-03-21T02:22:17.650Z,-0.30
2019-03-21T02:24:47.556Z,-0.30
2019-03-21T02:27:17.532Z,-0.30
2019-03-21T02:29:47.413Z,-0.30
2019-03-21T02:32:17.408Z,-0.30
2019-03-21T02:34:47.325Z,-0.40
2019-03-21T02:37:17.359Z,-0.40
2019-03-21T02:39:58.863Z,-0.40
2019-03-21T02:42:18.873Z,-0.50
2019-03-21T02:44:48.934Z,-0.50
2019-03-21T02:47:18.873Z,-0.50
2019-03-21T02:49:48.863Z,-0.60
2019-03-21T02:52:18.861Z,-0.60
2019-03-21T02:54:48.857Z,-0.50
2019-03-21T02:57:18.752Z,-0.60
2019-03-21T02:59:48.660Z,-0.50
2019-03-21T03:02:18.543Z,-0.50
2019-03-21T03:04:48.549Z,-0.50
2019-03-21T03:07:18.404Z,-0.50
2019-03-21T03:09:48.328Z,-0.50
2019-03-21T03:12:18.301Z,-0.50
2019-03-21T03:14:48.255Z,-0.50
2019-03-21T03:17:18.216Z,-0.50
2019-03-21T03:19:48.212Z,-0.50
2019-03-21T03:22:18.145Z,-0.50
2019-03-21T03:24:48.101Z,-0.50
2019-03-21T03:27:18.022Z,-0.50
2019-03-21T03:29:47.985Z,-0.50
2019-03-21T03:32:17.996Z,-0.50
2019-03-21T03:34:47.953Z,-0.60
2019-03-21T03:37:18.002Z,-0.60
2019-03-21T03:39:47.951Z,-0.60
2019-03-21T03:42:17.842Z,-0.60
2019-03-21T03:44:47.866Z,-0.60
2019-03-21T03:47:17.805Z,-0.60
2019-03-21T03:49:47.796Z,-0.70
2019-03-21T03:52:17.712Z,-0.70
2019-03-21T03:54:47.644Z,-0.70
2019-03-21T03:57:17.534Z,-0.70
2019-03-21T03:59:47.471Z,-0.70
2019-03-21T04:02:17.325Z,-0.70
2019-03-21T04:04:47.237Z,-0.70
2019-03-21T04:07:17.138Z,-0.80
2019-03-21T04:09:47.221Z,-0.80
2019-03-21T04:12:17.172Z,-0.80
2019-03-21T04:14:47.111Z,-0.80
2019-03-21T04:17:16.957Z,-0.80
2019-03-21T04:19:46.885Z,-0.80
2019-03-21T04:22:16.862Z,-0.80
2019-03-21T04:24:47.185Z,-0.80
2019-03-21T04:27:17.184Z,-0.70
2019-03-21T04:29:47.104Z,-0.70
2019-03-21T04:32:17.019Z,-0.60
2019-03-21T04:34:46.991Z,-0.60
2019-03-21T04:37:16.977Z,-0.60
2019-03-21T04:39:46.846Z,-0.50
2019-03-21T04:42:16.750Z,-0.50
2019-03-21T04:44:46.712Z,-0.50
2019-03-21T04:47:16.671Z,-0.40
2019-03-21T04:49:46.608Z,-0.40
2019-03-21T04:52:16.558Z,-0.40
2019-03-21T04:54:46.967Z,-0.40
2019-03-21T04:57:16.826Z,-0.40
2019-03-21T04:59:46.764Z,-0.40
2019-03-21T05:02:16.678Z,-0.40
2019-03-21T05:04:46.653Z,-0.40
2019-03-21T05:07:16.524Z,-0.40
2019-03-21T05:09:46.501Z,-0.40
2019-03-21T05:12:16.355Z,-0.40
2019-03-21T05:14:46.290Z,-0.40
2019-03-21T05:17:16.256Z,-0.40
2019-03-21T05:19:46.185Z,-0.50
2019-03-21T05:22:16.064Z,-0.40
2019-03-21T05:24:46.066Z,-0.40
2019-03-21T05:27:15.951Z,-0.40
2019-03-21T05:29:45.878Z,-0.40
2019-03-21T05:32:15.751Z,-0.40
2019-03-21T05:34:45.763Z,-0.40
2019-03-21T05:37:15.627Z,-0.30
2019-03-21T05:39:45.517Z,-0.30
2019-03-21T05:42:19.206Z,-0.30
2019-03-21T05:44:49.078Z,-0.30
2019-03-21T05:47:19.008Z,-0.30
2019-03-21T05:49:48.864Z,-0.30
2019-03-21T05:52:18.810Z,-0.30
2019-03-21T05:54:48.762Z,-0.30
2019-03-21T05:57:18.757Z,-0.30
2019-03-21T05:59:48.710Z,-0.20
2019-03-21T06:02:18.625Z,-0.20
2019-03-21T06:04:48.554Z,-0.10
2019-03-21T06:07:22.657Z,-0.10
2019-03-21T06:09:52.543Z,-0.10
2019-03-21T06:12:22.514Z,0.00
2019-03-21T06:14:56.144Z,0.10
2019-03-21T06:17:26.425Z,0.20
2019-03-21T06:20:39.744Z,0.30
2019-03-21T06:23:44.806Z,0.40
2019-03-21T06:26:51.712Z,0.50
2019-03-21T06:29:21.610Z,0.70
2019-03-21T06:31:51.510Z,0.90
2019-03-21T06:34:21.529Z,1.00
2019-03-21T06:36:51.380Z,1.10
2019-03-21T06:39:21.321Z,1.20
2019-03-21T06:41:51.206Z,1.30
2019-03-21T06:44:21.152Z,1.40
2019-03-21T06:46:51.133Z,1.60
2019-03-21T06:49:20.980Z,1.70
2019-03-21T06:51:50.971Z,1.80
2019-03-21T06:54:20.881Z,1.90
2019-03-21T06:56:50.882Z,2.10
2019-03-21T06:59:20.750Z,2.20
2019-03-21T07:01:50.712Z,2.30
2019-03-21T07:04:20.618Z,2.50
2019-03-21T07:06:50.478Z,2.60
2019-03-21T07:09:20.366Z,2.70
2019-03-21T07:11:50.311Z,2.90
2019-03-21T07:14:20.191Z,3.00
2019-03-21T07:17:00.036Z,3.20
2019-03-21T07:19:21.666Z,3.30
2019-03-21T07:21:51.517Z,3.40
2019-03-21T07:24:21.404Z,3.60
2019-03-21T07:26:51.330Z,3.70
2019-03-21T07:29:21.324Z,3.90
2019-03-21T07:31:51.216Z,4.00
2019-03-21T07:34:21.178Z,4.20
2019-03-21T07:36:51.108Z,4.30
2019-03-21T07:39:21.026Z,4.40
2019-03-21T07:41:51.104Z,4.60
2019-03-21T07:44:21.085Z,4.70
2019-03-21T07:46:51.046Z,4.90
2019-03-21T07:49:20.885Z,5.00
2019-03-21T07:51:50.890Z,5.10
2019-03-21T07:54:20.741Z,5.30
2019-03-21T07:56:50.620Z,5.50
2019-03-21T07:59:20.500Z,5.60
2019-03-21T08:01:50.470Z,5.70
2019-03-21T08:04:20.408Z,5.90
2019-03-21T08:06:50.348Z,6.10
2019-03-21T08:09:20.244Z,6.20
2019-03-21T08:11:50.209Z,6.40
2019-03-21T08:14:20.202Z,6.50
2019-03-21T08:16:50.115Z,6.70
2019-03-21T08:19:20.010Z,6.80
2019-03-21T08:21:49.950Z,7.00
2019-03-21T08:24:19.850Z,7.10
2019-03-21T08:26:49.713Z,7.30
2019-03-21T08:29:19.624Z,7.50
2019-03-21T08:31:49.517Z,7.60
2019-03-21T08:34:21.174Z,7.70
2019-03-21T08:36:51.062Z,7.80
2019-03-21T08:39:20.926Z,7.90
2019-03-21T08:41:50.840Z,8.10
2019-03-21T08:44:20.754Z,8.30
2019-03-21T08:46:50.726Z,8.40
2019-03-21T08:49:20.659Z,8.60
2019-03-21T08:51:50.553Z,8.80
2019-03-21T08:54:20.445Z,8.90
2019-03-21T08:56:50.366Z,9.00
2019-03-21T08:59:22.381Z,9.10
2019-03-21T09:01:52.419Z,9.10
2019-03-21T09:04:22.285Z,9.30
2019-03-21T09:06:52.819Z,9.40
2019-03-21T09:09:22.957Z,9.60
2019-03-21T09:11:52.912Z,9.70
2019-03-21T09:14:22.919Z,9.90
2019-03-21T09:16:52.795Z,10.00
2019-03-21T09:19:22.695Z,10.10
2019-03-21T09:21:52.575Z,10.30
2019-03-21T09:24:22.557Z,10.40
2019-03-21T09:26:52.434Z,10.40
2019-03-21T09:29:22.437Z,10.60
2019-03-21T09:31:52.286Z,10.70
2019-03-21T09:34:22.271Z,10.70
2019-03-21T09:36:52.215Z,10.80
2019-03-21T09:39:22.167Z,11.10
2019-03-21T09:41:52.546Z,11.20
2019-03-21T09:44:28.950Z,11.40
2019-03-21T09:46:59.081Z,11.60
2019-03-21T09:49:28.965Z,11.60
2019-03-21T09:51:58.873Z,11.70
2019-03-21T09:54:28.813Z,11.80
2019-03-21T09:56:58.739Z,12.00
2019-03-21T09:59:28.713Z,12.10
2019-03-21T10:01:58.649Z,12.20
2019-03-21T10:04:28.644Z,12.20
2019-03-21T10:06:58.600Z,12.40
2019-03-21T10:09:28.581Z,12.40
2019-03-21T10:11:58.438Z,12.60
2019-03-21T10:14:28.418Z,12.60
2019-03-21T10:16:58.261Z,12.70
2019-03-21T10:19:28.213Z,12.60
2019-03-21T10:21:58.141Z,12.70
2019-03-21T10:24:28.058Z,12.70
2019-03-21T10:26:58.011Z,12.80
2019-03-21T10:29:28.567Z,12.70
2019-03-21T10:31:58.621Z,12.90
2019-03-21T10:34:28.662Z,12.90
2019-03-21T10:36:58.559Z,13.00
2019-03-21T10:39:28.577Z,13.10
2019-03-21T10:41:58.525Z,13.00
2019-03-21T10:44:28.521Z,13.10
2019-03-21T10:46:58.418Z,13.00
2019-03-21T10:49:28.318Z,13.20
2019-03-21T10:51:58.334Z,13.20
2019-03-21T10:54:28.247Z,13.40
2019-03-21T10:56:58.231Z,13.60
2019-03-21T10:59:28.166Z,13.60
2019-03-21T11:02:06.886Z,13.70
2019-03-21T11:04:29.710Z,13.60
2019-03-21T11:07:03.517Z,13.80
2019-03-21T11:09:33.501Z,14.00
2019-03-21T11:12:03.423Z,14.20
2019-03-21T11:14:33.390Z,14.30
2019-03-21T11:17:03.358Z,14.50
2019-03-21T11:19:33.325Z,14.60
2019-03-21T11:22:06.649Z,14.50
2019-03-21T11:24:36.082Z,14.30
2019-03-21T11:27:06.085Z,14.30
2019-03-21T11:29:35.987Z,14.40
2019-03-21T11:32:05.899Z,14.60
2019-03-21T11:34:35.881Z,14.80
2019-03-21T11:37:05.741Z,14.80
2019-03-21T11:39:42.099Z,14.90
2019-03-21T11:42:11.989Z,15.00
2019-03-21T11:44:41.944Z,15.00
2019-03-21T11:47:11.883Z,15.20
2019-03-21T11:49:41.869Z,15.30
2019-03-21T11:52:18.250Z,15.40
2019-03-21T11:54:43.462Z,15.50
2019-03-21T11:57:13.389Z,15.30
2019-03-21T11:59:51.526Z,15.30
2019-03-21T12:02:26.240Z,15.30
2019-03-21T12:04:47.152Z,15.40
2019-03-21T12:07:17.033Z,15.40
2019-03-21T12:09:46.928Z,15.50
2019-03-21T12:12:16.796Z,15.60
2019-03-21T12:14:46.789Z,15.50
2019-03-21T12:17:16.725Z,15.70
2019-03-21T12:19:46.646Z,16.00
2019-03-21T12:22:16.495Z,16.10
2019-03-21T12:24:46.502Z,16.10
2019-03-21T12:27:16.444Z,15.80
2019-03-21T12:29:46.458Z,16.00
2019-03-21T12:32:16.373Z,16.00
2019-03-21T12:34:46.254Z,16.00
2019-03-21T12:37:16.200Z,16.20
2019-03-21T12:39:46.073Z,16.30
2019-03-21T12:42:16.045Z,16.40
2019-03-21T12:44:45.925Z,16.40
2019-03-21T12:47:15.935Z,16.50
2019-03-21T12:49:45.867Z,16.50
2019-03-21T12:52:15.876Z,16.50
2019-03-21T12:54:45.879Z,16.50
2019-03-21T12:57:15.811Z,16.50
2019-03-21T12:59:45.849Z,16.50
2019-03-21T13:02:15.778Z,16.30
2019-03-21T13:04:45.806Z,16.30
2019-03-21T13:07:16.575Z,16.40
2019-03-21T13:09:46.770Z,16.30
2019-03-21T13:12:16.637Z,16.30
2019-03-21T13:14:46.534Z,16.30
2019-03-21T13:17:16.505Z,16.30
2019-03-21T13:19:46.508Z,16.40
2019-03-21T13:22:16.465Z,16.40
2019-03-21T13:24:46.490Z,16.40
2019-03-21T13:27:16.425Z,16.40
2019-03-21T13:29:46.364Z,16.40
2019-03-21T13:32:16.297Z,16.50
2019-03-21T13:34:46.217Z,16.30
2019-03-21T13:37:16.209Z,16.20
2019-03-21T13:39:46.137Z,16.20
2019-03-21T13:42:16.116Z,16.20
2019-03-21T13:44:46.052Z,16.30
2019-03-21T13:47:15.997Z,16.20
2019-03-21T13:49:45.878Z,16.10
2019-03-21T13:52:15.899Z,16.20
2019-03-21T13:54:45.829Z,16.10
2019-03-21T13:57:15.710Z,16.20
2019-03-21T13:59:45.625Z,16.30
2019-03-21T14:02:15.637Z,16.00
2019-03-21T14:04:45.494Z,16.20
2019-03-21T14:07:15.503Z,16.10
2019-03-21T14:09:45.481Z,16.00
2019-03-21T14:12:15.454Z,16.10
2019-03-21T14:14:45.417Z,16.30
2019-03-21T14:17:21.872Z,16.30
2019-03-21T14:19:46.959Z,16.20
2019-03-21T14:22:16.964Z,16.20
2019-03-21T14:24:46.945Z,16.20
2019-03-21T14:27:16.873Z,16.20
2019-03-21T14:29:46.728Z,16.10
2019-03-21T14:32:16.625Z,15.90
2019-03-21T14:34:46.536Z,16.00
2019-03-21T14:37:16.483Z,15.80
2019-03-21T14:39:46.382Z,15.90
2019-03-21T14:42:16.276Z,15.90
2019-03-21T14:44:46.241Z,16.00
2019-03-21T14:47:16.105Z,16.00
2019-03-21T14:49:46.130Z,16.10
2019-03-21T14:52:16.077Z,16.20
2019-03-21T14:54:46.028Z,16.20
2019-03-21T14:57:15.912Z,16.00
2019-03-21T14:59:45.841Z,16.00
2019-03-21T15:02:15.770Z,16.00
2019-03-21T15:04:45.770Z,16.10
2019-03-21T15:07:15.762Z,16.00
2019-03-21T15:09:46.663Z,15.90
2019-03-21T15:12:16.548Z,15.90
2019-03-21T15:14:46.521Z,15.80
2019-03-21T15:17:16.498Z,15.60
2019-03-21T15:19:46.439Z,15.60
2019-03-21T15:22:16.345Z,15.50
2019-03-21T15:24:46.213Z,15.40
2019-03-21T15:27:16.104Z,15.30
2019-03-21T15:29:46.131Z,15.10
2019-03-21T15:32:16.121Z,15.10
2019-03-21T15:34:46.019Z,15.10
2019-03-21T15:37:16.039Z,15.00
2019-03-21T15:39:45.973Z,15.00
2019-03-21T15:42:15.933Z,14.90
2019-03-21T15:44:45.800Z,14.80
2019-03-21T15:47:15.703Z,14.80
2019-03-21T15:49:45.665Z,14.80
2019-03-21T15:52:15.626Z,14.70
2019-03-21T15:54:45.593Z,14.70
2019-03-21T15:57:15.585Z,14.60
2019-03-21T15:59:45.497Z,14.60
2019-03-21T16:02:15.454Z,14.50
2019-03-21T16:04:45.320Z,14.40
2019-03-21T16:07:15.388Z,14.30
2019-03-21T16:09:45.320Z,14.20
2019-03-21T16:12:15.209Z,14.10
2019-03-21T16:14:45.165Z,14.00
2019-03-21T16:17:15.100Z,13.90
2019-03-21T16:19:45.041Z,13.80
2019-03-21T16:22:14.997Z,13.60
2019-03-21T16:24:44.924Z,13.60
2019-03-21T16:27:14.857Z,13.40
2019-03-21T16:29:44.757Z,13.30
2019-03-21T16:32:14.702Z,13.20
2019-03-21T16:34:44.623Z,13.10
2019-03-21T16:37:14.542Z,12.90
2019-03-21T16:39:44.569Z,12.80
2019-03-21T16:42:14.590Z,12.70
2019-03-21T16:44:44.574Z,12.60
2019-03-21T16:47:14.497Z,12.40
2019-03-21T16:49:44.477Z,12.30
2019-03-21T16:52:14.407Z,12.20
2019-03-21T16:54:44.445Z,12.10
2019-03-21T16:57:14.379Z,12.00
2019-03-21T16:59:44.325Z,11.90
2019-03-21T17:02:14.265Z,11.70
2019-03-21T17:04:44.251Z,11.60
2019-03-21T17:07:14.311Z,11.50
2019-03-21T17:09:44.272Z,11.40
2019-03-21T17:12:14.253Z,11.20
2019-03-21T17:14:44.144Z,11.10
2019-03-21T17:17:14.159Z,11.00
2019-03-21T17:19:44.023Z,10.80
2019-03-21T17:22:14.027Z,10.70
2019-03-21T17:24:43.911Z,10.60
2019-03-21T17:27:13.938Z,10.40
2019-03-21T17:29:43.889Z,10.30
2019-03-21T17:32:13.893Z,10.20
2019-03-21T17:34:43.818Z,10.20
2019-03-21T17:37:13.799Z,10.00
2019-03-21T17:39:43.753Z,9.90
2019-03-21T17:42:13.712Z,9.80
2019-03-21T17:44:43.592Z,9.70
2019-03-21T17:47:13.509Z,9.60
2019-03-21T17:49:43.403Z,9.50
2019-03-21T17:52:13.405Z,9.40
2019-03-21T17:54:43.306Z,9.30
2019-03-21T17:57:13.320Z,9.20
2019-03-21T17:59:43.255Z,9.00
2019-03-21T18:02:13.399Z,8.90
2019-03-21T18:04:43.593Z,8.80
2019-03-21T18:07:13.609Z,8.80
2019-03-21T18:09:43.469Z,8.70
2019-03-21T18:12:13.373Z,8.60
2019-03-21T18:14:43.229Z,8.50
2019-03-21T18:17:13.162Z,8.40
2019-03-21T18:19:43.045Z,8.30
2019-03-21T18:22:13.028Z,8.30
2019-03-21T18:24:53.432Z,8.10
2019-03-21T18:27:14.593Z,8.10
2019-03-21T18:29:44.553Z,8.00
2019-03-21T18:32:14.453Z,7.80
2019-03-21T18:34:44.425Z,7.70
2019-03-21T18:37:14.314Z,7.70
2019-03-21T18:39:44.214Z,7.60
2019-03-21T18:42:14.117Z,7.60
2019-03-21T18:44:44.065Z,7.50
2019-03-21T18:47:14.052Z,7.40
2019-03-21T18:49:43.957Z,7.30
2019-03-21T18:52:13.902Z,7.30
2019-03-21T18:54:43.814Z,7.30
2019-03-21T18:57:13.750Z,7.20
2019-03-21T18:59:43.596Z,7.10
2019-03-21T19:02:13.466Z,7.10
2019-03-21T19:04:43.324Z,7.00
2019-03-21T19:07:13.219Z,6.90
2019-03-21T19:09:44.148Z,6.80
2019-03-21T19:12:14.355Z,6.80
2019-03-21T19:14:44.244Z,6.70
2019-03-21T19:17:14.098Z,6.70
2019-03-21T19:19:43.994Z,6.60
2019-03-21T19:22:13.903Z,6.50
2019-03-21T19:24:43.790Z,6.40
2019-03-21T19:27:13.722Z,6.40
2019-03-21T19:29:43.653Z,6.30
2019-03-21T19:32:13.558Z,6.30
2019-03-21T19:34:43.519Z,6.20
2019-03-21T19:37:13.446Z,6.10
2019-03-21T19:39:43.475Z,6.10
2019-03-21T19:42:13.364Z,6.10
2019-03-21T19:44:43.318Z,6.10
2019-03-21T19:47:23.093Z,6.00
2019-03-21T19:49:44.882Z,6.00
2019-03-21T19:52:14.839Z,5.90
2019-03-21T19:54:44.850Z,5.90
2019-03-21T19:57:14.728Z,5.70
2019-03-21T19:59:44.701Z,5.70
2019-03-21T20:02:14.636Z,5.60
2019-03-21T20:04:44.622Z,5.60
2019-03-21T20:07:14.465Z,5.60
2019-03-21T20:09:44.362Z,5.50
2019-03-21T20:12:14.252Z,5.50
2019-03-21T20:14:44.254Z,5.40
2019-03-21T20:17:14.212Z,5.40
2019-03-21T20:19:44.143Z,5.30
2019-03-21T20:22:14.056Z,5.30
2019-03-21T20:24:43.952Z,5.20
2019-03-21T20:27:13.855Z,5.20
2019-03-21T20:29:43.776Z,5.10
2019-03-21T20:32:20.389Z,5.10
2019-03-21T20:34:45.362Z,5.10
2019-03-21T20:37:15.324Z,5.10
2019-03-21T20:39:45.432Z,5.00
2019-03-21T20:42:15.406Z,5.00
2019-03-21T20:44:45.990Z,4.90
2019-03-21T20:47:15.918Z,4.90
2019-03-21T20:49:45.922Z,4.90
2019-03-21T20:52:15.870Z,4.80
2019-03-21T20:54:45.830Z,4.80
2019-03-21T20:57:15.780Z,4.80
2019-03-21T20:59:45.778Z,4.70
2019-03-21T21:02:15.870Z,4.70
2019-03-21T21:04:45.779Z,4.70
2019-03-21T21:07:15.744Z,4.70
2019-03-21T21:09:45.758Z,4.70
2019-03-21T21:12:15.650Z,4.70
2019-03-21T21:14:45.618Z,4.70
2019-03-21T21:17:15.746Z,4.60
2019-03-21T21:19:45.776Z,4.60
2019-03-21T21:22:15.778Z,4.60
2019-03-21T21:24:45.811Z,4.60
2019-03-21T21:27:16.286Z,4.50
2019-03-21T21:29:46.298Z,4.50
2019-03-21T21:32:16.264Z,4.50
2019-03-21T21:34:46.370Z,4.40
2019-03-21T21:37:16.233Z,4.40
2019-03-21T21:39:46.170Z,4.40
2019-03-21T21:42:16.125Z,4.40
2019-03-21T21:44:46.138Z,4.30
2019-03-21T21:47:16.104Z,4.30
2019-03-21T21:49:46.066Z,4.20
2019-03-21T21:52:16.010Z,4.20
2019-03-21T21:54:45.950Z,4.10
2019-03-21T21:57:15.941Z,4.10
2019-03-21T21:59:45.925Z,4.00
2019-03-21T22:02:15.782Z,4.00
2019-03-21T22:04:45.722Z,4.00
2019-03-21T22:07:15.657Z,4.00
2019-03-21T22:09:45.878Z,4.00
2019-03-21T22:12:15.842Z,3.90
2019-03-21T22:14:45.807Z,3.90
2019-03-21T22:17:15.832Z,3.90
2019-03-21T22:19:45.826Z,3.80
2019-03-21T22:22:15.782Z,3.80
2019-03-21T22:24:45.763Z,3.80
2019-03-21T22:27:15.631Z,3.80
2019-03-21T22:29:45.631Z,3.80
2019-03-21T22:32:15.625Z,3.80
2019-03-21T22:34:45.639Z,3.80
2019-03-21T22:37:15.566Z,3.80
2019-03-21T22:39:45.438Z,3.80
2019-03-21T22:42:15.360Z,3.70
2019-03-21T22:44:45.339Z,3.70
2019-03-21T22:47:15.412Z,3.70
2019-03-21T22:49:45.366Z,3.70
2019-03-21T22:52:15.220Z,3.70
2019-03-21T22:54:45.128Z,3.70
2019-03-21T22:57:16.478Z,3.70
2019-03-21T22:59:46.407Z,3.60
2019-03-21T23:02:16.310Z,3.60
2019-03-21T23:04:46.293Z,3.50
2019-03-21T23:07:16.231Z,3.50
2019-03-21T23:09:46.242Z,3.50
2019-03-21T23:12:16.117Z,3.40
2019-03-21T23:14:46.070Z,3.30
2019-03-21T23:17:15.922Z,3.30
2019-03-21T23:19:45.930Z,3.30
2019-03-21T23:22:15.906Z,3.20
2019-03-21T23:24:45.847Z,3.10
2019-03-21T23:27:15.716Z,3.10
2019-03-21T23:29:45.758Z,3.00
2019-03-21T23:32:15.674Z,3.00
2019-03-21T23:34:45.657Z,3.00
2019-03-21T23:37:15.634Z,2.90
2019-03-21T23:39:45.596Z,2.90
2019-03-21T23:42:15.551Z,2.90
2019-03-21T23:44:45.446Z,2.90
2019-03-21T23:47:15.418Z,2.80
2019-03-21T23:49:45.321Z,2.80
2019-03-21T23:52:15.343Z,2.80
2019-03-21T23:54:45.220Z,2.80
2019-03-21T23:57:15.175Z,2.90
2019-03-21T23:59:45.062Z,2.90
