createdAt,value
2024-03-16T00:00:28.000Z,8.65
2024-03-16T00:01:27.000Z,11.19
2024-03-16T00:02:23.000Z,10.5
2024-03-16T00:03:25.000Z,11.51
2024-03-16T00:04:26.000Z,10.07
2024-03-16T00:05:27.000Z,10.91
2024-03-16T00:06:24.000Z,12
2024-03-16T00:07:26.000Z,7.85
2024-03-16T00:08:26.000Z,9.2
2024-03-16T00:09:25.000Z,10.52
2024-03-16T00:10:24.000Z,11.26
2024-03-16T00:11:27.000Z,9.44
2024-03-16T00:12:27.000Z,9.43
2024-03-16T00:13:24.000Z,8.68
2024-03-16T00:14:24.000Z,9.1
2024-03-16T00:15:23.000Z,9.98
2024-03-16T00:16:24.000Z,9.69
2024-03-16T00:17:25.000Z,9.04
2024-03-16T00:18:24.000Z,9.38
2024-03-16T00:19:31.000Z,8.66
2024-03-16T00:20:23.000Z,128.88
2024-03-16T00:21:26.000Z,40.46
2024-03-16T00:22:24.000Z,105.02
2024-03-16T00:23:29.000Z,104.74
2024-03-16T00:24:31.000Z,32.36
2024-03-16T00:25:26.000Z,13.54
2024-03-16T00:26:25.000Z,11.69
2024-03-16T00:27:22.000Z,8.84
2024-03-16T00:28:24.000Z,7.91
2024-03-16T00:29:26.000Z,9.3
2024-03-16T00:30:26.000Z,8.26
2024-03-16T00:31:26.000Z,7.89
2024-03-16T00:32:25.000Z,7.88
2024-03-16T00:33:24.000Z,8.66
2024-03-16T00:34:23.000Z,8.55
2024-03-16T00:35:25.000Z,8.93
2024-03-16T00:36:26.000Z,9.19
2024-03-16T00:37:24.000Z,9.21
2024-03-16T00:38:24.000Z,12.25
2024-03-16T00:39:26.000Z,9.22
2024-03-16T00:40:24.000Z,9.49
2024-03-16T00:41:24.000Z,8.99
2024-03-16T00:42:22.000Z,9.01
2024-03-16T00:43:24.000Z,10.06
2024-03-16T00:44:27.000Z,9.41
2024-03-16T00:45:24.000Z,10.65
2024-03-16T00:46:23.000Z,10.82
2024-03-16T00:47:22.000Z,11.68
2024-03-16T00:48:26.000Z,8.38
2024-03-16T00:49:23.000Z,9.02
2024-03-16T00:50:23.000Z,15.27
2024-03-16T00:51:23.000Z,61.51
2024-03-16T00:52:24.000Z,264.95
2024-03-16T00:53:24.000Z,293.65
2024-03-16T00:54:25.000Z,178.09
2024-03-16T00:55:24.000Z,36.31
2024-03-16T00:56:26.000Z,17.31
2024-03-16T00:57:23.000Z,10.45
2024-03-16T00:58:24.000Z,10.04
2024-03-16T00:59:26.000Z,8.88
2024-03-16T01:00:25.000Z,9.19
2024-03-16T01:01:23.000Z,7.74
2024-03-16T01:02:23.000Z,9.51
2024-03-16T01:03:23.000Z,10.07
2024-03-16T01:04:31.000Z,8.93
2024-03-16T01:05:25.000Z,7.84
2024-03-16T01:06:25.000Z,8.9
2024-03-16T01:07:25.000Z,9.01
2024-03-16T01:08:25.000Z,7.78
2024-03-16T01:09:25.000Z,7.85
2024-03-16T01:10:26.000Z,8.76
2024-03-16T01:11:30.000Z,7.6
2024-03-16T01:12:25.000Z,7.8
2024-03-16T01:13:25.000Z,6.55
2024-03-16T01:14:24.000Z,20.04
2024-03-16T01:15:25.000Z,75.47
2024-03-16T01:16:24.000Z,309.39
2024-03-16T01:17:24.000Z,108.15
2024-03-16T01:18:24.000Z,46.62
2024-03-16T01:19:24.000Z,21.59
2024-03-16T01:20:25.000Z,12.54
2024-03-16T01:21:24.000Z,11.76
2024-03-16T01:22:24.000Z,7.69
2024-03-16T01:23:23.000Z,7.3
2024-03-16T01:24:25.000Z,7.59
2024-03-16T01:25:24.000Z,7.41
2024-03-16T01:26:23.000Z,7.15
2024-03-16T01:27:24.000Z,8.18
2024-03-16T01:28:22.000Z,7.08
2024-03-16T01:29:24.000Z,6.49
2024-03-16T01:30:24.000Z,7.45
2024-03-16T01:31:23.000Z,8.02
2024-03-16T01:32:24.000Z,6.81
2024-03-16T01:33:22.000Z,7.02
2024-03-16T01:34:24.000Z,7.15
2024-03-16T01:35:23.000Z,7.38
2024-03-16T01:36:25.000Z,7.65
2024-03-16T01:37:24.000Z,7.81
2024-03-16T01:38:23.000Z,6.78
2024-03-16T01:39:24.000Z,7.26
2024-03-16T01:40:27.000Z,7.45
2024-03-16T01:41:23.000Z,7.48
2024-03-16T01:42:29.000Z,8.39
2024-03-16T01:43:24.000Z,8.74
2024-03-16T01:44:23.000Z,6.98
2024-03-16T01:45:23.000Z,8.85
2024-03-16T01:46:23.000Z,7.08
2024-03-16T01:47:23.000Z,6.86
2024-03-16T01:48:26.000Z,8.02
2024-03-16T01:49:24.000Z,6.79
2024-03-16T01:50:23.000Z,7.58
2024-03-16T01:51:23.000Z,7.45
2024-03-16T01:52:23.000Z,7
2024-03-16T01:53:23.000Z,6.51
2024-03-16T01:54:23.000Z,8.4
2024-03-16T01:55:24.000Z,7.96
2024-03-16T01:56:22.000Z,7.19
2024-03-16T01:57:23.000Z,9.41
2024-03-16T01:58:22.000Z,8.23
2024-03-16T01:59:23.000Z,7.75
2024-03-16T02:00:23.000Z,8.39
2024-03-16T02:01:23.000Z,8.16
2024-03-16T02:02:33.000Z,6.78
2024-03-16T02:03:23.000Z,7.04
2024-03-16T02:04:23.000Z,7.79
2024-03-16T02:05:23.000Z,8.2
2024-03-16T02:06:26.000Z,6.75
2024-03-16T02:07:23.000Z,6.84
2024-03-16T02:08:25.000Z,9.45
2024-03-16T02:09:25.000Z,7.05
2024-03-16T02:10:23.000Z,7.35
2024-03-16T02:11:23.000Z,8.21
2024-03-16T02:12:23.000Z,8.45
2024-03-16T02:13:23.000Z,7.86
2024-03-16T02:14:23.000Z,7.75
2024-03-16T02:15:23.000Z,6.55
2024-03-16T02:16:22.000Z,10.1
2024-03-16T02:17:23.000Z,9.91
2024-03-16T02:18:22.000Z,136.1
2024-03-16T02:19:23.000Z,74.99
2024-03-16T02:20:23.000Z,267.02
2024-03-16T02:21:23.000Z,62.66
2024-03-16T02:22:25.000Z,21.49
2024-03-16T02:23:24.000Z,11.51
2024-03-16T02:24:23.000Z,9.35
2024-03-16T02:25:24.000Z,9.09
2024-03-16T02:26:24.000Z,8.79
2024-03-16T02:27:23.000Z,7.51
2024-03-16T02:28:23.000Z,9.57
2024-03-16T02:29:24.000Z,9.19
2024-03-16T02:30:22.000Z,7.28
2024-03-16T02:31:23.000Z,8.02
2024-03-16T02:32:23.000Z,8.21
2024-03-16T02:33:23.000Z,8.93
2024-03-16T02:34:28.000Z,7.34
2024-03-16T02:35:24.000Z,6.88
2024-03-16T02:36:24.000Z,7.79
2024-03-16T02:37:23.000Z,8.95
2024-03-16T02:38:23.000Z,8.41
2024-03-16T02:39:23.000Z,11.38
2024-03-16T02:40:24.000Z,7.19
2024-03-16T02:41:26.000Z,8.52
2024-03-16T02:42:26.000Z,8.05
2024-03-16T02:43:25.000Z,8.96
2024-03-16T02:44:22.000Z,8.7
2024-03-16T02:45:24.000Z,7.2
2024-03-16T02:46:23.000Z,8.45
2024-03-16T02:47:23.000Z,8.09
2024-03-16T02:48:23.000Z,10.62
2024-03-16T02:49:23.000Z,8.84
2024-03-16T02:50:23.000Z,9.85
2024-03-16T02:51:23.000Z,8.67
2024-03-16T02:52:23.000Z,10.02
2024-03-16T02:53:22.000Z,8.74
2024-03-16T02:54:23.000Z,10.39
2024-03-16T02:55:23.000Z,10.11
2024-03-16T02:56:23.000Z,9.62
2024-03-16T02:57:23.000Z,9.76
2024-03-16T02:58:26.000Z,9.66
2024-03-16T02:59:22.000Z,10.81
2024-03-16T03:00:23.000Z,10.92
2024-03-16T03:01:22.000Z,9.95
2024-03-16T03:02:25.000Z,9.52
2024-03-16T03:03:22.000Z,10.59
2024-03-16T03:04:22.000Z,12.95
2024-03-16T03:05:23.000Z,10.25
2024-03-16T03:06:31.000Z,10.95
2024-03-16T03:07:22.000Z,10.27
2024-03-16T03:08:27.000Z,10.26
2024-03-16T03:09:22.000Z,10.29
2024-03-16T03:10:23.000Z,10.02
2024-03-16T03:11:22.000Z,11.58
2024-03-16T03:12:23.000Z,10.18
2024-03-16T03:13:22.000Z,9.29
2024-03-16T03:14:22.000Z,10.98
2024-03-16T03:15:28.000Z,9.71
2024-03-16T03:16:23.000Z,9.51
2024-03-16T03:17:25.000Z,9.99
2024-03-16T03:18:25.000Z,10.56
2024-03-16T03:19:25.000Z,11.69
2024-03-16T03:20:25.000Z,9.81
2024-03-16T03:21:25.000Z,10.21
2024-03-16T03:22:23.000Z,10.36
2024-03-16T03:23:23.000Z,9.8
2024-03-16T03:24:23.000Z,11.84
2024-03-16T03:25:23.000Z,11.04
2024-03-16T03:26:24.000Z,10.92
2024-03-16T03:27:23.000Z,10.89
2024-03-16T03:28:22.000Z,10.18
2024-03-16T03:29:23.000Z,11.1
2024-03-16T03:30:23.000Z,10.6
2024-03-16T03:31:23.000Z,10.01
2024-03-16T03:32:23.000Z,11.34
2024-03-16T03:33:22.000Z,10.04
2024-03-16T03:34:22.000Z,11.32
2024-03-16T03:35:22.000Z,9.89
2024-03-16T03:36:23.000Z,11.74
2024-03-16T03:37:22.000Z,9.41
2024-03-16T03:38:25.000Z,8.54
2024-03-16T03:39:26.000Z,9.36
2024-03-16T03:40:22.000Z,13.29
2024-03-16T03:41:25.000Z,9.78
2024-03-16T03:42:26.000Z,10.96
2024-03-16T03:43:24.000Z,13.91
2024-03-16T03:44:23.000Z,10.14
2024-03-16T03:45:26.000Z,10.81
2024-03-16T03:46:30.000Z,9.56
2024-03-16T03:47:31.000Z,11.06
2024-03-16T03:48:42.000Z,10
2024-03-16T03:49:33.000Z,12.79
2024-03-16T03:50:28.000Z,10.3
2024-03-16T03:51:22.000Z,8.99
2024-03-16T03:52:22.000Z,11.85
2024-03-16T03:53:25.000Z,12.75
2024-03-16T03:54:23.000Z,11.36
2024-03-16T03:55:23.000Z,9.1
2024-03-16T03:56:22.000Z,10.21
2024-03-16T03:57:22.000Z,11.01
2024-03-16T03:58:24.000Z,9.74
2024-03-16T03:59:23.000Z,12.31
2024-03-16T04:00:23.000Z,9.7
2024-03-16T04:01:23.000Z,10.11
2024-03-16T04:02:30.000Z,8.69
2024-03-16T04:03:22.000Z,8.93
2024-03-16T04:04:23.000Z,13.14
2024-03-16T04:05:23.000Z,10.71
2024-03-16T04:06:24.000Z,9.9
2024-03-16T04:07:22.000Z,10.46
2024-03-16T04:08:23.000Z,8.98
2024-03-16T04:09:22.000Z,8.62
2024-03-16T04:10:25.000Z,11.12
2024-03-16T04:11:22.000Z,11.29
2024-03-16T04:12:22.000Z,10.59
2024-03-16T04:13:22.000Z,12.69
2024-03-16T04:14:22.000Z,9.76
2024-03-16T04:15:23.000Z,11.36
2024-03-16T04:16:26.000Z,11.98
2024-03-16T04:17:23.000Z,13.02
2024-03-16T04:18:22.000Z,11.32
2024-03-16T04:19:22.000Z,11.54
2024-03-16T04:20:23.000Z,12.3
2024-03-16T04:21:23.000Z,10.6
2024-03-16T04:22:22.000Z,10.64
2024-03-16T04:23:22.000Z,12.79
2024-03-16T04:24:22.000Z,11.98
2024-03-16T04:25:23.000Z,10.68
2024-03-16T04:26:23.000Z,13.05
2024-03-16T04:27:22.000Z,11.44
2024-03-16T04:28:25.000Z,12.05
2024-03-16T04:29:25.000Z,11.34
2024-03-16T04:30:25.000Z,13.5
2024-03-16T04:31:23.000Z,11.81
2024-03-16T04:32:26.000Z,10.74
2024-03-16T04:33:22.000Z,12.92
2024-03-16T04:34:28.000Z,11.14
2024-03-16T04:35:22.000Z,11.39
2024-03-16T04:36:29.000Z,10.61
2024-03-16T04:37:22.000Z,11.04
2024-03-16T04:38:23.000Z,10.98
2024-03-16T04:39:22.000Z,11.82
2024-03-16T04:40:26.000Z,10.9
2024-03-16T04:41:25.000Z,12.15
2024-03-16T04:42:23.000Z,10.62
2024-03-16T04:43:22.000Z,10.65
2024-03-16T04:44:30.000Z,11.7
2024-03-16T04:45:26.000Z,10.69
2024-03-16T04:46:22.000Z,11.15
2024-03-16T04:47:22.000Z,12.18
2024-03-16T04:48:22.000Z,10.76
2024-03-16T04:49:22.000Z,11.98
2024-03-16T04:50:22.000Z,11.21
2024-03-16T04:51:22.000Z,16.04
2024-03-16T04:52:23.000Z,11.69
2024-03-16T04:53:25.000Z,10.9
2024-03-16T04:54:23.000Z,11.5
2024-03-16T04:55:23.000Z,11.32
2024-03-16T04:56:23.000Z,12.31
2024-03-16T04:57:22.000Z,11.76
2024-03-16T04:58:23.000Z,11.52
2024-03-16T04:59:23.000Z,16.8
2024-03-16T05:00:22.000Z,13.44
2024-03-16T05:01:22.000Z,10.8
2024-03-16T05:02:22.000Z,13.06
2024-03-16T05:03:22.000Z,11.49
2024-03-16T05:04:22.000Z,10.39
2024-03-16T05:05:27.000Z,13.62
2024-03-16T05:06:22.000Z,11.62
2024-03-16T05:07:24.000Z,11.29
2024-03-16T05:08:22.000Z,13.16
2024-03-16T05:09:22.000Z,13.26
2024-03-16T05:10:22.000Z,13.9
2024-03-16T05:11:23.000Z,14.26
2024-03-16T05:12:25.000Z,14.11
2024-03-16T05:13:22.000Z,13.34
2024-03-16T05:14:22.000Z,13.81
2024-03-16T05:15:22.000Z,13.1
2024-03-16T05:16:23.000Z,12.75
2024-03-16T05:17:22.000Z,13.2
2024-03-16T05:18:22.000Z,12.05
2024-03-16T05:19:22.000Z,12.32
2024-03-16T05:20:22.000Z,11.69
2024-03-16T05:21:24.000Z,12.82
2024-03-16T05:22:23.000Z,13.15
2024-03-16T05:23:27.000Z,13.21
2024-03-16T05:24:23.000Z,14.18
2024-03-16T05:25:25.000Z,13.5
2024-03-16T05:26:23.000Z,11.9
2024-03-16T05:27:22.000Z,17.4
2024-03-16T05:28:22.000Z,13.99
2024-03-16T05:29:22.000Z,12
2024-03-16T05:30:25.000Z,12.74
2024-03-16T05:31:22.000Z,14.11
2024-03-16T05:32:22.000Z,13.56
2024-03-16T05:33:22.000Z,13.04
2024-03-16T05:34:22.000Z,13.62
2024-03-16T05:35:27.000Z,14.61
2024-03-16T05:36:22.000Z,16.64
2024-03-16T05:37:22.000Z,15.62
2024-03-16T05:38:24.000Z,18.74
2024-03-16T05:39:22.000Z,14.11
2024-03-16T05:40:22.000Z,12.66
2024-03-16T05:41:25.000Z,14.76
2024-03-16T05:42:23.000Z,16.56
2024-03-16T05:43:22.000Z,20.76
2024-03-16T05:44:22.000Z,22.56
2024-03-16T05:45:23.000Z,23.2
2024-03-16T05:46:22.000Z,22.75
2024-03-16T05:47:23.000Z,23.96
2024-03-16T05:48:22.000Z,23.09
2024-03-16T05:49:22.000Z,19.91
2024-03-16T05:50:23.000Z,15.55
2024-03-16T05:51:22.000Z,16.19
2024-03-16T05:52:22.000Z,17.08
2024-03-16T05:53:23.000Z,15.66
2024-03-16T05:54:23.000Z,16.66
2024-03-16T05:55:22.000Z,22.46
2024-03-16T05:56:22.000Z,20.58
2024-03-16T05:57:22.000Z,22.51
2024-03-16T05:58:38.000Z,19.45
2024-03-16T05:59:22.000Z,20.94
2024-03-16T06:00:25.000Z,20.12
2024-03-16T06:01:22.000Z,18.44
2024-03-16T06:02:23.000Z,18.39
2024-03-16T06:03:23.000Z,18.16
2024-03-16T06:04:23.000Z,16.5
2024-03-16T06:05:22.000Z,16.89
2024-03-16T06:06:24.000Z,17.88
2024-03-16T06:07:22.000Z,22.66
2024-03-16T06:08:25.000Z,33.36
2024-03-16T06:09:22.000Z,27.04
2024-03-16T06:10:23.000Z,30.24
2024-03-16T06:11:22.000Z,24.39
2024-03-16T06:12:22.000Z,27.24
2024-03-16T06:13:22.000Z,25.09
2024-03-16T06:14:22.000Z,21.2
2024-03-16T06:15:22.000Z,20.9
2024-03-16T06:16:22.000Z,22.98
2024-03-16T06:17:23.000Z,17.92
2024-03-16T06:18:22.000Z,18.02
2024-03-16T06:19:22.000Z,18.77
2024-03-16T06:20:22.000Z,20.94
2024-03-16T06:21:26.000Z,20.33
2024-03-16T06:22:29.000Z,25.06
2024-03-16T06:23:22.000Z,20.79
2024-03-16T06:24:25.000Z,20.04
2024-03-16T06:25:22.000Z,19.81
2024-03-16T06:26:23.000Z,17.05
2024-03-16T06:27:24.000Z,18.74
2024-03-16T06:28:23.000Z,17.4
2024-03-16T06:29:28.000Z,18.59
2024-03-16T06:30:29.000Z,17.7
2024-03-16T06:31:37.000Z,18.49
2024-03-16T06:32:29.000Z,19.84
2024-03-16T06:33:28.000Z,18.3
2024-03-16T06:34:23.000Z,16.86
2024-03-16T06:35:22.000Z,17.2
2024-03-16T06:36:22.000Z,17.36
2024-03-16T06:37:22.000Z,17.7
2024-03-16T06:38:31.000Z,17.7
2024-03-16T06:39:22.000Z,18.74
2024-03-16T06:40:23.000Z,19.56
2024-03-16T06:41:22.000Z,19.05
2024-03-16T06:42:23.000Z,21
2024-03-16T06:43:23.000Z,20.14
2024-03-16T06:44:22.000Z,17.14
2024-03-16T06:45:24.000Z,20.16
2024-03-16T06:46:24.000Z,24.69
2024-03-16T06:47:22.000Z,23.09
2024-03-16T06:48:25.000Z,24.79
2024-03-16T06:49:24.000Z,27.8
2024-03-16T06:50:23.000Z,29.48
2024-03-16T06:51:22.000Z,25.75
2024-03-16T06:52:26.000Z,23.8
2024-03-16T06:53:23.000Z,22.31
2024-03-16T06:54:22.000Z,25.68
2024-03-16T06:55:23.000Z,18.98
2024-03-16T06:56:22.000Z,22.39
2024-03-16T06:57:22.000Z,19.41
2024-03-16T06:58:23.000Z,19.84
2024-03-16T06:59:22.000Z,17.77
2024-03-16T07:00:23.000Z,21.75
2024-03-16T07:01:26.000Z,19.39
2024-03-16T07:02:29.000Z,20.02
2024-03-16T07:03:25.000Z,17.14
2024-03-16T07:04:23.000Z,22.42
2024-03-16T07:05:25.000Z,18.34
2024-03-16T07:06:22.000Z,23.19
2024-03-16T07:07:22.000Z,21.2
2024-03-16T07:08:22.000Z,25.26
2024-03-16T07:09:27.000Z,23.52
2024-03-16T07:10:24.000Z,20.21
2024-03-16T07:11:22.000Z,21.6
2024-03-16T07:12:22.000Z,17.05
2024-03-16T07:13:22.000Z,16.34
2024-03-16T07:14:22.000Z,17.45
2024-03-16T07:15:22.000Z,18.71
2024-03-16T07:16:27.000Z,19.41
2024-03-16T07:17:22.000Z,19.32
2024-03-16T07:18:25.000Z,17.61
2024-03-16T07:19:24.000Z,17.26
2024-03-16T07:20:22.000Z,20.23
2024-03-16T07:21:27.000Z,17.5
2024-03-16T07:22:23.000Z,19.18
2024-03-16T07:23:26.000Z,17.68
2024-03-16T07:24:22.000Z,18.54
2024-03-16T07:25:22.000Z,17.24
2024-03-16T07:26:23.000Z,26.3
2024-03-16T07:27:22.000Z,21.49
2024-03-16T07:28:23.000Z,17.44
2024-03-16T07:29:35.000Z,22.45
2024-03-16T07:30:23.000Z,21.58
2024-03-16T07:31:22.000Z,21.41
2024-03-16T07:32:22.000Z,19.42
2024-03-16T07:33:22.000Z,18.05
2024-03-16T07:34:22.000Z,18.6
2024-03-16T07:35:23.000Z,17.38
2024-03-16T07:36:22.000Z,16.95
2024-03-16T07:37:23.000Z,17.91
2024-03-16T07:38:22.000Z,17.54
2024-03-16T07:39:22.000Z,15.94
2024-03-16T07:40:23.000Z,16.31
2024-03-16T07:41:22.000Z,18.51
2024-03-16T07:42:25.000Z,17.61
2024-03-16T07:43:25.000Z,17.05
2024-03-16T07:44:23.000Z,16.16
2024-03-16T07:45:23.000Z,19.64
2024-03-16T07:46:22.000Z,20.49
2024-03-16T07:47:22.000Z,19
2024-03-16T07:48:28.000Z,16.75
2024-03-16T07:49:22.000Z,18.66
2024-03-16T07:50:22.000Z,20.92
2024-03-16T07:51:26.000Z,22.38
2024-03-16T07:52:23.000Z,19.35
2024-03-16T07:53:22.000Z,22.14
2024-03-16T07:54:22.000Z,22.5
2024-03-16T07:55:22.000Z,21.42
2024-03-16T07:56:45.000Z,21.5
2024-03-16T07:57:22.000Z,18.86
2024-03-16T07:58:22.000Z,18.36
2024-03-16T07:59:22.000Z,22.6
2024-03-16T08:00:22.000Z,20.67
2024-03-16T08:01:25.000Z,21.22
2024-03-16T08:02:22.000Z,21.85
2024-03-16T08:03:22.000Z,21.26
2024-03-16T08:04:22.000Z,23.91
2024-03-16T08:05:22.000Z,17.85
2024-03-16T08:06:22.000Z,24.3
2024-03-16T08:07:23.000Z,24.28
2024-03-16T08:08:24.000Z,21.29
2024-03-16T08:09:28.000Z,17.76
2024-03-16T08:10:22.000Z,21.42
2024-03-16T08:11:23.000Z,20.4
2024-03-16T08:12:22.000Z,23.29
2024-03-16T08:13:22.000Z,23.05
2024-03-16T08:14:22.000Z,24
2024-03-16T08:15:22.000Z,23.52
2024-03-16T08:16:22.000Z,27.91
2024-03-16T08:17:24.000Z,32.89
2024-03-16T08:18:23.000Z,29.86
2024-03-16T08:19:22.000Z,29.5
2024-03-16T08:20:22.000Z,31.44
2024-03-16T08:21:22.000Z,24.69
2024-03-16T08:22:28.000Z,25.38
2024-03-16T08:23:22.000Z,27.38
2024-03-16T08:24:28.000Z,27.15
2024-03-16T08:25:23.000Z,24
2024-03-16T08:26:22.000Z,23.98
2024-03-16T08:27:23.000Z,23.74
2024-03-16T08:28:23.000Z,21.21
2024-03-16T08:29:22.000Z,24.94
2024-03-16T08:30:22.000Z,27.31
2024-03-16T08:31:23.000Z,24
2024-03-16T08:32:23.000Z,27.05
2024-03-16T08:33:26.000Z,26.74
2024-03-16T08:34:22.000Z,25.48
2024-03-16T08:35:23.000Z,22.15
2024-03-16T08:36:22.000Z,25.2
2024-03-16T08:37:22.000Z,20.92
2024-03-16T08:38:22.000Z,21.01
2024-03-16T08:39:24.000Z,27.2
2024-03-16T08:40:22.000Z,26.82
2024-03-16T08:41:22.000Z,23.15
2024-03-16T08:42:23.000Z,23.98
2024-03-16T08:43:22.000Z,20.6
2024-03-16T08:44:23.000Z,23.1
2024-03-16T08:45:23.000Z,30.05
2024-03-16T08:46:22.000Z,17.01
2024-03-16T08:47:23.000Z,19.04
2024-03-16T08:48:26.000Z,21.94
2024-03-16T08:49:26.000Z,16.57
2024-03-16T08:50:22.000Z,22.69
2024-03-16T08:51:22.000Z,21.91
2024-03-16T08:52:24.000Z,18.6
2024-03-16T08:53:23.000Z,27.92
2024-03-16T08:54:22.000Z,21.68
2024-03-16T08:55:38.000Z,20.65
2024-03-16T08:56:22.000Z,23.72
2024-03-16T08:57:22.000Z,20.51
2024-03-16T08:58:23.000Z,21.1
2024-03-16T08:59:22.000Z,22.3
2024-03-16T09:00:22.000Z,25.04
2024-03-16T09:01:23.000Z,21.38
2024-03-16T09:02:22.000Z,21.48
2024-03-16T09:03:22.000Z,16.84
2024-03-16T09:04:22.000Z,24.48
2024-03-16T09:05:23.000Z,19.59
2024-03-16T09:06:22.000Z,17.5
2024-03-16T09:07:22.000Z,23.08
2024-03-16T09:08:22.000Z,21.66
2024-03-16T09:09:23.000Z,15.31
2024-03-16T09:10:22.000Z,17.9
2024-03-16T09:11:23.000Z,19.49
2024-03-16T09:12:22.000Z,19.66
2024-03-16T09:13:23.000Z,18.36
2024-03-16T09:14:30.000Z,18.86
2024-03-16T09:15:22.000Z,20.84
2024-03-16T09:16:22.000Z,21.25
2024-03-16T09:17:22.000Z,19.85
2024-03-16T09:18:22.000Z,19.49
2024-03-16T09:19:22.000Z,15.59
2024-03-16T09:20:33.000Z,15.02
2024-03-16T09:21:22.000Z,17.8
2024-03-16T09:22:24.000Z,16.75
2024-03-16T09:23:22.000Z,30.59
2024-03-16T09:24:22.000Z,18.1
2024-03-16T09:25:22.000Z,19.55
2024-03-16T09:26:22.000Z,17.41
2024-03-16T09:27:43.000Z,16.58
2024-03-16T09:28:24.000Z,16.6
2024-03-16T09:29:22.000Z,18.09
2024-03-16T09:30:26.000Z,15.9
2024-03-16T09:31:24.000Z,14.56
2024-03-16T09:32:23.000Z,17.55
2024-03-16T09:33:23.000Z,16.05
2024-03-16T09:34:22.000Z,15.15
2024-03-16T09:35:27.000Z,15.79
2024-03-16T09:36:23.000Z,20.19
2024-03-16T09:37:22.000Z,14.91
2024-03-16T09:38:25.000Z,16.68
2024-03-16T09:39:27.000Z,12.36
2024-03-16T09:40:28.000Z,15.21
2024-03-16T09:41:22.000Z,15.15
2024-03-16T09:42:48.000Z,13.21
2024-03-16T09:43:22.000Z,16.2
2024-03-16T09:44:24.000Z,13.52
2024-03-16T09:45:22.000Z,13.82
2024-03-16T09:46:23.000Z,16.65
2024-03-16T09:47:26.000Z,13.26
2024-03-16T09:48:23.000Z,15.21
2024-03-16T09:49:25.000Z,11.59
2024-03-16T09:50:28.000Z,16.18
2024-03-16T09:51:24.000Z,14.99
2024-03-16T09:52:33.000Z,13.8
2024-03-16T09:53:33.000Z,12.81
2024-03-16T09:54:23.000Z,14.61
2024-03-16T09:55:25.000Z,15.24
2024-03-16T09:56:23.000Z,14.42
2024-03-16T09:57:23.000Z,14.61
2024-03-16T09:58:24.000Z,12.2
2024-03-16T09:59:25.000Z,14.08
2024-03-16T10:00:24.000Z,11.4
2024-03-16T10:01:22.000Z,12.32
2024-03-16T10:02:27.000Z,12.25
2024-03-16T10:03:24.000Z,13.8
2024-03-16T10:04:23.000Z,14.16
2024-03-16T10:05:24.000Z,16.2
2024-03-16T10:06:23.000Z,15.58
2024-03-16T10:07:22.000Z,16.75
2024-03-16T10:08:23.000Z,16.42
2024-03-16T10:09:25.000Z,14.66
2024-03-16T10:10:22.000Z,17.27
2024-03-16T10:11:23.000Z,14.75
2024-03-16T10:12:24.000Z,13.36
2024-03-16T10:13:22.000Z,14.2
2024-03-16T10:14:23.000Z,12.86
2024-03-16T10:15:22.000Z,12.59
2024-03-16T10:16:22.000Z,13.79
2024-03-16T10:17:22.000Z,13.52
2024-03-16T10:18:23.000Z,9.89
2024-03-16T10:19:22.000Z,15.56
2024-03-16T10:20:23.000Z,13.27
2024-03-16T10:21:22.000Z,11.61
2024-03-16T10:22:24.000Z,11.34
2024-03-16T10:23:22.000Z,11.86
2024-03-16T10:24:23.000Z,11.05
2024-03-16T10:25:24.000Z,9.5
2024-03-16T10:26:23.000Z,10.02
2024-03-16T10:27:22.000Z,12.05
2024-03-16T10:28:28.000Z,12.12
2024-03-16T10:29:22.000Z,9.45
2024-03-16T10:30:22.000Z,10.59
2024-03-16T10:31:25.000Z,8.05
2024-03-16T10:32:25.000Z,10.71
2024-03-16T10:33:22.000Z,12.22
2024-03-16T10:34:26.000Z,8.07
2024-03-16T10:35:28.000Z,9.54
2024-03-16T10:36:22.000Z,16.24
2024-03-16T10:37:22.000Z,20.3
2024-03-16T10:38:25.000Z,15.16
2024-03-16T10:39:36.000Z,8
2024-03-16T10:40:25.000Z,8.36
2024-03-16T10:41:23.000Z,9.69
2024-03-16T10:42:24.000Z,7.93
2024-03-16T10:43:22.000Z,6.95
2024-03-16T10:44:24.000Z,6.89
2024-03-16T10:45:22.000Z,6.01
2024-03-16T10:46:22.000Z,5.85
2024-03-16T10:47:22.000Z,7.28
2024-03-16T10:48:28.000Z,10.98
2024-03-16T10:49:22.000Z,5.21
2024-03-16T10:50:23.000Z,7.31
2024-03-16T10:51:23.000Z,5.29
2024-03-16T10:52:25.000Z,5.12
2024-03-16T10:53:22.000Z,4.81
2024-03-16T10:54:25.000Z,5.72
2024-03-16T10:55:26.000Z,4.97
2024-03-16T10:56:30.000Z,8.98
2024-03-16T10:57:22.000Z,7.5
2024-03-16T10:58:25.000Z,5.76
2024-03-16T10:59:32.000Z,4.25
2024-03-16T11:00:31.000Z,5.85
2024-03-16T11:01:23.000Z,4.68
2024-03-16T11:02:26.000Z,5.21
2024-03-16T11:03:27.000Z,6
2024-03-16T11:04:22.000Z,6.24
2024-03-16T11:05:32.000Z,6.09
2024-03-16T11:06:23.000Z,4.84
2024-03-16T11:07:22.000Z,4.66
2024-03-16T11:08:36.000Z,3.85
2024-03-16T11:09:40.000Z,4.3
2024-03-16T11:10:36.000Z,4.36
2024-03-16T11:11:26.000Z,4.85
2024-03-16T11:12:31.000Z,6.49
2024-03-16T11:13:23.000Z,6.05
2024-03-16T11:14:33.000Z,6.55
2024-03-16T11:15:35.000Z,4.76
2024-03-16T11:16:28.000Z,5.36
2024-03-16T11:17:27.000Z,5.95
2024-03-16T11:18:39.000Z,4.64
2024-03-16T11:19:23.000Z,4.35
2024-03-16T11:20:38.000Z,5.35
2024-03-16T11:21:25.000Z,4.68
2024-03-16T11:22:25.000Z,4.11
2024-03-16T11:23:24.000Z,4.34
2024-03-16T11:24:22.000Z,6.06
2024-03-16T11:25:24.000Z,3.99
2024-03-16T11:26:33.000Z,4.44
2024-03-16T11:27:24.000Z,5.16
2024-03-16T11:28:23.000Z,4.81
2024-03-16T11:29:23.000Z,5.49
2024-03-16T11:30:23.000Z,4.54
2024-03-16T11:31:32.000Z,4.85
2024-03-16T11:32:22.000Z,5.62
2024-03-16T11:33:24.000Z,3.28
2024-03-16T11:34:34.000Z,5.38
2024-03-16T11:35:24.000Z,4.8
2024-03-16T11:36:22.000Z,4.26
2024-03-16T11:37:25.000Z,10.4
2024-03-16T11:38:22.000Z,5.15
2024-03-16T11:39:26.000Z,5.06
2024-03-16T11:40:29.000Z,5.39
2024-03-16T11:41:23.000Z,7.52
2024-03-16T11:42:22.000Z,4.48
2024-03-16T11:43:25.000Z,4.59
2024-03-16T11:44:22.000Z,4.11
2024-03-16T11:45:23.000Z,4.04
2024-03-16T11:46:23.000Z,4.95
2024-03-16T11:47:23.000Z,4.22
2024-03-16T11:48:23.000Z,6.01
2024-03-16T11:49:22.000Z,5.14
2024-03-16T11:50:22.000Z,4.2
2024-03-16T11:51:29.000Z,3.51
2024-03-16T11:52:22.000Z,5.16
2024-03-16T11:53:23.000Z,3.84
2024-03-16T11:54:23.000Z,4.03
2024-03-16T11:55:23.000Z,4.5
2024-03-16T11:56:25.000Z,4.15
2024-03-16T11:57:23.000Z,3.47
2024-03-16T11:58:22.000Z,3.41
2024-03-16T11:59:22.000Z,5.99
2024-03-16T12:00:23.000Z,4.96
2024-03-16T12:01:24.000Z,22.64
2024-03-16T12:02:23.000Z,15.04
2024-03-16T12:03:30.000Z,11.54
2024-03-16T12:04:25.000Z,11.25
2024-03-16T12:05:22.000Z,5.76
2024-03-16T12:06:22.000Z,4.92
2024-03-16T12:07:26.000Z,7.05
2024-03-16T12:08:22.000Z,5.04
2024-03-16T12:09:35.000Z,5.25
2024-03-16T12:10:23.000Z,4.1
2024-03-16T12:11:23.000Z,3.55
2024-03-16T12:12:24.000Z,4.46
2024-03-16T12:13:23.000Z,3.72
2024-03-16T12:14:23.000Z,4.04
2024-03-16T12:15:25.000Z,4.56
2024-03-16T12:16:22.000Z,3.65
2024-03-16T12:17:22.000Z,7.58
2024-03-16T12:18:23.000Z,4.12
2024-03-16T12:19:22.000Z,3.49
2024-03-16T12:20:23.000Z,2.2
2024-03-16T12:21:22.000Z,2.71
2024-03-16T12:22:24.000Z,2.5
2024-03-16T12:23:24.000Z,3.78
2024-03-16T12:24:22.000Z,3.68
2024-03-16T12:25:28.000Z,3.22
2024-03-16T12:26:25.000Z,3.26
2024-03-16T12:27:22.000Z,2.92
2024-03-16T12:28:22.000Z,3.21
2024-03-16T12:29:23.000Z,3.69
2024-03-16T12:30:23.000Z,3.14
2024-03-16T12:31:25.000Z,3.45
2024-03-16T12:32:22.000Z,7.04
2024-03-16T12:33:24.000Z,4.96
2024-03-16T12:34:25.000Z,4.12
2024-03-16T12:35:23.000Z,4.4
2024-03-16T12:36:23.000Z,4.45
2024-03-16T12:37:22.000Z,8.5
2024-03-16T12:38:22.000Z,4.64
2024-03-16T12:39:26.000Z,4.52
2024-03-16T12:40:23.000Z,5.39
2024-03-16T12:41:22.000Z,4.02
2024-03-16T12:42:22.000Z,4.04
2024-03-16T12:43:23.000Z,3.65
2024-03-16T12:44:24.000Z,4.29
2024-03-16T12:45:22.000Z,4.09
2024-03-16T12:46:22.000Z,3.94
2024-03-16T12:47:26.000Z,4.89
2024-03-16T12:48:24.000Z,4.28
2024-03-16T12:49:22.000Z,4.15
2024-03-16T12:50:22.000Z,3.28
2024-03-16T12:51:23.000Z,2.88
2024-03-16T12:52:24.000Z,5.35
2024-03-16T12:53:23.000Z,5.6
2024-03-16T12:54:23.000Z,2.59
2024-03-16T12:55:23.000Z,3.49
2024-03-16T12:56:23.000Z,3.36
2024-03-16T12:57:22.000Z,3.75
2024-03-16T12:58:27.000Z,3.65
2024-03-16T12:59:22.000Z,3.05
2024-03-16T13:00:22.000Z,3.06
2024-03-16T13:01:26.000Z,3.91
2024-03-16T13:02:23.000Z,6.31
2024-03-16T13:03:22.000Z,3.88
2024-03-16T13:04:23.000Z,4.12
2024-03-16T13:05:22.000Z,2.55
2024-03-16T13:06:25.000Z,3.11