createdAt,value
2022-08-07T00:03:26.687Z,23.85
2022-08-07T00:07:01.354Z,23.83
2022-08-07T00:10:30.401Z,23.80
2022-08-07T00:13:52.675Z,23.75
2022-08-07T00:17:16.625Z,23.70
2022-08-07T00:20:37.678Z,23.68
2022-08-07T00:23:59.639Z,23.63
2022-08-07T00:27:20.648Z,23.59
2022-08-07T00:30:43.635Z,23.52
2022-08-07T00:34:04.667Z,23.44
2022-08-07T00:37:41.486Z,23.39
2022-08-07T00:41:09.778Z,23.35
2022-08-07T00:44:34.670Z,23.35
2022-08-07T00:48:07.838Z,23.35
2022-08-07T00:51:24.699Z,23.31
2022-08-07T00:55:10.635Z,23.26
2022-08-07T00:58:32.726Z,23.25
2022-08-07T01:01:53.722Z,23.22
2022-08-07T01:05:18.740Z,23.20
2022-08-07T01:08:43.149Z,23.18
2022-08-07T01:12:29.733Z,23.18
2022-08-07T01:16:00.639Z,23.16
2022-08-07T01:19:25.705Z,23.16
2022-08-07T01:23:00.814Z,23.13
2022-08-07T01:26:29.661Z,23.13
2022-08-07T01:29:50.860Z,23.10
2022-08-07T01:33:12.659Z,23.06
2022-08-07T01:36:36.399Z,23.04
2022-08-07T01:40:06.700Z,22.99
2022-08-07T01:43:43.777Z,22.99
2022-08-07T01:48:16.589Z,22.96
2022-08-07T01:50:49.669Z,22.93
2022-08-07T01:54:32.705Z,22.92
2022-08-07T01:58:06.683Z,22.92
2022-08-07T02:01:59.931Z,22.91
2022-08-07T02:05:43.427Z,22.90
2022-08-07T02:09:33.433Z,22.90
2022-08-07T02:12:57.675Z,22.91
2022-08-07T02:16:33.917Z,22.99
2022-08-07T02:20:04.403Z,23.00
2022-08-07T02:23:30.719Z,23.07
2022-08-07T02:26:56.717Z,23.15
2022-08-07T02:30:21.688Z,23.16
2022-08-07T02:34:02.912Z,23.19
2022-08-07T02:37:36.190Z,23.22
2022-08-07T02:41:05.715Z,23.24
2022-08-07T02:44:34.679Z,23.27
2022-08-07T02:48:01.557Z,23.28
2022-08-07T02:51:42.073Z,23.30
2022-08-07T02:55:27.967Z,23.38
2022-08-07T02:58:55.215Z,23.46
2022-08-07T03:02:19.765Z,23.51
2022-08-07T03:05:42.741Z,23.55
2022-08-07T03:09:04.686Z,23.64
2022-08-07T03:12:30.863Z,23.69
2022-08-07T03:15:58.681Z,23.73
2022-08-07T03:19:19.971Z,23.79
2022-08-07T03:22:42.707Z,23.82
2022-08-07T03:26:21.031Z,23.88
2022-08-07T03:29:58.690Z,23.96
2022-08-07T03:33:23.675Z,24.04
2022-08-07T03:36:53.903Z,24.11
2022-08-07T03:40:15.950Z,24.15
2022-08-07T03:43:37.696Z,24.22
2022-08-07T03:47:13.078Z,24.28
2022-08-07T03:50:36.727Z,24.37
2022-08-07T03:54:15.149Z,24.43
2022-08-07T03:58:32.612Z,24.52
2022-08-07T04:01:27.743Z,24.64
2022-08-07T04:04:48.735Z,24.72
2022-08-07T04:08:11.019Z,24.80
2022-08-07T04:12:23.561Z,24.91
2022-08-07T04:15:12.755Z,25.01
2022-08-07T04:18:59.002Z,25.05
2022-08-07T04:22:17.925Z,25.14
2022-08-07T04:25:40.887Z,25.19
2022-08-07T04:29:03.101Z,25.30
2022-08-07T04:32:34.063Z,25.40
2022-08-07T04:35:58.753Z,25.51
2022-08-07T04:39:24.073Z,25.61
2022-08-07T04:42:52.326Z,25.72
2022-08-07T04:46:25.998Z,25.83
2022-08-07T04:50:12.734Z,25.93
2022-08-07T04:54:06.004Z,26.04
2022-08-07T04:58:11.258Z,26.16
2022-08-07T05:01:22.755Z,26.26
2022-08-07T05:04:59.785Z,26.42
2022-08-07T05:08:59.650Z,26.52
2022-08-07T05:12:27.334Z,26.64
2022-08-07T05:15:53.810Z,26.74
2022-08-07T05:19:20.773Z,26.83
2022-08-07T05:22:57.722Z,27.01
2022-08-07T05:26:24.631Z,27.17
2022-08-07T05:29:53.740Z,27.31
2022-08-07T05:33:15.760Z,27.45
2022-08-07T05:36:39.748Z,27.58
2022-08-07T05:40:17.992Z,27.81
2022-08-07T05:43:49.841Z,28.07
2022-08-07T05:47:37.931Z,28.40
2022-08-07T05:51:03.774Z,28.71
2022-08-07T05:54:30.905Z,28.91
2022-08-07T05:58:06.790Z,29.29
2022-08-07T06:01:35.808Z,29.63
2022-08-07T06:05:04.770Z,30.14
2022-08-07T06:08:31.533Z,30.66
2022-08-07T06:11:52.769Z,31.05
2022-08-07T06:15:15.952Z,31.28
2022-08-07T06:18:37.777Z,31.23
2022-08-07T06:22:15.241Z,31.18
2022-08-07T06:25:54.527Z,31.15
2022-08-07T06:29:17.762Z,31.08
2022-08-07T06:32:38.800Z,30.92
2022-08-07T06:36:11.915Z,30.81
2022-08-07T06:40:17.060Z,30.82
2022-08-07T06:43:23.830Z,30.83
2022-08-07T06:47:12.343Z,30.92
2022-08-07T06:50:27.874Z,30.87
2022-08-07T06:55:29.607Z,30.81
2022-08-07T06:57:43.520Z,30.75
2022-08-07T07:01:12.849Z,30.76
2022-08-07T07:04:34.901Z,30.70
2022-08-07T07:08:00.331Z,30.33
2022-08-07T07:12:10.750Z,29.63
2022-08-07T07:15:08.586Z,28.45
2022-08-07T07:18:47.439Z,25.37
2022-08-07T07:22:34.155Z,23.35
2022-08-07T07:26:33.330Z,22.84
2022-08-07T07:30:09.056Z,23.28
2022-08-07T07:33:23.818Z,24.26
2022-08-07T07:36:52.734Z,25.39
2022-08-07T07:40:18.874Z,26.28
2022-08-07T07:44:13.827Z,26.95
2022-08-07T07:47:43.033Z,27.35
2022-08-07T07:51:02.044Z,27.64
2022-08-07T07:54:25.823Z,27.80
2022-08-07T07:57:52.808Z,27.99
2022-08-07T08:02:03.110Z,28.10
2022-08-07T08:04:51.916Z,28.62
2022-08-07T08:08:35.554Z,29.31
2022-08-07T08:12:02.430Z,29.98
2022-08-07T08:15:24.810Z,30.31
2022-08-07T08:18:50.531Z,30.53
2022-08-07T08:22:32.672Z,30.59
2022-08-07T08:26:12.785Z,30.59
2022-08-07T08:29:33.781Z,30.47
2022-08-07T08:33:23.097Z,30.50
2022-08-07T08:36:46.815Z,30.62
2022-08-07T08:40:23.424Z,30.53
2022-08-07T08:43:59.799Z,30.28
2022-08-07T08:47:31.053Z,30.48
2022-08-07T08:51:26.272Z,30.83
2022-08-07T08:55:55.183Z,31.14
2022-08-07T08:59:16.373Z,31.59
2022-08-07T09:02:52.604Z,32.04
2022-08-07T09:06:40.407Z,32.74
2022-08-07T09:10:28.824Z,33.34
2022-08-07T09:14:07.896Z,33.82
2022-08-07T09:18:00.369Z,34.28
2022-08-07T09:22:22.473Z,34.62
2022-08-07T09:25:26.819Z,34.73
2022-08-07T09:30:06.000Z,34.54
2022-08-07T09:32:52.912Z,34.61
2022-08-07T09:36:37.192Z,34.46
2022-08-07T09:40:28.874Z,34.22
2022-08-07T09:44:19.202Z,33.83
2022-08-07T09:48:45.320Z,33.46
2022-08-07T09:52:39.896Z,33.44
2022-08-07T09:56:46.362Z,32.99
2022-08-07T10:00:29.833Z,32.62
2022-08-07T10:04:32.657Z,32.86
2022-08-07T10:08:25.915Z,32.92
2022-08-07T10:12:21.937Z,32.95
2022-08-07T10:16:07.867Z,32.83
2022-08-07T10:19:56.880Z,32.87
2022-08-07T10:24:05.346Z,33.24
2022-08-07T10:27:45.993Z,33.69
2022-08-07T10:31:39.295Z,33.72
2022-08-07T10:35:20.539Z,33.52
2022-08-07T10:39:01.898Z,33.29
2022-08-07T10:42:31.247Z,33.14
2022-08-07T10:46:02.858Z,33.49
2022-08-07T10:49:51.968Z,33.63
2022-08-07T10:53:12.887Z,33.50
2022-08-07T10:57:16.891Z,33.61
2022-08-07T11:01:17.914Z,33.76
2022-08-07T11:05:08.608Z,34.13
2022-08-07T11:09:11.247Z,34.47
2022-08-07T11:12:37.864Z,34.52
2022-08-07T11:15:55.871Z,34.61
2022-08-07T11:19:29.918Z,34.93
2022-08-07T11:23:02.875Z,35.12
2022-08-07T11:26:48.100Z,34.89
2022-08-07T11:30:41.447Z,34.62
2022-08-07T11:34:32.847Z,34.67
2022-08-07T11:38:12.530Z,34.43
2022-08-07T11:42:01.772Z,34.29
2022-08-07T11:45:53.276Z,33.93
2022-08-07T11:50:18.499Z,32.67
2022-08-07T11:53:29.896Z,32.05
2022-08-07T11:57:59.686Z,31.46
2022-08-07T12:01:29.482Z,30.99
2022-08-07T12:05:48.851Z,30.84
2022-08-07T12:09:51.911Z,30.74
2022-08-07T12:13:35.583Z,30.70
2022-08-07T12:17:26.972Z,30.64
2022-08-07T12:22:37.218Z,30.67
2022-08-07T12:26:23.028Z,30.26
2022-08-07T12:29:51.752Z,29.81
2022-08-07T12:33:28.550Z,29.45
2022-08-07T12:36:59.877Z,29.56
2022-08-07T12:40:46.241Z,29.46
2022-08-07T12:44:05.917Z,29.26
2022-08-07T12:47:58.903Z,29.38
2022-08-07T12:51:33.461Z,30.01
2022-08-07T12:55:17.689Z,30.12
2022-08-07T12:58:43.884Z,29.73
2022-08-07T13:02:36.907Z,29.43
2022-08-07T13:06:27.806Z,29.24
2022-08-07T13:10:37.113Z,28.96
2022-08-07T13:14:35.887Z,28.40
2022-08-07T13:18:26.408Z,28.17
2022-08-07T13:22:02.047Z,28.15
2022-08-07T13:25:50.565Z,28.13
2022-08-07T13:29:17.900Z,28.04
2022-08-07T13:32:59.934Z,28.06
2022-08-07T13:36:39.843Z,28.32
2022-08-07T13:40:36.792Z,28.57
2022-08-07T13:43:57.942Z,28.48
2022-08-07T13:47:25.403Z,28.42
2022-08-07T13:51:01.827Z,28.47
2022-08-07T13:54:25.902Z,29.02
2022-08-07T13:57:59.144Z,30.08
2022-08-07T14:01:27.904Z,30.28
2022-08-07T14:05:17.979Z,30.10
2022-08-07T14:08:39.908Z,29.69
2022-08-07T14:12:12.955Z,28.89
2022-08-07T14:15:50.538Z,28.29
2022-08-07T14:19:17.832Z,27.87
2022-08-07T14:23:06.485Z,27.63
2022-08-07T14:26:50.550Z,27.66
2022-08-07T14:30:33.102Z,27.62
2022-08-07T14:33:54.923Z,27.71
2022-08-07T14:37:23.758Z,27.62
2022-08-07T14:40:57.957Z,27.63
2022-08-07T14:44:22.922Z,28.12
2022-08-07T14:47:47.058Z,29.24
2022-08-07T14:51:16.116Z,30.51
2022-08-07T14:54:43.278Z,31.56
2022-08-07T14:58:05.139Z,31.74
2022-08-07T15:01:27.936Z,31.41
2022-08-07T15:05:04.927Z,31.35
2022-08-07T15:08:50.094Z,31.78
2022-08-07T15:12:25.957Z,31.57
2022-08-07T15:15:58.919Z,30.74
2022-08-07T15:23:16.968Z,29.54
2022-08-07T15:26:53.927Z,29.25
2022-08-07T15:30:21.946Z,29.04
2022-08-07T15:33:53.071Z,28.81
2022-08-07T15:37:27.538Z,28.51
2022-08-07T15:41:22.875Z,28.22
2022-08-07T15:44:35.973Z,28.12
2022-08-07T15:48:06.977Z,28.00
2022-08-07T15:55:21.023Z,27.46
2022-08-07T15:59:16.429Z,27.28
2022-08-07T16:02:46.775Z,27.13
2022-08-07T16:06:07.926Z,27.02
2022-08-07T16:09:42.251Z,26.88
2022-08-07T16:13:58.000Z,26.70
2022-08-07T16:18:01.274Z,26.55
2022-08-07T16:22:04.094Z,26.25
2022-08-07T16:25:54.099Z,25.99
2022-08-07T16:30:11.067Z,25.86
2022-08-07T16:34:02.720Z,25.74
2022-08-07T16:38:03.655Z,25.70
2022-08-07T16:41:41.773Z,25.61
2022-08-07T16:46:33.172Z,25.60
2022-08-07T16:50:20.777Z,25.47
2022-08-07T16:54:01.738Z,25.33
2022-08-07T16:56:59.971Z,25.23
2022-08-07T17:00:29.451Z,25.11
2022-08-07T17:04:09.974Z,25.04
2022-08-07T17:07:55.533Z,24.97
2022-08-07T17:12:04.524Z,24.86
2022-08-07T17:16:01.053Z,24.77
2022-08-07T17:20:03.154Z,24.71
2022-08-07T17:23:36.002Z,24.66
2022-08-07T17:27:10.007Z,24.61
2022-08-07T17:30:58.020Z,24.55
2022-08-07T17:34:34.579Z,24.51
2022-08-07T17:38:11.530Z,24.46
2022-08-07T17:42:20.017Z,24.41
2022-08-07T17:45:52.954Z,24.32
2022-08-07T17:49:39.354Z,24.25
2022-08-07T17:54:00.934Z,24.21
2022-08-07T17:57:56.441Z,24.19
2022-08-07T18:01:20.855Z,24.18
2022-08-07T18:04:44.966Z,24.15
2022-08-07T18:08:27.975Z,24.11
2022-08-07T18:12:18.100Z,24.10
2022-08-07T18:16:01.975Z,24.07
2022-08-07T18:21:08.667Z,24.06
2022-08-07T18:23:43.320Z,24.05
2022-08-07T18:27:51.019Z,24.07
2022-08-07T18:31:26.036Z,24.07
2022-08-07T18:35:17.018Z,24.09
2022-08-07T18:40:05.251Z,24.08
2022-08-07T18:43:18.986Z,24.06
2022-08-07T18:47:24.009Z,24.03
2022-08-07T18:52:38.702Z,24.01
2022-08-07T18:55:41.845Z,23.94
2022-08-07T18:59:58.940Z,23.94
2022-08-07T19:03:37.855Z,23.92
2022-08-07T19:06:59.029Z,23.90
2022-08-07T19:10:23.023Z,23.87
2022-08-07T19:14:20.588Z,23.84
2022-08-07T19:18:03.577Z,23.80
2022-08-07T19:21:44.039Z,23.71
2022-08-07T19:25:12.055Z,23.63
2022-08-07T19:30:56.948Z,23.55
2022-08-07T19:32:59.813Z,23.50
2022-08-07T19:36:27.937Z,23.49
2022-08-07T19:39:58.017Z,23.47
2022-08-07T19:43:48.606Z,23.46
2022-08-07T19:47:18.089Z,23.47
2022-08-07T19:50:53.197Z,23.44
2022-08-07T19:54:29.525Z,23.44
2022-08-07T19:58:13.470Z,23.44
2022-08-07T20:01:56.074Z,23.44
2022-08-07T20:05:20.016Z,23.47
2022-08-07T20:08:50.365Z,23.51
2022-08-07T20:12:31.748Z,23.59
2022-08-07T20:15:54.021Z,23.66
2022-08-07T20:19:18.107Z,23.72
2022-08-07T20:22:44.036Z,23.77
2022-08-07T20:26:10.008Z,23.78
2022-08-07T20:29:48.965Z,23.78
2022-08-07T20:33:36.311Z,23.71
2022-08-07T20:37:01.054Z,23.59
2022-08-07T20:40:33.367Z,23.58
2022-08-07T20:43:57.413Z,23.61
2022-08-07T20:47:25.197Z,23.61
2022-08-07T20:50:47.074Z,23.57
2022-08-07T20:54:09.427Z,23.44
2022-08-07T20:57:37.068Z,23.31
2022-08-07T21:01:07.057Z,23.21
2022-08-07T21:04:43.075Z,23.06
2022-08-07T21:08:09.036Z,22.91
2022-08-07T21:11:46.219Z,22.82
2022-08-07T21:15:18.886Z,22.74
2022-08-07T21:18:46.175Z,22.67
2022-08-07T21:22:08.124Z,22.64
2022-08-07T21:26:07.079Z,22.65
2022-08-07T21:30:04.074Z,22.62
2022-08-07T21:33:38.303Z,22.65
2022-08-07T21:37:13.099Z,22.64
2022-08-07T21:40:57.094Z,22.66
2022-08-07T21:44:28.288Z,22.67
2022-08-07T21:47:59.075Z,22.66
2022-08-07T21:51:51.156Z,22.67
2022-08-07T21:55:32.091Z,22.63
2022-08-07T21:59:11.078Z,22.63
2022-08-07T22:03:06.306Z,22.65
2022-08-07T22:06:34.059Z,22.62
2022-08-07T22:09:59.091Z,22.59
2022-08-07T22:13:52.442Z,22.63
2022-08-07T22:17:12.115Z,22.65
2022-08-07T22:20:40.076Z,22.68
2022-08-07T22:24:14.076Z,22.70
2022-08-07T22:28:07.871Z,22.73
2022-08-07T22:32:05.401Z,22.76
2022-08-07T22:35:39.718Z,22.79
2022-08-07T22:39:07.123Z,22.81
2022-08-07T22:42:35.115Z,22.79
2022-08-07T22:46:47.091Z,22.74
2022-08-07T22:50:29.010Z,22.71
2022-08-07T22:54:32.748Z,22.68
2022-08-07T22:58:16.077Z,22.62
2022-08-07T23:01:59.243Z,22.56
2022-08-07T23:06:08.767Z,22.53
2022-08-07T23:10:00.624Z,22.50
2022-08-07T23:13:49.063Z,22.48
2022-08-07T23:17:32.138Z,22.47
2022-08-07T23:21:12.099Z,22.43
2022-08-07T23:25:01.121Z,22.40
2022-08-07T23:28:35.103Z,22.38
2022-08-07T23:34:23.754Z,22.37
2022-08-07T23:36:34.090Z,22.34
2022-08-07T23:40:23.090Z,22.33
2022-08-07T23:44:13.155Z,22.33
2022-08-07T23:48:02.577Z,22.32
2022-08-07T23:53:00.712Z,22.27
2022-08-07T23:55:51.996Z,22.25
