createdAt,value
2023-03-16T00:01:08.079Z,1.00
2023-03-16T00:03:36.982Z,0.80
2023-03-16T00:06:05.453Z,0.90
2023-03-16T00:08:33.727Z,0.80
2023-03-16T00:11:02.879Z,0.80
2023-03-16T00:13:31.250Z,0.80
2023-03-16T00:16:03.170Z,0.70
2023-03-16T00:18:31.693Z,0.90
2023-03-16T00:21:05.661Z,0.80
2023-03-16T00:23:38.293Z,0.80
2023-03-16T00:26:10.300Z,0.90
2023-03-16T00:28:39.627Z,0.80
2023-03-16T00:31:12.336Z,0.60
2023-03-16T00:33:43.250Z,0.80
2023-03-16T00:36:12.287Z,0.70
2023-03-16T00:38:45.643Z,0.80
2023-03-16T00:41:15.941Z,0.70
2023-03-16T00:43:45.675Z,0.90
2023-03-16T00:46:17.526Z,1.00
2023-03-16T00:48:48.087Z,1.00
2023-03-16T00:51:18.449Z,0.90
2023-03-16T00:53:47.108Z,0.80
2023-03-16T00:56:16.543Z,0.70
2023-03-16T00:58:44.836Z,1.10
2023-03-16T01:01:19.142Z,0.90
2023-03-16T01:03:47.454Z,0.80
2023-03-16T01:06:18.226Z,0.80
2023-03-16T01:08:46.545Z,0.80
2023-03-16T01:11:18.905Z,0.80
2023-03-16T01:13:48.671Z,0.80
2023-03-16T01:16:19.358Z,0.70
2023-03-16T01:18:50.741Z,0.70
2023-03-16T01:21:22.174Z,0.70
2023-03-16T01:23:53.981Z,0.90
2023-03-16T01:26:23.825Z,0.70
2023-03-16T01:28:51.929Z,0.70
2023-03-16T01:31:20.109Z,0.70
2023-03-16T01:33:48.576Z,0.80
2023-03-16T01:36:21.598Z,0.50
2023-03-16T01:39:03.848Z,0.90
2023-03-16T01:41:46.750Z,0.70
2023-03-16T01:44:33.049Z,0.90
2023-03-16T01:47:06.249Z,0.90
2023-03-16T01:49:38.155Z,0.80
2023-03-16T01:52:12.882Z,0.90
2023-03-16T01:54:50.838Z,0.90
2023-03-16T01:57:26.923Z,0.90
2023-03-16T01:59:58.400Z,0.80
2023-03-16T02:02:33.825Z,0.60
2023-03-16T02:07:36.493Z,0.50
2023-03-16T02:10:07.440Z,0.70
2023-03-16T02:12:36.930Z,0.60
2023-03-16T02:15:05.798Z,0.70
2023-03-16T02:17:36.787Z,0.50
2023-03-16T02:20:16.829Z,0.60
2023-03-16T02:22:49.553Z,0.70
2023-03-16T02:25:18.970Z,0.70
2023-03-16T02:27:47.202Z,0.80
2023-03-16T02:30:17.956Z,0.60
2023-03-16T02:32:57.278Z,0.80
2023-03-16T02:35:25.643Z,0.40
2023-03-16T02:37:54.366Z,0.60
2023-03-16T02:40:32.997Z,0.40
2023-03-16T02:43:05.232Z,0.90
2023-03-16T02:45:49.140Z,0.70
2023-03-16T02:48:23.655Z,0.60
2023-03-16T02:50:54.590Z,0.50
2023-03-16T02:53:23.075Z,0.50
2023-03-16T02:55:51.770Z,0.50
2023-03-16T02:58:21.342Z,0.40
2023-03-16T03:00:49.509Z,0.40
2023-03-16T03:03:18.587Z,0.30
2023-03-16T03:05:46.991Z,0.40
2023-03-16T03:08:16.488Z,0.30
2023-03-16T03:10:45.454Z,0.40
2023-03-16T03:13:13.974Z,0.40
2023-03-16T03:15:42.194Z,0.50
2023-03-16T03:18:12.338Z,0.50
2023-03-16T03:20:41.875Z,0.50
2023-03-16T03:23:11.579Z,0.70
2023-03-16T03:25:40.096Z,0.30
2023-03-16T03:28:09.482Z,0.40
2023-03-16T03:30:37.989Z,0.30
2023-03-16T03:33:06.595Z,0.40
2023-03-16T03:35:34.900Z,0.40
2023-03-16T03:38:03.144Z,0.40
2023-03-16T03:40:32.115Z,0.70
2023-03-16T03:43:03.847Z,0.50
2023-03-16T03:45:33.497Z,0.70
2023-03-16T03:48:01.680Z,0.40
2023-03-16T03:50:30.304Z,0.50
2023-03-16T03:53:17.836Z,0.40
2023-03-16T03:56:06.585Z,0.40
2023-03-16T03:58:34.864Z,0.70
2023-03-16T04:01:03.824Z,0.30
2023-03-16T04:03:32.892Z,0.50
2023-03-16T04:06:01.728Z,0.50
2023-03-16T04:08:30.329Z,0.50
2023-03-16T04:10:58.664Z,0.80
2023-03-16T04:13:27.858Z,0.50
2023-03-16T04:15:58.398Z,0.70
2023-03-16T04:18:38.848Z,0.60
2023-03-16T04:21:12.746Z,0.60
2023-03-16T04:23:42.763Z,0.40
2023-03-16T04:26:11.378Z,0.40
2023-03-16T04:28:39.917Z,0.70
2023-03-16T04:31:10.981Z,0.50
2023-03-16T04:33:43.674Z,0.40
2023-03-16T04:36:12.204Z,0.50
2023-03-16T04:38:42.312Z,0.60
2023-03-16T04:41:11.923Z,0.70
2023-03-16T04:43:46.455Z,0.50
2023-03-16T04:46:20.025Z,0.70
2023-03-16T04:48:48.254Z,0.70
2023-03-16T04:51:16.713Z,0.60
2023-03-16T04:54:00.410Z,0.60
2023-03-16T04:56:35.654Z,0.70
2023-03-16T04:59:07.253Z,0.60
2023-03-16T05:01:44.367Z,0.70
2023-03-16T05:04:18.955Z,0.60
2023-03-16T05:06:49.106Z,0.50
2023-03-16T05:09:18.157Z,0.70
2023-03-16T05:11:46.743Z,0.90
2023-03-16T05:14:15.995Z,0.80
2023-03-16T05:16:55.170Z,0.90
2023-03-16T05:19:24.177Z,0.90
2023-03-16T05:21:52.485Z,0.80
2023-03-16T05:24:21.068Z,0.80
2023-03-16T05:26:49.835Z,0.80
2023-03-16T05:29:21.525Z,1.00
2023-03-16T05:31:51.460Z,0.90
2023-03-16T05:34:22.285Z,1.00
2023-03-16T05:36:51.839Z,1.10
2023-03-16T05:39:22.403Z,1.00
2023-03-16T05:41:51.599Z,1.20
2023-03-16T05:44:19.583Z,1.00
2023-03-16T05:47:07.599Z,1.20
2023-03-16T05:49:38.869Z,1.10
2023-03-16T05:52:10.799Z,1.10
2023-03-16T05:54:39.345Z,1.30
2023-03-16T05:57:10.692Z,1.50
2023-03-16T05:59:39.808Z,1.70
2023-03-16T06:02:11.631Z,1.40
2023-03-16T06:04:40.194Z,1.60
2023-03-16T06:07:09.145Z,1.50
2023-03-16T06:09:38.030Z,1.40
2023-03-16T06:12:11.386Z,1.50
2023-03-16T06:14:42.743Z,1.40
2023-03-16T06:17:11.315Z,1.40
2023-03-16T06:19:41.102Z,1.40
2023-03-16T06:22:09.502Z,1.60
2023-03-16T06:24:38.059Z,1.50
2023-03-16T06:27:06.591Z,1.60
2023-03-16T06:29:43.397Z,1.30
2023-03-16T06:32:12.245Z,1.20
2023-03-16T06:34:41.929Z,1.40
2023-03-16T06:37:11.328Z,1.80
2023-03-16T06:39:40.468Z,1.80
2023-03-16T06:42:08.724Z,1.60
2023-03-16T06:44:37.710Z,1.70
2023-03-16T06:47:10.941Z,1.70
2023-03-16T06:49:40.033Z,1.70
2023-03-16T06:52:15.323Z,1.60
2023-03-16T06:54:43.853Z,1.60
2023-03-16T06:57:13.120Z,6.50
2023-03-16T06:59:42.658Z,10.90
2023-03-16T07:02:15.784Z,1.50
2023-03-16T07:05:03.216Z,1.50
2023-03-16T07:07:34.542Z,1.30
2023-03-16T07:10:05.624Z,1.70
2023-03-16T07:12:37.093Z,1.50
2023-03-16T07:15:11.356Z,2.00
2023-03-16T07:17:41.425Z,1.70
2023-03-16T07:20:13.494Z,1.70
2023-03-16T07:22:44.552Z,2.00
2023-03-16T07:25:18.551Z,1.60
2023-03-16T07:27:52.446Z,1.70
2023-03-16T07:30:28.354Z,1.70
2023-03-16T07:33:00.472Z,1.80
2023-03-16T07:35:30.708Z,2.30
2023-03-16T07:38:02.899Z,2.10
2023-03-16T07:40:34.858Z,2.60
2023-03-16T07:43:09.933Z,3.60
2023-03-16T07:45:52.099Z,8.80
2023-03-16T07:48:27.533Z,4.90
2023-03-16T07:51:02.336Z,3.40
2023-03-16T07:53:33.422Z,5.60
2023-03-16T07:56:24.972Z,3.90
2023-03-16T07:58:55.715Z,2.70
2023-03-16T08:01:24.903Z,2.40
2023-03-16T08:03:54.199Z,2.70
2023-03-16T08:06:26.120Z,3.50
2023-03-16T08:08:59.825Z,2.20
2023-03-16T08:11:35.791Z,1.80
2023-03-16T08:14:06.111Z,1.80
2023-03-16T08:16:59.430Z,1.70
2023-03-16T08:19:29.956Z,2.00
2023-03-16T08:22:02.232Z,2.20
2023-03-16T08:24:39.517Z,1.90
2023-03-16T08:27:10.160Z,15.40
2023-03-16T08:29:41.245Z,14.90
2023-03-16T08:32:14.799Z,2.50
2023-03-16T08:34:47.596Z,2.00
2023-03-16T08:37:17.140Z,1.60
2023-03-16T08:39:47.749Z,2.70
2023-03-16T08:42:20.034Z,1.90
2023-03-16T08:44:55.353Z,2.10
2023-03-16T08:47:26.027Z,2.00
2023-03-16T08:49:59.071Z,1.80
2023-03-16T08:52:31.995Z,1.80
2023-03-16T08:55:03.709Z,1.90
2023-03-16T08:57:34.381Z,2.00
2023-03-16T09:00:12.918Z,1.70
2023-03-16T09:02:43.047Z,2.50
2023-03-16T09:05:39.382Z,1.90
2023-03-16T09:08:34.214Z,1.50
2023-03-16T09:11:29.216Z,1.40
2023-03-16T09:14:28.549Z,1.20
2023-03-16T09:17:18.128Z,1.60
2023-03-16T09:20:30.129Z,1.40
2023-03-16T09:23:33.795Z,0.90
2023-03-16T09:26:25.327Z,1.10
2023-03-16T09:29:29.128Z,1.10
2023-03-16T09:32:08.065Z,1.50
2023-03-16T09:34:59.361Z,3.10
2023-03-16T09:37:45.450Z,1.00
2023-03-16T09:40:31.699Z,1.20
2023-03-16T09:43:30.608Z,0.40
2023-03-16T09:46:45.220Z,1.50
2023-03-16T09:49:30.833Z,1.30
2023-03-16T09:52:46.844Z,1.20
2023-03-16T09:55:43.691Z,1.20
2023-03-16T09:58:32.549Z,1.00
2023-03-16T10:05:28.871Z,1.30
2023-03-16T10:08:37.706Z,1.40
2023-03-16T10:11:43.151Z,1.10
2023-03-16T10:15:00.790Z,1.40
2023-03-16T10:18:25.841Z,1.00
2023-03-16T10:21:04.490Z,1.70
2023-03-16T10:23:48.801Z,1.40
2023-03-16T10:26:47.086Z,1.60
2023-03-16T10:29:51.272Z,1.50
2023-03-16T10:32:50.128Z,1.50
2023-03-16T10:35:53.471Z,2.30
2023-03-16T10:38:49.358Z,1.50
2023-03-16T10:41:56.033Z,1.00
2023-03-16T10:44:32.611Z,2.20
2023-03-16T10:47:06.538Z,1.80
2023-03-16T10:49:49.473Z,0.80
2023-03-16T10:52:25.781Z,1.90
2023-03-16T10:55:08.051Z,12.00
2023-03-16T10:57:42.660Z,2.30
2023-03-16T11:00:21.195Z,1.10
2023-03-16T11:02:56.195Z,1.50
2023-03-16T11:05:38.471Z,0.80
2023-03-16T11:08:23.713Z,1.20
2023-03-16T11:11:04.680Z,1.50
2023-03-16T11:13:38.801Z,2.00
2023-03-16T11:16:29.644Z,2.20
2023-03-16T11:19:22.878Z,2.20
2023-03-16T11:22:01.555Z,2.30
2023-03-16T11:24:44.458Z,2.90
2023-03-16T11:27:24.334Z,1.40
2023-03-16T11:30:06.592Z,2.10
2023-03-16T11:32:48.362Z,2.50
2023-03-16T11:35:22.740Z,2.70
2023-03-16T11:38:11.748Z,3.00
2023-03-16T11:41:02.043Z,2.90
2023-03-16T11:43:38.488Z,1.70
2023-03-16T11:46:18.407Z,2.60
2023-03-16T11:49:01.363Z,3.20
2023-03-16T11:51:53.857Z,2.90
2023-03-16T11:54:49.178Z,2.80
2023-03-16T11:57:44.248Z,2.50
2023-03-16T12:00:34.268Z,3.00
2023-03-16T12:03:26.559Z,1.50
2023-03-16T12:05:59.868Z,3.10
2023-03-16T12:09:07.065Z,3.30
2023-03-16T12:11:48.745Z,14.20
2023-03-16T12:14:28.798Z,3.80
2023-03-16T12:17:15.991Z,6.20
2023-03-16T12:19:52.293Z,11.00
2023-03-16T12:22:30.701Z,4.80
2023-03-16T12:25:04.396Z,14.20
2023-03-16T12:27:39.024Z,7.10
2023-03-16T12:33:02.538Z,6.90
2023-03-16T12:36:12.707Z,4.40
2023-03-16T12:39:05.563Z,4.80
2023-03-16T12:41:50.038Z,6.00
2023-03-16T12:44:28.429Z,5.00
2023-03-16T12:47:15.879Z,4.80
2023-03-16T12:49:48.401Z,5.00
2023-03-16T12:52:18.431Z,4.90
2023-03-16T12:54:55.652Z,4.30
2023-03-16T12:57:27.309Z,4.60
2023-03-16T13:00:00.943Z,3.90
2023-03-16T13:02:37.847Z,3.90
2023-03-16T13:05:28.955Z,4.10
2023-03-16T13:08:14.837Z,3.20
2023-03-16T13:11:14.507Z,4.30
2023-03-16T13:14:13.572Z,4.50
2023-03-16T13:16:44.210Z,4.30
2023-03-16T13:19:32.788Z,14.80
2023-03-16T13:22:24.392Z,3.90
2023-03-16T13:25:13.000Z,4.30
2023-03-16T13:27:47.818Z,3.70
2023-03-16T13:33:00.684Z,4.20
2023-03-16T13:35:32.711Z,3.50
2023-03-16T13:38:14.369Z,4.10
2023-03-16T13:40:50.084Z,3.90
2023-03-16T13:43:28.906Z,4.70
2023-03-16T13:45:59.363Z,4.90
2023-03-16T13:48:30.099Z,5.00
2023-03-16T13:50:59.029Z,4.90
2023-03-16T13:53:31.817Z,5.20
2023-03-16T13:56:02.901Z,5.00
2023-03-16T13:58:37.347Z,4.40
2023-03-16T14:01:20.797Z,16.10
2023-03-16T14:03:49.578Z,4.60
2023-03-16T14:06:30.688Z,2.90
2023-03-16T14:09:06.068Z,4.20
2023-03-16T14:11:35.066Z,4.50
2023-03-16T14:14:15.145Z,4.80
2023-03-16T14:16:44.483Z,4.60
2023-03-16T14:19:26.107Z,4.60
2023-03-16T14:21:54.884Z,4.70
2023-03-16T14:24:39.287Z,4.80
2023-03-16T14:27:32.993Z,4.20
2023-03-16T14:30:27.921Z,5.30
2023-03-16T14:33:06.160Z,5.00
2023-03-16T14:35:43.945Z,5.00
2023-03-16T14:38:42.123Z,5.50
2023-03-16T14:41:19.697Z,5.80
2023-03-16T14:44:00.267Z,5.40
2023-03-16T14:46:35.026Z,6.00
2023-03-16T14:49:09.142Z,5.40
2023-03-16T14:51:40.791Z,5.10
2023-03-16T14:54:14.276Z,5.90
2023-03-16T14:56:47.759Z,5.60
2023-03-16T14:59:16.543Z,6.20
2023-03-16T15:01:46.046Z,6.80
2023-03-16T15:04:19.803Z,6.40
2023-03-16T15:06:48.629Z,7.10
2023-03-16T15:09:35.690Z,6.90
2023-03-16T15:12:05.787Z,6.20
2023-03-16T15:14:53.632Z,6.40
2023-03-16T15:17:22.174Z,6.30
2023-03-16T15:19:50.772Z,6.70
2023-03-16T15:22:31.928Z,7.80
2023-03-16T15:25:20.922Z,6.40
2023-03-16T15:27:51.755Z,10.60
2023-03-16T15:30:26.767Z,27.20
2023-03-16T15:32:55.756Z,7.00
2023-03-16T15:35:24.205Z,7.00
2023-03-16T15:37:53.740Z,6.60
2023-03-16T15:40:27.220Z,7.00
2023-03-16T15:42:55.815Z,7.30
2023-03-16T15:45:25.666Z,6.50
2023-03-16T15:47:56.951Z,6.80
2023-03-16T15:50:27.493Z,6.40
2023-03-16T15:53:00.444Z,6.40
2023-03-16T15:55:44.699Z,6.30
2023-03-16T15:58:24.575Z,6.60
2023-03-16T16:00:55.711Z,5.80
2023-03-16T16:03:26.034Z,6.80
2023-03-16T16:05:55.111Z,6.40
2023-03-16T16:08:23.808Z,6.20
2023-03-16T16:10:53.685Z,6.60
2023-03-16T16:13:42.974Z,7.30
2023-03-16T16:16:14.461Z,7.20
2023-03-16T16:18:43.622Z,7.50
2023-03-16T16:21:23.079Z,6.70
2023-03-16T16:23:52.956Z,6.10
2023-03-16T16:26:41.606Z,5.50
2023-03-16T16:29:22.789Z,5.50
2023-03-16T16:31:52.210Z,6.20
2023-03-16T16:34:25.020Z,5.70
2023-03-16T16:36:55.160Z,6.30
2023-03-16T16:39:24.309Z,6.80
2023-03-16T16:41:56.834Z,6.80
2023-03-16T16:44:33.852Z,6.10
2023-03-16T16:47:03.772Z,6.60
2023-03-16T16:49:35.371Z,6.50
2023-03-16T16:52:03.936Z,21.10
2023-03-16T16:54:32.496Z,24.30
2023-03-16T16:57:02.058Z,6.90
2023-03-16T16:59:37.434Z,4.90
2023-03-16T17:02:46.445Z,5.30
2023-03-16T17:05:23.995Z,5.60
2023-03-16T17:07:53.494Z,6.10
2023-03-16T17:10:27.928Z,6.00
2023-03-16T17:12:57.251Z,6.60
2023-03-16T17:15:28.594Z,6.10
2023-03-16T17:18:18.102Z,6.20
2023-03-16T17:20:46.923Z,6.50
2023-03-16T17:23:25.139Z,6.50
2023-03-16T17:25:55.529Z,6.30
2023-03-16T17:28:26.643Z,5.40
2023-03-16T17:30:55.481Z,6.70
2023-03-16T17:33:26.325Z,6.90
2023-03-16T17:35:54.693Z,6.40
2023-03-16T17:38:25.514Z,7.10
2023-03-16T17:40:55.301Z,6.90
2023-03-16T17:43:24.621Z,7.40
2023-03-16T17:45:53.718Z,7.60
2023-03-16T17:48:24.630Z,7.20
2023-03-16T17:50:53.438Z,8.30
2023-03-16T17:53:22.210Z,8.50
2023-03-16T17:55:50.603Z,8.30
2023-03-16T17:58:26.027Z,8.00
2023-03-16T18:03:26.925Z,7.50
2023-03-16T18:05:56.781Z,7.50
2023-03-16T18:08:27.729Z,7.60
2023-03-16T18:11:11.621Z,8.50
2023-03-16T18:13:41.721Z,8.70
2023-03-16T18:16:18.125Z,8.00
2023-03-16T18:18:46.864Z,8.60
2023-03-16T18:21:23.638Z,9.40
2023-03-16T18:23:52.856Z,8.70
2023-03-16T18:26:22.026Z,8.60
2023-03-16T18:28:51.630Z,9.00
2023-03-16T18:31:23.964Z,8.10
2023-03-16T18:33:55.413Z,7.50
2023-03-16T18:36:31.590Z,8.10
2023-03-16T18:39:05.941Z,8.40
2023-03-16T18:41:36.358Z,8.00
2023-03-16T18:44:18.616Z,8.30
2023-03-16T18:46:49.065Z,8.00
2023-03-16T18:49:23.219Z,8.40
2023-03-16T18:51:54.299Z,8.40
2023-03-16T18:54:26.601Z,8.50
2023-03-16T18:56:55.421Z,8.20
2023-03-16T18:59:23.507Z,9.30
2023-03-16T19:01:52.785Z,8.40
2023-03-16T19:04:27.836Z,8.50
2023-03-16T19:09:28.347Z,7.50
2023-03-16T19:11:57.147Z,8.00
2023-03-16T19:14:28.475Z,7.90
2023-03-16T19:16:57.375Z,8.20
2023-03-16T19:19:26.160Z,8.50
2023-03-16T19:22:05.819Z,8.60
2023-03-16T19:24:42.507Z,8.30
2023-03-16T19:27:23.020Z,8.20
2023-03-16T19:29:53.129Z,8.00
2023-03-16T19:32:22.473Z,8.40
2023-03-16T19:34:50.883Z,7.90
2023-03-16T19:37:20.014Z,7.00
2023-03-16T19:39:48.267Z,6.90
2023-03-16T19:42:24.431Z,6.80
2023-03-16T19:44:52.472Z,6.40
2023-03-16T19:47:38.955Z,7.30
2023-03-16T19:50:22.716Z,6.90
2023-03-16T19:52:51.566Z,7.20
2023-03-16T19:55:23.963Z,7.70
2023-03-16T19:58:00.728Z,8.40
2023-03-16T20:00:31.226Z,9.10
2023-03-16T20:02:59.520Z,9.30
2023-03-16T20:05:30.773Z,8.70
2023-03-16T20:07:59.883Z,9.30
2023-03-16T20:10:30.259Z,7.60
2023-03-16T20:13:00.775Z,7.30
2023-03-16T20:15:32.690Z,7.70
2023-03-16T20:18:01.019Z,8.00
2023-03-16T20:20:31.113Z,7.50
2023-03-16T20:22:59.929Z,7.30
2023-03-16T20:25:33.239Z,7.80
2023-03-16T20:28:03.910Z,8.50
2023-03-16T20:30:33.029Z,8.50
2023-03-16T20:33:01.331Z,8.20
2023-03-16T20:35:32.621Z,9.20
2023-03-16T20:38:01.187Z,8.40
2023-03-16T20:40:29.281Z,9.00
2023-03-16T20:42:57.421Z,8.00
2023-03-16T20:45:29.141Z,8.10
2023-03-16T20:47:57.999Z,8.10
2023-03-16T20:50:29.458Z,9.10
2023-03-16T20:52:57.755Z,8.70
2023-03-16T20:55:29.289Z,8.50
2023-03-16T20:57:58.689Z,8.40
2023-03-16T21:00:30.810Z,7.70
2023-03-16T21:03:01.835Z,7.60
2023-03-16T21:05:30.280Z,6.90
2023-03-16T21:07:58.711Z,6.80
2023-03-16T21:10:28.317Z,7.90
2023-03-16T21:12:57.923Z,7.80
2023-03-16T21:15:29.763Z,7.70
2023-03-16T21:18:01.413Z,7.60
2023-03-16T21:20:32.423Z,7.40
2023-03-16T21:23:01.662Z,7.20
2023-03-16T21:25:39.424Z,7.90
2023-03-16T21:28:10.567Z,7.90
2023-03-16T21:30:45.376Z,8.10
2023-03-16T21:33:28.184Z,8.20
2023-03-16T21:35:57.972Z,8.10
2023-03-16T21:38:28.097Z,8.30
2023-03-16T21:40:56.871Z,8.10
2023-03-16T21:43:26.136Z,7.20
2023-03-16T21:45:55.313Z,7.40
2023-03-16T21:48:30.079Z,7.20
2023-03-16T21:50:58.368Z,7.50
2023-03-16T21:53:29.433Z,6.60
2023-03-16T21:55:58.947Z,7.30
2023-03-16T21:58:27.507Z,7.10
2023-03-16T22:00:57.279Z,7.50
2023-03-16T22:03:29.569Z,7.60
2023-03-16T22:06:01.708Z,7.50
2023-03-16T22:08:32.888Z,8.00
2023-03-16T22:11:02.295Z,8.10
2023-03-16T22:13:30.701Z,8.70
2023-03-16T22:15:59.000Z,7.50
2023-03-16T22:18:37.158Z,8.50
2023-03-16T22:21:33.880Z,8.50
2023-03-16T22:24:05.688Z,7.80
2023-03-16T22:26:34.348Z,8.20
2023-03-16T22:29:17.547Z,7.60
2023-03-16T22:31:47.391Z,7.60
2023-03-16T22:34:36.296Z,8.10
2023-03-16T22:37:06.843Z,8.00
2023-03-16T22:39:38.857Z,6.90
2023-03-16T22:42:19.452Z,7.00
2023-03-16T22:44:47.899Z,6.50
2023-03-16T22:47:24.792Z,6.20
2023-03-16T22:49:53.889Z,7.20
2023-03-16T22:52:29.113Z,7.50
2023-03-16T22:57:28.746Z,7.20
2023-03-16T22:59:58.002Z,7.60
2023-03-16T23:02:27.694Z,7.50
2023-03-16T23:04:56.313Z,7.30
2023-03-16T23:07:25.561Z,6.90
2023-03-16T23:09:54.021Z,7.80
2023-03-16T23:12:23.114Z,8.00
2023-03-16T23:14:52.102Z,7.60
2023-03-16T23:17:22.539Z,7.60
2023-03-16T23:19:51.009Z,8.00
2023-03-16T23:22:19.247Z,8.10
2023-03-16T23:24:47.573Z,8.20
2023-03-16T23:27:24.089Z,8.70
2023-03-16T23:29:53.534Z,8.20
2023-03-16T23:32:22.159Z,8.20
2023-03-16T23:34:50.666Z,8.40
2023-03-16T23:37:18.985Z,8.50
2023-03-16T23:39:47.349Z,7.90
2023-03-16T23:42:15.705Z,8.50
2023-03-16T23:44:44.325Z,8.00
2023-03-16T23:47:13.100Z,8.40
2023-03-16T23:49:42.819Z,7.60
2023-03-16T23:52:13.554Z,8.00
2023-03-16T23:54:43.609Z,7.50
2023-03-16T23:57:12.277Z,7.50
2023-03-16T23:59:40.508Z,7.60
