createdAt,value
2022-12-23T00:00:38.855Z,0.00
2022-12-23T00:01:38.977Z,0.00
2022-12-23T00:02:39.020Z,0.00
2022-12-23T00:03:39.011Z,0.00
2022-12-23T00:04:38.990Z,0.00
2022-12-23T00:05:38.801Z,0.00
2022-12-23T00:06:38.782Z,0.00
2022-12-23T00:07:38.758Z,0.00
2022-12-23T00:08:38.788Z,0.00
2022-12-23T00:09:38.749Z,0.00
2022-12-23T00:10:38.961Z,0.00
2022-12-23T00:11:38.724Z,0.00
2022-12-23T00:12:38.703Z,0.00
2022-12-23T00:13:38.735Z,0.00
2022-12-23T00:14:38.681Z,0.00
2022-12-23T00:15:38.682Z,0.00
2022-12-23T00:16:38.798Z,0.00
2022-12-23T00:17:38.709Z,0.00
2022-12-23T00:18:38.640Z,0.00
2022-12-23T00:19:38.655Z,0.00
2022-12-23T00:20:38.685Z,0.00
2022-12-23T00:21:38.617Z,0.00
2022-12-23T00:22:38.658Z,0.00
2022-12-23T00:23:38.645Z,0.00
2022-12-23T00:24:38.609Z,0.00
2022-12-23T00:25:38.614Z,0.00
2022-12-23T00:26:38.577Z,0.00
2022-12-23T00:27:38.569Z,0.00
2022-12-23T00:28:38.728Z,0.00
2022-12-23T00:29:38.575Z,0.00
2022-12-23T00:30:38.594Z,0.00
2022-12-23T00:31:38.552Z,0.00
2022-12-23T00:32:38.512Z,0.00
2022-12-23T00:33:38.528Z,0.00
2022-12-23T00:34:38.522Z,0.00
2022-12-23T00:35:38.467Z,0.00
2022-12-23T00:36:38.604Z,0.00
2022-12-23T00:37:38.468Z,0.00
2022-12-23T00:38:38.451Z,0.00
2022-12-23T00:39:38.447Z,0.00
2022-12-23T00:40:38.563Z,0.00
2022-12-23T00:41:38.421Z,0.00
2022-12-23T00:42:38.392Z,0.00
2022-12-23T00:43:38.394Z,0.00
2022-12-23T00:44:38.389Z,0.00
2022-12-23T00:45:38.412Z,0.00
2022-12-23T00:46:38.489Z,0.00
2022-12-23T00:47:38.356Z,0.00
2022-12-23T00:48:38.341Z,0.00
2022-12-23T00:49:46.566Z,0.00
2022-12-23T00:50:38.327Z,0.00
2022-12-23T00:51:38.309Z,0.00
2022-12-23T00:52:38.322Z,0.00
2022-12-23T00:53:38.286Z,0.00
2022-12-23T00:54:38.282Z,0.00
2022-12-23T00:55:38.270Z,0.00
2022-12-23T00:56:38.270Z,0.00
2022-12-23T00:57:38.255Z,0.00
2022-12-23T00:58:38.364Z,0.00
2022-12-23T00:59:38.226Z,0.00
2022-12-23T01:00:38.221Z,0.00
2022-12-23T01:01:38.367Z,0.00
2022-12-23T01:02:38.306Z,0.00
2022-12-23T01:03:38.246Z,0.00
2022-12-23T01:04:38.319Z,0.00
2022-12-23T01:05:38.186Z,0.00
2022-12-23T01:06:38.162Z,0.00
2022-12-23T01:07:38.134Z,0.00
2022-12-23T01:08:38.134Z,0.00
2022-12-23T01:09:38.125Z,0.00
2022-12-23T01:10:38.450Z,0.00
2022-12-23T01:11:38.116Z,0.00
2022-12-23T01:12:38.154Z,0.00
2022-12-23T01:13:38.104Z,0.00
2022-12-23T01:14:38.101Z,0.00
2022-12-23T01:15:38.062Z,0.00
2022-12-23T01:16:38.253Z,0.00
2022-12-23T01:17:38.051Z,0.00
2022-12-23T01:18:38.030Z,0.00
2022-12-23T01:19:38.066Z,0.00
2022-12-23T01:20:38.005Z,0.00
2022-12-23T01:21:37.989Z,0.00
2022-12-23T01:22:38.037Z,0.00
2022-12-23T01:23:38.027Z,0.00
2022-12-23T01:24:37.988Z,0.00
2022-12-23T01:25:37.968Z,0.00
2022-12-23T01:26:37.942Z,0.00
2022-12-23T01:27:37.932Z,0.00
2022-12-23T01:28:38.072Z,0.00
2022-12-23T01:29:37.925Z,0.00
2022-12-23T01:30:37.921Z,0.00
2022-12-23T01:31:37.927Z,0.00
2022-12-23T01:32:37.883Z,0.00
2022-12-23T01:33:37.887Z,0.00
2022-12-23T01:34:37.990Z,0.00
2022-12-23T01:35:37.860Z,0.00
2022-12-23T01:36:37.867Z,0.00
2022-12-23T01:37:37.830Z,0.00
2022-12-23T01:38:37.825Z,0.00
2022-12-23T01:39:37.810Z,0.00
2022-12-23T01:40:37.844Z,0.00
2022-12-23T01:41:37.809Z,0.00
2022-12-23T01:42:37.780Z,0.00
2022-12-23T01:43:37.765Z,0.00
2022-12-23T01:44:37.764Z,0.00
2022-12-23T01:45:37.816Z,0.00
2022-12-23T01:46:37.880Z,0.00
2022-12-23T01:47:37.743Z,0.00
2022-12-23T01:48:37.739Z,0.00
2022-12-23T01:49:45.078Z,0.00
2022-12-23T01:50:37.699Z,0.00
2022-12-23T01:51:37.679Z,0.00
2022-12-23T01:52:37.805Z,0.00
2022-12-23T01:53:37.667Z,0.00
2022-12-23T01:54:37.664Z,0.00
2022-12-23T01:55:37.681Z,0.00
2022-12-23T01:56:37.646Z,0.00
2022-12-23T01:57:37.681Z,0.00
2022-12-23T01:58:37.788Z,0.00
2022-12-23T01:59:37.656Z,0.00
2022-12-23T02:00:37.641Z,0.00
2022-12-23T02:01:37.707Z,0.00
2022-12-23T02:02:37.736Z,0.00
2022-12-23T02:03:37.606Z,0.00
2022-12-23T02:04:37.730Z,0.00
2022-12-23T02:05:37.546Z,0.00
2022-12-23T02:06:37.559Z,0.00
2022-12-23T02:07:37.522Z,0.00
2022-12-23T02:08:37.524Z,0.00
2022-12-23T02:09:37.511Z,0.00
2022-12-23T02:10:37.581Z,0.00
2022-12-23T02:11:37.513Z,0.00
2022-12-23T02:12:37.511Z,0.00
2022-12-23T02:13:37.484Z,0.00
2022-12-23T02:14:37.465Z,0.00
2022-12-23T02:15:37.446Z,0.00
2022-12-23T02:16:37.624Z,0.00
2022-12-23T02:17:37.435Z,0.00
2022-12-23T02:18:37.419Z,0.00
2022-12-23T02:19:37.395Z,0.00
2022-12-23T02:20:37.436Z,0.00
2022-12-23T02:21:37.377Z,0.00
2022-12-23T02:22:37.525Z,0.00
2022-12-23T02:23:37.365Z,0.00
2022-12-23T02:24:37.354Z,0.00
2022-12-23T02:25:37.345Z,0.00
2022-12-23T02:26:37.329Z,0.00
2022-12-23T02:27:37.313Z,0.00
2022-12-23T02:28:37.478Z,0.00
2022-12-23T02:29:37.329Z,0.00
2022-12-23T02:30:37.323Z,0.00
2022-12-23T02:31:37.346Z,0.00
2022-12-23T02:32:37.271Z,0.00
2022-12-23T02:33:37.274Z,0.00
2022-12-23T02:34:37.394Z,0.00
2022-12-23T02:35:37.238Z,0.00
2022-12-23T02:36:37.232Z,0.00
2022-12-23T02:37:37.247Z,0.00
2022-12-23T02:38:37.248Z,0.00
2022-12-23T02:39:37.208Z,0.00
2022-12-23T02:40:37.212Z,0.00
2022-12-23T02:41:37.204Z,0.00
2022-12-23T02:42:37.187Z,0.00
2022-12-23T02:43:37.189Z,0.00
2022-12-23T02:44:37.142Z,0.00
2022-12-23T02:45:37.127Z,0.00
2022-12-23T02:46:37.357Z,0.00
2022-12-23T02:47:37.116Z,0.00
2022-12-23T02:48:37.115Z,0.00
2022-12-23T02:49:44.101Z,0.00
2022-12-23T02:50:37.078Z,0.00
2022-12-23T02:51:37.066Z,0.00
2022-12-23T02:52:37.095Z,0.00
2022-12-23T02:53:37.049Z,0.00
2022-12-23T02:54:37.059Z,0.00
2022-12-23T02:55:37.035Z,0.00
2022-12-23T02:56:37.034Z,0.00
2022-12-23T02:57:37.017Z,0.00
2022-12-23T02:58:37.139Z,0.00
2022-12-23T02:59:37.014Z,0.00
2022-12-23T03:00:36.977Z,0.00
2022-12-23T03:01:37.035Z,0.00
2022-12-23T03:02:37.151Z,0.00
2022-12-23T03:03:37.025Z,0.00
2022-12-23T03:04:36.969Z,0.00
2022-12-23T03:05:36.936Z,0.00
2022-12-23T03:06:36.922Z,0.00
2022-12-23T03:07:36.917Z,0.00
2022-12-23T03:08:36.894Z,0.00
2022-12-23T03:09:36.917Z,0.00
2022-12-23T03:10:36.913Z,0.00
2022-12-23T03:11:36.864Z,0.00
2022-12-23T03:12:36.860Z,0.00
2022-12-23T03:13:36.859Z,0.00
2022-12-23T03:14:36.840Z,0.00
2022-12-23T03:15:36.872Z,0.00
2022-12-23T03:16:36.846Z,0.00
2022-12-23T03:17:36.821Z,0.00
2022-12-23T03:18:36.788Z,0.00
2022-12-23T03:19:36.838Z,0.00
2022-12-23T03:20:36.783Z,0.00
2022-12-23T03:21:36.765Z,0.00
2022-12-23T03:22:36.901Z,0.00
2022-12-23T03:23:36.735Z,0.00
2022-12-23T03:24:36.733Z,0.00
2022-12-23T03:25:36.719Z,0.00
2022-12-23T03:26:36.722Z,0.00
2022-12-23T03:27:36.702Z,0.00
2022-12-23T03:28:36.821Z,0.00
2022-12-23T03:29:36.673Z,0.00
2022-12-23T03:30:36.675Z,0.00
2022-12-23T03:31:36.763Z,0.00
2022-12-23T03:32:36.682Z,0.00
2022-12-23T03:33:36.624Z,0.00
2022-12-23T03:34:36.799Z,0.00
2022-12-23T03:35:36.665Z,0.00
2022-12-23T03:36:36.609Z,0.00
2022-12-23T03:37:36.597Z,0.00
2022-12-23T03:38:36.609Z,0.00
2022-12-23T03:39:36.609Z,0.00
2022-12-23T03:40:36.717Z,0.00
2022-12-23T03:41:36.572Z,0.00
2022-12-23T03:42:36.548Z,0.00
2022-12-23T03:43:36.539Z,0.00
2022-12-23T03:44:36.536Z,0.00
2022-12-23T03:45:39.793Z,0.00
2022-12-23T03:46:36.694Z,0.00
2022-12-23T03:47:36.536Z,0.00
2022-12-23T03:48:36.495Z,0.00
2022-12-23T03:50:29.254Z,0.00
2022-12-23T03:51:30.253Z,0.00
2022-12-23T03:52:30.378Z,0.00
2022-12-23T03:53:30.236Z,0.00
2022-12-23T03:54:30.222Z,0.00
2022-12-23T03:55:30.216Z,0.00
2022-12-23T03:56:30.201Z,0.00
2022-12-23T03:57:30.192Z,0.00
2022-12-23T03:58:30.300Z,0.00
2022-12-23T03:59:30.160Z,0.00
2022-12-23T04:00:30.148Z,0.00
2022-12-23T04:01:30.277Z,0.00
2022-12-23T04:02:30.282Z,0.00
2022-12-23T04:03:30.175Z,0.00
2022-12-23T04:04:30.281Z,0.00
2022-12-23T04:05:30.125Z,0.00
2022-12-23T04:06:30.100Z,0.00
2022-12-23T04:07:30.091Z,0.00
2022-12-23T04:08:30.085Z,0.00
2022-12-23T04:09:30.120Z,0.00
2022-12-23T04:10:30.186Z,0.00
2022-12-23T04:11:30.053Z,0.00
2022-12-23T04:12:30.037Z,0.00
2022-12-23T04:13:30.041Z,0.00
2022-12-23T04:14:30.010Z,0.00
2022-12-23T04:15:30.001Z,0.00
2022-12-23T04:16:30.169Z,0.00
2022-12-23T04:17:29.990Z,0.00
2022-12-23T04:18:29.998Z,0.00
2022-12-23T04:19:29.974Z,0.00
2022-12-23T04:20:29.956Z,0.00
2022-12-23T04:21:29.939Z,0.00
2022-12-23T04:22:29.977Z,0.00
2022-12-23T04:23:29.934Z,0.00
2022-12-23T04:24:29.926Z,0.00
2022-12-23T04:25:29.900Z,0.00
2022-12-23T04:26:29.942Z,0.00
2022-12-23T04:27:29.897Z,0.00
2022-12-23T04:28:30.008Z,0.00
2022-12-23T04:29:29.869Z,0.00
2022-12-23T04:30:34.252Z,0.00
2022-12-23T04:31:30.028Z,0.00
2022-12-23T04:32:29.832Z,0.00
2022-12-23T04:33:29.838Z,0.00
2022-12-23T04:34:29.936Z,0.00
2022-12-23T04:35:29.806Z,0.00
2022-12-23T04:36:29.794Z,0.00
2022-12-23T04:37:29.790Z,0.00
2022-12-23T04:38:29.781Z,0.00
2022-12-23T04:39:29.764Z,0.00
2022-12-23T04:40:29.834Z,0.00
2022-12-23T04:41:29.755Z,0.00
2022-12-23T04:42:29.762Z,0.00
2022-12-23T04:43:29.717Z,0.00
2022-12-23T04:44:29.703Z,0.00
2022-12-23T04:45:29.698Z,0.00
2022-12-23T04:46:29.790Z,0.00
2022-12-23T04:47:29.707Z,0.00
2022-12-23T04:48:29.679Z,0.00
2022-12-23T04:49:29.664Z,0.00
2022-12-23T04:50:37.103Z,0.00
2022-12-23T04:51:29.628Z,0.00
2022-12-23T04:52:29.783Z,0.00
2022-12-23T04:53:29.616Z,0.00
2022-12-23T04:54:29.627Z,0.00
2022-12-23T04:55:29.632Z,0.00
2022-12-23T04:56:29.588Z,0.00
2022-12-23T04:57:29.573Z,0.00
2022-12-23T04:58:29.704Z,0.00
2022-12-23T04:59:29.559Z,0.00
2022-12-23T05:00:32.739Z,0.00
2022-12-23T05:01:29.762Z,0.00
2022-12-23T05:02:29.600Z,0.00
2022-12-23T05:03:29.616Z,0.00
2022-12-23T05:04:29.601Z,0.00
2022-12-23T05:05:29.491Z,0.00
2022-12-23T05:06:29.479Z,0.00
2022-12-23T05:07:29.462Z,0.00
2022-12-23T05:08:29.468Z,0.00
2022-12-23T05:09:29.478Z,0.00
2022-12-23T05:10:29.525Z,0.00
2022-12-23T05:11:29.459Z,0.00
2022-12-23T05:12:29.417Z,0.00
2022-12-23T05:13:29.415Z,0.00
2022-12-23T05:14:29.382Z,0.00
2022-12-23T05:15:29.398Z,0.00
2022-12-23T05:16:29.461Z,0.00
2022-12-23T05:17:29.375Z,0.00
2022-12-23T05:18:29.374Z,0.00
2022-12-23T05:19:29.351Z,0.00
2022-12-23T05:20:29.341Z,0.00
2022-12-23T05:21:29.324Z,0.00
2022-12-23T05:22:29.448Z,0.00
2022-12-23T05:23:29.328Z,0.00
2022-12-23T05:24:29.306Z,0.00
2022-12-23T05:25:29.291Z,0.00
2022-12-23T05:26:29.305Z,0.00
2022-12-23T05:27:29.268Z,0.00
2022-12-23T05:28:29.315Z,0.00
2022-12-23T05:29:29.271Z,0.00
2022-12-23T05:30:29.246Z,0.00
2022-12-23T05:31:29.312Z,0.00
2022-12-23T05:32:29.236Z,0.00
2022-12-23T05:33:29.309Z,0.00
2022-12-23T05:34:29.256Z,0.00
2022-12-23T05:35:29.235Z,0.00
2022-12-23T05:36:29.204Z,0.00
2022-12-23T05:37:29.211Z,0.00
2022-12-23T05:38:29.153Z,0.00
2022-12-23T05:39:29.172Z,0.00
2022-12-23T05:40:31.138Z,0.00
2022-12-23T05:41:29.175Z,0.00
2022-12-23T05:42:29.119Z,0.00
2022-12-23T05:43:29.091Z,0.00
2022-12-23T05:44:29.127Z,0.00
2022-12-23T05:45:29.264Z,0.00
2022-12-23T05:46:29.276Z,0.00
2022-12-23T05:47:29.099Z,0.00
2022-12-23T05:48:29.058Z,0.00
2022-12-23T05:49:29.097Z,0.00
2022-12-23T05:50:36.134Z,0.00
2022-12-23T05:51:29.107Z,0.00
2022-12-23T05:52:29.117Z,0.00
2022-12-23T05:53:29.007Z,0.00
2022-12-23T05:54:28.988Z,0.00
2022-12-23T05:55:28.983Z,0.00
2022-12-23T05:56:29.049Z,0.00
2022-12-23T05:57:29.009Z,0.00
2022-12-23T05:58:29.043Z,0.00
2022-12-23T05:59:31.296Z,0.00
2022-12-23T06:00:28.935Z,0.00
2022-12-23T06:01:28.983Z,0.00
2022-12-23T06:02:29.066Z,0.00
2022-12-23T06:03:29.168Z,0.00
2022-12-23T06:04:29.030Z,0.00
2022-12-23T06:05:29.207Z,0.00
2022-12-23T06:06:28.871Z,0.00
2022-12-23T06:07:28.868Z,0.00
2022-12-23T06:08:28.870Z,0.00
2022-12-23T06:09:28.828Z,0.00
2022-12-23T06:10:28.882Z,0.00
2022-12-23T06:11:28.835Z,0.00
2022-12-23T06:12:28.801Z,0.00
2022-12-23T06:13:28.857Z,0.00
2022-12-23T06:14:29.639Z,0.00
2022-12-23T06:15:28.865Z,0.00
2022-12-23T06:16:28.988Z,0.00
2022-12-23T06:17:28.747Z,0.00
2022-12-23T06:18:28.781Z,0.00
2022-12-23T06:19:28.754Z,0.00
2022-12-23T06:20:28.762Z,0.00
2022-12-23T06:21:28.739Z,0.00
2022-12-23T06:22:28.871Z,0.00
2022-12-23T06:23:28.678Z,0.00
2022-12-23T06:24:28.721Z,0.00
2022-12-23T06:25:28.660Z,0.00
2022-12-23T06:26:28.691Z,0.00
2022-12-23T06:27:28.646Z,0.00
2022-12-23T06:28:28.709Z,0.00
2022-12-23T06:29:28.620Z,0.00
2022-12-23T06:30:28.616Z,0.00
2022-12-23T06:31:28.656Z,0.00
2022-12-23T06:32:31.624Z,0.00
2022-12-23T06:33:28.607Z,0.00
2022-12-23T06:34:28.657Z,0.00
2022-12-23T06:35:28.574Z,0.00
2022-12-23T06:36:28.558Z,0.00
2022-12-23T06:37:28.544Z,0.00
2022-12-23T06:38:28.549Z,0.00
2022-12-23T06:39:28.532Z,0.00
2022-12-23T06:40:28.551Z,0.00
2022-12-23T06:41:28.516Z,0.00
2022-12-23T06:42:28.508Z,0.00
2022-12-23T06:43:28.485Z,0.00
2022-12-23T06:44:28.470Z,0.00
2022-12-23T06:45:28.453Z,0.00
2022-12-23T06:46:28.531Z,0.00
2022-12-23T06:47:28.437Z,0.00
2022-12-23T06:48:28.435Z,0.00
2022-12-23T06:49:28.412Z,0.00
2022-12-23T06:50:28.403Z,0.00
2022-12-23T06:51:28.398Z,0.00
2022-12-23T06:52:28.538Z,0.00
2022-12-23T06:53:28.372Z,0.00
2022-12-23T06:54:28.371Z,0.00
2022-12-23T06:55:28.345Z,0.00
2022-12-23T06:56:28.345Z,0.00
2022-12-23T06:57:28.364Z,0.00
2022-12-23T06:58:28.467Z,0.00
2022-12-23T06:59:28.326Z,0.00
2022-12-23T07:00:28.303Z,0.00
2022-12-23T07:01:28.442Z,0.00
2022-12-23T07:02:28.411Z,0.00
2022-12-23T07:03:28.384Z,0.00
2022-12-23T07:04:28.411Z,0.00
2022-12-23T07:05:34.917Z,0.00
2022-12-23T07:06:28.251Z,0.00
2022-12-23T07:07:28.223Z,0.00
2022-12-23T07:08:28.218Z,0.00
2022-12-23T07:09:28.208Z,0.00
2022-12-23T07:10:28.246Z,0.00
2022-12-23T07:11:28.186Z,0.00
2022-12-23T07:12:28.177Z,0.00
2022-12-23T07:13:28.161Z,0.00
2022-12-23T07:14:28.247Z,0.00
2022-12-23T07:15:28.150Z,0.00
2022-12-23T07:16:28.472Z,0.00
2022-12-23T07:17:28.130Z,0.00
2022-12-23T07:18:28.114Z,0.00
2022-12-23T07:19:28.108Z,0.00
2022-12-23T07:20:28.157Z,0.00
2022-12-23T07:21:29.715Z,0.00
2022-12-23T07:22:28.210Z,0.00
2022-12-23T07:23:28.058Z,0.00
2022-12-23T07:24:28.062Z,0.00
2022-12-23T07:25:28.059Z,0.00
2022-12-23T07:26:28.136Z,0.00
2022-12-23T07:27:28.030Z,0.00
2022-12-23T07:28:28.188Z,0.00
2022-12-23T07:29:28.003Z,0.00
2022-12-23T07:30:28.037Z,0.00
2022-12-23T07:31:28.040Z,0.00
2022-12-23T07:32:27.973Z,0.00
2022-12-23T07:33:27.961Z,0.00
2022-12-23T07:34:27.964Z,1.00
2022-12-23T07:35:27.880Z,1.00
2022-12-23T07:36:27.896Z,1.00
2022-12-23T07:37:27.861Z,1.00
2022-12-23T07:38:27.855Z,1.00
2022-12-23T07:39:27.840Z,1.00
2022-12-23T07:40:27.908Z,1.00
2022-12-23T07:41:27.819Z,1.00
2022-12-23T07:42:45.728Z,1.00
2022-12-23T07:43:27.813Z,1.00
2022-12-23T07:44:27.805Z,1.00
2022-12-23T07:45:27.836Z,1.00
2022-12-23T07:46:28.034Z,1.00
2022-12-23T07:47:27.760Z,1.00
2022-12-23T07:48:27.779Z,1.00
2022-12-23T07:49:27.739Z,1.00
2022-12-23T07:50:27.785Z,1.00
2022-12-23T07:51:27.720Z,1.00
2022-12-23T07:52:27.845Z,1.00
2022-12-23T07:53:27.713Z,2.00
2022-12-23T07:54:27.687Z,2.00
2022-12-23T07:55:27.733Z,0.00
2022-12-23T07:56:27.739Z,0.00
2022-12-23T07:57:27.708Z,0.00
2022-12-23T07:58:27.904Z,0.00
2022-12-23T07:59:27.713Z,0.00
2022-12-23T08:00:27.696Z,0.00
2022-12-23T08:01:27.788Z,0.00
2022-12-23T08:02:27.843Z,0.00
2022-12-23T08:03:27.704Z,2.00
2022-12-23T08:04:27.816Z,2.00
2022-12-23T08:05:27.699Z,2.00
2022-12-23T08:06:27.565Z,2.00
2022-12-23T08:07:27.549Z,2.00
2022-12-23T08:08:27.550Z,2.00
2022-12-23T08:09:27.527Z,2.00
2022-12-23T08:10:27.558Z,2.00
2022-12-23T08:11:27.522Z,2.00
2022-12-23T08:12:27.533Z,1.00
2022-12-23T08:13:27.506Z,1.00
2022-12-23T08:14:27.486Z,1.00
2022-12-23T08:15:27.490Z,1.00
2022-12-23T08:16:27.705Z,1.00
2022-12-23T08:17:27.582Z,1.00
2022-12-23T08:18:27.443Z,1.00
2022-12-23T08:19:27.594Z,1.00
2022-12-23T08:20:27.426Z,1.00
2022-12-23T08:21:27.411Z,1.00
2022-12-23T08:22:27.588Z,1.00
2022-12-23T08:23:27.406Z,1.00
2022-12-23T08:24:27.383Z,2.00
2022-12-23T08:25:27.363Z,1.00
2022-12-23T08:26:27.373Z,1.00
2022-12-23T08:27:27.356Z,1.00
2022-12-23T08:28:27.384Z,3.00
2022-12-23T08:29:31.277Z,2.00
2022-12-23T08:30:27.367Z,2.00
2022-12-23T08:31:27.411Z,1.00
2022-12-23T08:32:27.319Z,1.00
2022-12-23T08:33:27.280Z,1.00
2022-12-23T08:34:27.506Z,0.00
2022-12-23T08:35:27.315Z,1.00
2022-12-23T08:36:27.303Z,1.00
2022-12-23T08:37:27.260Z,1.00
2022-12-23T08:38:27.241Z,1.00
2022-12-23T08:39:27.276Z,0.00
2022-12-23T08:40:27.359Z,0.00
2022-12-23T08:41:27.263Z,0.00
2022-12-23T08:42:27.300Z,0.00
2022-12-23T08:43:33.559Z,2.00
2022-12-23T08:44:27.196Z,2.00
2022-12-23T08:45:27.179Z,2.00
2022-12-23T08:46:27.511Z,2.00
2022-12-23T08:47:27.189Z,0.00
2022-12-23T08:48:27.206Z,2.00
2022-12-23T08:49:27.146Z,2.00
2022-12-23T08:50:27.183Z,2.00
2022-12-23T08:51:27.140Z,1.00
2022-12-23T08:52:27.255Z,1.00
2022-12-23T08:53:27.138Z,1.00
2022-12-23T08:54:27.080Z,4.00
2022-12-23T08:55:27.259Z,4.00
2022-12-23T08:56:27.073Z,4.00
2022-12-23T08:57:27.056Z,5.00
2022-12-23T08:58:27.087Z,1.00
2022-12-23T08:59:27.065Z,0.00
2022-12-23T09:00:27.076Z,0.00
2022-12-23T09:01:27.264Z,0.00
2022-12-23T09:02:27.261Z,0.00
2022-12-23T09:03:27.218Z,0.00
2022-12-23T09:04:27.100Z,1.00
2022-12-23T09:05:26.967Z,1.00
2022-12-23T09:06:29.861Z,0.00
2022-12-23T09:07:26.963Z,1.00
2022-12-23T09:08:26.920Z,1.00
2022-12-23T09:09:26.951Z,1.00
2022-12-23T09:10:27.071Z,4.00
2022-12-23T09:11:26.906Z,1.00
2022-12-23T09:12:42.676Z,0.00
2022-12-23T09:13:43.613Z,1.00
2022-12-23T09:14:43.838Z,1.00
2022-12-23T09:15:43.694Z,2.00
2022-12-23T09:16:43.587Z,2.00
2022-12-23T09:17:43.660Z,0.00
2022-12-23T09:18:43.626Z,0.00
2022-12-23T09:19:48.627Z,0.00
2022-12-23T09:20:43.608Z,0.00
2022-12-23T09:21:43.724Z,0.00
2022-12-23T09:22:43.611Z,0.00
2022-12-23T09:23:43.563Z,0.00
2022-12-23T09:24:43.563Z,0.00
2022-12-23T09:25:43.500Z,2.00
2022-12-23T09:26:43.519Z,1.00
2022-12-23T09:27:43.511Z,1.00
2022-12-23T09:28:43.453Z,1.00
2022-12-23T09:29:43.444Z,1.00
2022-12-23T09:30:43.517Z,1.00
2022-12-23T09:31:43.583Z,0.00
2022-12-23T09:32:43.465Z,0.00
2022-12-23T09:33:43.518Z,1.00
2022-12-23T09:34:43.421Z,1.00
2022-12-23T09:35:43.433Z,0.00
2022-12-23T09:36:43.446Z,0.00
2022-12-23T09:37:43.374Z,1.00
2022-12-23T09:38:43.370Z,1.00
2022-12-23T09:39:43.423Z,1.00
2022-12-23T09:40:43.329Z,4.00
2022-12-23T09:41:43.323Z,5.00
2022-12-23T09:42:43.327Z,1.00
2022-12-23T09:43:43.349Z,0.00
2022-12-23T09:44:43.351Z,0.00
2022-12-23T09:45:43.306Z,2.00
2022-12-23T09:46:43.328Z,2.00
2022-12-23T09:47:43.312Z,0.00
2022-12-23T09:48:43.314Z,0.00
2022-12-23T09:49:43.298Z,0.00
2022-12-23T09:50:43.271Z,0.00
2022-12-23T09:51:43.400Z,0.00
2022-12-23T09:52:43.229Z,1.00
2022-12-23T09:53:43.226Z,1.00
2022-12-23T09:54:43.226Z,4.00
2022-12-23T09:55:43.174Z,4.00
2022-12-23T09:56:43.167Z,3.00
2022-12-23T09:57:43.329Z,4.00
2022-12-23T09:58:43.140Z,4.00
2022-12-23T09:59:43.139Z,3.00
2022-12-23T10:00:43.118Z,1.00
2022-12-23T10:01:45.044Z,3.00
2022-12-23T10:02:43.253Z,2.00
2022-12-23T10:03:43.436Z,4.00
2022-12-23T10:04:43.071Z,4.00
2022-12-23T10:05:43.069Z,3.00
2022-12-23T10:06:43.060Z,3.00
2022-12-23T10:07:43.047Z,3.00
2022-12-23T10:08:43.045Z,3.00
2022-12-23T10:09:43.046Z,3.00
2022-12-23T10:10:43.043Z,3.00
2022-12-23T10:11:43.087Z,3.00
2022-12-23T10:12:42.990Z,3.00
2022-12-23T10:13:42.995Z,3.00
2022-12-23T10:14:43.042Z,1.00
2022-12-23T10:15:43.127Z,2.00
2022-12-23T10:16:43.007Z,1.00
2022-12-23T10:17:42.973Z,2.00
2022-12-23T10:18:42.955Z,3.00
2022-12-23T10:19:42.918Z,6.00
2022-12-23T10:20:43.019Z,3.00
2022-12-23T10:21:47.339Z,3.00
2022-12-23T10:22:42.903Z,3.00
2022-12-23T10:23:42.874Z,4.00
2022-12-23T10:24:42.997Z,4.00
2022-12-23T10:25:42.890Z,3.00
2022-12-23T10:26:42.851Z,2.00
2022-12-23T10:27:42.956Z,4.00
2022-12-23T10:28:42.823Z,5.00
2022-12-23T10:29:42.821Z,9.00
2022-12-23T10:31:10.560Z,5.00
2022-12-23T10:31:43.049Z,5.00
2022-12-23T10:32:42.835Z,1.00
2022-12-23T10:33:42.824Z,3.00
2022-12-23T10:34:42.804Z,2.00
2022-12-23T10:35:42.782Z,5.00
2022-12-23T10:36:42.819Z,2.00
2022-12-23T10:37:42.730Z,2.00
2022-12-23T10:38:42.788Z,0.00
2022-12-23T10:39:42.789Z,0.00
2022-12-23T10:40:42.753Z,0.00
2022-12-23T10:41:42.732Z,1.00
2022-12-23T10:42:42.675Z,1.00
2022-12-23T10:43:42.689Z,3.00
2022-12-23T10:44:43.498Z,3.00
2022-12-23T10:45:42.664Z,1.00
2022-12-23T10:46:42.693Z,2.00
2022-12-23T10:47:42.630Z,1.00
2022-12-23T10:48:42.612Z,1.00
2022-12-23T10:49:42.610Z,2.00
2022-12-23T10:50:42.597Z,1.00
2022-12-23T10:51:42.713Z,1.00
2022-12-23T10:52:42.585Z,1.00
2022-12-23T10:53:42.568Z,4.00
2022-12-23T10:54:42.571Z,4.00
2022-12-23T10:55:42.548Z,3.00
2022-12-23T10:56:42.545Z,3.00
2022-12-23T10:57:42.666Z,1.00
2022-12-23T10:58:42.538Z,3.00
2022-12-23T10:59:42.493Z,3.00
2022-12-23T11:00:42.521Z,3.00
2022-12-23T11:01:42.666Z,5.00
2022-12-23T11:02:42.563Z,3.00
2022-12-23T11:03:42.661Z,5.00
2022-12-23T11:04:42.457Z,5.00
2022-12-23T11:05:42.436Z,3.00
2022-12-23T11:06:42.523Z,5.00
2022-12-23T11:07:44.594Z,3.00
2022-12-23T11:08:42.403Z,5.00
2022-12-23T11:09:42.414Z,4.00
2022-12-23T11:10:42.401Z,5.00
2022-12-23T11:11:42.425Z,7.00
2022-12-23T11:12:42.824Z,5.00
2022-12-23T11:13:42.361Z,4.00
2022-12-23T11:14:42.341Z,6.00
2022-12-23T11:15:42.488Z,6.00
2022-12-23T11:16:42.417Z,8.00
2022-12-23T11:17:42.304Z,6.00
2022-12-23T11:18:42.408Z,4.00
2022-12-23T11:19:42.301Z,6.00
2022-12-23T11:20:42.281Z,6.00
2022-12-23T11:21:42.400Z,7.00
2022-12-23T11:22:42.242Z,3.00
2022-12-23T11:23:42.245Z,2.00
2022-12-23T11:24:43.479Z,4.00
2022-12-23T11:25:42.234Z,6.00
2022-12-23T11:26:42.216Z,6.00
2022-12-23T11:27:42.341Z,6.00
2022-12-23T11:28:42.208Z,4.00
2022-12-23T11:29:42.295Z,5.00
2022-12-23T11:30:42.169Z,5.00
2022-12-23T11:31:42.182Z,4.00
2022-12-23T11:32:42.243Z,4.00
2022-12-23T11:33:42.167Z,5.00
2022-12-23T11:34:42.127Z,5.00
2022-12-23T11:35:42.228Z,5.00
2022-12-23T11:36:42.116Z,8.00
2022-12-23T11:37:42.126Z,4.00
2022-12-23T11:38:42.164Z,6.00
2022-12-23T11:39:42.112Z,5.00
2022-12-23T11:40:42.067Z,7.00
2022-12-23T11:41:42.097Z,4.00
2022-12-23T11:42:42.038Z,6.00
2022-12-23T11:43:42.028Z,11.00
2022-12-23T11:44:42.046Z,8.00
2022-12-23T11:45:42.075Z,4.00
2022-12-23T11:46:41.997Z,11.00
2022-12-23T11:47:42.018Z,7.00
2022-12-23T11:48:42.041Z,7.00
2022-12-23T11:49:41.979Z,5.00
2022-12-23T11:50:41.947Z,5.00
2022-12-23T11:51:42.087Z,7.00
2022-12-23T11:52:42.188Z,4.00
2022-12-23T11:53:41.926Z,4.00
2022-12-23T11:54:41.914Z,7.00
2022-12-23T11:55:41.910Z,6.00
2022-12-23T11:56:41.933Z,11.00
2022-12-23T11:57:42.742Z,9.00
2022-12-23T11:58:41.871Z,17.00
2022-12-23T11:59:41.868Z,5.00
2022-12-23T12:00:41.859Z,15.00
2022-12-23T12:01:41.857Z,7.00
2022-12-23T12:02:41.934Z,25.00
2022-12-23T12:03:41.909Z,3.00
2022-12-23T12:04:41.883Z,11.00
2022-12-23T12:05:41.816Z,19.00
2022-12-23T12:06:41.775Z,34.00
2022-12-23T12:07:41.806Z,15.00
2022-12-23T12:08:41.762Z,13.00
2022-12-23T12:09:41.799Z,13.00
2022-12-23T12:10:41.761Z,13.00
2022-12-23T12:11:41.731Z,16.00
2022-12-23T12:12:41.724Z,16.00
2022-12-23T12:13:41.717Z,20.00
2022-12-23T12:14:41.754Z,16.00
2022-12-23T12:15:41.836Z,14.00
2022-12-23T12:16:41.755Z,16.00
2022-12-23T12:17:41.695Z,14.00
2022-12-23T12:18:41.654Z,13.00
2022-12-23T12:19:41.655Z,18.00
2022-12-23T12:20:41.633Z,19.00
2022-12-23T12:21:41.743Z,18.00
2022-12-23T12:22:41.632Z,19.00
2022-12-23T12:23:41.934Z,21.00
2022-12-23T12:24:41.588Z,17.00
2022-12-23T12:25:41.593Z,15.00
2022-12-23T12:26:41.578Z,15.00
2022-12-23T12:27:41.596Z,13.00
2022-12-23T12:28:41.569Z,14.00
2022-12-23T12:29:41.540Z,16.00
2022-12-23T12:30:41.666Z,14.00
2022-12-23T12:31:41.836Z,13.00
2022-12-23T12:32:41.552Z,16.00
2022-12-23T12:33:41.547Z,17.00
2022-12-23T12:34:41.485Z,16.00
2022-12-23T12:35:41.487Z,13.00
2022-12-23T12:36:41.571Z,14.00
2022-12-23T12:37:41.506Z,13.00
2022-12-23T12:38:41.471Z,11.00
2022-12-23T12:39:41.479Z,12.00
2022-12-23T12:40:41.435Z,10.00
2022-12-23T12:41:41.446Z,14.00
2022-12-23T12:42:41.400Z,15.00
2022-12-23T12:43:41.390Z,20.00
2022-12-23T12:44:41.378Z,13.00
2022-12-23T12:45:41.535Z,17.00
2022-12-23T12:46:41.362Z,15.00
2022-12-23T12:48:01.357Z,15.00
2022-12-23T12:48:41.372Z,17.00
2022-12-23T12:49:41.359Z,14.00
2022-12-23T12:50:41.319Z,13.00
2022-12-23T12:51:41.448Z,14.00
2022-12-23T12:52:41.289Z,14.00
2022-12-23T12:53:41.292Z,12.00
2022-12-23T12:54:41.280Z,11.00
2022-12-23T12:55:41.268Z,14.00
2022-12-23T12:56:41.262Z,9.00
2022-12-23T12:57:41.311Z,9.00
2022-12-23T12:58:41.226Z,7.00
2022-12-23T12:59:41.231Z,7.00
2022-12-23T13:00:41.204Z,7.00
2022-12-23T13:01:41.288Z,21.00
2022-12-23T13:02:41.217Z,4.00
2022-12-23T13:03:41.322Z,5.00
2022-12-23T13:04:41.181Z,6.00
2022-12-23T13:05:41.177Z,4.00
2022-12-23T13:06:41.159Z,4.00
2022-12-23T13:07:41.139Z,4.00
2022-12-23T13:08:41.126Z,4.00
2022-12-23T13:09:41.161Z,4.00
2022-12-23T13:10:41.100Z,5.00
2022-12-23T13:11:41.125Z,4.00
2022-12-23T13:12:41.098Z,6.00
2022-12-23T13:13:41.086Z,3.00
2022-12-23T13:14:41.058Z,3.00
2022-12-23T13:15:41.204Z,3.00
2022-12-23T13:16:41.088Z,1.00
2022-12-23T13:17:41.032Z,2.00