createdAt,value
2018-02-25T00:00:47.938Z,-3.94
2018-02-25T00:03:16.360Z,-4.00
2018-02-25T00:05:44.976Z,-4.05
2018-02-25T00:08:13.389Z,-4.03
2018-02-25T00:10:41.805Z,-4.09
2018-02-25T00:13:10.269Z,-4.16
2018-02-25T00:15:38.691Z,-4.14
2018-02-25T00:18:07.123Z,-4.13
2018-02-25T00:20:35.604Z,-4.15
2018-02-25T00:23:04.038Z,-4.17
2018-02-25T00:25:32.468Z,-4.17
2018-02-25T00:28:00.956Z,-4.23
2018-02-25T00:30:29.370Z,-4.23
2018-02-25T00:32:57.796Z,-4.30
2018-02-25T00:35:26.255Z,-4.34
2018-02-25T00:37:54.673Z,-4.38
2018-02-25T00:40:23.088Z,-4.37
2018-02-25T00:42:51.533Z,-4.32
2018-02-25T00:45:19.976Z,-4.36
2018-02-25T00:47:48.390Z,-4.41
2018-02-25T00:50:16.852Z,-4.41
2018-02-25T00:52:45.271Z,-4.39
2018-02-25T00:55:13.690Z,-4.43
2018-02-25T00:57:42.151Z,-4.46
2018-02-25T01:00:10.582Z,-4.46
2018-02-25T01:02:39.008Z,-4.48
2018-02-25T01:05:07.491Z,-4.51
2018-02-25T01:07:35.911Z,-4.48
2018-02-25T01:10:04.346Z,-4.51
2018-02-25T01:12:32.816Z,-4.50
2018-02-25T01:15:01.270Z,-4.51
2018-02-25T01:17:29.680Z,-4.55
2018-02-25T01:19:58.146Z,-4.56
2018-02-25T01:22:26.577Z,-4.64
2018-02-25T01:24:54.982Z,-4.63
2018-02-25T01:27:23.443Z,-4.68
2018-02-25T01:29:51.858Z,-4.69
2018-02-25T01:32:20.280Z,-4.73
2018-02-25T01:34:48.742Z,-4.78
2018-02-25T01:37:17.168Z,-4.80
2018-02-25T01:39:45.598Z,-4.83
2018-02-25T01:42:14.075Z,-4.85
2018-02-25T01:44:42.491Z,-4.87
2018-02-25T01:47:10.906Z,-4.91
2018-02-25T01:49:39.384Z,-4.94
2018-02-25T01:52:07.816Z,-4.95
2018-02-25T01:54:36.233Z,-4.94
2018-02-25T01:57:04.688Z,-4.96
2018-02-25T01:59:33.116Z,-4.93
2018-02-25T02:02:01.548Z,-4.96
2018-02-25T02:04:30.047Z,-4.94
2018-02-25T02:06:58.498Z,-5.01
2018-02-25T02:09:26.923Z,-4.99
2018-02-25T02:11:55.378Z,-4.97
2018-02-25T02:14:23.809Z,-5.00
2018-02-25T02:16:52.239Z,-4.95
2018-02-25T02:19:20.721Z,-4.95
2018-02-25T02:21:49.164Z,-4.97
2018-02-25T02:24:17.586Z,-4.99
2018-02-25T02:26:46.081Z,-5.01
2018-02-25T02:29:14.497Z,-4.99
2018-02-25T02:31:42.976Z,-5.03
2018-02-25T02:34:11.464Z,-5.05
2018-02-25T02:36:39.894Z,-5.02
2018-02-25T02:39:08.325Z,-5.02
2018-02-25T02:41:36.795Z,-5.03
2018-02-25T02:44:05.253Z,-5.09
2018-02-25T02:46:33.675Z,-5.09
2018-02-25T02:49:02.135Z,-5.14
2018-02-25T02:51:30.573Z,-5.13
2018-02-25T02:53:59.012Z,-5.11
2018-02-25T02:56:27.485Z,-5.10
2018-02-25T02:58:55.910Z,-5.15
2018-02-25T03:01:24.334Z,-5.19
2018-02-25T03:03:52.824Z,-5.24
2018-02-25T03:06:21.251Z,-5.28
2018-02-25T03:08:49.667Z,-5.25
2018-02-25T03:11:18.140Z,-5.27
2018-02-25T03:13:46.578Z,-5.28
2018-02-25T03:16:14.995Z,-5.30
2018-02-25T03:18:43.459Z,-5.28
2018-02-25T03:21:11.884Z,-5.26
2018-02-25T03:23:40.320Z,-5.28
2018-02-25T03:26:08.773Z,-5.32
2018-02-25T03:28:37.204Z,-5.33
2018-02-25T03:31:05.623Z,-5.33
2018-02-25T03:33:34.114Z,-5.36
2018-02-25T03:36:02.535Z,-5.39
2018-02-25T03:38:30.954Z,-5.45
2018-02-25T03:40:59.406Z,-5.43
2018-02-25T03:43:27.837Z,-5.44
2018-02-25T03:45:56.253Z,-5.38
2018-02-25T03:48:24.701Z,-5.43
2018-02-25T03:50:53.119Z,-5.48
2018-02-25T03:53:21.558Z,-5.48
2018-02-25T03:55:50.394Z,-5.51
2018-02-25T03:58:18.818Z,-5.60
2018-02-25T04:00:47.231Z,-5.57
2018-02-25T04:03:15.964Z,-5.60
2018-02-25T04:05:44.398Z,-5.56
2018-02-25T04:08:12.834Z,-5.56
2018-02-25T04:10:41.287Z,-5.53
2018-02-25T04:13:09.710Z,-5.59
2018-02-25T04:15:38.140Z,-5.63
2018-02-25T04:18:06.617Z,-5.63
2018-02-25T04:20:35.049Z,-5.68
2018-02-25T04:23:03.483Z,-5.68
2018-02-25T04:25:31.954Z,-5.63
2018-02-25T04:28:00.395Z,-5.57
2018-02-25T04:30:28.856Z,-5.59
2018-02-25T04:32:57.318Z,-5.63
2018-02-25T04:35:25.749Z,-5.61
2018-02-25T04:37:54.180Z,-5.64
2018-02-25T04:40:22.654Z,-5.64
2018-02-25T04:42:51.071Z,-5.70
2018-02-25T04:45:19.511Z,-5.65
2018-02-25T04:47:47.961Z,-5.63
2018-02-25T04:50:16.393Z,-5.65
2018-02-25T04:52:44.811Z,-5.65
2018-02-25T04:55:13.276Z,-5.61
2018-02-25T04:57:41.715Z,-5.60
2018-02-25T05:00:10.152Z,-5.63
2018-02-25T05:02:38.625Z,-5.70
2018-02-25T05:05:07.064Z,-5.79
2018-02-25T05:07:35.498Z,-5.77
2018-02-25T05:10:04.005Z,-5.75
2018-02-25T05:12:32.441Z,-5.84
2018-02-25T05:15:00.878Z,-5.86
2018-02-25T05:17:29.695Z,-5.84
2018-02-25T05:19:58.126Z,-5.85
2018-02-25T05:22:26.550Z,-5.89
2018-02-25T05:24:55.042Z,-5.94
2018-02-25T05:27:23.455Z,-5.95
2018-02-25T05:29:51.882Z,-5.94
2018-02-25T05:32:20.371Z,-5.89
2018-02-25T05:34:48.801Z,-5.87
2018-02-25T05:37:17.236Z,-5.88
2018-02-25T05:39:45.717Z,-5.89
2018-02-25T05:42:14.134Z,-5.81
2018-02-25T05:44:42.565Z,-5.83
2018-02-25T05:47:11.021Z,-5.83
2018-02-25T05:49:39.438Z,-5.86
2018-02-25T05:52:07.862Z,-5.86
2018-02-25T05:54:36.319Z,-5.92
2018-02-25T05:57:04.748Z,-5.89
2018-02-25T05:59:33.166Z,-5.88
2018-02-25T06:02:01.636Z,-5.94
2018-02-25T06:04:30.081Z,-5.94
2018-02-25T06:06:58.521Z,-5.94
2018-02-25T06:09:27.022Z,-6.02
2018-02-25T06:11:55.452Z,-5.98
2018-02-25T06:14:23.870Z,-6.03
2018-02-25T06:16:52.319Z,-6.02
2018-02-25T06:19:20.745Z,-6.11
2018-02-25T06:21:49.157Z,-6.10
2018-02-25T06:24:17.657Z,-6.08
2018-02-25T06:26:46.113Z,-6.12
2018-02-25T06:29:14.591Z,-6.05
2018-02-25T06:31:43.092Z,-6.07
2018-02-25T06:34:11.523Z,-6.01
2018-02-25T06:36:39.934Z,-5.96
2018-02-25T06:39:08.400Z,-5.99
2018-02-25T06:41:36.821Z,-5.98
2018-02-25T06:44:05.250Z,-5.88
2018-02-25T06:46:33.754Z,-5.90
2018-02-25T06:49:02.184Z,-5.89
2018-02-25T06:51:30.602Z,-5.89
2018-02-25T06:53:59.092Z,-5.93
2018-02-25T06:56:27.528Z,-5.88
2018-02-25T06:58:55.968Z,-5.88
2018-02-25T07:01:24.430Z,-5.91
2018-02-25T07:03:52.906Z,-5.94
2018-02-25T07:06:21.330Z,-5.98
2018-02-25T07:08:49.801Z,-5.96
2018-02-25T07:11:18.250Z,-5.96
2018-02-25T07:13:46.669Z,-5.95
2018-02-25T07:16:15.132Z,-5.92
2018-02-25T07:18:43.574Z,-5.91
2018-02-25T07:21:11.998Z,-5.88
2018-02-25T07:23:40.485Z,-5.91
2018-02-25T07:26:08.919Z,-5.89
2018-02-25T07:28:37.388Z,-5.88
2018-02-25T07:31:05.862Z,-5.80
2018-02-25T07:33:34.297Z,-5.75
2018-02-25T07:36:02.743Z,-5.66
2018-02-25T07:38:31.222Z,-5.65
2018-02-25T07:40:59.656Z,-5.67
2018-02-25T07:43:28.105Z,-5.51
2018-02-25T07:45:56.602Z,-5.46
2018-02-25T07:48:25.033Z,-5.43
2018-02-25T07:50:53.458Z,-5.34
2018-02-25T07:53:21.935Z,-5.33
2018-02-25T07:55:50.364Z,-5.35
2018-02-25T07:58:18.800Z,-5.24
2018-02-25T08:00:47.279Z,-5.18
2018-02-25T08:03:15.695Z,-5.10
2018-02-25T08:05:44.110Z,-5.01
2018-02-25T08:08:12.581Z,-5.00
2018-02-25T08:10:41.007Z,-4.93
2018-02-25T08:13:09.441Z,-4.81
2018-02-25T08:15:37.899Z,-4.73
2018-02-25T08:18:06.341Z,-4.66
2018-02-25T08:20:34.780Z,-4.66
2018-02-25T08:23:03.249Z,-4.62
2018-02-25T08:25:31.680Z,-4.57
2018-02-25T08:28:00.096Z,-4.49
2018-02-25T08:30:28.577Z,-4.42
2018-02-25T08:32:57.003Z,-4.33
2018-02-25T08:35:25.482Z,-4.39
2018-02-25T08:37:53.964Z,-4.32
2018-02-25T08:40:22.401Z,-4.28
2018-02-25T08:42:50.814Z,-4.38
2018-02-25T08:45:19.275Z,-4.31
2018-02-25T08:47:47.704Z,-4.36
2018-02-25T08:50:16.141Z,-4.20
2018-02-25T08:52:44.617Z,-4.20
2018-02-25T08:55:13.030Z,-4.17
2018-02-25T08:57:41.466Z,-4.03
2018-02-25T09:00:09.952Z,-3.87
2018-02-25T09:02:38.358Z,-3.89
2018-02-25T09:05:06.765Z,-3.79
2018-02-25T09:07:35.235Z,-3.53
2018-02-25T09:10:03.693Z,-3.38
2018-02-25T09:12:32.120Z,-3.51
2018-02-25T09:15:00.581Z,-3.53
2018-02-25T09:17:28.994Z,-3.34
2018-02-25T09:19:57.424Z,-3.23
2018-02-25T09:22:25.888Z,-3.09
2018-02-25T09:24:54.302Z,-3.16
2018-02-25T09:27:22.726Z,-3.11
2018-02-25T09:29:51.175Z,-3.15
2018-02-25T09:32:19.590Z,-3.01
2018-02-25T09:34:48.013Z,-2.84
2018-02-25T09:37:16.481Z,-2.63
2018-02-25T09:39:44.905Z,-2.75
2018-02-25T09:42:13.340Z,-2.70
2018-02-25T09:44:41.804Z,-2.69
2018-02-25T09:47:10.228Z,-2.70
2018-02-25T09:49:38.637Z,-2.57
2018-02-25T09:52:07.113Z,-2.56
2018-02-25T09:54:35.541Z,-2.67
2018-02-25T09:57:03.951Z,-2.70
2018-02-25T09:59:32.403Z,-2.71
2018-02-25T10:02:00.815Z,-2.63
2018-02-25T10:04:29.229Z,-2.77
2018-02-25T10:06:57.686Z,-2.72
2018-02-25T10:09:26.120Z,-2.52
2018-02-25T10:11:54.527Z,-2.39
2018-02-25T10:14:23.004Z,-2.12
2018-02-25T10:16:51.444Z,-1.97
2018-02-25T10:19:19.854Z,-1.96
2018-02-25T10:21:48.310Z,-1.81
2018-02-25T10:24:16.728Z,-1.73
2018-02-25T10:26:45.161Z,-1.76
2018-02-25T10:29:13.631Z,-1.57
2018-02-25T10:31:42.070Z,-1.69
2018-02-25T10:34:10.490Z,-1.70
2018-02-25T10:36:38.972Z,-1.81
2018-02-25T10:39:07.385Z,-1.73
2018-02-25T10:41:35.874Z,-1.80
2018-02-25T10:44:04.353Z,-1.93
2018-02-25T10:46:32.793Z,-1.97
2018-02-25T10:49:01.234Z,-1.97
2018-02-25T10:51:29.702Z,-2.00
2018-02-25T10:53:58.111Z,-1.83
2018-02-25T10:56:26.540Z,-1.48
2018-02-25T10:58:55.006Z,-1.26
2018-02-25T11:01:30.285Z,-1.14
2018-02-25T11:03:58.754Z,-1.55
2018-02-25T11:06:27.185Z,-1.34
2018-02-25T11:08:55.618Z,-1.35
2018-02-25T11:11:24.104Z,-1.21
2018-02-25T11:13:52.547Z,-1.19
2018-02-25T11:16:22.651Z,-1.33
2018-02-25T11:18:51.134Z,-1.37
2018-02-25T11:21:19.568Z,-1.36
2018-02-25T11:23:47.993Z,-1.19
2018-02-25T11:26:16.450Z,-1.15
2018-02-25T11:28:44.872Z,-1.07
2018-02-25T11:31:13.295Z,-0.92
2018-02-25T11:33:41.754Z,-0.93
2018-02-25T11:36:10.292Z,-1.23
2018-02-25T11:38:38.729Z,-1.34
2018-02-25T11:41:07.212Z,-1.37
2018-02-25T11:43:35.649Z,-1.45
2018-02-25T11:46:04.097Z,-1.66
2018-02-25T11:48:32.598Z,-1.67
2018-02-25T11:51:01.043Z,-1.49
2018-02-25T11:53:29.484Z,-1.37
2018-02-25T11:55:57.965Z,-1.24
2018-02-25T11:58:26.383Z,-1.51
2018-02-25T12:00:54.806Z,-1.72
2018-02-25T12:03:23.275Z,-1.56
2018-02-25T12:05:51.697Z,-1.53
2018-02-25T12:08:20.135Z,-1.35
2018-02-25T12:10:48.633Z,-1.26
2018-02-25T12:13:17.065Z,-0.99
2018-02-25T12:15:45.512Z,-1.10
2018-02-25T12:18:13.982Z,-1.05
2018-02-25T12:20:42.421Z,-0.92
2018-02-25T12:23:10.866Z,-0.90
2018-02-25T12:25:39.357Z,-0.82
2018-02-25T12:28:07.779Z,-0.87
2018-02-25T12:30:36.199Z,-0.86
2018-02-25T12:33:04.681Z,-0.72
2018-02-25T12:35:33.117Z,-0.55
2018-02-25T12:38:01.526Z,-0.37
2018-02-25T12:40:30.018Z,-0.28
2018-02-25T12:42:58.433Z,-0.27
2018-02-25T12:45:26.873Z,-0.24
2018-02-25T12:47:55.333Z,-0.25
2018-02-25T12:50:23.755Z,-0.01
2018-02-25T12:52:52.195Z,0.13
2018-02-25T12:55:20.656Z,0.22
2018-02-25T12:57:49.105Z,0.21
2018-02-25T13:00:17.516Z,0.26
2018-02-25T13:02:45.965Z,0.28
2018-02-25T13:05:14.390Z,0.32
2018-02-25T13:07:42.821Z,0.02
2018-02-25T13:10:11.282Z,-0.07
2018-02-25T13:12:39.729Z,-0.19
2018-02-25T13:15:09.037Z,-0.24
2018-02-25T13:17:37.506Z,-0.25
2018-02-25T13:20:05.927Z,-0.30
2018-02-25T13:22:34.352Z,-0.37
2018-02-25T13:25:02.824Z,-0.50
2018-02-25T13:27:31.259Z,-0.51
2018-02-25T13:29:59.677Z,-0.59
2018-02-25T13:32:28.142Z,-0.66
2018-02-25T13:34:56.564Z,-0.56
2018-02-25T13:37:24.992Z,-0.65
2018-02-25T13:39:53.469Z,-0.58
2018-02-25T13:42:21.909Z,-0.59
2018-02-25T13:44:50.354Z,-0.59
2018-02-25T13:47:18.855Z,-0.74
2018-02-25T13:49:47.282Z,-0.75
2018-02-25T13:52:15.703Z,-0.77
2018-02-25T13:54:44.182Z,-0.81
2018-02-25T13:57:12.616Z,-0.90
2018-02-25T13:59:41.064Z,-1.00
2018-02-25T14:02:09.564Z,-0.98
2018-02-25T14:04:38.000Z,-0.87
2018-02-25T14:07:06.433Z,-0.84
2018-02-25T14:09:34.911Z,-0.88
2018-02-25T14:12:03.352Z,-0.83
2018-02-25T14:14:31.774Z,-0.90
2018-02-25T14:17:00.254Z,-0.95
2018-02-25T14:19:28.698Z,-0.86
2018-02-25T14:21:57.145Z,-0.93
2018-02-25T14:24:25.649Z,-0.99
2018-02-25T14:26:54.085Z,-1.03
2018-02-25T14:29:22.508Z,-1.08
2018-02-25T14:31:50.982Z,-1.14
2018-02-25T14:34:19.421Z,-1.19
2018-02-25T14:36:47.839Z,-1.19
2018-02-25T14:39:16.316Z,-1.20
2018-02-25T14:41:44.756Z,-1.30
2018-02-25T14:44:13.202Z,-1.35
2018-02-25T14:46:41.674Z,-1.40
2018-02-25T14:49:10.140Z,-1.38
2018-02-25T14:51:38.544Z,-1.32
2018-02-25T14:54:07.022Z,-1.31
2018-02-25T14:56:35.434Z,-1.39
2018-02-25T14:59:03.890Z,-1.52
2018-02-25T15:01:32.366Z,-1.51
2018-02-25T15:04:00.809Z,-1.46
2018-02-25T15:06:29.245Z,-1.42
2018-02-25T15:08:57.734Z,-1.37
2018-02-25T15:11:26.146Z,-1.31
2018-02-25T15:13:54.589Z,-1.32
2018-02-25T15:16:23.064Z,-1.36
2018-02-25T15:18:51.522Z,-1.36
2018-02-25T15:21:19.962Z,-1.40
2018-02-25T15:23:48.437Z,-1.43
2018-02-25T15:26:16.872Z,-1.43
2018-02-25T15:28:45.305Z,-1.36
2018-02-25T15:31:13.782Z,-1.37
2018-02-25T15:33:42.198Z,-1.42
2018-02-25T15:36:10.623Z,-1.45
2018-02-25T15:38:39.074Z,-1.41
2018-02-25T15:41:07.495Z,-1.51
2018-02-25T15:43:35.925Z,-1.56
2018-02-25T15:46:04.452Z,-1.59
2018-02-25T15:48:32.864Z,-1.58
2018-02-25T15:51:01.329Z,-1.57
2018-02-25T15:53:29.835Z,-1.59
2018-02-25T15:55:58.248Z,-1.56
2018-02-25T15:58:26.654Z,-1.61
2018-02-25T16:00:55.098Z,-1.66
2018-02-25T16:03:23.514Z,-1.64
2018-02-25T16:05:51.929Z,-1.69
2018-02-25T16:08:20.392Z,-1.71
2018-02-25T16:10:48.821Z,-1.71
2018-02-25T16:13:17.257Z,-1.72
2018-02-25T16:15:45.727Z,-1.68
2018-02-25T16:18:14.154Z,-1.71
2018-02-25T16:20:42.586Z,-1.80
2018-02-25T16:23:11.040Z,-1.89
2018-02-25T16:25:39.470Z,-1.93
2018-02-25T16:28:07.901Z,-2.03
2018-02-25T16:30:36.574Z,-2.04
2018-02-25T16:33:05.018Z,-2.05
2018-02-25T16:35:33.444Z,-2.05
2018-02-25T16:38:01.937Z,-2.02
2018-02-25T16:40:30.367Z,-2.06
2018-02-25T16:42:58.834Z,-2.05
2018-02-25T16:45:27.287Z,-2.01
2018-02-25T16:47:55.698Z,-2.05
2018-02-25T16:50:24.137Z,-2.08
2018-02-25T16:52:52.587Z,-2.03
2018-02-25T16:55:21.009Z,-2.04
2018-02-25T16:57:49.438Z,-2.16
2018-02-25T17:00:17.897Z,-2.19
2018-02-25T17:02:46.327Z,-2.21
2018-02-25T17:05:14.761Z,-2.27
2018-02-25T17:07:43.230Z,-2.25
2018-02-25T17:10:11.665Z,-2.28
2018-02-25T17:12:40.089Z,-2.32
2018-02-25T17:15:08.564Z,-2.29
2018-02-25T17:17:36.993Z,-2.29
2018-02-25T17:20:05.410Z,-2.37
2018-02-25T17:22:33.868Z,-2.35
2018-02-25T17:25:02.278Z,-2.40
2018-02-25T17:27:30.702Z,-2.48
2018-02-25T17:29:59.179Z,-2.43
2018-02-25T17:32:27.641Z,-2.50
2018-02-25T17:34:56.054Z,-2.49
2018-02-25T17:37:24.503Z,-2.46
2018-02-25T17:39:52.928Z,-2.50
2018-02-25T17:42:21.364Z,-2.48
2018-02-25T17:44:49.849Z,-2.53
2018-02-25T17:47:18.267Z,-2.52
2018-02-25T17:49:46.679Z,-2.53
2018-02-25T17:52:15.127Z,-2.50
2018-02-25T17:54:43.552Z,-2.51
2018-02-25T17:57:12.000Z,-2.53
2018-02-25T17:59:40.477Z,-2.60
2018-02-25T18:02:08.904Z,-2.65
2018-02-25T18:04:37.330Z,-2.61
2018-02-25T18:07:05.782Z,-2.54
2018-02-25T18:09:34.194Z,-2.62
2018-02-25T18:12:02.617Z,-2.57
2018-02-25T18:14:31.080Z,-2.62
2018-02-25T18:16:59.503Z,-2.60
2018-02-25T18:19:27.962Z,-2.57
2018-02-25T18:21:56.408Z,-2.52
2018-02-25T18:24:24.834Z,-2.60
2018-02-25T18:26:53.288Z,-2.53
2018-02-25T18:29:21.745Z,-2.60
2018-02-25T18:31:50.160Z,-2.56
2018-02-25T18:34:18.571Z,-2.58
2018-02-25T18:36:47.048Z,-2.61
2018-02-25T18:39:15.483Z,-2.67
2018-02-25T18:41:43.897Z,-2.65
2018-02-25T18:44:12.358Z,-2.68
2018-02-25T18:46:40.789Z,-2.74
2018-02-25T18:49:09.219Z,-2.71
2018-02-25T18:51:37.662Z,-2.68
2018-02-25T18:54:06.067Z,-2.70
2018-02-25T18:56:34.489Z,-2.73
2018-02-25T18:59:02.987Z,-2.72
2018-02-25T19:01:31.455Z,-2.74
2018-02-25T19:03:59.877Z,-2.74
2018-02-25T19:06:28.347Z,-2.76
2018-02-25T19:08:56.775Z,-2.67
2018-02-25T19:11:25.205Z,-2.72
2018-02-25T19:13:53.654Z,-2.77
2018-02-25T19:16:22.076Z,-2.75
2018-02-25T19:18:50.554Z,-2.73
2018-02-25T19:21:18.998Z,-2.70
2018-02-25T19:23:47.433Z,-2.61
2018-02-25T19:26:15.847Z,-2.66
2018-02-25T19:28:44.312Z,-2.68
2018-02-25T19:31:12.738Z,-2.65
2018-02-25T19:33:41.167Z,-2.63
2018-02-25T19:36:15.249Z,-2.62
2018-02-25T19:41:53.492Z,-2.76
2018-02-25T19:44:21.896Z,-2.74
2018-02-25T19:46:50.321Z,-2.73
2018-02-25T19:49:18.781Z,-2.73
2018-02-25T19:51:47.204Z,-2.71
2018-02-25T19:54:15.614Z,-2.76
2018-02-25T19:56:44.097Z,-2.73
2018-02-25T19:59:12.512Z,-2.76
2018-02-25T20:01:40.923Z,-2.81
2018-02-25T20:04:09.398Z,-2.78
2018-02-25T20:06:37.806Z,-2.74
2018-02-25T20:09:06.215Z,-2.77
2018-02-25T20:11:34.668Z,-2.77
2018-02-25T20:14:03.074Z,-2.78
2018-02-25T20:16:31.487Z,-2.73
2018-02-25T20:18:59.968Z,-2.73
2018-02-25T20:21:28.378Z,-2.65
2018-02-25T20:23:56.790Z,-2.66
2018-02-25T20:26:25.260Z,-2.72
2018-02-25T20:28:53.670Z,-2.70
2018-02-25T20:31:22.074Z,-2.65
2018-02-25T20:33:50.536Z,-2.63
2018-02-25T20:36:18.943Z,-2.68
2018-02-25T20:38:47.354Z,-2.66
2018-02-25T20:41:15.821Z,-2.66
2018-02-25T20:43:44.236Z,-2.61
2018-02-25T20:46:12.763Z,-2.67
2018-02-25T20:48:41.278Z,-2.62
2018-02-25T20:51:09.712Z,-2.65
2018-02-25T20:53:38.133Z,-2.73
2018-02-25T20:56:06.578Z,-2.68
2018-02-25T20:58:35.010Z,-2.67
2018-02-25T21:01:03.445Z,-2.64
2018-02-25T21:03:31.903Z,-2.72
2018-02-25T21:06:00.329Z,-2.67
2018-02-25T21:08:28.738Z,-2.70
2018-02-25T21:10:57.189Z,-2.72
2018-02-25T21:13:25.606Z,-2.75
2018-02-25T21:15:54.034Z,-2.85
2018-02-25T21:18:22.502Z,-2.98
2018-02-25T21:20:50.914Z,-2.97
2018-02-25T21:23:19.340Z,-2.90
2018-02-25T21:25:47.793Z,-2.94
2018-02-25T21:28:16.210Z,-2.97
2018-02-25T21:30:44.661Z,-2.92
2018-02-25T21:33:13.128Z,-2.97
2018-02-25T21:35:41.557Z,-2.95
2018-02-25T21:38:09.970Z,-2.99
2018-02-25T21:40:38.439Z,-3.04
2018-02-25T21:43:06.864Z,-3.05
2018-02-25T21:45:35.300Z,-3.03
2018-02-25T21:48:03.757Z,-2.98
2018-02-25T21:50:32.189Z,-3.03
2018-02-25T21:53:00.617Z,-3.05
2018-02-25T21:55:29.087Z,-2.99
2018-02-25T21:58:03.077Z,-3.00
2018-02-25T22:00:37.079Z,-2.93
2018-02-25T22:03:10.932Z,-2.99
2018-02-25T22:05:39.416Z,-3.00
2018-02-25T22:08:07.835Z,-2.95
2018-02-25T22:10:36.240Z,-3.00
2018-02-25T22:13:04.698Z,-2.87
2018-02-25T22:15:33.125Z,-2.87
2018-02-25T22:18:01.560Z,-2.79
2018-02-25T22:20:30.030Z,-2.80
2018-02-25T22:22:58.441Z,-2.85
2018-02-25T22:25:26.860Z,-2.91
2018-02-25T22:27:55.317Z,-2.83
2018-02-25T22:30:23.741Z,-2.87
2018-02-25T22:32:52.176Z,-2.91
2018-02-25T22:35:20.652Z,-2.99
2018-02-25T22:37:49.074Z,-2.98
2018-02-25T22:40:17.481Z,-3.02
2018-02-25T22:42:45.949Z,-2.96
2018-02-25T22:45:14.376Z,-2.99
2018-02-25T22:47:42.812Z,-3.05
2018-02-25T22:50:11.262Z,-2.99
2018-02-25T22:52:39.678Z,-2.96
2018-02-25T22:55:08.112Z,-2.98
2018-02-25T22:57:36.589Z,-3.08
2018-02-25T23:00:05.049Z,-3.08
2018-02-25T23:02:33.462Z,-3.06
2018-02-25T23:05:02.026Z,-3.06
2018-02-25T23:07:30.437Z,-3.09
2018-02-25T23:09:58.874Z,-3.09
2018-02-25T23:12:27.341Z,-3.12
2018-02-25T23:14:55.768Z,-3.18
2018-02-25T23:17:24.200Z,-3.15
2018-02-25T23:19:52.694Z,-3.04
2018-02-25T23:22:21.110Z,-3.04
2018-02-25T23:24:49.537Z,-3.05
2018-02-25T23:27:18.014Z,-3.07
2018-02-25T23:29:46.422Z,-3.01
2018-02-25T23:32:14.845Z,-3.02
2018-02-25T23:34:43.313Z,-2.98
2018-02-25T23:37:11.740Z,-3.03
2018-02-25T23:39:40.178Z,-3.02
2018-02-25T23:42:08.630Z,-2.98
2018-02-25T23:44:37.039Z,-2.98
2018-02-25T23:47:05.459Z,-3.02
2018-02-25T23:49:33.929Z,-2.99
2018-02-25T23:52:02.364Z,-2.93
2018-02-25T23:54:30.779Z,-3.02
2018-02-25T23:56:59.265Z,-3.07
2018-02-25T23:59:27.705Z,-3.12
