createdAt,value
2022-12-27T00:00:36.826Z,1.10
2022-12-27T00:03:03.878Z,1.73
2022-12-27T00:05:31.286Z,1.45
2022-12-27T00:07:58.557Z,1.70
2022-12-27T00:10:25.499Z,1.25
2022-12-27T00:12:53.249Z,1.05
2022-12-27T00:15:20.430Z,1.42
2022-12-27T00:17:47.322Z,1.33
2022-12-27T00:20:17.266Z,0.95
2022-12-27T00:22:44.320Z,1.33
2022-12-27T00:25:11.481Z,0.30
2022-12-27T00:27:38.903Z,3.22
2022-12-27T00:30:07.194Z,1.83
2022-12-27T00:32:34.502Z,0.45
2022-12-27T00:35:01.372Z,1.73
2022-12-27T00:37:28.314Z,1.40
2022-12-27T00:39:55.215Z,1.33
2022-12-27T00:42:22.100Z,0.98
2022-12-27T00:44:49.362Z,0.95
2022-12-27T00:47:16.672Z,1.10
2022-12-27T00:49:44.178Z,0.65
2022-12-27T00:52:11.460Z,1.38
2022-12-27T00:54:38.757Z,1.13
2022-12-27T00:57:06.467Z,0.80
2022-12-27T00:59:33.777Z,1.00
2022-12-27T01:02:01.229Z,0.57
2022-12-27T01:04:29.584Z,0.80
2022-12-27T01:06:56.887Z,0.40
2022-12-27T01:09:23.791Z,0.90
2022-12-27T01:11:50.668Z,0.85
2022-12-27T01:14:18.035Z,0.93
2022-12-27T01:16:45.390Z,0.80
2022-12-27T01:19:16.048Z,0.40
2022-12-27T01:21:42.959Z,0.60
2022-12-27T01:24:10.252Z,0.90
2022-12-27T01:26:37.563Z,0.60
2022-12-27T01:29:06.481Z,0.70
2022-12-27T01:31:33.870Z,0.65
2022-12-27T01:34:01.343Z,0.77
2022-12-27T01:36:30.151Z,0.70
2022-12-27T01:38:57.958Z,0.50
2022-12-27T01:42:08.648Z,1.60
2022-12-27T01:44:58.187Z,0.50
2022-12-27T01:48:03.413Z,0.82
2022-12-27T01:50:49.771Z,0.70
2022-12-27T01:53:28.875Z,0.43
2022-12-27T01:56:04.836Z,0.60
2022-12-27T01:58:40.827Z,0.82
2022-12-27T02:01:15.391Z,0.68
2022-12-27T02:03:48.983Z,0.82
2022-12-27T02:06:17.911Z,0.60
2022-12-27T02:09:02.283Z,0.85
2022-12-27T02:11:52.062Z,0.35
2022-12-27T02:14:27.879Z,1.10
2022-12-27T02:16:58.617Z,0.80
2022-12-27T02:19:40.577Z,0.77
2022-12-27T02:22:52.586Z,0.73
2022-12-27T02:25:58.705Z,0.37
2022-12-27T02:28:52.003Z,0.60
2022-12-27T02:31:44.735Z,0.60
2022-12-27T02:34:20.094Z,0.52
2022-12-27T02:36:49.333Z,0.35
2022-12-27T02:39:17.894Z,0.45
2022-12-27T02:42:05.215Z,0.68
2022-12-27T02:44:50.998Z,0.32
2022-12-27T02:47:43.355Z,0.20
2022-12-27T02:50:31.512Z,0.25
2022-12-27T02:53:33.278Z,0.20
2022-12-27T02:57:10.063Z,0.40
2022-12-27T03:00:37.925Z,0.55
2022-12-27T03:04:06.423Z,0.32
2022-12-27T03:06:58.477Z,0.50
2022-12-27T03:10:23.058Z,0.52
2022-12-27T03:13:28.634Z,0.63
2022-12-27T03:16:11.952Z,0.22
2022-12-27T03:19:09.229Z,0.43
2022-12-27T03:22:03.195Z,0.80
2022-12-27T03:24:56.875Z,0.63
2022-12-27T03:27:32.083Z,0.68
2022-12-27T03:30:23.475Z,0.55
2022-12-27T03:33:13.902Z,0.40
2022-12-27T03:36:07.752Z,0.70
2022-12-27T03:38:43.211Z,0.98
2022-12-27T03:41:33.989Z,0.57
2022-12-27T03:44:04.618Z,0.85
2022-12-27T03:46:34.821Z,0.60
2022-12-27T03:49:11.916Z,0.52
2022-12-27T03:51:47.360Z,0.52
2022-12-27T03:54:26.436Z,0.73
2022-12-27T03:57:00.930Z,0.68
2022-12-27T03:59:29.020Z,0.80
2022-12-27T04:01:57.067Z,0.50
2022-12-27T04:04:24.488Z,0.55
2022-12-27T04:06:51.480Z,0.50
2022-12-27T04:09:37.821Z,0.55
2022-12-27T04:12:24.195Z,0.30
2022-12-27T04:15:09.972Z,0.40
2022-12-27T04:17:55.929Z,0.57
2022-12-27T04:20:41.886Z,0.77
2022-12-27T04:23:27.765Z,0.60
2022-12-27T04:26:13.769Z,0.50
2022-12-27T04:29:01.311Z,0.80
2022-12-27T04:31:47.024Z,0.50
2022-12-27T04:34:32.772Z,0.50
2022-12-27T04:37:00.102Z,0.70
2022-12-27T04:39:27.388Z,0.52
2022-12-27T04:42:13.205Z,0.80
2022-12-27T04:44:59.255Z,0.57
2022-12-27T04:47:45.234Z,0.28
2022-12-27T04:51:04.744Z,0.52
2022-12-27T04:53:50.420Z,0.40
2022-12-27T04:56:17.758Z,0.50
2022-12-27T04:59:05.035Z,0.50
2022-12-27T05:01:51.598Z,0.30
2022-12-27T05:04:19.040Z,0.50
2022-12-27T05:06:46.391Z,0.60
2022-12-27T05:09:32.190Z,0.40
2022-12-27T05:12:19.741Z,0.30
2022-12-27T05:14:47.812Z,0.63
2022-12-27T05:17:15.148Z,0.50
2022-12-27T05:19:42.474Z,0.25
2022-12-27T05:22:28.433Z,0.60
2022-12-27T05:25:14.479Z,0.50
2022-12-27T05:27:41.845Z,1.88
2022-12-27T05:30:09.372Z,0.30
2022-12-27T05:32:36.670Z,0.40
2022-12-27T05:35:04.119Z,0.43
2022-12-27T05:37:31.402Z,0.55
2022-12-27T05:39:58.690Z,0.32
2022-12-27T05:42:25.948Z,0.40
2022-12-27T05:44:53.247Z,0.47
2022-12-27T05:47:20.540Z,1.17
2022-12-27T05:49:47.830Z,0.73
2022-12-27T05:52:15.133Z,0.88
2022-12-27T05:54:42.500Z,0.40
2022-12-27T05:57:09.823Z,0.55
2022-12-27T05:59:37.124Z,0.30
2022-12-27T06:02:04.585Z,0.77
2022-12-27T06:04:31.987Z,0.50
2022-12-27T06:06:59.303Z,0.65
2022-12-27T06:09:28.810Z,0.40
2022-12-27T06:11:56.084Z,0.55
2022-12-27T06:14:23.508Z,0.70
2022-12-27T06:16:50.833Z,0.40
2022-12-27T06:19:18.405Z,0.70
2022-12-27T06:21:45.705Z,0.40
2022-12-27T06:24:13.029Z,0.30
2022-12-27T06:26:42.191Z,0.55
2022-12-27T06:29:11.901Z,0.77
2022-12-27T06:31:39.412Z,0.50
2022-12-27T06:34:07.089Z,0.60
2022-12-27T06:36:34.419Z,0.60
2022-12-27T06:39:02.835Z,0.35
2022-12-27T06:41:30.233Z,0.60
2022-12-27T06:43:58.262Z,0.60
2022-12-27T06:46:25.883Z,0.60
2022-12-27T06:48:53.598Z,0.70
2022-12-27T06:51:21.518Z,0.60
2022-12-27T06:53:49.342Z,0.77
2022-12-27T06:56:20.816Z,0.90
2022-12-27T06:58:49.025Z,0.73
2022-12-27T07:01:24.468Z,0.60
2022-12-27T07:03:57.616Z,0.40
2022-12-27T07:06:26.239Z,0.83
2022-12-27T07:08:55.637Z,0.80
2022-12-27T07:11:23.568Z,0.70
2022-12-27T07:13:54.444Z,1.50
2022-12-27T07:16:25.094Z,0.60
2022-12-27T07:18:53.013Z,0.53
2022-12-27T07:21:22.922Z,0.90
2022-12-27T07:23:50.588Z,0.60
2022-12-27T07:26:30.158Z,0.80
2022-12-27T07:29:00.649Z,0.70
2022-12-27T07:31:31.781Z,0.60
2022-12-27T07:34:01.896Z,0.60
2022-12-27T07:36:39.988Z,1.00
2022-12-27T07:39:07.972Z,0.50
2022-12-27T07:41:36.101Z,0.90
2022-12-27T07:44:04.229Z,1.13
2022-12-27T07:46:31.732Z,0.80
2022-12-27T07:48:59.523Z,0.60
2022-12-27T07:51:28.669Z,0.50
2022-12-27T07:53:56.328Z,0.93
2022-12-27T07:56:27.185Z,0.60
2022-12-27T07:58:59.099Z,0.67
2022-12-27T08:01:29.503Z,0.50
2022-12-27T08:03:56.925Z,0.50
2022-12-27T08:06:31.411Z,0.90
2022-12-27T08:09:01.044Z,0.40
2022-12-27T08:11:28.323Z,0.80
2022-12-27T08:13:55.606Z,0.40
2022-12-27T08:16:25.637Z,0.63
2022-12-27T08:18:53.215Z,0.63
2022-12-27T08:21:20.786Z,0.70
2022-12-27T08:23:48.196Z,1.00
2022-12-27T08:26:15.977Z,0.70
2022-12-27T08:28:43.359Z,0.53
2022-12-27T08:31:12.121Z,0.63
2022-12-27T08:33:41.652Z,1.10
2022-12-27T08:38:58.780Z,0.90
2022-12-27T08:41:26.194Z,0.63
2022-12-27T08:43:53.637Z,0.60
2022-12-27T08:46:20.963Z,0.50
2022-12-27T08:48:49.103Z,1.00
2022-12-27T08:51:24.792Z,0.57
2022-12-27T08:56:25.788Z,0.63
2022-12-27T08:58:53.171Z,0.68
2022-12-27T09:01:20.653Z,0.47
2022-12-27T09:03:48.038Z,0.90
2022-12-27T09:06:18.709Z,0.70
2022-12-27T09:08:47.404Z,0.55
2022-12-27T09:11:21.420Z,0.80
2022-12-27T09:13:48.972Z,0.70
2022-12-27T09:16:19.918Z,0.55
2022-12-27T09:18:50.324Z,0.60
2022-12-27T09:21:18.962Z,0.82
2022-12-27T09:23:47.017Z,0.57
2022-12-27T09:26:17.920Z,0.70
2022-12-27T09:28:46.741Z,0.93
2022-12-27T09:31:15.516Z,0.60
2022-12-27T09:33:43.491Z,0.80
2022-12-27T09:36:17.147Z,0.50
2022-12-27T09:38:45.695Z,0.70
2022-12-27T09:45:08.909Z,0.73
2022-12-27T09:48:02.157Z,0.60
2022-12-27T09:50:38.362Z,0.50
2022-12-27T09:53:27.189Z,2.13
2022-12-27T09:55:57.942Z,0.40
2022-12-27T09:58:34.240Z,0.32
2022-12-27T10:01:02.381Z,0.60
2022-12-27T10:03:30.920Z,0.40
2022-12-27T10:06:33.333Z,0.70
2022-12-27T10:09:23.693Z,0.45
2022-12-27T10:12:31.798Z,0.40
2022-12-27T10:15:14.597Z,0.45
2022-12-27T10:21:02.426Z,0.30
2022-12-27T10:23:34.976Z,0.30
2022-12-27T10:26:12.841Z,0.73
2022-12-27T10:28:45.954Z,0.93
2022-12-27T10:31:20.580Z,0.40
2022-12-27T10:33:49.649Z,0.60
2022-12-27T10:36:21.383Z,1.20
2022-12-27T10:38:48.697Z,0.60
2022-12-27T10:41:40.007Z,0.30
2022-12-27T10:44:12.141Z,0.40
2022-12-27T10:46:40.193Z,0.52
2022-12-27T10:49:24.385Z,0.50
2022-12-27T10:51:54.141Z,0.93
2022-12-27T10:54:29.588Z,0.50
2022-12-27T10:57:15.718Z,0.30
2022-12-27T10:59:43.870Z,0.88
2022-12-27T11:02:19.700Z,0.60
2022-12-27T11:05:00.118Z,0.52
2022-12-27T11:07:34.621Z,0.40
2022-12-27T11:10:19.911Z,0.68
2022-12-27T11:13:06.758Z,0.70
2022-12-27T11:15:45.377Z,0.47
2022-12-27T11:18:20.564Z,1.10
2022-12-27T11:20:55.058Z,0.80
2022-12-27T11:23:25.807Z,0.90
2022-12-27T11:25:56.271Z,0.68
2022-12-27T11:28:39.866Z,0.80
2022-12-27T11:31:18.230Z,0.88
2022-12-27T11:33:51.994Z,0.52
2022-12-27T11:36:34.106Z,0.43
2022-12-27T11:39:02.013Z,0.47
2022-12-27T11:41:31.740Z,0.30
2022-12-27T11:44:20.803Z,0.70
2022-12-27T11:47:03.708Z,0.75
2022-12-27T11:49:52.303Z,0.50
2022-12-27T11:52:51.283Z,0.50
2022-12-27T11:55:37.957Z,0.70
2022-12-27T11:58:38.615Z,0.30
2022-12-27T12:01:44.757Z,0.80
2022-12-27T12:04:44.222Z,1.33
2022-12-27T12:07:59.086Z,0.30
2022-12-27T12:11:21.419Z,0.73
2022-12-27T12:14:04.072Z,0.52
2022-12-27T12:17:14.217Z,0.45
2022-12-27T12:20:10.749Z,1.00
2022-12-27T12:23:03.368Z,0.75
2022-12-27T12:26:22.373Z,0.77
2022-12-27T12:29:15.542Z,0.60
2022-12-27T12:32:26.542Z,0.47
2022-12-27T12:34:59.136Z,0.60
2022-12-27T12:37:43.222Z,0.80
2022-12-27T12:40:51.764Z,1.30
2022-12-27T12:43:49.972Z,1.00
2022-12-27T12:46:38.763Z,0.85
2022-12-27T12:49:46.720Z,2.70
2022-12-27T12:52:29.223Z,1.42
2022-12-27T12:58:19.903Z,0.80
2022-12-27T13:01:01.533Z,0.70
2022-12-27T13:04:06.371Z,0.80
2022-12-27T13:07:01.245Z,0.40
2022-12-27T13:09:52.991Z,0.80
2022-12-27T13:12:52.268Z,0.50
2022-12-27T13:15:54.508Z,0.60
2022-12-27T13:18:37.006Z,0.95
2022-12-27T13:23:50.085Z,0.65
2022-12-27T13:26:30.316Z,0.60
2022-12-27T13:29:29.495Z,1.17
2022-12-27T13:32:17.864Z,0.65
2022-12-27T13:35:21.605Z,0.60
2022-12-27T13:37:57.983Z,0.98
2022-12-27T13:41:10.777Z,1.08
2022-12-27T13:44:04.828Z,0.60
2022-12-27T13:47:10.590Z,0.40
2022-12-27T13:50:35.299Z,0.28
2022-12-27T13:53:56.287Z,0.60
2022-12-27T13:56:55.113Z,0.60
2022-12-27T14:00:01.234Z,0.70
2022-12-27T14:03:11.872Z,0.40
2022-12-27T14:05:41.450Z,0.50
2022-12-27T14:08:46.207Z,0.45
2022-12-27T14:12:00.308Z,0.30
2022-12-27T14:14:29.406Z,0.40
2022-12-27T14:17:14.416Z,0.40
2022-12-27T14:20:02.557Z,0.60
2022-12-27T14:23:11.915Z,0.95
2022-12-27T14:26:18.001Z,0.50
2022-12-27T14:29:36.393Z,0.60
2022-12-27T14:32:08.002Z,1.00
2022-12-27T14:34:35.215Z,0.47
2022-12-27T14:37:47.006Z,0.40
2022-12-27T14:40:57.484Z,0.50
2022-12-27T14:44:10.463Z,0.80
2022-12-27T14:49:32.833Z,0.50
2022-12-27T14:52:55.963Z,0.90
2022-12-27T14:58:51.567Z,0.50
2022-12-27T15:01:52.145Z,2.70
2022-12-27T15:04:58.404Z,9.30
2022-12-27T15:07:55.565Z,1.52
2022-12-27T15:10:50.875Z,1.85
2022-12-27T15:13:56.025Z,0.93
2022-12-27T15:17:01.962Z,2.55
2022-12-27T15:20:27.622Z,0.90
2022-12-27T15:23:32.668Z,0.85
2022-12-27T15:26:24.342Z,0.77
2022-12-27T15:29:20.357Z,1.07
2022-12-27T15:32:25.614Z,8.75
2022-12-27T15:35:33.995Z,1.30
2022-12-27T15:38:17.964Z,0.95
2022-12-27T15:41:06.717Z,2.88
2022-12-27T15:44:18.887Z,1.02
2022-12-27T15:47:56.614Z,1.00
2022-12-27T15:51:15.081Z,1.15
2022-12-27T15:54:08.344Z,0.85
2022-12-27T15:57:51.073Z,1.15
2022-12-27T16:00:24.123Z,0.88
2022-12-27T16:02:55.966Z,0.90
2022-12-27T16:05:23.276Z,0.88
2022-12-27T16:08:03.601Z,1.08
2022-12-27T16:10:30.981Z,0.63
2022-12-27T16:13:12.689Z,1.17
2022-12-27T16:15:49.448Z,0.80
2022-12-27T16:18:19.483Z,1.10
2022-12-27T16:21:23.079Z,0.95
2022-12-27T16:23:55.249Z,0.90
2022-12-27T16:26:27.064Z,1.05
2022-12-27T16:29:02.696Z,0.60
2022-12-27T16:31:33.020Z,0.98
2022-12-27T16:34:24.913Z,0.43
2022-12-27T16:36:54.290Z,0.93
2022-12-27T16:39:45.348Z,1.00
2022-12-27T16:42:12.943Z,1.52
2022-12-27T16:44:53.124Z,0.75
2022-12-27T16:48:07.792Z,0.98
2022-12-27T16:51:02.774Z,1.00
2022-12-27T16:54:05.137Z,0.95
2022-12-27T16:56:37.053Z,1.70
2022-12-27T16:59:15.558Z,1.40
2022-12-27T17:01:42.794Z,1.63
2022-12-27T17:04:54.838Z,1.25
2022-12-27T17:07:41.522Z,1.30
2022-12-27T17:10:27.228Z,0.90
2022-12-27T17:13:31.364Z,3.20
2022-12-27T17:16:04.673Z,25.02
2022-12-27T17:19:01.040Z,5.50
2022-12-27T17:21:32.707Z,3.35
2022-12-27T17:24:15.747Z,2.83
2022-12-27T17:26:58.099Z,2.17
2022-12-27T17:29:35.823Z,1.20
2022-12-27T17:32:08.821Z,1.25
2022-12-27T17:34:42.749Z,0.98
2022-12-27T17:37:29.385Z,0.70
2022-12-27T17:40:45.733Z,0.80
2022-12-27T17:44:19.911Z,0.60
2022-12-27T17:47:13.380Z,0.80
2022-12-27T17:49:45.712Z,0.88
2022-12-27T17:52:37.334Z,0.98
2022-12-27T17:55:49.360Z,0.90
2022-12-27T17:58:17.239Z,1.37
2022-12-27T18:00:58.163Z,1.10
2022-12-27T18:03:35.722Z,1.02
2022-12-27T18:06:03.092Z,2.35
2022-12-27T18:08:34.003Z,1.27
2022-12-27T18:11:06.514Z,1.25
2022-12-27T18:13:41.991Z,1.50
2022-12-27T18:16:24.705Z,1.00
2022-12-27T18:18:54.214Z,1.83
2022-12-27T18:21:28.187Z,1.00
2022-12-27T18:23:56.179Z,1.17
2022-12-27T18:26:41.159Z,1.40
2022-12-27T18:29:12.353Z,1.10
2022-12-27T18:31:50.214Z,1.25
2022-12-27T18:34:34.296Z,1.20
2022-12-27T18:37:11.352Z,1.85
2022-12-27T18:40:00.540Z,1.30
2022-12-27T18:42:44.678Z,1.92
2022-12-27T18:45:31.402Z,1.42
2022-12-27T18:48:01.060Z,1.45
2022-12-27T18:50:31.546Z,1.30
2022-12-27T18:53:36.087Z,1.02
2022-12-27T18:56:13.472Z,1.67
2022-12-27T18:59:19.267Z,1.10
2022-12-27T19:01:48.425Z,1.20
2022-12-27T19:04:18.662Z,2.30
2022-12-27T19:06:59.479Z,1.92
2022-12-27T19:09:35.492Z,3.50
2022-12-27T19:12:26.682Z,5.47
2022-12-27T19:14:54.460Z,2.25
2022-12-27T19:17:25.968Z,1.67
2022-12-27T19:19:57.649Z,1.23
2022-12-27T19:22:47.521Z,3.90
2022-12-27T19:25:39.531Z,4.60
2022-12-27T19:28:12.986Z,4.00
2022-12-27T19:30:52.935Z,2.75
2022-12-27T19:33:27.384Z,2.38
2022-12-27T19:35:54.998Z,2.20
2022-12-27T19:38:23.907Z,1.98
2022-12-27T19:40:58.181Z,1.48
2022-12-27T19:43:42.654Z,1.88
2022-12-27T19:46:14.210Z,1.85
2022-12-27T19:48:46.226Z,1.73
2022-12-27T19:51:20.061Z,2.30
2022-12-27T19:53:57.829Z,1.90
2022-12-27T19:56:25.792Z,2.28
2022-12-27T19:58:53.150Z,1.85
2022-12-27T20:01:20.740Z,2.22
2022-12-27T20:03:50.750Z,3.63
2022-12-27T20:06:20.771Z,4.28
2022-12-27T20:08:51.760Z,6.75
2022-12-27T20:11:22.578Z,13.00
2022-12-27T20:13:50.479Z,11.45
2022-12-27T20:16:19.491Z,11.45
2022-12-27T20:18:50.237Z,11.18
2022-12-27T20:21:19.824Z,11.73
2022-12-27T20:23:47.796Z,11.45
2022-12-27T20:26:21.841Z,10.82
2022-12-27T20:28:49.725Z,7.65
2022-12-27T20:31:20.105Z,8.02
2022-12-27T20:33:52.719Z,4.90
2022-12-27T20:36:20.583Z,5.30
2022-12-27T20:38:47.913Z,5.35
2022-12-27T20:41:21.281Z,3.63
2022-12-27T20:43:49.028Z,4.47
2022-12-27T20:46:22.416Z,4.40
2022-12-27T20:48:53.784Z,3.42
2022-12-27T20:51:25.128Z,3.95
2022-12-27T20:53:57.503Z,5.50
2022-12-27T20:56:25.263Z,5.70
2022-12-27T20:58:52.836Z,5.50
2022-12-27T21:01:26.081Z,6.50
2022-12-27T21:04:01.539Z,9.45
2022-12-27T21:08:58.825Z,11.60
2022-12-27T21:11:33.926Z,11.95
2022-12-27T21:14:02.812Z,10.68
2022-12-27T21:16:34.037Z,8.25
2022-12-27T21:19:05.274Z,7.90
2022-12-27T21:21:35.712Z,8.80
2022-12-27T21:24:03.665Z,9.47
2022-12-27T21:26:33.700Z,8.07
2022-12-27T21:29:03.872Z,7.67
2022-12-27T21:31:32.102Z,5.68
2022-12-27T21:34:00.068Z,7.53
2022-12-27T21:36:30.372Z,6.53
2022-12-27T21:38:57.915Z,7.67
2022-12-27T21:41:30.094Z,9.80
2022-12-27T21:43:59.254Z,9.17
2022-12-27T21:46:30.428Z,8.90
2022-12-27T21:49:00.528Z,9.50
2022-12-27T21:51:30.176Z,10.23
2022-12-27T21:53:57.596Z,9.70
2022-12-27T21:56:25.613Z,10.50
2022-12-27T21:58:55.581Z,10.17
2022-12-27T22:01:51.416Z,9.80
2022-12-27T22:04:21.266Z,9.60
2022-12-27T22:06:48.686Z,8.10
2022-12-27T22:09:16.346Z,8.73
2022-12-27T22:11:43.676Z,9.27
2022-12-27T22:14:11.017Z,8.73
2022-12-27T22:16:39.630Z,9.25
2022-12-27T22:19:09.056Z,8.63
2022-12-27T22:21:37.902Z,9.07
2022-12-27T22:24:05.788Z,9.93
2022-12-27T22:26:39.599Z,8.45
2022-12-27T22:29:08.221Z,8.87
2022-12-27T22:31:37.663Z,9.27
2022-12-27T22:34:05.969Z,9.47
2022-12-27T22:36:34.083Z,9.63
2022-12-27T22:39:02.003Z,10.23
2022-12-27T22:41:35.833Z,9.70
2022-12-27T22:44:10.089Z,8.43
2022-12-27T22:49:25.132Z,8.27
2022-12-27T22:51:52.425Z,8.50
2022-12-27T22:54:19.880Z,7.93
2022-12-27T22:56:47.207Z,8.57
2022-12-27T22:59:18.782Z,8.83
2022-12-27T23:01:46.375Z,8.70
2022-12-27T23:04:14.376Z,8.20
2022-12-27T23:06:42.520Z,8.03
2022-12-27T23:09:10.100Z,7.07
2022-12-27T23:11:40.729Z,6.73
2022-12-27T23:14:13.839Z,7.50
2022-12-27T23:16:46.027Z,6.97
2022-12-27T23:19:14.703Z,6.72
2022-12-27T23:21:44.005Z,7.07
2022-12-27T23:24:12.036Z,6.37
2022-12-27T23:26:39.972Z,5.43
2022-12-27T23:29:07.688Z,4.33
2022-12-27T23:31:35.175Z,3.73
2022-12-27T23:34:02.547Z,3.80
2022-12-27T23:36:32.043Z,5.60
2022-12-27T23:38:59.303Z,4.63
2022-12-27T23:41:26.939Z,4.97
2022-12-27T23:43:55.995Z,4.90
2022-12-27T23:46:32.966Z,5.40
2022-12-27T23:49:02.917Z,4.27
2022-12-27T23:51:31.349Z,3.60
2022-12-27T23:53:58.736Z,4.20
2022-12-27T23:56:28.994Z,3.50
2022-12-27T23:58:59.650Z,4.60
