createdAt,value
2022-12-11T00:01:19.969Z,0.17
2022-12-11T00:03:48.309Z,0.18
2022-12-11T00:06:18.197Z,0.19
2022-12-11T00:08:45.464Z,0.14
2022-12-11T00:11:16.612Z,0.12
2022-12-11T00:13:44.298Z,0.13
2022-12-11T00:16:12.098Z,0.15
2022-12-11T00:18:39.238Z,0.15
2022-12-11T00:21:08.974Z,0.13
2022-12-11T00:23:36.414Z,0.12
2022-12-11T00:26:13.853Z,0.08
2022-12-11T00:28:41.996Z,-0.01
2022-12-11T00:31:13.013Z,-0.03
2022-12-11T00:33:42.955Z,0.00
2022-12-11T00:36:19.500Z,-0.02
2022-12-11T00:38:47.009Z,-0.03
2022-12-11T00:41:14.113Z,-0.04
2022-12-11T00:43:41.422Z,-0.05
2022-12-11T00:46:08.605Z,-0.05
2022-12-11T00:48:36.098Z,-0.05
2022-12-11T00:51:03.402Z,-0.05
2022-12-11T00:53:31.093Z,-0.09
2022-12-11T00:55:58.165Z,-0.06
2022-12-11T00:58:25.288Z,-0.03
2022-12-11T01:00:52.700Z,-0.01
2022-12-11T01:03:19.846Z,-0.01
2022-12-11T01:05:56.010Z,-0.05
2022-12-11T01:08:23.154Z,-0.09
2022-12-11T01:10:51.254Z,-0.12
2022-12-11T01:13:18.357Z,-0.18
2022-12-11T01:15:46.068Z,-0.27
2022-12-11T01:18:15.705Z,-0.41
2022-12-11T01:20:43.374Z,-0.42
2022-12-11T01:23:13.302Z,-0.40
2022-12-11T01:25:41.532Z,-0.43
2022-12-11T01:28:09.013Z,-0.40
2022-12-11T01:30:37.082Z,-0.35
2022-12-11T01:33:04.288Z,-0.29
2022-12-11T01:35:31.337Z,-0.28
2022-12-11T01:37:59.417Z,-0.32
2022-12-11T01:40:26.687Z,-0.35
2022-12-11T01:42:53.760Z,-0.41
2022-12-11T01:45:27.163Z,-0.45
2022-12-11T01:47:59.917Z,-0.51
2022-12-11T01:50:28.219Z,-0.56
2022-12-11T01:52:55.394Z,-0.58
2022-12-11T01:55:22.544Z,-0.52
2022-12-11T01:57:52.817Z,-0.45
2022-12-11T02:00:20.994Z,-0.46
2022-12-11T02:02:48.151Z,-0.52
2022-12-11T02:05:15.368Z,-0.57
2022-12-11T02:07:48.072Z,-0.57
2022-12-11T02:10:15.589Z,-0.54
2022-12-11T02:12:53.407Z,-0.52
2022-12-11T02:15:47.929Z,-0.55
2022-12-11T02:18:34.845Z,-0.57
2022-12-11T02:21:24.597Z,-0.54
2022-12-11T02:24:25.566Z,-0.54
2022-12-11T02:27:21.805Z,-0.61
2022-12-11T02:30:10.099Z,-0.60
2022-12-11T02:32:40.369Z,-0.60
2022-12-11T02:35:13.522Z,-0.58
2022-12-11T02:37:44.731Z,-0.54
2022-12-11T02:40:14.624Z,-0.52
2022-12-11T02:42:44.207Z,-0.48
2022-12-11T02:45:12.939Z,-0.47
2022-12-11T02:47:42.232Z,-0.46
2022-12-11T02:50:13.951Z,-0.49
2022-12-11T02:52:42.924Z,-0.51
2022-12-11T02:55:13.161Z,-0.55
2022-12-11T02:57:48.101Z,-0.62
2022-12-11T03:00:16.816Z,-0.65
2022-12-11T03:02:44.461Z,-0.67
2022-12-11T03:05:13.427Z,-0.67
2022-12-11T03:07:42.826Z,-0.72
2022-12-11T03:10:14.762Z,-0.73
2022-12-11T03:12:48.111Z,-0.77
2022-12-11T03:15:22.013Z,-0.74
2022-12-11T03:17:49.111Z,-0.71
2022-12-11T03:20:43.705Z,-0.70
2022-12-11T03:23:16.872Z,-0.70
2022-12-11T03:25:52.317Z,-0.71
2022-12-11T03:28:50.111Z,-0.72
2022-12-11T03:31:26.279Z,-0.75
2022-12-11T03:33:56.478Z,-0.79
2022-12-11T03:36:31.973Z,-0.77
2022-12-11T03:39:03.289Z,-0.82
2022-12-11T03:41:32.924Z,-0.90
2022-12-11T03:44:00.533Z,-0.99
2022-12-11T03:46:34.146Z,-1.05
2022-12-11T03:49:05.792Z,-1.06
2022-12-11T03:51:35.538Z,-1.04
2022-12-11T03:54:03.550Z,-0.98
2022-12-11T03:56:34.515Z,-0.93
2022-12-11T03:59:01.646Z,-0.89
2022-12-11T04:01:28.814Z,-0.85
2022-12-11T04:03:56.008Z,-0.80
2022-12-11T04:06:23.192Z,-0.78
2022-12-11T04:08:50.268Z,-0.77
2022-12-11T04:11:35.591Z,-0.76
2022-12-11T04:14:27.550Z,-0.72
2022-12-11T04:16:55.357Z,-0.70
2022-12-11T04:19:41.769Z,-0.70
2022-12-11T04:22:32.962Z,-0.73
2022-12-11T04:25:01.175Z,-0.78
2022-12-11T04:27:47.003Z,-0.80
2022-12-11T04:30:17.321Z,-0.79
2022-12-11T04:32:44.727Z,-0.79
2022-12-11T04:35:12.577Z,-0.79
2022-12-11T04:37:40.054Z,-0.80
2022-12-11T04:40:10.428Z,-0.81
2022-12-11T04:42:37.682Z,-0.81
2022-12-11T04:45:06.040Z,-0.84
2022-12-11T04:47:33.061Z,-0.88
2022-12-11T04:50:00.210Z,-0.87
2022-12-11T04:52:27.336Z,-0.84
2022-12-11T04:54:54.406Z,-0.84
2022-12-11T04:57:21.764Z,-0.86
2022-12-11T04:59:49.125Z,-0.88
2022-12-11T05:02:17.215Z,-0.90
2022-12-11T05:04:44.470Z,-0.90
2022-12-11T05:07:11.620Z,-0.92
2022-12-11T05:09:38.659Z,-0.93
2022-12-11T05:12:05.848Z,-0.91
2022-12-11T05:14:33.558Z,-0.89
2022-12-11T05:17:00.709Z,-0.88
2022-12-11T05:19:28.064Z,-0.90
2022-12-11T05:21:55.086Z,-0.97
2022-12-11T05:24:22.186Z,-1.02
2022-12-11T05:26:49.259Z,-1.08
2022-12-11T05:29:16.358Z,-1.10
2022-12-11T05:31:43.907Z,-1.14
2022-12-11T05:34:11.047Z,-1.20
2022-12-11T05:36:38.091Z,-1.25
2022-12-11T05:39:05.370Z,-1.29
2022-12-11T05:41:34.007Z,-1.32
2022-12-11T05:44:01.523Z,-1.34
2022-12-11T05:46:30.680Z,-1.35
2022-12-11T05:49:00.615Z,-1.32
2022-12-11T05:51:28.982Z,-1.27
2022-12-11T05:53:57.392Z,-1.21
2022-12-11T05:56:27.480Z,-1.22
2022-12-11T05:58:55.683Z,-1.23
2022-12-11T06:01:26.185Z,-1.22
2022-12-11T06:03:54.775Z,-1.24
2022-12-11T06:06:22.339Z,-1.29
2022-12-11T06:08:54.115Z,-1.36
2022-12-11T06:11:24.173Z,-1.37
2022-12-11T06:13:52.686Z,-1.33
2022-12-11T06:16:20.670Z,-1.33
2022-12-11T06:18:48.168Z,-1.30
2022-12-11T06:21:16.932Z,-1.28
2022-12-11T06:23:46.127Z,-1.27
2022-12-11T06:26:14.381Z,-1.28
2022-12-11T06:28:41.659Z,-1.28
2022-12-11T06:31:08.986Z,-1.26
2022-12-11T06:33:36.447Z,-1.25
2022-12-11T06:36:05.595Z,-1.29
2022-12-11T06:38:33.158Z,-1.34
2022-12-11T06:41:02.638Z,-1.40
2022-12-11T06:43:29.761Z,-1.42
2022-12-11T06:46:02.112Z,-1.40
2022-12-11T06:48:31.111Z,-1.36
2022-12-11T06:50:58.150Z,-1.34
2022-12-11T06:53:25.198Z,-1.38
2022-12-11T06:55:52.292Z,-1.41
2022-12-11T06:58:20.394Z,-1.40
2022-12-11T07:00:47.572Z,-1.37
2022-12-11T07:03:14.825Z,-1.38
2022-12-11T07:05:41.923Z,-1.39
2022-12-11T07:08:09.051Z,-1.44
2022-12-11T07:10:36.175Z,-1.45
2022-12-11T07:13:03.324Z,-1.47
2022-12-11T07:15:30.397Z,-1.46
2022-12-11T07:17:57.446Z,-1.47
2022-12-11T07:20:24.579Z,-1.46
2022-12-11T07:22:51.671Z,-1.48
2022-12-11T07:25:18.692Z,-1.50
2022-12-11T07:27:45.821Z,-1.51
2022-12-11T07:30:13.454Z,-1.52
2022-12-11T07:32:40.580Z,-1.44
2022-12-11T07:35:08.435Z,-1.37
2022-12-11T07:37:35.622Z,-1.41
2022-12-11T07:40:02.647Z,-1.42
2022-12-11T07:42:29.642Z,-1.39
2022-12-11T07:44:56.742Z,-1.35
2022-12-11T08:11:26.980Z,-0.71
2022-12-11T08:13:54.354Z,-0.70
2022-12-11T08:16:22.354Z,-0.76
2022-12-11T08:18:50.421Z,-0.83
2022-12-11T08:21:23.256Z,-0.90
2022-12-11T08:23:52.171Z,-0.91
2022-12-11T08:26:22.496Z,-0.91
2022-12-11T08:28:49.546Z,-0.92
2022-12-11T08:31:17.919Z,-0.95
2022-12-11T08:33:46.293Z,-1.06
2022-12-11T08:36:16.273Z,-1.17
2022-12-11T08:38:43.497Z,-1.26
2022-12-11T08:41:13.720Z,-1.37
2022-12-11T08:43:41.104Z,-1.46
2022-12-11T08:46:08.996Z,-1.47
2022-12-11T08:48:38.194Z,-1.43
2022-12-11T08:51:09.287Z,-1.40
2022-12-11T08:53:36.640Z,-1.38
2022-12-11T08:56:08.859Z,-1.36
2022-12-11T08:58:39.325Z,-1.35
2022-12-11T09:01:09.340Z,-1.33
2022-12-11T09:03:37.863Z,-1.31
2022-12-11T09:06:07.372Z,-1.29
2022-12-11T09:08:35.035Z,-1.32
2022-12-11T09:11:12.707Z,-1.36
2022-12-11T09:13:41.264Z,-1.34
2022-12-11T09:16:11.320Z,-1.37
2022-12-11T09:18:39.636Z,-1.43
2022-12-11T09:21:10.015Z,-1.46
2022-12-11T09:23:37.699Z,-1.44
2022-12-11T09:26:11.301Z,-1.44
2022-12-11T09:28:45.800Z,-1.41
2022-12-11T09:31:18.831Z,-1.38
2022-12-11T09:33:46.787Z,-1.37
2022-12-11T09:36:14.267Z,-1.34
2022-12-11T09:38:44.160Z,-1.31
2022-12-11T09:41:59.797Z,-1.30
2022-12-11T09:44:38.849Z,-1.27
2022-12-11T09:47:46.013Z,-1.32
2022-12-11T09:50:22.607Z,-1.36
2022-12-11T09:53:18.993Z,-1.36
2022-12-11T09:55:48.835Z,-1.37
2022-12-11T09:58:25.917Z,-1.41
2022-12-11T10:01:19.050Z,-1.40
2022-12-11T10:04:01.920Z,-1.30
2022-12-11T10:06:41.999Z,-1.25
2022-12-11T10:09:56.741Z,-1.24
2022-12-11T10:12:41.352Z,-1.29
2022-12-11T10:15:50.308Z,-1.35
2022-12-11T10:18:23.168Z,-1.43
2022-12-11T10:20:52.867Z,-1.41
2022-12-11T10:23:35.699Z,-1.39
2022-12-11T10:26:17.850Z,-1.41
2022-12-11T10:28:45.482Z,-1.47
2022-12-11T10:31:51.392Z,-1.51
2022-12-11T10:34:21.283Z,-1.47
2022-12-11T10:36:48.540Z,-1.44
2022-12-11T10:39:20.344Z,-1.38
2022-12-11T10:41:50.748Z,-1.38
2022-12-11T10:44:20.741Z,-1.42
2022-12-11T10:47:01.616Z,-1.44
2022-12-11T10:49:31.326Z,-1.47
2022-12-11T10:52:01.652Z,-1.49
2022-12-11T10:54:31.704Z,-1.49
2022-12-11T10:57:00.841Z,-1.47
2022-12-11T10:59:34.759Z,-1.46
2022-12-11T11:02:03.201Z,-1.45
2022-12-11T11:04:35.756Z,-1.42
2022-12-11T11:07:24.844Z,-1.47
2022-12-11T11:10:14.292Z,-1.52
2022-12-11T11:12:44.362Z,-1.54
2022-12-11T11:15:18.040Z,-1.57
2022-12-11T11:17:54.994Z,-1.62
2022-12-11T11:20:26.970Z,-1.63
2022-12-11T11:22:56.986Z,-1.61
2022-12-11T11:25:29.127Z,-1.58
2022-12-11T11:28:02.631Z,-1.63
2022-12-11T11:30:31.308Z,-1.67
2022-12-11T11:33:02.375Z,-1.72
2022-12-11T11:35:31.674Z,-1.72
2022-12-11T11:37:58.800Z,-1.69
2022-12-11T11:40:32.068Z,-1.66
2022-12-11T11:43:05.365Z,-1.67
2022-12-11T11:45:41.653Z,-1.66
2022-12-11T11:48:34.334Z,-1.65
2022-12-11T11:51:12.895Z,-1.62
2022-12-11T11:53:41.816Z,-1.61
2022-12-11T11:56:21.713Z,-1.62
2022-12-11T11:59:07.448Z,-1.68
2022-12-11T12:01:34.881Z,-1.74
2022-12-11T12:04:04.028Z,-1.74
2022-12-11T12:06:50.788Z,-1.68
2022-12-11T12:09:31.421Z,-1.66
2022-12-11T12:12:06.606Z,-1.67
2022-12-11T12:15:18.443Z,-1.67
2022-12-11T12:17:56.076Z,-1.67
2022-12-11T12:20:41.975Z,-1.62
2022-12-11T12:23:15.172Z,-1.63
2022-12-11T12:26:05.565Z,-1.60
2022-12-11T12:28:52.993Z,-1.67
2022-12-11T12:31:51.167Z,-1.77
2022-12-11T12:34:42.490Z,-1.80
2022-12-11T12:37:31.501Z,-1.77
2022-12-11T12:40:20.694Z,-1.77
2022-12-11T12:43:11.036Z,-1.80
2022-12-11T12:46:01.495Z,-1.77
2022-12-11T12:48:29.174Z,-1.74
2022-12-11T12:50:57.067Z,-1.80
2022-12-11T12:53:28.622Z,-1.84
2022-12-11T12:55:56.718Z,-1.86
2022-12-11T12:58:35.930Z,-1.90
2022-12-11T13:01:12.544Z,-1.93
2022-12-11T13:04:54.516Z,-1.93
2022-12-11T13:07:27.346Z,-1.97
2022-12-11T13:10:07.236Z,-1.94
2022-12-11T13:12:46.040Z,-1.87
2022-12-11T13:15:27.265Z,-1.81
2022-12-11T13:17:55.081Z,-1.80
2022-12-11T13:20:24.612Z,-1.80
2022-12-11T13:23:07.075Z,-1.83
2022-12-11T13:25:50.685Z,-1.87
2022-12-11T13:28:41.152Z,-1.91
2022-12-11T13:31:37.151Z,-1.94
2022-12-11T13:34:18.595Z,-2.00
2022-12-11T13:36:54.397Z,-1.96
2022-12-11T13:39:25.337Z,-1.91
2022-12-11T13:41:56.787Z,-1.84
2022-12-11T13:44:30.804Z,-1.85
2022-12-11T13:47:00.548Z,-1.88
2022-12-11T13:49:36.942Z,-1.91
2022-12-11T13:52:05.855Z,-1.95
2022-12-11T13:54:36.553Z,-1.97
2022-12-11T13:57:06.628Z,-1.97
2022-12-11T13:59:39.032Z,-1.99
2022-12-11T14:02:21.348Z,-2.02
2022-12-11T14:04:51.884Z,-2.01
2022-12-11T14:07:25.358Z,-1.98
2022-12-11T14:09:57.013Z,-1.91
2022-12-11T14:12:24.337Z,-1.83
2022-12-11T14:14:55.098Z,-1.77
2022-12-11T14:17:26.579Z,-1.81
2022-12-11T14:19:54.881Z,-1.86
2022-12-11T14:22:25.647Z,-1.93
2022-12-11T14:24:59.144Z,-1.96
2022-12-11T14:27:27.802Z,-2.00
2022-12-11T14:29:55.184Z,-2.04
2022-12-11T14:32:33.061Z,-2.01
2022-12-11T14:35:02.696Z,-1.97
2022-12-11T14:37:31.254Z,-1.89
2022-12-11T14:40:09.928Z,-1.83
2022-12-11T14:42:43.813Z,-1.81
2022-12-11T14:45:34.997Z,-1.81
2022-12-11T14:48:10.109Z,-1.81
2022-12-11T14:50:43.997Z,-1.81
2022-12-11T14:53:17.596Z,-1.82
2022-12-11T14:55:48.148Z,-1.85
2022-12-11T14:58:23.902Z,-1.92
2022-12-11T15:01:25.317Z,-1.94
2022-12-11T15:04:07.361Z,-1.97
2022-12-11T15:06:42.712Z,-1.94
2022-12-11T15:09:35.784Z,-1.87
2022-12-11T15:12:18.650Z,-1.84
2022-12-11T15:14:51.690Z,-1.82
2022-12-11T15:17:20.145Z,-1.82
2022-12-11T15:19:51.781Z,-1.79
2022-12-11T15:22:21.237Z,-1.78
2022-12-11T15:24:52.302Z,-1.80
2022-12-11T15:27:34.096Z,-1.82
2022-12-11T15:30:01.754Z,-1.81
2022-12-11T15:32:31.318Z,-1.85
2022-12-11T15:35:00.119Z,-1.90
2022-12-11T15:37:33.983Z,-1.91
2022-12-11T15:40:04.949Z,-1.88
2022-12-11T15:42:35.708Z,-1.86
2022-12-11T15:45:06.885Z,-1.80
2022-12-11T15:47:34.241Z,-1.75
2022-12-11T15:50:14.084Z,-1.73
2022-12-11T15:52:41.463Z,-1.79
2022-12-11T15:55:09.438Z,-1.82
2022-12-11T15:57:37.224Z,-1.81
2022-12-11T16:00:06.576Z,-1.81
2022-12-11T16:02:34.216Z,-1.84
2022-12-11T16:05:01.493Z,-1.88
2022-12-11T16:07:28.592Z,-1.85
2022-12-11T16:09:55.690Z,-1.80
2022-12-11T16:12:22.867Z,-1.75
2022-12-11T16:14:50.300Z,-1.72
2022-12-11T16:17:17.578Z,-1.70
2022-12-11T16:19:45.266Z,-1.69
2022-12-11T16:22:15.591Z,-1.69
2022-12-11T16:24:43.227Z,-1.68
2022-12-11T16:27:10.504Z,-1.65
2022-12-11T16:29:40.043Z,-1.71
2022-12-11T16:32:08.519Z,-1.80
2022-12-11T16:34:37.339Z,-1.86
2022-12-11T16:37:08.810Z,-1.87
2022-12-11T16:39:37.730Z,-1.84
2022-12-11T16:42:06.389Z,-1.85
2022-12-11T16:44:33.717Z,-1.83
2022-12-11T16:47:00.868Z,-1.80
2022-12-11T16:49:28.148Z,-1.77
2022-12-11T16:51:55.323Z,-1.73
2022-12-11T16:54:22.398Z,-1.72
2022-12-11T16:56:49.574Z,-1.67
2022-12-11T16:59:16.853Z,-1.63
2022-12-11T17:01:45.036Z,-1.60
2022-12-11T17:04:12.357Z,-1.58
2022-12-11T17:06:39.506Z,-1.55
2022-12-11T17:09:07.169Z,-1.53
2022-12-11T17:11:34.562Z,-1.53
2022-12-11T17:14:01.727Z,-1.53
2022-12-11T17:16:34.050Z,-1.52
2022-12-11T17:19:03.143Z,-1.52
2022-12-11T17:21:30.274Z,-1.53
2022-12-11T17:23:57.421Z,-1.53
2022-12-11T17:26:25.468Z,-1.51
2022-12-11T17:28:52.649Z,-1.47
2022-12-11T17:31:20.113Z,-1.44
2022-12-11T17:33:47.482Z,-1.43
2022-12-11T17:36:20.187Z,-1.43
2022-12-11T17:38:48.055Z,-1.42
2022-12-11T17:41:20.449Z,-1.42
2022-12-11T17:43:52.826Z,-1.45
2022-12-11T17:46:20.850Z,-1.47
2022-12-11T17:48:48.688Z,-1.51
2022-12-11T17:51:22.071Z,-1.58
2022-12-11T17:53:49.877Z,-1.63
2022-12-11T17:56:17.575Z,-1.63
2022-12-11T17:58:44.691Z,-1.60
2022-12-11T18:01:13.333Z,-1.58
2022-12-11T18:03:41.067Z,-1.55
2022-12-11T18:06:13.515Z,-1.53
2022-12-11T18:08:41.766Z,-1.51
2022-12-11T18:11:11.981Z,-1.48
2022-12-11T18:13:39.573Z,-1.46
2022-12-11T18:16:10.934Z,-1.46
2022-12-11T18:18:38.844Z,-1.48
2022-12-11T18:21:07.171Z,-1.49
2022-12-11T18:23:34.835Z,-1.51
2022-12-11T18:26:02.135Z,-1.49
2022-12-11T18:28:31.871Z,-1.49
2022-12-11T18:31:01.335Z,-1.53
2022-12-11T18:33:30.117Z,-1.54
2022-12-11T18:35:57.291Z,-1.49
2022-12-11T18:38:24.393Z,-1.44
2022-12-11T18:40:51.599Z,-1.40
2022-12-11T18:43:18.743Z,-1.39
2022-12-11T18:45:46.124Z,-1.43
2022-12-11T18:48:14.554Z,-1.44
2022-12-11T18:50:48.849Z,-1.48
2022-12-11T18:53:17.639Z,-1.55
2022-12-11T18:55:47.936Z,-1.62
2022-12-11T18:58:17.677Z,-1.68
2022-12-11T19:00:46.214Z,-1.73
2022-12-11T19:03:14.252Z,-1.75
2022-12-11T19:05:43.916Z,-1.78
2022-12-11T19:08:14.045Z,-1.78
2022-12-11T19:10:43.588Z,-1.78
2022-12-11T19:13:11.617Z,-1.75
2022-12-11T19:15:42.964Z,-1.69
2022-12-11T19:18:11.357Z,-1.70
2022-12-11T19:20:49.273Z,-1.71
2022-12-11T19:23:17.184Z,-1.71
2022-12-11T19:25:46.590Z,-1.72
2022-12-11T19:28:14.787Z,-1.81
2022-12-11T19:30:47.089Z,-1.86
2022-12-11T19:33:14.592Z,-1.85
2022-12-11T19:35:42.127Z,-1.86
2022-12-11T19:38:09.329Z,-1.86
2022-12-11T19:40:41.062Z,-1.85
2022-12-11T19:43:08.301Z,-1.82
2022-12-11T19:45:35.570Z,-1.79
2022-12-11T19:48:03.102Z,-1.76
2022-12-11T19:50:30.350Z,-1.71
2022-12-11T19:52:57.454Z,-1.70
2022-12-11T19:55:24.556Z,-1.70
2022-12-11T19:57:51.643Z,-1.69
2022-12-11T20:00:19.681Z,-1.72
2022-12-11T20:02:46.724Z,-1.72
2022-12-11T20:05:14.195Z,-1.71
2022-12-11T20:07:41.539Z,-1.69
2022-12-11T20:10:09.069Z,-1.65
2022-12-11T20:12:36.369Z,-1.60
2022-12-11T20:15:06.192Z,-1.56
2022-12-11T20:17:33.565Z,-1.51
2022-12-11T20:20:00.867Z,-1.49
2022-12-11T20:22:27.978Z,-1.48
2022-12-11T20:24:55.195Z,-1.47
2022-12-11T20:27:22.582Z,-1.47
2022-12-11T20:29:49.734Z,-1.47
2022-12-11T20:32:16.900Z,-1.45
2022-12-11T20:34:44.042Z,-1.44
2022-12-11T20:37:11.116Z,-1.45
2022-12-11T20:39:38.220Z,-1.44
2022-12-11T20:42:05.386Z,-1.44
2022-12-11T20:44:32.633Z,-1.46
2022-12-11T20:46:59.884Z,-1.48
2022-12-11T20:49:27.012Z,-1.43
2022-12-11T20:51:55.802Z,-1.37
2022-12-11T20:54:22.905Z,-1.32
2022-12-11T20:56:50.282Z,-1.25
2022-12-11T20:59:17.535Z,-1.19
2022-12-11T21:01:44.725Z,-1.17
2022-12-11T21:04:11.963Z,-1.13
2022-12-11T21:06:40.707Z,-1.10
2022-12-11T21:09:12.409Z,-1.12
2022-12-11T21:11:39.737Z,-1.12
2022-12-11T21:14:06.990Z,-1.12
2022-12-11T21:16:36.898Z,-1.10
2022-12-11T21:19:05.434Z,-1.07
2022-12-11T21:21:34.045Z,-1.04
2022-12-11T21:24:01.174Z,-0.98
2022-12-11T21:26:28.332Z,-0.95
2022-12-11T21:28:55.473Z,-0.90
2022-12-11T21:31:22.668Z,-0.86
2022-12-11T21:33:49.874Z,-0.83
2022-12-11T21:36:17.202Z,-0.78
2022-12-11T21:38:45.210Z,-0.72
2022-12-11T21:41:15.746Z,-0.69
2022-12-11T21:44:14.664Z,-0.66
2022-12-11T21:46:31.376Z,-0.65
2022-12-11T21:49:00.025Z,-0.69
2022-12-11T21:51:34.320Z,-0.71
2022-12-11T21:54:04.071Z,-0.72
2022-12-11T21:56:32.082Z,-0.77
2022-12-11T21:58:59.173Z,-0.81
2022-12-11T22:01:30.738Z,-0.79
2022-12-11T22:03:58.597Z,-0.77
2022-12-11T22:06:25.782Z,-0.70
2022-12-11T22:08:53.258Z,-0.64
2022-12-11T22:11:22.879Z,-0.59
2022-12-11T22:13:50.019Z,-0.54
2022-12-11T22:16:17.175Z,-0.50
2022-12-11T22:18:44.603Z,-0.50
2022-12-11T22:21:11.818Z,-0.48
2022-12-11T22:23:39.604Z,-0.50
2022-12-11T22:26:07.356Z,-0.49
2022-12-11T22:28:34.812Z,-0.48
2022-12-11T22:31:01.969Z,-0.48
2022-12-11T22:33:29.239Z,-0.46
2022-12-11T22:36:57.790Z,-0.46
2022-12-11T22:39:25.246Z,-0.50
2022-12-11T22:41:52.693Z,-0.49
2022-12-11T22:44:21.967Z,-0.45
2022-12-11T22:46:50.566Z,-0.41
2022-12-11T22:49:19.513Z,-0.38
2022-12-11T22:51:46.705Z,-0.36
2022-12-11T22:54:13.783Z,-0.36
2022-12-11T22:56:41.021Z,-0.34
2022-12-11T22:59:08.075Z,-0.35
2022-12-11T23:01:35.403Z,-0.35
2022-12-11T23:04:02.588Z,-0.37
2022-12-11T23:06:29.682Z,-0.40
2022-12-11T23:09:01.313Z,-0.42
2022-12-11T23:11:36.329Z,-0.43
2022-12-11T23:14:06.889Z,-0.43
2022-12-11T23:16:34.166Z,-0.46
2022-12-11T23:19:01.400Z,-0.43
2022-12-11T23:21:31.720Z,-0.40
2022-12-11T23:23:59.478Z,-0.35
2022-12-11T23:26:27.816Z,-0.32
2022-12-11T23:28:56.464Z,-0.29
2022-12-11T23:31:24.827Z,-0.28
2022-12-11T23:33:52.993Z,-0.26
2022-12-11T23:36:20.412Z,-0.27
2022-12-11T23:38:54.067Z,-0.26
2022-12-11T23:41:22.481Z,-0.25
2022-12-11T23:43:49.609Z,-0.26
2022-12-11T23:46:20.036Z,-0.25
2022-12-11T23:48:47.185Z,-0.25
2022-12-11T23:51:16.949Z,-0.27
2022-12-11T23:53:44.115Z,-0.30
2022-12-11T23:56:15.600Z,-0.31
2022-12-11T23:58:43.011Z,-0.32
