createdAt,value
2018-08-16T00:00:29.490Z,0.00
2018-08-16T00:01:29.477Z,0.00
2018-08-16T00:02:29.463Z,0.00
2018-08-16T00:03:29.447Z,0.00
2018-08-16T00:04:29.431Z,0.00
2018-08-16T00:05:29.415Z,0.00
2018-08-16T00:06:29.399Z,0.00
2018-08-16T00:07:29.389Z,0.00
2018-08-16T00:08:29.377Z,0.00
2018-08-16T00:09:29.360Z,0.00
2018-08-16T00:10:29.343Z,0.00
2018-08-16T00:11:29.329Z,0.00
2018-08-16T00:12:29.317Z,0.00
2018-08-16T00:13:29.303Z,0.00
2018-08-16T00:14:29.284Z,0.00
2018-08-16T00:15:29.268Z,0.00
2018-08-16T00:16:29.253Z,0.00
2018-08-16T00:17:29.238Z,0.00
2018-08-16T00:18:29.221Z,0.00
2018-08-16T00:19:29.208Z,0.00
2018-08-16T00:20:29.192Z,0.00
2018-08-16T00:21:29.178Z,0.00
2018-08-16T00:22:29.165Z,0.00
2018-08-16T00:23:29.160Z,0.00
2018-08-16T00:24:29.138Z,0.00
2018-08-16T00:25:29.119Z,0.00
2018-08-16T00:26:29.103Z,0.00
2018-08-16T00:27:29.088Z,0.00
2018-08-16T00:28:29.072Z,0.00
2018-08-16T00:29:29.058Z,0.00
2018-08-16T00:30:29.048Z,0.00
2018-08-16T00:31:29.030Z,0.00
2018-08-16T00:32:29.014Z,0.00
2018-08-16T00:33:28.998Z,0.00
2018-08-16T00:34:28.990Z,0.00
2018-08-16T00:35:28.973Z,0.00
2018-08-16T00:36:28.950Z,0.00
2018-08-16T00:37:28.936Z,0.00
2018-08-16T00:38:28.921Z,0.00
2018-08-16T00:39:28.906Z,0.00
2018-08-16T00:40:28.895Z,0.00
2018-08-16T00:41:28.879Z,0.00
2018-08-16T00:42:28.861Z,0.00
2018-08-16T00:43:28.848Z,0.00
2018-08-16T00:44:28.833Z,0.00
2018-08-16T00:45:28.815Z,0.00
2018-08-16T00:46:28.801Z,0.00
2018-08-16T00:47:28.785Z,0.00
2018-08-16T00:48:28.771Z,0.00
2018-08-16T00:49:28.756Z,0.00
2018-08-16T00:50:28.740Z,0.00
2018-08-16T00:51:28.726Z,0.00
2018-08-16T00:52:28.709Z,0.00
2018-08-16T00:53:28.692Z,0.00
2018-08-16T00:54:28.676Z,0.00
2018-08-16T00:55:28.664Z,0.00
2018-08-16T00:56:28.646Z,0.00
2018-08-16T00:57:28.633Z,0.00
2018-08-16T00:58:28.618Z,0.00
2018-08-16T00:59:28.603Z,0.00
2018-08-16T01:00:28.585Z,0.00
2018-08-16T01:01:28.571Z,0.00
2018-08-16T01:02:28.557Z,0.00
2018-08-16T01:03:28.540Z,0.00
2018-08-16T01:04:28.523Z,0.00
2018-08-16T01:05:28.513Z,0.00
2018-08-16T01:06:28.496Z,0.00
2018-08-16T01:07:28.478Z,0.00
2018-08-16T01:08:28.465Z,0.00
2018-08-16T01:09:28.448Z,0.00
2018-08-16T01:10:28.434Z,0.00
2018-08-16T01:11:28.417Z,0.00
2018-08-16T01:12:28.403Z,0.00
2018-08-16T01:13:28.387Z,0.00
2018-08-16T01:14:28.372Z,0.00
2018-08-16T01:15:28.357Z,0.00
2018-08-16T01:16:28.340Z,0.00
2018-08-16T01:17:28.327Z,0.00
2018-08-16T01:18:28.311Z,0.00
2018-08-16T01:19:28.296Z,0.00
2018-08-16T01:20:28.279Z,0.00
2018-08-16T01:21:28.264Z,0.00
2018-08-16T01:22:28.250Z,0.00
2018-08-16T01:23:28.284Z,0.00
2018-08-16T01:24:28.218Z,0.00
2018-08-16T01:25:28.205Z,0.00
2018-08-16T01:26:28.187Z,0.00
2018-08-16T01:27:28.174Z,0.00
2018-08-16T01:28:28.155Z,0.00
2018-08-16T01:29:28.141Z,0.00
2018-08-16T01:30:28.124Z,0.00
2018-08-16T01:31:28.109Z,0.00
2018-08-16T01:32:28.097Z,0.00
2018-08-16T01:33:28.078Z,0.00
2018-08-16T01:34:28.063Z,0.00
2018-08-16T01:35:28.067Z,0.00
2018-08-16T01:36:28.031Z,0.00
2018-08-16T01:37:28.016Z,0.00
2018-08-16T01:38:28.000Z,0.00
2018-08-16T01:39:27.989Z,0.00
2018-08-16T01:40:27.969Z,0.00
2018-08-16T01:41:27.953Z,0.00
2018-08-16T01:42:27.939Z,0.00
2018-08-16T01:43:27.925Z,0.00
2018-08-16T01:44:27.906Z,0.00
2018-08-16T01:45:27.897Z,0.00
2018-08-16T01:46:27.878Z,0.00
2018-08-16T01:47:27.862Z,0.00
2018-08-16T01:48:27.847Z,0.00
2018-08-16T01:49:27.830Z,0.00
2018-08-16T01:50:27.819Z,0.00
2018-08-16T01:51:27.799Z,0.00
2018-08-16T01:52:27.787Z,0.00
2018-08-16T01:53:27.768Z,0.00
2018-08-16T01:54:27.753Z,0.00
2018-08-16T01:55:27.753Z,0.00
2018-08-16T01:56:27.718Z,0.00
2018-08-16T01:57:27.707Z,0.00
2018-08-16T01:58:27.698Z,0.00
2018-08-16T01:59:27.676Z,0.00
2018-08-16T02:00:27.661Z,0.00
2018-08-16T02:01:27.646Z,0.00
2018-08-16T02:02:27.634Z,0.00
2018-08-16T02:03:27.614Z,0.00
2018-08-16T02:04:27.596Z,0.00
2018-08-16T02:05:27.584Z,0.00
2018-08-16T02:06:27.564Z,0.00
2018-08-16T02:07:27.561Z,0.00
2018-08-16T02:08:27.534Z,0.00
2018-08-16T02:09:27.518Z,0.00
2018-08-16T02:10:27.505Z,0.00
2018-08-16T02:11:27.492Z,0.00
2018-08-16T02:12:27.473Z,0.00
2018-08-16T02:13:27.457Z,0.00
2018-08-16T02:14:27.441Z,0.00
2018-08-16T02:15:27.430Z,0.00
2018-08-16T02:16:27.411Z,0.00
2018-08-16T02:17:27.396Z,0.00
2018-08-16T02:18:27.380Z,0.00
2018-08-16T02:19:27.362Z,0.00
2018-08-16T02:20:27.350Z,0.00
2018-08-16T02:21:27.332Z,0.00
2018-08-16T02:22:27.316Z,0.00
2018-08-16T02:23:27.300Z,0.00
2018-08-16T02:24:27.283Z,0.00
2018-08-16T02:25:27.268Z,0.00
2018-08-16T02:26:27.252Z,0.00
2018-08-16T02:27:27.239Z,0.00
2018-08-16T02:28:27.221Z,0.00
2018-08-16T02:29:27.205Z,0.00
2018-08-16T02:30:27.196Z,0.00
2018-08-16T02:31:27.179Z,0.00
2018-08-16T02:32:27.164Z,0.00
2018-08-16T02:33:27.178Z,0.00
2018-08-16T02:34:27.128Z,0.00
2018-08-16T02:35:28.122Z,0.00
2018-08-16T02:36:27.095Z,0.00
2018-08-16T02:37:27.080Z,0.00
2018-08-16T02:38:27.064Z,0.00
2018-08-16T02:39:27.048Z,0.00
2018-08-16T02:40:27.031Z,0.00
2018-08-16T02:41:27.021Z,0.00
2018-08-16T02:42:26.999Z,0.00
2018-08-16T02:43:26.988Z,0.00
2018-08-16T02:44:26.967Z,0.00
2018-08-16T02:45:26.951Z,0.00
2018-08-16T02:46:26.943Z,0.00
2018-08-16T02:47:26.923Z,0.00
2018-08-16T02:48:26.913Z,0.00
2018-08-16T02:49:26.889Z,0.00
2018-08-16T02:50:26.888Z,0.00
2018-08-16T02:51:26.859Z,0.00
2018-08-16T02:52:26.886Z,0.00
2018-08-16T02:53:26.828Z,0.00
2018-08-16T02:54:26.816Z,0.00
2018-08-16T02:55:26.800Z,0.00
2018-08-16T02:56:26.782Z,0.00
2018-08-16T02:57:26.765Z,0.00
2018-08-16T02:58:26.749Z,0.00
2018-08-16T02:59:26.733Z,0.00
2018-08-16T03:00:26.716Z,0.00
2018-08-16T03:01:26.700Z,0.00
2018-08-16T03:02:26.688Z,0.00
2018-08-16T03:03:26.675Z,0.00
2018-08-16T03:04:26.653Z,0.00
2018-08-16T03:05:26.637Z,0.00
2018-08-16T03:06:26.621Z,0.00
2018-08-16T03:07:26.610Z,0.00
2018-08-16T03:08:26.589Z,0.00
2018-08-16T03:09:26.583Z,0.00
2018-08-16T03:10:26.561Z,0.00
2018-08-16T03:11:26.541Z,0.00
2018-08-16T03:12:26.526Z,0.00
2018-08-16T03:13:26.514Z,0.00
2018-08-16T03:14:26.494Z,0.00
2018-08-16T03:15:26.480Z,0.00
2018-08-16T03:16:26.511Z,0.00
2018-08-16T03:17:26.446Z,0.00
2018-08-16T03:18:26.436Z,0.00
2018-08-16T03:19:26.416Z,0.00
2018-08-16T03:20:26.398Z,0.00
2018-08-16T03:21:26.382Z,0.00
2018-08-16T03:22:26.372Z,0.00
2018-08-16T03:23:26.362Z,0.00
2018-08-16T03:24:26.336Z,0.00
2018-08-16T03:25:26.321Z,0.00
2018-08-16T03:26:26.307Z,0.00
2018-08-16T03:27:26.289Z,0.00
2018-08-16T03:28:26.271Z,0.00
2018-08-16T03:29:26.256Z,0.00
2018-08-16T03:30:26.243Z,0.00
2018-08-16T03:31:26.225Z,0.00
2018-08-16T03:32:26.208Z,0.00
2018-08-16T03:33:26.198Z,0.00
2018-08-16T03:34:26.182Z,0.00
2018-08-16T03:35:26.281Z,0.00
2018-08-16T03:36:26.182Z,0.00
2018-08-16T03:37:26.133Z,0.00
2018-08-16T03:38:26.117Z,0.00
2018-08-16T03:39:26.104Z,0.00
2018-08-16T03:40:26.082Z,0.00
2018-08-16T03:41:26.062Z,0.00
2018-08-16T03:42:26.047Z,0.00
2018-08-16T03:43:26.030Z,0.00
2018-08-16T03:44:26.019Z,0.00
2018-08-16T03:45:25.993Z,0.00
2018-08-16T03:46:25.978Z,0.00
2018-08-16T03:47:25.961Z,0.00
2018-08-16T03:48:25.943Z,0.00
2018-08-16T03:49:25.934Z,0.00
2018-08-16T03:50:25.913Z,0.00
2018-08-16T03:51:25.892Z,0.00
2018-08-16T03:52:25.877Z,0.00
2018-08-16T03:53:25.857Z,5.63
2018-08-16T03:54:25.841Z,5.63
2018-08-16T03:55:25.828Z,5.63
2018-08-16T03:56:25.816Z,5.63
2018-08-16T03:57:25.786Z,5.63
2018-08-16T03:58:25.773Z,5.63
2018-08-16T03:59:25.760Z,5.63
2018-08-16T04:00:25.769Z,5.63
2018-08-16T04:01:25.721Z,5.63
2018-08-16T04:02:25.698Z,5.63
2018-08-16T04:03:25.684Z,11.25
2018-08-16T04:04:25.665Z,11.25
2018-08-16T04:05:25.649Z,11.25
2018-08-16T04:06:25.631Z,11.25
2018-08-16T04:07:25.615Z,11.25
2018-08-16T04:08:25.593Z,11.25
2018-08-16T04:09:25.602Z,11.25
2018-08-16T04:10:25.565Z,11.25
2018-08-16T04:11:25.540Z,16.88
2018-08-16T04:12:25.523Z,16.88
2018-08-16T04:13:25.503Z,16.88
2018-08-16T04:14:25.488Z,16.88
2018-08-16T04:15:25.469Z,16.88
2018-08-16T04:16:25.452Z,16.88
2018-08-16T04:17:25.431Z,16.88
2018-08-16T04:18:25.418Z,22.50
2018-08-16T04:19:25.395Z,22.50
2018-08-16T04:20:25.381Z,22.50
2018-08-16T04:21:25.360Z,22.50
2018-08-16T04:22:25.347Z,22.50
2018-08-16T04:23:25.325Z,22.50
2018-08-16T04:24:25.321Z,22.50
2018-08-16T04:25:25.292Z,28.13
2018-08-16T04:26:25.273Z,28.13
2018-08-16T04:27:25.251Z,28.13
2018-08-16T04:28:25.236Z,28.13
2018-08-16T04:29:25.235Z,28.13
2018-08-16T04:30:25.201Z,28.13
2018-08-16T04:31:25.185Z,33.75
2018-08-16T04:32:25.164Z,33.75
2018-08-16T04:33:25.145Z,33.75
2018-08-16T04:34:25.126Z,33.75
2018-08-16T04:35:25.191Z,33.75
2018-08-16T04:36:25.088Z,33.75
2018-08-16T04:37:25.070Z,39.38
2018-08-16T04:38:25.053Z,39.38
2018-08-16T04:39:25.037Z,39.38
2018-08-16T04:40:25.013Z,39.38
2018-08-16T04:41:25.006Z,39.38
2018-08-16T04:42:24.978Z,39.38
2018-08-16T04:43:24.962Z,45.00
2018-08-16T04:44:24.943Z,45.00
2018-08-16T04:45:24.927Z,45.00
2018-08-16T04:46:24.905Z,45.00
2018-08-16T04:47:24.888Z,45.00
2018-08-16T04:48:24.920Z,45.00
2018-08-16T04:49:24.855Z,45.00
2018-08-16T04:50:24.837Z,50.63
2018-08-16T04:51:24.815Z,50.63
2018-08-16T04:52:24.803Z,50.63
2018-08-16T04:53:24.781Z,50.63
2018-08-16T04:54:24.765Z,50.63
2018-08-16T04:55:24.740Z,50.63
2018-08-16T04:56:24.726Z,56.25
2018-08-16T04:57:24.704Z,56.25
2018-08-16T04:58:24.690Z,56.25
2018-08-16T04:59:24.672Z,56.25
2018-08-16T05:00:24.653Z,56.25
2018-08-16T05:01:24.634Z,61.88
2018-08-16T05:02:24.616Z,61.88
2018-08-16T05:03:24.599Z,61.88
2018-08-16T05:04:24.582Z,61.88
2018-08-16T05:05:24.562Z,61.88
2018-08-16T05:06:24.546Z,61.88
2018-08-16T05:07:24.526Z,67.50
2018-08-16T05:08:24.509Z,67.50
2018-08-16T05:09:24.491Z,67.50
2018-08-16T05:10:24.467Z,67.50
2018-08-16T05:11:24.451Z,67.50
2018-08-16T05:12:24.434Z,67.50
2018-08-16T05:13:24.422Z,73.13
2018-08-16T05:14:24.396Z,73.13
2018-08-16T05:15:24.382Z,73.13
2018-08-16T05:16:24.359Z,73.13
2018-08-16T05:17:24.441Z,73.13
2018-08-16T05:18:24.326Z,78.75
2018-08-16T05:19:24.308Z,78.75
2018-08-16T05:20:24.290Z,78.75
2018-08-16T05:21:24.271Z,78.75
2018-08-16T05:22:24.255Z,78.75
2018-08-16T05:23:24.234Z,78.75
2018-08-16T05:24:24.215Z,84.38
2018-08-16T05:25:24.201Z,84.38
2018-08-16T05:26:24.182Z,84.38
2018-08-16T05:27:24.164Z,84.38
2018-08-16T05:28:24.145Z,90.00
2018-08-16T05:29:24.127Z,90.00
2018-08-16T05:30:24.109Z,90.00
2018-08-16T05:31:24.092Z,90.00
2018-08-16T05:32:24.071Z,90.00
2018-08-16T05:33:24.051Z,90.00
2018-08-16T05:34:24.038Z,95.63
2018-08-16T05:35:24.019Z,95.63
2018-08-16T05:36:24.001Z,95.63
2018-08-16T05:37:23.982Z,95.63
2018-08-16T05:38:23.970Z,95.63
2018-08-16T05:39:23.948Z,101.25
2018-08-16T05:40:23.931Z,101.25
2018-08-16T05:41:23.913Z,101.25
2018-08-16T05:42:23.896Z,101.25
2018-08-16T05:43:23.935Z,106.88
2018-08-16T05:44:23.860Z,106.88
2018-08-16T05:45:23.841Z,106.88
2018-08-16T05:46:23.824Z,106.88
2018-08-16T05:47:23.803Z,112.50
2018-08-16T05:48:23.784Z,112.50
2018-08-16T05:49:23.769Z,112.50
2018-08-16T05:50:23.754Z,118.13
2018-08-16T05:51:23.731Z,118.13
2018-08-16T05:52:23.714Z,118.13
2018-08-16T05:53:23.700Z,118.13
2018-08-16T05:54:23.680Z,123.75
2018-08-16T05:55:23.662Z,123.75
2018-08-16T05:56:23.644Z,123.75
2018-08-16T05:57:23.626Z,129.38
2018-08-16T05:58:23.607Z,129.38
2018-08-16T05:59:23.667Z,129.38
2018-08-16T06:00:23.577Z,129.38
2018-08-16T06:01:23.562Z,135.00
2018-08-16T06:02:23.538Z,135.00
2018-08-16T06:03:23.522Z,135.00
2018-08-16T06:04:23.507Z,135.00
2018-08-16T06:05:23.486Z,140.63
2018-08-16T06:06:23.471Z,140.63
2018-08-16T06:07:23.458Z,140.63
2018-08-16T06:08:23.436Z,140.63
2018-08-16T06:09:23.420Z,146.25
2018-08-16T06:10:23.399Z,140.63
2018-08-16T06:11:23.380Z,140.63
2018-08-16T06:12:23.369Z,146.25
2018-08-16T06:13:23.351Z,146.25
2018-08-16T06:14:23.334Z,146.25
2018-08-16T06:15:23.367Z,151.88
2018-08-16T06:16:23.296Z,151.88
2018-08-16T06:17:23.281Z,151.88
2018-08-16T06:18:23.268Z,157.50
2018-08-16T06:19:23.247Z,157.50
2018-08-16T06:20:23.229Z,163.13
2018-08-16T06:21:23.215Z,163.13
2018-08-16T06:22:23.192Z,163.13
2018-08-16T06:23:23.175Z,168.75
2018-08-16T06:24:23.162Z,168.75
2018-08-16T06:25:23.144Z,174.38
2018-08-16T06:26:23.127Z,174.38
2018-08-16T06:27:23.108Z,180.00
2018-08-16T06:28:23.090Z,180.00
2018-08-16T06:29:23.077Z,185.63
2018-08-16T06:30:23.063Z,185.63
2018-08-16T06:31:23.044Z,185.63
2018-08-16T06:32:23.028Z,191.25
2018-08-16T06:33:23.006Z,191.25
2018-08-16T06:34:22.993Z,196.88
2018-08-16T06:35:22.972Z,196.88
2018-08-16T06:36:22.955Z,202.50
2018-08-16T06:37:22.939Z,202.50
2018-08-16T06:38:22.923Z,208.13
2018-08-16T06:39:22.911Z,208.13
2018-08-16T06:40:22.888Z,213.75
2018-08-16T06:41:22.872Z,213.75
2018-08-16T06:42:22.861Z,213.75
2018-08-16T06:43:22.840Z,213.75
2018-08-16T06:44:22.827Z,213.75
2018-08-16T06:45:22.813Z,219.38
2018-08-16T06:46:22.857Z,219.38
2018-08-16T06:47:22.779Z,225.00
2018-08-16T06:48:22.760Z,225.00
2018-08-16T06:49:22.743Z,230.63
2018-08-16T06:50:22.730Z,230.63
2018-08-16T06:51:22.714Z,230.63
2018-08-16T06:52:22.702Z,236.25
2018-08-16T06:53:22.680Z,236.25
2018-08-16T06:54:22.667Z,241.88
2018-08-16T06:55:22.652Z,241.88
2018-08-16T06:56:22.631Z,247.50
2018-08-16T06:57:22.617Z,247.50
2018-08-16T06:58:22.624Z,247.50
2018-08-16T06:59:22.583Z,253.13
2018-08-16T07:00:22.573Z,253.13
2018-08-16T07:01:22.552Z,258.75
2018-08-16T07:02:22.541Z,258.75
2018-08-16T07:03:22.523Z,270.00
2018-08-16T07:04:22.516Z,270.00
2018-08-16T07:05:22.492Z,270.00
2018-08-16T07:06:22.476Z,275.63
2018-08-16T07:07:22.458Z,275.63
2018-08-16T07:08:22.445Z,281.25
2018-08-16T07:09:22.426Z,281.25
2018-08-16T07:10:22.412Z,281.25
2018-08-16T07:11:22.402Z,286.88
2018-08-16T07:12:22.455Z,292.50
2018-08-16T07:13:22.365Z,298.13
2018-08-16T07:14:22.356Z,309.38
2018-08-16T07:15:22.336Z,320.63
2018-08-16T07:16:22.320Z,331.88
2018-08-16T07:17:22.310Z,360.00
2018-08-16T07:18:22.295Z,388.13
2018-08-16T07:19:22.278Z,742.50
2018-08-16T07:20:22.267Z,1288.13
2018-08-16T07:21:22.250Z,1726.88
2018-08-16T07:22:22.235Z,1816.88
2018-08-16T07:23:22.232Z,1861.88
2018-08-16T07:24:22.236Z,1940.63
2018-08-16T07:25:22.188Z,2036.25
2018-08-16T07:26:22.178Z,2086.88
2018-08-16T07:27:22.164Z,2126.25
2018-08-16T07:28:22.147Z,2148.75
2018-08-16T07:29:22.137Z,2171.25
2018-08-16T07:30:22.120Z,2176.88
2018-08-16T07:31:22.111Z,2176.88
2018-08-16T07:32:22.093Z,2188.13
2018-08-16T07:33:22.081Z,2216.25
2018-08-16T07:34:22.069Z,2227.50
2018-08-16T07:35:22.056Z,2205.00
2018-08-16T07:36:22.048Z,2193.75
2018-08-16T07:37:22.032Z,2182.50
2018-08-16T07:38:22.021Z,2205.00
2018-08-16T07:39:22.011Z,2295.00
2018-08-16T07:40:22.000Z,2407.50
2018-08-16T07:41:21.989Z,2446.88
2018-08-16T07:42:21.979Z,2458.13
2018-08-16T07:43:21.969Z,2379.38
2018-08-16T07:44:21.958Z,2300.63
2018-08-16T07:45:21.951Z,2261.25
2018-08-16T07:46:22.095Z,2323.13
2018-08-16T07:47:21.936Z,2356.88
2018-08-16T07:48:21.924Z,2368.13
2018-08-16T07:49:21.958Z,2441.25
2018-08-16T07:50:21.909Z,2548.13
2018-08-16T07:51:22.066Z,2570.63
2018-08-16T07:52:21.891Z,2565.00
2018-08-16T07:53:21.884Z,2548.13
2018-08-16T07:54:21.878Z,2722.50
2018-08-16T07:55:21.870Z,2851.88
2018-08-16T07:56:21.861Z,2801.25
2018-08-16T07:57:21.854Z,2671.88
2018-08-16T07:58:21.903Z,2610.00
2018-08-16T07:59:21.843Z,2660.63
2018-08-16T08:00:21.835Z,2739.38
2018-08-16T08:01:21.830Z,2812.50
2018-08-16T08:02:21.824Z,2863.13
2018-08-16T08:03:21.821Z,2925.00
2018-08-16T08:04:21.811Z,2986.88
2018-08-16T08:05:21.807Z,3020.63
2018-08-16T08:06:21.801Z,3009.38
2018-08-16T08:07:21.795Z,2970.00
2018-08-16T08:08:21.792Z,2908.13
2018-08-16T08:09:21.898Z,2868.75
2018-08-16T08:10:21.782Z,2835.00
2018-08-16T08:11:21.772Z,2801.25
2018-08-16T08:12:21.768Z,2761.88
2018-08-16T08:13:21.760Z,2739.38
2018-08-16T08:14:21.760Z,2840.63
2018-08-16T08:15:21.804Z,2919.38
2018-08-16T08:16:21.751Z,2992.50
2018-08-16T08:17:21.740Z,3071.25
2018-08-16T08:18:21.739Z,3116.25
2018-08-16T08:19:21.731Z,3150.00
2018-08-16T08:20:21.727Z,3161.25
2018-08-16T08:21:21.723Z,3211.88
2018-08-16T08:22:21.717Z,3251.25
2018-08-16T08:23:21.712Z,3273.75
2018-08-16T08:24:21.709Z,3262.50
2018-08-16T08:25:21.748Z,3256.88
2018-08-16T08:26:21.699Z,3313.13
2018-08-16T08:27:21.700Z,3408.75
2018-08-16T08:28:21.690Z,3397.50
2018-08-16T08:29:21.687Z,3352.50
2018-08-16T08:30:21.681Z,3375.00
2018-08-16T08:31:21.678Z,3408.75
2018-08-16T08:32:21.678Z,3380.63
2018-08-16T08:33:21.670Z,3324.38
2018-08-16T08:34:21.667Z,3313.13
2018-08-16T08:35:21.668Z,3335.63
2018-08-16T08:36:21.654Z,3403.13
2018-08-16T08:37:21.652Z,3465.00
2018-08-16T08:38:21.655Z,3493.13
2018-08-16T08:39:21.645Z,3555.00
2018-08-16T08:40:21.639Z,3560.63
2018-08-16T08:41:21.636Z,3560.63
2018-08-16T08:42:21.633Z,3571.88
2018-08-16T08:43:21.629Z,3583.13
2018-08-16T08:44:21.624Z,3566.25
2018-08-16T08:45:21.634Z,3577.50
2018-08-16T08:46:21.617Z,3628.13
2018-08-16T08:47:21.614Z,3650.63
2018-08-16T08:48:21.610Z,3622.50
2018-08-16T08:49:21.604Z,3560.63
2018-08-16T08:50:21.658Z,3476.25
2018-08-16T08:51:21.603Z,2092.50
2018-08-16T08:52:21.598Z,888.75
2018-08-16T08:53:21.591Z,826.88
2018-08-16T08:54:21.595Z,810.00
2018-08-16T08:55:21.585Z,776.25
2018-08-16T08:56:21.579Z,753.75
2018-08-16T08:57:21.575Z,742.50
2018-08-16T08:58:21.575Z,736.88
2018-08-16T08:59:21.628Z,720.00
2018-08-16T09:00:21.565Z,708.75
2018-08-16T09:01:21.559Z,725.63
2018-08-16T09:02:21.556Z,888.75
2018-08-16T09:03:21.555Z,1186.88
2018-08-16T09:04:21.546Z,1530.00
2018-08-16T09:05:21.544Z,1878.75
2018-08-16T09:06:21.544Z,2261.25
2018-08-16T09:07:21.534Z,2733.75
2018-08-16T09:08:21.530Z,3245.63
2018-08-16T09:09:21.528Z,3538.13
2018-08-16T09:10:21.534Z,3583.13
2018-08-16T09:11:21.520Z,3566.25
2018-08-16T09:12:21.519Z,3622.50
2018-08-16T09:13:21.508Z,3661.88
2018-08-16T09:14:21.505Z,3678.75
2018-08-16T09:15:21.503Z,3498.75
2018-08-16T09:16:21.495Z,3195.00
2018-08-16T09:17:21.493Z,2795.63
2018-08-16T09:18:21.493Z,2379.38
2018-08-16T09:19:21.485Z,1996.88
2018-08-16T09:20:21.478Z,1597.50
2018-08-16T09:21:21.473Z,1237.50
2018-08-16T09:22:21.468Z,939.38
2018-08-16T09:23:21.466Z,765.00
2018-08-16T09:24:21.473Z,731.25
2018-08-16T09:25:21.456Z,725.63
2018-08-16T09:26:21.454Z,720.00
2018-08-16T09:27:21.446Z,720.00
2018-08-16T09:28:21.441Z,714.38
2018-08-16T09:29:21.436Z,714.38
2018-08-16T09:30:21.438Z,714.38
2018-08-16T09:31:21.539Z,714.38
2018-08-16T09:32:21.422Z,241.88
2018-08-16T09:33:21.420Z,241.88
2018-08-16T09:34:21.425Z,241.88
2018-08-16T09:35:24.235Z,241.88
2018-08-16T09:36:21.404Z,247.50
2018-08-16T09:37:21.400Z,247.50
2018-08-16T09:38:21.397Z,247.50
2018-08-16T09:39:21.537Z,247.50
2018-08-16T09:40:21.387Z,247.50
2018-08-16T09:41:21.382Z,253.13
2018-08-16T09:42:21.377Z,253.13
2018-08-16T09:43:21.373Z,258.75
2018-08-16T09:44:21.368Z,258.75
2018-08-16T09:45:21.433Z,264.38
2018-08-16T09:46:21.357Z,264.38
2018-08-16T09:47:21.354Z,264.38
2018-08-16T09:48:21.349Z,264.38
2018-08-16T09:49:21.341Z,264.38
2018-08-16T09:50:21.337Z,264.38
2018-08-16T09:51:21.337Z,264.38
2018-08-16T09:52:21.325Z,264.38
2018-08-16T09:53:21.320Z,264.38
2018-08-16T09:54:21.316Z,264.38
2018-08-16T09:55:21.311Z,270.00
2018-08-16T09:56:21.306Z,270.00
2018-08-16T09:57:21.300Z,270.00
2018-08-16T09:58:21.293Z,270.00
2018-08-16T09:59:21.287Z,270.00
2018-08-16T10:00:21.292Z,275.63
2018-08-16T10:01:21.279Z,275.63
2018-08-16T10:02:21.274Z,275.63
2018-08-16T10:03:21.266Z,275.63
2018-08-16T10:04:21.266Z,281.25
2018-08-16T10:05:21.258Z,275.63
2018-08-16T10:06:21.249Z,275.63
2018-08-16T10:07:21.252Z,275.63
2018-08-16T10:08:21.238Z,275.63
2018-08-16T10:09:21.231Z,281.25
2018-08-16T10:10:21.226Z,275.63
2018-08-16T10:11:21.226Z,275.63
2018-08-16T10:12:21.213Z,275.63
2018-08-16T10:13:21.241Z,275.63
2018-08-16T10:14:21.204Z,275.63
2018-08-16T10:15:21.198Z,281.25
2018-08-16T10:16:21.191Z,281.25
2018-08-16T10:17:21.185Z,281.25
2018-08-16T10:18:21.230Z,281.25
2018-08-16T10:19:21.175Z,281.25
2018-08-16T10:20:21.168Z,281.25
2018-08-16T10:21:21.161Z,281.25
2018-08-16T10:22:21.158Z,281.25
2018-08-16T10:23:21.151Z,286.88
2018-08-16T10:24:21.146Z,281.25
2018-08-16T10:25:21.142Z,281.25
2018-08-16T10:26:21.136Z,281.25
2018-08-16T10:27:21.125Z,286.88
2018-08-16T10:28:21.120Z,281.25
2018-08-16T10:29:21.114Z,281.25
2018-08-16T10:30:21.108Z,281.25
2018-08-16T10:31:21.101Z,281.25
2018-08-16T10:32:21.095Z,281.25
2018-08-16T10:33:21.088Z,275.63
2018-08-16T10:34:21.091Z,281.25
2018-08-16T10:35:21.077Z,281.25
2018-08-16T10:36:21.072Z,286.88
2018-08-16T10:37:21.066Z,286.88
2018-08-16T10:38:21.057Z,286.88
2018-08-16T10:39:21.053Z,292.50
2018-08-16T10:40:21.046Z,286.88
2018-08-16T10:41:21.041Z,292.50
2018-08-16T10:42:21.032Z,292.50
2018-08-16T10:43:21.028Z,292.50
2018-08-16T10:44:21.023Z,286.88
2018-08-16T10:45:21.016Z,292.50
2018-08-16T10:46:21.010Z,292.50
2018-08-16T10:47:21.005Z,298.13
2018-08-16T10:48:20.995Z,298.13
2018-08-16T10:49:20.987Z,298.13
2018-08-16T10:50:20.984Z,298.13
2018-08-16T10:51:20.976Z,303.75
2018-08-16T10:52:20.977Z,303.75
2018-08-16T10:53:20.963Z,303.75
2018-08-16T10:54:20.961Z,303.75
2018-08-16T10:55:20.954Z,303.75
2018-08-16T10:56:20.947Z,303.75
2018-08-16T10:57:20.938Z,303.75
2018-08-16T10:58:20.934Z,303.75
2018-08-16T10:59:20.926Z,303.75
2018-08-16T11:00:20.921Z,303.75
2018-08-16T11:01:21.011Z,303.75
2018-08-16T11:02:20.918Z,303.75
2018-08-16T11:03:20.900Z,303.75
2018-08-16T11:04:20.891Z,303.75
2018-08-16T11:05:20.896Z,303.75
2018-08-16T11:06:20.879Z,303.75
2018-08-16T11:07:20.881Z,303.75
2018-08-16T11:08:20.866Z,303.75
2018-08-16T11:09:20.860Z,303.75
2018-08-16T11:10:20.855Z,303.75
2018-08-16T11:11:20.851Z,303.75
2018-08-16T11:12:20.840Z,303.75
2018-08-16T11:13:20.843Z,303.75
2018-08-16T11:14:20.828Z,303.75
2018-08-16T11:15:20.823Z,303.75
2018-08-16T11:16:20.815Z,303.75
2018-08-16T11:17:20.815Z,309.38
2018-08-16T11:18:20.810Z,303.75
2018-08-16T11:19:20.798Z,309.38
2018-08-16T11:20:20.797Z,309.38
2018-08-16T11:22:23.361Z,309.38
2018-08-16T11:23:23.353Z,309.38
2018-08-16T11:24:23.349Z,309.38
2018-08-16T11:25:23.335Z,315.00
2018-08-16T11:26:23.331Z,315.00
2018-08-16T11:27:23.323Z,320.63
2018-08-16T11:28:23.319Z,315.00
2018-08-16T11:29:23.405Z,320.63
2018-08-16T11:30:23.305Z,315.00
2018-08-16T11:31:23.301Z,320.63
2018-08-16T11:32:23.291Z,315.00
2018-08-16T11:33:23.287Z,320.63
2018-08-16T11:34:23.279Z,320.63
2018-08-16T11:35:23.277Z,320.63
2018-08-16T11:36:23.270Z,326.25
2018-08-16T11:37:23.266Z,320.63
2018-08-16T11:38:23.256Z,320.63
2018-08-16T11:39:23.250Z,320.63
2018-08-16T11:40:23.244Z,320.63
2018-08-16T11:41:23.238Z,326.25
2018-08-16T11:42:23.233Z,326.25
2018-08-16T11:43:23.224Z,326.25
2018-08-16T11:44:23.219Z,326.25
2018-08-16T11:45:23.215Z,326.25
2018-08-16T11:46:23.214Z,326.25
2018-08-16T11:47:23.204Z,331.88
2018-08-16T11:48:23.195Z,331.88
2018-08-16T11:49:23.190Z,331.88
2018-08-16T11:50:23.191Z,331.88
2018-08-16T11:51:23.177Z,337.50
2018-08-16T11:52:23.180Z,337.50
2018-08-16T11:53:23.170Z,337.50
2018-08-16T11:54:23.163Z,337.50
2018-08-16T11:55:23.152Z,343.13
2018-08-16T11:56:23.200Z,343.13
2018-08-16T11:57:23.143Z,354.38
2018-08-16T11:58:23.139Z,365.63
2018-08-16T11:59:23.129Z,382.50
2018-08-16T12:00:23.129Z,399.38
2018-08-16T12:01:23.117Z,433.13
2018-08-16T12:02:23.114Z,489.38
2018-08-16T12:03:23.107Z,489.38
2018-08-16T12:04:23.102Z,500.63
2018-08-16T12:05:23.105Z,534.38
2018-08-16T12:06:23.144Z,590.63
2018-08-16T12:07:23.087Z,697.50
2018-08-16T12:08:23.083Z,675.00
2018-08-16T12:09:23.079Z,697.50
2018-08-16T12:10:23.074Z,720.00
2018-08-16T12:11:23.069Z,759.38
2018-08-16T12:12:23.066Z,815.63
2018-08-16T12:13:23.110Z,894.38
2018-08-16T12:15:10.641Z,1203.75
2018-08-16T12:16:10.605Z,2019.38
2018-08-16T12:17:10.598Z,2970.00
2018-08-16T12:18:10.594Z,1395.00
2018-08-16T12:19:10.595Z,725.63
2018-08-16T12:20:10.586Z,3425.63
2018-08-16T12:21:10.737Z,3622.50
2018-08-16T12:22:10.590Z,1563.75
2018-08-16T12:23:10.576Z,1282.50
2018-08-16T12:24:10.582Z,1653.75
2018-08-16T12:25:10.569Z,2503.13
2018-08-16T12:26:10.572Z,3723.75
2018-08-16T12:27:10.565Z,2317.50
2018-08-16T12:28:10.559Z,3397.50
2018-08-16T12:29:10.561Z,838.13
2018-08-16T12:30:10.552Z,568.13
2018-08-16T12:31:10.553Z,590.63
2018-08-16T12:32:10.547Z,551.25
2018-08-16T12:33:10.546Z,523.13
2018-08-16T12:34:10.540Z,489.38
2018-08-16T12:35:10.535Z,483.75
2018-08-16T12:36:10.533Z,500.63
2018-08-16T12:37:10.527Z,478.13
2018-08-16T12:38:10.525Z,466.88
2018-08-16T12:39:10.523Z,450.00
2018-08-16T12:40:10.518Z,444.38
2018-08-16T12:41:10.584Z,455.63
2018-08-16T12:42:10.536Z,433.13
2018-08-16T12:43:10.511Z,433.13
2018-08-16T12:44:10.505Z,427.50