createdAt,value
2018-10-05T00:01:27.169Z,44.30
2018-10-05T00:03:55.337Z,45.90
2018-10-05T00:06:23.510Z,45.10
2018-10-05T00:08:51.696Z,44.30
2018-10-05T00:11:19.874Z,46.10
2018-10-05T00:13:48.413Z,47.40
2018-10-05T00:16:16.640Z,48.40
2018-10-05T00:18:44.846Z,50.00
2018-10-05T00:21:13.054Z,51.10
2018-10-05T00:23:41.234Z,50.50
2018-10-05T00:26:10.061Z,51.60
2018-10-05T00:28:38.264Z,52.00
2018-10-05T00:31:06.406Z,52.40
2018-10-05T00:33:34.535Z,53.90
2018-10-05T00:36:02.683Z,53.60
2018-10-05T00:38:30.924Z,54.70
2018-10-05T00:41:00.182Z,55.10
2018-10-05T00:43:29.157Z,54.90
2018-10-05T00:45:57.341Z,55.30
2018-10-05T00:48:25.539Z,55.90
2018-10-05T00:50:53.736Z,55.80
2018-10-05T00:53:22.160Z,55.40
2018-10-05T00:55:50.397Z,55.60
2018-10-05T00:58:18.574Z,55.50
2018-10-05T01:00:46.777Z,55.70
2018-10-05T01:03:14.947Z,54.80
2018-10-05T01:05:43.128Z,55.40
2018-10-05T01:08:11.319Z,55.00
2018-10-05T01:10:39.551Z,54.10
2018-10-05T01:13:07.851Z,55.90
2018-10-05T01:15:36.127Z,56.40
2018-10-05T01:18:04.325Z,57.40
2018-10-05T01:20:32.486Z,58.10
2018-10-05T01:23:00.663Z,57.90
2018-10-05T01:25:28.841Z,58.40
2018-10-05T01:27:57.057Z,57.90
2018-10-05T01:30:25.205Z,57.30
2018-10-05T01:32:53.386Z,57.60
2018-10-05T01:35:21.581Z,58.60
2018-10-05T01:37:49.798Z,60.20
2018-10-05T01:40:18.051Z,61.20
2018-10-05T01:42:46.244Z,61.20
2018-10-05T01:45:14.401Z,61.00
2018-10-05T01:47:42.569Z,61.70
2018-10-05T01:50:10.819Z,62.00
2018-10-05T01:52:38.984Z,62.60
2018-10-05T01:55:07.153Z,63.60
2018-10-05T01:57:35.363Z,64.20
2018-10-05T02:00:03.583Z,64.80
2018-10-05T02:02:31.883Z,64.80
2018-10-05T02:04:59.965Z,65.10
2018-10-05T02:07:28.136Z,65.00
2018-10-05T02:09:56.344Z,61.10
2018-10-05T02:12:24.513Z,64.80
2018-10-05T02:14:52.694Z,64.80
2018-10-05T02:17:20.899Z,65.90
2018-10-05T02:19:49.040Z,66.00
2018-10-05T02:22:17.195Z,64.80
2018-10-05T02:24:45.365Z,65.60
2018-10-05T02:27:13.531Z,64.30
2018-10-05T02:29:41.996Z,64.80
2018-10-05T02:32:10.167Z,65.80
2018-10-05T02:37:29.520Z,66.30
2018-10-05T02:39:57.653Z,66.90
2018-10-05T02:42:25.840Z,66.70
2018-10-05T02:44:53.979Z,66.00
2018-10-05T02:47:22.195Z,66.40
2018-10-05T02:49:50.375Z,66.30
2018-10-05T02:52:18.522Z,65.70
2018-10-05T02:54:46.677Z,65.20
2018-10-05T02:57:14.827Z,66.30
2018-10-05T02:59:42.984Z,64.20
2018-10-05T03:02:24.703Z,65.10
2018-10-05T03:04:52.821Z,65.70
2018-10-05T03:07:20.976Z,61.70
2018-10-05T03:09:49.076Z,61.30
2018-10-05T03:12:17.330Z,62.40
2018-10-05T03:14:45.436Z,61.80
2018-10-05T03:17:13.553Z,64.60
2018-10-05T03:19:41.701Z,62.40
2018-10-05T03:22:09.795Z,62.10
2018-10-05T03:24:37.943Z,63.10
2018-10-05T03:27:06.032Z,59.80
2018-10-05T03:29:34.149Z,60.70
2018-10-05T03:32:02.284Z,57.70
2018-10-05T03:34:30.448Z,55.10
2018-10-05T03:36:58.593Z,59.40
2018-10-05T03:39:26.844Z,60.40
2018-10-05T03:41:55.057Z,60.60
2018-10-05T03:44:23.172Z,60.90
2018-10-05T03:46:51.292Z,61.80
2018-10-05T03:49:19.496Z,61.70
2018-10-05T03:51:47.624Z,63.00
2018-10-05T03:54:15.823Z,60.70
2018-10-05T03:56:43.980Z,62.40
2018-10-05T03:59:12.122Z,62.00
2018-10-05T04:01:40.347Z,59.30
2018-10-05T04:04:08.464Z,59.60
2018-10-05T04:06:36.615Z,56.10
2018-10-05T04:09:07.257Z,59.80
2018-10-05T04:11:35.457Z,57.40
2018-10-05T04:14:03.532Z,58.40
2018-10-05T04:16:38.158Z,55.80
2018-10-05T04:19:06.299Z,55.50
2018-10-05T04:21:34.443Z,55.60
2018-10-05T04:24:02.589Z,58.00
2018-10-05T04:26:30.673Z,59.40
2018-10-05T04:28:59.185Z,55.70
2018-10-05T04:31:27.336Z,58.10
2018-10-05T04:33:55.601Z,60.10
2018-10-05T04:36:23.727Z,59.90
2018-10-05T04:38:51.844Z,61.50
2018-10-05T04:41:20.042Z,61.40
2018-10-05T04:43:48.112Z,61.40
2018-10-05T04:46:16.246Z,62.10
2018-10-05T04:48:44.348Z,62.40
2018-10-05T04:51:12.488Z,61.10
2018-10-05T04:53:40.612Z,62.60
2018-10-05T04:56:08.736Z,59.30
2018-10-05T04:58:36.972Z,61.50
2018-10-05T05:01:05.073Z,60.60
2018-10-05T05:03:33.238Z,61.60
2018-10-05T05:06:01.350Z,61.90
2018-10-05T05:08:29.496Z,61.70
2018-10-05T05:10:57.662Z,59.80
2018-10-05T05:13:26.225Z,61.00
2018-10-05T05:15:54.366Z,63.40
2018-10-05T05:18:22.504Z,58.80
2018-10-05T05:20:50.635Z,60.50
2018-10-05T05:23:18.782Z,56.40
2018-10-05T05:25:46.981Z,57.60
2018-10-05T05:28:15.069Z,60.10
2018-10-05T05:30:43.201Z,61.10
2018-10-05T05:33:11.328Z,60.50
2018-10-05T05:35:39.463Z,62.10
2018-10-05T05:38:07.576Z,62.20
2018-10-05T05:40:35.751Z,59.10
2018-10-05T05:43:03.878Z,59.10
2018-10-05T05:45:32.020Z,61.10
2018-10-05T05:48:00.246Z,62.10
2018-10-05T05:50:28.416Z,57.70
2018-10-05T05:52:56.586Z,55.00
2018-10-05T05:55:24.734Z,58.10
2018-10-05T05:57:52.844Z,53.60
2018-10-05T06:00:20.997Z,56.10
2018-10-05T06:02:49.104Z,55.10
2018-10-05T06:05:17.236Z,56.60
2018-10-05T06:07:45.332Z,56.00
2018-10-05T06:10:13.452Z,54.00
2018-10-05T06:12:41.581Z,55.00
2018-10-05T06:15:09.688Z,55.00
2018-10-05T06:17:37.793Z,55.10
2018-10-05T06:20:06.233Z,49.00
2018-10-05T06:22:34.436Z,51.30
2018-10-05T06:25:02.616Z,46.40
2018-10-05T06:27:30.797Z,45.30
2018-10-05T06:29:58.964Z,44.60
2018-10-05T06:32:27.072Z,45.40
2018-10-05T06:34:55.164Z,41.50
2018-10-05T06:37:26.472Z,38.60
2018-10-05T06:39:54.618Z,38.90
2018-10-05T06:42:22.796Z,36.60
2018-10-05T06:44:50.885Z,30.50
2018-10-05T06:47:19.068Z,22.10
2018-10-05T06:49:47.219Z,20.00
2018-10-05T06:52:15.350Z,16.20
2018-10-05T06:54:43.441Z,14.90
2018-10-05T06:57:11.545Z,14.10
2018-10-05T06:59:39.675Z,14.50
2018-10-05T07:02:07.821Z,13.60
2018-10-05T07:04:35.904Z,12.00
2018-10-05T07:07:03.984Z,12.10
2018-10-05T07:09:32.065Z,13.30
2018-10-05T07:12:00.203Z,13.70
2018-10-05T07:14:28.336Z,15.00
2018-10-05T07:16:56.777Z,16.80
2018-10-05T07:19:24.889Z,17.00
2018-10-05T07:21:53.033Z,17.80
2018-10-05T07:24:21.151Z,18.70
2018-10-05T07:26:49.293Z,20.90
2018-10-05T07:29:17.453Z,20.00
2018-10-05T07:31:45.540Z,19.70
2018-10-05T07:34:13.670Z,20.60
2018-10-05T07:36:41.844Z,20.50
2018-10-05T07:39:10.608Z,20.00
2018-10-05T07:41:38.828Z,20.90
2018-10-05T07:44:06.918Z,21.30
2018-10-05T07:46:35.050Z,20.60
2018-10-05T07:49:03.189Z,20.40
2018-10-05T07:51:31.337Z,21.20
2018-10-05T07:53:59.448Z,19.20
2018-10-05T07:56:27.642Z,19.40
2018-10-05T07:58:55.744Z,19.10
2018-10-05T08:01:23.893Z,17.60
2018-10-05T08:03:51.980Z,17.10
2018-10-05T08:06:20.203Z,16.40
2018-10-05T08:08:48.316Z,17.50
2018-10-05T08:11:16.446Z,18.00
2018-10-05T08:13:44.610Z,17.80
2018-10-05T08:16:12.692Z,15.60
2018-10-05T08:18:40.805Z,10.80
2018-10-05T08:21:09.151Z,7.20
2018-10-05T08:23:37.137Z,4.10
2018-10-05T08:26:05.232Z,3.10
2018-10-05T08:28:33.341Z,1.80
2018-10-05T08:31:01.430Z,1.00
2018-10-05T08:33:29.535Z,1.00
2018-10-05T08:35:57.668Z,1.00
2018-10-05T08:38:25.771Z,1.00
2018-10-05T08:40:53.903Z,1.00
2018-10-05T08:43:22.015Z,1.00
2018-10-05T08:45:50.165Z,1.00
2018-10-05T08:48:18.285Z,1.00
2018-10-05T08:50:46.401Z,1.00
2018-10-05T08:53:14.469Z,1.00
2018-10-05T08:55:42.578Z,1.00
2018-10-05T08:58:10.708Z,1.00
2018-10-05T09:00:38.785Z,1.00
2018-10-05T09:03:06.893Z,1.00
2018-10-05T09:05:35.074Z,1.00
2018-10-05T09:08:03.183Z,1.00
2018-10-05T09:10:31.281Z,1.00
2018-10-05T09:12:59.384Z,1.00
2018-10-05T09:15:27.490Z,1.00
2018-10-05T09:17:55.634Z,1.00
2018-10-05T09:20:23.745Z,1.00
2018-10-05T09:22:51.859Z,1.00
2018-10-05T09:25:19.973Z,1.00
2018-10-05T09:27:48.099Z,1.00
2018-10-05T09:30:16.215Z,1.00
2018-10-05T09:32:44.332Z,1.00
2018-10-05T09:35:12.434Z,1.00
2018-10-05T09:37:40.598Z,1.00
2018-10-05T09:40:08.692Z,1.00
2018-10-05T09:42:36.841Z,1.00
2018-10-05T09:45:05.026Z,1.00
2018-10-05T09:47:33.140Z,1.00
2018-10-05T09:50:01.301Z,1.00
2018-10-05T09:52:29.429Z,1.00
2018-10-05T09:54:57.491Z,1.00
2018-10-05T09:57:25.625Z,1.00
2018-10-05T09:59:53.761Z,1.00
2018-10-05T10:02:27.360Z,1.00
2018-10-05T10:04:55.529Z,1.00
2018-10-05T10:07:23.601Z,1.00
2018-10-05T10:09:51.735Z,1.00
2018-10-05T10:12:19.847Z,1.00
2018-10-05T10:14:47.944Z,1.00
2018-10-05T10:17:16.053Z,1.00
2018-10-05T10:19:44.281Z,1.00
2018-10-05T10:22:12.378Z,1.00
2018-10-05T10:24:40.519Z,1.00
2018-10-05T10:27:08.652Z,1.00
2018-10-05T10:29:36.781Z,1.00
2018-10-05T10:32:04.892Z,1.00
2018-10-05T10:34:33.108Z,1.00
2018-10-05T10:37:01.128Z,1.00
2018-10-05T10:39:29.200Z,1.00
2018-10-05T10:41:57.272Z,1.00
2018-10-05T10:44:25.360Z,1.00
2018-10-05T10:46:53.489Z,1.00
2018-10-05T10:49:21.633Z,1.00
2018-10-05T10:51:49.761Z,1.00
2018-10-05T10:54:17.909Z,1.00
2018-10-05T10:56:46.037Z,1.00
2018-10-05T10:59:14.152Z,1.00
2018-10-05T11:01:42.252Z,1.00
2018-10-05T11:04:10.419Z,1.00
2018-10-05T11:06:38.484Z,1.00
2018-10-05T11:09:07.222Z,1.00
2018-10-05T11:11:35.387Z,1.00
2018-10-05T11:14:03.490Z,1.00
2018-10-05T11:16:31.646Z,1.00
2018-10-05T11:18:59.796Z,1.00
2018-10-05T11:21:27.894Z,1.00
2018-10-05T11:23:56.028Z,1.00
2018-10-05T11:26:24.160Z,1.00
2018-10-05T11:28:52.286Z,1.00
2018-10-05T11:31:20.401Z,1.00
2018-10-05T11:33:48.505Z,1.00
2018-10-05T11:36:16.710Z,1.00
2018-10-05T11:38:44.878Z,1.00
2018-10-05T11:41:13.047Z,1.00
2018-10-05T11:43:41.205Z,1.00
2018-10-05T11:46:09.403Z,1.00
2018-10-05T11:48:37.537Z,1.00
2018-10-05T11:51:06.028Z,1.00
2018-10-05T11:53:34.123Z,1.00
2018-10-05T11:56:02.253Z,1.00
2018-10-05T11:58:30.345Z,1.00
2018-10-05T12:00:58.467Z,1.00
2018-10-05T12:03:26.605Z,1.00
2018-10-05T12:05:54.750Z,1.00
2018-10-05T12:08:23.047Z,1.00
2018-10-05T12:10:51.045Z,1.00
2018-10-05T12:13:19.187Z,1.00
2018-10-05T12:15:47.301Z,1.00
2018-10-05T12:18:15.474Z,1.00
2018-10-05T12:20:43.555Z,1.00
2018-10-05T12:23:11.679Z,1.00
2018-10-05T12:25:39.768Z,1.00
2018-10-05T12:28:07.877Z,1.00
2018-10-05T12:30:35.985Z,1.00
2018-10-05T12:33:04.133Z,1.00
2018-10-05T12:35:32.237Z,1.00
2018-10-05T12:38:00.363Z,1.00
2018-10-05T12:40:28.455Z,1.00
2018-10-05T12:42:56.608Z,1.00
2018-10-05T12:45:24.733Z,1.00
2018-10-05T12:47:52.885Z,1.00
2018-10-05T12:50:21.064Z,1.00
2018-10-05T12:52:49.153Z,1.00
2018-10-05T12:55:17.284Z,1.00
2018-10-05T12:57:45.416Z,1.00
2018-10-05T13:00:13.544Z,1.00
2018-10-05T13:02:41.691Z,1.00
2018-10-05T13:05:09.905Z,1.00
2018-10-05T13:07:38.026Z,1.00
2018-10-05T13:10:06.151Z,1.00
2018-10-05T13:12:34.262Z,1.00
2018-10-05T13:15:02.397Z,1.00
2018-10-05T13:17:30.615Z,1.00
2018-10-05T13:19:58.925Z,1.00
2018-10-05T13:22:27.038Z,1.00
2018-10-05T13:24:55.234Z,1.00
2018-10-05T13:27:23.288Z,1.00
2018-10-05T13:29:51.406Z,1.00
2018-10-05T13:32:19.508Z,1.00
2018-10-05T13:34:47.645Z,1.00
2018-10-05T13:37:15.781Z,1.00
2018-10-05T13:39:43.951Z,1.00
2018-10-05T13:42:12.157Z,1.00
2018-10-05T13:44:40.220Z,1.00
2018-10-05T13:47:08.370Z,1.00
2018-10-05T13:49:36.510Z,1.00
2018-10-05T13:52:04.712Z,1.00
2018-10-05T13:54:32.868Z,1.00
2018-10-05T13:57:00.971Z,1.00
2018-10-05T13:59:29.119Z,1.00
2018-10-05T14:01:57.273Z,1.00
2018-10-05T14:04:25.374Z,1.00
2018-10-05T14:06:53.859Z,1.00
2018-10-05T14:09:22.042Z,1.00
2018-10-05T14:11:50.224Z,1.00
2018-10-05T14:14:18.440Z,1.00
2018-10-05T14:16:46.588Z,1.00
2018-10-05T14:19:14.728Z,1.00
2018-10-05T14:21:42.926Z,1.00
2018-10-05T14:24:11.041Z,1.00
2018-10-05T14:26:39.252Z,1.00
2018-10-05T14:29:07.388Z,1.00
2018-10-05T14:31:35.512Z,1.00
2018-10-05T14:34:03.692Z,1.00
2018-10-05T14:36:31.843Z,1.00
2018-10-05T14:38:59.996Z,1.00
2018-10-05T14:41:28.119Z,1.00
2018-10-05T14:43:56.301Z,1.00
2018-10-05T14:46:24.568Z,1.00
2018-10-05T14:48:52.706Z,1.00
2018-10-05T14:51:21.078Z,1.00
2018-10-05T14:53:49.229Z,1.00
2018-10-05T14:56:17.481Z,1.00
2018-10-05T14:58:45.599Z,1.00
2018-10-05T15:01:13.788Z,1.00
2018-10-05T15:03:41.897Z,1.00
2018-10-05T15:06:10.124Z,1.00
2018-10-05T15:08:38.362Z,1.00
2018-10-05T15:11:06.575Z,1.00
2018-10-05T15:13:34.737Z,1.00
2018-10-05T15:16:02.884Z,1.00
2018-10-05T15:18:31.120Z,1.00
2018-10-05T15:20:59.302Z,1.00
2018-10-05T15:23:27.426Z,1.00
2018-10-05T15:25:55.556Z,1.00
2018-10-05T15:28:24.425Z,1.10
2018-10-05T15:30:53.196Z,1.00
2018-10-05T15:33:21.493Z,1.10
2018-10-05T15:35:51.324Z,1.10
2018-10-05T15:38:19.454Z,1.40
2018-10-05T15:40:47.589Z,1.40
2018-10-05T15:43:15.742Z,1.80
2018-10-05T15:45:43.994Z,1.80
2018-10-05T15:48:12.135Z,2.00
2018-10-05T15:50:40.612Z,2.10
2018-10-05T15:53:08.758Z,2.30
2018-10-05T15:55:37.506Z,2.50
2018-10-05T15:58:05.613Z,2.90
2018-10-05T16:00:33.782Z,3.00
2018-10-05T16:03:02.065Z,3.00
2018-10-05T16:05:32.965Z,3.10
2018-10-05T16:08:01.636Z,3.30
2018-10-05T16:10:33.922Z,3.50
2018-10-05T16:13:03.060Z,3.90
2018-10-05T16:15:31.703Z,4.10
2018-10-05T16:17:59.907Z,4.40
2018-10-05T16:20:28.078Z,4.60
2018-10-05T16:22:58.343Z,4.80
2018-10-05T16:25:26.721Z,5.10
2018-10-05T16:27:55.828Z,5.30
2018-10-05T16:30:23.994Z,5.50
2018-10-05T16:32:52.267Z,5.80
2018-10-05T16:35:20.401Z,5.90
2018-10-05T16:37:49.817Z,6.30
2018-10-05T16:40:17.979Z,6.40
2018-10-05T16:42:46.143Z,6.60
2018-10-05T16:45:14.629Z,6.80
2018-10-05T16:47:42.891Z,7.20
2018-10-05T16:50:11.026Z,7.20
2018-10-05T16:52:39.280Z,7.40
2018-10-05T16:55:07.423Z,7.40
2018-10-05T16:57:35.733Z,7.40
2018-10-05T17:00:04.257Z,7.10
2018-10-05T17:02:32.363Z,7.40
2018-10-05T17:05:00.533Z,7.50
2018-10-05T17:07:28.663Z,7.80
2018-10-05T17:09:56.800Z,7.80
2018-10-05T17:12:24.924Z,7.80
2018-10-05T17:14:53.021Z,7.80
2018-10-05T17:17:21.207Z,8.10
2018-10-05T17:19:49.594Z,8.40
2018-10-05T17:22:17.873Z,8.50
2018-10-05T17:24:46.052Z,8.60
2018-10-05T17:27:14.184Z,8.70
2018-10-05T17:29:42.336Z,8.60
2018-10-05T17:32:10.548Z,8.90
2018-10-05T17:34:38.656Z,8.90
2018-10-05T17:37:08.272Z,9.00
2018-10-05T17:39:36.596Z,9.20
2018-10-05T17:42:04.755Z,9.00
2018-10-05T17:44:32.956Z,9.00
2018-10-05T17:47:01.109Z,8.90
2018-10-05T17:49:29.257Z,8.90
2018-10-05T17:51:57.394Z,9.00
2018-10-05T17:54:25.631Z,9.10
2018-10-05T17:56:53.790Z,9.20
2018-10-05T17:59:21.948Z,9.50
2018-10-05T18:01:51.597Z,9.70
2018-10-05T18:04:19.672Z,9.90
2018-10-05T18:06:47.841Z,10.00
2018-10-05T18:09:15.973Z,10.00
2018-10-05T18:11:44.105Z,10.30
2018-10-05T18:14:12.261Z,10.30
2018-10-05T18:16:40.464Z,10.50
2018-10-05T18:19:08.625Z,10.90
2018-10-05T18:21:36.817Z,11.60
2018-10-05T18:24:05.023Z,11.60
2018-10-05T18:26:34.077Z,11.70
2018-10-05T18:29:02.750Z,11.70
2018-10-05T18:31:31.106Z,11.90
2018-10-05T18:33:59.344Z,12.10
2018-10-05T18:36:28.079Z,12.20
2018-10-05T18:38:56.470Z,12.10
2018-10-05T18:41:24.772Z,12.40
2018-10-05T18:43:52.887Z,12.30
2018-10-05T18:46:21.133Z,12.50
2018-10-05T18:48:49.665Z,12.80
2018-10-05T18:51:17.896Z,12.90
2018-10-05T18:53:46.017Z,13.20
2018-10-05T18:56:25.955Z,13.50
2018-10-05T18:58:54.113Z,14.50
2018-10-05T19:01:22.312Z,15.40
2018-10-05T19:03:50.469Z,15.40
2018-10-05T19:06:18.675Z,15.60
2018-10-05T19:08:46.859Z,17.00
2018-10-05T19:11:15.056Z,16.80
2018-10-05T19:13:43.367Z,17.80
2018-10-05T19:16:11.494Z,18.00
2018-10-05T19:18:39.624Z,17.20
2018-10-05T19:21:07.792Z,18.10
2018-10-05T19:23:36.040Z,17.30
2018-10-05T19:26:04.278Z,17.10
2018-10-05T19:28:32.465Z,16.90
2018-10-05T19:31:00.659Z,17.00
2018-10-05T19:33:28.788Z,16.70
2018-10-05T19:35:57.193Z,17.10
2018-10-05T19:38:25.365Z,16.80
2018-10-05T19:40:53.773Z,16.50
2018-10-05T19:43:22.043Z,16.50
2018-10-05T19:45:50.325Z,16.50
2018-10-05T19:48:18.527Z,16.70
2018-10-05T19:50:46.926Z,16.80
2018-10-05T19:53:15.418Z,17.20
2018-10-05T19:55:43.545Z,17.10
2018-10-05T19:58:11.705Z,17.00
2018-10-05T20:00:41.534Z,16.90
2018-10-05T20:03:09.668Z,17.10
2018-10-05T20:05:37.848Z,17.20
2018-10-05T20:08:06.013Z,17.60
2018-10-05T20:10:34.177Z,17.30
2018-10-05T20:13:02.404Z,17.60
2018-10-05T20:15:30.605Z,17.70
2018-10-05T20:17:58.871Z,17.60
2018-10-05T20:20:26.913Z,17.80
2018-10-05T20:22:55.101Z,18.30
2018-10-05T20:25:23.268Z,19.00
2018-10-05T20:27:51.408Z,18.40
2018-10-05T20:30:19.546Z,18.40
2018-10-05T20:32:47.694Z,19.00
2018-10-05T20:35:15.857Z,18.80
2018-10-05T20:37:44.182Z,18.60
2018-10-05T20:40:12.153Z,18.50
2018-10-05T20:42:40.345Z,18.30
2018-10-05T20:45:08.457Z,18.30
2018-10-05T20:47:36.593Z,18.50
2018-10-05T20:50:04.761Z,18.40
2018-10-05T20:52:32.965Z,18.60
2018-10-05T20:55:01.173Z,18.70
2018-10-05T20:57:29.720Z,18.70
2018-10-05T20:59:57.930Z,18.50
2018-10-05T21:02:26.113Z,18.50
2018-10-05T21:04:54.333Z,18.90
2018-10-05T21:07:22.481Z,18.20
2018-10-05T21:09:51.043Z,18.10
2018-10-05T21:12:19.192Z,18.60
2018-10-05T21:14:47.369Z,18.60
2018-10-05T21:17:15.542Z,18.50
2018-10-05T21:19:43.705Z,18.50
2018-10-05T21:22:11.942Z,18.60
2018-10-05T21:24:40.301Z,18.30
2018-10-05T21:27:08.593Z,18.10
2018-10-05T21:29:36.749Z,18.60
2018-10-05T21:32:04.896Z,18.60
2018-10-05T21:34:33.093Z,18.50
2018-10-05T21:37:01.219Z,17.80
2018-10-05T21:39:29.666Z,18.00
2018-10-05T21:41:57.810Z,18.70
2018-10-05T21:44:25.965Z,18.30
2018-10-05T21:46:54.085Z,17.90
2018-10-05T21:49:22.270Z,17.70
2018-10-05T21:51:50.392Z,17.80
2018-10-05T21:54:18.572Z,17.50
2018-10-05T21:56:46.738Z,17.40
2018-10-05T21:59:14.934Z,17.40
2018-10-05T22:01:43.134Z,17.40
2018-10-05T22:04:11.652Z,17.10
2018-10-05T22:06:39.831Z,17.00
2018-10-05T22:09:09.581Z,17.00
2018-10-05T22:11:37.761Z,16.90
2018-10-05T22:14:05.913Z,16.70
2018-10-05T22:16:34.058Z,16.80
2018-10-05T22:19:02.235Z,17.00
2018-10-05T22:21:30.376Z,17.10
2018-10-05T22:23:58.552Z,17.20
2018-10-05T22:26:26.702Z,17.00
2018-10-05T22:28:54.880Z,17.20
2018-10-05T22:31:23.101Z,17.50
2018-10-05T22:33:51.368Z,17.20
2018-10-05T22:36:19.556Z,16.90
2018-10-05T22:38:47.790Z,17.00
2018-10-05T22:41:15.930Z,17.00
2018-10-05T22:43:44.057Z,16.90
2018-10-05T22:46:12.229Z,17.10
2018-10-05T22:48:40.395Z,17.10
2018-10-05T22:51:08.556Z,17.70
2018-10-05T22:53:36.730Z,17.20
2018-10-05T22:56:04.886Z,17.40
2018-10-05T22:58:33.054Z,17.10
2018-10-05T23:01:01.216Z,17.30
2018-10-05T23:03:29.369Z,17.40
2018-10-05T23:05:57.515Z,17.60
2018-10-05T23:08:25.661Z,17.60
2018-10-05T23:10:53.840Z,17.60
2018-10-05T23:13:21.997Z,17.60
2018-10-05T23:15:50.157Z,17.60
2018-10-05T23:18:18.369Z,17.40
2018-10-05T23:20:46.488Z,17.30
2018-10-05T23:23:14.649Z,17.40
2018-10-05T23:25:42.807Z,17.60
2018-10-05T23:28:10.923Z,17.40
2018-10-05T23:30:39.081Z,17.40
2018-10-05T23:33:07.234Z,17.60
2018-10-05T23:35:35.339Z,17.60
2018-10-05T23:38:03.492Z,17.50
2018-10-05T23:40:31.638Z,17.30
2018-10-05T23:42:59.788Z,17.00
2018-10-05T23:45:27.917Z,17.00
2018-10-05T23:47:56.417Z,17.10
2018-10-05T23:50:24.733Z,17.20
2018-10-05T23:52:52.884Z,16.90
2018-10-05T23:55:21.402Z,17.10
2018-10-05T23:57:49.897Z,17.10
