createdAt,value
2023-01-02T00:00:55.023Z,100949.16
2023-01-02T00:03:21.717Z,100948.34
2023-01-02T00:05:48.343Z,100937.41
2023-01-02T00:08:16.818Z,100944.13
2023-01-02T00:10:44.235Z,100945.63
2023-01-02T00:13:10.702Z,100937.63
2023-01-02T00:15:38.025Z,100940.47
2023-01-02T00:18:05.315Z,100944.47
2023-01-02T00:20:31.771Z,100944.59
2023-01-02T00:22:58.181Z,100953.25
2023-01-02T00:25:24.643Z,100951.31
2023-01-02T00:27:51.071Z,100946.06
2023-01-02T00:30:17.572Z,100948.00
2023-01-02T00:32:43.965Z,100945.28
2023-01-02T00:35:10.401Z,100929.72
2023-01-02T00:37:36.942Z,100919.22
2023-01-02T00:40:04.046Z,100916.13
2023-01-02T00:42:30.948Z,100906.88
2023-01-02T00:44:57.348Z,100886.69
2023-01-02T00:47:23.715Z,100884.69
2023-01-02T00:49:50.172Z,100890.16
2023-01-02T00:52:16.554Z,100889.31
2023-01-02T00:54:42.928Z,100894.47
2023-01-02T00:57:09.470Z,100886.81
2023-01-02T00:59:35.860Z,100886.59
2023-01-02T01:02:02.408Z,100880.31
2023-01-02T01:04:29.059Z,100886.03
2023-01-02T01:06:55.465Z,100888.09
2023-01-02T01:09:21.926Z,100885.13
2023-01-02T01:11:48.423Z,100880.09
2023-01-02T01:14:14.862Z,100872.03
2023-01-02T01:16:41.844Z,100870.66
2023-01-02T01:19:08.806Z,100867.56
2023-01-02T01:21:35.551Z,100872.50
2023-01-02T01:24:02.218Z,100861.31
2023-01-02T01:26:28.663Z,100868.13
2023-01-02T01:28:55.948Z,100860.38
2023-01-02T01:31:24.349Z,100856.41
2023-01-02T01:33:51.235Z,100868.16
2023-01-02T01:36:21.440Z,100865.66
2023-01-02T01:38:48.659Z,100862.09
2023-01-02T01:41:18.026Z,100861.00
2023-01-02T01:43:50.262Z,100862.56
2023-01-02T01:46:29.371Z,100856.75
2023-01-02T01:49:19.891Z,100853.78
2023-01-02T01:52:06.255Z,100848.66
2023-01-02T01:54:37.398Z,100846.59
2023-01-02T01:57:12.093Z,100838.72
2023-01-02T01:59:39.246Z,100826.31
2023-01-02T02:02:06.618Z,100821.28
2023-01-02T02:04:33.945Z,100819.13
2023-01-02T02:07:00.597Z,100809.88
2023-01-02T02:09:34.937Z,100795.81
2023-01-02T02:12:02.623Z,100787.63
2023-01-02T02:14:29.014Z,100789.19
2023-01-02T02:17:01.555Z,100773.81
2023-01-02T02:19:49.217Z,100762.50
2023-01-02T02:22:40.355Z,100759.78
2023-01-02T02:25:26.971Z,100755.69
2023-01-02T02:28:02.618Z,100752.03
2023-01-02T02:30:40.938Z,100745.50
2023-01-02T02:33:25.727Z,100734.56
2023-01-02T02:35:55.727Z,100731.69
2023-01-02T02:38:38.852Z,100725.91
2023-01-02T02:41:32.725Z,100706.47
2023-01-02T02:44:05.181Z,100718.72
2023-01-02T02:47:01.341Z,100719.75
2023-01-02T02:50:09.453Z,100704.09
2023-01-02T02:52:49.475Z,100716.41
2023-01-02T02:55:30.468Z,100711.28
2023-01-02T02:58:00.215Z,100709.78
2023-01-02T03:00:26.688Z,100699.41
2023-01-02T03:02:53.262Z,100709.78
2023-01-02T03:05:30.375Z,100697.59
2023-01-02T03:08:07.996Z,100700.34
2023-01-02T03:10:51.763Z,100690.72
2023-01-02T03:13:46.064Z,100691.50
2023-01-02T03:16:36.884Z,100683.00
2023-01-02T03:19:11.445Z,100684.69
2023-01-02T03:21:59.351Z,100683.44
2023-01-02T03:24:26.793Z,100680.59
2023-01-02T03:26:59.278Z,100693.94
2023-01-02T03:29:42.427Z,100690.84
2023-01-02T03:32:25.040Z,100686.88
2023-01-02T03:34:52.883Z,100687.22
2023-01-02T03:37:25.909Z,100695.09
2023-01-02T03:39:56.595Z,100684.84
2023-01-02T03:42:33.872Z,100683.56
2023-01-02T03:45:30.946Z,100662.50
2023-01-02T03:48:14.639Z,100666.81
2023-01-02T03:50:52.630Z,100669.53
2023-01-02T03:53:19.871Z,100663.25
2023-01-02T03:56:01.948Z,100665.56
2023-01-02T03:58:51.776Z,100658.50
2023-01-02T04:01:53.143Z,100665.31
2023-01-02T04:04:44.184Z,100664.28
2023-01-02T04:07:25.949Z,100671.09
2023-01-02T04:09:53.192Z,100675.88
2023-01-02T04:12:21.689Z,100675.25
2023-01-02T04:14:52.154Z,100660.88
2023-01-02T04:17:21.507Z,100665.66
2023-01-02T04:19:52.832Z,100659.47
2023-01-02T04:22:25.708Z,100665.75
2023-01-02T04:25:08.023Z,100667.00
2023-01-02T04:27:44.782Z,100657.72
2023-01-02T04:30:11.361Z,100648.44
2023-01-02T04:32:43.151Z,100650.47
2023-01-02T04:35:12.141Z,100654.81
2023-01-02T04:37:41.493Z,100651.81
2023-01-02T04:40:15.265Z,100654.63
2023-01-02T04:42:41.630Z,100648.56
2023-01-02T04:45:09.069Z,100648.66
2023-01-02T04:47:35.537Z,100650.31
2023-01-02T04:50:02.715Z,100643.88
2023-01-02T04:52:35.049Z,100649.88
2023-01-02T04:55:03.892Z,100655.44
2023-01-02T04:57:31.478Z,100651.22
2023-01-02T04:59:57.863Z,100662.03
2023-01-02T05:02:24.486Z,100663.53
2023-01-02T05:04:50.953Z,100668.03
2023-01-02T05:07:17.339Z,100666.91
2023-01-02T05:09:43.795Z,100665.03
2023-01-02T05:12:10.192Z,100663.31
2023-01-02T05:14:36.626Z,100664.34
2023-01-02T05:17:03.031Z,100670.72
2023-01-02T05:19:29.381Z,100666.56
2023-01-02T05:22:14.479Z,100666.91
2023-01-02T05:24:40.928Z,100673.22
2023-01-02T05:27:07.427Z,100684.69
2023-01-02T05:29:33.858Z,100680.38
2023-01-02T05:32:00.306Z,100683.56
2023-01-02T05:34:26.704Z,100680.09
2023-01-02T05:36:53.095Z,100678.19
2023-01-02T05:39:19.499Z,100677.47
2023-01-02T05:41:45.902Z,100682.59
2023-01-02T05:44:12.326Z,100689.25
2023-01-02T05:46:39.633Z,100686.16
2023-01-02T05:49:07.195Z,100690.47
2023-01-02T05:51:34.296Z,100689.34
2023-01-02T05:54:01.370Z,100689.34
2023-01-02T05:56:29.413Z,100689.06
2023-01-02T05:58:56.530Z,100687.81
2023-01-02T06:01:28.531Z,100674.47
2023-01-02T06:03:57.714Z,100674.19
2023-01-02T06:06:26.970Z,100669.06
2023-01-02T06:08:53.439Z,100676.94
2023-01-02T06:11:19.908Z,100677.28
2023-01-02T06:13:46.376Z,100683.66
2023-01-02T06:16:12.904Z,100682.59
2023-01-02T06:18:40.182Z,100690.81
2023-01-02T06:21:15.457Z,100681.41
2023-01-02T06:23:42.726Z,100688.84
2023-01-02T06:26:11.248Z,100690.47
2023-01-02T06:28:38.881Z,100691.19
2023-01-02T06:31:11.352Z,100688.47
2023-01-02T06:33:38.183Z,100690.81
2023-01-02T06:36:07.830Z,100699.84
2023-01-02T06:38:34.698Z,100700.19
2023-01-02T06:41:02.622Z,100704.63
2023-01-02T06:43:30.416Z,100706.94
2023-01-02T06:45:58.997Z,100711.69
2023-01-02T06:48:25.731Z,100713.63
2023-01-02T06:50:52.155Z,100706.28
2023-01-02T06:53:18.744Z,100715.66
2023-01-02T06:55:56.777Z,100705.41
2023-01-02T06:58:24.618Z,100713.63
2023-01-02T07:00:51.748Z,100709.75
2023-01-02T07:03:18.652Z,100709.13
2023-01-02T07:05:45.425Z,100710.25
2023-01-02T07:08:13.025Z,100711.50
2023-01-02T07:10:39.680Z,100697.47
2023-01-02T07:13:06.162Z,100692.41
2023-01-02T07:15:33.417Z,100696.25
2023-01-02T07:17:59.933Z,100694.38
2023-01-02T07:20:26.351Z,100704.28
2023-01-02T07:22:54.046Z,100705.41
2023-01-02T07:25:21.511Z,100712.06
2023-01-02T07:27:48.032Z,100708.97
2023-01-02T07:30:14.826Z,100711.34
2023-01-02T07:32:41.361Z,100716.41
2023-01-02T07:35:08.300Z,100707.81
2023-01-02T07:37:34.745Z,100715.25
2023-01-02T07:40:01.152Z,100715.69
2023-01-02T07:42:28.211Z,100716.47
2023-01-02T07:44:54.642Z,100705.94
2023-01-02T07:47:21.135Z,100705.13
2023-01-02T07:49:47.558Z,100709.91
2023-01-02T07:52:14.003Z,100705.56
2023-01-02T07:54:40.415Z,100709.13
2023-01-02T07:57:06.810Z,100713.13
2023-01-02T07:59:33.179Z,100711.50
2023-01-02T08:01:59.659Z,100717.81
2023-01-02T08:04:26.194Z,100721.44
2023-01-02T08:06:52.675Z,100721.88
2023-01-02T08:09:19.251Z,100730.63
2023-01-02T08:11:45.671Z,100734.53
2023-01-02T08:14:12.101Z,100729.88
2023-01-02T08:16:38.576Z,100730.63
2023-01-02T08:19:05.229Z,100733.38
2023-01-02T08:21:31.644Z,100735.38
2023-01-02T08:23:58.029Z,100729.16
2023-01-02T08:26:25.429Z,100720.59
2023-01-02T08:28:51.919Z,100733.88
2023-01-02T08:31:20.781Z,100724.47
2023-01-02T08:33:47.641Z,100736.34
2023-01-02T08:36:14.863Z,100733.53
2023-01-02T08:38:42.075Z,100733.16
2023-01-02T08:41:08.961Z,100734.81
2023-01-02T08:43:36.455Z,100743.56
2023-01-02T08:46:08.048Z,100741.19
2023-01-02T08:48:35.286Z,100743.13
2023-01-02T08:51:03.101Z,100745.16
2023-01-02T08:53:29.546Z,100741.25
2023-01-02T08:56:17.064Z,100734.25
2023-01-02T08:58:47.309Z,100744.00
2023-01-02T09:01:16.993Z,100741.97
2023-01-02T09:03:43.457Z,100746.53
2023-01-02T09:06:09.840Z,100750.81
2023-01-02T09:08:36.254Z,100757.88
2023-01-02T09:11:24.180Z,100747.63
2023-01-02T09:13:50.704Z,100761.72
2023-01-02T09:16:17.456Z,100762.22
2023-01-02T09:18:43.980Z,100759.78
2023-01-02T09:21:10.868Z,100765.31
2023-01-02T09:23:37.265Z,100760.25
2023-01-02T09:26:10.576Z,100751.28
2023-01-02T09:28:37.136Z,100756.78
2023-01-02T09:31:12.074Z,100755.66
2023-01-02T09:33:43.361Z,100741.19
2023-01-02T09:36:12.589Z,100733.69
2023-01-02T09:38:39.183Z,100739.63
2023-01-02T09:41:27.685Z,100747.22
2023-01-02T09:44:02.344Z,100739.72
2023-01-02T09:46:47.413Z,100735.06
2023-01-02T09:49:27.788Z,100741.44
2023-01-02T09:51:54.401Z,100742.97
2023-01-02T09:54:25.996Z,100744.91
2023-01-02T09:57:00.144Z,100750.50
2023-01-02T09:59:32.023Z,100739.78
2023-01-02T10:02:18.504Z,100748.94
2023-01-02T10:05:03.216Z,100743.88
2023-01-02T10:07:45.440Z,100739.41
2023-01-02T10:10:27.317Z,100732.44
2023-01-02T10:12:53.606Z,100729.84
2023-01-02T10:15:26.657Z,100736.00
2023-01-02T10:18:17.371Z,100726.16
2023-01-02T10:20:49.324Z,100729.69
2023-01-02T10:23:27.976Z,100732.09
2023-01-02T10:26:00.386Z,100721.88
2023-01-02T10:28:33.100Z,100729.34
2023-01-02T10:31:07.908Z,100722.31
2023-01-02T10:33:57.904Z,100719.97
2023-01-02T10:36:26.751Z,100720.78
2023-01-02T10:38:59.005Z,100720.50
2023-01-02T10:41:28.227Z,100723.69
2023-01-02T10:43:59.710Z,100722.63
2023-01-02T10:46:34.314Z,100720.63
2023-01-02T10:49:01.724Z,100715.47
2023-01-02T10:51:29.479Z,100719.94
2023-01-02T10:54:05.259Z,100712.47
2023-01-02T10:56:34.455Z,100725.44
2023-01-02T10:59:01.261Z,100715.59
2023-01-02T11:01:28.348Z,100708.91
2023-01-02T11:03:57.757Z,100716.47
2023-01-02T11:06:39.258Z,100722.38
2023-01-02T11:09:20.511Z,100723.19
2023-01-02T11:12:11.735Z,100726.38
2023-01-02T11:14:38.953Z,100718.47
2023-01-02T11:17:14.326Z,100717.69
2023-01-02T11:19:46.319Z,100715.06
2023-01-02T11:22:16.779Z,100715.09
2023-01-02T11:24:59.881Z,100717.16
2023-01-02T11:27:36.112Z,100708.47
2023-01-02T11:30:09.307Z,100712.44
2023-01-02T11:32:38.901Z,100715.97
2023-01-02T11:35:26.028Z,100719.16
2023-01-02T11:37:53.210Z,100706.84
2023-01-02T11:40:28.916Z,100706.25
2023-01-02T11:43:16.323Z,100710.09
2023-01-02T11:45:43.855Z,100696.03
2023-01-02T11:48:15.180Z,100704.38
2023-01-02T11:50:44.096Z,100715.44
2023-01-02T11:53:13.553Z,100713.03
2023-01-02T11:55:58.429Z,100713.44
2023-01-02T11:58:30.655Z,100720.50
2023-01-02T12:01:18.389Z,100712.63
2023-01-02T12:03:45.228Z,100711.44
2023-01-02T12:06:23.912Z,100705.13
2023-01-02T12:09:05.656Z,100715.06
2023-01-02T12:11:32.074Z,100709.50
2023-01-02T12:14:05.051Z,100721.72
2023-01-02T12:16:58.152Z,100723.69
2023-01-02T12:19:38.397Z,100729.97
2023-01-02T12:22:10.882Z,100726.38
2023-01-02T12:25:05.199Z,100735.03
2023-01-02T12:27:42.584Z,100737.44
2023-01-02T12:30:13.552Z,100735.03
2023-01-02T12:32:58.278Z,100734.81
2023-01-02T12:35:42.809Z,100741.94
2023-01-02T12:38:15.830Z,100736.00
2023-01-02T12:41:05.168Z,100740.31
2023-01-02T12:44:04.324Z,100749.00
2023-01-02T12:46:59.895Z,100744.03
2023-01-02T12:49:54.295Z,100742.47
2023-01-02T12:52:42.486Z,100758.97
2023-01-02T12:55:15.076Z,100757.75
2023-01-02T12:57:55.039Z,100761.34
2023-01-02T13:00:36.122Z,100764.03
2023-01-02T13:03:23.161Z,100764.09
2023-01-02T13:06:45.357Z,100762.53
2023-01-02T13:09:35.651Z,100771.94
2023-01-02T13:12:22.072Z,100778.84
2023-01-02T13:15:28.148Z,100763.97
2023-01-02T13:18:17.939Z,100773.78
2023-01-02T13:20:50.865Z,100782.84
2023-01-02T13:23:35.561Z,100773.09
2023-01-02T13:26:10.990Z,100773.09
2023-01-02T13:28:42.625Z,100780.47
2023-01-02T13:31:44.793Z,100781.72
2023-01-02T13:34:05.734Z,100793.94
2023-01-02T13:36:40.883Z,100802.56
2023-01-02T13:39:18.577Z,100800.50
2023-01-02T13:42:20.271Z,100804.84
2023-01-02T13:44:55.982Z,100805.31
2023-01-02T13:47:34.390Z,100819.47
2023-01-02T13:50:23.615Z,100823.91
2023-01-02T13:53:05.275Z,100823.50
2023-01-02T13:55:35.028Z,100833.66
2023-01-02T13:58:26.243Z,100839.16
2023-01-02T14:00:55.997Z,100841.50
2023-01-02T14:03:23.138Z,100838.66
2023-01-02T14:05:58.751Z,100838.94
2023-01-02T14:08:31.261Z,100842.72
2023-01-02T14:11:09.775Z,100848.22
2023-01-02T14:13:50.283Z,100854.66
2023-01-02T14:16:22.732Z,100870.28
2023-01-02T14:19:02.769Z,100858.91
2023-01-02T14:21:39.671Z,100851.63
2023-01-02T14:24:17.975Z,100854.44
2023-01-02T14:26:52.564Z,100855.97
2023-01-02T14:29:20.054Z,100857.66
2023-01-02T14:31:47.363Z,100863.66
2023-01-02T14:34:23.514Z,100856.84
2023-01-02T14:36:53.556Z,100869.22
2023-01-02T14:39:30.438Z,100871.88
2023-01-02T14:42:31.777Z,100872.25
2023-01-02T14:45:03.168Z,100876.75
2023-01-02T14:47:42.718Z,100873.06
2023-01-02T14:50:16.479Z,100884.69
2023-01-02T14:52:52.650Z,100896.50
2023-01-02T14:55:23.656Z,100890.75
2023-01-02T14:57:52.924Z,100890.38
2023-01-02T15:00:28.742Z,100897.59
2023-01-02T15:03:07.659Z,100894.16
2023-01-02T15:05:39.277Z,100900.09
2023-01-02T15:08:09.715Z,100892.13
2023-01-02T15:10:55.086Z,100907.44
2023-01-02T15:13:25.512Z,100911.50
2023-01-02T15:15:55.151Z,100918.94
2023-01-02T15:18:31.570Z,100913.75
2023-01-02T15:21:09.267Z,100915.41
2023-01-02T15:23:41.915Z,100917.91
2023-01-02T15:26:34.755Z,100920.19
2023-01-02T15:29:04.134Z,100930.47
2023-01-02T15:31:31.068Z,100924.53
2023-01-02T15:34:02.122Z,100939.69
2023-01-02T15:36:38.563Z,100940.31
2023-01-02T15:39:12.457Z,100950.59
2023-01-02T15:41:50.525Z,100942.59
2023-01-02T15:44:55.794Z,100955.91
2023-01-02T15:47:27.909Z,100962.28
2023-01-02T15:49:56.406Z,100967.31
2023-01-02T15:52:26.447Z,100985.56
2023-01-02T15:54:53.616Z,100986.47
2023-01-02T15:57:26.413Z,100989.13
2023-01-02T15:59:52.936Z,100997.28
2023-01-02T16:02:36.768Z,101004.25
2023-01-02T16:05:19.045Z,100998.50
2023-01-02T16:07:52.112Z,101006.13
2023-01-02T16:10:22.594Z,101017.56
2023-01-02T16:12:55.960Z,101011.81
2023-01-02T16:15:28.338Z,101021.88
2023-01-02T16:17:56.972Z,101024.97
2023-01-02T16:20:26.467Z,101028.19
2023-01-02T16:23:07.904Z,101033.31
2023-01-02T16:25:36.929Z,101030.94
2023-01-02T16:28:36.091Z,101036.78
2023-01-02T16:31:12.996Z,101027.03
2023-01-02T16:33:41.765Z,101030.22
2023-01-02T16:36:10.136Z,101033.56
2023-01-02T16:38:59.447Z,101033.00
2023-01-02T16:41:34.603Z,101031.31
2023-01-02T16:44:04.966Z,101034.41
2023-01-02T16:46:31.652Z,101038.81
2023-01-02T16:49:04.948Z,101044.66
2023-01-02T16:51:32.277Z,101060.44
2023-01-02T16:53:58.773Z,101058.13
2023-01-02T16:56:25.223Z,101070.94
2023-01-02T16:58:51.675Z,101069.56
2023-01-02T17:01:19.393Z,101070.94
2023-01-02T17:03:45.937Z,101060.91
2023-01-02T17:06:15.602Z,101061.81
2023-01-02T17:08:42.568Z,101058.41
2023-01-02T17:11:14.837Z,101065.16
2023-01-02T17:13:41.249Z,101065.75
2023-01-02T17:16:07.822Z,101080.03
2023-01-02T17:18:34.285Z,101087.81
2023-01-02T17:21:00.781Z,101094.78
2023-01-02T17:23:27.258Z,101100.53
2023-01-02T17:25:53.802Z,101109.59
2023-01-02T17:28:20.474Z,101119.16
2023-01-02T17:30:51.376Z,101113.91
2023-01-02T17:33:18.457Z,101110.94
2023-01-02T17:35:46.334Z,101111.97
2023-01-02T17:38:12.794Z,101117.13
2023-01-02T17:40:39.283Z,101112.44
2023-01-02T17:43:06.593Z,101119.09
2023-01-02T17:45:33.202Z,101114.75
2023-01-02T17:48:10.455Z,101114.88
2023-01-02T17:50:38.029Z,101117.56
2023-01-02T17:53:04.502Z,101124.09
2023-01-02T17:55:30.961Z,101126.34
2023-01-02T17:58:00.266Z,101141.09
2023-01-02T18:00:26.687Z,101146.00
2023-01-02T18:02:53.331Z,101158.91
2023-01-02T18:05:21.677Z,101165.41
2023-01-02T18:07:48.133Z,101165.84
2023-01-02T18:10:19.501Z,101171.22
2023-01-02T18:12:47.335Z,101177.25
2023-01-02T18:15:15.514Z,101172.03
2023-01-02T18:17:42.648Z,101171.91
2023-01-02T18:20:14.556Z,101164.91
2023-01-02T18:22:48.550Z,101152.50
2023-01-02T18:25:25.614Z,101151.22
2023-01-02T18:27:58.002Z,101163.56
2023-01-02T18:30:25.820Z,101169.72
2023-01-02T18:33:13.363Z,101171.91
2023-01-02T18:35:57.070Z,101180.00
2023-01-02T18:38:30.514Z,101189.94
2023-01-02T18:40:57.091Z,101202.59
2023-01-02T18:43:37.481Z,101205.31
2023-01-02T18:46:14.846Z,101198.69
2023-01-02T18:48:41.746Z,101197.31
2023-01-02T18:51:21.711Z,101193.09
2023-01-02T18:53:50.714Z,101188.53
2023-01-02T18:56:27.462Z,101189.56
2023-01-02T18:59:30.768Z,101204.38
2023-01-02T19:02:02.338Z,101206.88
2023-01-02T19:04:35.136Z,101210.88
2023-01-02T19:07:16.202Z,101212.72
2023-01-02T19:09:42.600Z,101204.56
2023-01-02T19:12:33.482Z,101221.13
2023-01-02T19:15:01.761Z,101225.25
2023-01-02T19:17:31.937Z,101243.19
2023-01-02T19:19:59.926Z,101243.19
2023-01-02T19:22:33.279Z,101233.13
2023-01-02T19:25:08.579Z,101242.22
2023-01-02T19:27:38.138Z,101254.91
2023-01-02T19:30:27.978Z,101253.47
2023-01-02T19:32:54.588Z,101264.16
2023-01-02T19:35:38.541Z,101270.63
2023-01-02T19:38:28.293Z,101278.47
2023-01-02T19:40:55.072Z,101266.31
2023-01-02T19:43:21.845Z,101269.63
2023-01-02T19:45:48.642Z,101271.44
2023-01-02T19:48:18.292Z,101271.22
2023-01-02T19:50:44.987Z,101269.75
2023-01-02T19:53:11.465Z,101277.38
2023-01-02T19:55:38.353Z,101281.53
2023-01-02T19:58:05.098Z,101277.38
2023-01-02T20:00:31.587Z,101280.19
2023-01-02T20:02:58.323Z,101274.72
2023-01-02T20:05:25.147Z,101269.03
2023-01-02T20:07:53.265Z,101272.44
2023-01-02T20:10:20.402Z,101281.44
2023-01-02T20:12:47.413Z,101279.78
2023-01-02T20:15:26.455Z,101292.34
2023-01-02T20:17:53.909Z,101294.94
2023-01-02T20:20:23.126Z,101307.34
2023-01-02T20:22:51.945Z,101307.44
2023-01-02T20:25:23.823Z,101315.97
2023-01-02T20:27:50.979Z,101318.97
2023-01-02T20:30:23.972Z,101309.84
2023-01-02T20:32:51.626Z,101304.22
2023-01-02T20:35:18.317Z,101318.38
2023-01-02T20:37:45.096Z,101328.53
2023-01-02T20:40:11.975Z,101334.19
2023-01-02T20:42:38.572Z,101330.78
2023-01-02T20:45:06.287Z,101334.50
2023-01-02T20:47:32.958Z,101329.19
2023-01-02T20:49:59.585Z,101336.91
2023-01-02T20:52:26.044Z,101333.44
2023-01-02T20:54:52.601Z,101335.03
2023-01-02T20:57:19.179Z,101341.81
2023-01-02T20:59:45.875Z,101352.75
2023-01-02T21:02:12.472Z,101362.28
2023-01-02T21:04:39.156Z,101362.88
2023-01-02T21:07:06.515Z,101370.34
2023-01-02T21:09:33.270Z,101379.34
2023-01-02T21:11:59.847Z,101372.94
2023-01-02T21:14:26.448Z,101370.84
2023-01-02T21:16:54.552Z,101369.88
2023-01-02T21:19:21.374Z,101363.47
2023-01-02T21:21:47.828Z,101366.50
2023-01-02T21:24:14.365Z,101378.41
2023-01-02T21:26:40.940Z,101375.84
2023-01-02T21:29:07.353Z,101368.94
2023-01-02T21:31:34.059Z,101372.75
2023-01-02T21:34:00.746Z,101376.94
2023-01-02T21:36:27.348Z,101373.75
2023-01-02T21:38:53.872Z,101373.94
2023-01-02T21:41:38.807Z,101381.81
2023-01-02T21:44:05.452Z,101379.44
2023-01-02T21:46:32.073Z,101393.25
2023-01-02T21:48:58.605Z,101393.91
2023-01-02T21:51:30.659Z,101394.69
2023-01-02T21:53:59.256Z,101403.72
2023-01-02T21:56:26.040Z,101401.78
2023-01-02T21:58:52.713Z,101409.50
2023-01-02T22:01:19.504Z,101410.16
2023-01-02T22:03:46.527Z,101406.44
2023-01-02T22:06:13.223Z,101403.44
2023-01-02T22:08:39.791Z,101408.91
2023-01-02T22:11:24.746Z,101415.03
2023-01-02T22:13:51.262Z,101427.25
2023-01-02T22:16:17.797Z,101429.19
2023-01-02T22:18:44.677Z,101427.44
2023-01-02T22:21:11.303Z,101431.44
2023-01-02T22:23:37.943Z,101435.44
2023-01-02T22:26:04.516Z,101435.94
2023-01-02T22:28:31.237Z,101441.88
2023-01-02T22:30:58.053Z,101455.56
2023-01-02T22:33:24.650Z,101451.69
2023-01-02T22:35:51.212Z,101456.53
2023-01-02T22:38:17.735Z,101458.13
2023-01-02T22:40:44.403Z,101459.44
2023-01-02T22:43:15.648Z,101465.38
2023-01-02T22:45:49.348Z,101461.69
2023-01-02T22:48:22.990Z,101461.66
2023-01-02T22:50:52.844Z,101467.31
2023-01-02T22:53:23.876Z,101462.97
2023-01-02T22:55:50.708Z,101468.25
2023-01-02T22:58:17.954Z,101474.22
2023-01-02T23:00:46.882Z,101472.31
2023-01-02T23:03:15.175Z,101485.81
2023-01-02T23:05:42.797Z,101490.63
2023-01-02T23:08:09.370Z,101494.63
2023-01-02T23:10:35.884Z,101499.31
2023-01-02T23:13:02.582Z,101502.06
2023-01-02T23:15:28.999Z,101499.50
2023-01-02T23:18:14.037Z,101504.97
2023-01-02T23:20:40.433Z,101505.25
2023-01-02T23:23:07.490Z,101515.41
2023-01-02T23:25:34.060Z,101517.34
2023-01-02T23:28:00.496Z,101515.56
2023-01-02T23:30:26.963Z,101526.34
2023-01-02T23:32:53.497Z,101527.00
2023-01-02T23:35:20.000Z,101525.22
2023-01-02T23:37:46.494Z,101529.72
2023-01-02T23:40:13.025Z,101525.69
2023-01-02T23:42:39.504Z,101541.94
2023-01-02T23:45:06.356Z,101538.72
2023-01-02T23:47:32.796Z,101538.75
2023-01-02T23:49:59.245Z,101540.97
2023-01-02T23:52:25.778Z,101541.28
2023-01-02T23:54:52.189Z,101542.44
2023-01-02T23:57:18.677Z,101546.13
2023-01-02T23:59:45.139Z,101547.75
