createdAt,value
2022-11-28T00:00:47.529Z,81.78
2022-11-28T00:03:18.210Z,81.89
2022-11-28T00:05:47.139Z,81.72
2022-11-28T00:08:13.985Z,81.83
2022-11-28T00:10:40.980Z,81.83
2022-11-28T00:13:07.565Z,81.60
2022-11-28T00:15:33.984Z,81.78
2022-11-28T00:18:00.441Z,81.69
2022-11-28T00:20:26.852Z,81.74
2022-11-28T00:22:53.288Z,81.71
2022-11-28T00:25:20.938Z,81.12
2022-11-28T00:27:47.366Z,81.10
2022-11-28T00:30:13.771Z,81.34
2022-11-28T00:32:40.209Z,81.23
2022-11-28T00:35:06.940Z,81.27
2022-11-28T00:37:34.688Z,80.87
2022-11-28T00:40:01.164Z,80.81
2022-11-28T00:42:27.844Z,81.02
2022-11-28T00:44:54.256Z,80.87
2022-11-28T00:47:20.767Z,81.04
2022-11-28T00:49:47.176Z,80.81
2022-11-28T00:52:13.608Z,81.09
2022-11-28T00:54:40.451Z,80.82
2022-11-28T00:57:07.167Z,80.84
2022-11-28T00:59:33.787Z,81.14
2022-11-28T01:02:00.339Z,80.87
2022-11-28T01:04:27.868Z,80.94
2022-11-28T01:06:54.438Z,81.13
2022-11-28T01:09:21.374Z,81.17
2022-11-28T01:11:49.364Z,80.81
2022-11-28T01:14:15.923Z,80.52
2022-11-28T01:16:42.480Z,79.55
2022-11-28T01:19:09.140Z,79.31
2022-11-28T01:21:35.526Z,79.69
2022-11-28T01:24:02.088Z,79.47
2022-11-28T01:26:28.832Z,79.12
2022-11-28T01:28:55.336Z,79.56
2022-11-28T01:31:22.619Z,79.82
2022-11-28T01:33:49.402Z,79.49
2022-11-28T01:36:15.909Z,79.53
2022-11-28T01:38:42.520Z,79.67
2022-11-28T01:41:09.103Z,79.74
2022-11-28T01:43:35.680Z,79.36
2022-11-28T01:46:02.298Z,78.81
2022-11-28T01:48:38.515Z,79.09
2022-11-28T01:51:05.926Z,79.04
2022-11-28T01:53:32.863Z,79.32
2022-11-28T01:56:03.742Z,78.72
2022-11-28T01:58:30.361Z,79.14
2022-11-28T02:00:57.008Z,79.22
2022-11-28T02:03:28.072Z,79.37
2022-11-28T02:05:54.603Z,78.73
2022-11-28T02:08:21.158Z,78.34
2022-11-28T02:11:17.241Z,78.55
2022-11-28T02:13:49.251Z,78.70
2022-11-28T02:19:52.931Z,78.36
2022-11-28T02:22:19.347Z,78.47
2022-11-28T02:24:52.053Z,78.78
2022-11-28T02:27:27.616Z,78.85
2022-11-28T02:29:57.190Z,79.02
2022-11-28T02:32:37.265Z,78.94
2022-11-28T02:35:06.749Z,78.93
2022-11-28T02:37:45.457Z,79.10
2022-11-28T02:40:15.177Z,79.58
2022-11-28T02:42:53.792Z,79.20
2022-11-28T02:45:23.764Z,79.45
2022-11-28T02:48:10.355Z,79.53
2022-11-28T02:50:48.076Z,79.22
2022-11-28T02:53:14.813Z,78.21
2022-11-28T02:55:41.392Z,79.01
2022-11-28T02:58:07.837Z,79.04
2022-11-28T03:00:35.337Z,79.08
2022-11-28T03:03:10.164Z,79.06
2022-11-28T03:05:39.654Z,78.93
2022-11-28T03:08:08.294Z,78.96
2022-11-28T03:10:37.720Z,79.02
2022-11-28T03:13:10.579Z,78.45
2022-11-28T03:15:57.228Z,78.21
2022-11-28T03:18:24.697Z,78.23
2022-11-28T03:20:55.334Z,78.00
2022-11-28T03:23:42.002Z,77.96
2022-11-28T03:26:10.536Z,77.13
2022-11-28T03:28:45.187Z,77.15
2022-11-28T03:31:13.510Z,77.25
2022-11-28T03:33:41.942Z,77.56
2022-11-28T03:36:34.895Z,77.32
2022-11-28T03:39:20.911Z,77.41
2022-11-28T03:41:52.384Z,77.26
2022-11-28T03:44:23.665Z,77.13
2022-11-28T03:46:50.175Z,76.89
2022-11-28T03:49:18.160Z,77.13
2022-11-28T03:51:55.463Z,77.36
2022-11-28T03:54:26.006Z,77.62
2022-11-28T03:56:54.745Z,77.92
2022-11-28T03:59:31.907Z,77.92
2022-11-28T04:02:19.279Z,77.95
2022-11-28T04:04:45.866Z,77.77
2022-11-28T04:07:19.690Z,77.71
2022-11-28T04:09:50.945Z,77.84
2022-11-28T04:12:33.039Z,77.62
2022-11-28T04:15:09.943Z,77.94
2022-11-28T04:17:38.127Z,77.80
2022-11-28T04:20:15.311Z,77.87
2022-11-28T04:22:46.545Z,77.90
2022-11-28T04:25:13.935Z,78.16
2022-11-28T04:28:00.647Z,78.33
2022-11-28T04:30:27.084Z,78.44
2022-11-28T04:32:55.662Z,78.36
2022-11-28T04:35:24.413Z,78.19
2022-11-28T04:37:50.868Z,78.05
2022-11-28T04:40:17.588Z,77.49
2022-11-28T04:42:54.179Z,77.73
2022-11-28T04:45:20.636Z,77.73
2022-11-28T04:47:47.292Z,77.67
2022-11-28T04:50:14.085Z,77.71
2022-11-28T04:52:44.830Z,77.69
2022-11-28T04:55:20.695Z,77.71
2022-11-28T04:57:52.862Z,77.67
2022-11-28T05:00:22.346Z,77.43
2022-11-28T05:02:50.070Z,77.18
2022-11-28T05:05:26.255Z,77.45
2022-11-28T05:07:52.975Z,77.56
2022-11-28T05:10:19.642Z,77.32
2022-11-28T05:12:46.171Z,77.14
2022-11-28T05:15:12.644Z,76.78
2022-11-28T05:17:42.258Z,77.21
2022-11-28T05:20:09.284Z,76.98
2022-11-28T05:22:35.748Z,77.33
2022-11-28T05:25:02.175Z,77.19
2022-11-28T05:27:29.010Z,77.48
2022-11-28T05:29:55.608Z,76.84
2022-11-28T05:32:22.027Z,76.98
2022-11-28T05:34:48.530Z,77.33
2022-11-28T05:37:14.917Z,77.10
2022-11-28T05:39:41.673Z,77.10
2022-11-28T05:42:08.344Z,77.45
2022-11-28T05:44:34.784Z,77.08
2022-11-28T05:47:01.174Z,77.67
2022-11-28T05:49:28.948Z,77.42
2022-11-28T05:51:55.550Z,77.05
2022-11-28T05:54:21.969Z,76.99
2022-11-28T05:56:48.458Z,77.12
2022-11-28T05:59:14.871Z,77.20
2022-11-28T06:01:41.346Z,77.30
2022-11-28T06:04:07.865Z,76.39
2022-11-28T06:06:34.643Z,76.59
2022-11-28T06:09:01.214Z,76.41
2022-11-28T06:11:28.449Z,76.77
2022-11-28T06:13:54.864Z,76.69
2022-11-28T06:16:22.206Z,77.34
2022-11-28T06:18:48.845Z,76.53
2022-11-28T06:21:15.862Z,76.72
2022-11-28T06:23:42.330Z,76.46
2022-11-28T06:26:09.661Z,76.69
2022-11-28T06:28:36.143Z,76.65
2022-11-28T06:31:02.624Z,76.15
2022-11-28T06:33:29.038Z,75.89
2022-11-28T06:35:59.499Z,75.12
2022-11-28T06:38:25.914Z,75.68
2022-11-28T06:40:55.688Z,76.08
2022-11-28T06:43:22.245Z,76.07
2022-11-28T06:45:48.685Z,76.03
2022-11-28T06:48:15.174Z,75.86
2022-11-28T06:50:41.586Z,75.32
2022-11-28T06:53:07.986Z,75.44
2022-11-28T06:55:40.665Z,74.48
2022-11-28T06:58:07.090Z,75.35
2022-11-28T07:00:33.484Z,74.47
2022-11-28T07:02:59.907Z,74.74
2022-11-28T07:05:27.894Z,74.20
2022-11-28T07:07:54.809Z,73.97
2022-11-28T07:10:21.840Z,73.33
2022-11-28T07:12:52.852Z,74.04
2022-11-28T07:15:19.266Z,73.91
2022-11-28T07:17:45.690Z,74.07
2022-11-28T07:20:12.509Z,74.24
2022-11-28T07:22:38.922Z,74.04
2022-11-28T07:25:05.615Z,73.24
2022-11-28T07:27:32.239Z,73.05
2022-11-28T07:29:58.741Z,73.06
2022-11-28T07:32:25.431Z,72.77
2022-11-28T07:34:51.849Z,72.91
2022-11-28T07:37:18.512Z,72.79
2022-11-28T07:39:45.158Z,73.29
2022-11-28T07:42:12.164Z,73.48
2022-11-28T07:44:38.752Z,72.72
2022-11-28T07:47:05.288Z,72.87
2022-11-28T07:49:32.325Z,70.99
2022-11-28T07:51:58.788Z,70.91
2022-11-28T07:54:25.379Z,71.12
2022-11-28T07:59:38.270Z,71.63
2022-11-28T08:02:04.983Z,71.19
2022-11-28T08:04:31.576Z,70.75
2022-11-28T08:06:58.227Z,71.29
2022-11-28T08:09:24.871Z,69.95
2022-11-28T08:11:52.526Z,71.04
2022-11-28T08:14:19.150Z,70.41
2022-11-28T08:16:46.379Z,70.55
2022-11-28T08:19:12.910Z,71.14
2022-11-28T08:21:39.423Z,71.41
2022-11-28T08:24:06.180Z,70.85
2022-11-28T08:26:32.672Z,71.37
2022-11-28T08:28:59.456Z,69.94
2022-11-28T08:31:26.825Z,70.76
2022-11-28T08:33:53.900Z,70.87
2022-11-28T08:36:20.421Z,69.37
2022-11-28T08:39:02.976Z,69.79
2022-11-28T08:41:33.724Z,69.40
2022-11-28T08:44:00.312Z,69.73
2022-11-28T08:46:26.773Z,69.70
2022-11-28T08:48:53.207Z,70.35
2022-11-28T08:51:21.264Z,69.93
2022-11-28T08:53:49.467Z,69.06
2022-11-28T08:56:16.036Z,69.42
2022-11-28T08:58:42.551Z,69.73
2022-11-28T09:01:19.826Z,69.79
2022-11-28T09:03:47.222Z,69.47
2022-11-28T09:06:14.069Z,68.17
2022-11-28T09:08:40.527Z,67.63
2022-11-28T09:11:08.237Z,67.59
2022-11-28T09:13:34.708Z,67.55
2022-11-28T09:16:01.226Z,67.78
2022-11-28T09:18:27.638Z,66.87
2022-11-28T09:20:57.922Z,67.92
2022-11-28T09:23:24.340Z,66.44
2022-11-28T09:25:50.788Z,67.63
2022-11-28T09:28:17.292Z,67.53
2022-11-28T09:30:43.758Z,67.50
2022-11-28T09:33:11.638Z,68.33
2022-11-28T09:35:38.714Z,66.18
2022-11-28T09:38:05.160Z,67.00
2022-11-28T09:40:34.126Z,67.18
2022-11-28T09:43:04.625Z,65.75
2022-11-28T09:45:33.216Z,65.97
2022-11-28T09:48:02.130Z,66.03
2022-11-28T09:50:30.842Z,66.57
2022-11-28T09:53:09.573Z,67.14
2022-11-28T09:55:36.059Z,65.35
2022-11-28T09:58:05.758Z,66.40
2022-11-28T10:00:33.853Z,66.20
2022-11-28T10:03:06.395Z,65.36
2022-11-28T10:05:33.027Z,66.35
2022-11-28T10:08:05.522Z,66.13
2022-11-28T10:10:38.050Z,65.59
2022-11-28T10:13:11.393Z,65.64
2022-11-28T10:15:37.823Z,65.53
2022-11-28T10:18:07.134Z,66.29
2022-11-28T10:20:38.146Z,66.33
2022-11-28T10:23:13.759Z,66.15
2022-11-28T10:25:46.031Z,65.44
2022-11-28T10:28:21.249Z,66.39
2022-11-28T10:30:49.389Z,66.98
2022-11-28T10:33:24.452Z,66.54
2022-11-28T10:35:52.464Z,66.25
2022-11-28T10:38:25.620Z,66.77
2022-11-28T10:41:05.058Z,65.94
2022-11-28T10:43:31.572Z,65.62
2022-11-28T10:46:16.996Z,66.58
2022-11-28T10:48:46.542Z,66.34
2022-11-28T10:51:12.943Z,66.20
2022-11-28T10:53:45.571Z,67.08
2022-11-28T10:56:18.228Z,67.13
2022-11-28T10:58:47.730Z,67.08
2022-11-28T11:01:14.270Z,66.39
2022-11-28T11:03:40.699Z,66.56
2022-11-28T11:06:07.660Z,67.30
2022-11-28T11:08:35.372Z,65.90
2022-11-28T11:11:17.700Z,66.49
2022-11-28T11:13:59.823Z,66.66
2022-11-28T11:16:58.317Z,66.19
2022-11-28T11:19:31.812Z,66.26
2022-11-28T11:22:10.434Z,66.49
2022-11-28T11:24:37.219Z,66.10
2022-11-28T11:27:20.045Z,66.32
2022-11-28T11:29:50.276Z,66.51
2022-11-28T11:32:28.315Z,66.60
2022-11-28T11:34:54.811Z,65.98
2022-11-28T11:37:30.888Z,65.63
2022-11-28T11:39:57.299Z,66.83
2022-11-28T11:42:26.032Z,66.59
2022-11-28T11:44:54.671Z,67.18
2022-11-28T11:47:39.168Z,65.43
2022-11-28T11:50:06.068Z,65.72
2022-11-28T11:52:32.640Z,65.82
2022-11-28T11:55:03.319Z,64.90
2022-11-28T11:57:34.429Z,65.48
2022-11-28T12:00:11.363Z,65.79
2022-11-28T12:02:38.489Z,66.42
2022-11-28T12:05:15.955Z,65.03
2022-11-28T12:07:42.538Z,65.12
2022-11-28T12:10:11.152Z,65.40
2022-11-28T12:12:37.720Z,65.86
2022-11-28T12:15:04.471Z,65.49
2022-11-28T12:17:54.459Z,64.11
2022-11-28T12:20:36.131Z,64.97
2022-11-28T12:23:02.595Z,65.58
2022-11-28T12:25:33.930Z,63.81
2022-11-28T12:28:15.573Z,63.63
2022-11-28T12:31:05.545Z,63.96
2022-11-28T12:33:32.044Z,64.38
2022-11-28T12:36:05.217Z,64.50
2022-11-28T12:38:37.731Z,63.77
2022-11-28T12:41:27.630Z,64.11
2022-11-28T12:44:17.883Z,63.59
2022-11-28T12:46:47.585Z,63.98
2022-11-28T12:49:17.606Z,63.66
2022-11-28T12:51:47.715Z,63.89
2022-11-28T12:54:26.540Z,64.33
2022-11-28T12:56:59.293Z,65.25
2022-11-28T12:59:37.329Z,65.29
2022-11-28T13:02:10.295Z,64.41
2022-11-28T13:04:58.944Z,64.10
2022-11-28T13:07:25.425Z,64.04
2022-11-28T13:10:04.185Z,64.57
2022-11-28T13:12:33.793Z,65.00
2022-11-28T13:15:00.966Z,64.58
2022-11-28T13:17:38.049Z,65.18
2022-11-28T13:20:16.933Z,65.13
2022-11-28T13:22:46.507Z,64.26
2022-11-28T13:25:19.202Z,64.98
2022-11-28T13:28:04.447Z,65.09
2022-11-28T13:30:32.534Z,64.75
2022-11-28T13:33:01.653Z,64.70
2022-11-28T13:35:28.164Z,65.13
2022-11-28T13:41:01.346Z,65.22
2022-11-28T13:43:46.999Z,65.38
2022-11-28T13:46:13.549Z,65.82
2022-11-28T13:49:12.659Z,65.55
2022-11-28T13:51:31.706Z,66.18
2022-11-28T13:54:17.007Z,65.27
2022-11-28T13:56:43.674Z,65.21
2022-11-28T13:59:36.678Z,65.65
2022-11-28T14:02:15.767Z,66.02
2022-11-28T14:04:43.261Z,66.30
2022-11-28T14:07:16.228Z,65.66
2022-11-28T14:09:44.676Z,65.88
2022-11-28T14:12:34.518Z,65.85
2022-11-28T14:15:07.368Z,66.73
2022-11-28T14:17:52.419Z,66.61
2022-11-28T14:20:18.807Z,66.21
2022-11-28T14:22:58.639Z,66.70
2022-11-28T14:25:31.733Z,66.51
2022-11-28T14:28:02.159Z,66.58
2022-11-28T14:30:28.555Z,66.84
2022-11-28T14:32:56.046Z,67.15
2022-11-28T14:35:41.347Z,66.62
2022-11-28T14:38:27.692Z,67.32
2022-11-28T14:40:57.288Z,67.23
2022-11-28T14:43:24.053Z,67.46
2022-11-28T14:45:50.987Z,67.67
2022-11-28T14:48:18.659Z,67.62
2022-11-28T14:50:45.115Z,67.57
2022-11-28T14:53:31.770Z,67.49
2022-11-28T14:56:09.094Z,67.87
2022-11-28T14:58:35.935Z,68.10
2022-11-28T15:01:03.327Z,67.77
2022-11-28T15:03:48.616Z,67.96
2022-11-28T15:06:21.984Z,67.76
2022-11-28T15:09:17.998Z,67.85
2022-11-28T15:11:44.423Z,68.05
2022-11-28T15:14:15.601Z,68.20
2022-11-28T15:16:49.601Z,68.57
2022-11-28T15:19:19.879Z,68.47
2022-11-28T15:21:46.857Z,69.02
2022-11-28T15:24:22.296Z,69.32
2022-11-28T15:26:52.958Z,69.63
2022-11-28T15:29:26.728Z,69.46
2022-11-28T15:31:54.917Z,69.42
2022-11-28T15:34:39.417Z,69.46
2022-11-28T15:37:07.126Z,69.59
2022-11-28T15:39:39.683Z,69.99
2022-11-28T15:42:08.214Z,70.22
2022-11-28T15:44:36.329Z,70.12
2022-11-28T15:47:02.785Z,69.93
2022-11-28T15:49:33.156Z,69.91
2022-11-28T15:52:00.561Z,69.89
2022-11-28T15:54:36.394Z,69.96
2022-11-28T15:57:03.087Z,69.95
2022-11-28T15:59:48.979Z,69.98
2022-11-28T16:02:16.741Z,70.38
2022-11-28T16:04:43.546Z,70.50
2022-11-28T16:07:12.131Z,70.36
2022-11-28T16:09:52.869Z,71.06
2022-11-28T16:12:19.275Z,71.17
2022-11-28T16:14:46.019Z,71.37
2022-11-28T16:17:29.069Z,71.46
2022-11-28T16:19:55.495Z,71.60
2022-11-28T16:22:22.315Z,71.58
2022-11-28T16:24:52.828Z,71.40
2022-11-28T16:27:38.416Z,71.46
2022-11-28T16:30:23.580Z,71.59
2022-11-28T16:32:50.474Z,71.32
2022-11-28T16:35:29.181Z,71.29
2022-11-28T16:38:15.212Z,72.02
2022-11-28T16:40:41.891Z,72.04
2022-11-28T16:43:18.114Z,72.22
2022-11-28T16:45:44.568Z,72.24
2022-11-28T16:48:14.868Z,72.48
2022-11-28T16:50:47.369Z,72.39
2022-11-28T16:53:33.736Z,72.64
2022-11-28T16:56:00.360Z,72.86
2022-11-28T16:58:26.770Z,72.75
2022-11-28T17:01:00.418Z,72.80
2022-11-28T17:03:59.699Z,72.66
2022-11-28T17:06:28.836Z,72.95
2022-11-28T17:08:55.754Z,72.91
2022-11-28T17:11:23.133Z,72.73
2022-11-28T17:13:49.569Z,72.57
2022-11-28T17:16:17.244Z,72.71
2022-11-28T17:18:44.046Z,72.65
2022-11-28T17:21:11.079Z,72.83
2022-11-28T17:23:37.740Z,72.49
2022-11-28T17:26:04.338Z,72.47
2022-11-28T17:28:30.783Z,72.58
2022-11-28T17:30:57.394Z,72.40
2022-11-28T17:33:23.865Z,72.19
2022-11-28T17:35:51.153Z,72.07
2022-11-28T17:38:17.781Z,72.05
2022-11-28T17:40:44.875Z,72.26
2022-11-28T17:43:14.967Z,72.67
2022-11-28T17:45:41.398Z,72.88
2022-11-28T17:48:08.317Z,72.84
2022-11-28T17:50:34.774Z,73.15
2022-11-28T17:53:01.192Z,73.09
2022-11-28T17:55:27.790Z,72.98
2022-11-28T17:57:54.528Z,72.97
2022-11-28T18:00:21.067Z,73.27
2022-11-28T18:02:47.514Z,73.18
2022-11-28T18:05:13.995Z,73.21
2022-11-28T18:07:40.457Z,73.10
2022-11-28T18:10:07.992Z,73.18
2022-11-28T18:12:38.252Z,73.52
2022-11-28T18:15:04.882Z,74.15
2022-11-28T18:17:31.287Z,73.86
2022-11-28T18:19:58.122Z,73.33
2022-11-28T18:22:24.813Z,73.63
2022-11-28T18:24:51.584Z,73.58
2022-11-28T18:27:18.071Z,73.04
2022-11-28T18:29:44.753Z,73.11
2022-11-28T18:32:11.809Z,73.02
2022-11-28T18:34:38.535Z,73.42
2022-11-28T18:37:05.384Z,72.97
2022-11-28T18:39:33.133Z,72.61
2022-11-28T18:42:00.155Z,72.58
2022-11-28T18:44:26.862Z,72.47
2022-11-28T18:46:53.314Z,72.64
2022-11-28T18:49:20.423Z,72.59
2022-11-28T18:51:46.989Z,72.30
2022-11-28T18:54:19.222Z,72.02
2022-11-28T18:56:47.200Z,72.21
2022-11-28T18:59:13.642Z,72.12
2022-11-28T19:01:40.149Z,72.35
2022-11-28T19:04:07.595Z,71.81
2022-11-28T19:06:34.572Z,72.08
2022-11-28T19:09:01.210Z,72.01
2022-11-28T19:11:28.769Z,71.89
2022-11-28T19:13:55.250Z,71.96
2022-11-28T19:16:22.548Z,71.60
2022-11-28T19:18:49.188Z,71.55
2022-11-28T19:21:19.495Z,71.59
2022-11-28T19:23:47.227Z,71.58
2022-11-28T19:26:14.180Z,71.64
2022-11-28T19:28:40.890Z,71.92
2022-11-28T19:31:08.144Z,71.99
2022-11-28T19:33:34.862Z,71.92
2022-11-28T19:36:02.389Z,72.21
2022-11-28T19:38:28.992Z,71.81
2022-11-28T19:40:55.424Z,71.88
2022-11-28T19:43:21.904Z,71.56
2022-11-28T19:45:55.480Z,71.59
2022-11-28T19:48:22.054Z,71.62
2022-11-28T19:50:51.627Z,71.62
2022-11-28T19:53:18.401Z,71.43
2022-11-28T19:55:46.971Z,71.37
2022-11-28T19:58:13.410Z,71.28
2022-11-28T20:00:39.957Z,71.25
2022-11-28T20:03:06.702Z,71.12
2022-11-28T20:05:33.551Z,71.11
2022-11-28T20:08:00.092Z,71.21
2022-11-28T20:10:26.983Z,71.30
2022-11-28T20:12:54.308Z,71.41
2022-11-28T20:15:21.202Z,71.45
2022-11-28T20:17:47.692Z,70.76
2022-11-28T20:20:14.152Z,70.62
2022-11-28T20:22:40.611Z,70.52
2022-11-28T20:25:07.431Z,69.97
2022-11-28T20:27:34.156Z,70.04
2022-11-28T20:30:03.632Z,69.77
2022-11-28T20:32:30.072Z,70.17
2022-11-28T20:34:56.764Z,70.00
2022-11-28T20:37:23.269Z,70.12
2022-11-28T20:39:49.770Z,70.06
2022-11-28T20:42:16.189Z,69.82
2022-11-28T20:44:42.614Z,70.02
2022-11-28T20:47:11.099Z,69.62
2022-11-28T20:49:41.682Z,69.99
2022-11-28T20:52:08.449Z,70.55
2022-11-28T20:54:34.960Z,70.27
2022-11-28T20:59:47.894Z,69.43
2022-11-28T21:02:14.444Z,69.38
2022-11-28T21:04:44.077Z,69.86
2022-11-28T21:07:10.592Z,69.86
2022-11-28T21:09:37.032Z,69.98
2022-11-28T21:12:03.573Z,69.89
2022-11-28T21:14:30.128Z,70.11
2022-11-28T21:16:56.893Z,69.43
2022-11-28T21:19:23.405Z,69.25
2022-11-28T21:21:49.841Z,69.62
2022-11-28T21:24:16.336Z,69.72
2022-11-28T21:26:46.599Z,69.56
2022-11-28T21:29:17.734Z,69.21
2022-11-28T21:31:44.320Z,69.52
2022-11-28T21:34:13.013Z,69.32
2022-11-28T21:36:39.458Z,69.82
2022-11-28T21:39:06.416Z,69.50
2022-11-28T21:41:32.851Z,68.77
2022-11-28T21:43:59.604Z,68.63
2022-11-28T21:46:26.457Z,69.57
2022-11-28T21:48:53.581Z,68.75
2022-11-28T21:51:20.913Z,68.66
2022-11-28T21:53:47.574Z,68.90
2022-11-28T21:56:14.690Z,68.66
2022-11-28T21:58:41.393Z,68.74
2022-11-28T22:01:09.046Z,68.95
2022-11-28T22:03:35.561Z,69.04
2022-11-28T22:06:05.914Z,69.05
2022-11-28T22:08:32.334Z,69.17
2022-11-28T22:11:04.266Z,69.01
2022-11-28T22:13:31.149Z,68.89
2022-11-28T22:15:57.795Z,69.12
2022-11-28T22:18:24.248Z,68.71
2022-11-28T22:20:53.196Z,68.60
2022-11-28T22:23:19.793Z,68.89
2022-11-28T22:25:52.582Z,68.01
2022-11-28T22:28:19.179Z,67.76
2022-11-28T22:30:45.648Z,67.80
2022-11-28T22:33:12.145Z,68.47
2022-11-28T22:35:38.534Z,68.54
2022-11-28T22:38:04.990Z,68.26
2022-11-28T22:40:31.601Z,67.88
2022-11-28T22:42:58.216Z,68.28
2022-11-28T22:45:24.650Z,67.66
2022-11-28T22:47:51.108Z,67.90
2022-11-28T22:50:17.605Z,68.09
2022-11-28T22:52:44.280Z,68.19
2022-11-28T22:55:10.808Z,68.55
2022-11-28T22:57:37.643Z,67.87
2022-11-28T23:00:05.002Z,68.32
2022-11-28T23:02:31.556Z,68.59
2022-11-28T23:04:58.375Z,67.77
2022-11-28T23:07:24.862Z,68.04
2022-11-28T23:09:52.469Z,67.37
2022-11-28T23:12:19.192Z,67.69
2022-11-28T23:14:46.044Z,67.47
2022-11-28T23:17:12.789Z,67.56
2022-11-28T23:19:40.155Z,67.48
2022-11-28T23:22:06.653Z,67.40
2022-11-28T23:24:33.136Z,67.27
2022-11-28T23:26:59.531Z,67.48
2022-11-28T23:29:26.111Z,67.93
2022-11-28T23:31:52.593Z,67.18
2022-11-28T23:34:19.079Z,67.32
2022-11-28T23:36:46.129Z,67.02
2022-11-28T23:39:13.621Z,67.58
2022-11-28T23:41:40.030Z,67.28
2022-11-28T23:44:06.537Z,67.19
2022-11-28T23:46:33.406Z,67.71
2022-11-28T23:48:59.798Z,67.65
2022-11-28T23:51:26.409Z,67.73
2022-11-28T23:53:54.056Z,67.86
2022-11-28T23:56:21.490Z,67.56
2022-11-28T23:58:48.133Z,67.81
