createdAt,value
2023-04-04T00:03:57.307Z,-0.43
2023-04-04T00:09:03.726Z,-0.41
2023-04-04T00:14:09.477Z,-0.43
2023-04-04T00:19:17.896Z,-0.46
2023-04-04T00:24:24.462Z,-0.47
2023-04-04T00:29:30.104Z,-0.49
2023-04-04T00:34:36.239Z,-0.50
2023-04-04T00:39:41.895Z,-0.49
2023-04-04T00:44:48.227Z,-0.47
2023-04-04T00:49:54.048Z,-0.44
2023-04-04T00:55:01.443Z,-0.42
2023-04-04T01:00:12.053Z,-0.41
2023-04-04T01:05:18.592Z,-0.43
2023-04-04T01:10:24.243Z,-0.45
2023-04-04T01:15:30.587Z,-0.48
2023-04-04T01:20:42.619Z,-0.49
2023-04-04T01:25:50.961Z,-0.51
2023-04-04T01:30:57.943Z,-0.52
2023-04-04T01:36:15.152Z,-0.54
2023-04-04T01:41:25.689Z,-0.55
2023-04-04T01:46:32.003Z,-0.54
2023-04-04T01:51:38.395Z,-0.56
2023-04-04T01:56:44.093Z,-0.58
2023-04-04T02:01:50.012Z,-0.62
2023-04-04T02:06:56.664Z,-0.65
2023-04-04T02:12:02.476Z,-0.67
2023-04-04T02:17:08.142Z,-0.69
2023-04-04T02:22:13.866Z,-0.70
2023-04-04T02:27:19.493Z,-0.70
2023-04-04T02:32:25.238Z,-0.69
2023-04-04T02:37:31.125Z,-0.70
2023-04-04T02:42:37.194Z,-0.70
2023-04-04T02:47:50.057Z,-0.68
2023-04-04T02:53:01.643Z,-0.66
2023-04-04T02:58:07.266Z,-0.62
2023-04-04T03:03:13.157Z,-0.57
2023-04-04T03:08:19.133Z,-0.53
2023-04-04T03:13:25.063Z,-0.48
2023-04-04T03:18:31.182Z,-0.38
2023-04-04T03:23:36.848Z,-0.29
2023-04-04T03:28:42.521Z,-0.24
2023-04-04T03:33:48.773Z,-0.23
2023-04-04T03:38:54.530Z,-0.20
2023-04-04T03:44:00.361Z,-0.14
2023-04-04T03:49:06.083Z,-0.08
2023-04-04T03:54:11.843Z,-0.02
2023-04-04T03:59:17.789Z,0.04
2023-04-04T04:04:23.767Z,0.10
2023-04-04T04:09:29.568Z,0.15
2023-04-04T04:14:35.288Z,0.19
2023-04-04T04:19:42.751Z,0.23
2023-04-04T04:24:48.664Z,0.27
2023-04-04T04:29:54.423Z,0.30
2023-04-04T04:35:00.192Z,0.32
2023-04-04T04:40:08.403Z,0.36
2023-04-04T04:45:15.190Z,0.43
2023-04-04T04:50:21.047Z,0.49
2023-04-04T04:55:29.817Z,0.54
2023-04-04T05:00:36.100Z,0.61
2023-04-04T05:05:43.963Z,0.67
2023-04-04T05:10:50.176Z,0.74
2023-04-04T05:15:55.920Z,0.82
2023-04-04T05:21:02.156Z,0.90
2023-04-04T05:26:08.129Z,0.99
2023-04-04T05:31:13.967Z,1.07
2023-04-04T05:36:19.891Z,1.15
2023-04-04T05:41:25.739Z,1.26
2023-04-04T05:46:31.731Z,1.41
2023-04-04T05:51:37.525Z,1.52
2023-04-04T05:56:43.274Z,1.58
2023-04-04T06:01:48.915Z,1.64
2023-04-04T06:06:55.481Z,1.70
2023-04-04T06:12:01.260Z,1.80
2023-04-04T06:17:07.761Z,1.91
2023-04-04T06:22:13.472Z,1.99
2023-04-04T06:27:19.252Z,2.04
2023-04-04T06:32:25.901Z,2.16
2023-04-04T06:37:31.903Z,2.24
2023-04-04T06:42:37.969Z,2.37
2023-04-04T06:47:43.717Z,2.48
2023-04-04T06:52:49.987Z,2.54
2023-04-04T06:57:56.338Z,2.59
2023-04-04T07:03:02.181Z,2.70
2023-04-04T07:08:08.511Z,2.87
2023-04-04T07:13:14.273Z,3.00
2023-04-04T07:18:20.280Z,3.19
2023-04-04T07:23:26.787Z,3.24
2023-04-04T07:28:32.533Z,3.03
2023-04-04T07:33:38.377Z,3.00
2023-04-04T07:38:45.123Z,3.01
2023-04-04T07:43:53.305Z,3.02
2023-04-04T07:49:00.704Z,2.99
2023-04-04T07:54:07.045Z,3.04
2023-04-04T07:59:13.038Z,3.21
2023-04-04T08:04:19.670Z,3.37
2023-04-04T08:09:33.965Z,3.46
2023-04-04T08:14:40.071Z,3.52
2023-04-04T08:19:45.877Z,3.50
2023-04-04T08:24:51.840Z,3.44
2023-04-04T08:29:57.850Z,3.37
2023-04-04T08:35:04.476Z,3.37
2023-04-04T08:40:12.835Z,3.43
2023-04-04T08:45:21.949Z,3.31
2023-04-04T08:50:29.581Z,3.21
2023-04-04T08:55:35.520Z,3.39
2023-04-04T09:00:43.004Z,3.57
2023-04-04T09:05:50.188Z,3.69
2023-04-04T09:10:57.676Z,3.87
2023-04-04T09:16:03.861Z,3.93
2023-04-04T09:21:13.697Z,4.03
2023-04-04T09:26:19.851Z,4.00
2023-04-04T09:31:27.023Z,3.94
2023-04-04T09:36:33.883Z,4.00
2023-04-04T09:41:40.954Z,4.19
2023-04-04T09:46:51.673Z,4.24
2023-04-04T09:51:57.401Z,4.26
2023-04-04T09:57:03.740Z,4.03
2023-04-04T10:02:12.114Z,3.96
2023-04-04T10:07:18.687Z,3.97
2023-04-04T10:12:26.119Z,4.02
2023-04-04T10:17:38.801Z,3.99
2023-04-04T10:22:45.905Z,3.95
2023-04-04T10:27:51.961Z,3.94
2023-04-04T10:33:12.405Z,4.04
2023-04-04T10:38:29.819Z,4.19
2023-04-04T10:43:42.207Z,4.28
2023-04-04T10:48:49.196Z,4.36
2023-04-04T10:53:56.414Z,4.32
2023-04-04T10:59:19.313Z,4.32
2023-04-04T11:04:37.413Z,4.38
2023-04-04T11:09:55.481Z,4.40
2023-04-04T11:15:12.282Z,4.29
2023-04-04T11:20:20.942Z,4.15
2023-04-04T11:25:35.636Z,4.06
2023-04-04T11:30:49.027Z,4.15
2023-04-04T11:35:58.405Z,4.13
2023-04-04T11:41:07.706Z,4.15
2023-04-04T11:46:19.214Z,4.17
2023-04-04T11:51:29.956Z,4.15
2023-04-04T11:56:39.334Z,4.16
2023-04-04T12:01:45.518Z,4.22
2023-04-04T12:06:56.198Z,4.26
2023-04-04T12:12:03.099Z,4.37
2023-04-04T12:17:08.975Z,4.49
2023-04-04T12:22:15.880Z,4.67
2023-04-04T12:27:21.702Z,4.61
2023-04-04T12:32:27.829Z,4.50
2023-04-04T12:37:33.919Z,4.34
2023-04-04T12:42:39.737Z,4.34
2023-04-04T12:47:55.504Z,4.28
2023-04-04T12:53:23.979Z,4.28
2023-04-04T12:58:34.322Z,4.30
2023-04-04T13:03:43.164Z,4.23
2023-04-04T13:08:54.160Z,4.20
2023-04-04T13:14:05.455Z,4.24
2023-04-04T13:19:12.480Z,4.31
2023-04-04T13:24:18.840Z,4.26
2023-04-04T13:29:25.302Z,4.27
2023-04-04T13:34:31.225Z,4.30
2023-04-04T13:39:37.554Z,4.35
2023-04-04T13:44:43.614Z,4.34
2023-04-04T13:49:49.529Z,4.44
2023-04-04T13:54:55.474Z,4.52
2023-04-04T14:00:01.504Z,4.51
2023-04-04T14:05:10.045Z,4.46
2023-04-04T14:10:16.563Z,4.49
2023-04-04T14:15:23.423Z,4.50
2023-04-04T14:20:29.340Z,4.53
2023-04-04T14:25:35.460Z,4.65
2023-04-04T14:30:42.409Z,4.57
2023-04-04T14:35:48.155Z,4.63
2023-04-04T14:40:54.544Z,4.67
2023-04-04T14:46:00.699Z,4.66
2023-04-04T14:51:07.199Z,4.41
2023-04-04T14:56:13.068Z,4.29
2023-04-04T15:01:20.981Z,4.22
2023-04-04T15:06:27.076Z,4.26
2023-04-04T15:11:35.036Z,4.35
2023-04-04T15:16:41.148Z,4.32
2023-04-04T15:21:48.964Z,4.32
2023-04-04T15:26:56.443Z,4.33
2023-04-04T15:32:03.069Z,4.27
2023-04-04T15:37:09.332Z,4.22
2023-04-04T15:42:16.243Z,4.24
2023-04-04T15:47:22.358Z,4.33
2023-04-04T15:52:28.800Z,4.26
2023-04-04T15:57:34.581Z,4.06
2023-04-04T16:02:40.641Z,3.93
2023-04-04T16:07:46.743Z,3.75
2023-04-04T16:12:52.886Z,3.60
2023-04-04T16:17:59.364Z,3.44
2023-04-04T16:23:05.258Z,3.24
2023-04-04T16:28:11.155Z,3.13
2023-04-04T16:33:17.033Z,2.98
2023-04-04T16:38:23.059Z,2.87
2023-04-04T16:43:28.785Z,2.80
2023-04-04T16:48:34.522Z,2.77
2023-04-04T16:53:40.526Z,2.77
2023-04-04T16:58:46.479Z,2.75
2023-04-04T17:03:52.452Z,2.67
2023-04-04T17:08:58.297Z,2.63
2023-04-04T17:14:04.084Z,2.61
2023-04-04T17:19:10.233Z,2.53
2023-04-04T17:24:15.998Z,2.47
2023-04-04T17:29:26.113Z,2.41
2023-04-04T17:34:32.108Z,2.35
2023-04-04T17:39:38.309Z,2.30
2023-04-04T17:44:44.140Z,2.26
2023-04-04T17:49:50.936Z,2.24
2023-04-04T17:54:56.796Z,2.24
2023-04-04T18:00:02.969Z,2.12
2023-04-04T18:05:12.204Z,2.03
2023-04-04T18:10:18.598Z,1.96
2023-04-04T18:15:25.543Z,1.89
2023-04-04T18:20:34.847Z,1.87
2023-04-04T18:25:41.299Z,1.87
2023-04-04T18:30:47.373Z,1.86
2023-04-04T18:35:53.208Z,1.87
2023-04-04T18:40:59.523Z,1.88
2023-04-04T18:46:05.840Z,1.82
2023-04-04T18:51:12.389Z,1.76
2023-04-04T18:56:18.299Z,1.70
2023-04-04T19:01:24.628Z,1.63
2023-04-04T19:06:32.505Z,1.55
2023-04-04T19:11:39.402Z,1.48
2023-04-04T19:16:45.152Z,1.40
2023-04-04T19:21:50.946Z,1.32
2023-04-04T19:26:56.733Z,1.26
2023-04-04T19:32:12.445Z,1.20
2023-04-04T19:37:19.120Z,1.14
2023-04-04T19:42:29.973Z,1.12
2023-04-04T19:47:37.914Z,1.10
2023-04-04T19:52:43.696Z,1.09
2023-04-04T19:57:49.441Z,1.08
2023-04-04T20:03:06.767Z,1.07
2023-04-04T20:08:14.576Z,1.08
2023-04-04T20:13:21.608Z,1.08
2023-04-04T20:18:29.852Z,1.04
2023-04-04T20:23:46.229Z,1.00
2023-04-04T20:28:52.361Z,0.96
2023-04-04T20:33:58.478Z,0.90
2023-04-04T20:39:28.135Z,0.88
2023-04-04T20:44:34.185Z,0.88
2023-04-04T20:49:40.121Z,0.87
2023-04-04T20:54:45.897Z,0.85
2023-04-04T20:59:51.843Z,0.81
2023-04-04T21:04:58.482Z,0.71
2023-04-04T21:10:21.036Z,0.64
2023-04-04T21:15:33.122Z,0.53
2023-04-04T21:21:09.556Z,0.42
2023-04-04T21:26:28.555Z,0.28
2023-04-04T21:31:40.652Z,0.13
2023-04-04T21:36:47.709Z,0.03
2023-04-04T21:41:56.215Z,-0.02
2023-04-04T21:47:01.982Z,-0.07
2023-04-04T21:52:07.854Z,-0.15
2023-04-04T21:57:13.621Z,-0.21
2023-04-04T22:02:19.295Z,-0.27
2023-04-04T22:07:25.273Z,-0.33
2023-04-04T22:12:33.277Z,-0.34
2023-04-04T22:17:39.225Z,-0.38
2023-04-04T22:22:45.446Z,-0.44
2023-04-04T22:27:51.663Z,-0.49
2023-04-04T22:32:59.290Z,-0.54
2023-04-04T22:38:05.868Z,-0.59
2023-04-04T22:43:11.762Z,-0.54
2023-04-04T22:48:18.089Z,-0.53
2023-04-04T22:53:24.759Z,-0.50
2023-04-04T22:58:30.450Z,-0.44
2023-04-04T23:03:36.273Z,-0.39
2023-04-04T23:08:42.039Z,-0.34
2023-04-04T23:13:47.818Z,-0.28
2023-04-04T23:18:53.600Z,-0.21
2023-04-04T23:24:00.126Z,-0.16
2023-04-04T23:29:06.906Z,-0.12
2023-04-04T23:34:13.068Z,-0.08
2023-04-04T23:39:19.029Z,-0.02
2023-04-04T23:44:25.775Z,0.05
2023-04-04T23:49:31.789Z,0.12
2023-04-04T23:54:37.481Z,0.18
2023-04-04T23:59:43.117Z,0.22
