createdAt,value
2023-05-12T00:02:31.979Z,0.88
2023-05-12T00:05:23.667Z,1.65
2023-05-12T00:08:14.948Z,1.02
2023-05-12T00:11:06.147Z,0.88
2023-05-12T00:13:57.981Z,1.32
2023-05-12T00:16:51.574Z,1.47
2023-05-12T00:19:44.124Z,1.20
2023-05-12T00:22:35.155Z,0.82
2023-05-12T00:25:26.371Z,0.65
2023-05-12T00:28:19.618Z,1.75
2023-05-12T00:31:11.134Z,2.15
2023-05-12T00:34:02.708Z,1.20
2023-05-12T00:36:54.159Z,1.30
2023-05-12T00:39:45.566Z,2.77
2023-05-12T00:42:37.710Z,1.62
2023-05-12T00:45:30.072Z,1.35
2023-05-12T00:51:01.632Z,2.00
2023-05-12T00:56:31.379Z,1.25
2023-05-12T00:59:22.735Z,1.10
2023-05-12T01:02:14.179Z,0.55
2023-05-12T01:05:06.727Z,0.60
2023-05-12T01:08:00.297Z,1.22
2023-05-12T01:10:51.690Z,0.65
2023-05-12T01:13:43.442Z,1.85
2023-05-12T01:16:38.115Z,1.90
2023-05-12T01:19:42.356Z,1.07
2023-05-12T01:22:36.015Z,1.52
2023-05-12T01:25:29.400Z,1.00
2023-05-12T01:28:22.898Z,0.80
2023-05-12T01:31:15.462Z,0.82
2023-05-12T01:34:07.344Z,1.85
2023-05-12T01:36:58.756Z,2.17
2023-05-12T01:39:50.718Z,1.47
2023-05-12T01:42:44.312Z,0.75
2023-05-12T01:45:36.709Z,2.00
2023-05-12T01:48:28.177Z,1.00
2023-05-12T01:51:21.148Z,0.93
2023-05-12T01:54:12.721Z,1.30
2023-05-12T01:57:04.853Z,1.35
2023-05-12T01:59:58.310Z,1.20
2023-05-12T02:02:49.723Z,1.80
2023-05-12T02:05:41.417Z,0.93
2023-05-12T02:08:32.786Z,1.00
2023-05-12T02:11:27.013Z,1.05
2023-05-12T02:14:18.232Z,1.10
2023-05-12T02:17:09.754Z,1.98
2023-05-12T02:20:01.075Z,1.27
2023-05-12T02:22:52.575Z,0.82
2023-05-12T02:28:23.491Z,1.77
2023-05-12T02:31:14.703Z,1.05
2023-05-12T02:34:06.769Z,2.27
2023-05-12T02:36:57.968Z,1.40
2023-05-12T02:39:49.716Z,1.77
2023-05-12T02:42:43.692Z,1.98
2023-05-12T02:45:36.420Z,3.80
2023-05-12T02:48:28.002Z,2.17
2023-05-12T02:51:19.648Z,2.65
2023-05-12T02:54:11.035Z,1.52
2023-05-12T02:57:06.325Z,2.05
2023-05-12T02:59:57.822Z,1.35
2023-05-12T03:02:49.514Z,1.35
2023-05-12T03:05:41.266Z,1.82
2023-05-12T03:08:32.460Z,1.95
2023-05-12T03:11:24.047Z,1.50
2023-05-12T03:14:15.728Z,1.37
2023-05-12T03:17:07.106Z,1.75
2023-05-12T03:19:58.819Z,0.90
2023-05-12T03:22:50.051Z,3.10
2023-05-12T03:25:41.422Z,1.22
2023-05-12T03:28:32.851Z,1.60
2023-05-12T03:31:24.496Z,1.12
2023-05-12T03:34:16.189Z,1.10
2023-05-12T03:37:08.885Z,1.80
2023-05-12T03:40:00.255Z,1.92
2023-05-12T03:42:51.708Z,1.98
2023-05-12T03:45:43.057Z,1.20
2023-05-12T03:48:34.272Z,2.87
2023-05-12T03:51:25.639Z,1.47
2023-05-12T03:54:17.369Z,1.77
2023-05-12T03:57:09.087Z,4.22
2023-05-12T04:00:00.876Z,1.65
2023-05-12T04:02:52.582Z,3.08
2023-05-12T04:05:44.408Z,1.10
2023-05-12T04:08:36.239Z,1.52
2023-05-12T04:11:27.686Z,0.90
2023-05-12T04:14:20.476Z,1.07
2023-05-12T04:17:12.693Z,3.17
2023-05-12T04:20:04.353Z,1.22
2023-05-12T04:22:57.031Z,1.10
2023-05-12T04:25:48.828Z,1.05
2023-05-12T04:28:40.636Z,2.22
2023-05-12T04:31:32.233Z,2.20
2023-05-12T04:34:24.589Z,1.32
2023-05-12T04:37:16.574Z,1.82
2023-05-12T04:40:11.007Z,1.95
2023-05-12T04:43:02.206Z,1.92
2023-05-12T04:45:55.607Z,1.72
2023-05-12T04:48:46.802Z,2.65
2023-05-12T04:51:56.326Z,1.25
2023-05-12T04:54:47.580Z,2.15
2023-05-12T04:57:40.481Z,2.45
2023-05-12T05:03:15.843Z,2.15
2023-05-12T05:06:07.917Z,2.00
2023-05-12T05:09:02.403Z,1.30
2023-05-12T05:11:53.909Z,4.03
2023-05-12T05:14:44.821Z,3.65
2023-05-12T05:17:36.545Z,2.52
2023-05-12T05:20:29.720Z,1.12
2023-05-12T05:23:21.064Z,4.85
2023-05-12T05:26:12.407Z,2.27
2023-05-12T05:29:03.765Z,2.10
2023-05-12T05:31:55.480Z,1.82
2023-05-12T05:34:47.148Z,1.05
2023-05-12T05:40:19.031Z,1.00
2023-05-12T05:43:10.648Z,2.02
2023-05-12T05:46:02.566Z,1.70
2023-05-12T05:48:54.016Z,1.37
2023-05-12T05:51:46.061Z,1.45
2023-05-12T05:54:38.505Z,1.92
2023-05-12T05:57:30.095Z,3.92
2023-05-12T06:00:23.514Z,1.70
2023-05-12T06:03:20.309Z,1.47
2023-05-12T06:06:13.472Z,1.67
2023-05-12T06:09:05.720Z,1.25
2023-05-12T06:11:57.228Z,2.05
2023-05-12T06:14:48.451Z,1.92
2023-05-12T06:17:39.935Z,2.22
2023-05-12T06:20:33.226Z,3.05
2023-05-12T06:23:25.473Z,4.10
2023-05-12T06:28:59.462Z,2.00
2023-05-12T06:31:50.707Z,2.67
2023-05-12T06:34:42.185Z,2.37
2023-05-12T06:37:33.793Z,1.70
2023-05-12T06:40:25.391Z,2.25
2023-05-12T06:43:17.497Z,1.45
2023-05-12T06:46:09.584Z,2.60
2023-05-12T06:49:01.272Z,3.33
2023-05-12T06:51:52.720Z,1.87
2023-05-12T06:54:44.180Z,4.40
2023-05-12T06:57:35.582Z,2.42
2023-05-12T07:00:27.650Z,3.92
2023-05-12T07:03:19.100Z,2.00
2023-05-12T07:06:11.318Z,1.65
2023-05-12T07:09:02.888Z,4.85
2023-05-12T07:11:54.590Z,3.75
2023-05-12T07:14:45.817Z,2.45
2023-05-12T07:17:37.377Z,3.35
2023-05-12T07:20:28.817Z,3.42
2023-05-12T07:23:20.236Z,5.17
2023-05-12T07:26:13.122Z,3.65
2023-05-12T07:29:05.604Z,3.85
2023-05-12T07:31:58.930Z,2.92
2023-05-12T07:34:50.408Z,2.25
2023-05-12T07:37:42.383Z,1.40
2023-05-12T07:40:33.797Z,2.72
2023-05-12T07:43:25.373Z,1.75
2023-05-12T07:46:16.742Z,2.08
2023-05-12T07:49:08.197Z,1.57
2023-05-12T07:51:59.823Z,2.83
2023-05-12T07:57:33.815Z,1.65
2023-05-12T08:00:26.076Z,1.30
2023-05-12T08:05:58.136Z,1.02
2023-05-12T08:08:49.217Z,2.70
2023-05-12T08:11:40.739Z,1.92
2023-05-12T08:14:32.208Z,1.65
2023-05-12T08:17:23.867Z,1.27
2023-05-12T08:20:18.540Z,2.05
2023-05-12T08:23:10.459Z,1.85
2023-05-12T08:26:01.915Z,1.87
2023-05-12T08:28:53.119Z,1.82
2023-05-12T08:31:44.497Z,3.80
2023-05-12T08:34:36.271Z,3.12
2023-05-12T08:37:27.868Z,2.40
2023-05-12T08:40:22.307Z,2.17
2023-05-12T08:45:57.711Z,2.05
2023-05-12T08:48:51.258Z,2.05
2023-05-12T08:51:49.848Z,1.50
2023-05-12T08:54:48.562Z,1.82
2023-05-12T08:57:33.039Z,1.72
2023-05-12T09:00:26.521Z,2.87
2023-05-12T09:03:19.276Z,2.27
2023-05-12T09:08:52.596Z,2.05
2023-05-12T09:11:44.252Z,1.75
2023-05-12T09:14:39.362Z,1.95
2023-05-12T09:17:30.581Z,2.37
2023-05-12T09:20:30.957Z,1.50
2023-05-12T09:23:20.599Z,2.00
2023-05-12T09:26:11.995Z,2.65
2023-05-12T09:29:08.775Z,1.87
2023-05-12T09:32:02.699Z,1.57
2023-05-12T09:34:54.353Z,1.12
2023-05-12T09:37:47.088Z,1.20
2023-05-12T09:40:38.840Z,2.67
2023-05-12T09:43:32.800Z,3.05
2023-05-12T09:46:25.837Z,0.68
2023-05-12T09:49:21.139Z,0.90
2023-05-12T09:52:12.501Z,2.92
2023-05-12T09:55:14.792Z,1.75
2023-05-12T09:58:09.534Z,2.05
2023-05-12T10:01:20.934Z,1.80
2023-05-12T10:03:56.491Z,1.20
2023-05-12T10:06:48.565Z,1.20
2023-05-12T10:09:42.897Z,1.52
2023-05-12T10:12:35.546Z,2.08
2023-05-12T10:15:27.930Z,2.22
2023-05-12T10:18:20.146Z,2.02
2023-05-12T10:21:12.342Z,1.75
2023-05-12T10:24:05.619Z,1.60
2023-05-12T10:26:57.820Z,1.52
2023-05-12T10:29:51.564Z,2.02
2023-05-12T10:32:44.283Z,1.42
2023-05-12T10:35:36.797Z,1.60
2023-05-12T10:38:28.327Z,1.90
2023-05-12T10:41:22.453Z,0.90
2023-05-12T10:44:13.628Z,1.40
2023-05-12T10:47:08.332Z,1.10
2023-05-12T10:50:01.039Z,3.02
2023-05-12T10:52:57.262Z,0.98
2023-05-12T10:58:29.960Z,2.70
2023-05-12T11:01:26.603Z,2.50
2023-05-12T11:04:20.887Z,0.98
2023-05-12T11:07:14.242Z,1.45
2023-05-12T11:10:08.518Z,2.35
2023-05-12T11:13:00.540Z,2.70
2023-05-12T11:15:53.116Z,1.15
2023-05-12T11:18:44.585Z,1.60
2023-05-12T11:21:37.360Z,0.72
2023-05-12T11:24:28.981Z,1.65
2023-05-12T11:27:23.312Z,2.87
2023-05-12T11:30:15.979Z,2.22
2023-05-12T11:33:07.529Z,5.08
2023-05-12T11:35:59.285Z,1.00
2023-05-12T11:38:54.428Z,2.60
2023-05-12T11:41:46.578Z,0.95
2023-05-12T11:44:38.516Z,1.00
2023-05-12T11:47:30.172Z,2.35
2023-05-12T11:50:26.109Z,1.82
2023-05-12T11:53:19.247Z,1.52
2023-05-12T11:56:12.474Z,1.52
2023-05-12T11:59:04.048Z,3.25
2023-05-12T12:01:55.837Z,1.47
2023-05-12T12:04:47.443Z,2.17
2023-05-12T12:07:39.215Z,2.72
2023-05-12T12:10:30.867Z,1.92
2023-05-12T12:13:24.603Z,2.00
2023-05-12T12:16:15.910Z,1.27
2023-05-12T12:19:08.880Z,3.20
2023-05-12T12:22:01.273Z,0.80
2023-05-12T12:24:52.640Z,3.37
2023-05-12T12:27:44.394Z,1.72
2023-05-12T12:30:36.275Z,1.55
2023-05-12T12:33:27.755Z,2.72
2023-05-12T12:36:19.401Z,1.15
2023-05-12T12:39:11.495Z,2.42
2023-05-12T12:42:03.298Z,0.80
2023-05-12T12:44:54.609Z,1.95
2023-05-12T12:50:27.727Z,2.60
2023-05-12T12:53:18.528Z,1.10
2023-05-12T12:56:10.586Z,2.37
2023-05-12T12:59:02.079Z,2.50
2023-05-12T13:01:53.716Z,2.00
2023-05-12T13:04:44.783Z,1.07
2023-05-12T13:07:36.171Z,2.85
2023-05-12T13:10:27.905Z,1.67
2023-05-12T13:13:20.552Z,1.95
2023-05-12T13:16:12.314Z,1.98
2023-05-12T13:19:04.201Z,0.88
2023-05-12T13:24:36.487Z,1.62
2023-05-12T13:27:27.666Z,1.57
2023-05-12T13:30:19.096Z,1.72
2023-05-12T13:33:10.631Z,2.25
2023-05-12T13:36:02.054Z,1.32
2023-05-12T13:38:53.113Z,1.40
2023-05-12T13:41:44.555Z,1.40
2023-05-12T13:44:36.086Z,1.62
2023-05-12T13:47:27.602Z,1.50
2023-05-12T13:50:18.942Z,5.83
2023-05-12T13:53:10.327Z,1.40
2023-05-12T13:56:01.625Z,1.50
2023-05-12T13:58:53.147Z,2.02
2023-05-12T14:01:45.123Z,1.67
2023-05-12T14:04:36.598Z,1.92
2023-05-12T14:07:29.188Z,2.17
2023-05-12T14:10:20.713Z,2.17
2023-05-12T14:13:12.851Z,1.90
2023-05-12T14:16:04.986Z,2.05
2023-05-12T14:18:56.591Z,1.80
2023-05-12T14:21:48.116Z,1.90
2023-05-12T14:24:39.576Z,1.62
2023-05-12T14:27:31.268Z,2.15
2023-05-12T14:30:24.539Z,3.10
2023-05-12T14:33:16.151Z,1.37
2023-05-12T14:36:09.287Z,1.02
2023-05-12T14:41:40.889Z,2.08
2023-05-12T14:44:32.476Z,1.62
2023-05-12T14:47:23.985Z,2.30
2023-05-12T14:50:15.934Z,1.45
2023-05-12T14:53:07.555Z,1.75
2023-05-12T14:55:59.080Z,1.57
2023-05-12T14:58:50.441Z,2.30
2023-05-12T15:01:41.531Z,2.05
2023-05-12T15:04:32.852Z,0.88
2023-05-12T15:07:27.683Z,0.90
2023-05-12T15:10:19.054Z,1.05
2023-05-12T15:13:10.609Z,1.80
2023-05-12T15:16:03.190Z,2.33
2023-05-12T15:18:54.938Z,1.12
2023-05-12T15:21:46.572Z,2.08
2023-05-12T15:24:38.040Z,1.32
2023-05-12T15:27:29.678Z,1.62
2023-05-12T15:30:21.357Z,0.75
2023-05-12T15:33:12.853Z,0.40
2023-05-12T15:36:05.222Z,2.22
2023-05-12T15:38:56.724Z,1.32
2023-05-12T15:41:48.175Z,1.27
2023-05-12T15:44:39.976Z,0.40
2023-05-12T15:47:31.224Z,0.60
2023-05-12T15:50:23.222Z,1.75
2023-05-12T15:53:15.330Z,0.68
2023-05-12T15:56:09.299Z,2.25
2023-05-12T16:01:40.111Z,0.30
2023-05-12T16:04:31.613Z,0.78
2023-05-12T16:07:23.144Z,1.32
2023-05-12T16:10:14.436Z,4.05
2023-05-12T16:13:07.529Z,2.35
2023-05-12T16:15:58.670Z,1.05
2023-05-12T16:18:50.283Z,2.00
2023-05-12T16:21:42.488Z,3.65
2023-05-12T16:24:34.868Z,3.17
2023-05-12T16:27:25.971Z,1.07
2023-05-12T16:30:19.950Z,2.20
2023-05-12T16:33:10.998Z,1.37
2023-05-12T16:36:02.185Z,2.35
2023-05-12T16:38:53.676Z,2.60
2023-05-12T16:41:45.179Z,1.00
2023-05-12T16:44:36.611Z,1.42
2023-05-12T16:47:29.778Z,1.75
2023-05-12T16:50:21.236Z,1.55
2023-05-12T16:53:12.911Z,1.80
2023-05-12T16:56:09.760Z,2.60
2023-05-12T16:59:01.293Z,1.00
2023-05-12T17:01:52.293Z,3.25
2023-05-12T17:04:43.610Z,1.90
2023-05-12T17:07:35.735Z,1.52
2023-05-12T17:10:26.987Z,1.10
2023-05-12T17:13:18.402Z,2.17
2023-05-12T17:16:09.998Z,1.55
2023-05-12T17:21:54.447Z,2.67
2023-05-12T17:24:45.744Z,3.15
2023-05-12T17:27:37.333Z,2.42
2023-05-12T17:30:29.050Z,1.87
2023-05-12T17:33:20.294Z,2.27
2023-05-12T17:36:13.308Z,5.40
2023-05-12T17:39:05.228Z,4.35
2023-05-12T17:42:07.357Z,3.00
2023-05-12T17:44:58.772Z,3.40
2023-05-12T17:47:51.268Z,2.08
2023-05-12T17:50:42.790Z,3.10
2023-05-12T17:53:35.196Z,2.12
2023-05-12T17:56:26.565Z,3.08
2023-05-12T17:59:17.954Z,2.98
2023-05-12T18:02:09.587Z,3.52
2023-05-12T18:05:01.006Z,4.05
2023-05-12T18:07:52.768Z,4.60
2023-05-12T18:10:44.367Z,2.75
2023-05-12T18:13:35.890Z,4.95
2023-05-12T18:16:29.419Z,4.55
2023-05-12T18:19:20.395Z,1.47
2023-05-12T18:22:11.572Z,2.47
2023-05-12T18:25:02.872Z,1.72
2023-05-12T18:27:54.453Z,2.37
2023-05-12T18:30:45.469Z,2.92
2023-05-12T18:33:37.133Z,3.08
2023-05-12T18:36:29.844Z,2.95
2023-05-12T18:39:21.082Z,4.08
2023-05-12T18:42:12.700Z,5.17
2023-05-12T18:45:04.050Z,3.00
2023-05-12T18:47:55.386Z,4.72
2023-05-12T18:50:46.525Z,3.40
2023-05-12T18:53:37.913Z,3.02
2023-05-12T18:56:29.224Z,3.42
2023-05-12T18:59:21.128Z,2.72
2023-05-12T19:02:12.440Z,2.40
2023-05-12T19:05:03.943Z,3.02
2023-05-12T19:07:55.490Z,2.37
2023-05-12T19:10:47.277Z,2.33
2023-05-12T19:13:40.064Z,2.72
2023-05-12T19:16:33.586Z,2.67
2023-05-12T19:19:24.884Z,2.02
2023-05-12T19:22:16.165Z,1.62
2023-05-12T19:25:09.588Z,2.15
2023-05-12T19:28:01.596Z,2.25
2023-05-12T19:30:54.429Z,4.20
2023-05-12T19:33:45.759Z,3.12
2023-05-12T19:36:37.201Z,2.92
2023-05-12T19:39:28.632Z,4.25
2023-05-12T19:44:59.043Z,2.95
2023-05-12T19:47:50.079Z,2.98
2023-05-12T19:50:41.583Z,4.87
2023-05-12T19:56:13.694Z,3.58
2023-05-12T19:59:07.957Z,5.10
2023-05-12T20:04:44.688Z,2.33
2023-05-12T20:07:37.444Z,5.08
2023-05-12T20:10:28.811Z,3.70
2023-05-12T20:13:20.263Z,3.87
2023-05-12T20:18:54.669Z,2.70
2023-05-12T20:21:45.945Z,2.62
2023-05-12T20:24:37.517Z,2.95
2023-05-12T20:27:29.224Z,4.03
2023-05-12T20:33:04.358Z,4.12
2023-05-12T20:38:39.007Z,2.98
2023-05-12T20:41:31.436Z,2.70
2023-05-12T20:44:23.206Z,3.62
2023-05-12T20:49:58.229Z,3.00
2023-05-12T20:52:50.497Z,3.12
2023-05-12T20:58:20.539Z,4.92
2023-05-12T21:01:11.751Z,4.75
2023-05-12T21:04:03.526Z,6.92
2023-05-12T21:06:55.087Z,5.08
2023-05-12T21:09:46.667Z,3.75
2023-05-12T21:12:38.721Z,5.90
2023-05-12T21:18:14.500Z,4.58
2023-05-12T21:21:07.281Z,3.65
2023-05-12T21:24:00.398Z,3.55
2023-05-12T21:26:51.886Z,3.40
2023-05-12T21:29:44.536Z,2.62
2023-05-12T21:35:15.401Z,7.37
2023-05-12T21:38:08.499Z,2.92
2023-05-12T21:41:00.670Z,5.85
2023-05-12T21:43:52.276Z,6.47
2023-05-12T21:46:44.160Z,5.75
2023-05-12T21:49:35.976Z,5.47
2023-05-12T21:52:28.473Z,6.10
2023-05-12T21:57:59.513Z,5.78
2023-05-12T22:03:35.920Z,6.83
2023-05-12T22:09:12.387Z,7.92
2023-05-12T22:12:03.539Z,5.15
2023-05-12T22:17:36.853Z,3.50
2023-05-12T22:20:28.227Z,4.58
2023-05-12T22:23:19.581Z,3.55
2023-05-12T22:26:10.868Z,5.42
2023-05-12T22:31:42.769Z,4.28
2023-05-12T22:34:34.432Z,5.50
2023-05-12T22:37:26.719Z,3.92
2023-05-12T22:43:09.737Z,5.17
2023-05-12T22:46:01.429Z,3.77
2023-05-12T22:48:53.570Z,4.83
2023-05-12T22:54:27.093Z,4.70
2023-05-12T22:57:18.723Z,5.22
2023-05-12T23:02:49.244Z,7.15
2023-05-12T23:08:23.624Z,4.40
2023-05-12T23:13:53.789Z,5.33
2023-05-12T23:16:44.861Z,5.70
2023-05-12T23:19:37.252Z,7.12
2023-05-12T23:22:28.381Z,8.50
2023-05-12T23:28:00.952Z,4.37
2023-05-12T23:33:37.092Z,5.20
2023-05-12T23:36:28.455Z,4.58
2023-05-12T23:39:19.772Z,3.98
2023-05-12T23:42:14.100Z,5.65
2023-05-12T23:47:46.283Z,6.33
2023-05-12T23:53:21.819Z,3.02
2023-05-12T23:56:13.529Z,3.37
2023-05-12T23:59:04.981Z,2.83
