createdAt,value
2018-03-01T00:00:03.838Z,-8.30
2018-03-01T00:01:04.030Z,-8.30
2018-03-01T00:02:04.263Z,-8.16
2018-03-01T00:03:04.507Z,-8.19
2018-03-01T00:04:04.745Z,-8.35
2018-03-01T00:05:05.000Z,-8.32
2018-03-01T00:06:05.233Z,-8.19
2018-03-01T00:07:05.460Z,-8.18
2018-03-01T00:08:05.713Z,-8.39
2018-03-01T00:09:05.962Z,-8.16
2018-03-01T00:10:06.221Z,-8.21
2018-03-01T00:11:06.450Z,-8.25
2018-03-01T00:12:06.699Z,-8.35
2018-03-01T00:13:07.004Z,-8.21
2018-03-01T00:14:07.178Z,-8.21
2018-03-01T00:15:07.432Z,-8.21
2018-03-01T00:16:07.689Z,-8.18
2018-03-01T00:17:07.907Z,-8.21
2018-03-01T00:18:08.135Z,-8.33
2018-03-01T00:19:08.401Z,-8.29
2018-03-01T00:20:08.634Z,-8.22
2018-03-01T00:21:08.868Z,-8.18
2018-03-01T00:22:09.116Z,-8.30
2018-03-01T00:23:09.332Z,-8.25
2018-03-01T00:24:09.595Z,-8.36
2018-03-01T00:25:09.806Z,-8.18
2018-03-01T00:26:10.042Z,-8.32
2018-03-01T00:27:10.304Z,-8.30
2018-03-01T00:28:10.540Z,-8.36
2018-03-01T00:29:10.779Z,-8.36
2018-03-01T00:30:11.034Z,-8.35
2018-03-01T00:31:11.264Z,-8.33
2018-03-01T00:32:11.487Z,-8.29
2018-03-01T00:33:11.713Z,-8.40
2018-03-01T00:34:11.992Z,-8.36
2018-03-01T00:35:12.268Z,-8.35
2018-03-01T00:36:12.437Z,-8.32
2018-03-01T00:37:12.724Z,-8.35
2018-03-01T00:38:12.932Z,-8.43
2018-03-01T00:39:13.167Z,-8.45
2018-03-01T00:40:13.398Z,-8.47
2018-03-01T00:41:13.634Z,-8.42
2018-03-01T00:42:13.880Z,-8.39
2018-03-01T00:43:14.114Z,-8.36
2018-03-01T00:44:14.352Z,-8.36
2018-03-01T00:45:14.612Z,-8.37
2018-03-01T00:46:14.847Z,-8.45
2018-03-01T00:47:15.079Z,-8.45
2018-03-01T00:48:15.307Z,-8.51
2018-03-01T00:49:15.532Z,-8.40
2018-03-01T00:50:15.788Z,-8.42
2018-03-01T00:51:16.038Z,-8.51
2018-03-01T00:52:16.282Z,-8.47
2018-03-01T00:53:16.502Z,-8.45
2018-03-01T00:54:16.744Z,-8.51
2018-03-01T00:55:16.989Z,-8.37
2018-03-01T00:56:17.241Z,-8.47
2018-03-01T00:57:17.468Z,-8.39
2018-03-01T00:58:17.703Z,-8.50
2018-03-01T00:59:17.936Z,-8.51
2018-03-01T01:00:18.211Z,-8.51
2018-03-01T01:01:18.432Z,-8.51
2018-03-01T01:02:18.670Z,-8.51
2018-03-01T01:03:18.926Z,-8.47
2018-03-01T01:04:19.240Z,-8.48
2018-03-01T01:05:19.394Z,-8.51
2018-03-01T01:06:19.626Z,-8.50
2018-03-01T01:07:19.879Z,-8.47
2018-03-01T01:08:20.120Z,-8.51
2018-03-01T01:09:20.349Z,-8.55
2018-03-01T01:10:20.578Z,-8.63
2018-03-01T01:11:20.832Z,-8.61
2018-03-01T01:12:21.096Z,-8.54
2018-03-01T01:13:21.309Z,-8.71
2018-03-01T01:14:21.535Z,-8.66
2018-03-01T01:15:21.785Z,-8.54
2018-03-01T01:16:22.038Z,-8.61
2018-03-01T01:17:22.263Z,-8.57
2018-03-01T01:18:22.504Z,-8.58
2018-03-01T01:19:22.752Z,-8.66
2018-03-01T01:20:23.004Z,-8.64
2018-03-01T01:21:23.211Z,-8.60
2018-03-01T01:22:23.478Z,-8.66
2018-03-01T01:23:23.714Z,-8.63
2018-03-01T01:24:23.952Z,-8.66
2018-03-01T01:25:24.164Z,-8.69
2018-03-01T01:26:24.412Z,-8.64
2018-03-01T01:27:24.660Z,-8.66
2018-03-01T01:28:24.892Z,-8.63
2018-03-01T01:29:25.138Z,-8.71
2018-03-01T01:30:25.391Z,-8.71
2018-03-01T01:31:25.627Z,-8.76
2018-03-01T01:32:25.857Z,-8.63
2018-03-01T01:33:26.130Z,-8.69
2018-03-01T01:34:26.343Z,-8.63
2018-03-01T01:35:26.570Z,-8.71
2018-03-01T01:36:26.881Z,-8.75
2018-03-01T01:37:27.072Z,-8.78
2018-03-01T01:38:27.297Z,-8.74
2018-03-01T01:39:27.531Z,-8.66
2018-03-01T01:40:27.788Z,-8.68
2018-03-01T01:41:28.023Z,-8.74
2018-03-01T01:42:28.279Z,-8.72
2018-03-01T01:43:28.536Z,-8.75
2018-03-01T01:44:28.797Z,-8.72
2018-03-01T01:45:29.011Z,-8.69
2018-03-01T01:46:29.267Z,-8.71
2018-03-01T01:47:29.518Z,-8.69
2018-03-01T01:48:29.748Z,-8.72
2018-03-01T01:49:29.976Z,-8.76
2018-03-01T01:50:30.223Z,-8.76
2018-03-01T01:51:30.456Z,-8.79
2018-03-01T01:52:30.710Z,-8.92
2018-03-01T01:53:30.936Z,-8.82
2018-03-01T01:54:31.208Z,-8.82
2018-03-01T01:55:31.429Z,-8.78
2018-03-01T01:56:31.647Z,-8.79
2018-03-01T01:57:31.897Z,-8.79
2018-03-01T01:58:32.143Z,-8.90
2018-03-01T01:59:32.402Z,-8.86
2018-03-01T02:00:32.671Z,-8.89
2018-03-01T02:01:32.839Z,-8.89
2018-03-01T02:02:33.093Z,-8.81
2018-03-01T02:03:33.314Z,-8.90
2018-03-01T02:04:33.541Z,-8.87
2018-03-01T02:05:33.807Z,-8.89
2018-03-01T02:06:34.051Z,-8.76
2018-03-01T02:07:34.291Z,-8.82
2018-03-01T02:08:34.538Z,-8.86
2018-03-01T02:09:34.780Z,-8.86
2018-03-01T02:10:35.022Z,-8.84
2018-03-01T02:11:35.267Z,-8.82
2018-03-01T02:12:35.511Z,-8.93
2018-03-01T02:13:35.771Z,-8.97
2018-03-01T02:14:35.962Z,-8.94
2018-03-01T02:15:36.214Z,-8.89
2018-03-01T02:16:36.452Z,-8.92
2018-03-01T02:17:36.713Z,-8.92
2018-03-01T02:18:36.967Z,-8.96
2018-03-01T02:19:37.183Z,-8.93
2018-03-01T02:20:37.445Z,-8.81
2018-03-01T02:21:37.667Z,-8.89
2018-03-01T02:22:37.915Z,-8.89
2018-03-01T02:23:38.152Z,-8.86
2018-03-01T02:24:38.383Z,-8.82
2018-03-01T02:25:38.640Z,-8.76
2018-03-01T02:26:38.922Z,-8.78
2018-03-01T02:27:39.089Z,-8.79
2018-03-01T02:28:39.330Z,-8.76
2018-03-01T02:29:39.586Z,-8.81
2018-03-01T02:30:39.843Z,-8.86
2018-03-01T02:31:40.098Z,-8.92
2018-03-01T02:32:40.303Z,-8.76
2018-03-01T02:33:40.552Z,-8.87
2018-03-01T02:34:40.797Z,-8.86
2018-03-01T02:35:41.016Z,-8.97
2018-03-01T02:36:41.242Z,-8.99
2018-03-01T02:37:41.486Z,-8.92
2018-03-01T02:38:41.733Z,-8.93
2018-03-01T02:39:41.969Z,-8.94
2018-03-01T02:40:42.222Z,-8.89
2018-03-01T02:41:42.472Z,-8.84
2018-03-01T02:42:42.710Z,-8.92
2018-03-01T02:43:42.939Z,-8.96
2018-03-01T02:44:43.158Z,-8.89
2018-03-01T02:45:43.418Z,-8.96
2018-03-01T02:46:43.703Z,-8.90
2018-03-01T02:47:43.878Z,-8.94
2018-03-01T02:48:44.149Z,-8.99
2018-03-01T02:49:44.407Z,-8.86
2018-03-01T02:50:44.695Z,-8.92
2018-03-01T02:51:44.879Z,-8.87
2018-03-01T02:52:45.125Z,-8.87
2018-03-01T02:53:45.380Z,-8.78
2018-03-01T02:54:45.616Z,-8.92
2018-03-01T02:55:45.853Z,-8.84
2018-03-01T02:56:46.091Z,-8.79
2018-03-01T02:57:46.342Z,-8.72
2018-03-01T02:58:46.597Z,-8.79
2018-03-01T02:59:46.826Z,-8.78
2018-03-01T03:00:47.088Z,-8.81
2018-03-01T03:01:47.342Z,-8.74
2018-03-01T03:02:47.565Z,-8.69
2018-03-01T03:03:47.824Z,-8.68
2018-03-01T03:04:48.073Z,-8.81
2018-03-01T03:05:48.298Z,-8.75
2018-03-01T03:06:48.556Z,-8.79
2018-03-01T03:07:48.791Z,-8.78
2018-03-01T03:08:49.035Z,-8.76
2018-03-01T03:09:49.288Z,-8.75
2018-03-01T03:10:49.533Z,-8.75
2018-03-01T03:11:49.768Z,-8.74
2018-03-01T03:12:49.995Z,-8.72
2018-03-01T03:13:50.259Z,-8.75
2018-03-01T03:14:50.461Z,-8.75
2018-03-01T03:15:50.721Z,-8.79
2018-03-01T03:16:50.964Z,-8.89
2018-03-01T03:17:51.195Z,-8.72
2018-03-01T03:18:51.451Z,-8.75
2018-03-01T03:19:51.686Z,-8.76
2018-03-01T03:20:51.951Z,-8.86
2018-03-01T03:21:52.211Z,-8.89
2018-03-01T03:22:52.391Z,-8.81
2018-03-01T03:23:52.637Z,-8.89
2018-03-01T03:24:52.873Z,-8.93
2018-03-01T03:25:53.108Z,-8.82
2018-03-01T03:26:53.368Z,-8.87
2018-03-01T03:27:53.587Z,-8.94
2018-03-01T03:28:53.817Z,-8.81
2018-03-01T03:29:54.077Z,-8.72
2018-03-01T03:30:54.318Z,-8.99
2018-03-01T03:31:54.538Z,-8.89
2018-03-01T03:32:54.778Z,-8.78
2018-03-01T03:33:55.006Z,-8.74
2018-03-01T03:34:55.264Z,-8.84
2018-03-01T03:35:55.471Z,-8.82
2018-03-01T03:36:55.732Z,-8.94
2018-03-01T03:37:55.959Z,-8.84
2018-03-01T03:38:56.205Z,-8.90
2018-03-01T03:39:56.464Z,-8.89
2018-03-01T03:40:56.703Z,-8.86
2018-03-01T03:41:56.940Z,-8.78
2018-03-01T03:43:00.366Z,-8.75
2018-03-01T03:43:57.637Z,-8.79
2018-03-01T03:44:57.865Z,-8.81
2018-03-01T03:45:58.088Z,-8.82
2018-03-01T03:47:01.014Z,-8.89
2018-03-01T03:47:58.829Z,-8.89
2018-03-01T03:48:58.970Z,-8.86
2018-03-01T03:49:59.231Z,-8.76
2018-03-01T03:50:59.456Z,-8.78
2018-03-01T03:51:59.679Z,-8.79
2018-03-01T03:52:59.940Z,-8.79
2018-03-01T03:54:00.174Z,-8.81
2018-03-01T03:55:00.427Z,-8.76
2018-03-01T03:56:00.700Z,-8.76
2018-03-01T03:57:00.910Z,-8.81
2018-03-01T03:58:01.162Z,-8.74
2018-03-01T03:59:01.437Z,-8.68
2018-03-01T04:00:03.911Z,-8.78
2018-03-01T04:01:02.004Z,-8.75
2018-03-01T04:02:02.275Z,-8.86
2018-03-01T04:03:02.490Z,-8.82
2018-03-01T04:04:02.726Z,-8.78
2018-03-01T04:05:02.958Z,-8.82
2018-03-01T04:06:03.216Z,-8.74
2018-03-01T04:07:03.456Z,-8.74
2018-03-01T04:08:03.668Z,-8.84
2018-03-01T04:09:03.908Z,-8.84
2018-03-01T04:10:04.144Z,-8.89
2018-03-01T04:11:04.394Z,-8.82
2018-03-01T04:12:04.626Z,-8.93
2018-03-01T04:13:04.869Z,-8.86
2018-03-01T04:14:05.134Z,-8.84
2018-03-01T04:15:05.347Z,-8.93
2018-03-01T04:16:05.600Z,-8.84
2018-03-01T04:17:05.837Z,-8.93
2018-03-01T04:18:06.082Z,-8.96
2018-03-01T04:19:06.348Z,-8.92
2018-03-01T04:20:06.568Z,-8.90
2018-03-01T04:21:06.804Z,-8.92
2018-03-01T04:22:07.067Z,-8.90
2018-03-01T04:23:07.311Z,-8.94
2018-03-01T04:24:07.511Z,-8.97
2018-03-01T04:25:07.771Z,-8.94
2018-03-01T04:26:08.012Z,-8.94
2018-03-01T04:27:08.319Z,-8.96
2018-03-01T04:28:08.528Z,-8.97
2018-03-01T04:29:08.795Z,-8.97
2018-03-01T04:30:09.033Z,-8.99
2018-03-01T04:31:09.305Z,-8.99
2018-03-01T04:32:09.517Z,-8.90
2018-03-01T04:33:09.742Z,-8.97
2018-03-01T04:34:10.108Z,-9.04
2018-03-01T04:35:10.394Z,-9.05
2018-03-01T04:36:10.631Z,-8.86
2018-03-01T04:37:10.838Z,-8.99
2018-03-01T04:38:11.096Z,-8.99
2018-03-01T04:39:11.343Z,-8.93
2018-03-01T04:40:11.571Z,-9.07
2018-03-01T04:41:11.830Z,-8.93
2018-03-01T04:42:12.077Z,-8.90
2018-03-01T04:43:12.301Z,-8.94
2018-03-01T04:44:12.528Z,-8.94
2018-03-01T04:45:12.777Z,-9.02
2018-03-01T04:46:13.025Z,-8.92
2018-03-01T04:47:13.263Z,-8.96
2018-03-01T04:48:13.486Z,-8.99
2018-03-01T04:49:13.730Z,-9.00
2018-03-01T04:50:13.950Z,-9.00
2018-03-01T04:51:14.202Z,-8.97
2018-03-01T04:52:14.439Z,-8.92
2018-03-01T04:53:14.666Z,-9.11
2018-03-01T04:54:14.930Z,-9.04
2018-03-01T04:55:15.163Z,-9.05
2018-03-01T04:56:18.634Z,-9.10
2018-03-01T04:57:15.625Z,-9.00
2018-03-01T04:58:15.878Z,-8.99
2018-03-01T04:59:16.106Z,-9.11
2018-03-01T05:00:16.372Z,-9.07
2018-03-01T05:01:16.616Z,-9.13
2018-03-01T05:02:16.842Z,-9.17
2018-03-01T05:03:17.074Z,-9.18
2018-03-01T05:04:17.312Z,-9.25
2018-03-01T05:05:17.562Z,-9.24
2018-03-01T05:06:17.795Z,-9.20
2018-03-01T05:07:21.085Z,-9.25
2018-03-01T05:08:18.367Z,-9.14
2018-03-01T05:09:18.623Z,-9.17
2018-03-01T05:10:18.850Z,-9.14
2018-03-01T05:11:19.073Z,-9.10
2018-03-01T05:12:19.322Z,-9.08
2018-03-01T05:13:19.575Z,-9.15
2018-03-01T05:14:20.740Z,-9.13
2018-03-01T05:15:20.059Z,-9.22
2018-03-01T05:16:20.324Z,-9.22
2018-03-01T05:17:20.535Z,-9.18
2018-03-01T05:18:21.209Z,-9.25
2018-03-01T05:19:21.193Z,-9.14
2018-03-01T05:20:21.426Z,-9.22
2018-03-01T05:21:21.661Z,-9.11
2018-03-01T05:22:21.906Z,-9.13
2018-03-01T05:23:22.186Z,-9.08
2018-03-01T05:24:22.378Z,-9.20
2018-03-01T05:25:22.614Z,-9.24
2018-03-01T05:26:22.856Z,-9.20
2018-03-01T05:27:23.072Z,-9.14
2018-03-01T05:28:23.340Z,-9.14
2018-03-01T05:29:23.572Z,-9.25
2018-03-01T05:30:23.796Z,-9.28
2018-03-01T05:31:24.026Z,-9.24
2018-03-01T05:32:24.277Z,-9.22
2018-03-01T05:33:24.535Z,-9.18
2018-03-01T05:34:26.651Z,-9.18
2018-03-01T05:35:25.008Z,-9.22
2018-03-01T05:36:25.256Z,-9.25
2018-03-01T05:37:25.688Z,-9.26
2018-03-01T05:38:25.846Z,-9.29
2018-03-01T05:39:27.939Z,-9.25
2018-03-01T05:40:26.481Z,-9.18
2018-03-01T05:41:27.041Z,-9.14
2018-03-01T05:42:27.045Z,-9.24
2018-03-01T05:43:27.236Z,-9.29
2018-03-01T05:44:27.454Z,-9.26
2018-03-01T05:45:27.680Z,-9.15
2018-03-01T05:46:27.942Z,-9.22
2018-03-01T05:47:28.168Z,-9.24
2018-03-01T05:48:28.489Z,-9.24
2018-03-01T05:49:28.742Z,-9.25
2018-03-01T05:50:28.855Z,-9.28
2018-03-01T05:51:29.126Z,-9.28
2018-03-01T05:52:29.378Z,-9.24
2018-03-01T05:53:29.606Z,-9.22
2018-03-01T05:54:29.810Z,-9.28
2018-03-01T05:55:30.073Z,-9.13
2018-03-01T05:56:30.541Z,-9.32
2018-03-01T05:57:30.540Z,-9.25
2018-03-01T05:58:30.783Z,-9.22
2018-03-01T05:59:31.029Z,-9.25
2018-03-01T06:00:31.282Z,-9.20
2018-03-01T06:01:38.702Z,-9.24
2018-03-01T06:02:34.256Z,-9.14
2018-03-01T06:05:04.006Z,-9.20
2018-03-01T06:06:04.091Z,-9.18
2018-03-01T06:07:04.285Z,-9.28
2018-03-01T06:08:04.501Z,-9.22
2018-03-01T06:09:04.790Z,-9.22
2018-03-01T06:10:05.000Z,-9.20
2018-03-01T06:11:05.249Z,-9.28
2018-03-01T06:12:05.458Z,-9.24
2018-03-01T06:13:05.755Z,-9.20
2018-03-01T06:14:05.939Z,-9.25
2018-03-01T06:15:06.714Z,-9.15
2018-03-01T06:16:06.565Z,-9.18
2018-03-01T06:17:06.806Z,-9.25
2018-03-01T06:18:07.063Z,-9.22
2018-03-01T06:19:07.332Z,-9.18
2018-03-01T06:20:07.667Z,-9.17
2018-03-01T06:21:07.835Z,-9.20
2018-03-01T06:22:08.067Z,-9.25
2018-03-01T06:23:08.385Z,-9.17
2018-03-01T06:24:08.585Z,-9.24
2018-03-01T06:25:08.791Z,-9.15
2018-03-01T06:26:09.068Z,-9.18
2018-03-01T06:27:11.150Z,-9.15
2018-03-01T06:28:09.492Z,-9.05
2018-03-01T06:29:09.806Z,-8.99
2018-03-01T06:30:09.982Z,-8.89
2018-03-01T06:31:10.797Z,-8.93
2018-03-01T06:32:10.446Z,-9.02
2018-03-01T06:33:10.690Z,-9.00
2018-03-01T06:34:10.967Z,-8.97
2018-03-01T06:35:11.145Z,-8.96
2018-03-01T06:36:11.410Z,-8.99
2018-03-01T06:37:11.663Z,-8.92
2018-03-01T06:38:11.869Z,-8.92
2018-03-01T06:39:12.092Z,-8.96
2018-03-01T06:40:15.082Z,-8.82
2018-03-01T06:41:12.863Z,-8.92
2018-03-01T06:42:15.282Z,-8.99
2018-03-01T06:43:21.722Z,-8.90
2018-03-01T06:45:45.302Z,-8.99
2018-03-01T06:46:45.418Z,-8.96
2018-03-01T06:47:47.730Z,-9.00
2018-03-01T06:48:46.090Z,-8.87
2018-03-01T06:49:46.458Z,-8.97
2018-03-01T06:50:46.736Z,-8.93
2018-03-01T06:54:20.099Z,-8.76
2018-03-01T06:55:19.760Z,-8.86
2018-03-01T06:56:19.775Z,-8.93
2018-03-01T06:57:20.032Z,-8.79
2018-03-01T06:58:20.811Z,-8.79
2018-03-01T06:59:20.584Z,-8.86
2018-03-01T07:00:20.832Z,-8.76
2018-03-01T07:01:21.069Z,-8.81
2018-03-01T07:02:21.325Z,-8.71
2018-03-01T07:03:21.532Z,-8.72
2018-03-01T07:04:21.822Z,-8.69
2018-03-01T07:05:22.051Z,-8.61
2018-03-01T07:06:22.402Z,-8.63
2018-03-01T07:07:22.517Z,-8.71
2018-03-01T07:08:22.786Z,-8.71
2018-03-01T07:09:23.021Z,-8.66
2018-03-01T07:10:23.307Z,-8.74
2018-03-01T07:11:23.531Z,-8.82
2018-03-01T07:12:23.736Z,-8.61
2018-03-01T07:13:23.912Z,-8.57
2018-03-01T07:14:24.167Z,-8.66
2018-03-01T07:15:24.514Z,-8.61
2018-03-01T07:16:24.670Z,-8.58
2018-03-01T07:17:24.952Z,-8.63
2018-03-01T07:18:25.211Z,-8.71
2018-03-01T07:19:25.423Z,-8.69
2018-03-01T07:20:25.651Z,-8.66
2018-03-01T07:21:25.914Z,-8.58
2018-03-01T07:22:26.115Z,-8.66
2018-03-01T07:23:26.607Z,-8.60
2018-03-01T07:24:26.720Z,-8.50
2018-03-01T07:25:26.867Z,-8.39
2018-03-01T07:26:27.578Z,-8.48
2018-03-01T07:27:27.657Z,-8.45
2018-03-01T07:28:27.906Z,-8.42
2018-03-01T07:29:27.992Z,-8.36
2018-03-01T07:30:28.393Z,-8.39
2018-03-01T07:31:28.558Z,-8.33
2018-03-01T07:32:29.658Z,-8.29
2018-03-01T07:33:29.002Z,-8.15
2018-03-01T07:34:29.246Z,-8.11
2018-03-01T07:35:29.488Z,-8.12
2018-03-01T07:36:29.668Z,-8.07
2018-03-01T07:37:29.909Z,-7.99
2018-03-01T07:38:30.367Z,-8.14
2018-03-01T07:39:30.439Z,-7.99
2018-03-01T07:40:30.820Z,-8.14
2018-03-01T07:41:31.133Z,-7.99
2018-03-01T07:42:31.351Z,-7.95
2018-03-01T07:43:31.680Z,-7.92
2018-03-01T07:44:31.919Z,-7.85
2018-03-01T07:45:32.258Z,-7.88
2018-03-01T07:46:32.583Z,-7.85
2018-03-01T07:47:32.596Z,-7.90
2018-03-01T07:48:32.898Z,-7.82
2018-03-01T07:49:33.123Z,-7.99
2018-03-01T07:50:33.448Z,-7.88
2018-03-01T07:51:33.738Z,-7.75
2018-03-01T07:52:33.977Z,-7.84
2018-03-01T07:53:34.103Z,-7.82
2018-03-01T07:54:34.379Z,-7.76
2018-03-01T07:55:34.686Z,-7.64
2018-03-01T07:56:34.942Z,-7.85
2018-03-01T07:57:35.115Z,-7.85
2018-03-01T07:58:35.333Z,-7.72
2018-03-01T07:59:35.642Z,-7.82
2018-03-01T08:00:35.807Z,-7.78
2018-03-01T08:01:38.574Z,-7.78
2018-03-01T08:02:36.498Z,-7.79
2018-03-01T08:03:36.715Z,-7.64
2018-03-01T08:04:36.947Z,-7.78
2018-03-01T08:05:37.311Z,-7.72
2018-03-01T08:06:37.520Z,-7.65
2018-03-01T08:07:37.865Z,-7.65
2018-03-01T08:08:38.106Z,-7.64
2018-03-01T08:09:38.482Z,-7.64
2018-03-01T08:10:38.594Z,-7.65
2018-03-01T08:11:38.833Z,-7.64
2018-03-01T08:12:39.263Z,-7.64
2018-03-01T08:13:39.350Z,-7.46
2018-03-01T08:14:39.546Z,-7.36
2018-03-01T08:15:39.794Z,-7.42
2018-03-01T08:16:40.043Z,-7.36
2018-03-01T08:17:40.230Z,-7.31
2018-03-01T08:18:40.504Z,-7.37
2018-03-01T08:19:40.749Z,-7.40
2018-03-01T08:20:41.002Z,-7.39
2018-03-01T08:21:41.305Z,-7.35
2018-03-01T08:22:41.644Z,-7.40
2018-03-01T08:23:41.804Z,-7.15
2018-03-01T08:24:42.014Z,-7.06
2018-03-01T08:25:42.269Z,-7.08
2018-03-01T08:26:42.583Z,-6.98
2018-03-01T08:27:42.895Z,-6.87
2018-03-01T08:28:43.010Z,-6.86
2018-03-01T08:29:43.235Z,-6.82
2018-03-01T08:30:43.750Z,-6.82
2018-03-01T08:31:43.794Z,-6.75
2018-03-01T08:32:43.960Z,-6.67
2018-03-01T08:33:44.200Z,-6.86
2018-03-01T08:34:44.454Z,-6.75
2018-03-01T08:35:45.192Z,-6.79
2018-03-01T08:36:45.152Z,-6.95
2018-03-01T08:37:45.374Z,-6.87
2018-03-01T08:38:45.775Z,-6.93
2018-03-01T08:39:46.520Z,-6.83
2018-03-01T08:40:46.318Z,-6.90
2018-03-01T08:41:46.421Z,-6.87
2018-03-01T08:42:46.908Z,-6.90
2018-03-01T08:43:47.164Z,-6.86
2018-03-01T08:44:47.271Z,-6.89
2018-03-01T08:45:47.640Z,-6.86
2018-03-01T08:46:47.852Z,-6.79
2018-03-01T08:47:48.008Z,-6.69
2018-03-01T08:48:48.396Z,-6.65
2018-03-01T08:49:48.564Z,-6.75
2018-03-01T08:50:49.934Z,-6.75
2018-03-01T08:51:49.167Z,-6.71
2018-03-01T08:52:49.409Z,-6.72
2018-03-01T08:53:49.705Z,-6.61
2018-03-01T08:54:49.890Z,-6.61
2018-03-01T08:55:50.642Z,-6.62
2018-03-01T08:56:50.434Z,-6.59
2018-03-01T08:57:50.817Z,-6.65
2018-03-01T08:58:51.234Z,-6.56
2018-03-01T08:59:51.418Z,-6.64
2018-03-01T09:01:00.692Z,-6.65
2018-03-01T09:01:52.050Z,-6.74
2018-03-01T09:02:52.447Z,-6.67
2018-03-01T09:03:52.502Z,-6.72
2018-03-01T09:04:52.798Z,-6.69
2018-03-01T09:05:53.051Z,-6.56
2018-03-01T09:06:53.240Z,-6.43
2018-03-01T09:07:56.418Z,-6.37
2018-03-01T09:08:53.786Z,-6.42
2018-03-01T09:09:54.061Z,-6.37
2018-03-01T09:10:54.263Z,-6.42
2018-03-01T09:11:54.767Z,-6.31
2018-03-01T09:12:57.944Z,-6.25
2018-03-01T09:13:55.047Z,-6.21
2018-03-01T09:14:55.412Z,-6.21
2018-03-01T09:15:55.615Z,-6.45
2018-03-01T09:16:56.347Z,-6.45
2018-03-01T09:17:56.151Z,-6.28
2018-03-01T09:18:56.411Z,-6.25
2018-03-01T09:19:58.480Z,-6.24
2018-03-01T09:20:57.241Z,-6.27
2018-03-01T09:21:57.614Z,-6.13
2018-03-01T09:22:57.536Z,-6.25
2018-03-01T09:23:57.780Z,-6.17
2018-03-01T09:24:58.044Z,-6.13
2018-03-01T09:25:58.283Z,-6.11
2018-03-01T09:26:58.464Z,-6.13
2018-03-01T09:27:58.810Z,-5.90
2018-03-01T09:28:59.932Z,-5.92
2018-03-01T09:29:59.244Z,-5.86
2018-03-01T09:31:02.675Z,-6.06
2018-03-01T09:32:00.648Z,-5.96
2018-03-01T09:33:00.533Z,-6.13
2018-03-01T09:34:03.885Z,-5.96
2018-03-01T09:35:02.241Z,-5.89
2018-03-01T09:36:03.403Z,-5.93
2018-03-01T09:37:01.954Z,-5.86
2018-03-01T09:38:02.060Z,-5.78
2018-03-01T09:39:02.215Z,-5.71
2018-03-01T09:40:02.847Z,-5.70
2018-03-01T09:41:03.014Z,-5.53
2018-03-01T09:42:03.499Z,-5.61
2018-03-01T09:43:03.506Z,-5.74
2018-03-01T09:44:03.889Z,-5.78
2018-03-01T09:45:03.976Z,-5.63
2018-03-01T09:46:04.117Z,-5.78
2018-03-01T09:47:04.729Z,-5.67
2018-03-01T09:48:05.079Z,-5.59
2018-03-01T09:49:05.107Z,-5.61
2018-03-01T09:50:05.300Z,-5.54
2018-03-01T09:51:05.982Z,-5.61
2018-03-01T09:52:08.558Z,-5.49
2018-03-01T09:53:06.365Z,-5.50
2018-03-01T09:54:06.858Z,-5.43
2018-03-01T09:55:08.754Z,-5.54
2018-03-01T09:56:07.485Z,-5.56
2018-03-01T09:57:07.622Z,-5.59
2018-03-01T09:58:07.836Z,-5.53
2018-03-01T09:59:08.549Z,-5.29
2018-03-01T10:00:11.630Z,-5.32
2018-03-01T10:01:08.877Z,-5.38
2018-03-01T10:02:09.152Z,-5.32
2018-03-01T10:03:09.468Z,-5.31
2018-03-01T10:04:09.550Z,-5.10
2018-03-01T10:05:10.447Z,-5.20
2018-03-01T10:06:10.351Z,-5.07
2018-03-01T10:07:11.485Z,-5.07
2018-03-01T10:08:10.837Z,-5.31
2018-03-01T10:09:11.586Z,-5.20
2018-03-01T10:10:13.125Z,-5.14
2018-03-01T10:11:11.930Z,-5.10
2018-03-01T10:12:12.139Z,-4.99
2018-03-01T10:13:12.456Z,-4.91
2018-03-01T10:14:13.444Z,-4.85
2018-03-01T10:15:13.296Z,-4.85
2018-03-01T10:16:13.390Z,-4.81
2018-03-01T10:17:14.162Z,-4.89
2018-03-01T10:18:14.109Z,-4.84
2018-03-01T10:19:14.407Z,-4.84
2018-03-01T10:20:17.781Z,-4.82
2018-03-01T10:21:16.041Z,-4.89
2018-03-01T10:22:15.511Z,-4.78
2018-03-01T10:23:15.732Z,-4.81
2018-03-01T10:24:15.843Z,-4.75
2018-03-01T10:25:16.205Z,-4.73
2018-03-01T10:26:16.442Z,-4.77
2018-03-01T10:27:16.807Z,-4.81
2018-03-01T10:28:16.840Z,-4.82
2018-03-01T10:29:18.559Z,-4.71
2018-03-01T10:30:19.203Z,-4.82
2018-03-01T10:31:22.212Z,-4.87
2018-03-01T10:32:18.940Z,-4.84
2018-03-01T10:33:18.598Z,-4.84
2018-03-01T10:34:20.741Z,-4.77
2018-03-01T10:35:20.457Z,-4.84
2018-03-01T10:36:20.556Z,-4.82
2018-03-01T10:37:21.894Z,-4.80
2018-03-01T10:38:19.969Z,-4.73
2018-03-01T10:39:20.170Z,-4.71
2018-03-01T10:40:21.995Z,-4.57
2018-03-01T10:41:22.537Z,-4.56
2018-03-01T10:42:21.043Z,-4.42
2018-03-01T10:43:21.372Z,-4.31
2018-03-01T10:44:24.076Z,-4.44
2018-03-01T10:45:25.647Z,-4.46
2018-03-01T10:46:30.377Z,-4.45
2018-03-01T10:47:25.429Z,-4.38
2018-03-01T10:48:24.028Z,-4.30
2018-03-01T10:49:25.300Z,-4.21
2018-03-01T10:50:25.482Z,-4.10
2018-03-01T10:51:25.820Z,-4.03
2018-03-01T10:52:24.715Z,-4.09
2018-03-01T10:53:26.361Z,-4.15
2018-03-01T10:54:29.062Z,-4.25
2018-03-01T10:55:27.334Z,-4.34
2018-03-01T10:56:26.226Z,-4.34
2018-03-01T10:57:26.161Z,-4.09
2018-03-01T10:58:27.617Z,-4.09
2018-03-01T10:59:27.761Z,-4.10
2018-03-01T11:00:28.640Z,-4.10
2018-03-01T11:01:26.852Z,-4.09
2018-03-01T11:02:28.807Z,-4.17
2018-03-01T11:03:27.549Z,-4.15
2018-03-01T11:04:28.045Z,-4.17
2018-03-01T11:05:27.828Z,-4.14
2018-03-01T11:06:29.344Z,-4.06
2018-03-01T11:07:28.534Z,-4.12
2018-03-01T11:08:28.773Z,-4.03
2018-03-01T11:09:29.026Z,-4.07
2018-03-01T11:10:31.626Z,-4.12
2018-03-01T11:11:29.799Z,-4.00
2018-03-01T11:12:33.181Z,-4.00
2018-03-01T11:13:33.106Z,-4.12
2018-03-01T11:21:26.790Z,-3.82
2018-03-01T11:22:20.469Z,-3.54
2018-03-01T11:23:22.130Z,-3.66
2018-03-01T11:24:20.409Z,-3.81
2018-03-01T11:25:20.504Z,-3.84
2018-03-01T11:26:31.226Z,-3.84
2018-03-01T11:27:21.018Z,-3.84
2018-03-01T11:28:21.457Z,-3.74
2018-03-01T11:29:21.979Z,-3.72
2018-03-01T11:30:56.548Z,-3.60
2018-03-01T11:33:31.131Z,-3.54
2018-03-01T11:50:16.840Z,-3.51
2018-03-01T11:50:49.845Z,-3.36
2018-03-01T11:51:51.410Z,-3.42
2018-03-01T11:52:50.271Z,-3.55
2018-03-01T11:54:00.765Z,-3.39
2018-03-01T11:54:50.706Z,-3.21
2018-03-01T11:55:51.227Z,-3.13
2018-03-01T11:56:51.395Z,-3.24
2018-03-01T11:57:52.186Z,-2.95
2018-03-01T11:58:52.098Z,-3.13
2018-03-01T11:59:54.863Z,-3.26
2018-03-01T12:00:52.988Z,-3.26
2018-03-01T12:01:53.013Z,-3.15
2018-03-01T12:02:53.229Z,-3.29
2018-03-01T12:03:56.254Z,-3.09
2018-03-01T12:04:57.552Z,-3.02
2018-03-01T12:05:54.342Z,-2.98
2018-03-01T12:06:54.230Z,-3.02
2018-03-01T12:08:54.722Z,-3.06
2018-03-01T12:09:56.910Z,-2.98
2018-03-01T12:10:55.331Z,-2.98
2018-03-01T12:11:55.817Z,-3.03
2018-03-01T12:12:56.174Z,-3.15
2018-03-01T12:13:59.264Z,-3.24
2018-03-01T12:18:06.047Z,-2.77
2018-03-01T12:20:06.286Z,-2.66
2018-03-01T12:21:04.394Z,-2.64
2018-03-01T12:22:01.924Z,-2.69
2018-03-01T12:23:03.184Z,-2.82
2018-03-01T12:24:02.641Z,-2.63
2018-03-01T12:25:02.652Z,-2.55
2018-03-01T12:26:02.924Z,-2.66
2018-03-01T12:27:04.058Z,-2.67
2018-03-01T12:28:03.925Z,-2.54
2018-03-01T12:29:04.102Z,-2.67
2018-03-01T12:30:04.455Z,-2.82
2018-03-01T12:31:06.035Z,-2.90
2018-03-01T12:32:04.859Z,-2.91
2018-03-01T12:33:05.505Z,-2.77
2018-03-01T12:34:07.572Z,-2.79
2018-03-01T12:35:05.848Z,-2.73
2018-03-01T12:36:06.167Z,-2.85
2018-03-01T12:37:06.620Z,-2.84
2018-03-01T12:38:06.642Z,-2.88
2018-03-01T12:39:07.586Z,-2.84
2018-03-01T12:40:07.163Z,-2.74
2018-03-01T12:41:07.419Z,-2.76
2018-03-01T12:42:07.917Z,-2.55
2018-03-01T12:43:08.086Z,-2.74
2018-03-01T12:44:08.267Z,-2.67
2018-03-01T12:45:08.577Z,-2.70
2018-03-01T12:46:09.500Z,-2.72
2018-03-01T12:47:09.046Z,-2.72
2018-03-01T12:48:09.585Z,-2.70
2018-03-01T12:49:09.510Z,-2.64
2018-03-01T12:50:10.641Z,-2.63
2018-03-01T12:51:10.110Z,-2.56
2018-03-01T12:52:10.430Z,-2.67
2018-03-01T12:53:10.654Z,-2.55
2018-03-01T12:54:12.454Z,-2.59
2018-03-01T12:55:11.152Z,-2.41
2018-03-01T12:56:11.214Z,-2.34
2018-03-01T12:57:11.598Z,-2.41
2018-03-01T12:58:12.762Z,-2.46
2018-03-01T12:59:12.370Z,-2.43
2018-03-01T13:00:12.894Z,-2.41
2018-03-01T13:01:12.622Z,-2.30
2018-03-01T13:02:13.637Z,-2.46
2018-03-01T13:03:15.240Z,-2.41
2018-03-01T13:04:13.470Z,-2.37
2018-03-01T13:05:13.682Z,-2.37
2018-03-01T13:06:13.944Z,-2.38
2018-03-01T13:07:14.142Z,-2.24
2018-03-01T13:08:14.953Z,-2.30
2018-03-01T13:09:14.699Z,-2.24
2018-03-01T13:10:15.005Z,-2.22
2018-03-01T13:11:17.502Z,-2.12
2018-03-01T13:12:15.569Z,-2.27
2018-03-01T13:13:15.831Z,-2.22
2018-03-01T13:14:16.085Z,-2.15
2018-03-01T13:15:16.307Z,-2.26
2018-03-01T13:16:16.724Z,-2.24
2018-03-01T13:17:16.884Z,-2.22
2018-03-01T13:18:17.253Z,-2.08
2018-03-01T13:19:17.270Z,-2.12
2018-03-01T13:20:17.506Z,-2.12
2018-03-01T13:21:19.508Z,-2.18
2018-03-01T13:22:18.419Z,-2.18
2018-03-01T13:23:18.528Z,-2.26
2018-03-01T13:24:19.288Z,-2.24
2018-03-01T13:25:19.412Z,-2.12
2018-03-01T13:26:19.182Z,-2.06
2018-03-01T13:27:19.448Z,-2.14
2018-03-01T13:28:19.720Z,-2.24
2018-03-01T13:29:20.034Z,-2.21
2018-03-01T13:30:20.195Z,-2.18