createdAt,value
2023-05-05T00:00:57.162Z,1000.00
2023-05-05T00:01:57.228Z,1000.00
2023-05-05T00:02:57.254Z,1000.00
2023-05-05T00:03:57.269Z,1000.00
2023-05-05T00:04:57.309Z,1000.00
2023-05-05T00:05:57.341Z,1000.00
2023-05-05T00:06:57.394Z,1000.00
2023-05-05T00:07:57.394Z,1000.00
2023-05-05T00:08:57.416Z,1000.00
2023-05-05T00:09:57.445Z,1000.00
2023-05-05T00:10:57.636Z,1000.00
2023-05-05T00:11:57.484Z,1000.00
2023-05-05T00:12:57.545Z,1000.00
2023-05-05T00:13:57.564Z,1000.00
2023-05-05T00:14:57.605Z,1000.00
2023-05-05T00:15:57.640Z,1000.00
2023-05-05T00:16:57.760Z,1000.00
2023-05-05T00:17:57.718Z,1000.00
2023-05-05T00:18:57.720Z,1000.00
2023-05-05T00:19:57.729Z,1000.00
2023-05-05T00:20:57.775Z,1000.00
2023-05-05T00:21:57.745Z,1000.00
2023-05-05T00:22:57.794Z,1000.00
2023-05-05T00:23:57.789Z,1000.00
2023-05-05T00:24:57.850Z,1000.00
2023-05-05T00:25:57.907Z,1000.00
2023-05-05T00:26:57.964Z,1000.00
2023-05-05T00:27:58.012Z,1000.00
2023-05-05T00:28:58.038Z,1000.00
2023-05-05T00:29:58.074Z,1000.00
2023-05-05T00:30:58.189Z,1000.00
2023-05-05T00:31:58.157Z,1000.00
2023-05-05T00:32:58.245Z,1000.00
2023-05-05T00:33:58.260Z,1000.00
2023-05-05T00:34:58.330Z,1000.00
2023-05-05T00:35:58.327Z,1000.00
2023-05-05T00:36:58.350Z,1000.00
2023-05-05T00:37:58.398Z,1000.00
2023-05-05T00:38:58.395Z,1000.00
2023-05-05T00:39:58.406Z,1000.00
2023-05-05T00:40:58.453Z,1000.00
2023-05-05T00:41:58.491Z,1000.00
2023-05-05T00:42:58.528Z,1000.00
2023-05-05T00:43:58.616Z,1000.00
2023-05-05T00:44:58.660Z,1000.00
2023-05-05T00:45:58.670Z,1000.00
2023-05-05T00:46:58.676Z,1000.00
2023-05-05T00:47:58.753Z,1000.00
2023-05-05T00:48:58.721Z,1000.00
2023-05-05T00:49:58.731Z,1000.00
2023-05-05T00:50:58.757Z,1000.00
2023-05-05T00:51:58.739Z,1000.00
2023-05-05T00:52:58.811Z,1000.00
2023-05-05T00:53:58.873Z,1000.00
2023-05-05T00:54:58.856Z,1000.00
2023-05-05T00:55:58.851Z,1000.00
2023-05-05T00:56:58.880Z,1000.00
2023-05-05T00:57:58.946Z,1000.00
2023-05-05T00:58:58.940Z,1000.00
2023-05-05T00:59:58.993Z,1000.00
2023-05-05T01:00:59.071Z,1000.00
2023-05-05T01:01:59.125Z,1000.00
2023-05-05T01:02:59.158Z,1000.00
2023-05-05T01:03:59.286Z,1000.00
2023-05-05T01:04:59.136Z,1000.00
2023-05-05T01:05:59.232Z,1000.00
2023-05-05T01:06:59.201Z,1000.00
2023-05-05T01:07:59.246Z,1000.00
2023-05-05T01:08:59.253Z,1000.00
2023-05-05T01:10:15.256Z,1000.00
2023-05-05T01:11:00.269Z,1000.00
2023-05-05T01:11:59.262Z,1000.00
2023-05-05T01:12:59.277Z,1000.00
2023-05-05T01:13:59.268Z,1000.00
2023-05-05T01:14:59.256Z,1000.00
2023-05-05T01:15:59.272Z,1000.00
2023-05-05T01:16:59.221Z,1000.00
2023-05-05T01:17:59.252Z,1000.00
2023-05-05T01:18:59.220Z,1000.00
2023-05-05T01:19:59.256Z,1000.00
2023-05-05T01:20:59.215Z,1000.00
2023-05-05T01:21:59.221Z,1000.00
2023-05-05T01:22:59.217Z,1000.00
2023-05-05T01:23:59.292Z,1000.00
2023-05-05T01:24:59.310Z,1000.00
2023-05-05T01:25:59.353Z,1000.00
2023-05-05T01:26:59.410Z,1000.00
2023-05-05T01:27:59.446Z,1000.00
2023-05-05T01:28:59.457Z,1000.00
2023-05-05T01:29:59.498Z,1000.00
2023-05-05T01:30:59.512Z,1000.00
2023-05-05T01:31:59.621Z,1000.00
2023-05-05T01:32:59.578Z,1000.00
2023-05-05T01:33:59.591Z,1000.00
2023-05-05T01:34:59.655Z,1000.00
2023-05-05T01:35:59.685Z,1000.00
2023-05-05T01:36:59.705Z,1000.00
2023-05-05T01:37:59.736Z,1000.00
2023-05-05T01:38:59.765Z,1000.00
2023-05-05T01:39:59.784Z,1000.00
2023-05-05T01:40:59.767Z,1000.00
2023-05-05T01:41:59.825Z,1000.00
2023-05-05T01:42:59.830Z,1000.00
2023-05-05T01:43:59.842Z,1000.00
2023-05-05T01:44:59.890Z,1000.00
2023-05-05T01:45:59.903Z,1000.00
2023-05-05T01:46:59.952Z,1000.00
2023-05-05T01:47:59.992Z,1000.00
2023-05-05T01:49:00.035Z,1000.00
2023-05-05T01:50:00.060Z,1000.00
2023-05-05T01:51:00.114Z,1000.00
2023-05-05T01:52:00.093Z,1000.00
2023-05-05T01:53:00.105Z,1000.00
2023-05-05T01:54:00.158Z,1000.00
2023-05-05T01:55:00.175Z,1000.00
2023-05-05T01:56:00.149Z,1000.00
2023-05-05T01:57:00.218Z,1000.00
2023-05-05T01:58:00.253Z,1000.00
2023-05-05T01:59:00.359Z,1000.00
2023-05-05T02:00:00.336Z,1000.00
2023-05-05T02:01:00.492Z,1000.00
2023-05-05T02:02:00.476Z,1000.00
2023-05-05T02:03:00.566Z,1000.00
2023-05-05T02:04:00.500Z,1000.00
2023-05-05T02:05:00.538Z,1000.00
2023-05-05T02:06:00.505Z,1000.00
2023-05-05T02:07:00.515Z,1000.00
2023-05-05T02:08:00.546Z,1000.00
2023-05-05T02:09:00.600Z,1000.00
2023-05-05T02:10:00.643Z,1000.00
2023-05-05T02:11:00.691Z,1000.00
2023-05-05T02:12:00.725Z,1000.00
2023-05-05T02:13:00.800Z,1000.00
2023-05-05T02:14:00.800Z,1000.00
2023-05-05T02:15:00.805Z,1000.00
2023-05-05T02:16:00.872Z,1000.00
2023-05-05T02:17:00.864Z,1000.00
2023-05-05T02:18:00.926Z,1000.00
2023-05-05T02:19:00.939Z,1000.00
2023-05-05T02:20:00.958Z,1000.00
2023-05-05T02:21:00.992Z,1000.00
2023-05-05T02:22:01.134Z,1000.00
2023-05-05T02:23:01.075Z,1000.00
2023-05-05T02:24:01.106Z,1000.00
2023-05-05T02:25:01.125Z,1000.00
2023-05-05T02:26:01.131Z,1000.00
2023-05-05T02:27:01.198Z,1000.00
2023-05-05T02:28:01.202Z,1000.00
2023-05-05T02:29:01.232Z,1000.00
2023-05-05T02:30:01.255Z,1000.00
2023-05-05T02:31:01.389Z,1000.00
2023-05-05T02:32:01.386Z,1000.00
2023-05-05T02:33:01.478Z,1000.00
2023-05-05T02:34:01.415Z,1000.00
2023-05-05T02:35:01.429Z,1000.00
2023-05-05T02:36:01.451Z,1000.00
2023-05-05T02:37:01.495Z,1000.00
2023-05-05T02:38:01.538Z,1000.00
2023-05-05T02:39:01.562Z,1000.00
2023-05-05T02:40:01.662Z,1000.00
2023-05-05T02:41:01.644Z,1000.00
2023-05-05T02:42:01.642Z,1000.00
2023-05-05T02:43:01.717Z,1000.00
2023-05-05T02:44:01.746Z,1000.00
2023-05-05T02:45:01.707Z,1000.00
2023-05-05T02:46:01.759Z,1000.00
2023-05-05T02:47:01.784Z,1000.00
2023-05-05T02:48:01.838Z,1000.00
2023-05-05T02:49:01.826Z,1000.00
2023-05-05T02:50:01.839Z,1000.00
2023-05-05T02:51:01.891Z,1000.00
2023-05-05T02:52:01.939Z,1000.00
2023-05-05T02:53:01.963Z,1000.00
2023-05-05T02:54:02.016Z,1000.00
2023-05-05T02:55:02.047Z,1000.00
2023-05-05T02:56:02.087Z,1000.00
2023-05-05T02:57:02.154Z,1000.00
2023-05-05T02:58:02.161Z,1000.00
2023-05-05T02:59:02.167Z,1000.00
2023-05-05T03:00:02.218Z,1000.00
2023-05-05T03:01:02.184Z,1000.00
2023-05-05T03:02:02.256Z,1000.00
2023-05-05T03:03:02.299Z,1000.00
2023-05-05T03:04:02.234Z,1000.00
2023-05-05T03:05:02.257Z,1000.00
2023-05-05T03:06:02.330Z,1000.00
2023-05-05T03:07:02.371Z,1000.00
2023-05-05T03:08:02.459Z,1000.00
2023-05-05T03:09:02.487Z,1000.00
2023-05-05T03:10:02.520Z,1000.00
2023-05-05T03:11:02.557Z,1000.00
2023-05-05T03:12:02.578Z,1000.00
2023-05-05T03:13:02.648Z,1000.00
2023-05-05T03:14:02.617Z,1000.00
2023-05-05T03:15:02.678Z,1000.00
2023-05-05T03:16:02.670Z,1000.00
2023-05-05T03:17:02.720Z,1000.00
2023-05-05T03:18:02.768Z,1000.00
2023-05-05T03:19:02.756Z,1000.00
2023-05-05T03:20:04.799Z,1000.00
2023-05-05T03:21:02.783Z,1000.00
2023-05-05T03:22:02.812Z,1000.00
2023-05-05T03:23:02.851Z,1000.00
2023-05-05T03:24:02.880Z,1000.00
2023-05-05T03:25:02.879Z,1000.00
2023-05-05T03:26:02.954Z,1000.00
2023-05-05T03:27:03.053Z,1000.00
2023-05-05T03:28:03.028Z,1000.00
2023-05-05T03:29:03.058Z,1000.00
2023-05-05T03:30:03.065Z,1000.00
2023-05-05T03:31:03.110Z,1000.00
2023-05-05T03:32:03.173Z,1000.00
2023-05-05T03:33:03.202Z,1000.00
2023-05-05T03:34:03.127Z,1000.00
2023-05-05T03:35:03.124Z,1000.00
2023-05-05T03:36:03.188Z,1000.00
2023-05-05T03:37:03.230Z,1000.00
2023-05-05T03:38:03.277Z,1000.00
2023-05-05T03:39:03.293Z,1000.00
2023-05-05T03:40:03.299Z,1000.00
2023-05-05T03:41:03.461Z,1000.00
2023-05-05T03:42:03.422Z,1000.00
2023-05-05T03:43:03.390Z,1000.00
2023-05-05T03:44:03.479Z,1000.00
2023-05-05T03:45:03.498Z,1000.00
2023-05-05T03:46:03.568Z,1000.00
2023-05-05T03:47:03.555Z,1000.00
2023-05-05T03:48:03.649Z,1000.00
2023-05-05T03:49:03.637Z,1000.00
2023-05-05T03:50:03.647Z,1000.00
2023-05-05T03:51:03.632Z,1000.00
2023-05-05T03:52:03.688Z,1000.00
2023-05-05T03:53:03.746Z,1000.00
2023-05-05T03:54:03.769Z,1000.00
2023-05-05T03:55:03.839Z,1000.00
2023-05-05T03:56:03.766Z,1000.00
2023-05-05T03:57:03.823Z,1000.00
2023-05-05T03:58:03.850Z,1000.00
2023-05-05T03:59:03.886Z,1000.00
2023-05-05T04:00:03.964Z,1000.00
2023-05-05T04:01:04.019Z,1000.00
2023-05-05T04:02:04.030Z,1000.00
2023-05-05T04:03:04.087Z,1000.00
2023-05-05T04:04:04.048Z,1000.00
2023-05-05T04:05:04.069Z,1000.00
2023-05-05T04:06:04.066Z,1000.00
2023-05-05T04:07:04.694Z,1000.00
2023-05-05T04:08:04.152Z,1000.00
2023-05-05T04:09:04.187Z,1000.00
2023-05-05T04:10:04.239Z,1000.00
2023-05-05T04:11:04.295Z,1000.00
2023-05-05T04:12:04.301Z,1000.00
2023-05-05T04:13:04.385Z,1000.00
2023-05-05T04:14:04.364Z,1000.00
2023-05-05T04:15:04.388Z,1000.00
2023-05-05T04:16:04.428Z,1000.00
2023-05-05T04:17:04.423Z,1000.00
2023-05-05T04:18:04.522Z,1000.00
2023-05-05T04:19:04.531Z,1000.00
2023-05-05T04:20:04.547Z,1000.00
2023-05-05T04:21:04.579Z,1000.00
2023-05-05T04:22:04.577Z,1000.00
2023-05-05T04:23:04.634Z,1000.00
2023-05-05T04:24:04.699Z,1000.00
2023-05-05T04:25:04.691Z,1000.00
2023-05-05T04:26:04.740Z,1000.00
2023-05-05T04:27:04.753Z,1000.00
2023-05-05T04:28:04.797Z,1000.00
2023-05-05T04:29:04.821Z,1000.00
2023-05-05T04:30:04.892Z,1000.00
2023-05-05T04:31:04.972Z,1000.00
2023-05-05T04:32:04.918Z,1000.00
2023-05-05T04:33:04.990Z,1000.00
2023-05-05T04:34:04.985Z,1000.00
2023-05-05T04:35:05.015Z,1000.00
2023-05-05T04:36:05.073Z,1000.00
2023-05-05T04:37:05.079Z,1000.00
2023-05-05T04:38:05.091Z,1000.00
2023-05-05T04:39:05.184Z,1000.00
2023-05-05T04:40:05.171Z,1000.00
2023-05-05T04:41:05.257Z,1000.00
2023-05-05T04:42:05.186Z,1000.00
2023-05-05T04:43:05.216Z,1000.00
2023-05-05T04:44:05.238Z,1000.00
2023-05-05T04:45:05.296Z,1000.00
2023-05-05T04:46:05.459Z,1000.00
2023-05-05T04:47:05.322Z,1000.00
2023-05-05T04:48:05.408Z,1000.00
2023-05-05T04:49:05.406Z,1000.00
2023-05-05T04:50:05.522Z,1000.00
2023-05-05T04:51:05.514Z,1000.00
2023-05-05T04:52:05.580Z,1000.00
2023-05-05T04:53:05.592Z,1000.00
2023-05-05T04:54:05.669Z,1000.00
2023-05-05T04:55:05.746Z,1000.00
2023-05-05T04:56:05.786Z,1000.00
2023-05-05T04:57:05.813Z,1000.00
2023-05-05T04:58:05.957Z,1000.00
2023-05-05T04:59:05.900Z,1000.00
2023-05-05T05:00:06.113Z,1000.00
2023-05-05T05:01:06.009Z,1000.00
2023-05-05T05:02:06.124Z,1000.00
2023-05-05T05:03:06.169Z,1000.00
2023-05-05T05:04:06.259Z,1000.00
2023-05-05T05:05:06.219Z,1000.00
2023-05-05T05:06:06.243Z,1000.00
2023-05-05T05:07:06.269Z,1000.00
2023-05-05T05:08:06.339Z,1000.00
2023-05-05T05:09:06.403Z,1000.00
2023-05-05T05:10:06.560Z,1000.00
2023-05-05T05:11:06.485Z,1000.00
2023-05-05T05:12:06.478Z,1000.00
2023-05-05T05:13:06.557Z,1000.00
2023-05-05T05:14:06.552Z,1000.00
2023-05-05T05:15:06.542Z,1000.00
2023-05-05T05:16:06.600Z,1000.00
2023-05-05T05:17:06.599Z,1000.00
2023-05-05T05:18:06.685Z,1000.00
2023-05-05T05:19:06.734Z,1000.00
2023-05-05T05:20:06.866Z,1000.00
2023-05-05T05:21:06.793Z,1000.00
2023-05-05T05:22:06.782Z,1000.00
2023-05-05T05:23:06.801Z,1000.00
2023-05-05T05:24:06.873Z,1000.00
2023-05-05T05:25:06.860Z,1000.00
2023-05-05T05:26:06.910Z,1000.00
2023-05-05T05:27:09.717Z,1000.00
2023-05-05T05:28:10.672Z,1000.00
2023-05-05T05:29:06.911Z,1000.00
2023-05-05T05:30:07.199Z,1000.00
2023-05-05T05:31:06.915Z,1000.00
2023-05-05T05:32:06.997Z,1000.00
2023-05-05T05:33:06.926Z,1000.00
2023-05-05T05:34:06.906Z,1000.00
2023-05-05T05:35:06.855Z,1000.00
2023-05-05T05:36:06.870Z,1000.00
2023-05-05T05:37:06.876Z,1000.00
2023-05-05T05:38:06.848Z,1000.00
2023-05-05T05:39:06.833Z,1000.00
2023-05-05T05:40:07.030Z,1000.00
2023-05-05T05:41:06.877Z,1000.00
2023-05-05T05:42:06.813Z,1000.00
2023-05-05T05:43:07.210Z,1000.00
2023-05-05T05:44:06.816Z,1000.00
2023-05-05T05:45:07.256Z,1000.00
2023-05-05T05:46:09.047Z,1000.00
2023-05-05T05:47:06.926Z,1000.00
2023-05-05T05:48:07.086Z,1000.00
2023-05-05T05:49:07.047Z,1000.00
2023-05-05T05:50:07.394Z,1000.00
2023-05-05T05:51:07.089Z,1000.00
2023-05-05T05:52:07.134Z,1000.00
2023-05-05T05:53:07.133Z,1000.00
2023-05-05T05:54:07.157Z,1000.00
2023-05-05T05:55:07.219Z,1000.00
2023-05-05T05:56:07.219Z,1000.00
2023-05-05T05:57:07.741Z,1000.00
2023-05-05T05:58:07.286Z,1000.00
2023-05-05T05:59:07.334Z,1000.00
2023-05-05T06:00:07.410Z,1000.00
2023-05-05T06:01:07.325Z,1000.00
2023-05-05T06:02:07.417Z,1000.00
2023-05-05T06:03:07.566Z,1000.00
2023-05-05T06:04:07.709Z,1000.00
2023-05-05T06:05:07.525Z,1000.00
2023-05-05T06:06:07.507Z,1000.00
2023-05-05T06:07:07.599Z,1000.00
2023-05-05T06:08:07.569Z,1000.00
2023-05-05T06:09:07.596Z,1000.00
2023-05-05T06:10:25.083Z,1000.00
2023-05-05T06:11:08.611Z,1000.00
2023-05-05T06:12:07.574Z,1000.00
2023-05-05T06:13:07.591Z,1000.00
2023-05-05T06:14:07.588Z,1000.00
2023-05-05T06:15:07.575Z,1000.00
2023-05-05T06:16:07.607Z,1000.00
2023-05-05T06:17:07.557Z,1000.00
2023-05-05T06:18:07.639Z,1000.00
2023-05-05T06:19:07.529Z,1000.00
2023-05-05T06:20:07.714Z,1000.00
2023-05-05T06:21:07.557Z,1000.00
2023-05-05T06:22:07.524Z,1000.00
2023-05-05T06:23:07.548Z,1000.00
2023-05-05T06:24:07.531Z,1000.00
2023-05-05T06:25:07.505Z,1000.00
2023-05-05T06:26:07.504Z,1000.00
2023-05-05T06:27:07.521Z,1000.00
2023-05-05T06:28:07.556Z,1000.00
2023-05-05T06:29:07.613Z,1000.00
2023-05-05T06:30:08.018Z,1000.00
2023-05-05T06:31:07.653Z,1000.00
2023-05-05T06:32:07.659Z,1000.00
2023-05-05T06:33:07.736Z,1000.00
2023-05-05T06:34:07.758Z,1000.00
2023-05-05T06:35:07.760Z,1000.00
2023-05-05T06:36:08.233Z,1000.00
2023-05-05T06:37:07.774Z,1000.00
2023-05-05T06:38:07.822Z,1000.00
2023-05-05T06:39:07.862Z,1000.00
2023-05-05T06:40:08.171Z,1000.00
2023-05-05T06:41:07.970Z,1000.00
2023-05-05T06:42:07.968Z,1000.00
2023-05-05T06:43:07.992Z,1000.00
2023-05-05T06:44:08.018Z,1000.00
2023-05-05T06:45:08.051Z,1000.00
2023-05-05T06:46:08.070Z,1000.00
2023-05-05T06:47:08.152Z,1000.00
2023-05-05T06:48:08.341Z,1000.00
2023-05-05T06:49:08.206Z,1000.00
2023-05-05T06:50:08.494Z,1000.00
2023-05-05T06:51:08.263Z,1000.00
2023-05-05T06:52:08.732Z,1000.00
2023-05-05T06:53:08.298Z,1000.00
2023-05-05T06:54:08.284Z,1000.00
2023-05-05T06:55:08.343Z,1000.00
2023-05-05T06:56:08.751Z,1000.00
2023-05-05T06:57:08.392Z,1000.00
2023-05-05T06:58:08.770Z,1000.00
2023-05-05T06:59:08.539Z,1000.00
2023-05-05T07:00:08.718Z,1000.00
2023-05-05T07:01:08.646Z,1000.00
2023-05-05T07:02:08.606Z,1000.00
2023-05-05T07:03:09.695Z,1000.00
2023-05-05T07:04:08.689Z,1000.00
2023-05-05T07:05:08.706Z,1000.00
2023-05-05T07:06:08.791Z,1000.00
2023-05-05T07:07:08.765Z,1000.00
2023-05-05T07:08:08.788Z,1000.00
2023-05-05T07:09:08.833Z,1000.00
2023-05-05T07:10:09.029Z,1000.00
2023-05-05T07:11:08.849Z,1000.00
2023-05-05T07:12:08.928Z,1000.00
2023-05-05T07:13:09.000Z,1000.00
2023-05-05T07:14:08.985Z,1000.00
2023-05-05T07:15:23.317Z,1000.00
2023-05-05T07:16:10.050Z,1000.00
2023-05-05T07:17:08.936Z,1000.00
2023-05-05T07:18:08.986Z,1000.00
2023-05-05T07:19:08.950Z,1000.00
2023-05-05T07:20:09.245Z,1000.00
2023-05-05T07:21:08.952Z,1000.00
2023-05-05T07:22:09.101Z,1000.00
2023-05-05T07:23:08.925Z,1000.00
2023-05-05T07:24:08.915Z,1000.00
2023-05-05T07:25:08.921Z,1000.00
2023-05-05T07:26:08.911Z,1000.00
2023-05-05T07:27:08.909Z,1000.00
2023-05-05T07:28:08.924Z,1000.00
2023-05-05T07:29:09.286Z,1000.00
2023-05-05T07:30:13.109Z,1000.00
2023-05-05T07:31:09.921Z,1000.00
2023-05-05T07:32:08.904Z,1000.00
2023-05-05T07:33:08.949Z,1000.00
2023-05-05T07:34:08.855Z,1000.00
2023-05-05T07:35:08.909Z,1000.00
2023-05-05T07:36:08.858Z,1000.00
2023-05-05T07:37:08.825Z,1000.00
2023-05-05T07:38:10.781Z,1000.00
2023-05-05T07:39:09.269Z,1000.00
2023-05-05T07:40:09.511Z,1000.00
2023-05-05T07:41:08.810Z,1000.00
2023-05-05T07:42:08.805Z,1000.00
2023-05-05T07:43:08.782Z,1000.00
2023-05-05T07:44:09.244Z,1000.00
2023-05-05T07:45:08.860Z,1000.00
2023-05-05T07:46:08.883Z,1000.00
2023-05-05T07:47:08.908Z,1000.00
2023-05-05T07:48:09.017Z,1000.00
2023-05-05T07:49:08.960Z,648.66
2023-05-05T07:50:09.288Z,419.32
2023-05-05T07:51:09.035Z,659.40
2023-05-05T07:52:09.059Z,457.61
2023-05-05T07:53:14.633Z,221.80
2023-05-05T07:54:10.236Z,151.46
2023-05-05T07:55:09.081Z,128.40
2023-05-05T07:56:09.139Z,106.49
2023-05-05T07:57:09.079Z,100.67
2023-05-05T07:58:09.071Z,67.44
2023-05-05T07:59:09.050Z,54.43
2023-05-05T08:00:09.454Z,47.21
2023-05-05T08:01:09.067Z,87.19
2023-05-05T08:02:09.045Z,92.25
2023-05-05T08:03:11.618Z,80.77
2023-05-05T08:04:09.082Z,76.35
2023-05-05T08:05:09.496Z,100.32
2023-05-05T08:06:09.020Z,133.57
2023-05-05T08:07:09.002Z,200.71
2023-05-05T08:08:08.964Z,92.88
2023-05-05T08:09:08.974Z,54.34
2023-05-05T08:10:09.095Z,64.53
2023-05-05T08:11:08.996Z,84.70
2023-05-05T08:12:08.986Z,110.84
2023-05-05T08:13:09.020Z,64.69
2023-05-05T08:14:08.953Z,58.67
2023-05-05T08:15:09.375Z,50.79
2023-05-05T08:16:08.985Z,42.52
2023-05-05T08:17:08.911Z,27.53
2023-05-05T08:18:08.925Z,29.75
2023-05-05T08:19:21.076Z,24.70
2023-05-05T08:20:09.920Z,24.89
2023-05-05T08:21:08.880Z,17.95
2023-05-05T08:22:08.889Z,13.27
2023-05-05T08:23:08.896Z,10.89
2023-05-05T08:24:08.934Z,9.04
2023-05-05T08:25:09.159Z,8.24
2023-05-05T08:26:08.914Z,6.00
2023-05-05T08:27:08.862Z,5.78
2023-05-05T08:28:08.869Z,4.83
2023-05-05T08:29:09.570Z,3.62
2023-05-05T08:30:08.894Z,3.62
2023-05-05T08:31:08.931Z,3.46
2023-05-05T08:32:08.876Z,3.80
2023-05-05T08:33:08.968Z,4.37
2023-05-05T08:34:08.958Z,7.29
2023-05-05T08:35:09.322Z,9.38
2023-05-05T08:36:09.322Z,11.15
2023-05-05T08:37:09.018Z,7.17
2023-05-05T08:38:09.108Z,3.57
2023-05-05T08:39:09.120Z,4.61
2023-05-05T08:40:09.141Z,3.45
2023-05-05T08:41:09.163Z,4.47
2023-05-05T08:42:09.275Z,5.26
2023-05-05T08:43:09.265Z,5.50
2023-05-05T08:44:09.292Z,2.57
2023-05-05T08:45:09.919Z,2.33
2023-05-05T08:46:09.355Z,3.00
2023-05-05T08:47:09.440Z,2.24
2023-05-05T08:48:09.503Z,2.60
2023-05-05T08:49:09.482Z,3.69
2023-05-05T08:50:09.513Z,4.75
2023-05-05T08:51:09.543Z,6.76
2023-05-05T08:52:09.563Z,4.16
2023-05-05T08:53:09.577Z,2.16
2023-05-05T08:54:09.569Z,1.65
2023-05-05T08:55:09.766Z,1.29
2023-05-05T08:56:09.658Z,1.14
2023-05-05T08:57:09.732Z,0.91
2023-05-05T08:58:09.748Z,0.71
2023-05-05T08:59:09.742Z,0.89
2023-05-05T09:00:09.777Z,0.80
2023-05-05T09:01:09.780Z,0.69
2023-05-05T09:02:09.804Z,0.79
2023-05-05T09:03:09.852Z,0.82
2023-05-05T09:04:10.291Z,0.50
2023-05-05T09:05:10.093Z,0.50
2023-05-05T09:06:09.898Z,0.50
2023-05-05T09:07:09.899Z,0.34
2023-05-05T09:08:09.947Z,0.47
2023-05-05T09:09:09.938Z,0.44
2023-05-05T09:10:10.036Z,0.37
2023-05-05T09:11:09.993Z,0.86
2023-05-05T09:12:10.046Z,1.27
2023-05-05T09:13:10.106Z,0.82
2023-05-05T09:14:10.162Z,0.91
2023-05-05T09:15:10.188Z,0.66
2023-05-05T09:16:10.169Z,0.56
2023-05-05T09:17:10.237Z,0.50
2023-05-05T09:18:10.256Z,0.44
2023-05-05T09:19:10.286Z,0.45
2023-05-05T09:20:10.310Z,0.52
2023-05-05T09:21:10.289Z,0.55
2023-05-05T09:22:10.310Z,0.68
2023-05-05T09:23:10.335Z,0.85
2023-05-05T09:24:10.826Z,1.15
2023-05-05T09:25:10.516Z,1.02
2023-05-05T09:26:10.491Z,0.87
2023-05-05T09:27:10.801Z,0.87
2023-05-05T09:28:10.574Z,0.85
2023-05-05T09:29:10.628Z,1.65
2023-05-05T09:30:10.767Z,1.21
2023-05-05T09:31:10.714Z,1.48
2023-05-05T09:32:10.754Z,1.63
2023-05-05T09:33:10.828Z,1.09
2023-05-05T09:34:10.791Z,1.71
2023-05-05T09:35:10.828Z,2.14
2023-05-05T09:36:10.848Z,2.34
2023-05-05T09:37:10.842Z,2.04
2023-05-05T09:38:10.916Z,2.34
2023-05-05T09:39:10.925Z,2.16
2023-05-05T09:40:10.954Z,1.85
2023-05-05T09:41:10.988Z,0.57
2023-05-05T09:42:10.999Z,0.35
2023-05-05T09:43:11.062Z,0.34
2023-05-05T09:44:11.108Z,0.34
2023-05-05T09:45:11.155Z,0.44
2023-05-05T09:46:11.157Z,0.77
2023-05-05T09:47:26.068Z,0.88
2023-05-05T09:48:12.256Z,0.89
2023-05-05T09:49:11.155Z,0.57
2023-05-05T09:50:11.221Z,0.53
2023-05-05T09:51:11.171Z,1.08
2023-05-05T09:52:11.159Z,1.02
2023-05-05T09:53:11.165Z,0.75
2023-05-05T09:54:11.286Z,1.02
2023-05-05T09:55:11.127Z,1.36
2023-05-05T09:56:11.136Z,1.60
2023-05-05T09:57:11.102Z,1.54
2023-05-05T09:58:11.177Z,0.93
2023-05-05T09:59:11.160Z,0.70
2023-05-05T10:00:11.334Z,1.47
2023-05-05T10:01:11.148Z,1.04
2023-05-05T10:02:11.284Z,0.77
2023-05-05T10:03:11.112Z,0.78
2023-05-05T10:04:11.090Z,0.67
2023-05-05T10:05:11.105Z,0.76
2023-05-05T10:06:11.070Z,0.92
2023-05-05T10:07:11.086Z,0.82
2023-05-05T10:08:11.086Z,0.61
2023-05-05T10:09:11.334Z,0.78
2023-05-05T10:10:11.366Z,0.80
2023-05-05T10:11:11.220Z,0.82
2023-05-05T10:12:11.176Z,1.41
2023-05-05T10:13:11.357Z,1.67
2023-05-05T10:14:11.198Z,1.17
2023-05-05T10:15:11.262Z,1.44
2023-05-05T10:16:11.341Z,1.93
2023-05-05T10:17:11.304Z,1.47
2023-05-05T10:18:11.521Z,1.13
2023-05-05T10:19:11.392Z,0.65
2023-05-05T10:20:11.393Z,0.72
2023-05-05T10:21:11.447Z,0.77
2023-05-05T10:22:11.438Z,1.39
2023-05-05T10:23:11.450Z,1.38
2023-05-05T10:24:11.516Z,1.03
2023-05-05T10:25:11.482Z,2.05
2023-05-05T10:26:11.555Z,1.29
2023-05-05T10:27:12.741Z,1.53
2023-05-05T10:28:11.569Z,0.95
2023-05-05T10:29:11.590Z,0.84
2023-05-05T10:30:11.686Z,1.63
2023-05-05T10:31:24.192Z,1.58
2023-05-05T10:32:40.535Z,0.95
2023-05-05T10:33:30.222Z,0.55
2023-05-05T10:34:12.797Z,0.56
2023-05-05T10:35:11.572Z,0.34
2023-05-05T10:36:11.559Z,0.79
2023-05-05T10:37:11.574Z,0.62
2023-05-05T10:38:11.632Z,0.36
2023-05-05T10:39:11.553Z,0.36
2023-05-05T10:40:11.692Z,0.63
2023-05-05T10:41:11.598Z,0.55
2023-05-05T10:42:11.563Z,1.02
2023-05-05T10:43:11.502Z,0.87
2023-05-05T10:44:11.505Z,0.99
2023-05-05T10:45:11.556Z,0.96
2023-05-05T10:46:11.521Z,1.19
2023-05-05T10:47:11.516Z,1.95
2023-05-05T10:48:11.514Z,1.98
2023-05-05T10:49:13.264Z,1.06
2023-05-05T10:50:11.546Z,2.19
2023-05-05T10:51:11.503Z,4.40
2023-05-05T10:52:11.484Z,4.69
2023-05-05T10:53:11.546Z,3.15
2023-05-05T10:54:11.509Z,2.51
2023-05-05T10:55:11.483Z,2.36
2023-05-05T10:56:11.446Z,1.95
2023-05-05T10:57:11.480Z,2.18
2023-05-05T10:58:11.464Z,2.56
2023-05-05T10:59:11.452Z,3.64
2023-05-05T11:00:12.229Z,4.52
2023-05-05T11:01:11.505Z,5.18
2023-05-05T11:02:11.478Z,4.80
2023-05-05T11:03:11.500Z,5.85
2023-05-05T11:04:11.376Z,5.86
2023-05-05T11:05:11.403Z,5.72
2023-05-05T11:06:11.476Z,1.23
2023-05-05T11:07:14.619Z,0.64
2023-05-05T11:08:11.383Z,1.12
2023-05-05T11:09:11.363Z,1.17
2023-05-05T11:10:11.512Z,2.01
2023-05-05T11:11:11.391Z,2.15
2023-05-05T11:12:11.373Z,2.91
2023-05-05T11:13:11.409Z,1.10
2023-05-05T11:14:11.339Z,1.25
2023-05-05T11:15:11.326Z,0.52
2023-05-05T11:16:11.331Z,0.77
2023-05-05T11:17:11.375Z,1.00
2023-05-05T11:18:11.424Z,1.07
2023-05-05T11:19:11.378Z,0.46
2023-05-05T11:20:11.321Z,0.51
2023-05-05T11:21:11.343Z,0.58
2023-05-05T11:22:11.351Z,0.62
2023-05-05T11:23:11.274Z,0.64
2023-05-05T11:24:11.283Z,0.45
2023-05-05T11:25:11.295Z,0.38
2023-05-05T11:26:11.254Z,0.66
2023-05-05T11:27:11.256Z,0.51
2023-05-05T11:28:11.327Z,0.40
2023-05-05T11:29:11.238Z,0.39
2023-05-05T11:30:11.337Z,0.71
2023-05-05T11:31:11.221Z,0.96
2023-05-05T11:32:11.312Z,0.89
2023-05-05T11:33:11.210Z,0.95
2023-05-05T11:34:11.371Z,1.08
2023-05-05T11:35:11.278Z,1.04
2023-05-05T11:36:11.179Z,1.57
2023-05-05T11:37:11.231Z,1.25
2023-05-05T11:38:11.284Z,1.30
2023-05-05T11:39:11.171Z,1.06
2023-05-05T11:40:11.201Z,1.38
2023-05-05T11:41:11.220Z,0.86
2023-05-05T11:42:11.201Z,1.39
2023-05-05T11:43:11.170Z,0.80
2023-05-05T11:44:11.195Z,0.43
2023-05-05T11:45:11.157Z,0.40
2023-05-05T11:46:11.135Z,0.42
2023-05-05T11:47:11.152Z,0.67
2023-05-05T11:48:11.215Z,0.90
2023-05-05T11:49:11.118Z,0.80
2023-05-05T11:50:11.118Z,0.93
2023-05-05T11:51:11.103Z,0.50
2023-05-05T11:52:11.142Z,0.56
2023-05-05T11:53:11.123Z,0.95
2023-05-05T11:54:11.146Z,0.73
2023-05-05T11:55:11.090Z,0.75
2023-05-05T11:56:11.058Z,0.45
2023-05-05T11:57:11.064Z,1.14
2023-05-05T11:58:11.075Z,0.65
2023-05-05T11:59:11.066Z,0.54
2023-05-05T12:00:11.225Z,0.89
2023-05-05T12:01:11.031Z,0.82
2023-05-05T12:02:11.093Z,0.67
2023-05-05T12:03:11.058Z,0.54
2023-05-05T12:04:11.138Z,1.02
2023-05-05T12:05:11.117Z,0.91
2023-05-05T12:06:11.188Z,0.83
2023-05-05T12:07:11.172Z,1.03
2023-05-05T12:08:11.182Z,0.79
2023-05-05T12:09:11.187Z,0.75
2023-05-05T12:10:11.347Z,0.42
2023-05-05T12:11:11.236Z,0.51
2023-05-05T12:12:11.286Z,0.87
2023-05-05T12:13:11.435Z,1.04
2023-05-05T12:14:11.374Z,0.80
2023-05-05T12:15:11.377Z,0.72
2023-05-05T12:16:11.442Z,0.61
2023-05-05T12:17:11.426Z,1.05
2023-05-05T12:18:11.455Z,0.70
2023-05-05T12:19:11.456Z,0.65
2023-05-05T12:20:12.046Z,1.07
2023-05-05T12:21:11.514Z,1.28
2023-05-05T12:22:11.531Z,1.01
2023-05-05T12:23:11.585Z,0.75
2023-05-05T12:24:11.602Z,0.52
2023-05-05T12:25:11.638Z,0.52
2023-05-05T12:26:11.754Z,0.63
2023-05-05T12:27:11.743Z,0.49
2023-05-05T12:28:11.765Z,0.51
2023-05-05T12:29:11.782Z,0.50
2023-05-05T12:30:11.820Z,0.72
2023-05-05T12:31:11.885Z,1.07