createdAt,value
2018-09-09T00:02:05.812Z,14.73
2018-09-09T00:04:35.812Z,14.67
2018-09-09T00:07:06.851Z,14.82
2018-09-09T00:09:42.022Z,14.74
2018-09-09T00:12:12.678Z,14.76
2018-09-09T00:14:42.902Z,14.72
2018-09-09T00:17:12.835Z,14.66
2018-09-09T00:19:43.854Z,14.43
2018-09-09T00:22:14.215Z,14.33
2018-09-09T00:24:44.151Z,14.39
2018-09-09T00:27:14.054Z,14.34
2018-09-09T00:29:43.903Z,14.19
2018-09-09T00:32:15.234Z,14.15
2018-09-09T00:34:45.210Z,14.35
2018-09-09T00:37:15.255Z,14.17
2018-09-09T00:39:45.193Z,14.08
2018-09-09T00:42:15.792Z,14.15
2018-09-09T00:44:45.734Z,14.03
2018-09-09T00:47:19.756Z,14.01
2018-09-09T00:49:55.241Z,13.80
2018-09-09T00:52:30.740Z,13.68
2018-09-09T00:55:00.630Z,13.71
2018-09-09T00:57:32.748Z,13.83
2018-09-09T01:00:02.685Z,13.69
2018-09-09T01:02:34.104Z,13.79
2018-09-09T01:05:04.000Z,13.92
2018-09-09T01:07:33.886Z,13.99
2018-09-09T01:10:04.440Z,13.88
2018-09-09T01:12:34.616Z,13.92
2018-09-09T01:15:04.527Z,13.98
2018-09-09T01:17:35.046Z,13.90
2018-09-09T01:20:05.138Z,13.95
2018-09-09T01:22:35.518Z,13.84
2018-09-09T01:25:05.655Z,13.85
2018-09-09T01:27:37.505Z,13.90
2018-09-09T01:30:07.950Z,13.89
2018-09-09T01:32:37.926Z,13.90
2018-09-09T01:35:08.023Z,13.76
2018-09-09T01:41:14.666Z,13.61
2018-09-09T01:43:44.556Z,13.54
2018-09-09T01:46:14.508Z,13.74
2018-09-09T01:48:44.372Z,13.81
2018-09-09T01:51:14.219Z,13.87
2018-09-09T01:53:44.599Z,13.78
2018-09-09T01:56:14.943Z,13.87
2018-09-09T01:58:45.515Z,13.90
2018-09-09T02:01:15.416Z,13.90
2018-09-09T02:03:45.260Z,13.93
2018-09-09T02:06:15.368Z,13.82
2018-09-09T02:08:45.363Z,13.77
2018-09-09T02:11:17.046Z,13.79
2018-09-09T02:13:46.877Z,13.70
2018-09-09T02:16:16.778Z,13.57
2018-09-09T02:18:46.774Z,13.54
2018-09-09T02:21:17.273Z,13.59
2018-09-09T02:23:47.312Z,13.54
2018-09-09T02:26:17.852Z,13.51
2018-09-09T02:28:47.779Z,13.49
2018-09-09T02:31:17.874Z,13.47
2018-09-09T02:33:48.110Z,13.54
2018-09-09T02:36:18.108Z,13.54
2018-09-09T02:38:47.912Z,13.60
2018-09-09T02:41:17.905Z,13.56
2018-09-09T02:43:47.757Z,13.61
2018-09-09T02:46:17.798Z,13.63
2018-09-09T02:48:47.766Z,13.58
2018-09-09T02:51:17.891Z,13.63
2018-09-09T02:53:48.144Z,13.60
2018-09-09T02:56:18.011Z,13.50
2018-09-09T02:58:48.496Z,13.49
2018-09-09T03:01:18.427Z,13.42
2018-09-09T03:03:48.363Z,13.39
2018-09-09T03:06:18.358Z,13.43
2018-09-09T03:08:48.281Z,13.38
2018-09-09T03:11:18.226Z,13.36
2018-09-09T03:13:48.033Z,13.36
2018-09-09T03:16:17.936Z,13.32
2018-09-09T03:18:47.968Z,13.19
2018-09-09T03:21:18.154Z,13.21
2018-09-09T03:23:48.068Z,13.19
2018-09-09T03:26:17.973Z,13.13
2018-09-09T03:28:47.957Z,13.06
2018-09-09T03:31:17.923Z,13.08
2018-09-09T03:33:47.914Z,13.11
2018-09-09T03:36:17.838Z,13.15
2018-09-09T03:38:47.770Z,13.11
2018-09-09T03:41:17.726Z,13.15
2018-09-09T03:43:47.751Z,13.12
2018-09-09T03:46:17.684Z,13.28
2018-09-09T03:48:48.122Z,13.31
2018-09-09T03:51:18.377Z,13.17
2018-09-09T03:53:48.215Z,12.98
2018-09-09T03:56:18.005Z,12.94
2018-09-09T03:58:47.811Z,12.96
2018-09-09T04:01:17.610Z,12.90
2018-09-09T04:03:47.719Z,12.94
2018-09-09T04:06:17.523Z,12.78
2018-09-09T04:08:47.350Z,12.45
2018-09-09T04:11:17.174Z,12.51
2018-09-09T04:13:46.981Z,12.58
2018-09-09T04:16:16.990Z,12.67
2018-09-09T04:18:47.288Z,12.46
2018-09-09T04:21:17.109Z,12.39
2018-09-09T04:23:46.959Z,12.62
2018-09-09T04:26:16.846Z,12.57
2018-09-09T04:28:46.921Z,12.61
2018-09-09T04:31:16.717Z,12.67
2018-09-09T04:33:46.912Z,12.70
2018-09-09T04:36:16.717Z,12.70
2018-09-09T04:38:46.960Z,12.69
2018-09-09T04:41:16.757Z,12.60
2018-09-09T04:43:47.471Z,12.70
2018-09-09T04:46:17.675Z,12.84
2018-09-09T04:48:47.931Z,12.72
2018-09-09T04:51:17.971Z,12.83
2018-09-09T04:53:47.885Z,12.84
2018-09-09T04:56:17.699Z,12.77
2018-09-09T04:58:47.541Z,12.86
2018-09-09T05:01:17.647Z,13.07
2018-09-09T05:03:47.762Z,13.14
2018-09-09T05:06:17.551Z,13.25
2018-09-09T05:08:47.798Z,13.22
2018-09-09T05:11:17.733Z,13.20
2018-09-09T05:13:47.813Z,13.28
2018-09-09T05:16:17.651Z,13.29
2018-09-09T05:18:47.492Z,13.31
2018-09-09T05:21:17.490Z,13.42
2018-09-09T05:23:47.876Z,13.58
2018-09-09T05:26:17.744Z,13.65
2018-09-09T05:28:47.627Z,13.80
2018-09-09T05:31:17.453Z,13.76
2018-09-09T05:33:47.971Z,13.96
2018-09-09T05:36:17.845Z,13.98
2018-09-09T05:38:47.735Z,14.02
2018-09-09T05:41:17.529Z,13.87
2018-09-09T05:43:47.572Z,14.10
2018-09-09T05:46:17.467Z,14.12
2018-09-09T05:48:47.319Z,14.08
2018-09-09T05:51:17.115Z,14.26
2018-09-09T05:53:46.995Z,14.48
2018-09-09T05:57:05.044Z,14.54
2018-09-09T05:59:34.910Z,14.53
2018-09-09T06:02:04.829Z,14.59
2018-09-09T06:04:34.741Z,14.55
2018-09-09T06:07:04.605Z,14.60
2018-09-09T06:09:34.788Z,14.79
2018-09-09T06:12:04.655Z,14.79
2018-09-09T06:14:34.525Z,14.88
2018-09-09T06:17:04.409Z,14.81
2018-09-09T06:19:34.257Z,14.67
2018-09-09T06:22:04.288Z,14.80
2018-09-09T06:24:34.112Z,14.98
2018-09-09T06:27:03.971Z,15.59
2018-09-09T06:29:33.852Z,17.46
2018-09-09T06:32:03.835Z,19.50
2018-09-09T06:34:33.677Z,20.43
2018-09-09T06:37:04.359Z,20.91
2018-09-09T06:39:34.756Z,21.95
2018-09-09T06:42:05.158Z,22.44
2018-09-09T06:44:35.559Z,22.46
2018-09-09T06:47:06.102Z,22.49
2018-09-09T06:49:36.670Z,22.12
2018-09-09T06:52:07.044Z,21.70
2018-09-09T06:54:37.404Z,21.52
2018-09-09T06:57:07.880Z,21.60
2018-09-09T07:03:14.734Z,20.76
2018-09-09T07:05:45.272Z,21.12
2018-09-09T07:08:15.977Z,21.62
2018-09-09T07:10:46.426Z,21.92
2018-09-09T07:13:17.228Z,22.73
2018-09-09T07:15:47.702Z,23.09
2018-09-09T07:18:18.089Z,22.83
2018-09-09T07:20:48.461Z,23.17
2018-09-09T07:23:19.504Z,23.44
2018-09-09T07:25:51.648Z,24.41
2018-09-09T07:28:22.268Z,25.05
2018-09-09T07:30:52.688Z,24.32
2018-09-09T07:33:23.162Z,24.22
2018-09-09T07:35:53.574Z,23.72
2018-09-09T07:38:24.034Z,23.40
2018-09-09T07:40:54.446Z,22.77
2018-09-09T07:43:24.978Z,22.47
2018-09-09T07:45:55.376Z,22.64
2018-09-09T07:52:02.104Z,23.91
2018-09-09T07:54:32.691Z,23.96
2018-09-09T07:57:03.324Z,23.18
2018-09-09T07:59:33.845Z,24.22
2018-09-09T08:02:04.286Z,24.43
2018-09-09T08:04:34.604Z,24.45
2018-09-09T08:07:05.249Z,24.45
2018-09-09T08:09:35.612Z,24.88
2018-09-09T08:12:06.205Z,25.44
2018-09-09T08:14:36.717Z,25.29
2018-09-09T08:17:07.407Z,25.56
2018-09-09T08:19:37.729Z,25.32
2018-09-09T08:22:08.216Z,25.31
2018-09-09T08:24:38.802Z,25.23
2018-09-09T08:27:09.273Z,24.33
2018-09-09T08:29:39.991Z,23.80
2018-09-09T08:32:10.363Z,22.76
2018-09-09T08:34:40.747Z,22.29
2018-09-09T08:37:11.243Z,22.14
2018-09-09T08:39:41.637Z,21.45
2018-09-09T08:42:12.143Z,20.94
2018-09-09T08:44:42.595Z,20.77
2018-09-09T08:47:12.949Z,20.60
2018-09-09T08:49:43.303Z,20.46
2018-09-09T08:52:13.751Z,20.53
2018-09-09T08:54:44.347Z,20.66
2018-09-09T08:57:14.809Z,20.64
2018-09-09T08:59:45.223Z,20.79
2018-09-09T09:02:15.601Z,20.98
2018-09-09T09:04:45.996Z,21.30
2018-09-09T09:07:16.695Z,21.55
2018-09-09T09:09:47.269Z,21.09
2018-09-09T09:12:17.655Z,21.30
2018-09-09T09:14:48.045Z,21.64
2018-09-09T09:17:19.495Z,21.88
2018-09-09T09:19:49.929Z,22.21
2018-09-09T09:22:20.381Z,22.29
2018-09-09T09:24:50.815Z,22.75
2018-09-09T09:27:21.267Z,23.05
2018-09-09T09:29:57.732Z,23.07
2018-09-09T09:32:28.481Z,23.01
2018-09-09T09:34:58.893Z,23.13
2018-09-09T09:37:29.337Z,22.59
2018-09-09T09:40:00.703Z,22.42
2018-09-09T09:42:31.077Z,22.78
2018-09-09T09:45:01.440Z,23.26
2018-09-09T09:47:31.843Z,23.60
2018-09-09T09:50:02.250Z,23.99
2018-09-09T09:52:32.693Z,23.69
2018-09-09T09:55:03.102Z,23.62
2018-09-09T09:57:33.672Z,23.53
2018-09-09T10:00:04.280Z,23.60
2018-09-09T10:02:34.781Z,23.88
2018-09-09T10:05:05.208Z,23.56
2018-09-09T10:07:35.659Z,23.66
2018-09-09T10:10:07.264Z,24.06
2018-09-09T10:12:37.648Z,24.35
2018-09-09T10:15:08.421Z,24.49
2018-09-09T10:17:39.003Z,24.48
2018-09-09T10:20:09.730Z,24.63
2018-09-09T10:26:16.871Z,24.50
2018-09-09T10:28:48.384Z,24.67
2018-09-09T10:31:19.027Z,25.09
2018-09-09T10:33:49.393Z,25.23
2018-09-09T10:36:20.011Z,25.46
2018-09-09T10:38:50.729Z,25.56
2018-09-09T10:41:21.370Z,25.52
2018-09-09T10:43:51.684Z,25.49
2018-09-09T10:46:22.235Z,25.57
2018-09-09T10:48:52.778Z,25.64
2018-09-09T10:51:23.134Z,25.72
2018-09-09T10:53:53.514Z,25.99
2018-09-09T10:56:23.906Z,25.81
2018-09-09T10:58:54.748Z,26.14
2018-09-09T11:01:25.775Z,26.22
2018-09-09T11:03:56.167Z,26.37
2018-09-09T11:06:26.575Z,26.34
2018-09-09T11:08:57.134Z,25.51
2018-09-09T11:11:28.035Z,25.51
2018-09-09T11:13:58.757Z,25.60
2018-09-09T11:16:29.200Z,25.60
2018-09-09T11:18:59.674Z,25.86
2018-09-09T11:21:30.621Z,25.90
2018-09-09T11:24:01.081Z,26.17
2018-09-09T11:26:31.732Z,26.37
2018-09-09T11:29:02.132Z,26.35
2018-09-09T11:31:32.582Z,26.42
2018-09-09T11:35:03.842Z,26.60
2018-09-09T11:37:34.276Z,26.75
2018-09-09T11:40:05.076Z,26.56
2018-09-09T11:42:36.266Z,26.77
2018-09-09T11:45:07.015Z,26.72
2018-09-09T11:47:37.648Z,26.74
2018-09-09T11:50:08.075Z,27.03
2018-09-09T11:52:38.570Z,27.47
2018-09-09T11:55:09.031Z,27.11
2018-09-09T11:57:39.555Z,27.02
2018-09-09T12:00:10.435Z,26.75
2018-09-09T12:02:40.912Z,27.15
2018-09-09T12:05:11.092Z,27.08
2018-09-09T12:07:41.814Z,27.37
2018-09-09T12:10:12.003Z,27.39
2018-09-09T12:12:42.462Z,27.20
2018-09-09T12:15:14.410Z,26.65
2018-09-09T12:17:45.332Z,26.90
2018-09-09T12:20:15.810Z,27.18
2018-09-09T12:22:45.919Z,27.58
2018-09-09T12:25:16.022Z,27.68
2018-09-09T12:27:46.487Z,27.65
2018-09-09T12:30:16.714Z,27.34
2018-09-09T12:32:46.870Z,27.56
2018-09-09T12:35:17.050Z,27.75
2018-09-09T12:37:47.250Z,27.69
2018-09-09T12:40:17.868Z,27.78
2018-09-09T12:42:52.025Z,27.89
2018-09-09T12:45:27.221Z,27.98
2018-09-09T12:48:02.455Z,28.03
2018-09-09T12:50:32.559Z,27.87
2018-09-09T12:53:02.707Z,28.17
2018-09-09T12:55:33.127Z,27.91
2018-09-09T12:58:04.567Z,27.58
2018-09-09T13:00:34.951Z,27.75
2018-09-09T13:03:05.428Z,27.83
2018-09-09T13:05:35.983Z,27.71
2018-09-09T13:08:08.163Z,27.81
2018-09-09T13:10:38.308Z,27.81
2018-09-09T13:13:13.556Z,27.87
2018-09-09T13:15:43.668Z,27.71
2018-09-09T13:18:13.988Z,28.01
2018-09-09T13:20:45.010Z,28.08
2018-09-09T13:23:15.130Z,28.09
2018-09-09T13:29:21.471Z,28.08
2018-09-09T13:31:51.620Z,27.74
2018-09-09T13:34:21.776Z,27.56
2018-09-09T13:36:51.867Z,27.72
2018-09-09T13:39:22.011Z,27.86
2018-09-09T13:41:53.064Z,27.96
2018-09-09T13:44:23.237Z,27.80
2018-09-09T13:46:53.446Z,27.71
2018-09-09T13:49:23.576Z,27.64
2018-09-09T13:51:53.694Z,27.62
2018-09-09T13:55:03.889Z,27.85
2018-09-09T13:57:33.925Z,27.91
2018-09-09T14:00:04.251Z,27.88
2018-09-09T14:02:34.343Z,27.95
2018-09-09T14:05:04.573Z,27.82
2018-09-09T14:07:34.895Z,27.78
2018-09-09T14:10:05.005Z,27.62
2018-09-09T14:12:35.173Z,27.83
2018-09-09T14:15:05.530Z,27.83
2018-09-09T14:17:35.969Z,27.71
2018-09-09T14:20:06.625Z,27.84
2018-09-09T14:22:36.835Z,27.72
2018-09-09T14:25:07.760Z,27.51
2018-09-09T14:27:37.923Z,27.55
2018-09-09T14:30:08.647Z,27.64
2018-09-09T14:32:38.924Z,27.74
2018-09-09T14:35:09.579Z,27.71
2018-09-09T14:37:40.167Z,27.80
2018-09-09T14:40:10.683Z,27.84
2018-09-09T14:42:40.752Z,27.76
2018-09-09T14:45:10.861Z,27.70
2018-09-09T14:47:41.067Z,27.76
2018-09-09T14:50:11.241Z,27.86
2018-09-09T14:52:41.449Z,27.56
2018-09-09T14:55:11.693Z,27.69
2018-09-09T14:57:41.913Z,27.75
2018-09-09T15:00:14.038Z,27.65
2018-09-09T15:02:44.359Z,27.51
2018-09-09T15:05:14.637Z,27.58
2018-09-09T15:07:44.738Z,27.56
2018-09-09T15:10:14.894Z,27.49
2018-09-09T15:12:44.995Z,27.46
2018-09-09T15:15:15.097Z,27.62
2018-09-09T15:17:45.314Z,27.52
2018-09-09T15:20:15.482Z,27.47
2018-09-09T15:22:45.563Z,27.40
2018-09-09T15:25:15.963Z,27.24
2018-09-09T15:27:46.379Z,27.35
2018-09-09T15:30:16.983Z,27.32
2018-09-09T15:32:47.362Z,27.27
2018-09-09T15:35:17.789Z,27.30
2018-09-09T15:37:48.151Z,27.22
2018-09-09T15:40:18.565Z,27.24
2018-09-09T15:42:49.016Z,27.12
2018-09-09T15:45:19.208Z,27.09
2018-09-09T15:47:49.879Z,27.12
2018-09-09T15:50:21.405Z,27.04
2018-09-09T15:52:51.891Z,26.92
2018-09-09T15:55:22.455Z,26.89
2018-09-09T15:57:53.239Z,26.76
2018-09-09T16:00:23.535Z,26.73
2018-09-09T16:02:54.449Z,26.74
2018-09-09T16:05:24.815Z,26.72
2018-09-09T16:07:55.172Z,26.65
2018-09-09T16:10:25.566Z,26.58
2018-09-09T16:12:56.196Z,26.36
2018-09-09T16:15:26.933Z,26.42
2018-09-09T16:17:57.461Z,26.35
2018-09-09T16:20:27.929Z,26.27
2018-09-09T16:22:58.368Z,26.28
2018-09-09T16:25:28.790Z,26.22
2018-09-09T16:27:59.178Z,26.25
2018-09-09T16:30:29.671Z,26.20
2018-09-09T16:33:00.031Z,26.14
2018-09-09T16:35:30.595Z,26.04
2018-09-09T16:38:01.038Z,26.00
2018-09-09T16:40:31.923Z,25.85
2018-09-09T16:43:02.334Z,25.88
2018-09-09T16:45:32.766Z,25.70
2018-09-09T16:48:03.240Z,25.46
2018-09-09T16:50:33.679Z,25.36
2018-09-09T16:53:04.076Z,25.23
2018-09-09T16:55:34.866Z,25.00
2018-09-09T16:58:06.095Z,24.89
2018-09-09T17:00:36.666Z,24.65
2018-09-09T17:03:07.842Z,24.50
2018-09-09T17:05:38.206Z,24.43
2018-09-09T17:08:08.791Z,24.39
2018-09-09T17:10:39.212Z,24.32
2018-09-09T17:13:09.686Z,24.25
2018-09-09T17:15:40.468Z,24.19
2018-09-09T17:18:10.923Z,24.09
2018-09-09T17:20:41.614Z,24.08
2018-09-09T17:23:12.432Z,23.98
2018-09-09T17:25:44.028Z,23.85
2018-09-09T17:28:14.466Z,23.68
2018-09-09T17:30:45.409Z,23.59
2018-09-09T17:33:16.133Z,23.40
2018-09-09T17:35:46.960Z,23.33
2018-09-09T17:38:17.410Z,23.30
2018-09-09T17:40:47.740Z,23.12
2018-09-09T17:43:18.278Z,23.04
2018-09-09T17:45:48.706Z,23.01
2018-09-09T17:48:19.098Z,22.88
2018-09-09T17:50:49.541Z,22.83
2018-09-09T17:53:20.262Z,22.74
2018-09-09T17:55:50.694Z,22.62
2018-09-09T17:58:21.052Z,22.56
2018-09-09T18:00:51.503Z,22.40
2018-09-09T18:03:21.884Z,22.28
2018-09-09T18:05:52.248Z,22.07
2018-09-09T18:08:22.708Z,21.92
2018-09-09T18:10:53.146Z,21.77
2018-09-09T18:13:23.512Z,21.66
2018-09-09T18:15:53.928Z,21.61
2018-09-09T18:18:24.354Z,21.48
2018-09-09T18:20:55.446Z,21.36
2018-09-09T18:23:26.058Z,21.34
2018-09-09T18:25:56.530Z,21.26
2018-09-09T18:28:27.182Z,21.16
2018-09-09T18:30:57.847Z,21.02
2018-09-09T18:33:28.191Z,20.91
2018-09-09T18:35:58.594Z,20.77
2018-09-09T18:38:28.971Z,20.81
2018-09-09T18:40:59.324Z,20.77
2018-09-09T18:43:29.679Z,20.75
2018-09-09T18:46:00.029Z,20.67
2018-09-09T18:48:30.351Z,20.57
2018-09-09T18:51:00.761Z,20.49
2018-09-09T18:53:31.177Z,20.46
2018-09-09T18:56:01.558Z,20.50
2018-09-09T18:58:31.896Z,20.32
2018-09-09T19:01:02.428Z,20.28
2018-09-09T19:03:32.785Z,20.20
2018-09-09T19:06:03.227Z,20.05
2018-09-09T19:08:33.831Z,19.97
2018-09-09T19:11:04.235Z,19.85
2018-09-09T19:13:34.579Z,19.69
2018-09-09T19:16:05.351Z,19.54
2018-09-09T19:18:36.103Z,19.45
2018-09-09T19:21:06.462Z,19.43
2018-09-09T19:23:36.861Z,19.35
2018-09-09T19:26:07.856Z,19.28
2018-09-09T19:28:38.295Z,19.35
2018-09-09T19:31:08.865Z,19.14
2018-09-09T19:33:39.279Z,18.87
2018-09-09T19:36:09.855Z,18.65
2018-09-09T19:38:40.377Z,18.52
2018-09-09T19:41:10.807Z,18.34
2018-09-09T19:43:40.697Z,18.08
2018-09-09T19:46:10.579Z,18.00
2018-09-09T19:48:40.409Z,18.02
2018-09-09T19:51:10.533Z,18.04
2018-09-09T19:53:40.481Z,17.95
2018-09-09T19:56:10.332Z,17.92
2018-09-09T19:58:40.161Z,17.94
2018-09-09T20:01:09.943Z,18.00
2018-09-09T20:03:40.049Z,18.05
2018-09-09T20:06:10.641Z,18.06
2018-09-09T20:08:41.090Z,18.03
2018-09-09T20:17:58.645Z,17.80
2018-09-09T20:20:28.433Z,17.65
2018-09-09T20:22:58.456Z,17.60
2018-09-09T20:25:28.654Z,17.55
2018-09-09T20:27:58.959Z,17.48
2018-09-09T20:31:03.969Z,17.50
2018-09-09T20:33:33.862Z,17.54
2018-09-09T20:36:04.147Z,17.52
2018-09-09T20:38:34.715Z,17.63
2018-09-09T20:41:04.612Z,17.57
2018-09-09T20:43:34.668Z,17.66
2018-09-09T20:46:04.641Z,17.72
2018-09-09T20:48:34.419Z,17.80
2018-09-09T20:51:04.282Z,17.82
2018-09-09T20:53:34.438Z,17.82
2018-09-09T20:56:04.499Z,17.80
2018-09-09T20:58:34.589Z,17.77
2018-09-09T21:01:05.116Z,17.67
2018-09-09T21:03:35.119Z,17.62
2018-09-09T21:06:05.547Z,17.60
2018-09-09T21:08:35.433Z,17.52
2018-09-09T21:11:05.303Z,17.44
2018-09-09T21:13:35.235Z,17.39
2018-09-09T21:19:41.247Z,17.39
2018-09-09T21:22:11.061Z,17.29
2018-09-09T21:24:40.893Z,17.27
2018-09-09T21:27:10.689Z,17.28
2018-09-09T21:29:40.672Z,17.18
2018-09-09T21:32:10.620Z,17.10
2018-09-09T21:34:40.552Z,16.93
2018-09-09T21:37:10.505Z,16.86
2018-09-09T21:39:40.427Z,16.90
2018-09-09T21:42:10.297Z,16.88
2018-09-09T21:48:16.107Z,16.86
2018-09-09T21:50:45.986Z,16.96
2018-09-09T21:53:15.809Z,17.06
2018-09-09T21:55:45.617Z,17.18
2018-09-09T21:58:15.380Z,17.00
2018-09-09T22:00:50.614Z,17.24
2018-09-09T22:03:20.491Z,17.17
2018-09-09T22:05:50.315Z,17.06
2018-09-09T22:08:21.299Z,16.86
2018-09-09T22:10:51.191Z,16.83
2018-09-09T22:13:21.173Z,16.68
2018-09-09T22:15:51.224Z,16.57
2018-09-09T22:18:21.064Z,16.53
2018-09-09T22:20:50.891Z,16.45
2018-09-09T22:23:20.660Z,16.50
2018-09-09T22:25:51.530Z,16.53
2018-09-09T22:28:21.680Z,16.46
2018-09-09T22:30:51.535Z,16.49
2018-09-09T22:33:21.327Z,16.51
2018-09-09T22:35:51.197Z,16.52
2018-09-09T22:38:21.303Z,16.64
2018-09-09T22:40:51.147Z,16.70
2018-09-09T22:43:21.989Z,16.73
2018-09-09T22:45:55.859Z,16.80
2018-09-09T22:48:25.837Z,16.75
2018-09-09T22:50:55.893Z,16.86
2018-09-09T22:53:25.833Z,16.86
2018-09-09T22:55:55.709Z,16.83
2018-09-09T22:58:25.549Z,16.74
2018-09-09T23:00:55.419Z,16.74
2018-09-09T23:03:26.263Z,16.67
2018-09-09T23:05:56.067Z,16.65
2018-09-09T23:08:25.910Z,16.60
2018-09-09T23:10:55.716Z,16.67
2018-09-09T23:13:25.556Z,16.65
2018-09-09T23:15:55.561Z,16.73
2018-09-09T23:18:25.452Z,16.70
2018-09-09T23:20:55.261Z,16.75
2018-09-09T23:23:25.992Z,16.77
2018-09-09T23:25:55.869Z,16.72
2018-09-09T23:28:25.652Z,16.64
2018-09-09T23:30:55.513Z,16.57
2018-09-09T23:33:25.359Z,16.58
2018-09-09T23:35:55.193Z,16.52
2018-09-09T23:38:25.211Z,16.50
2018-09-09T23:40:55.207Z,16.49
2018-09-09T23:43:25.058Z,16.49
2018-09-09T23:45:54.851Z,16.41
2018-09-09T23:48:24.754Z,16.38
2018-09-09T23:50:54.627Z,16.33
2018-09-09T23:53:24.520Z,16.18
2018-09-09T23:55:54.326Z,16.21
2018-09-09T23:58:25.050Z,16.12
