createdAt,value
2018-04-22T00:01:40.076Z,10.10
2018-04-22T00:04:09.898Z,9.60
2018-04-22T00:06:39.709Z,9.23
2018-04-22T00:09:09.515Z,9.10
2018-04-22T00:11:39.334Z,8.80
2018-04-22T00:14:09.142Z,9.30
2018-04-22T00:16:38.870Z,9.10
2018-04-22T00:19:08.767Z,9.63
2018-04-22T00:21:38.580Z,8.97
2018-04-22T00:24:08.383Z,8.77
2018-04-22T00:26:38.197Z,8.83
2018-04-22T00:29:08.012Z,8.83
2018-04-22T00:31:37.872Z,9.47
2018-04-22T00:34:07.744Z,8.57
2018-04-22T00:36:37.560Z,8.57
2018-04-22T00:39:07.369Z,9.10
2018-04-22T00:41:37.185Z,8.80
2018-04-22T00:44:07.097Z,8.50
2018-04-22T00:46:36.915Z,9.00
2018-04-22T00:49:06.725Z,8.53
2018-04-22T00:51:36.646Z,9.10
2018-04-22T00:54:18.332Z,9.10
2018-04-22T00:56:48.154Z,9.17
2018-04-22T00:59:17.958Z,8.80
2018-04-22T01:01:47.751Z,8.37
2018-04-22T01:04:17.585Z,8.77
2018-04-22T01:06:47.399Z,8.67
2018-04-22T01:09:17.203Z,9.13
2018-04-22T01:11:47.017Z,7.80
2018-04-22T01:14:16.834Z,9.40
2018-04-22T01:16:46.645Z,8.87
2018-04-22T01:19:16.415Z,8.80
2018-04-22T01:21:46.273Z,8.67
2018-04-22T01:24:16.093Z,8.97
2018-04-22T01:26:45.901Z,9.00
2018-04-22T01:29:15.719Z,9.20
2018-04-22T01:31:45.523Z,9.73
2018-04-22T01:34:16.058Z,8.57
2018-04-22T01:36:45.879Z,9.23
2018-04-22T01:39:15.687Z,8.53
2018-04-22T01:41:45.500Z,8.77
2018-04-22T01:44:15.369Z,8.40
2018-04-22T01:46:45.229Z,8.77
2018-04-22T01:49:15.040Z,8.83
2018-04-22T01:51:44.858Z,9.53
2018-04-22T01:54:14.675Z,9.30
2018-04-22T01:56:44.581Z,8.77
2018-04-22T01:59:14.393Z,8.73
2018-04-22T02:01:44.205Z,8.83
2018-04-22T02:04:14.024Z,8.73
2018-04-22T02:06:44.049Z,7.97
2018-04-22T02:09:13.915Z,7.60
2018-04-22T02:11:43.765Z,8.50
2018-04-22T02:14:13.632Z,9.30
2018-04-22T02:16:43.490Z,8.77
2018-04-22T02:19:13.302Z,8.13
2018-04-22T02:21:43.117Z,9.63
2018-04-22T02:24:13.027Z,9.23
2018-04-22T02:26:42.846Z,8.30
2018-04-22T02:29:12.660Z,8.50
2018-04-22T02:31:42.471Z,9.33
2018-04-22T02:34:12.249Z,8.70
2018-04-22T02:36:42.103Z,8.03
2018-04-22T02:39:11.904Z,8.60
2018-04-22T02:41:41.725Z,10.00
2018-04-22T02:44:11.536Z,8.50
2018-04-22T02:46:41.342Z,8.67
2018-04-22T02:49:11.163Z,8.37
2018-04-22T02:51:40.944Z,8.50
2018-04-22T02:54:10.779Z,9.40
2018-04-22T02:56:40.591Z,8.33
2018-04-22T02:59:10.406Z,8.47
2018-04-22T03:01:40.217Z,8.77
2018-04-22T03:04:10.036Z,8.80
2018-04-22T03:06:39.848Z,8.43
2018-04-22T03:09:09.662Z,8.97
2018-04-22T03:11:39.412Z,8.53
2018-04-22T03:14:09.184Z,7.67
2018-04-22T03:16:38.994Z,8.60
2018-04-22T03:19:08.808Z,8.83
2018-04-22T03:21:38.618Z,9.03
2018-04-22T03:24:08.438Z,8.60
2018-04-22T03:26:38.249Z,9.17
2018-04-22T03:29:08.063Z,9.73
2018-04-22T03:31:37.971Z,8.47
2018-04-22T03:34:07.895Z,8.63
2018-04-22T03:36:37.812Z,8.83
2018-04-22T03:39:07.587Z,8.13
2018-04-22T03:41:37.433Z,9.00
2018-04-22T03:44:07.239Z,8.40
2018-04-22T03:46:37.065Z,8.37
2018-04-22T03:49:06.871Z,8.73
2018-04-22T03:51:36.691Z,9.10
2018-04-22T03:54:06.605Z,8.13
2018-04-22T03:56:36.418Z,8.30
2018-04-22T03:59:06.228Z,8.73
2018-04-22T04:01:36.046Z,9.57
2018-04-22T04:04:05.850Z,8.50
2018-04-22T04:06:35.670Z,9.80
2018-04-22T04:09:06.506Z,10.30
2018-04-22T04:11:36.310Z,9.00
2018-04-22T04:14:06.127Z,10.03
2018-04-22T04:16:35.952Z,10.67
2018-04-22T04:19:17.551Z,10.07
2018-04-22T04:21:59.223Z,9.67
2018-04-22T04:24:53.410Z,9.70
2018-04-22T04:27:44.823Z,9.57
2018-04-22T04:30:14.637Z,10.03
2018-04-22T04:32:44.457Z,10.33
2018-04-22T04:35:14.260Z,9.63
2018-04-22T04:37:44.177Z,10.73
2018-04-22T04:40:13.993Z,10.53
2018-04-22T04:42:43.800Z,10.83
2018-04-22T04:45:13.615Z,11.13
2018-04-22T04:47:43.547Z,9.97
2018-04-22T04:50:13.350Z,10.17
2018-04-22T04:52:43.253Z,9.77
2018-04-22T04:55:13.169Z,10.13
2018-04-22T04:57:42.988Z,10.57
2018-04-22T05:00:12.800Z,9.70
2018-04-22T05:02:42.620Z,10.13
2018-04-22T05:05:12.537Z,12.50
2018-04-22T05:07:42.347Z,13.93
2018-04-22T05:10:12.157Z,16.37
2018-04-22T05:12:41.967Z,11.83
2018-04-22T05:15:11.774Z,11.40
2018-04-22T05:17:41.699Z,9.77
2018-04-22T05:20:11.502Z,8.50
2018-04-22T05:22:41.288Z,8.17
2018-04-22T05:25:11.030Z,7.37
2018-04-22T05:27:40.839Z,8.03
2018-04-22T05:30:10.651Z,8.33
2018-04-22T05:32:40.463Z,7.27
2018-04-22T05:35:10.280Z,8.30
2018-04-22T05:37:40.104Z,8.00
2018-04-22T05:40:09.904Z,8.03
2018-04-22T05:42:42.792Z,7.73
2018-04-22T05:45:12.610Z,7.07
2018-04-22T05:47:42.413Z,7.30
2018-04-22T05:50:12.167Z,7.30
2018-04-22T05:52:41.941Z,7.57
2018-04-22T05:55:11.865Z,7.57
2018-04-22T05:57:41.642Z,6.23
2018-04-22T06:00:11.659Z,7.00
2018-04-22T06:02:41.495Z,6.90
2018-04-22T06:05:11.309Z,7.80
2018-04-22T06:07:41.121Z,6.53
2018-04-22T06:10:10.905Z,6.40
2018-04-22T06:12:40.750Z,6.77
2018-04-22T06:15:10.564Z,5.60
2018-04-22T06:17:40.382Z,6.60
2018-04-22T06:20:10.190Z,5.90
2018-04-22T06:22:39.970Z,6.30
2018-04-22T06:25:09.794Z,6.90
2018-04-22T06:27:39.636Z,6.60
2018-04-22T06:30:09.440Z,6.20
2018-04-22T06:32:39.257Z,5.87
2018-04-22T06:35:09.031Z,5.67
2018-04-22T06:37:38.877Z,5.87
2018-04-22T06:40:08.695Z,5.50
2018-04-22T06:42:38.508Z,5.40
2018-04-22T06:45:08.315Z,5.80
2018-04-22T06:47:38.128Z,5.37
2018-04-22T06:50:07.943Z,5.40
2018-04-22T06:52:37.815Z,5.40
2018-04-22T06:55:07.576Z,5.60
2018-04-22T06:57:37.385Z,5.53
2018-04-22T07:00:07.191Z,5.77
2018-04-22T07:02:37.009Z,7.30
2018-04-22T07:05:06.826Z,5.90
2018-04-22T07:07:36.638Z,5.10
2018-04-22T07:10:06.650Z,6.30
2018-04-22T07:12:36.468Z,5.33
2018-04-22T07:15:06.273Z,10.43
2018-04-22T07:17:36.093Z,5.17
2018-04-22T07:20:05.907Z,7.03
2018-04-22T07:22:35.669Z,17.47
2018-04-22T07:25:05.423Z,5.00
2018-04-22T07:27:35.235Z,7.37
2018-04-22T07:30:05.048Z,6.77
2018-04-22T07:32:34.867Z,7.50
2018-04-22T07:35:04.674Z,7.37
2018-04-22T07:37:34.498Z,6.67
2018-04-22T07:40:04.302Z,5.60
2018-04-22T07:42:34.024Z,5.93
2018-04-22T07:45:03.822Z,6.20
2018-04-22T07:47:33.660Z,5.77
2018-04-22T07:50:03.450Z,5.57
2018-04-22T07:52:33.262Z,6.33
2018-04-22T07:55:03.074Z,6.87
2018-04-22T07:57:32.897Z,11.20
2018-04-22T08:00:02.701Z,6.60
2018-04-22T08:02:32.518Z,7.07
2018-04-22T08:05:02.328Z,7.03
2018-04-22T08:07:32.037Z,12.67
2018-04-22T08:10:01.852Z,8.30
2018-04-22T08:12:31.615Z,10.23
2018-04-22T08:15:01.378Z,6.90
2018-04-22T08:17:31.289Z,11.43
2018-04-22T08:20:01.004Z,13.20
2018-04-22T08:22:30.917Z,6.80
2018-04-22T08:25:00.731Z,16.33
2018-04-22T08:27:30.494Z,7.87
2018-04-22T08:30:00.354Z,6.73
2018-04-22T08:32:30.166Z,15.33
2018-04-22T08:34:59.983Z,6.33
2018-04-22T08:37:29.743Z,10.77
2018-04-22T08:39:59.605Z,10.30
2018-04-22T08:42:29.419Z,8.87
2018-04-22T08:44:59.240Z,6.47
2018-04-22T08:47:29.150Z,9.07
2018-04-22T08:49:58.961Z,9.70
2018-04-22T08:52:28.771Z,9.63
2018-04-22T08:54:58.587Z,10.40
2018-04-22T08:57:28.400Z,6.50
2018-04-22T08:59:58.313Z,6.70
2018-04-22T09:02:28.302Z,8.10
2018-04-22T09:04:58.153Z,6.50
2018-04-22T09:07:27.956Z,7.43
2018-04-22T09:09:57.879Z,9.53
2018-04-22T09:12:27.688Z,7.37
2018-04-22T09:14:57.407Z,7.10
2018-04-22T09:17:27.214Z,5.77
2018-04-22T09:19:57.030Z,6.60
2018-04-22T09:22:26.833Z,5.50
2018-04-22T09:24:56.646Z,4.77
2018-04-22T09:27:27.076Z,5.13
2018-04-22T09:29:56.888Z,4.70
2018-04-22T09:32:26.662Z,4.87
2018-04-22T09:34:56.358Z,4.67
2018-04-22T09:37:26.131Z,4.63
2018-04-22T09:39:55.938Z,5.27
2018-04-22T09:42:25.752Z,4.70
2018-04-22T09:44:55.562Z,4.80
2018-04-22T09:47:25.247Z,5.03
2018-04-22T09:49:55.015Z,5.00
2018-04-22T09:52:24.689Z,4.30
2018-04-22T09:54:54.404Z,4.17
2018-04-22T09:57:24.215Z,4.50
2018-04-22T09:59:53.926Z,4.10
2018-04-22T10:02:29.270Z,4.33
2018-04-22T10:05:04.712Z,4.10
2018-04-22T10:07:34.528Z,4.10
2018-04-22T10:10:04.338Z,4.30
2018-04-22T10:12:34.154Z,3.97
2018-04-22T10:15:03.870Z,4.10
2018-04-22T10:17:33.683Z,4.27
2018-04-22T10:20:03.561Z,4.03
2018-04-22T10:22:33.274Z,3.97
2018-04-22T10:25:03.123Z,3.73
2018-04-22T10:27:32.928Z,4.07
2018-04-22T10:30:02.643Z,3.93
2018-04-22T10:32:33.175Z,4.00
2018-04-22T10:35:02.984Z,3.70
2018-04-22T10:37:32.740Z,3.70
2018-04-22T10:40:02.528Z,3.63
2018-04-22T10:42:32.420Z,3.27
2018-04-22T10:45:02.204Z,3.20
2018-04-22T10:47:31.946Z,3.60
2018-04-22T10:50:01.756Z,3.50
2018-04-22T10:52:31.569Z,3.53
2018-04-22T10:55:01.434Z,3.60
2018-04-22T10:57:31.199Z,3.60
2018-04-22T11:00:01.007Z,4.00
2018-04-22T11:02:30.822Z,3.90
2018-04-22T11:05:00.678Z,3.47
2018-04-22T11:07:30.553Z,3.47
2018-04-22T11:10:00.369Z,3.87
2018-04-22T11:12:30.180Z,3.60
2018-04-22T11:14:59.856Z,3.60
2018-04-22T11:17:29.598Z,3.47
2018-04-22T11:19:59.411Z,3.73
2018-04-22T11:22:29.198Z,4.07
2018-04-22T11:24:59.042Z,3.93
2018-04-22T11:27:28.894Z,4.03
2018-04-22T11:29:58.661Z,3.77
2018-04-22T11:32:28.477Z,4.20
2018-04-22T11:34:58.183Z,3.97
2018-04-22T11:37:28.000Z,3.90
2018-04-22T11:39:57.810Z,4.27
2018-04-22T11:42:27.623Z,4.60
2018-04-22T11:44:57.951Z,4.80
2018-04-22T11:47:27.767Z,4.27
2018-04-22T11:49:57.576Z,5.20
2018-04-22T11:52:27.284Z,4.27
2018-04-22T11:54:57.101Z,5.70
2018-04-22T11:57:26.913Z,3.70
2018-04-22T11:59:56.734Z,3.40
2018-04-22T12:02:26.657Z,4.33
2018-04-22T12:04:56.410Z,3.20
2018-04-22T12:07:26.269Z,3.40
2018-04-22T12:09:56.080Z,3.20
2018-04-22T12:12:25.898Z,3.00
2018-04-22T12:14:55.719Z,3.53
2018-04-22T12:17:25.473Z,3.43
2018-04-22T12:19:55.286Z,3.37
2018-04-22T12:22:25.146Z,3.40
2018-04-22T12:24:54.956Z,3.30
2018-04-22T12:27:24.719Z,3.07
2018-04-22T12:29:54.390Z,3.73
2018-04-22T12:32:24.202Z,3.43
2018-04-22T12:34:54.003Z,3.60
2018-04-22T12:37:23.828Z,3.80
2018-04-22T12:39:53.633Z,3.40
2018-04-22T12:42:23.442Z,4.10
2018-04-22T12:44:53.161Z,3.80
2018-04-22T12:47:22.980Z,3.45
2018-04-22T12:49:52.752Z,3.17
2018-04-22T12:52:22.600Z,2.85
2018-04-22T12:54:52.409Z,2.78
2018-04-22T12:57:22.219Z,2.37
2018-04-22T12:59:52.035Z,2.42
2018-04-22T13:02:21.844Z,2.12
2018-04-22T13:04:51.660Z,2.37
2018-04-22T13:07:21.326Z,2.47
2018-04-22T13:09:51.180Z,2.57
2018-04-22T13:12:20.994Z,2.50
2018-04-22T13:14:50.812Z,3.07
2018-04-22T13:17:20.626Z,2.70
2018-04-22T13:19:50.436Z,2.20
2018-04-22T13:22:20.247Z,2.62
2018-04-22T13:24:50.024Z,2.22
2018-04-22T13:27:19.871Z,2.07
2018-04-22T13:29:49.583Z,2.60
2018-04-22T13:32:19.406Z,1.97
2018-04-22T13:34:49.211Z,1.87
2018-04-22T13:37:18.969Z,2.10
2018-04-22T13:39:48.732Z,1.90
2018-04-22T13:42:18.545Z,1.70
2018-04-22T13:44:48.203Z,2.10
2018-04-22T13:47:18.890Z,2.42
2018-04-22T13:49:48.599Z,2.00
2018-04-22T13:52:18.416Z,1.90
2018-04-22T13:54:48.228Z,2.00
2018-04-22T13:57:17.990Z,2.50
2018-04-22T13:59:47.852Z,2.30
2018-04-22T14:02:17.664Z,1.67
2018-04-22T14:04:47.485Z,1.90
2018-04-22T14:07:17.296Z,1.85
2018-04-22T14:09:47.112Z,1.62
2018-04-22T14:12:16.917Z,2.40
2018-04-22T14:14:46.735Z,1.90
2018-04-22T14:17:17.124Z,1.85
2018-04-22T14:19:47.562Z,2.42
2018-04-22T14:22:17.405Z,2.00
2018-04-22T14:24:47.123Z,1.85
2018-04-22T14:27:16.923Z,1.90
2018-04-22T14:29:46.733Z,2.05
2018-04-22T14:32:16.550Z,2.10
2018-04-22T14:34:46.365Z,1.60
2018-04-22T14:37:16.172Z,2.20
2018-04-22T14:39:45.882Z,2.10
2018-04-22T14:42:15.700Z,2.30
2018-04-22T14:44:57.393Z,1.98
2018-04-22T14:47:27.101Z,1.90
2018-04-22T14:49:56.916Z,2.12
2018-04-22T14:52:26.730Z,1.70
2018-04-22T14:54:56.547Z,1.98
2018-04-22T14:57:26.358Z,1.87
2018-04-22T14:59:56.172Z,1.87
2018-04-22T15:02:25.982Z,1.70
2018-04-22T15:04:55.799Z,1.70
2018-04-22T15:07:25.607Z,2.30
2018-04-22T15:09:55.418Z,1.77
2018-04-22T15:12:25.647Z,1.95
2018-04-22T15:14:55.460Z,1.95
2018-04-22T15:17:25.274Z,1.90
2018-04-22T15:19:55.081Z,2.65
2018-04-22T15:22:24.894Z,2.03
2018-04-22T15:24:54.610Z,1.70
2018-04-22T15:27:24.425Z,1.85
2018-04-22T15:29:54.234Z,2.00
2018-04-22T15:32:24.049Z,2.10
2018-04-22T15:34:53.730Z,2.17
2018-04-22T15:37:23.576Z,2.12
2018-04-22T15:39:53.385Z,1.80
2018-04-22T15:42:23.195Z,1.90
2018-04-22T15:44:53.006Z,2.10
2018-04-22T15:47:22.822Z,1.90
2018-04-22T15:49:52.634Z,1.90
2018-04-22T15:52:22.449Z,2.17
2018-04-22T15:54:52.263Z,3.03
2018-04-22T15:57:22.075Z,3.30
2018-04-22T15:59:51.787Z,2.60
2018-04-22T16:02:21.558Z,2.67
2018-04-22T16:04:51.317Z,2.83
2018-04-22T16:07:21.118Z,2.42
2018-04-22T16:09:50.829Z,3.10
2018-04-22T16:12:20.643Z,2.55
2018-04-22T16:14:51.173Z,2.43
2018-04-22T16:17:20.988Z,2.53
2018-04-22T16:19:51.303Z,3.40
2018-04-22T16:22:21.123Z,3.80
2018-04-22T16:24:50.939Z,2.77
2018-04-22T16:27:20.752Z,2.83
2018-04-22T16:29:50.565Z,3.10
2018-04-22T16:32:20.278Z,2.80
2018-04-22T16:34:50.092Z,2.93
2018-04-22T16:37:19.861Z,3.03
2018-04-22T16:39:49.609Z,5.53
2018-04-22T16:42:19.422Z,4.13
2018-04-22T16:44:49.237Z,10.73
2018-04-22T16:47:19.052Z,11.40
2018-04-22T16:49:48.826Z,25.20
2018-04-22T16:52:18.572Z,16.73
2018-04-22T16:54:48.948Z,4.70
2018-04-22T16:57:18.716Z,4.78
2018-04-22T16:59:48.522Z,4.00
2018-04-22T17:02:18.348Z,3.70
2018-04-22T17:04:48.152Z,5.37
2018-04-22T17:07:17.972Z,12.20
2018-04-22T17:09:47.781Z,10.10
2018-04-22T17:12:17.591Z,5.20
2018-04-22T17:14:47.258Z,4.20
2018-04-22T17:17:17.115Z,3.33
2018-04-22T17:19:46.929Z,4.70
2018-04-22T17:22:17.075Z,3.60
2018-04-22T17:24:46.971Z,3.30
2018-04-22T17:27:16.774Z,3.53
2018-04-22T17:29:46.590Z,3.47
2018-04-22T17:32:16.403Z,3.07
2018-04-22T17:34:46.319Z,3.60
2018-04-22T17:37:16.128Z,3.10
2018-04-22T17:39:45.949Z,3.23
2018-04-22T17:42:15.758Z,3.07
2018-04-22T17:44:45.574Z,3.30
2018-04-22T17:47:15.383Z,3.20
2018-04-22T17:49:45.199Z,3.63
2018-04-22T17:52:15.076Z,4.00
2018-04-22T17:54:44.832Z,3.60
2018-04-22T17:57:14.638Z,3.43
2018-04-22T17:59:44.454Z,3.40
2018-04-22T18:02:14.266Z,3.50
2018-04-22T18:04:44.080Z,3.67
2018-04-22T18:07:13.892Z,4.00
2018-04-22T18:09:44.482Z,3.43
2018-04-22T18:12:14.232Z,3.60
2018-04-22T18:14:43.983Z,4.07
2018-04-22T18:17:13.855Z,3.83
2018-04-22T18:19:43.675Z,4.20
2018-04-22T18:22:13.479Z,3.60
2018-04-22T18:24:43.303Z,3.30
2018-04-22T18:27:13.115Z,3.57
2018-04-22T18:29:42.919Z,3.20
2018-04-22T18:32:12.736Z,3.00
2018-04-22T18:34:42.546Z,3.30
2018-04-22T18:37:12.370Z,4.07
2018-04-22T18:39:42.178Z,4.47
2018-04-22T18:42:11.987Z,3.87
2018-04-22T18:44:41.813Z,4.20
2018-04-22T18:47:11.683Z,4.00
2018-04-22T18:49:41.638Z,4.20
2018-04-22T18:52:11.547Z,3.70
2018-04-22T18:54:41.358Z,4.00
2018-04-22T18:57:11.180Z,3.87
2018-04-22T18:59:40.984Z,3.40
2018-04-22T19:02:10.761Z,4.17
2018-04-22T19:04:40.610Z,4.63
2018-04-22T19:07:10.427Z,4.20
2018-04-22T19:09:40.245Z,4.97
2018-04-22T19:12:10.054Z,4.07
2018-04-22T19:14:39.760Z,4.10
2018-04-22T19:17:09.624Z,2.97
2018-04-22T19:19:39.396Z,3.03
2018-04-22T19:22:09.250Z,2.90
2018-04-22T19:24:39.729Z,3.20
2018-04-22T19:27:09.546Z,3.13
2018-04-22T19:29:39.272Z,3.40
2018-04-22T19:32:08.966Z,3.70
2018-04-22T19:34:38.783Z,3.13
2018-04-22T19:37:09.204Z,3.43
2018-04-22T19:39:39.016Z,3.57
2018-04-22T19:42:08.678Z,3.70
2018-04-22T19:44:38.441Z,3.40
2018-04-22T19:47:08.258Z,3.87
2018-04-22T19:49:38.715Z,3.80
2018-04-22T19:52:08.496Z,4.00
2018-04-22T19:54:38.256Z,4.23
2018-04-22T19:57:07.981Z,5.30
2018-04-22T19:59:37.828Z,4.93
2018-04-22T20:02:07.643Z,5.40
2018-04-22T20:04:37.452Z,5.50
2018-04-22T20:07:07.265Z,5.50
2018-04-22T20:09:37.079Z,5.20
2018-04-22T20:12:06.895Z,5.57
2018-04-22T20:14:36.603Z,5.77
2018-04-22T20:17:06.418Z,5.57
2018-04-22T20:19:36.232Z,5.70
2018-04-22T20:22:06.046Z,5.47
2018-04-22T20:24:35.979Z,5.77
2018-04-22T20:27:06.345Z,5.97
2018-04-22T20:29:36.199Z,6.43
2018-04-22T20:32:06.022Z,6.47
2018-04-22T20:34:35.824Z,6.40
2018-04-22T20:37:05.641Z,6.63
2018-04-22T20:39:35.458Z,6.60
2018-04-22T20:42:05.263Z,6.90
2018-04-22T20:44:35.077Z,7.00
2018-04-22T20:47:04.858Z,6.33
2018-04-22T20:49:34.703Z,6.50
2018-04-22T20:52:04.516Z,6.47
2018-04-22T20:54:34.329Z,6.83
2018-04-22T20:57:04.041Z,6.67
2018-04-22T21:02:09.914Z,6.73
2018-04-22T21:04:39.726Z,6.70
2018-04-22T21:07:09.540Z,5.70
2018-04-22T21:09:39.216Z,6.00
2018-04-22T21:12:09.062Z,6.23
2018-04-22T21:14:38.876Z,7.00
2018-04-22T21:17:08.745Z,5.80
2018-04-22T21:19:38.499Z,5.77
2018-04-22T21:22:08.314Z,5.20
2018-04-22T21:24:38.128Z,5.87
2018-04-22T21:27:07.841Z,5.37
2018-04-22T21:29:37.549Z,5.67
2018-04-22T21:32:07.363Z,5.10
2018-04-22T21:34:37.175Z,5.53
2018-04-22T21:37:06.989Z,5.20
2018-04-22T21:39:36.805Z,4.63
2018-04-22T21:42:06.621Z,5.30
2018-04-22T21:44:36.426Z,4.80
2018-04-22T21:47:06.136Z,4.70
2018-04-22T21:49:35.955Z,5.00
2018-04-22T21:52:05.763Z,4.90
2018-04-22T21:54:35.580Z,4.80
2018-04-22T21:57:05.392Z,5.03
2018-04-22T21:59:35.206Z,4.70
2018-04-22T22:02:05.019Z,4.50
2018-04-22T22:04:35.719Z,5.03
2018-04-22T22:07:05.579Z,4.70
2018-04-22T22:09:35.947Z,4.70
2018-04-22T22:12:05.811Z,5.37
2018-04-22T22:14:35.723Z,5.00
2018-04-22T22:17:05.633Z,4.53
2018-04-22T22:19:35.454Z,4.50
2018-04-22T22:22:05.951Z,4.43
2018-04-22T22:24:36.358Z,4.73
2018-04-22T22:27:06.693Z,5.10
2018-04-22T22:29:36.904Z,5.20
2018-04-22T22:32:06.866Z,5.57
2018-04-22T22:34:36.688Z,4.80
2018-04-22T22:37:07.316Z,5.10
2018-04-22T22:39:37.126Z,5.47
2018-04-22T22:42:07.612Z,5.73
2018-04-22T22:44:37.368Z,5.50
2018-04-22T22:47:07.768Z,5.20
2018-04-22T22:49:37.607Z,5.47
2018-04-22T22:52:07.551Z,4.97
2018-04-22T22:54:37.435Z,5.53
2018-04-22T22:57:08.543Z,5.37
2018-04-22T22:59:39.012Z,5.37
2018-04-22T23:02:08.832Z,5.60
2018-04-22T23:04:38.941Z,5.37
2018-04-22T23:07:09.572Z,5.77
2018-04-22T23:09:40.354Z,5.00
2018-04-22T23:12:10.637Z,4.90
2018-04-22T23:14:41.032Z,5.00
2018-04-22T23:17:12.057Z,5.00
2018-04-22T23:19:41.818Z,4.83
2018-04-22T23:22:11.633Z,5.23
2018-04-22T23:24:41.646Z,5.10
2018-04-22T23:27:11.920Z,5.87
2018-04-22T23:29:41.772Z,5.10
2018-04-22T23:32:11.857Z,5.10
2018-04-22T23:34:41.627Z,5.37
2018-04-22T23:37:11.424Z,5.13
2018-04-22T23:39:41.648Z,5.40
2018-04-22T23:42:11.566Z,5.37
2018-04-22T23:44:42.437Z,5.57
2018-04-22T23:47:12.421Z,5.17
2018-04-22T23:49:42.345Z,5.33
2018-04-22T23:52:12.246Z,4.73
2018-04-22T23:54:42.062Z,6.03
2018-04-22T23:57:11.876Z,5.70
2018-04-22T23:59:42.199Z,5.07
