createdAt,value
2018-12-17T00:04:36.732Z,6.53
2018-12-17T00:09:38.001Z,8.67
2018-12-17T00:14:39.162Z,6.40
2018-12-17T00:19:40.326Z,8.57
2018-12-17T00:24:41.658Z,9.90
2018-12-17T00:29:42.823Z,10.07
2018-12-17T00:34:44.109Z,16.93
2018-12-17T00:39:45.280Z,18.40
2018-12-17T00:44:46.455Z,13.73
2018-12-17T00:49:47.618Z,8.87
2018-12-17T00:54:48.801Z,9.13
2018-12-17T00:59:49.986Z,15.10
2018-12-17T01:04:51.168Z,14.23
2018-12-17T01:09:52.343Z,17.07
2018-12-17T01:14:53.531Z,33.33
2018-12-17T01:19:54.706Z,11.93
2018-12-17T01:24:55.894Z,14.50
2018-12-17T01:29:57.093Z,14.33
2018-12-17T01:34:58.282Z,19.30
2018-12-17T01:39:59.455Z,13.30
2018-12-17T01:45:00.621Z,17.27
2018-12-17T01:50:02.051Z,16.00
2018-12-17T01:55:03.763Z,19.33
2018-12-17T02:00:05.173Z,9.03
2018-12-17T02:05:06.465Z,14.70
2018-12-17T02:10:07.882Z,15.87
2018-12-17T02:15:09.065Z,6.63
2018-12-17T02:20:10.595Z,13.63
2018-12-17T02:25:11.797Z,10.27
2018-12-17T02:30:12.968Z,11.60
2018-12-17T02:35:14.139Z,8.17
2018-12-17T02:45:43.892Z,11.73
2018-12-17T02:50:45.054Z,8.03
2018-12-17T02:55:46.238Z,16.77
2018-12-17T03:00:47.425Z,10.03
2018-12-17T03:05:48.608Z,8.03
2018-12-17T03:10:49.770Z,11.73
2018-12-17T03:15:50.945Z,8.27
2018-12-17T03:20:52.117Z,10.63
2018-12-17T03:25:53.298Z,7.00
2018-12-17T03:30:54.483Z,12.53
2018-12-17T03:35:55.661Z,8.60
2018-12-17T03:40:56.826Z,8.53
2018-12-17T03:45:58.002Z,17.20
2018-12-17T03:50:59.185Z,19.63
2018-12-17T03:56:00.367Z,8.57
2018-12-17T04:01:01.548Z,9.57
2018-12-17T04:06:03.053Z,12.17
2018-12-17T04:11:04.247Z,17.37
2018-12-17T04:16:05.513Z,9.37
2018-12-17T04:21:06.677Z,15.13
2018-12-17T04:26:07.840Z,17.33
2018-12-17T04:31:09.023Z,20.03
2018-12-17T04:36:10.212Z,19.67
2018-12-17T04:41:11.504Z,22.30
2018-12-17T04:46:12.802Z,22.37
2018-12-17T04:51:14.108Z,16.93
2018-12-17T04:56:15.291Z,22.63
2018-12-17T05:01:16.464Z,15.47
2018-12-17T05:06:17.634Z,11.40
2018-12-17T05:11:18.815Z,13.90
2018-12-17T05:16:19.989Z,41.63
2018-12-17T05:21:21.159Z,63.83
2018-12-17T05:26:22.433Z,48.57
2018-12-17T05:31:23.622Z,32.03
2018-12-17T05:36:24.798Z,38.40
2018-12-17T05:41:25.980Z,33.33
2018-12-17T05:46:27.149Z,45.43
2018-12-17T05:51:28.307Z,45.67
2018-12-17T05:56:29.470Z,21.33
2018-12-17T06:01:30.664Z,26.03
2018-12-17T06:06:31.818Z,21.00
2018-12-17T06:11:33.423Z,18.43
2018-12-17T06:16:34.621Z,14.77
2018-12-17T06:21:35.798Z,16.03
2018-12-17T06:26:36.984Z,14.80
2018-12-17T06:31:38.307Z,39.37
2018-12-17T06:36:39.532Z,17.97
2018-12-17T06:41:40.734Z,14.97
2018-12-17T06:46:41.921Z,18.83
2018-12-17T06:51:43.407Z,17.50
2018-12-17T06:56:44.923Z,17.57
2018-12-17T07:01:46.820Z,16.30
2018-12-17T07:06:47.993Z,27.70
2018-12-17T07:11:49.208Z,21.50
2018-12-17T07:16:50.374Z,42.67
2018-12-17T07:21:51.550Z,49.47
2018-12-17T07:26:52.726Z,47.43
2018-12-17T07:31:53.896Z,39.90
2018-12-17T07:36:55.905Z,55.20
2018-12-17T07:41:57.066Z,35.63
2018-12-17T07:46:58.260Z,34.83
2018-12-17T07:51:59.433Z,40.23
2018-12-17T07:57:00.615Z,43.87
2018-12-17T08:02:01.795Z,36.13
2018-12-17T08:07:02.994Z,41.73
2018-12-17T08:12:04.287Z,33.03
2018-12-17T08:17:05.691Z,31.27
2018-12-17T08:22:06.864Z,29.90
2018-12-17T08:27:08.070Z,26.33
2018-12-17T08:32:09.255Z,24.57
2018-12-17T08:37:10.424Z,23.20
2018-12-17T08:42:11.652Z,22.70
2018-12-17T08:47:12.876Z,24.97
2018-12-17T08:52:14.040Z,22.40
2018-12-17T08:57:15.218Z,21.80
2018-12-17T09:02:17.379Z,20.57
2018-12-17T09:07:18.557Z,17.67
2018-12-17T09:12:19.736Z,23.57
2018-12-17T09:17:20.931Z,39.23
2018-12-17T09:22:22.123Z,29.10
2018-12-17T09:27:23.323Z,21.13
2018-12-17T09:32:24.540Z,24.63
2018-12-17T09:37:25.741Z,13.60
2018-12-17T09:42:26.914Z,12.27
2018-12-17T09:47:28.116Z,11.13
2018-12-17T09:52:29.331Z,9.50
2018-12-17T09:57:30.596Z,12.70
2018-12-17T10:02:31.770Z,11.30
2018-12-17T10:07:32.946Z,9.93
2018-12-17T10:12:34.129Z,8.57
2018-12-17T10:17:35.329Z,7.43
2018-12-17T10:22:36.542Z,7.90
2018-12-17T10:27:37.928Z,6.57
2018-12-17T10:32:40.304Z,7.93
2018-12-17T10:37:41.663Z,7.20
2018-12-17T10:42:42.836Z,9.10
2018-12-17T10:47:44.042Z,12.67
2018-12-17T10:52:45.236Z,13.87
2018-12-17T10:57:46.438Z,12.30
2018-12-17T11:02:47.782Z,11.27
2018-12-17T11:07:48.991Z,10.97
2018-12-17T11:12:50.356Z,11.10
2018-12-17T11:17:51.775Z,11.83
2018-12-17T11:22:52.974Z,14.53
2018-12-17T11:27:54.174Z,15.00
2018-12-17T11:32:55.503Z,12.17
2018-12-17T11:37:56.686Z,14.30
2018-12-17T11:42:57.860Z,17.93
2018-12-17T11:47:59.042Z,11.40
2018-12-17T11:53:00.225Z,11.50
2018-12-17T11:58:07.618Z,13.43
2018-12-17T12:03:08.923Z,10.10
2018-12-17T12:08:10.118Z,14.43
2018-12-17T12:13:11.363Z,10.77
2018-12-17T12:18:12.571Z,18.27
2018-12-17T12:23:13.763Z,14.90
2018-12-17T12:28:14.967Z,11.73
2018-12-17T12:33:16.187Z,17.60
2018-12-17T12:38:17.400Z,14.37
2018-12-17T12:43:18.588Z,12.70
2018-12-17T12:48:19.789Z,16.57
2018-12-17T12:53:20.970Z,12.47
2018-12-17T12:58:22.167Z,10.87
2018-12-17T13:03:23.383Z,11.77
2018-12-17T13:08:24.555Z,17.10
2018-12-17T13:13:25.810Z,16.87
2018-12-17T13:18:26.986Z,8.97
2018-12-17T13:23:28.226Z,12.27
2018-12-17T13:28:29.395Z,16.63
2018-12-17T13:33:30.564Z,13.23
2018-12-17T13:38:31.762Z,13.17
2018-12-17T13:43:32.968Z,12.20
2018-12-17T13:48:34.147Z,9.80
2018-12-17T13:53:36.550Z,11.23
2018-12-17T13:58:37.718Z,7.50
2018-12-17T14:03:38.891Z,10.80
2018-12-17T14:08:40.194Z,11.60
2018-12-17T14:13:41.390Z,12.17
2018-12-17T14:18:48.795Z,5.90
2018-12-17T14:23:50.150Z,5.90
2018-12-17T14:28:51.323Z,6.03
2018-12-17T14:33:52.498Z,4.40
2018-12-17T14:38:53.710Z,4.90
2018-12-17T14:43:56.949Z,4.63
2018-12-17T14:48:58.326Z,4.37
2018-12-17T14:53:59.510Z,3.07
2018-12-17T14:59:01.051Z,2.23
2018-12-17T15:04:02.614Z,3.57
2018-12-17T15:09:05.432Z,3.40
2018-12-17T15:14:06.631Z,3.40
2018-12-17T15:19:07.827Z,3.67
2018-12-17T15:24:09.368Z,3.23
2018-12-17T15:29:10.621Z,3.03
2018-12-17T15:34:11.940Z,6.03
2018-12-17T15:39:13.178Z,5.03
2018-12-17T15:44:14.370Z,5.73
2018-12-17T15:49:15.533Z,6.17
2018-12-17T15:54:16.724Z,2.60
2018-12-17T15:59:18.326Z,4.83
2018-12-17T16:04:19.520Z,5.13
2018-12-17T16:09:20.698Z,4.07
2018-12-17T16:14:21.892Z,4.43
2018-12-17T16:19:23.102Z,4.40
2018-12-17T16:24:24.301Z,3.77
2018-12-17T16:29:25.510Z,3.00
2018-12-17T16:34:26.718Z,2.63
2018-12-17T16:39:27.907Z,4.90
2018-12-17T16:44:29.103Z,5.87
2018-12-17T16:49:30.303Z,4.53
2018-12-17T16:54:31.506Z,6.50
2018-12-17T16:59:32.730Z,6.37
2018-12-17T17:04:33.935Z,5.47
2018-12-17T17:09:35.128Z,3.87
2018-12-17T17:14:36.331Z,3.83
2018-12-17T17:19:37.506Z,3.53
2018-12-17T17:24:38.877Z,2.30
2018-12-17T17:29:40.074Z,4.67
2018-12-17T17:34:41.245Z,7.40
2018-12-17T17:39:42.593Z,3.80
2018-12-17T17:44:43.850Z,3.70
2018-12-17T17:49:45.094Z,6.17
2018-12-17T17:54:46.291Z,9.17
2018-12-17T17:59:47.586Z,4.13
2018-12-17T18:04:48.796Z,7.70
2018-12-17T18:09:51.030Z,2.87
2018-12-17T18:14:52.270Z,4.00
2018-12-17T18:19:53.458Z,5.27
2018-12-17T18:24:54.666Z,6.03
2018-12-17T18:29:55.858Z,2.73
2018-12-17T18:34:57.067Z,4.97
2018-12-17T18:39:58.338Z,4.70
2018-12-17T18:44:59.597Z,6.73
2018-12-17T18:50:00.814Z,7.53
2018-12-17T18:55:04.030Z,6.57
2018-12-17T19:00:08.297Z,14.17
2018-12-17T19:05:09.756Z,4.20
2018-12-17T19:10:11.382Z,3.57
2018-12-17T19:15:13.087Z,5.17
2018-12-17T19:20:14.555Z,4.90
2018-12-17T19:25:15.927Z,5.47
2018-12-17T19:30:17.546Z,4.60
2018-12-17T19:35:19.049Z,7.87
2018-12-17T19:40:20.328Z,2.37
2018-12-17T19:45:21.627Z,5.70
2018-12-17T19:50:22.902Z,4.57
2018-12-17T19:55:24.319Z,5.77
2018-12-17T20:00:25.944Z,3.87
2018-12-17T20:05:27.199Z,4.90
2018-12-17T20:10:28.579Z,7.90
2018-12-17T20:15:29.862Z,6.53
2018-12-17T20:20:31.435Z,3.63
2018-12-17T20:25:32.717Z,3.40
2018-12-17T20:30:34.332Z,4.83
2018-12-17T20:35:35.570Z,12.33
2018-12-17T20:40:36.771Z,12.00
2018-12-17T20:45:39.650Z,4.77
2018-12-17T20:50:40.943Z,4.77
2018-12-17T20:55:42.151Z,11.93
2018-12-17T21:00:44.259Z,7.13
2018-12-17T21:05:45.524Z,3.80
2018-12-17T21:10:47.082Z,4.30
2018-12-17T21:15:48.262Z,3.77
2018-12-17T21:20:49.521Z,4.03
2018-12-17T21:25:50.709Z,6.47
2018-12-17T21:30:51.903Z,3.43
2018-12-17T21:35:53.194Z,4.13
2018-12-17T21:40:54.497Z,2.30
2018-12-17T21:45:56.054Z,2.53
2018-12-17T21:50:57.250Z,5.10
2018-12-17T21:55:58.439Z,5.37
2018-12-17T22:00:59.623Z,3.50
2018-12-17T22:06:00.831Z,4.40
2018-12-17T22:11:02.021Z,6.33
2018-12-17T22:16:03.210Z,8.40
2018-12-17T22:21:04.406Z,6.43
2018-12-17T22:26:05.593Z,7.23
2018-12-17T22:31:06.762Z,3.57
2018-12-17T22:36:07.962Z,7.77
2018-12-17T22:41:09.152Z,2.63
2018-12-17T22:46:10.351Z,4.73
2018-12-17T22:51:11.522Z,6.00
2018-12-17T22:56:12.853Z,4.30
2018-12-17T23:01:14.162Z,3.27
2018-12-17T23:06:15.326Z,5.53
2018-12-17T23:11:28.804Z,6.73
2018-12-17T23:16:42.313Z,6.57
2018-12-17T23:21:43.846Z,3.77
2018-12-17T23:26:45.037Z,4.77
2018-12-17T23:31:50.251Z,4.67
2018-12-17T23:36:51.425Z,6.00
2018-12-17T23:41:52.831Z,6.27
2018-12-17T23:46:54.027Z,4.07
2018-12-17T23:51:55.193Z,4.23
2018-12-17T23:56:56.362Z,4.93
