createdAt,value
2019-04-29T00:00:41.369Z,99.90
2019-04-29T00:03:10.301Z,99.90
2019-04-29T00:05:39.158Z,99.90
2019-04-29T00:08:08.369Z,99.90
2019-04-29T00:10:37.330Z,99.90
2019-04-29T00:13:06.169Z,99.90
2019-04-29T00:16:00.619Z,99.90
2019-04-29T00:18:36.939Z,99.90
2019-04-29T00:21:06.041Z,99.90
2019-04-29T00:23:34.878Z,99.90
2019-04-29T00:26:03.809Z,99.90
2019-04-29T00:28:32.581Z,99.90
2019-04-29T00:31:01.712Z,99.90
2019-04-29T00:33:30.859Z,99.90
2019-04-29T00:35:59.649Z,99.90
2019-04-29T00:38:49.233Z,99.90
2019-04-29T00:41:49.294Z,99.90
2019-04-29T00:44:18.346Z,99.90
2019-04-29T00:46:47.285Z,99.90
2019-04-29T00:49:16.236Z,99.90
2019-04-29T00:51:45.063Z,99.90
2019-04-29T00:54:24.140Z,99.90
2019-04-29T00:56:53.021Z,99.90
2019-04-29T00:59:21.886Z,99.90
2019-04-29T01:01:50.779Z,99.90
2019-04-29T01:04:19.734Z,99.90
2019-04-29T01:06:48.961Z,99.90
2019-04-29T01:09:18.406Z,99.90
2019-04-29T01:11:47.261Z,99.90
2019-04-29T01:14:16.046Z,99.90
2019-04-29T01:16:44.842Z,99.90
2019-04-29T01:19:13.762Z,99.90
2019-04-29T01:21:42.634Z,99.90
2019-04-29T01:24:11.414Z,99.90
2019-04-29T01:27:05.250Z,99.90
2019-04-29T01:29:34.114Z,99.90
2019-04-29T01:32:03.667Z,99.90
2019-04-29T01:34:38.446Z,99.90
2019-04-29T01:37:07.261Z,99.90
2019-04-29T01:39:47.918Z,99.90
2019-04-29T01:42:20.746Z,99.90
2019-04-29T01:44:49.529Z,99.90
2019-04-29T01:47:18.485Z,99.90
2019-04-29T01:49:47.304Z,99.90
2019-04-29T01:52:16.080Z,99.90
2019-04-29T01:54:44.944Z,99.90
2019-04-29T01:57:13.734Z,99.90
2019-04-29T01:59:42.605Z,99.90
2019-04-29T02:02:11.450Z,99.90
2019-04-29T02:04:40.331Z,99.90
2019-04-29T02:07:09.187Z,99.90
2019-04-29T02:10:12.379Z,99.90
2019-04-29T02:12:41.486Z,99.90
2019-04-29T02:15:10.409Z,99.90
2019-04-29T02:17:39.198Z,99.90
2019-04-29T02:20:08.269Z,99.90
2019-04-29T02:22:42.459Z,99.90
2019-04-29T02:25:16.207Z,99.90
2019-04-29T02:27:44.981Z,99.90
2019-04-29T02:30:37.673Z,99.90
2019-04-29T02:33:06.466Z,99.90
2019-04-29T02:35:35.326Z,99.90
2019-04-29T02:38:06.222Z,99.90
2019-04-29T02:40:41.885Z,99.90
2019-04-29T02:43:19.090Z,99.90
2019-04-29T02:45:47.943Z,99.90
2019-04-29T02:48:16.750Z,99.90
2019-04-29T02:50:45.627Z,99.90
2019-04-29T02:53:14.481Z,99.90
2019-04-29T02:55:47.818Z,99.90
2019-04-29T02:58:25.549Z,99.90
2019-04-29T03:01:13.573Z,99.90
2019-04-29T03:04:04.705Z,99.90
2019-04-29T03:06:33.569Z,99.90
2019-04-29T03:09:02.447Z,99.90
2019-04-29T03:11:31.279Z,99.90
2019-04-29T03:14:00.175Z,99.90
2019-04-29T03:16:29.091Z,99.90
2019-04-29T03:19:02.179Z,99.90
2019-04-29T03:21:38.585Z,99.90
2019-04-29T03:24:07.390Z,99.90
2019-04-29T03:26:36.319Z,99.90
2019-04-29T03:29:07.672Z,99.90
2019-04-29T03:31:39.276Z,99.90
2019-04-29T03:34:07.047Z,99.90
2019-04-29T03:36:35.835Z,99.90
2019-04-29T03:39:05.886Z,99.90
2019-04-29T03:41:34.756Z,99.90
2019-04-29T03:44:03.883Z,99.90
2019-04-29T03:46:32.743Z,99.90
2019-04-29T03:49:01.586Z,99.90
2019-04-29T03:51:30.377Z,99.90
2019-04-29T03:53:59.246Z,99.90
2019-04-29T03:56:28.402Z,99.90
2019-04-29T03:58:57.274Z,99.90
2019-04-29T04:01:34.219Z,99.90
2019-04-29T04:04:07.963Z,99.90
2019-04-29T04:06:50.282Z,99.90
2019-04-29T04:09:24.467Z,99.90
2019-04-29T04:11:58.445Z,99.90
2019-04-29T04:14:27.418Z,99.90
2019-04-29T04:17:20.216Z,99.90
2019-04-29T04:19:46.954Z,99.90
2019-04-29T04:22:15.831Z,99.90
2019-04-29T04:24:44.755Z,99.90
2019-04-29T04:27:13.705Z,99.90
2019-04-29T04:29:42.491Z,99.90
2019-04-29T04:32:11.294Z,99.90
2019-04-29T04:34:40.227Z,99.90
2019-04-29T04:37:09.015Z,99.90
2019-04-29T04:39:39.446Z,99.90
2019-04-29T04:42:08.325Z,99.90
2019-04-29T04:44:49.680Z,99.90
2019-04-29T04:47:19.979Z,99.90
2019-04-29T04:49:49.185Z,99.90
2019-04-29T04:52:18.142Z,99.90
2019-04-29T04:54:49.098Z,99.90
2019-04-29T04:57:17.894Z,99.90
2019-04-29T04:59:46.681Z,99.90
2019-04-29T05:02:15.554Z,99.90
2019-04-29T05:04:44.338Z,99.90
2019-04-29T05:07:13.270Z,99.90
2019-04-29T05:09:42.114Z,99.90
2019-04-29T05:12:13.903Z,99.90
2019-04-29T05:14:41.668Z,99.90
2019-04-29T05:17:11.078Z,99.90
2019-04-29T05:19:39.958Z,99.90
2019-04-29T05:22:08.814Z,99.90
2019-04-29T05:24:37.594Z,99.90
2019-04-29T05:27:06.374Z,99.90
2019-04-29T05:29:35.162Z,99.90
2019-04-29T05:32:04.129Z,99.90
2019-04-29T05:34:34.575Z,99.90
2019-04-29T05:37:18.235Z,99.90
2019-04-29T05:39:47.220Z,99.90
2019-04-29T05:42:17.327Z,99.90
2019-04-29T05:45:01.733Z,99.90
2019-04-29T05:47:42.218Z,99.90
2019-04-29T05:50:30.112Z,99.90
2019-04-29T05:53:04.854Z,99.90
2019-04-29T05:55:33.686Z,99.90
2019-04-29T05:58:11.477Z,99.90
2019-04-29T06:00:42.316Z,99.90
2019-04-29T06:03:11.483Z,99.90
2019-04-29T06:05:40.333Z,99.90
2019-04-29T06:08:09.269Z,99.90
2019-04-29T06:10:38.058Z,99.90
2019-04-29T06:13:06.833Z,99.90
2019-04-29T06:15:35.970Z,99.90
2019-04-29T06:18:05.551Z,99.90
2019-04-29T06:20:34.410Z,99.90
2019-04-29T06:23:03.257Z,99.90
2019-04-29T06:25:32.333Z,99.90
2019-04-29T06:28:01.117Z,99.90
2019-04-29T06:30:29.966Z,99.90
2019-04-29T06:32:58.831Z,99.90
2019-04-29T06:35:27.618Z,99.90
2019-04-29T06:37:56.389Z,99.90
2019-04-29T06:40:25.173Z,99.90
2019-04-29T06:42:55.211Z,99.90
2019-04-29T06:45:24.330Z,99.90
2019-04-29T06:47:53.227Z,99.90
2019-04-29T06:50:22.156Z,99.90
2019-04-29T06:52:51.014Z,99.90
2019-04-29T06:55:19.877Z,99.90
2019-04-29T06:57:48.645Z,99.90
2019-04-29T07:00:22.059Z,99.90
2019-04-29T07:02:49.911Z,99.90
2019-04-29T07:05:19.207Z,99.90
2019-04-29T07:07:47.989Z,99.90
2019-04-29T07:10:21.809Z,99.90
2019-04-29T07:12:48.470Z,99.60
2019-04-29T07:15:17.430Z,97.10
2019-04-29T07:17:46.290Z,94.90
2019-04-29T07:20:15.233Z,93.20
2019-04-29T07:22:44.252Z,91.60
2019-04-29T07:25:13.397Z,92.50
2019-04-29T07:27:44.232Z,90.40
2019-04-29T07:30:13.083Z,85.90
2019-04-29T07:32:46.489Z,80.70
2019-04-29T07:35:13.153Z,71.20
2019-04-29T07:37:42.009Z,71.60
2019-04-29T07:40:11.356Z,64.30
2019-04-29T07:42:40.134Z,65.40
2019-04-29T07:45:44.011Z,62.90
2019-04-29T07:48:06.345Z,57.50
2019-04-29T07:50:35.461Z,53.70
2019-04-29T07:53:04.314Z,51.00
2019-04-29T07:55:33.115Z,51.70
2019-04-29T07:58:02.033Z,51.00
2019-04-29T08:00:35.026Z,49.10
2019-04-29T08:03:06.893Z,47.40
2019-04-29T08:05:35.874Z,44.10
2019-04-29T08:08:05.717Z,40.20
2019-04-29T08:10:34.741Z,39.80
2019-04-29T08:13:04.181Z,38.80
2019-04-29T08:15:36.726Z,35.90
2019-04-29T08:18:06.632Z,40.20
2019-04-29T08:20:35.431Z,40.50
2019-04-29T08:23:05.471Z,40.30
2019-04-29T08:25:34.898Z,40.40
2019-04-29T08:28:03.766Z,35.10
2019-04-29T08:30:32.743Z,35.40
2019-04-29T08:33:01.610Z,33.50
2019-04-29T08:35:32.695Z,36.20
2019-04-29T08:38:00.921Z,34.30
2019-04-29T08:40:29.842Z,33.70
2019-04-29T08:43:09.887Z,24.90
2019-04-29T08:45:42.709Z,28.00
2019-04-29T08:48:11.762Z,27.10
2019-04-29T08:50:40.618Z,30.60
2019-04-29T08:53:09.412Z,30.00
2019-04-29T08:55:38.194Z,26.60
2019-04-29T08:58:11.158Z,29.00
2019-04-29T09:00:38.490Z,25.90
2019-04-29T09:03:07.417Z,26.90
2019-04-29T09:05:36.329Z,22.80
2019-04-29T09:08:05.821Z,26.80
2019-04-29T09:10:36.726Z,26.80
2019-04-29T09:13:05.250Z,25.70
2019-04-29T09:15:34.005Z,25.50
2019-04-29T09:18:02.954Z,24.50
2019-04-29T09:20:31.879Z,24.20
2019-04-29T09:23:04.008Z,23.00
2019-04-29T09:26:02.446Z,22.70
2019-04-29T09:28:27.444Z,23.70
2019-04-29T09:30:53.111Z,23.70
2019-04-29T09:33:21.890Z,23.30
2019-04-29T09:35:50.762Z,21.20
2019-04-29T09:38:19.627Z,22.10
2019-04-29T09:40:58.969Z,20.60
2019-04-29T09:43:46.785Z,23.50
2019-04-29T09:46:23.246Z,22.70
2019-04-29T09:48:52.648Z,21.20
2019-04-29T09:51:22.742Z,23.60
2019-04-29T09:53:52.166Z,21.60
2019-04-29T09:56:20.940Z,20.10
2019-04-29T09:58:51.816Z,25.60
2019-04-29T10:01:42.771Z,27.20
2019-04-29T10:04:22.922Z,27.60
2019-04-29T10:06:54.342Z,26.20
2019-04-29T10:09:23.359Z,25.30
2019-04-29T10:11:52.160Z,23.60
2019-04-29T10:14:21.138Z,21.20
2019-04-29T10:17:16.484Z,21.60
2019-04-29T10:20:08.116Z,18.20
2019-04-29T10:22:37.240Z,21.20
2019-04-29T10:25:06.813Z,21.10
2019-04-29T10:27:35.670Z,17.20
2019-04-29T10:30:05.609Z,20.30
2019-04-29T10:32:37.799Z,19.10
2019-04-29T10:35:08.764Z,19.30
2019-04-29T10:37:37.207Z,17.20
2019-04-29T10:40:20.688Z,22.20
2019-04-29T10:43:03.607Z,22.10
2019-04-29T10:45:50.493Z,21.50
2019-04-29T10:48:27.107Z,21.00
2019-04-29T10:50:56.588Z,18.20
2019-04-29T10:53:27.343Z,24.30
2019-04-29T10:55:56.025Z,24.90
2019-04-29T10:58:29.858Z,25.40
2019-04-29T11:01:36.086Z,26.10
2019-04-29T11:04:05.109Z,24.10
2019-04-29T11:06:35.699Z,26.80
2019-04-29T11:09:35.653Z,23.70
2019-04-29T11:12:08.750Z,25.20
2019-04-29T11:14:37.578Z,23.90
2019-04-29T11:17:16.094Z,24.30
2019-04-29T11:19:39.947Z,24.30
2019-04-29T11:22:10.814Z,22.00
2019-04-29T11:25:17.252Z,24.60
2019-04-29T11:27:50.029Z,21.30
2019-04-29T11:30:22.989Z,28.60
2019-04-29T11:33:00.098Z,31.30
2019-04-29T11:35:35.712Z,31.70
2019-04-29T11:38:06.413Z,30.70
2019-04-29T11:40:43.480Z,27.20
2019-04-29T11:43:10.832Z,27.00
2019-04-29T11:45:38.537Z,27.60
2019-04-29T11:48:08.618Z,28.10
2019-04-29T11:50:45.185Z,28.30
2019-04-29T11:53:15.575Z,30.20
2019-04-29T11:55:46.379Z,31.50
2019-04-29T11:58:23.278Z,26.70
2019-04-29T12:01:11.518Z,26.70
2019-04-29T12:03:40.849Z,25.60
2019-04-29T12:06:10.697Z,24.50
2019-04-29T12:08:39.569Z,24.20
2019-04-29T12:11:08.478Z,25.20
2019-04-29T12:13:58.909Z,24.90
2019-04-29T12:16:39.217Z,25.90
2019-04-29T12:19:17.082Z,25.80
2019-04-29T12:21:45.631Z,26.00
2019-04-29T12:24:14.805Z,24.70
2019-04-29T12:26:44.637Z,27.80
2019-04-29T12:29:18.179Z,29.70
2019-04-29T12:32:10.676Z,28.00
2019-04-29T12:34:57.170Z,27.30
2019-04-29T12:37:54.205Z,31.10
2019-04-29T12:40:45.619Z,30.90
2019-04-29T12:43:32.418Z,31.50
2019-04-29T12:46:12.616Z,30.40
2019-04-29T12:48:41.457Z,29.50
2019-04-29T12:51:10.322Z,33.50
2019-04-29T12:53:39.190Z,34.10
2019-04-29T12:56:11.370Z,33.90
2019-04-29T12:58:39.029Z,34.60
2019-04-29T13:01:18.242Z,33.60
2019-04-29T13:04:06.143Z,33.20
2019-04-29T13:06:54.083Z,35.70
2019-04-29T13:09:34.820Z,32.30
2019-04-29T13:12:17.807Z,36.40
2019-04-29T13:14:34.919Z,37.00
2019-04-29T13:17:14.858Z,36.00
2019-04-29T13:20:01.005Z,33.00
2019-04-29T13:22:17.286Z,36.40
2019-04-29T13:24:46.121Z,36.90
2019-04-29T13:27:16.227Z,38.40
2019-04-29T13:29:45.518Z,39.20
2019-04-29T13:32:14.367Z,37.30
2019-04-29T13:34:44.963Z,37.20
2019-04-29T13:37:18.790Z,38.20
2019-04-29T13:39:44.674Z,39.10
2019-04-29T13:42:15.752Z,38.90
2019-04-29T13:45:04.639Z,38.70
2019-04-29T13:47:50.373Z,35.10
2019-04-29T13:50:37.948Z,38.40
2019-04-29T13:52:53.357Z,39.00
2019-04-29T13:55:46.542Z,37.60
2019-04-29T13:57:54.870Z,36.90
2019-04-29T14:00:41.306Z,37.00
2019-04-29T14:03:13.689Z,39.80
2019-04-29T14:05:42.618Z,41.20
2019-04-29T14:08:11.401Z,41.20
2019-04-29T14:10:40.265Z,41.30
2019-04-29T14:13:13.472Z,40.70
2019-04-29T14:15:40.434Z,40.50
2019-04-29T14:18:11.716Z,42.00
2019-04-29T14:20:39.949Z,41.80
2019-04-29T14:23:08.871Z,40.60
2019-04-29T14:25:38.141Z,43.00
2019-04-29T14:28:06.999Z,41.60
2019-04-29T14:30:39.031Z,41.80
2019-04-29T14:33:06.794Z,43.00
2019-04-29T14:36:00.902Z,43.50
2019-04-29T14:38:29.854Z,44.10
2019-04-29T14:40:58.818Z,44.10
2019-04-29T14:43:44.526Z,42.30
2019-04-29T14:46:38.498Z,44.50
2019-04-29T14:49:10.529Z,44.50
2019-04-29T14:51:39.458Z,44.90
2019-04-29T14:54:08.247Z,45.40
2019-04-29T14:56:37.034Z,45.80
2019-04-29T14:59:07.363Z,45.40
2019-04-29T15:01:41.560Z,45.70
2019-04-29T15:04:18.430Z,46.50
2019-04-29T15:06:42.895Z,43.30
2019-04-29T15:09:17.478Z,45.10
2019-04-29T15:11:52.787Z,45.30
2019-04-29T15:14:47.184Z,45.90
2019-04-29T15:17:44.801Z,47.00
2019-04-29T15:20:38.150Z,46.70
2019-04-29T15:23:07.085Z,47.30
2019-04-29T15:25:35.854Z,46.90
2019-04-29T15:28:04.845Z,49.60
2019-04-29T15:30:36.844Z,49.00
2019-04-29T15:33:04.430Z,48.40
2019-04-29T15:35:33.285Z,55.20
2019-04-29T15:38:02.078Z,99.90
2019-04-29T15:40:31.300Z,99.90
2019-04-29T15:43:00.158Z,99.90
2019-04-29T15:45:32.414Z,99.90
2019-04-29T15:47:59.945Z,99.90
2019-04-29T15:50:32.671Z,99.90
2019-04-29T15:53:02.909Z,99.90
2019-04-29T15:55:29.825Z,99.90
2019-04-29T15:57:58.826Z,99.20
2019-04-29T16:00:36.507Z,92.90
2019-04-29T16:02:58.205Z,92.40
2019-04-29T16:05:56.189Z,92.00
2019-04-29T16:08:29.665Z,99.90
2019-04-29T16:11:16.580Z,99.90
2019-04-29T16:13:48.216Z,99.90
2019-04-29T16:16:16.107Z,99.90
2019-04-29T16:18:45.065Z,99.90
2019-04-29T16:21:13.841Z,99.90
2019-04-29T16:23:42.625Z,99.90
2019-04-29T16:26:11.405Z,99.90
2019-04-29T16:28:40.367Z,99.90
2019-04-29T16:31:12.072Z,99.90
2019-04-29T16:33:39.955Z,99.90
2019-04-29T16:36:08.882Z,99.90
2019-04-29T16:38:37.750Z,99.90
2019-04-29T16:41:19.515Z,99.90
2019-04-29T16:43:48.606Z,99.90
2019-04-29T16:46:32.113Z,99.90
2019-04-29T16:48:53.801Z,99.90
2019-04-29T16:51:22.595Z,99.90
2019-04-29T16:53:51.460Z,99.90
2019-04-29T16:56:20.695Z,99.90
2019-04-29T16:58:49.548Z,99.90
2019-04-29T17:01:18.556Z,99.90
2019-04-29T17:03:47.359Z,99.90
2019-04-29T17:06:16.303Z,99.90
2019-04-29T17:09:05.447Z,99.90
2019-04-29T17:11:35.541Z,99.90
2019-04-29T17:14:10.084Z,99.90
2019-04-29T17:16:35.217Z,99.90
2019-04-29T17:19:05.654Z,99.90
2019-04-29T17:21:34.616Z,99.90
2019-04-29T17:24:03.381Z,99.90
2019-04-29T17:26:40.098Z,99.90
2019-04-29T17:29:38.920Z,99.90
2019-04-29T17:32:17.133Z,99.90
2019-04-29T17:34:58.976Z,99.90
2019-04-29T17:37:17.815Z,99.90
2019-04-29T17:39:46.606Z,99.90
2019-04-29T17:42:15.486Z,99.90
2019-04-29T17:44:45.593Z,99.90
2019-04-29T17:47:33.633Z,99.90
2019-04-29T17:50:30.427Z,99.90
2019-04-29T17:52:59.120Z,99.90
2019-04-29T17:55:42.636Z,99.90
2019-04-29T17:58:19.331Z,99.90
2019-04-29T18:01:05.324Z,99.90
2019-04-29T18:03:55.775Z,99.90
2019-04-29T18:06:31.331Z,99.90
2019-04-29T18:09:28.417Z,99.90
2019-04-29T18:11:58.272Z,99.90
2019-04-29T18:14:36.652Z,99.90
2019-04-29T18:16:58.203Z,99.90
2019-04-29T18:19:34.873Z,99.90
2019-04-29T18:22:32.345Z,99.90
2019-04-29T18:25:30.531Z,99.90
2019-04-29T18:27:53.526Z,99.90
2019-04-29T18:30:34.676Z,99.90
2019-04-29T18:32:55.122Z,99.90
2019-04-29T18:35:25.567Z,99.90
2019-04-29T18:37:55.716Z,99.90
2019-04-29T18:40:25.817Z,99.90
2019-04-29T18:42:55.398Z,99.90
2019-04-29T18:45:25.456Z,99.90
2019-04-29T18:47:55.024Z,99.90
2019-04-29T18:50:23.894Z,99.90
2019-04-29T18:52:53.266Z,99.90
2019-04-29T18:55:22.072Z,99.90
2019-04-29T18:57:50.870Z,99.90
2019-04-29T19:00:21.809Z,99.90
2019-04-29T19:02:56.917Z,99.90
2019-04-29T19:05:32.361Z,99.90
2019-04-29T19:08:11.403Z,99.90
2019-04-29T19:10:34.358Z,99.90
2019-04-29T19:13:05.406Z,99.90
2019-04-29T19:15:32.501Z,99.90
2019-04-29T19:18:02.014Z,99.90
2019-04-29T19:20:31.121Z,99.90
2019-04-29T19:23:08.302Z,99.90
2019-04-29T19:25:30.493Z,99.90
2019-04-29T19:28:11.508Z,99.90
2019-04-29T19:30:30.134Z,99.90
2019-04-29T19:33:00.368Z,99.90
2019-04-29T19:35:34.626Z,99.90
2019-04-29T19:38:00.517Z,99.90
2019-04-29T19:40:30.576Z,99.90
2019-04-29T19:42:59.957Z,99.90
2019-04-29T19:45:28.771Z,99.90
2019-04-29T19:47:57.571Z,99.90
2019-04-29T19:50:26.353Z,99.90
2019-04-29T19:52:55.502Z,99.90
2019-04-29T19:55:25.264Z,99.90
2019-04-29T19:57:56.146Z,99.90
2019-04-29T20:00:29.361Z,99.90
2019-04-29T20:02:57.247Z,99.90
2019-04-29T20:05:39.759Z,99.90
2019-04-29T20:08:07.513Z,99.90
2019-04-29T20:10:44.592Z,99.90
2019-04-29T20:13:07.561Z,99.90
2019-04-29T20:15:45.181Z,99.90
2019-04-29T20:18:37.188Z,99.90
2019-04-29T20:21:20.843Z,99.90
2019-04-29T20:23:43.559Z,99.90
2019-04-29T20:26:18.909Z,99.90
2019-04-29T20:28:45.929Z,99.90
2019-04-29T20:31:21.473Z,99.90
2019-04-29T20:33:46.977Z,99.90
2019-04-29T20:36:23.698Z,99.90
2019-04-29T20:38:47.058Z,99.90
2019-04-29T20:41:19.515Z,99.90
2019-04-29T20:43:46.669Z,99.90
2019-04-29T20:46:17.957Z,99.90
2019-04-29T20:48:50.447Z,99.90
2019-04-29T20:51:17.401Z,99.90
2019-04-29T20:53:51.751Z,99.90
2019-04-29T20:56:25.346Z,99.90
2019-04-29T20:58:51.332Z,99.90
2019-04-29T21:01:26.497Z,99.90
2019-04-29T21:03:56.705Z,99.90
2019-04-29T21:06:25.874Z,99.90
2019-04-29T21:08:55.167Z,99.90
2019-04-29T21:11:35.724Z,99.90
2019-04-29T21:14:34.124Z,99.90
2019-04-29T21:17:02.233Z,99.90
2019-04-29T21:19:31.022Z,99.90
2019-04-29T21:21:59.838Z,99.90
2019-04-29T21:24:28.745Z,99.90
2019-04-29T21:26:57.593Z,99.90
2019-04-29T21:29:26.472Z,99.90
2019-04-29T21:31:59.822Z,99.90
2019-04-29T21:34:34.564Z,99.90
2019-04-29T21:37:18.645Z,99.90
2019-04-29T21:40:13.693Z,99.90
2019-04-29T21:42:50.049Z,99.90
2019-04-29T21:45:19.637Z,99.90
2019-04-29T21:47:53.165Z,99.90
2019-04-29T21:50:19.559Z,99.90
2019-04-29T21:52:48.356Z,99.90
2019-04-29T21:55:20.542Z,99.90
2019-04-29T21:57:48.000Z,99.90
2019-04-29T22:00:24.070Z,99.90
2019-04-29T22:02:49.237Z,99.90
2019-04-29T22:05:18.644Z,99.90
2019-04-29T22:07:47.658Z,99.90
2019-04-29T22:10:20.049Z,99.90
2019-04-29T22:12:50.860Z,99.90
2019-04-29T22:15:29.266Z,99.90
2019-04-29T22:17:56.217Z,99.90
2019-04-29T22:20:19.018Z,99.90
2019-04-29T22:22:47.944Z,99.90
2019-04-29T22:25:17.102Z,99.90
2019-04-29T22:27:46.217Z,99.90
2019-04-29T22:30:18.483Z,99.90
2019-04-29T22:32:47.128Z,99.90
2019-04-29T22:35:17.425Z,99.90
2019-04-29T22:37:46.372Z,99.90
2019-04-29T22:40:17.447Z,99.90
2019-04-29T22:43:10.075Z,99.90
2019-04-29T22:45:36.469Z,99.90
2019-04-29T22:48:14.937Z,99.90
2019-04-29T22:50:38.107Z,99.90
2019-04-29T22:53:08.859Z,99.90
2019-04-29T22:55:38.559Z,99.90
2019-04-29T22:58:09.773Z,99.90
2019-04-29T23:00:38.124Z,99.90
2019-04-29T23:03:07.222Z,99.90
2019-04-29T23:05:37.841Z,99.90
2019-04-29T23:08:06.696Z,99.90
2019-04-29T23:10:35.737Z,99.90
2019-04-29T23:13:06.278Z,99.90
2019-04-29T23:15:35.821Z,99.90
2019-04-29T23:18:05.261Z,99.90
2019-04-29T23:20:51.822Z,99.90
2019-04-29T23:23:29.121Z,99.90
2019-04-29T23:25:59.886Z,99.90
2019-04-29T23:28:28.402Z,99.90
2019-04-29T23:30:57.381Z,99.90
2019-04-29T23:33:26.514Z,99.90
2019-04-29T23:35:56.091Z,99.90
2019-04-29T23:38:25.579Z,99.90
2019-04-29T23:40:56.304Z,99.90
2019-04-29T23:43:28.435Z,99.90
2019-04-29T23:45:58.168Z,99.90
2019-04-29T23:48:38.095Z,99.90
2019-04-29T23:50:58.341Z,99.90
2019-04-29T23:53:27.324Z,99.90
2019-04-29T23:56:00.098Z,99.90
2019-04-29T23:58:37.081Z,99.90
