createdAt,value
2019-04-10T00:01:19.861Z,8.40
2019-04-10T00:03:48.286Z,8.50
2019-04-10T00:06:17.113Z,8.40
2019-04-10T00:08:44.982Z,8.40
2019-04-10T00:11:12.633Z,8.30
2019-04-10T00:13:39.692Z,8.20
2019-04-10T00:16:07.650Z,8.10
2019-04-10T00:18:34.629Z,8.10
2019-04-10T00:21:03.027Z,8.20
2019-04-10T00:23:31.130Z,8.20
2019-04-10T00:25:59.387Z,8.10
2019-04-10T00:28:27.924Z,8.10
2019-04-10T00:30:56.089Z,8.00
2019-04-10T00:33:24.987Z,8.00
2019-04-10T00:35:53.979Z,8.00
2019-04-10T00:38:23.962Z,8.00
2019-04-10T00:40:53.389Z,7.80
2019-04-10T00:43:22.565Z,7.70
2019-04-10T00:45:51.442Z,7.80
2019-04-10T00:48:19.609Z,7.80
2019-04-10T00:50:48.110Z,7.90
2019-04-10T00:53:16.974Z,7.80
2019-04-10T00:55:46.125Z,7.70
2019-04-10T00:58:14.842Z,7.70
2019-04-10T01:00:43.451Z,7.60
2019-04-10T01:03:15.552Z,7.60
2019-04-10T01:05:44.290Z,7.70
2019-04-10T01:08:12.692Z,7.60
2019-04-10T01:10:40.889Z,7.50
2019-04-10T01:13:10.326Z,7.40
2019-04-10T03:49:22.954Z,5.20
2019-04-10T03:51:50.889Z,5.10
2019-04-10T03:54:18.802Z,5.10
2019-04-10T03:56:47.846Z,5.10
2019-04-10T03:59:15.951Z,5.10
2019-04-10T04:01:44.046Z,5.10
2019-04-10T04:04:15.362Z,5.10
2019-04-10T04:06:44.418Z,5.20
2019-04-10T04:09:13.548Z,5.20
2019-04-10T04:11:42.122Z,5.10
2019-04-10T04:14:10.395Z,5.00
2019-04-10T04:16:39.211Z,5.00
2019-04-10T04:19:08.021Z,5.00
2019-04-10T04:21:36.240Z,5.10
2019-04-10T04:24:04.539Z,5.00
2019-04-10T04:26:32.601Z,5.00
2019-04-10T04:29:00.518Z,4.90
2019-04-10T04:31:29.139Z,4.80
2019-04-10T04:33:57.710Z,4.80
2019-04-10T04:36:26.670Z,4.70
2019-04-10T04:38:54.617Z,4.70
2019-04-10T04:41:23.149Z,4.60
2019-04-10T04:43:51.126Z,4.60
2019-04-10T04:46:19.034Z,4.80
2019-04-10T04:48:47.484Z,4.70
2019-04-10T04:51:15.524Z,4.60
2019-04-10T04:53:44.133Z,4.50
2019-04-10T04:56:12.073Z,4.60
2019-04-10T04:58:39.975Z,4.60
2019-04-10T05:01:08.467Z,4.50
2019-04-10T05:03:37.462Z,4.60
2019-04-10T05:06:05.996Z,4.50
2019-04-10T05:08:34.538Z,4.60
2019-04-10T05:11:02.825Z,4.50
2019-04-10T05:13:31.328Z,4.50
2019-04-10T05:16:00.039Z,4.60
2019-04-10T05:18:28.195Z,4.70
2019-04-10T05:20:56.854Z,4.60
2019-04-10T05:23:25.127Z,4.70
2019-04-10T05:25:53.963Z,4.80
2019-04-10T05:28:22.386Z,4.80
2019-04-10T05:30:51.262Z,4.80
2019-04-10T05:33:20.513Z,4.60
2019-04-10T05:35:48.888Z,4.60
2019-04-10T05:38:17.257Z,4.70
2019-04-10T05:40:45.637Z,4.70
2019-04-10T05:43:14.143Z,4.80
2019-04-10T05:45:42.518Z,4.80
2019-04-10T05:48:11.365Z,4.70
2019-04-10T05:50:39.859Z,4.70
2019-04-10T05:53:09.638Z,4.80
2019-04-10T05:55:38.552Z,4.70
2019-04-10T05:58:07.203Z,4.70
2019-04-10T06:00:36.625Z,4.70
2019-04-10T06:03:06.134Z,4.70
2019-04-10T06:05:35.099Z,4.70
2019-04-10T06:08:03.660Z,4.90
2019-04-10T06:10:32.273Z,5.00
2019-04-10T06:13:01.055Z,5.10
2019-04-10T06:15:30.796Z,5.20
2019-04-10T06:17:59.679Z,5.30
2019-04-10T06:20:29.176Z,5.40
2019-04-10T06:22:57.585Z,5.50
2019-04-10T06:25:26.076Z,6.30
2019-04-10T06:27:54.218Z,7.50
2019-04-10T06:30:23.903Z,8.90
2019-04-10T06:32:52.112Z,9.90
2019-04-10T06:35:20.338Z,10.50
2019-04-10T06:37:48.728Z,11.50
2019-04-10T06:40:20.654Z,12.40
2019-04-10T06:42:50.831Z,12.30
2019-04-10T06:45:17.719Z,12.80
2019-04-10T06:47:46.652Z,14.00
2019-04-10T06:50:14.921Z,14.30
2019-04-10T06:52:43.312Z,14.20
2019-04-10T06:55:11.676Z,14.00
2019-04-10T06:57:49.184Z,13.90
2019-04-10T07:00:15.273Z,13.90
2019-04-10T07:02:44.390Z,13.30
2019-04-10T07:05:13.896Z,13.80
2019-04-10T07:07:51.453Z,13.20
2019-04-10T07:10:25.735Z,14.10
2019-04-10T07:12:45.683Z,14.70
2019-04-10T07:15:13.303Z,14.80
2019-04-10T07:17:43.189Z,14.10
2019-04-10T07:20:11.786Z,14.30
2019-04-10T07:22:46.488Z,14.80
2019-04-10T07:25:12.691Z,14.40
2019-04-10T07:27:41.779Z,14.80
2019-04-10T07:30:10.489Z,15.20
2019-04-10T07:32:42.401Z,15.40
2019-04-10T07:35:09.269Z,15.50
2019-04-10T07:37:37.712Z,16.10
2019-04-10T07:40:06.354Z,15.20
2019-04-10T07:42:38.420Z,15.80
2019-04-10T07:45:06.014Z,15.90
2019-04-10T07:47:34.086Z,15.80
2019-04-10T07:50:04.568Z,15.90
2019-04-10T07:52:33.038Z,16.20
2019-04-10T07:55:01.671Z,16.10
2019-04-10T07:57:30.704Z,16.10
2019-04-10T07:59:59.191Z,16.00
2019-04-10T08:02:27.909Z,15.90
2019-04-10T08:04:56.294Z,15.90
2019-04-10T08:07:30.038Z,16.60
2019-04-10T08:09:55.164Z,16.50
2019-04-10T08:12:23.657Z,16.20
2019-04-10T08:14:52.294Z,16.20
2019-04-10T08:17:21.791Z,15.70
2019-04-10T08:19:50.938Z,16.30
2019-04-10T08:22:20.171Z,16.20
2019-04-10T08:24:49.111Z,15.70
2019-04-10T08:27:17.346Z,15.80
2019-04-10T08:29:46.217Z,15.50
2019-04-10T08:32:15.980Z,16.10
2019-04-10T08:34:44.713Z,16.70
2019-04-10T08:37:12.867Z,16.80
2019-04-10T08:39:44.297Z,16.60
2019-04-10T08:42:12.482Z,17.00
2019-04-10T08:44:40.649Z,17.00
2019-04-10T08:47:08.988Z,16.90
2019-04-10T08:49:37.693Z,16.40
2019-04-10T08:52:06.278Z,16.60
2019-04-10T08:54:35.052Z,16.50
2019-04-10T08:57:03.457Z,17.10
2019-04-10T08:59:32.090Z,17.10
2019-04-10T09:02:00.563Z,17.30
2019-04-10T09:04:28.981Z,17.10
2019-04-10T09:06:58.233Z,17.20
2019-04-10T09:09:27.877Z,17.10
2019-04-10T09:11:56.191Z,16.90
2019-04-10T09:14:25.227Z,17.00
2019-04-10T09:16:55.225Z,17.20
2019-04-10T09:19:23.834Z,16.80
2019-04-10T09:21:52.053Z,17.10
2019-04-10T09:24:21.584Z,17.20
2019-04-10T09:26:50.824Z,16.80
2019-04-10T09:29:21.799Z,16.60
2019-04-10T09:31:50.329Z,16.70
2019-04-10T09:34:19.919Z,16.50
2019-04-10T09:36:49.206Z,16.30
2019-04-10T09:39:17.571Z,16.30
2019-04-10T09:41:46.084Z,16.60
2019-04-10T09:44:14.664Z,16.50
2019-04-10T09:46:42.925Z,16.30
2019-04-10T09:49:12.394Z,16.40
2019-04-10T09:51:40.471Z,16.40
2019-04-10T09:54:09.887Z,16.20
2019-04-10T09:56:38.631Z,16.40
2019-04-10T09:59:07.600Z,16.10
2019-04-10T10:01:36.198Z,15.50
2019-04-10T10:04:04.735Z,15.50
2019-04-10T10:06:36.283Z,14.90
2019-04-10T10:09:06.287Z,15.20
2019-04-10T10:11:36.343Z,15.30
2019-04-10T10:14:04.070Z,15.60
2019-04-10T10:16:33.719Z,15.60
2019-04-10T10:19:02.039Z,15.50
2019-04-10T10:21:30.673Z,15.70
2019-04-10T10:24:00.253Z,15.60
2019-04-10T10:26:28.640Z,15.40
2019-04-10T10:28:57.006Z,15.20
2019-04-10T10:31:26.333Z,15.20
2019-04-10T10:33:55.143Z,15.40
2019-04-10T10:36:34.696Z,15.40
2019-04-10T10:39:05.224Z,15.30
2019-04-10T10:41:24.547Z,15.60
2019-04-10T10:43:52.969Z,15.70
2019-04-10T10:46:21.665Z,15.40
2019-04-10T10:48:49.552Z,15.30
2019-04-10T10:51:18.323Z,15.70
2019-04-10T10:53:46.913Z,15.90
2019-04-10T10:56:15.553Z,16.20
2019-04-10T10:58:43.962Z,16.60
2019-04-10T11:01:11.994Z,16.00
2019-04-10T11:03:40.488Z,15.70
2019-04-10T11:06:09.432Z,15.40
2019-04-10T11:08:37.722Z,15.20
2019-04-10T11:11:06.308Z,14.90
2019-04-10T11:13:34.823Z,14.90
2019-04-10T11:16:05.431Z,15.10
2019-04-10T11:18:35.253Z,15.30
2019-04-10T11:21:08.557Z,15.40
2019-04-10T11:23:36.284Z,15.30
2019-04-10T11:26:04.687Z,15.10
2019-04-10T11:28:33.672Z,14.60
2019-04-10T11:31:01.817Z,14.50
2019-04-10T11:33:30.799Z,14.10
2019-04-10T11:36:00.093Z,14.10
2019-04-10T11:38:29.077Z,14.00
2019-04-10T11:40:59.825Z,13.80
2019-04-10T11:43:29.981Z,13.70
2019-04-10T11:46:02.199Z,13.80
2019-04-10T11:48:29.498Z,14.00
2019-04-10T11:50:59.710Z,14.10
2019-04-10T11:53:28.814Z,14.20
2019-04-10T11:56:02.519Z,14.20
2019-04-10T11:58:28.948Z,14.10
2019-04-10T12:00:59.484Z,14.10
2019-04-10T12:03:27.316Z,14.20
2019-04-10T12:05:57.211Z,14.10
2019-04-10T12:13:26.902Z,14.50
2019-04-10T12:15:55.489Z,14.10
2019-04-10T12:18:24.595Z,13.90
2019-04-10T12:20:53.604Z,14.00
2019-04-10T12:23:23.099Z,14.00
2019-04-10T12:25:52.188Z,13.90
2019-04-10T12:28:20.573Z,14.00
2019-04-10T12:30:48.546Z,14.20
2019-04-10T12:33:17.117Z,14.10
2019-04-10T12:35:45.750Z,14.00
2019-04-10T12:38:13.763Z,13.80
2019-04-10T12:40:42.621Z,14.00
2019-04-10T12:43:10.900Z,14.40
2019-04-10T12:45:40.281Z,14.60
2019-04-10T12:48:08.494Z,14.60
2019-04-10T12:50:36.964Z,14.40
2019-04-10T12:53:05.364Z,14.20
2019-04-10T12:55:34.617Z,14.40
2019-04-10T12:58:09.522Z,14.50
2019-04-10T13:00:33.923Z,14.40
2019-04-10T13:03:02.991Z,14.30
2019-04-10T13:05:31.363Z,14.10
2019-04-10T13:08:12.015Z,14.10
2019-04-10T13:10:29.498Z,14.30
2019-04-10T13:12:58.361Z,14.20
2019-04-10T13:15:27.511Z,14.30
2019-04-10T13:17:54.547Z,14.40
2019-04-10T13:20:22.549Z,14.50
2019-04-10T13:22:50.718Z,14.80
2019-04-10T13:25:18.757Z,15.10
2019-04-10T13:27:47.293Z,14.90
2019-04-10T13:30:16.596Z,14.80
2019-04-10T13:32:44.795Z,14.60
2019-04-10T13:35:13.660Z,14.50
2019-04-10T13:37:41.850Z,14.70
2019-04-10T13:40:11.212Z,14.50
2019-04-10T13:42:39.310Z,14.40
2019-04-10T13:45:07.625Z,14.40
2019-04-10T13:47:35.791Z,14.30
2019-04-10T13:50:04.265Z,14.40
2019-04-10T13:52:32.333Z,14.40
2019-04-10T13:55:01.060Z,14.40
2019-04-10T13:57:29.065Z,14.20
2019-04-10T13:59:57.468Z,14.10
2019-04-10T14:02:37.484Z,13.90
2019-04-10T14:05:08.657Z,13.90
2019-04-10T14:07:36.100Z,13.80
2019-04-10T14:10:05.040Z,13.80
2019-04-10T14:12:33.232Z,13.40
2019-04-10T14:15:01.516Z,13.60
2019-04-10T14:17:29.621Z,13.80
2019-04-10T14:19:58.846Z,13.70
2019-04-10T14:22:26.062Z,13.70
2019-04-10T14:24:53.599Z,13.70
2019-04-10T14:27:22.907Z,13.70
2019-04-10T14:29:51.106Z,13.70
2019-04-10T14:32:33.982Z,13.60
2019-04-10T14:35:03.176Z,13.40
2019-04-10T14:37:31.679Z,13.50
2019-04-10T14:39:59.823Z,13.40
2019-04-10T14:42:28.540Z,13.30
2019-04-10T14:44:57.180Z,13.30
2019-04-10T14:47:27.498Z,13.40
2019-04-10T14:49:56.595Z,13.30
2019-04-10T14:52:25.765Z,13.40
2019-04-10T14:54:54.417Z,13.40
2019-04-10T14:57:23.148Z,13.40
2019-04-10T14:59:52.438Z,13.20
2019-04-10T15:02:22.180Z,13.10
2019-04-10T15:04:51.280Z,13.10
2019-04-10T15:07:19.787Z,13.20
2019-04-10T15:09:47.757Z,13.20
2019-04-10T15:12:16.399Z,13.20
2019-04-10T15:14:44.522Z,13.10
2019-04-10T15:17:12.796Z,13.00
2019-04-10T15:19:40.791Z,12.70
2019-04-10T15:22:09.525Z,12.90
2019-04-10T15:24:37.676Z,13.00
2019-04-10T15:27:05.791Z,12.90
2019-04-10T15:29:33.687Z,12.90
2019-04-10T15:32:01.798Z,13.00
2019-04-10T15:34:30.224Z,12.80
2019-04-10T15:36:58.528Z,12.90
2019-04-10T15:39:33.924Z,12.80
2019-04-10T15:41:57.259Z,12.80
2019-04-10T15:44:25.894Z,12.60
2019-04-10T15:46:54.336Z,12.60
2019-04-10T15:49:22.878Z,12.30
2019-04-10T15:51:51.227Z,12.30
2019-04-10T15:54:19.228Z,12.20
2019-04-10T15:56:47.361Z,12.10
2019-04-10T15:59:16.154Z,12.10
2019-04-10T16:01:44.364Z,12.00
2019-04-10T16:04:12.259Z,11.90
2019-04-10T16:06:40.161Z,11.90
2019-04-10T16:09:09.245Z,12.00
2019-04-10T16:11:46.274Z,12.10
2019-04-10T16:14:20.886Z,12.10
2019-04-10T16:17:13.125Z,11.90
2019-04-10T16:19:59.810Z,12.00
2019-04-10T16:22:31.278Z,12.00
2019-04-10T16:25:03.187Z,11.90
2019-04-10T16:27:31.277Z,11.80
2019-04-10T16:30:02.049Z,11.70
2019-04-10T16:32:29.610Z,11.80
2019-04-10T16:34:58.822Z,11.60
2019-04-10T16:37:26.950Z,11.50
2019-04-10T16:40:00.496Z,11.40
2019-04-10T16:42:24.751Z,11.50
2019-04-10T16:44:53.351Z,11.50
2019-04-10T16:47:21.783Z,11.50
2019-04-10T16:49:49.858Z,11.50
2019-04-10T16:52:17.774Z,11.40
2019-04-10T16:54:45.776Z,11.30
2019-04-10T16:57:14.218Z,11.20
2019-04-10T16:59:42.327Z,11.20
2019-04-10T17:02:11.378Z,11.20
2019-04-10T17:04:39.831Z,11.20
2019-04-10T17:07:08.593Z,11.30
2019-04-10T17:09:36.747Z,11.10
2019-04-10T17:12:06.476Z,11.00
2019-04-10T17:14:35.583Z,10.90
2019-04-10T17:17:04.213Z,11.00
2019-04-10T17:19:45.490Z,10.80
2019-04-10T17:22:02.782Z,10.90
2019-04-10T17:24:31.404Z,10.90
2019-04-10T17:26:59.674Z,10.90
2019-04-10T17:29:27.785Z,10.70
2019-04-10T17:31:57.033Z,10.70
2019-04-10T17:34:25.435Z,10.80
2019-04-10T17:36:53.579Z,10.70
2019-04-10T17:39:22.861Z,10.60
2019-04-10T17:41:52.162Z,10.60
2019-04-10T17:44:21.245Z,10.50
2019-04-10T17:46:49.395Z,10.40
2019-04-10T17:49:17.277Z,10.40
2019-04-10T17:51:45.965Z,10.30
2019-04-10T17:54:14.008Z,10.20
2019-04-10T17:56:42.247Z,10.20
2019-04-10T17:59:10.294Z,10.10
2019-04-10T18:01:38.979Z,10.00
2019-04-10T18:04:07.633Z,10.10
2019-04-10T18:06:36.492Z,10.10
2019-04-10T18:09:07.541Z,10.00
2019-04-10T18:11:35.872Z,9.90
2019-04-10T18:14:06.898Z,10.00
2019-04-10T18:16:44.319Z,9.80
2019-04-10T18:19:15.327Z,9.70
2019-04-10T18:21:44.341Z,9.60
2019-04-10T18:24:13.682Z,9.60
2019-04-10T18:26:42.192Z,9.70
2019-04-10T18:29:10.775Z,9.70
2019-04-10T18:31:38.937Z,9.60
2019-04-10T18:34:09.741Z,9.60
2019-04-10T18:36:36.955Z,9.60
2019-04-10T18:39:08.394Z,9.50
2019-04-10T18:41:38.195Z,9.40
2019-04-10T18:44:06.882Z,9.40
2019-04-10T18:46:35.471Z,9.40
2019-04-10T18:49:03.526Z,9.40
2019-04-10T18:51:32.059Z,9.40
2019-04-10T18:54:00.093Z,9.30
2019-04-10T18:56:29.224Z,9.30
2019-04-10T18:59:12.401Z,9.20
2019-04-10T19:02:05.109Z,9.20
2019-04-10T19:04:52.859Z,9.20
2019-04-10T19:07:20.854Z,9.20
2019-04-10T19:09:49.091Z,9.10
2019-04-10T19:12:16.910Z,9.10
2019-04-10T19:14:44.798Z,9.00
2019-04-10T19:17:12.909Z,9.10
2019-04-10T19:19:42.308Z,9.00
2019-04-10T19:22:13.211Z,8.90
2019-04-10T19:24:41.810Z,9.00
2019-04-10T19:27:10.243Z,9.00
2019-04-10T19:29:38.288Z,8.80
2019-04-10T19:32:10.603Z,8.80
2019-04-10T19:34:39.405Z,8.80
2019-04-10T19:37:08.172Z,8.80
2019-04-10T19:39:36.799Z,8.70
2019-04-10T19:42:05.257Z,8.70
2019-04-10T19:44:35.058Z,8.70
2019-04-10T19:47:04.174Z,8.70
2019-04-10T19:49:32.931Z,8.50
2019-04-10T19:52:02.357Z,8.50
2019-04-10T19:54:31.574Z,8.50
2019-04-10T19:57:01.324Z,8.40
2019-04-10T19:59:29.688Z,8.30
2019-04-10T20:01:58.265Z,8.40
2019-04-10T20:04:28.298Z,8.40
2019-04-10T20:06:56.787Z,8.40
2019-04-10T20:09:25.216Z,8.30
2019-04-10T20:11:56.920Z,8.30
2019-04-10T20:14:24.173Z,8.30
2019-04-10T20:16:52.813Z,8.10
2019-04-10T20:19:22.459Z,8.10
2019-04-10T20:21:50.693Z,8.10
2019-04-10T20:24:18.860Z,8.10
2019-04-10T20:26:47.597Z,8.10
2019-04-10T20:29:17.150Z,8.00
2019-04-10T20:31:45.998Z,7.90
2019-04-10T20:34:13.916Z,7.90
2019-04-10T20:36:41.987Z,7.90
2019-04-10T20:39:12.752Z,7.80
2019-04-10T20:41:49.677Z,7.80
2019-04-10T20:44:12.257Z,7.70
2019-04-10T20:46:40.574Z,7.80
2019-04-10T20:49:10.006Z,7.60
2019-04-10T20:51:39.800Z,7.50
2019-04-10T20:54:08.607Z,7.70
2019-04-10T20:56:37.269Z,7.70
2019-04-10T20:59:05.832Z,7.60
2019-04-10T21:01:35.083Z,7.60
2019-04-10T21:04:03.675Z,7.60
2019-04-10T21:06:32.199Z,7.50
2019-04-10T21:09:01.108Z,7.60
2019-04-10T21:11:29.574Z,7.50
2019-04-10T21:13:58.681Z,7.60
2019-04-10T21:16:27.663Z,7.50
2019-04-10T21:18:56.133Z,7.40
2019-04-10T21:21:24.477Z,7.40
2019-04-10T21:23:52.369Z,7.40
2019-04-10T21:26:21.904Z,7.20
2019-04-10T21:28:51.652Z,7.20
2019-04-10T21:31:44.619Z,7.20
2019-04-10T21:34:17.521Z,7.20
2019-04-10T21:36:45.845Z,7.20
2019-04-10T21:39:14.529Z,7.10
2019-04-10T21:41:44.583Z,7.10
2019-04-10T21:44:13.369Z,7.20
2019-04-10T21:46:41.825Z,7.10
2019-04-10T21:49:09.962Z,7.10
2019-04-10T21:51:39.259Z,7.00
2019-04-10T21:54:07.471Z,6.90
2019-04-10T21:56:35.730Z,6.90
2019-04-10T21:59:05.363Z,6.90
2019-04-10T22:01:33.221Z,6.90
2019-04-10T22:04:03.224Z,6.80
2019-04-10T22:06:49.623Z,6.90
2019-04-10T22:09:28.831Z,6.80
2019-04-10T22:11:58.555Z,6.80
2019-04-10T22:14:28.073Z,6.80
2019-04-10T22:16:58.126Z,6.70
2019-04-10T22:19:28.338Z,6.70
2019-04-10T22:21:55.857Z,6.70
2019-04-10T22:24:23.881Z,6.60
2019-04-10T22:26:52.788Z,6.60
2019-04-10T22:29:21.792Z,6.50
2019-04-10T22:31:51.101Z,6.60
2019-04-10T22:34:19.538Z,6.40
2019-04-10T22:36:47.688Z,6.40
2019-04-10T22:39:17.121Z,6.40
2019-04-10T22:41:46.205Z,6.40
2019-04-10T22:44:14.636Z,6.40
2019-04-10T22:46:42.765Z,6.50
2019-04-10T22:49:10.982Z,6.50
2019-04-10T22:51:39.852Z,6.40
2019-04-10T22:54:08.355Z,6.30
2019-04-10T22:56:36.431Z,6.30
2019-04-10T22:59:04.579Z,6.30
2019-04-10T23:01:33.415Z,6.30
2019-04-10T23:04:01.926Z,6.20
2019-04-10T23:06:31.362Z,6.10
2019-04-10T23:09:00.187Z,6.00
2019-04-10T23:11:35.321Z,6.00
2019-04-10T23:13:58.596Z,6.00
2019-04-10T23:16:26.739Z,5.90
2019-04-10T23:18:54.659Z,5.90
2019-04-10T23:21:22.833Z,5.90
2019-04-10T23:23:51.617Z,5.90
2019-04-10T23:26:20.748Z,5.80
2019-04-10T23:28:49.556Z,5.80
2019-04-10T23:31:17.857Z,5.80
2019-04-10T23:33:45.768Z,5.70
2019-04-10T23:36:14.471Z,5.70
2019-04-10T23:38:42.361Z,5.70
2019-04-10T23:41:11.508Z,5.70
2019-04-10T23:43:39.904Z,5.70
2019-04-10T23:46:08.371Z,5.80
2019-04-10T23:48:37.090Z,5.70
2019-04-10T23:51:05.071Z,5.70
2019-04-10T23:53:33.150Z,5.70
2019-04-10T23:56:02.061Z,5.60
2019-04-10T23:58:30.150Z,5.70
