createdAt,value
2023-06-06T00:00:07.627Z,73.80
2023-06-06T00:02:34.526Z,72.90
2023-06-06T00:05:02.275Z,80.20
2023-06-06T00:07:30.046Z,90.90
2023-06-06T00:09:56.932Z,93.60
2023-06-06T00:12:25.524Z,95.40
2023-06-06T00:14:52.493Z,98.10
2023-06-06T00:17:19.345Z,99.90
2023-06-06T00:19:46.727Z,94.60
2023-06-06T00:22:13.610Z,91.30
2023-06-06T00:24:40.470Z,95.90
2023-06-06T00:27:08.089Z,97.10
2023-06-06T00:29:34.985Z,99.70
2023-06-06T00:32:01.889Z,99.90
2023-06-06T00:34:28.799Z,99.90
2023-06-06T00:36:55.729Z,99.90
2023-06-06T00:39:22.573Z,99.90
2023-06-06T00:41:49.956Z,99.90
2023-06-06T00:44:16.996Z,99.90
2023-06-06T00:46:44.857Z,99.90
2023-06-06T00:49:14.625Z,99.90
2023-06-06T00:51:42.508Z,99.90
2023-06-06T00:54:14.145Z,99.90
2023-06-06T00:56:47.329Z,99.90
2023-06-06T00:59:16.006Z,99.90
2023-06-06T01:01:44.242Z,99.90
2023-06-06T01:04:11.495Z,99.90
2023-06-06T01:06:38.742Z,99.90
2023-06-06T01:09:09.184Z,99.90
2023-06-06T01:11:52.127Z,99.90
2023-06-06T01:14:34.504Z,99.90
2023-06-06T01:17:04.246Z,99.90
2023-06-06T01:19:33.439Z,99.90
2023-06-06T01:22:00.890Z,99.90
2023-06-06T01:24:31.320Z,99.90
2023-06-06T01:26:58.216Z,99.90
2023-06-06T01:29:25.171Z,99.90
2023-06-06T01:32:08.312Z,99.90
2023-06-06T01:34:43.267Z,99.90
2023-06-06T01:37:28.785Z,99.90
2023-06-06T01:39:58.772Z,99.90
2023-06-06T01:42:27.098Z,99.90
2023-06-06T01:44:55.017Z,99.90
2023-06-06T01:47:22.799Z,99.90
2023-06-06T01:49:51.036Z,99.90
2023-06-06T01:52:18.125Z,99.90
2023-06-06T01:54:45.451Z,99.90
2023-06-06T01:57:12.709Z,99.90
2023-06-06T01:59:40.274Z,99.90
2023-06-06T02:02:07.778Z,99.90
2023-06-06T02:04:34.718Z,99.90
2023-06-06T02:07:01.842Z,99.90
2023-06-06T02:09:28.681Z,99.90
2023-06-06T02:11:55.532Z,99.90
2023-06-06T02:14:22.689Z,99.90
2023-06-06T02:16:50.104Z,99.90
2023-06-06T02:19:17.678Z,99.90
2023-06-06T02:21:45.299Z,99.90
2023-06-06T02:24:12.208Z,99.90
2023-06-06T02:26:42.939Z,99.90
2023-06-06T02:29:10.106Z,99.90
2023-06-06T02:31:40.538Z,99.90
2023-06-06T02:34:07.460Z,99.90
2023-06-06T02:36:35.139Z,99.90
2023-06-06T02:39:02.210Z,99.90
2023-06-06T02:41:29.623Z,99.90
2023-06-06T02:43:56.768Z,99.90
2023-06-06T02:46:23.776Z,99.90
2023-06-06T02:48:51.092Z,99.90
2023-06-06T02:51:18.682Z,99.90
2023-06-06T02:53:45.672Z,99.90
2023-06-06T02:56:15.714Z,99.90
2023-06-06T02:58:42.580Z,99.90
2023-06-06T03:01:11.047Z,99.90
2023-06-06T03:03:38.215Z,99.90
2023-06-06T03:06:07.666Z,99.90
2023-06-06T03:08:35.073Z,99.90
2023-06-06T03:11:02.058Z,99.90
2023-06-06T03:13:28.980Z,99.90
2023-06-06T03:15:56.096Z,99.90
2023-06-06T03:18:23.053Z,99.90
2023-06-06T03:20:54.433Z,99.90
2023-06-06T03:23:22.675Z,99.90
2023-06-06T03:25:53.096Z,99.90
2023-06-06T03:28:22.526Z,99.90
2023-06-06T03:30:49.634Z,99.90
2023-06-06T03:33:17.058Z,99.90
2023-06-06T03:35:44.240Z,99.90
2023-06-06T03:38:11.132Z,99.90
2023-06-06T03:40:38.443Z,99.90
2023-06-06T03:43:05.344Z,99.90
2023-06-06T03:45:32.186Z,99.90
2023-06-06T03:47:59.107Z,99.90
2023-06-06T03:50:26.222Z,99.90
2023-06-06T03:52:53.896Z,99.90
2023-06-06T03:55:20.957Z,99.90
2023-06-06T03:57:47.879Z,99.90
2023-06-06T04:00:15.491Z,99.90
2023-06-06T04:02:43.127Z,99.90
2023-06-06T04:05:10.521Z,99.90
2023-06-06T04:07:37.500Z,99.90
2023-06-06T04:10:04.635Z,99.90
2023-06-06T04:12:31.830Z,99.90
2023-06-06T04:14:58.786Z,99.90
2023-06-06T04:17:25.826Z,99.90
2023-06-06T04:19:52.791Z,67.60
2023-06-06T04:22:21.618Z,12.00
2023-06-06T04:24:48.560Z,1.00
2023-06-06T04:27:17.911Z,1.00
2023-06-06T04:29:45.694Z,1.00
2023-06-06T04:32:20.398Z,1.00
2023-06-06T04:34:47.986Z,1.00
2023-06-06T04:37:18.736Z,99.90
2023-06-06T04:39:45.971Z,99.90
2023-06-06T04:42:13.619Z,12.70
2023-06-06T04:44:44.102Z,1.00
2023-06-06T04:47:12.312Z,99.90
2023-06-06T04:49:41.341Z,1.00
2023-06-06T04:52:11.648Z,1.00
2023-06-06T04:54:39.874Z,99.90
2023-06-06T04:57:08.372Z,66.70
2023-06-06T04:59:35.265Z,1.00
2023-06-06T05:02:03.733Z,99.90
2023-06-06T05:04:32.632Z,1.00
2023-06-06T05:07:00.850Z,74.40
2023-06-06T05:09:28.207Z,99.90
2023-06-06T05:11:57.529Z,1.00
2023-06-06T05:14:27.746Z,1.00
2023-06-06T05:16:55.572Z,99.90
2023-06-06T05:19:22.653Z,99.90
2023-06-06T05:21:49.567Z,99.90
2023-06-06T05:24:16.920Z,99.90
2023-06-06T05:26:44.044Z,1.00
2023-06-06T05:29:11.565Z,99.90
2023-06-06T05:31:38.922Z,1.00
2023-06-06T05:34:05.949Z,99.90
2023-06-06T05:36:32.863Z,99.90
2023-06-06T05:39:00.529Z,65.20
2023-06-06T05:41:28.063Z,1.00
2023-06-06T05:43:55.045Z,7.40
2023-06-06T05:46:21.912Z,1.00
2023-06-06T05:48:48.919Z,1.00
2023-06-06T05:51:16.992Z,1.00
2023-06-06T05:53:47.399Z,1.00
2023-06-06T05:56:15.532Z,6.30
2023-06-06T05:58:43.132Z,1.00
2023-06-06T06:01:10.810Z,99.90
2023-06-06T06:03:40.006Z,1.00
2023-06-06T06:06:09.984Z,1.00
2023-06-06T06:08:37.909Z,1.00
2023-06-06T06:11:07.645Z,1.00
2023-06-06T06:13:34.980Z,1.00
2023-06-06T06:16:01.933Z,99.90
2023-06-06T06:18:28.942Z,99.90
2023-06-06T06:20:55.928Z,1.00
2023-06-06T06:23:22.860Z,1.00
2023-06-06T06:25:49.754Z,99.90
2023-06-06T06:28:24.996Z,99.90
2023-06-06T06:30:52.235Z,99.90
2023-06-06T06:33:19.303Z,99.90
2023-06-06T06:35:46.391Z,99.90
2023-06-06T06:38:13.385Z,99.90
2023-06-06T06:40:40.316Z,1.00
2023-06-06T06:43:07.246Z,1.00
2023-06-06T06:45:34.306Z,1.00
2023-06-06T06:48:02.571Z,99.90
2023-06-06T06:50:29.747Z,1.00
2023-06-06T06:52:57.613Z,1.00
2023-06-06T06:55:25.370Z,1.00
2023-06-06T06:57:53.093Z,1.00
2023-06-06T07:00:24.403Z,1.00
2023-06-06T07:02:57.680Z,1.00
2023-06-06T07:05:25.274Z,1.00
2023-06-06T07:07:55.988Z,1.00
2023-06-06T07:10:25.109Z,1.00
2023-06-06T07:12:53.875Z,1.00
2023-06-06T07:15:21.713Z,1.00
2023-06-06T07:17:51.074Z,99.90
2023-06-06T07:20:23.852Z,99.90
2023-06-06T07:22:57.378Z,99.90
2023-06-06T07:25:24.608Z,99.90
2023-06-06T07:27:52.005Z,99.90
2023-06-06T07:30:18.948Z,99.90
2023-06-06T07:32:48.536Z,99.90
2023-06-06T07:35:17.830Z,22.10
2023-06-06T07:37:44.709Z,67.30
2023-06-06T07:40:13.284Z,43.80
2023-06-06T07:42:43.874Z,2.30
2023-06-06T07:45:11.442Z,1.00
2023-06-06T07:47:40.453Z,1.60
2023-06-06T07:50:08.351Z,2.80
2023-06-06T07:52:36.231Z,1.00
2023-06-06T07:55:05.360Z,7.60
2023-06-06T07:57:32.261Z,67.20
2023-06-06T08:00:00.117Z,77.80
2023-06-06T08:02:27.431Z,1.30
2023-06-06T08:04:54.583Z,22.80
2023-06-06T08:07:21.852Z,43.90
2023-06-06T08:09:48.751Z,61.30
2023-06-06T08:12:15.686Z,99.90
2023-06-06T08:14:43.184Z,78.50
2023-06-06T08:17:10.449Z,54.80
2023-06-06T08:19:37.646Z,1.00
2023-06-06T08:22:04.917Z,1.00
2023-06-06T08:24:31.975Z,1.00
2023-06-06T08:26:59.267Z,25.60
2023-06-06T08:29:27.370Z,4.40
2023-06-06T08:31:55.538Z,22.90
2023-06-06T08:34:23.392Z,87.90
2023-06-06T08:36:50.964Z,76.10
2023-06-06T08:39:21.123Z,77.30
2023-06-06T08:41:55.819Z,40.30
2023-06-06T08:44:24.557Z,15.70
2023-06-06T08:46:53.836Z,5.40
2023-06-06T08:49:21.692Z,47.00
2023-06-06T08:51:50.181Z,99.90
2023-06-06T08:54:19.630Z,99.90
2023-06-06T08:56:46.728Z,99.90
2023-06-06T08:59:15.698Z,99.90
2023-06-06T09:01:42.784Z,99.90
2023-06-06T09:04:09.998Z,59.40
2023-06-06T09:06:42.420Z,53.90
2023-06-06T09:09:10.705Z,95.20
2023-06-06T09:11:38.080Z,93.50
2023-06-06T09:14:08.820Z,99.90
2023-06-06T09:16:36.399Z,55.00
2023-06-06T09:19:04.251Z,22.20
2023-06-06T09:21:34.414Z,86.50
2023-06-06T09:24:02.916Z,45.30
2023-06-06T09:26:31.479Z,99.90
2023-06-06T09:29:08.537Z,99.90
2023-06-06T09:31:40.032Z,99.90
2023-06-06T09:34:09.891Z,99.90
2023-06-06T09:36:41.643Z,99.90
2023-06-06T09:39:16.020Z,99.90
2023-06-06T09:41:46.942Z,99.90
2023-06-06T09:44:21.849Z,99.90
2023-06-06T09:46:50.381Z,99.90
2023-06-06T09:49:18.793Z,99.90
2023-06-06T09:51:46.308Z,99.90
2023-06-06T09:54:13.467Z,1.00
2023-06-06T09:56:42.354Z,1.00
2023-06-06T09:59:09.754Z,1.00
2023-06-06T10:01:38.853Z,1.00
2023-06-06T10:04:06.970Z,99.90
2023-06-06T10:06:39.106Z,99.90
2023-06-06T10:09:06.914Z,99.90
2023-06-06T10:11:37.756Z,1.00
2023-06-06T10:14:06.937Z,1.00
2023-06-06T10:16:37.043Z,53.40
2023-06-06T10:19:05.274Z,1.00
2023-06-06T10:21:33.380Z,1.00
2023-06-06T10:24:00.454Z,1.00
2023-06-06T10:26:52.729Z,1.00
2023-06-06T10:29:52.901Z,1.00
2023-06-06T10:32:44.291Z,1.00
2023-06-06T10:35:13.949Z,99.90
2023-06-06T10:37:40.873Z,99.90
2023-06-06T10:40:11.095Z,99.90
2023-06-06T10:42:40.428Z,99.90
2023-06-06T10:45:08.595Z,99.90
2023-06-06T10:47:39.950Z,99.90
2023-06-06T10:50:09.757Z,99.90
2023-06-06T10:52:46.127Z,99.90
2023-06-06T10:55:40.770Z,99.90
2023-06-06T10:58:18.081Z,99.90
2023-06-06T11:00:46.364Z,99.90
2023-06-06T11:03:33.493Z,99.90
2023-06-06T11:06:06.653Z,99.90
2023-06-06T11:08:37.791Z,4.60
2023-06-06T11:11:20.964Z,99.90
2023-06-06T11:14:04.790Z,99.90
2023-06-06T11:16:39.964Z,19.20
2023-06-06T11:19:10.114Z,1.00
2023-06-06T11:21:41.421Z,1.00
2023-06-06T11:24:09.527Z,1.00
2023-06-06T11:26:38.163Z,1.00
2023-06-06T11:29:06.591Z,1.00
2023-06-06T11:31:36.698Z,1.00
2023-06-06T11:34:08.741Z,1.00
2023-06-06T11:36:36.861Z,1.00
2023-06-06T11:39:06.008Z,1.00
2023-06-06T11:41:38.158Z,1.00
2023-06-06T11:44:05.244Z,99.90
2023-06-06T11:46:51.077Z,1.00
2023-06-06T11:49:22.572Z,1.00
2023-06-06T11:51:59.488Z,99.90
2023-06-06T11:54:31.045Z,99.90
2023-06-06T11:57:04.184Z,99.90
2023-06-06T11:59:31.657Z,99.90
2023-06-06T12:01:59.499Z,99.90
2023-06-06T12:04:27.484Z,99.90
2023-06-06T12:06:56.634Z,99.90
2023-06-06T12:09:28.038Z,99.90
2023-06-06T12:12:05.745Z,99.90
2023-06-06T12:14:34.721Z,99.90
2023-06-06T12:17:07.090Z,99.90
2023-06-06T12:19:34.904Z,99.90
2023-06-06T12:22:02.086Z,99.90
2023-06-06T12:24:34.035Z,99.90
2023-06-06T12:27:04.050Z,99.90
2023-06-06T12:29:37.913Z,99.90
2023-06-06T12:32:40.467Z,99.90
2023-06-06T12:35:08.010Z,99.90
2023-06-06T12:37:42.812Z,99.90
2023-06-06T12:40:35.392Z,99.90
2023-06-06T12:43:06.311Z,99.90
2023-06-06T12:45:37.998Z,99.90
2023-06-06T12:48:05.436Z,99.90
2023-06-06T12:50:32.507Z,1.30
2023-06-06T12:52:59.467Z,54.20
2023-06-06T12:55:26.633Z,73.60
2023-06-06T12:57:53.638Z,99.90
2023-06-06T13:00:21.204Z,99.90
2023-06-06T13:02:48.481Z,99.90
2023-06-06T13:05:15.650Z,99.90
2023-06-06T13:07:42.640Z,99.90
2023-06-06T13:10:10.493Z,99.90
2023-06-06T13:15:16.767Z,11.90
2023-06-06T13:17:43.671Z,36.60
2023-06-06T13:20:12.390Z,29.80
2023-06-06T13:22:41.786Z,44.60
2023-06-06T13:25:09.603Z,20.30
2023-06-06T13:27:36.542Z,1.00
2023-06-06T13:30:03.746Z,1.00
2023-06-06T13:32:30.848Z,1.00
2023-06-06T13:34:57.842Z,1.00
2023-06-06T13:37:25.342Z,1.00
2023-06-06T13:39:52.254Z,1.00
2023-06-06T13:42:19.150Z,1.00
2023-06-06T13:44:46.056Z,1.00
2023-06-06T13:47:13.072Z,1.00
2023-06-06T13:49:40.816Z,1.00
2023-06-06T13:52:08.158Z,1.00
2023-06-06T13:54:35.167Z,1.00
2023-06-06T13:57:04.311Z,1.00
2023-06-06T13:59:33.374Z,1.00
2023-06-06T14:02:00.709Z,1.00
2023-06-06T14:04:27.993Z,1.00
2023-06-06T14:06:56.247Z,1.00
2023-06-06T14:09:23.891Z,1.00
2023-06-06T14:11:51.519Z,1.00
2023-06-06T14:14:18.893Z,1.00
2023-06-06T14:16:46.112Z,1.00
2023-06-06T14:19:26.246Z,1.00
2023-06-06T14:22:20.105Z,1.00
2023-06-06T14:24:47.550Z,1.00
2023-06-06T14:27:14.575Z,1.00
2023-06-06T14:29:41.648Z,1.00
2023-06-06T14:32:12.484Z,1.00
2023-06-06T14:34:40.957Z,1.00
2023-06-06T14:37:08.334Z,1.00
2023-06-06T14:39:35.855Z,1.00
2023-06-06T14:42:02.934Z,1.00
2023-06-06T14:44:37.898Z,1.00
2023-06-06T14:47:09.411Z,1.00
2023-06-06T14:49:43.191Z,1.00
2023-06-06T14:52:10.917Z,1.00
2023-06-06T14:54:40.536Z,1.00
2023-06-06T14:57:07.926Z,1.00
2023-06-06T14:59:34.934Z,1.00
2023-06-06T15:02:02.024Z,1.00
2023-06-06T15:04:29.072Z,1.00
2023-06-06T15:06:56.361Z,1.00
2023-06-06T15:09:23.309Z,1.00
2023-06-06T15:11:51.974Z,1.00
2023-06-06T15:14:20.022Z,1.00
2023-06-06T15:16:47.039Z,1.00
2023-06-06T15:19:15.236Z,1.00
2023-06-06T15:21:42.342Z,1.00
2023-06-06T15:24:09.445Z,1.00
2023-06-06T15:26:36.880Z,1.00
2023-06-06T15:29:03.862Z,1.00
2023-06-06T15:31:31.224Z,1.00
2023-06-06T15:33:58.125Z,1.00
2023-06-06T15:36:27.230Z,1.00
2023-06-06T15:38:54.093Z,1.00
2023-06-06T15:41:21.066Z,1.00
2023-06-06T15:43:47.939Z,1.00
2023-06-06T15:46:14.816Z,1.00
2023-06-06T15:48:41.747Z,1.00
2023-06-06T15:51:08.605Z,1.00
2023-06-06T15:53:35.465Z,1.00
2023-06-06T15:56:02.464Z,1.00
2023-06-06T15:58:29.353Z,1.00
2023-06-06T16:00:56.287Z,1.00
2023-06-06T16:03:23.200Z,1.00
2023-06-06T16:05:50.147Z,1.00
2023-06-06T16:08:17.372Z,1.00
2023-06-06T16:10:44.370Z,1.00
2023-06-06T16:13:11.318Z,1.00
2023-06-06T16:15:38.235Z,1.00
2023-06-06T16:18:05.306Z,1.00
2023-06-06T16:20:32.552Z,1.00
2023-06-06T16:22:59.796Z,1.00
2023-06-06T16:25:26.788Z,1.00
2023-06-06T16:27:53.688Z,1.00
2023-06-06T16:30:20.594Z,1.00
2023-06-06T16:32:48.601Z,1.00
2023-06-06T16:35:15.570Z,1.00
2023-06-06T16:37:42.443Z,1.00
2023-06-06T16:40:11.073Z,1.00
2023-06-06T16:42:38.018Z,1.00
2023-06-06T16:45:05.416Z,1.00
2023-06-06T16:47:32.898Z,1.00
2023-06-06T16:50:00.066Z,1.00
2023-06-06T16:52:27.073Z,1.00
2023-06-06T16:54:54.550Z,1.00
2023-06-06T16:57:21.536Z,1.00
2023-06-06T16:59:50.638Z,1.00
2023-06-06T17:02:17.559Z,1.00
2023-06-06T17:04:44.478Z,1.00
2023-06-06T17:07:11.467Z,1.00
2023-06-06T17:09:38.340Z,1.00
2023-06-06T17:12:07.077Z,1.00
2023-06-06T17:14:33.957Z,1.00
2023-06-06T17:17:00.899Z,1.00
2023-06-06T17:19:27.817Z,1.00
2023-06-06T17:21:54.792Z,1.00
2023-06-06T17:24:21.693Z,1.00
2023-06-06T17:26:48.606Z,1.00
2023-06-06T17:29:15.611Z,1.00
2023-06-06T17:31:42.622Z,1.00
2023-06-06T17:34:09.728Z,1.00
2023-06-06T17:36:37.021Z,1.00
2023-06-06T17:39:04.125Z,1.00
2023-06-06T17:41:31.024Z,1.00
2023-06-06T17:43:57.878Z,1.00
2023-06-06T17:46:26.264Z,1.00
2023-06-06T17:48:54.248Z,1.00
2023-06-06T17:51:21.334Z,1.00
2023-06-06T17:53:48.215Z,1.00
2023-06-06T17:56:15.175Z,1.00
2023-06-06T17:58:42.112Z,1.00
2023-06-06T18:01:09.004Z,1.00
2023-06-06T18:03:36.043Z,1.00
2023-06-06T18:06:03.004Z,1.00
2023-06-06T18:08:29.869Z,1.00
2023-06-06T18:10:56.795Z,1.00
2023-06-06T18:13:24.285Z,1.00
2023-06-06T18:15:51.164Z,1.00
2023-06-06T18:18:19.585Z,1.00
2023-06-06T18:20:50.474Z,1.00
2023-06-06T18:23:19.860Z,1.00
2023-06-06T18:25:48.792Z,1.00
2023-06-06T18:28:16.361Z,1.00
2023-06-06T18:30:43.245Z,1.00
2023-06-06T18:33:10.371Z,1.00
2023-06-06T18:35:37.519Z,1.00
2023-06-06T18:38:05.510Z,1.00
2023-06-06T18:40:32.348Z,1.00
2023-06-06T18:42:59.195Z,1.00
2023-06-06T18:45:26.779Z,1.00
2023-06-06T18:47:57.235Z,1.00
2023-06-06T18:50:24.387Z,1.00
2023-06-06T18:52:51.260Z,1.00
2023-06-06T18:55:18.419Z,1.00
2023-06-06T18:57:45.580Z,1.00
2023-06-06T19:00:14.186Z,1.00
2023-06-06T19:02:42.979Z,1.00
2023-06-06T19:05:11.724Z,1.00
2023-06-06T19:07:38.796Z,1.00
2023-06-06T19:10:07.826Z,1.00
2023-06-06T19:15:14.056Z,31.20
2023-06-06T19:17:41.119Z,87.50
2023-06-06T19:20:10.099Z,99.90
2023-06-06T19:22:37.065Z,99.90
2023-06-06T19:25:04.403Z,99.90
2023-06-06T19:27:31.605Z,99.90
2023-06-06T19:29:58.476Z,99.90
2023-06-06T19:32:25.970Z,99.90
2023-06-06T19:34:53.254Z,99.90
2023-06-06T19:37:20.230Z,99.90
2023-06-06T19:39:50.104Z,99.90
2023-06-06T19:42:17.105Z,99.90
2023-06-06T19:44:44.142Z,99.90
2023-06-06T19:47:11.180Z,99.90
2023-06-06T19:49:38.657Z,99.90
2023-06-06T19:52:06.471Z,99.90
2023-06-06T19:54:33.798Z,99.90
2023-06-06T19:57:00.881Z,99.90
2023-06-06T19:59:28.984Z,99.90
2023-06-06T20:01:55.994Z,99.90
2023-06-06T20:04:22.888Z,99.90
2023-06-06T20:06:50.368Z,1.00
2023-06-06T20:09:17.506Z,99.90
2023-06-06T20:11:44.407Z,99.90
2023-06-06T20:14:11.376Z,1.00
2023-06-06T20:16:38.440Z,99.90
2023-06-06T20:19:05.449Z,1.00
2023-06-06T20:21:32.417Z,99.90
2023-06-06T20:23:59.337Z,99.90
2023-06-06T20:26:26.592Z,1.00
2023-06-06T20:28:53.478Z,1.00
2023-06-06T20:31:20.437Z,99.90
2023-06-06T20:33:47.451Z,99.90
2023-06-06T20:36:14.414Z,1.00
2023-06-06T20:38:47.623Z,99.90
2023-06-06T20:41:14.557Z,99.90
2023-06-06T20:43:41.467Z,1.00
2023-06-06T20:46:08.376Z,1.00
2023-06-06T20:48:35.256Z,1.00
2023-06-06T20:51:02.412Z,99.90
2023-06-06T20:53:30.321Z,99.90
2023-06-06T20:55:57.535Z,99.90
2023-06-06T20:58:28.513Z,99.90
2023-06-06T21:00:58.569Z,99.90
2023-06-06T21:03:25.895Z,99.90
2023-06-06T21:05:52.959Z,99.90
2023-06-06T21:08:20.061Z,99.90
2023-06-06T21:10:48.876Z,99.90
2023-06-06T21:13:17.122Z,99.90
2023-06-06T21:15:44.599Z,99.90
2023-06-06T21:18:11.745Z,1.00
2023-06-06T21:20:41.263Z,99.90
2023-06-06T21:23:09.970Z,1.00
2023-06-06T21:25:36.815Z,99.90
2023-06-06T21:28:03.780Z,99.90
2023-06-06T21:30:30.936Z,99.90
2023-06-06T21:32:57.942Z,99.90
2023-06-06T21:35:25.309Z,99.90
2023-06-06T21:37:52.140Z,99.90
2023-06-06T21:40:19.045Z,99.90
2023-06-06T21:42:48.156Z,99.90
2023-06-06T21:45:15.522Z,99.90
2023-06-06T21:47:42.527Z,99.90
2023-06-06T21:50:12.193Z,99.90
2023-06-06T21:52:39.495Z,99.90
2023-06-06T21:55:06.957Z,1.00
2023-06-06T21:57:34.902Z,1.00
2023-06-06T22:00:02.357Z,99.90
2023-06-06T22:02:29.837Z,99.90
2023-06-06T22:04:56.733Z,1.00
2023-06-06T22:07:25.878Z,1.00
2023-06-06T22:09:52.983Z,1.00
2023-06-06T22:12:19.885Z,1.00
2023-06-06T22:14:47.809Z,1.00
2023-06-06T22:17:14.745Z,1.00
2023-06-06T22:19:41.608Z,1.00
2023-06-06T22:22:08.818Z,1.00
2023-06-06T22:24:35.933Z,1.00
2023-06-06T22:27:02.931Z,1.00
2023-06-06T22:29:29.887Z,1.00
2023-06-06T22:31:57.001Z,1.00
2023-06-06T22:34:23.901Z,1.00
2023-06-06T22:36:50.968Z,1.00
2023-06-06T22:39:18.008Z,1.00
2023-06-06T22:41:44.949Z,1.00
2023-06-06T22:44:12.069Z,1.00
2023-06-06T22:46:39.194Z,1.00
2023-06-06T22:49:06.169Z,1.00
2023-06-06T22:51:34.633Z,1.00
2023-06-06T22:54:03.449Z,1.00
2023-06-06T22:56:30.549Z,1.00
2023-06-06T22:58:58.647Z,1.00
2023-06-06T23:01:25.715Z,1.00
2023-06-06T23:03:52.724Z,1.00
2023-06-06T23:06:19.698Z,1.00
2023-06-06T23:08:46.807Z,1.00
2023-06-06T23:11:13.708Z,1.00
2023-06-06T23:13:43.927Z,1.00
2023-06-06T23:16:10.840Z,1.00
2023-06-06T23:18:37.874Z,1.00
2023-06-06T23:21:04.731Z,1.00
2023-06-06T23:23:32.738Z,1.00
2023-06-06T23:25:59.763Z,1.00
2023-06-06T23:28:26.961Z,1.00
2023-06-06T23:30:53.914Z,1.00
2023-06-06T23:33:20.962Z,1.00
2023-06-06T23:35:47.840Z,1.00
2023-06-06T23:38:14.898Z,1.00
2023-06-06T23:40:41.859Z,1.00
2023-06-06T23:43:08.743Z,1.00
2023-06-06T23:45:35.928Z,1.00
2023-06-06T23:48:02.879Z,1.00
2023-06-06T23:50:29.829Z,1.00
2023-06-06T23:52:56.704Z,1.00
2023-06-06T23:55:23.584Z,1.00
2023-06-06T23:57:50.569Z,1.00
