createdAt,value
2018-07-12T00:01:23.346Z,12.80
2018-07-12T00:03:50.486Z,12.80
2018-07-12T00:06:17.643Z,12.90
2018-07-12T00:08:44.788Z,12.80
2018-07-12T00:11:11.955Z,12.90
2018-07-12T00:13:39.098Z,12.90
2018-07-12T00:16:06.287Z,12.90
2018-07-12T00:18:33.426Z,12.90
2018-07-12T00:21:00.578Z,12.90
2018-07-12T00:23:27.760Z,12.90
2018-07-12T00:25:54.904Z,12.90
2018-07-12T00:28:22.042Z,12.90
2018-07-12T00:30:49.212Z,12.90
2018-07-12T00:33:16.369Z,13.00
2018-07-12T00:35:43.519Z,13.00
2018-07-12T00:38:10.670Z,13.00
2018-07-12T00:40:37.826Z,13.00
2018-07-12T00:43:04.982Z,13.00
2018-07-12T00:51:16.275Z,13.10
2018-07-12T00:53:43.455Z,13.10
2018-07-12T00:56:10.614Z,13.10
2018-07-12T00:58:37.786Z,13.10
2018-07-12T01:01:04.933Z,13.10
2018-07-12T01:03:32.104Z,13.00
2018-07-12T01:05:59.258Z,13.00
2018-07-12T01:08:26.438Z,13.10
2018-07-12T01:10:53.593Z,13.10
2018-07-12T01:13:20.746Z,13.10
2018-07-12T01:15:47.912Z,13.10
2018-07-12T01:18:15.053Z,13.10
2018-07-12T01:20:42.239Z,13.10
2018-07-12T01:25:36.842Z,13.20
2018-07-12T01:28:04.022Z,13.20
2018-07-12T01:30:31.190Z,13.20
2018-07-12T01:32:58.334Z,13.20
2018-07-12T01:35:25.494Z,13.20
2018-07-12T01:37:52.661Z,13.20
2018-07-12T01:40:19.821Z,13.20
2018-07-12T01:42:46.957Z,13.20
2018-07-12T01:45:14.099Z,13.20
2018-07-12T01:47:41.257Z,13.20
2018-07-12T01:50:08.414Z,13.10
2018-07-12T01:52:35.594Z,13.10
2018-07-12T01:55:02.742Z,13.10
2018-07-12T01:57:29.897Z,13.10
2018-07-12T01:59:57.058Z,13.00
2018-07-12T02:02:24.266Z,13.00
2018-07-12T02:04:51.442Z,13.00
2018-07-12T02:07:18.582Z,12.90
2018-07-12T02:09:45.748Z,12.90
2018-07-12T02:12:12.937Z,12.90
2018-07-12T02:14:40.100Z,12.80
2018-07-12T02:17:07.256Z,12.80
2018-07-12T02:19:34.410Z,12.70
2018-07-12T02:22:01.555Z,12.70
2018-07-12T02:24:28.720Z,12.60
2018-07-12T02:26:55.895Z,12.60
2018-07-12T02:29:23.067Z,12.60
2018-07-12T02:31:50.218Z,12.60
2018-07-12T02:34:17.408Z,12.60
2018-07-12T02:36:44.604Z,12.70
2018-07-12T02:39:11.741Z,12.70
2018-07-12T02:41:38.908Z,12.70
2018-07-12T02:44:06.079Z,12.70
2018-07-12T02:46:33.246Z,12.70
2018-07-12T02:49:00.382Z,12.70
2018-07-12T02:51:27.551Z,12.70
2018-07-12T02:53:54.717Z,12.70
2018-07-12T02:56:21.867Z,12.80
2018-07-12T02:58:49.257Z,12.80
2018-07-12T03:01:16.406Z,12.80
2018-07-12T03:03:43.601Z,12.90
2018-07-12T03:06:10.754Z,12.90
2018-07-12T03:08:37.921Z,12.90
2018-07-12T03:11:05.089Z,12.90
2018-07-12T03:13:32.251Z,12.90
2018-07-12T03:15:59.385Z,12.90
2018-07-12T03:18:26.541Z,12.90
2018-07-12T03:20:53.713Z,12.90
2018-07-12T03:23:20.847Z,12.90
2018-07-12T03:25:48.022Z,12.90
2018-07-12T03:28:15.176Z,12.90
2018-07-12T03:30:42.383Z,12.90
2018-07-12T03:33:09.538Z,12.90
2018-07-12T03:35:36.712Z,12.90
2018-07-12T03:38:03.865Z,13.00
2018-07-12T03:40:31.041Z,13.00
2018-07-12T03:42:58.181Z,13.00
2018-07-12T03:45:25.321Z,13.00
2018-07-12T03:47:52.490Z,13.00
2018-07-12T03:50:19.629Z,13.00
2018-07-12T03:52:46.919Z,13.00
2018-07-12T03:57:41.610Z,13.10
2018-07-12T04:00:08.759Z,13.00
2018-07-12T04:02:36.026Z,13.00
2018-07-12T04:05:03.184Z,13.00
2018-07-12T04:07:30.317Z,13.00
2018-07-12T04:09:57.482Z,13.00
2018-07-12T04:14:52.080Z,12.90
2018-07-12T04:17:26.660Z,12.90
2018-07-12T04:19:53.959Z,12.90
2018-07-12T04:22:21.132Z,13.00
2018-07-12T04:24:48.763Z,13.10
2018-07-12T04:27:15.937Z,13.10
2018-07-12T04:29:43.081Z,13.20
2018-07-12T04:34:37.679Z,13.20
2018-07-12T04:37:04.817Z,13.30
2018-07-12T04:39:31.966Z,13.30
2018-07-12T04:41:59.134Z,13.40
2018-07-12T04:44:26.687Z,13.50
2018-07-12T04:46:53.934Z,13.60
2018-07-12T04:49:21.889Z,13.70
2018-07-12T04:51:49.945Z,13.80
2018-07-12T04:54:17.122Z,13.90
2018-07-12T04:56:44.326Z,13.90
2018-07-12T04:59:11.512Z,14.00
2018-07-12T05:01:41.531Z,14.00
2018-07-12T05:04:08.797Z,14.10
2018-07-12T05:06:36.482Z,14.10
2018-07-12T05:09:04.681Z,14.20
2018-07-12T05:14:22.040Z,14.30
2018-07-12T05:16:50.819Z,14.40
2018-07-12T05:19:18.041Z,14.50
2018-07-12T05:21:45.331Z,14.60
2018-07-12T05:24:12.520Z,14.70
2018-07-12T05:26:39.678Z,14.80
2018-07-12T05:29:06.843Z,14.90
2018-07-12T05:31:34.022Z,15.00
2018-07-12T05:34:01.164Z,15.10
2018-07-12T05:37:04.714Z,15.10
2018-07-12T05:39:32.809Z,15.10
2018-07-12T05:42:00.944Z,15.20
2018-07-12T05:44:29.042Z,15.20
2018-07-12T05:46:57.174Z,15.30
2018-07-12T05:49:25.269Z,15.40
2018-07-12T05:51:53.382Z,15.50
2018-07-12T05:54:21.478Z,15.50
2018-07-12T05:56:49.595Z,15.60
2018-07-12T05:59:18.298Z,15.60
2018-07-12T06:01:58.271Z,15.60
2018-07-12T06:04:26.410Z,15.70
2018-07-12T06:06:55.164Z,15.70
2018-07-12T06:09:23.389Z,15.60
2018-07-12T06:11:51.608Z,15.50
2018-07-12T06:14:19.768Z,15.40
2018-07-12T06:16:48.011Z,15.30
2018-07-12T06:21:44.112Z,15.40
2018-07-12T06:24:12.267Z,15.60
2018-07-12T06:26:40.421Z,15.90
2018-07-12T06:29:08.572Z,16.20
2018-07-12T06:31:36.721Z,16.40
2018-07-12T06:34:04.886Z,16.60
2018-07-12T06:36:33.120Z,16.70
2018-07-12T06:39:01.295Z,16.80
2018-07-12T06:41:29.478Z,17.00
2018-07-12T06:43:57.644Z,17.30
2018-07-12T06:46:25.796Z,17.70
2018-07-12T06:48:53.971Z,17.90
2018-07-12T06:51:22.138Z,18.00
2018-07-12T06:53:50.433Z,18.10
2018-07-12T06:56:18.581Z,18.30
2018-07-12T06:58:46.751Z,18.60
2018-07-12T07:01:14.890Z,19.20
2018-07-12T07:03:43.082Z,19.60
2018-07-12T07:06:11.245Z,19.80
2018-07-12T07:08:39.407Z,19.90
2018-07-12T07:11:07.652Z,20.20
2018-07-12T07:13:35.823Z,20.60
2018-07-12T07:16:04.189Z,21.00
2018-07-12T07:18:32.376Z,21.50
2018-07-12T07:21:00.545Z,22.00
2018-07-12T07:23:28.728Z,22.70
2018-07-12T07:25:56.880Z,23.10
2018-07-12T07:28:25.060Z,23.30
2018-07-12T07:30:53.238Z,23.20
2018-07-12T07:33:21.408Z,23.00
2018-07-12T07:35:49.563Z,22.90
2018-07-12T07:38:17.760Z,22.70
2018-07-12T07:40:45.934Z,22.60
2018-07-12T07:43:14.272Z,22.50
2018-07-12T07:45:42.283Z,22.50
2018-07-12T07:48:10.455Z,22.50
2018-07-12T07:50:41.633Z,22.60
2018-07-12T07:53:10.105Z,22.40
2018-07-12T07:55:38.249Z,22.20
2018-07-12T07:58:06.419Z,22.30
2018-07-12T08:00:34.596Z,22.10
2018-07-12T08:03:02.751Z,22.00
2018-07-12T08:05:30.923Z,21.90
2018-07-12T08:07:59.106Z,21.80
2018-07-12T08:10:27.300Z,21.50
2018-07-12T08:12:55.475Z,21.30
2018-07-12T08:15:23.720Z,21.30
2018-07-12T08:17:51.905Z,21.20
2018-07-12T08:20:21.620Z,21.10
2018-07-12T08:22:49.780Z,21.10
2018-07-12T08:25:17.955Z,21.10
2018-07-12T08:27:57.291Z,21.20
2018-07-12T08:30:25.522Z,21.40
2018-07-12T08:32:53.691Z,21.60
2018-07-12T08:35:21.854Z,21.60
2018-07-12T08:37:50.031Z,21.70
2018-07-12T08:40:18.187Z,21.70
2018-07-12T08:42:46.444Z,22.20
2018-07-12T08:45:14.576Z,23.10
2018-07-12T08:47:42.748Z,23.70
2018-07-12T08:50:10.959Z,24.10
2018-07-12T08:52:39.139Z,24.80
2018-07-12T08:55:07.345Z,25.20
2018-07-12T08:57:35.535Z,25.50
2018-07-12T09:00:04.057Z,25.80
2018-07-12T09:02:32.215Z,26.10
2018-07-12T09:05:00.372Z,26.40
2018-07-12T09:07:28.567Z,26.50
2018-07-12T09:09:56.744Z,26.60
2018-07-12T09:12:24.932Z,26.70
2018-07-12T09:14:53.121Z,27.40
2018-07-12T09:17:21.301Z,28.00
2018-07-12T09:19:49.515Z,27.90
2018-07-12T09:24:45.602Z,26.40
2018-07-12T09:27:13.782Z,25.50
2018-07-12T09:29:41.976Z,24.90
2018-07-12T09:32:10.133Z,24.50
2018-07-12T09:34:38.411Z,24.10
2018-07-12T09:37:06.698Z,23.70
2018-07-12T09:39:34.846Z,23.60
2018-07-12T09:42:03.010Z,23.70
2018-07-12T09:44:31.161Z,23.70
2018-07-12T09:46:59.329Z,23.80
2018-07-12T09:49:27.485Z,23.90
2018-07-12T09:51:55.648Z,24.10
2018-07-12T09:57:03.272Z,24.30
2018-07-12T09:59:31.450Z,24.30
2018-07-12T10:02:04.995Z,24.20
2018-07-12T10:04:33.159Z,24.30
2018-07-12T10:07:06.656Z,24.40
2018-07-12T10:09:40.357Z,24.70
2018-07-12T10:12:14.657Z,25.00
2018-07-12T10:14:48.130Z,25.30
2018-07-12T10:17:21.835Z,25.60
2018-07-12T10:19:50.020Z,25.50
2018-07-12T10:22:18.227Z,25.70
2018-07-12T10:24:46.409Z,25.90
2018-07-12T10:27:14.602Z,26.00
2018-07-12T10:29:42.794Z,26.00
2018-07-12T10:32:10.950Z,25.90
2018-07-12T10:34:39.125Z,25.70
2018-07-12T10:37:07.284Z,25.50
2018-07-12T10:39:35.460Z,25.50
2018-07-12T10:42:03.639Z,25.50
2018-07-12T10:44:31.871Z,25.10
2018-07-12T10:47:00.018Z,25.10
2018-07-12T10:49:28.193Z,25.10
2018-07-12T10:51:56.380Z,25.30
2018-07-12T10:54:24.568Z,25.40
2018-07-12T10:56:52.811Z,25.50
2018-07-12T10:59:21.020Z,25.70
2018-07-12T11:01:49.204Z,25.90
2018-07-12T11:06:45.421Z,26.80
2018-07-12T11:09:13.715Z,27.10
2018-07-12T11:11:41.852Z,27.40
2018-07-12T11:14:10.077Z,27.80
2018-07-12T11:16:38.466Z,28.30
2018-07-12T11:19:06.676Z,28.90
2018-07-12T11:21:34.892Z,28.90
2018-07-12T11:24:03.060Z,28.80
2018-07-12T11:26:31.271Z,28.40
2018-07-12T11:28:59.448Z,27.80
2018-07-12T11:34:02.077Z,27.00
2018-07-12T11:36:30.236Z,26.70
2018-07-12T11:38:58.408Z,26.40
2018-07-12T11:41:26.602Z,26.10
2018-07-12T11:43:54.755Z,26.00
2018-07-12T11:46:22.941Z,25.80
2018-07-12T11:48:51.114Z,25.60
2018-07-12T11:51:19.440Z,25.60
2018-07-12T11:53:47.599Z,25.60
2018-07-12T11:56:15.760Z,25.40
2018-07-12T11:58:43.945Z,25.30
2018-07-12T12:01:12.113Z,25.30
2018-07-12T12:03:40.299Z,25.20
2018-07-12T12:06:08.448Z,25.20
2018-07-12T12:08:36.773Z,25.10
2018-07-12T12:11:04.995Z,25.10
2018-07-12T12:13:33.203Z,25.40
2018-07-12T12:16:01.349Z,25.50
2018-07-12T12:18:29.507Z,25.50
2018-07-12T12:20:57.651Z,25.40
2018-07-12T12:23:25.855Z,25.80
2018-07-12T12:25:54.021Z,25.90
2018-07-12T12:28:22.172Z,26.30
2018-07-12T12:30:50.344Z,26.60
2018-07-12T12:33:18.749Z,26.80
2018-07-12T12:35:46.916Z,27.00
2018-07-12T12:38:15.088Z,27.40
2018-07-12T12:40:43.276Z,27.70
2018-07-12T12:43:11.463Z,28.10
2018-07-12T12:45:39.643Z,28.60
2018-07-12T12:48:14.307Z,29.40
2018-07-12T12:50:42.475Z,29.90
2018-07-12T12:53:10.633Z,30.40
2018-07-12T12:55:38.865Z,31.00
2018-07-12T12:58:06.979Z,31.60
2018-07-12T13:00:35.157Z,32.00
2018-07-12T13:03:03.305Z,32.10
2018-07-12T13:05:31.464Z,32.90
2018-07-12T13:07:59.739Z,33.10
2018-07-12T13:10:27.862Z,32.60
2018-07-12T13:12:56.012Z,31.80
2018-07-12T13:15:24.233Z,31.10
2018-07-12T13:17:52.383Z,31.10
2018-07-12T13:20:20.556Z,31.20
2018-07-12T13:22:48.726Z,31.30
2018-07-12T13:25:16.881Z,32.00
2018-07-12T13:27:45.131Z,32.80
2018-07-12T13:30:13.272Z,32.90
2018-07-12T13:32:41.459Z,32.30
2018-07-12T13:35:09.700Z,31.60
2018-07-12T13:37:37.882Z,31.00
2018-07-12T13:40:06.072Z,30.40
2018-07-12T13:42:34.305Z,29.80
2018-07-12T13:45:02.555Z,29.30
2018-07-12T13:47:30.724Z,29.10
2018-07-12T13:49:58.884Z,28.80
2018-07-12T13:52:27.075Z,28.80
2018-07-12T13:54:55.244Z,28.70
2018-07-12T13:57:23.417Z,28.90
2018-07-12T14:02:19.606Z,29.60
2018-07-12T14:04:47.782Z,29.80
2018-07-12T14:07:16.079Z,30.10
2018-07-12T14:09:44.292Z,30.40
2018-07-12T14:12:12.448Z,30.60
2018-07-12T14:14:40.767Z,30.70
2018-07-12T14:17:08.929Z,30.90
2018-07-12T14:19:37.113Z,30.70
2018-07-12T14:22:05.328Z,30.20
2018-07-12T14:24:33.512Z,29.60
2018-07-12T14:27:01.703Z,29.30
2018-07-12T14:29:29.896Z,29.30
2018-07-12T14:31:58.068Z,29.20
2018-07-12T14:34:26.257Z,29.10
2018-07-12T14:36:54.540Z,28.80
2018-07-12T14:39:22.865Z,28.70
2018-07-12T14:41:51.232Z,28.40
2018-07-12T14:44:19.408Z,28.20
2018-07-12T14:46:47.614Z,28.00
2018-07-12T14:49:16.056Z,27.90
2018-07-12T14:51:44.230Z,27.90
2018-07-12T14:54:12.414Z,28.00
2018-07-12T14:56:40.608Z,28.20
2018-07-12T14:59:08.773Z,28.50
2018-07-12T15:01:36.989Z,28.70
2018-07-12T15:04:05.135Z,29.10
2018-07-12T15:06:33.315Z,29.30
2018-07-12T15:09:01.493Z,29.50
2018-07-12T15:11:29.683Z,29.90
2018-07-12T15:16:25.874Z,31.60
2018-07-12T15:18:54.088Z,32.50
2018-07-12T15:23:50.255Z,32.90
2018-07-12T15:26:18.579Z,32.20
2018-07-12T15:31:14.651Z,30.40
2018-07-12T15:33:42.953Z,30.20
2018-07-12T15:36:11.135Z,30.00
2018-07-12T15:38:39.321Z,29.50
2018-07-12T15:41:07.955Z,29.30
2018-07-12T15:43:36.144Z,29.20
2018-07-12T15:46:04.368Z,29.10
2018-07-12T15:48:32.996Z,28.80
2018-07-12T15:51:01.145Z,28.30
2018-07-12T15:53:29.321Z,28.30
2018-07-12T15:55:57.501Z,28.10
2018-07-12T15:58:25.718Z,28.00
2018-07-12T16:00:53.900Z,27.70
2018-07-12T16:03:22.132Z,27.60
2018-07-12T16:05:50.301Z,27.60
2018-07-12T16:08:18.483Z,27.70
2018-07-12T16:10:46.699Z,27.80
2018-07-12T16:13:14.879Z,27.90
2018-07-12T16:15:43.073Z,27.90
2018-07-12T16:20:39.361Z,27.60
2018-07-12T16:23:07.546Z,27.50
2018-07-12T16:25:36.486Z,27.70
2018-07-12T16:28:04.648Z,27.80
2018-07-12T16:30:32.840Z,28.00
2018-07-12T16:33:01.021Z,28.10
2018-07-12T16:35:29.189Z,28.20
2018-07-12T16:37:57.364Z,28.30
2018-07-12T16:40:25.536Z,28.30
2018-07-12T16:42:53.733Z,28.30
2018-07-12T16:45:21.879Z,28.30
2018-07-12T16:47:50.040Z,28.20
2018-07-12T16:50:18.227Z,27.70
2018-07-12T16:52:46.399Z,27.50
2018-07-12T16:55:14.587Z,27.40
2018-07-12T16:57:42.761Z,27.50
2018-07-12T17:00:10.941Z,27.70
2018-07-12T17:02:39.339Z,28.20
2018-07-12T17:05:07.543Z,28.50
2018-07-12T17:07:35.721Z,28.50
2018-07-12T17:10:03.971Z,28.20
2018-07-12T17:12:32.152Z,28.10
2018-07-12T17:15:00.397Z,27.90
2018-07-12T17:17:28.586Z,27.40
2018-07-12T17:19:56.736Z,27.00
2018-07-12T17:22:25.040Z,26.50
2018-07-12T17:27:21.244Z,25.70
2018-07-12T17:29:49.416Z,25.30
2018-07-12T17:32:17.573Z,25.00
2018-07-12T17:34:45.854Z,24.70
2018-07-12T17:37:14.022Z,24.40
2018-07-12T17:39:42.209Z,24.10
2018-07-12T17:42:10.375Z,23.90
2018-07-12T17:44:38.524Z,23.70
2018-07-12T17:47:06.766Z,23.40
2018-07-12T17:49:34.924Z,23.20
2018-07-12T17:52:04.064Z,23.00
2018-07-12T17:54:32.276Z,22.80
2018-07-12T17:57:00.659Z,22.60
2018-07-12T17:59:28.876Z,22.50
2018-07-12T18:01:57.092Z,22.30
2018-07-12T18:04:25.282Z,22.20
2018-07-12T18:06:53.469Z,22.00
2018-07-12T18:09:21.660Z,21.80
2018-07-12T18:11:49.852Z,21.70
2018-07-12T18:14:18.014Z,21.50
2018-07-12T18:16:46.367Z,21.40
2018-07-12T18:19:14.641Z,21.30
2018-07-12T18:21:42.816Z,21.20
2018-07-12T18:24:10.993Z,21.10
2018-07-12T18:26:39.376Z,21.00
2018-07-12T18:29:07.772Z,20.90
2018-07-12T18:31:36.171Z,20.70
2018-07-12T18:34:04.487Z,20.70
2018-07-12T18:36:32.832Z,20.60
2018-07-12T18:39:00.992Z,20.40
2018-07-12T18:44:03.955Z,20.30
2018-07-12T18:46:32.244Z,20.20
2018-07-12T18:49:00.466Z,20.10
2018-07-12T18:51:28.787Z,20.00
2018-07-12T18:53:57.091Z,19.90
2018-07-12T18:56:25.409Z,19.80
2018-07-12T18:58:53.615Z,19.70
2018-07-12T19:01:21.782Z,19.60
2018-07-12T19:03:49.962Z,19.50
2018-07-12T19:06:18.127Z,19.40
2018-07-12T19:08:46.436Z,19.30
2018-07-12T19:11:14.902Z,19.20
2018-07-12T19:13:43.063Z,19.20
2018-07-12T19:16:11.359Z,19.10
2018-07-12T19:18:39.600Z,19.10
2018-07-12T19:21:07.831Z,19.10
2018-07-12T19:23:36.071Z,18.90
2018-07-12T19:26:04.792Z,18.70
2018-07-12T19:28:33.072Z,18.50
2018-07-12T19:31:01.538Z,18.40
2018-07-12T19:33:29.794Z,18.30
2018-07-12T19:35:57.986Z,18.20
2018-07-12T19:38:26.263Z,18.10
2018-07-12T19:40:54.628Z,18.00
2018-07-12T19:43:22.879Z,17.90
2018-07-12T19:45:51.286Z,17.80
2018-07-12T19:48:19.542Z,17.70
2018-07-12T19:50:47.897Z,17.60
2018-07-12T19:53:16.098Z,17.50
2018-07-12T19:55:44.268Z,17.40
2018-07-12T19:58:12.491Z,17.30
2018-07-12T20:00:40.704Z,17.20
2018-07-12T20:03:08.988Z,17.10
2018-07-12T20:05:37.208Z,17.10
2018-07-12T20:08:05.537Z,17.00
2018-07-12T20:10:33.718Z,16.90
2018-07-12T20:13:25.183Z,16.80
2018-07-12T20:15:54.077Z,16.80
2018-07-12T20:18:22.356Z,16.60
2018-07-12T20:20:50.600Z,16.50
2018-07-12T20:23:19.028Z,16.50
2018-07-12T20:25:47.314Z,16.40
2018-07-12T20:28:15.468Z,16.40
2018-07-12T20:30:43.708Z,16.30
2018-07-12T20:33:12.840Z,16.20
2018-07-12T20:35:41.011Z,16.20
2018-07-12T20:38:09.183Z,16.10
2018-07-12T20:40:37.347Z,16.10
2018-07-12T20:43:05.508Z,16.00
2018-07-12T20:45:33.664Z,15.90
2018-07-12T20:48:01.876Z,15.90
2018-07-12T20:50:30.004Z,15.90
2018-07-12T20:52:58.181Z,15.80
2018-07-12T20:55:26.415Z,15.80
2018-07-12T20:57:54.706Z,15.70
2018-07-12T21:00:22.861Z,15.70
2018-07-12T21:02:51.054Z,15.60
2018-07-12T21:05:19.213Z,15.50
2018-07-12T21:07:47.404Z,15.40
2018-07-12T21:10:15.598Z,15.40
2018-07-12T21:12:43.768Z,15.30
2018-07-12T21:15:11.919Z,15.20
2018-07-12T21:17:40.104Z,15.20
2018-07-12T21:20:08.252Z,15.20
2018-07-12T21:22:36.436Z,15.10
2018-07-12T21:25:04.615Z,15.10
2018-07-12T21:27:32.784Z,15.00
2018-07-12T21:30:00.946Z,14.90
2018-07-12T21:32:29.126Z,14.90
2018-07-12T21:34:57.378Z,14.90
2018-07-12T21:37:25.588Z,14.80
2018-07-12T21:39:54.423Z,14.80
2018-07-12T21:42:22.629Z,14.80
2018-07-12T21:44:50.799Z,14.70
2018-07-12T21:47:19.609Z,14.70
2018-07-12T21:49:47.914Z,14.60
2018-07-12T21:52:16.092Z,14.60
2018-07-12T21:54:44.307Z,14.60
2018-07-12T21:57:12.559Z,14.50
2018-07-12T21:59:40.759Z,14.50
2018-07-12T22:02:08.924Z,14.50
2018-07-12T22:04:37.099Z,14.40
2018-07-12T22:07:18.299Z,14.30
2018-07-12T22:09:46.445Z,14.30
2018-07-12T22:12:14.616Z,14.30
2018-07-12T22:14:42.839Z,14.20
2018-07-12T22:17:11.025Z,14.20
2018-07-12T22:19:39.194Z,14.10
2018-07-12T22:22:07.350Z,14.10
2018-07-12T22:24:35.526Z,14.10
2018-07-12T22:27:03.703Z,14.00
2018-07-12T22:31:59.819Z,13.90
2018-07-12T22:34:27.972Z,13.90
2018-07-12T22:36:56.164Z,13.80
2018-07-12T22:39:24.456Z,13.80
2018-07-12T22:41:52.729Z,13.70
2018-07-12T22:44:20.789Z,13.70
2018-07-12T22:46:49.071Z,13.70
2018-07-12T22:49:17.241Z,13.60
2018-07-12T22:51:45.408Z,13.60
2018-07-12T22:56:41.530Z,13.60
2018-07-12T22:59:09.700Z,13.60
2018-07-12T23:01:37.873Z,13.60
2018-07-12T23:04:06.059Z,13.50
2018-07-12T23:06:34.314Z,13.50
2018-07-12T23:09:02.388Z,13.50
2018-07-12T23:11:30.564Z,13.40
2018-07-12T23:13:58.744Z,13.40
2018-07-12T23:16:26.897Z,13.30
2018-07-12T23:18:55.069Z,13.30
2018-07-12T23:21:23.239Z,13.30
2018-07-12T23:23:51.620Z,13.30
2018-07-12T23:26:19.799Z,13.20
2018-07-12T23:28:48.033Z,13.20
2018-07-12T23:31:16.183Z,13.10
2018-07-12T23:33:44.363Z,13.10
2018-07-12T23:36:12.571Z,13.10
2018-07-12T23:38:40.738Z,13.00
2018-07-12T23:41:08.935Z,13.00
2018-07-12T23:43:37.106Z,13.00
2018-07-12T23:46:05.337Z,13.00
2018-07-12T23:48:33.869Z,13.00
2018-07-12T23:51:02.061Z,12.90
2018-07-12T23:53:30.244Z,12.90
2018-07-12T23:55:58.454Z,12.90
2018-07-12T23:58:26.633Z,12.90
