createdAt,value
2017-08-01T00:00:48.411Z,99817.36
2017-08-01T00:03:17.964Z,99814.72
2017-08-01T00:05:47.516Z,99808.12
2017-08-01T00:08:18.010Z,99805.33
2017-08-01T00:10:47.555Z,99802.92
2017-08-01T00:13:17.121Z,99800.02
2017-08-01T00:15:46.656Z,99795.56
2017-08-01T00:18:16.238Z,99792.19
2017-08-01T00:20:45.771Z,99795.79
2017-08-01T00:23:16.098Z,99799.45
2017-08-01T00:25:45.669Z,99800.82
2017-08-01T00:28:15.196Z,99799.88
2017-08-01T00:30:44.735Z,99804.15
2017-08-01T00:33:13.980Z,99804.60
2017-08-01T00:35:43.526Z,99795.16
2017-08-01T00:38:13.093Z,99788.71
2017-08-01T00:40:42.602Z,99782.24
2017-08-01T00:43:12.164Z,99782.63
2017-08-01T00:45:41.751Z,99769.52
2017-08-01T00:48:11.307Z,99773.80
2017-08-01T00:50:40.839Z,99776.91
2017-08-01T00:53:10.388Z,99781.38
2017-08-01T00:55:39.974Z,99783.86
2017-08-01T00:58:09.508Z,99776.27
2017-08-01T01:00:39.064Z,99779.34
2017-08-01T01:03:08.589Z,99780.42
2017-08-01T01:05:38.131Z,99775.03
2017-08-01T01:08:07.690Z,99780.35
2017-08-01T01:10:37.232Z,99789.28
2017-08-01T01:13:06.791Z,99783.05
2017-08-01T01:15:36.461Z,99780.56
2017-08-01T01:18:06.790Z,99782.95
2017-08-01T01:20:36.737Z,99784.72
2017-08-01T01:23:06.277Z,99787.10
2017-08-01T01:25:35.807Z,99780.71
2017-08-01T01:28:05.382Z,99780.19
2017-08-01T01:30:34.576Z,99777.88
2017-08-01T01:33:03.622Z,99779.94
2017-08-01T01:35:33.636Z,99785.05
2017-08-01T01:38:02.513Z,99790.99
2017-08-01T01:40:31.352Z,99792.42
2017-08-01T01:43:00.205Z,99791.06
2017-08-01T01:45:29.037Z,99785.52
2017-08-01T01:47:57.877Z,99780.23
2017-08-01T01:50:26.745Z,99779.04
2017-08-01T01:52:55.923Z,99765.67
2017-08-01T01:55:25.490Z,99759.91
2017-08-01T01:57:55.137Z,99752.50
2017-08-01T02:00:24.357Z,99756.41
2017-08-01T02:02:53.868Z,99759.89
2017-08-01T02:05:23.078Z,99755.56
2017-08-01T02:07:53.296Z,99755.45
2017-08-01T02:10:22.872Z,99752.41
2017-08-01T02:12:52.397Z,99750.60
2017-08-01T02:15:21.556Z,99756.45
2017-08-01T02:17:50.479Z,99757.75
2017-08-01T02:20:19.666Z,99747.67
2017-08-01T02:22:48.509Z,99745.24
2017-08-01T02:25:18.160Z,99746.06
2017-08-01T02:27:47.721Z,99739.52
2017-08-01T02:30:16.932Z,99733.10
2017-08-01T02:32:46.581Z,99741.02
2017-08-01T02:35:16.115Z,99735.83
2017-08-01T02:37:45.326Z,99751.50
2017-08-01T02:40:14.869Z,99751.23
2017-08-01T02:42:44.291Z,99749.03
2017-08-01T02:45:13.843Z,99746.90
2017-08-01T02:47:43.428Z,99751.19
2017-08-01T02:50:12.950Z,99754.34
2017-08-01T02:52:42.602Z,99761.83
2017-08-01T02:55:13.175Z,99764.66
2017-08-01T02:57:42.715Z,99760.17
2017-08-01T03:00:12.686Z,99762.98
2017-08-01T03:02:42.229Z,99756.20
2017-08-01T03:05:11.749Z,99748.29
2017-08-01T03:07:41.307Z,99741.34
2017-08-01T03:10:10.854Z,99752.37
2017-08-01T03:12:40.372Z,99773.00
2017-08-01T03:15:10.155Z,99775.19
2017-08-01T03:17:39.694Z,99772.23
2017-08-01T03:20:09.991Z,99787.50
2017-08-01T03:22:39.563Z,99782.64
2017-08-01T03:25:09.605Z,99786.81
2017-08-01T03:27:39.161Z,99789.69
2017-08-01T03:30:08.690Z,99789.45
2017-08-01T03:32:38.252Z,99790.30
2017-08-01T03:35:08.559Z,99792.14
2017-08-01T03:37:37.751Z,99789.16
2017-08-01T03:40:07.296Z,99781.92
2017-08-01T03:42:36.872Z,99768.86
2017-08-01T03:45:06.474Z,99772.04
2017-08-01T03:47:36.020Z,99770.37
2017-08-01T03:50:05.577Z,99762.08
2017-08-01T03:52:35.121Z,99764.64
2017-08-01T03:55:04.746Z,99750.69
2017-08-01T03:57:34.065Z,99747.93
2017-08-01T04:00:03.592Z,99749.89
2017-08-01T04:02:33.171Z,99762.36
2017-08-01T04:05:02.704Z,99751.63
2017-08-01T04:07:32.233Z,99751.43
2017-08-01T04:10:01.817Z,99750.98
2017-08-01T04:12:31.366Z,99730.05
2017-08-01T04:15:01.767Z,99715.68
2017-08-01T04:17:31.128Z,99707.19
2017-08-01T04:20:00.661Z,99708.45
2017-08-01T04:22:30.194Z,99712.75
2017-08-01T04:24:59.709Z,99710.87
2017-08-01T04:27:29.251Z,99708.19
2017-08-01T04:29:58.773Z,99717.78
2017-08-01T04:32:28.298Z,99735.56
2017-08-01T04:34:57.841Z,99737.58
2017-08-01T04:37:28.140Z,99734.71
2017-08-01T04:39:57.698Z,99745.19
2017-08-01T04:42:27.238Z,99753.21
2017-08-01T04:45:04.410Z,99764.55
2017-08-01T04:47:33.946Z,99785.13
2017-08-01T04:50:03.495Z,99794.63
2017-08-01T04:52:33.053Z,99797.31
2017-08-01T04:55:02.602Z,99790.78
2017-08-01T04:57:32.921Z,99798.69
2017-08-01T05:00:03.213Z,99816.63
2017-08-01T05:02:32.455Z,99855.12
2017-08-01T05:05:01.754Z,99935.23
2017-08-01T05:07:32.095Z,100065.90
2017-08-01T05:10:01.712Z,100173.75
2017-08-01T05:12:31.256Z,100205.19
2017-08-01T05:15:00.791Z,100196.86
2017-08-01T05:17:31.121Z,100184.16
2017-08-01T05:20:01.414Z,100211.98
2017-08-01T05:22:31.029Z,100212.41
2017-08-01T05:25:00.556Z,100157.92
2017-08-01T05:27:30.868Z,100134.27
2017-08-01T05:30:00.402Z,100117.93
2017-08-01T05:32:29.975Z,100097.59
2017-08-01T05:34:59.513Z,100086.83
2017-08-01T05:37:29.725Z,100136.42
2017-08-01T05:40:00.044Z,100135.84
2017-08-01T05:42:30.343Z,100100.67
2017-08-01T05:44:59.908Z,100088.37
2017-08-01T05:47:29.456Z,100097.02
2017-08-01T05:49:58.985Z,100085.76
2017-08-01T05:52:28.489Z,100082.53
2017-08-01T05:54:58.818Z,100072.62
2017-08-01T05:57:29.112Z,100076.34
2017-08-01T05:59:58.675Z,100051.08
2017-08-01T06:02:28.067Z,100051.71
2017-08-01T06:04:57.621Z,100038.96
2017-08-01T06:07:27.590Z,100031.83
2017-08-01T06:09:57.891Z,100027.94
2017-08-01T06:12:28.223Z,100020.50
2017-08-01T06:14:58.335Z,100019.20
2017-08-01T06:17:27.867Z,100027.97
2017-08-01T06:19:57.449Z,100018.45
2017-08-01T06:22:26.966Z,100034.97
2017-08-01T06:24:57.098Z,100046.30
2017-08-01T06:27:27.405Z,100047.72
2017-08-01T06:29:57.813Z,100048.55
2017-08-01T06:32:27.352Z,100062.44
2017-08-01T06:34:57.653Z,100066.45
2017-08-01T06:37:27.182Z,100065.19
2017-08-01T06:39:57.486Z,100078.74
2017-08-01T06:42:27.033Z,100084.94
2017-08-01T06:44:56.615Z,100081.52
2017-08-01T06:47:27.022Z,100067.56
2017-08-01T06:49:56.627Z,100073.64
2017-08-01T06:52:26.192Z,100065.22
2017-08-01T06:54:55.778Z,100079.11
2017-08-01T06:57:25.322Z,100080.63
2017-08-01T06:59:54.911Z,100088.17
2017-08-01T07:02:24.434Z,100107.00
2017-08-01T07:04:53.973Z,100126.34
2017-08-01T07:07:24.257Z,100138.67
2017-08-01T07:09:53.822Z,100119.56
2017-08-01T07:12:24.127Z,100127.81
2017-08-01T07:14:53.718Z,100116.40
2017-08-01T07:17:23.237Z,100120.28
2017-08-01T07:19:52.785Z,100133.62
2017-08-01T07:22:22.474Z,100124.60
2017-08-01T07:24:52.977Z,100105.59
2017-08-01T07:27:22.335Z,100100.61
2017-08-01T07:29:51.883Z,100095.70
2017-08-01T07:32:21.441Z,100090.12
2017-08-01T07:34:51.026Z,100097.66
2017-08-01T07:37:21.320Z,100096.16
2017-08-01T07:39:50.953Z,100085.28
2017-08-01T07:42:20.486Z,100076.34
2017-08-01T07:44:50.037Z,100086.05
2017-08-01T07:47:19.600Z,100084.09
2017-08-01T07:49:49.127Z,100077.30
2017-08-01T07:52:18.689Z,100060.77
2017-08-01T07:54:49.054Z,100058.95
2017-08-01T07:57:18.585Z,100055.95
2017-08-01T07:59:48.124Z,100047.09
2017-08-01T08:02:17.665Z,100031.72
2017-08-01T08:04:47.205Z,100028.48
2017-08-01T08:07:16.758Z,100022.66
2017-08-01T08:09:47.051Z,100013.52
2017-08-01T08:12:16.627Z,100021.48
2017-08-01T08:14:46.166Z,100010.63
2017-08-01T08:17:15.714Z,100000.61
2017-08-01T08:19:45.262Z,99983.13
2017-08-01T08:22:14.809Z,99985.30
2017-08-01T08:24:45.129Z,99979.66
2017-08-01T08:27:15.432Z,99986.36
2017-08-01T08:29:44.944Z,99981.42
2017-08-01T08:32:14.142Z,99975.89
2017-08-01T08:34:43.662Z,99954.41
2017-08-01T08:37:13.890Z,99943.81
2017-08-01T08:39:44.214Z,99943.76
2017-08-01T08:42:15.274Z,99948.54
2017-08-01T08:44:44.888Z,99941.45
2017-08-01T08:47:14.397Z,99901.59
2017-08-01T08:49:43.953Z,99887.03
2017-08-01T08:52:13.501Z,99916.55
2017-08-01T08:54:43.220Z,99918.95
2017-08-01T08:57:12.787Z,99916.87
2017-08-01T08:59:42.357Z,99912.18
2017-08-01T09:02:11.933Z,99920.56
2017-08-01T09:04:41.468Z,99932.63
2017-08-01T09:07:11.018Z,99931.91
2017-08-01T09:09:41.099Z,99923.02
2017-08-01T09:12:10.702Z,99924.24
2017-08-01T09:14:40.245Z,99906.09
2017-08-01T09:17:10.154Z,99902.60
2017-08-01T09:19:39.755Z,99908.92
2017-08-01T09:22:09.354Z,99884.52
2017-08-01T09:24:38.957Z,99871.93
2017-08-01T09:27:08.518Z,99872.89
2017-08-01T09:29:38.769Z,99889.69
2017-08-01T09:32:08.292Z,99903.08
2017-08-01T09:34:37.836Z,99896.73
2017-08-01T09:37:08.109Z,99896.38
2017-08-01T09:39:37.663Z,99900.20
2017-08-01T09:42:07.982Z,99909.91
2017-08-01T09:44:37.505Z,99896.42
2017-08-01T09:47:07.810Z,99891.12
2017-08-01T09:49:38.128Z,99896.49
2017-08-01T09:52:07.734Z,99903.62
2017-08-01T09:54:37.358Z,99897.38
2017-08-01T09:57:06.914Z,99883.41
2017-08-01T09:59:36.240Z,99878.20
2017-08-01T10:02:05.436Z,99874.20
2017-08-01T10:04:35.067Z,99867.77
2017-08-01T10:07:04.621Z,99870.08
2017-08-01T10:09:34.164Z,99863.61
2017-08-01T10:12:03.703Z,99848.81
2017-08-01T10:14:34.032Z,99841.77
2017-08-01T10:17:04.142Z,99832.72
2017-08-01T10:19:33.752Z,99822.44
2017-08-01T10:22:03.277Z,99825.20
2017-08-01T10:24:34.172Z,99806.92
2017-08-01T10:27:03.689Z,99805.41
2017-08-01T10:29:33.310Z,99807.30
2017-08-01T10:32:03.608Z,99811.69
2017-08-01T10:34:33.128Z,99811.28
2017-08-01T10:37:02.676Z,99800.66
2017-08-01T10:39:32.216Z,99792.99
2017-08-01T10:42:01.736Z,99794.53
2017-08-01T10:44:31.296Z,99789.13
2017-08-01T10:47:00.818Z,99776.00
2017-08-01T10:49:30.482Z,99760.82
2017-08-01T10:52:00.022Z,99771.30
2017-08-01T10:54:29.560Z,99768.36
2017-08-01T10:56:59.135Z,99756.14
2017-08-01T10:59:28.661Z,99749.76
2017-08-01T11:01:58.176Z,99753.19
2017-08-01T11:04:27.755Z,99749.16
2017-08-01T11:06:57.302Z,99739.94
2017-08-01T11:09:26.857Z,99734.10
2017-08-01T11:11:56.389Z,99733.52
2017-08-01T11:14:25.978Z,99730.48
2017-08-01T11:16:55.175Z,99723.18
2017-08-01T11:19:24.716Z,99717.13
2017-08-01T11:21:54.266Z,99716.47
2017-08-01T11:24:24.566Z,99717.38
2017-08-01T11:26:54.845Z,99731.50
2017-08-01T11:29:24.361Z,99725.92
2017-08-01T11:31:54.809Z,99731.48
2017-08-01T11:34:24.359Z,99725.75
2017-08-01T11:36:54.635Z,99725.89
2017-08-01T11:39:24.179Z,99730.38
2017-08-01T11:41:53.718Z,99724.48
2017-08-01T11:44:23.267Z,99722.23
2017-08-01T11:46:52.831Z,99722.14
2017-08-01T11:49:22.353Z,99719.55
2017-08-01T11:51:51.715Z,99712.97
2017-08-01T11:54:21.993Z,99717.16
2017-08-01T11:56:51.546Z,99714.15
2017-08-01T11:59:21.828Z,99722.46
2017-08-01T12:01:51.393Z,99725.50
2017-08-01T12:04:20.970Z,99717.40
2017-08-01T12:06:50.518Z,99710.86
2017-08-01T12:09:20.047Z,99715.97
2017-08-01T12:11:49.563Z,99714.17
2017-08-01T12:14:19.315Z,99709.63
2017-08-01T12:16:49.580Z,99712.49
2017-08-01T12:19:19.127Z,99711.05
2017-08-01T12:21:48.754Z,99715.63
2017-08-01T12:24:19.058Z,99716.95
2017-08-01T12:26:48.580Z,99713.88
2017-08-01T12:29:18.231Z,99713.63
2017-08-01T12:31:47.853Z,99708.28
2017-08-01T12:34:17.370Z,99695.84
2017-08-01T12:36:46.906Z,99694.59
2017-08-01T12:39:17.267Z,99693.75
2017-08-01T12:41:46.804Z,99700.52
2017-08-01T12:44:16.438Z,99702.64
2017-08-01T12:46:45.982Z,99702.03
2017-08-01T12:49:15.500Z,99703.78
2017-08-01T12:51:45.172Z,99700.84
2017-08-01T12:54:15.118Z,99700.66
2017-08-01T12:56:44.888Z,99687.80
2017-08-01T12:59:14.449Z,99682.28
2017-08-01T13:01:44.010Z,99676.05
2017-08-01T13:04:14.302Z,99680.03
2017-08-01T13:06:43.855Z,99676.27
2017-08-01T13:09:13.441Z,99678.88
2017-08-01T13:11:42.961Z,99678.56
2017-08-01T13:14:12.548Z,99689.61
2017-08-01T13:16:42.083Z,99680.51
2017-08-01T13:19:11.604Z,99683.88
2017-08-01T13:21:41.163Z,99686.56
2017-08-01T13:24:12.462Z,99687.44
2017-08-01T13:26:41.986Z,99677.85
2017-08-01T13:29:11.528Z,99675.81
2017-08-01T13:31:41.061Z,99669.54
2017-08-01T13:34:10.600Z,99665.39
2017-08-01T13:36:40.160Z,99662.91
2017-08-01T13:39:09.688Z,99663.02
2017-08-01T13:41:40.008Z,99652.45
2017-08-01T13:44:09.537Z,99650.80
2017-08-01T13:46:39.108Z,99645.32
2017-08-01T13:49:08.694Z,99632.78
2017-08-01T13:51:38.299Z,99636.31
2017-08-01T13:54:07.853Z,99635.21
2017-08-01T13:56:37.406Z,99635.34
2017-08-01T13:59:06.947Z,99640.94
2017-08-01T14:01:37.254Z,99642.55
2017-08-01T14:04:06.835Z,99637.06
2017-08-01T14:06:36.680Z,99633.61
2017-08-01T14:09:05.550Z,99640.70
2017-08-01T14:11:35.764Z,99630.67
2017-08-01T14:14:05.292Z,99649.39
2017-08-01T14:16:34.848Z,99645.22
2017-08-01T14:19:04.386Z,99658.45
2017-08-01T14:21:33.926Z,99660.66
2017-08-01T14:24:04.243Z,99661.72
2017-08-01T14:26:33.846Z,99653.77
2017-08-01T14:29:03.387Z,99652.31
2017-08-01T14:31:32.996Z,99649.33
2017-08-01T14:34:03.279Z,99661.73
2017-08-01T14:36:32.788Z,99667.66
2017-08-01T14:39:02.332Z,99659.16
2017-08-01T14:41:31.866Z,99661.52
2017-08-01T14:44:01.677Z,99667.06
2017-08-01T14:46:31.217Z,99660.88
2017-08-01T14:49:00.847Z,99654.80
2017-08-01T14:51:31.159Z,99662.95
2017-08-01T14:54:00.671Z,99665.34
2017-08-01T14:56:30.626Z,99670.93
2017-08-01T14:59:00.222Z,99666.63
2017-08-01T15:01:31.582Z,99668.12
2017-08-01T15:04:01.101Z,99663.11
2017-08-01T15:06:30.646Z,99656.55
2017-08-01T15:09:00.167Z,99661.11
2017-08-01T15:11:29.705Z,99658.13
2017-08-01T15:13:59.281Z,99653.19
2017-08-01T15:16:28.938Z,99653.68
2017-08-01T15:18:58.495Z,99655.66
2017-08-01T15:21:28.850Z,99658.89
2017-08-01T15:23:58.365Z,99655.58
2017-08-01T15:26:27.560Z,99650.67
2017-08-01T15:28:57.119Z,99652.30
2017-08-01T15:31:26.658Z,99660.85
2017-08-01T15:33:56.227Z,99674.38
2017-08-01T15:36:25.400Z,99669.18
2017-08-01T15:38:55.001Z,99659.14
2017-08-01T15:41:24.575Z,99646.32
2017-08-01T15:43:54.113Z,99637.58
2017-08-01T15:46:23.658Z,99628.00
2017-08-01T15:48:53.172Z,99628.98
2017-08-01T15:51:22.734Z,99628.95
2017-08-01T15:53:52.342Z,99631.09
2017-08-01T15:56:21.876Z,99625.09
2017-08-01T15:58:51.396Z,99625.24
2017-08-01T16:01:20.934Z,99631.09
2017-08-01T16:03:50.503Z,99633.13
2017-08-01T16:06:20.102Z,99626.75
2017-08-01T16:08:49.626Z,99628.92
2017-08-01T16:11:19.177Z,99629.33
2017-08-01T16:13:48.729Z,99634.95
2017-08-01T16:16:18.305Z,99641.43
2017-08-01T16:18:47.845Z,99648.06
2017-08-01T16:21:17.110Z,99649.95
2017-08-01T16:23:46.667Z,99652.17
2017-08-01T16:26:16.211Z,99651.28
2017-08-01T16:28:45.753Z,99650.13
2017-08-01T16:31:15.478Z,99643.64
2017-08-01T16:33:44.990Z,99634.08
2017-08-01T16:36:14.148Z,99642.77
2017-08-01T16:38:43.758Z,99647.19
2017-08-01T16:41:13.286Z,99652.23
2017-08-01T16:43:42.832Z,99636.02
2017-08-01T16:46:12.347Z,99639.30
2017-08-01T16:48:41.967Z,99636.80
2017-08-01T16:51:11.179Z,99636.88
2017-08-01T16:53:40.716Z,99645.56
2017-08-01T16:56:10.233Z,99650.69
2017-08-01T16:58:39.756Z,99657.39
2017-08-01T17:01:09.294Z,99653.22
2017-08-01T17:03:38.914Z,99658.91
2017-08-01T17:06:08.450Z,99653.13
2017-08-01T17:08:39.026Z,99657.89
2017-08-01T17:11:08.326Z,99653.65
2017-08-01T17:13:37.845Z,99660.93
2017-08-01T17:16:07.405Z,99658.86
2017-08-01T17:18:36.965Z,99652.58
2017-08-01T17:21:06.506Z,99653.55
2017-08-01T17:23:36.047Z,99648.64
2017-08-01T17:26:06.365Z,99647.77
2017-08-01T17:28:35.917Z,99642.48
2017-08-01T17:31:07.062Z,99631.41
2017-08-01T17:33:36.705Z,99627.73
2017-08-01T17:36:06.375Z,99622.57
2017-08-01T17:38:35.907Z,99628.02
2017-08-01T17:41:05.593Z,99627.16
2017-08-01T17:43:35.111Z,99616.39
2017-08-01T17:46:04.612Z,99616.34
2017-08-01T17:48:34.216Z,99609.87
2017-08-01T17:51:03.778Z,99600.88
2017-08-01T17:53:34.146Z,99609.64
2017-08-01T17:56:03.674Z,99622.31
2017-08-01T17:58:33.219Z,99634.88
2017-08-01T18:01:02.755Z,99641.30
2017-08-01T18:03:32.273Z,99659.59
2017-08-01T18:06:01.852Z,99679.29
2017-08-01T18:08:31.382Z,99708.16
2017-08-01T18:11:00.931Z,99734.44
2017-08-01T18:13:30.636Z,99755.58
2017-08-01T18:16:00.208Z,99759.00
2017-08-01T18:18:29.814Z,99754.32
2017-08-01T18:20:59.325Z,99768.66
2017-08-01T18:23:28.870Z,99775.05
2017-08-01T18:25:58.376Z,99776.97
2017-08-01T18:28:27.934Z,99793.41
2017-08-01T18:30:57.480Z,99811.81
2017-08-01T18:33:27.052Z,99835.83
2017-08-01T18:35:56.571Z,99843.55
2017-08-01T18:38:26.169Z,99826.14
2017-08-01T18:40:55.693Z,99771.42
2017-08-01T18:43:25.241Z,99757.23
2017-08-01T18:45:55.575Z,99760.52
2017-08-01T18:48:25.872Z,99778.17
2017-08-01T18:50:55.431Z,99785.16
2017-08-01T18:53:24.968Z,99803.64
2017-08-01T18:55:54.548Z,99817.03
2017-08-01T18:58:24.089Z,99799.78
2017-08-01T19:00:53.775Z,99779.50
2017-08-01T19:03:23.318Z,99797.69
2017-08-01T19:05:52.858Z,99808.88
2017-08-01T19:08:22.394Z,99785.27
2017-08-01T19:10:52.035Z,99771.95
2017-08-01T19:13:21.555Z,99779.67
2017-08-01T19:15:51.094Z,99793.43
2017-08-01T19:18:20.663Z,99795.66
2017-08-01T19:20:50.173Z,99795.92
2017-08-01T19:23:19.731Z,99784.80
2017-08-01T19:25:49.302Z,99769.10
2017-08-01T19:28:19.578Z,99762.38
2017-08-01T19:30:49.147Z,99755.55
2017-08-01T19:33:18.775Z,99761.80
2017-08-01T19:35:49.185Z,99769.77
2017-08-01T19:38:18.741Z,99775.54
2017-08-01T19:40:48.272Z,99777.55
2017-08-01T19:43:18.593Z,99779.27
2017-08-01T19:45:48.126Z,99778.62
2017-08-01T19:48:17.405Z,99790.58
2017-08-01T19:50:47.939Z,99783.38
2017-08-01T19:53:17.465Z,99786.89
2017-08-01T19:55:47.868Z,99798.13
2017-08-01T19:58:18.153Z,99788.52
2017-08-01T20:00:47.707Z,99795.27
2017-08-01T20:03:18.044Z,99800.27
2017-08-01T20:05:47.580Z,99805.46
2017-08-01T20:08:17.126Z,99802.91
2017-08-01T20:10:46.717Z,99794.62
2017-08-01T20:13:16.258Z,99795.87
2017-08-01T20:15:46.686Z,99792.36
2017-08-01T20:18:17.011Z,99772.31
2017-08-01T20:20:47.506Z,99764.80
2017-08-01T20:23:17.044Z,99752.83
2017-08-01T20:25:47.339Z,99742.83
2017-08-01T20:28:16.867Z,99736.86
2017-08-01T20:30:46.390Z,99737.99
2017-08-01T20:33:16.944Z,99740.78
2017-08-01T20:35:46.490Z,99744.64
2017-08-01T20:38:16.074Z,99752.86
2017-08-01T20:40:45.601Z,99756.06
2017-08-01T20:43:15.201Z,99750.48
2017-08-01T20:45:44.761Z,99755.96
2017-08-01T20:48:14.282Z,99757.84
2017-08-01T20:50:43.816Z,99763.34
2017-08-01T20:53:13.338Z,99770.41
2017-08-01T20:55:42.871Z,99790.06
2017-08-01T20:58:13.205Z,99833.04
2017-08-01T21:00:43.508Z,99869.42
2017-08-01T21:03:13.055Z,99893.10
2017-08-01T21:05:42.600Z,99896.66
2017-08-01T21:08:12.129Z,99894.08
2017-08-01T21:10:42.536Z,99904.93
2017-08-01T21:13:12.082Z,99911.23
2017-08-01T21:15:41.616Z,99935.22
2017-08-01T21:18:11.163Z,99995.77
2017-08-01T21:20:40.707Z,100022.77
2017-08-01T21:23:10.244Z,100002.11
2017-08-01T21:25:39.844Z,100026.25
2017-08-01T21:28:09.459Z,100185.00
2017-08-01T21:30:39.009Z,100213.33
2017-08-01T21:33:08.540Z,100198.48
2017-08-01T21:35:38.076Z,100161.33
2017-08-01T21:38:08.652Z,100127.44
2017-08-01T21:40:39.001Z,100092.91
2017-08-01T21:43:09.301Z,100066.04
2017-08-01T21:45:39.639Z,100032.67
2017-08-01T21:48:09.951Z,100006.51
2017-08-01T21:50:39.541Z,99986.34
2017-08-01T21:53:09.912Z,99982.19
2017-08-01T21:55:39.478Z,99974.72
2017-08-01T21:58:08.989Z,99970.44
2017-08-01T22:00:38.560Z,99968.45
2017-08-01T22:03:08.075Z,99977.49
2017-08-01T22:05:37.415Z,99979.37
2017-08-01T22:08:07.852Z,99991.61
2017-08-01T22:10:38.150Z,99966.05
2017-08-01T22:13:07.706Z,99959.93
2017-08-01T22:15:37.368Z,99959.62
2017-08-01T22:18:06.938Z,99952.70
2017-08-01T22:20:36.471Z,99955.23
2017-08-01T22:23:06.041Z,99954.95
2017-08-01T22:25:35.593Z,99955.11
2017-08-01T22:28:05.131Z,99974.56
2017-08-01T22:30:35.410Z,99986.80
2017-08-01T22:33:04.942Z,100000.78
2017-08-01T22:35:34.515Z,99998.84
2017-08-01T22:38:04.088Z,100001.77
2017-08-01T22:40:33.933Z,100004.33
2017-08-01T22:43:03.473Z,100005.89
2017-08-01T22:45:33.082Z,100007.72
2017-08-01T22:48:02.614Z,100010.62
2017-08-01T22:50:33.017Z,100026.69
2017-08-01T22:53:02.620Z,100037.36
2017-08-01T22:55:32.163Z,100046.56
2017-08-01T22:58:02.543Z,100049.27
2017-08-01T23:00:32.166Z,100056.62
2017-08-01T23:03:01.352Z,100059.62
2017-08-01T23:05:30.953Z,100060.35
2017-08-01T23:08:00.561Z,100067.95
2017-08-01T23:10:30.083Z,100058.62
2017-08-01T23:12:59.634Z,100057.94
2017-08-01T23:15:29.158Z,100058.19
2017-08-01T23:17:58.759Z,100054.59
2017-08-01T23:20:28.321Z,100042.79
2017-08-01T23:22:57.828Z,100043.97
2017-08-01T23:25:27.435Z,100036.19
2017-08-01T23:27:56.602Z,100023.84
2017-08-01T23:30:26.144Z,100023.36
2017-08-01T23:32:56.456Z,100019.84
2017-08-01T23:35:25.973Z,100012.28
2017-08-01T23:37:56.304Z,100008.11
2017-08-01T23:40:26.592Z,100000.97
2017-08-01T23:42:56.156Z,99981.58
2017-08-01T23:45:25.708Z,99965.09
2017-08-01T23:47:55.258Z,99965.78
2017-08-01T23:50:25.554Z,99943.56
2017-08-01T23:52:55.163Z,99938.63
2017-08-01T23:55:24.721Z,99930.95
2017-08-01T23:57:54.470Z,99928.97
