createdAt,value
2018-11-11T00:00:21.880Z,27.80
2018-11-11T00:02:52.058Z,34.00
2018-11-11T00:05:21.230Z,31.90
2018-11-11T00:07:50.429Z,30.70
2018-11-11T00:10:36.325Z,31.03
2018-11-11T00:13:05.541Z,29.67
2018-11-11T00:15:34.532Z,36.90
2018-11-11T00:18:03.601Z,32.97
2018-11-11T00:20:32.670Z,31.13
2018-11-11T00:23:01.742Z,30.37
2018-11-11T00:25:30.765Z,32.57
2018-11-11T00:27:59.831Z,34.27
2018-11-11T00:30:28.933Z,35.37
2018-11-11T00:32:57.999Z,31.57
2018-11-11T00:35:27.111Z,36.43
2018-11-11T00:37:56.171Z,31.13
2018-11-11T00:40:25.227Z,29.83
2018-11-11T00:42:54.219Z,35.13
2018-11-11T00:45:23.340Z,39.37
2018-11-11T00:47:52.390Z,31.60
2018-11-11T00:50:21.462Z,32.00
2018-11-11T00:52:50.548Z,34.23
2018-11-11T00:55:19.593Z,30.40
2018-11-11T00:57:48.649Z,34.67
2018-11-11T01:00:18.555Z,35.03
2018-11-11T01:02:47.774Z,36.80
2018-11-11T01:05:16.773Z,31.57
2018-11-11T01:07:45.788Z,36.03
2018-11-11T01:10:15.879Z,35.93
2018-11-11T01:12:45.393Z,35.27
2018-11-11T01:15:15.496Z,34.17
2018-11-11T01:17:44.692Z,35.23
2018-11-11T01:20:16.895Z,34.07
2018-11-11T01:22:47.010Z,34.43
2018-11-11T01:25:16.913Z,37.03
2018-11-11T01:27:46.051Z,34.17
2018-11-11T01:30:15.229Z,38.33
2018-11-11T01:32:44.262Z,35.93
2018-11-11T01:35:14.419Z,32.87
2018-11-11T01:37:43.712Z,35.23
2018-11-11T01:40:13.197Z,35.03
2018-11-11T01:42:42.263Z,31.63
2018-11-11T01:45:14.612Z,33.73
2018-11-11T01:47:44.294Z,35.67
2018-11-11T01:50:13.393Z,36.90
2018-11-11T01:52:42.545Z,37.00
2018-11-11T01:55:12.424Z,35.17
2018-11-11T01:57:41.450Z,40.47
2018-11-11T02:00:13.784Z,36.93
2018-11-11T02:02:43.374Z,35.80
2018-11-11T02:05:12.818Z,37.23
2018-11-11T02:07:42.886Z,37.00
2018-11-11T02:10:12.812Z,34.63
2018-11-11T02:12:42.955Z,40.07
2018-11-11T02:15:13.146Z,33.10
2018-11-11T02:17:42.244Z,36.27
2018-11-11T02:20:16.130Z,32.77
2018-11-11T02:22:45.993Z,34.40
2018-11-11T02:25:15.112Z,36.83
2018-11-11T02:27:44.361Z,35.13
2018-11-11T02:30:15.287Z,34.53
2018-11-11T02:32:44.640Z,32.87
2018-11-11T02:35:13.798Z,34.50
2018-11-11T02:37:43.368Z,36.10
2018-11-11T02:40:14.477Z,33.53
2018-11-11T02:42:43.946Z,35.97
2018-11-11T02:45:14.078Z,34.00
2018-11-11T02:47:43.136Z,30.77
2018-11-11T02:50:13.423Z,35.00
2018-11-11T02:52:43.135Z,32.87
2018-11-11T02:55:12.713Z,32.40
2018-11-11T02:57:42.176Z,34.47
2018-11-11T03:00:14.268Z,35.60
2018-11-11T03:02:44.114Z,32.33
2018-11-11T03:05:14.261Z,34.10
2018-11-11T03:07:43.445Z,33.47
2018-11-11T03:10:13.455Z,34.03
2018-11-11T03:12:42.971Z,38.00
2018-11-11T03:15:12.849Z,40.73
2018-11-11T03:17:41.966Z,39.63
2018-11-11T03:20:11.762Z,37.37
2018-11-11T03:22:40.809Z,39.63
2018-11-11T03:25:11.505Z,34.80
2018-11-11T03:27:41.002Z,39.93
2018-11-11T03:30:12.128Z,37.27
2018-11-11T03:32:41.263Z,36.20
2018-11-11T03:35:11.807Z,34.23
2018-11-11T03:37:41.374Z,36.13
2018-11-11T03:40:13.553Z,39.77
2018-11-11T03:42:42.869Z,37.23
2018-11-11T03:45:13.389Z,37.97
2018-11-11T03:47:43.128Z,39.30
2018-11-11T03:50:12.286Z,47.17
2018-11-11T03:52:41.710Z,37.63
2018-11-11T03:55:11.105Z,45.57
2018-11-11T03:57:40.177Z,43.87
2018-11-11T04:00:12.803Z,35.10
2018-11-11T04:02:41.821Z,36.40
2018-11-11T04:05:12.187Z,39.27
2018-11-11T04:07:41.224Z,34.57
2018-11-11T04:10:13.041Z,35.50
2018-11-11T04:12:42.248Z,37.83
2018-11-11T04:15:12.781Z,33.43
2018-11-11T04:17:41.861Z,37.60
2018-11-11T04:20:13.617Z,33.67
2018-11-11T04:22:43.587Z,31.83
2018-11-11T04:25:13.575Z,31.47
2018-11-11T04:27:42.646Z,33.47
2018-11-11T04:30:12.888Z,32.17
2018-11-11T04:32:42.202Z,32.23
2018-11-11T04:35:11.581Z,36.47
2018-11-11T04:37:40.654Z,32.10
2018-11-11T04:40:11.322Z,33.70
2018-11-11T04:42:40.353Z,30.77
2018-11-11T04:45:12.488Z,32.53
2018-11-11T04:47:41.902Z,31.60
2018-11-11T04:50:12.401Z,37.47
2018-11-11T04:52:42.019Z,39.13
2018-11-11T04:55:11.420Z,40.73
2018-11-11T04:57:41.137Z,36.20
2018-11-11T05:00:11.821Z,33.93
2018-11-11T05:02:41.171Z,35.40
2018-11-11T05:05:11.171Z,36.93
2018-11-11T05:07:40.598Z,35.97
2018-11-11T05:10:10.149Z,43.30
2018-11-11T05:12:39.214Z,33.27
2018-11-11T05:15:09.805Z,35.43
2018-11-11T05:17:38.806Z,40.67
2018-11-11T05:20:09.356Z,33.73
2018-11-11T05:22:38.508Z,41.97
2018-11-11T05:25:10.439Z,47.00
2018-11-11T05:27:39.524Z,46.37
2018-11-11T05:30:10.460Z,38.70
2018-11-11T05:32:39.644Z,38.53
2018-11-11T05:35:09.813Z,37.17
2018-11-11T05:37:39.104Z,44.97
2018-11-11T05:40:09.295Z,41.73
2018-11-11T05:42:38.554Z,34.90
2018-11-11T05:45:09.020Z,35.77
2018-11-11T05:47:38.415Z,38.13
2018-11-11T05:50:09.937Z,35.27
2018-11-11T05:52:39.155Z,36.70
2018-11-11T05:55:08.623Z,33.93
2018-11-11T05:57:37.689Z,42.97
2018-11-11T06:00:10.009Z,37.80
2018-11-11T06:02:39.070Z,36.80
2018-11-11T06:05:10.751Z,36.10
2018-11-11T06:07:39.872Z,37.23
2018-11-11T06:10:10.827Z,35.57
2018-11-11T06:12:39.818Z,35.60
2018-11-11T06:15:10.814Z,34.90
2018-11-11T06:17:39.908Z,36.10
2018-11-11T06:20:13.578Z,32.90
2018-11-11T06:22:42.608Z,28.33
2018-11-11T06:25:11.975Z,34.20
2018-11-11T06:27:41.048Z,35.97
2018-11-11T06:30:10.857Z,33.07
2018-11-11T06:32:39.867Z,33.60
2018-11-11T06:35:08.945Z,29.90
2018-11-11T06:37:38.106Z,27.23
2018-11-11T06:40:09.605Z,24.33
2018-11-11T06:42:38.965Z,24.23
2018-11-11T06:45:10.055Z,24.93
2018-11-11T06:47:39.721Z,20.83
2018-11-11T06:50:10.317Z,25.40
2018-11-11T06:52:40.270Z,23.00
2018-11-11T06:55:09.666Z,23.63
2018-11-11T06:57:39.252Z,19.30
2018-11-11T07:00:11.386Z,17.10
2018-11-11T07:02:50.294Z,19.77
2018-11-11T07:05:19.394Z,18.83
2018-11-11T07:07:48.382Z,15.03
2018-11-11T07:10:17.508Z,17.53
2018-11-11T07:12:46.581Z,17.23
2018-11-11T07:15:15.700Z,15.73
2018-11-11T07:17:44.746Z,15.97
2018-11-11T07:20:14.110Z,14.47
2018-11-11T07:22:43.572Z,13.50
2018-11-11T07:25:12.769Z,14.63
2018-11-11T07:27:41.852Z,13.80
2018-11-11T07:30:10.961Z,14.23
2018-11-11T07:32:39.991Z,14.00
2018-11-11T07:35:09.928Z,13.17
2018-11-11T07:37:38.978Z,11.97
2018-11-11T07:40:11.333Z,13.10
2018-11-11T07:42:40.520Z,13.30
2018-11-11T07:45:09.507Z,13.70
2018-11-11T07:47:38.628Z,14.83
2018-11-11T07:50:09.495Z,12.17
2018-11-11T07:52:38.503Z,13.33
2018-11-11T07:55:09.829Z,15.33
2018-11-11T07:57:38.760Z,14.80
2018-11-11T08:00:11.435Z,15.53
2018-11-11T08:02:40.528Z,15.77
2018-11-11T08:05:09.644Z,18.03
2018-11-11T08:07:38.689Z,14.20
2018-11-11T08:12:15.032Z,12.10
2018-11-11T08:14:44.177Z,11.47
2018-11-11T08:17:13.168Z,13.40
2018-11-11T08:19:42.293Z,17.13
2018-11-11T08:22:11.383Z,13.80
2018-11-11T08:24:40.431Z,12.23
2018-11-11T08:27:09.493Z,11.70
2018-11-11T08:29:38.539Z,11.83
2018-11-11T08:32:07.737Z,13.93
2018-11-11T08:34:36.805Z,12.90
2018-11-11T08:37:06.020Z,16.13
2018-11-11T08:39:35.071Z,12.40
2018-11-11T08:42:04.221Z,14.70
2018-11-11T08:44:33.214Z,12.77
2018-11-11T08:47:02.334Z,13.13
2018-11-11T08:49:31.429Z,13.73
2018-11-11T08:52:00.387Z,11.73
2018-11-11T08:54:29.405Z,11.43
2018-11-11T08:56:58.435Z,15.20
2018-11-11T08:59:27.438Z,12.50
2018-11-11T09:01:56.523Z,11.83
2018-11-11T09:04:25.617Z,10.73
2018-11-11T09:06:54.666Z,12.63
2018-11-11T09:09:23.675Z,10.90
2018-11-11T09:11:52.645Z,12.00
2018-11-11T09:14:21.672Z,13.70
2018-11-11T09:16:50.718Z,11.27
2018-11-11T09:19:20.131Z,11.40
2018-11-11T09:21:49.124Z,10.63
2018-11-11T09:24:18.193Z,14.40
2018-11-11T09:26:47.232Z,12.17
2018-11-11T09:29:16.233Z,11.53
2018-11-11T09:31:45.293Z,11.03
2018-11-11T09:34:14.596Z,11.63
2018-11-11T09:36:43.579Z,10.90
2018-11-11T09:39:12.740Z,12.73
2018-11-11T09:41:41.655Z,9.50
2018-11-11T09:44:10.708Z,9.80
2018-11-11T09:46:39.717Z,9.77
2018-11-11T09:49:08.732Z,11.13
2018-11-11T09:51:37.710Z,10.03
2018-11-11T09:54:07.235Z,9.17
2018-11-11T09:56:36.589Z,7.90
2018-11-11T09:59:05.761Z,8.10
2018-11-11T10:01:34.855Z,7.67
2018-11-11T10:04:11.373Z,8.20
2018-11-11T10:06:49.854Z,8.03
2018-11-11T10:09:25.813Z,7.03
2018-11-11T10:12:00.443Z,7.67
2018-11-11T10:14:32.815Z,7.30
2018-11-11T10:17:08.254Z,7.73
2018-11-11T10:19:43.903Z,8.20
2018-11-11T10:22:17.101Z,7.43
2018-11-11T10:24:50.697Z,6.17
2018-11-11T10:27:32.456Z,8.80
2018-11-11T10:30:13.106Z,7.50
2018-11-11T10:34:36.756Z,7.17
2018-11-11T10:38:08.787Z,7.77
2018-11-11T10:40:42.835Z,7.33
2018-11-11T10:43:18.876Z,7.87
2018-11-11T10:45:57.255Z,7.93
2018-11-11T10:48:30.172Z,5.30
2018-11-11T10:51:01.348Z,7.23
2018-11-11T10:53:30.494Z,5.80
2018-11-11T10:55:59.559Z,5.17
2018-11-11T10:58:28.644Z,5.73
2018-11-11T11:01:03.242Z,4.87
2018-11-11T11:03:33.705Z,6.33
2018-11-11T11:06:03.361Z,4.97
2018-11-11T11:08:32.603Z,6.13
2018-11-11T11:11:01.853Z,5.73
2018-11-11T11:13:30.990Z,6.53
2018-11-11T11:16:00.055Z,4.97
2018-11-11T11:18:29.151Z,4.70
2018-11-11T11:20:58.282Z,7.87
2018-11-11T11:23:27.372Z,5.10
2018-11-11T11:25:56.475Z,6.27
2018-11-11T11:28:25.483Z,7.13
2018-11-11T11:30:54.652Z,5.83
2018-11-11T11:33:23.731Z,7.90
2018-11-11T11:35:52.885Z,7.67
2018-11-11T11:38:22.180Z,5.77
2018-11-11T11:40:51.192Z,5.87
2018-11-11T11:43:20.255Z,6.03
2018-11-11T11:45:49.507Z,5.33
2018-11-11T11:48:18.539Z,5.77
2018-11-11T11:50:47.573Z,7.37
2018-11-11T11:53:16.606Z,6.33
2018-11-11T11:55:45.697Z,4.53
2018-11-11T11:58:22.063Z,5.30
2018-11-11T12:00:51.105Z,5.80
2018-11-11T12:03:20.118Z,6.93
2018-11-11T12:05:49.161Z,5.03
2018-11-11T12:08:18.277Z,6.37
2018-11-11T12:10:47.285Z,4.83
2018-11-11T12:13:16.997Z,3.47
2018-11-11T12:15:45.987Z,5.53
2018-11-11T12:18:15.061Z,4.13
2018-11-11T12:20:44.112Z,5.10
2018-11-11T12:23:13.253Z,4.27
2018-11-11T12:25:42.274Z,3.50
2018-11-11T12:28:11.380Z,3.93
2018-11-11T12:30:40.536Z,4.80
2018-11-11T12:33:09.602Z,4.17
2018-11-11T12:35:38.647Z,3.20
2018-11-11T12:38:07.713Z,3.27
2018-11-11T12:40:36.727Z,3.53
2018-11-11T12:43:05.809Z,5.63
2018-11-11T12:45:34.897Z,3.70
2018-11-11T12:48:03.963Z,5.70
2018-11-11T12:50:32.982Z,7.20
2018-11-11T12:53:02.055Z,5.00
2018-11-11T12:55:31.835Z,5.30
2018-11-11T12:58:00.910Z,4.90
2018-11-11T13:00:30.103Z,3.43
2018-11-11T13:02:59.171Z,4.20
2018-11-11T13:05:28.211Z,3.57
2018-11-11T13:07:57.436Z,2.60
2018-11-11T13:10:26.578Z,4.97
2018-11-11T13:12:55.642Z,2.87
2018-11-11T13:15:24.694Z,4.63
2018-11-11T13:17:53.710Z,3.03
2018-11-11T13:20:22.790Z,4.53
2018-11-11T13:22:52.106Z,3.37
2018-11-11T13:25:21.050Z,4.57
2018-11-11T13:27:50.107Z,4.37
2018-11-11T13:30:19.229Z,3.40
2018-11-11T13:32:48.490Z,2.53
2018-11-11T13:35:17.573Z,4.73
2018-11-11T13:37:47.236Z,5.17
2018-11-11T13:40:17.463Z,3.67
2018-11-11T13:42:46.553Z,6.87
2018-11-11T13:45:17.771Z,2.93
2018-11-11T13:47:47.428Z,4.00
2018-11-11T13:50:17.840Z,4.37
2018-11-11T13:52:47.428Z,3.57
2018-11-11T13:55:17.108Z,4.50
2018-11-11T13:57:46.792Z,2.43
2018-11-11T14:00:19.745Z,2.10
2018-11-11T14:02:48.866Z,2.70
2018-11-11T14:05:18.003Z,2.77
2018-11-11T14:07:47.047Z,3.50
2018-11-11T14:10:16.381Z,2.87
2018-11-11T14:12:45.442Z,5.97
2018-11-11T14:15:19.066Z,4.70
2018-11-11T14:17:48.483Z,4.90
2018-11-11T14:20:18.922Z,4.03
2018-11-11T14:22:48.719Z,3.80
2018-11-11T14:25:22.121Z,5.10
2018-11-11T14:27:51.161Z,3.63
2018-11-11T14:30:21.740Z,2.80
2018-11-11T14:32:51.781Z,3.90
2018-11-11T14:35:20.913Z,3.77
2018-11-11T14:37:50.083Z,3.10
2018-11-11T14:40:20.507Z,7.00
2018-11-11T14:42:49.564Z,4.20
2018-11-11T14:45:19.290Z,3.30
2018-11-11T14:47:49.652Z,5.73
2018-11-11T14:50:19.540Z,7.63
2018-11-11T14:52:48.679Z,5.37
2018-11-11T14:55:19.367Z,5.33
2018-11-11T14:57:48.520Z,3.77
2018-11-11T15:00:21.425Z,3.87
2018-11-11T15:03:22.054Z,7.17
2018-11-11T15:05:51.120Z,5.60
2018-11-11T15:08:20.202Z,4.77
2018-11-11T15:10:49.250Z,8.47
2018-11-11T15:13:18.303Z,5.43
2018-11-11T15:15:47.306Z,8.00
2018-11-11T15:18:16.354Z,4.03
2018-11-11T15:20:45.491Z,5.17
2018-11-11T15:23:14.401Z,6.93
2018-11-11T15:25:43.407Z,5.07
2018-11-11T15:28:12.422Z,7.23
2018-11-11T15:30:41.563Z,8.93
2018-11-11T15:33:10.628Z,7.00
2018-11-11T15:35:39.658Z,10.70
2018-11-11T15:38:09.314Z,9.37
2018-11-11T15:40:38.610Z,8.23
2018-11-11T15:43:07.614Z,7.43
2018-11-11T15:45:36.695Z,9.97
2018-11-11T15:48:06.617Z,10.03
2018-11-11T15:50:36.139Z,10.10
2018-11-11T15:53:06.683Z,9.20
2018-11-11T15:55:36.785Z,7.60
2018-11-11T15:58:06.412Z,7.37
2018-11-11T16:00:38.036Z,10.00
2018-11-11T16:03:07.143Z,10.27
2018-11-11T16:05:36.221Z,9.57
2018-11-11T16:08:05.344Z,14.00
2018-11-11T16:10:34.821Z,16.00
2018-11-11T16:13:03.889Z,18.70
2018-11-11T16:15:37.264Z,15.00
2018-11-11T16:18:08.464Z,16.40
2018-11-11T16:20:37.507Z,17.93
2018-11-11T16:23:07.832Z,12.27
2018-11-11T16:25:37.125Z,13.73
2018-11-11T16:28:06.318Z,14.17
2018-11-11T16:30:36.519Z,13.03
2018-11-11T16:33:07.459Z,11.17
2018-11-11T16:35:36.560Z,12.93
2018-11-11T16:38:06.739Z,13.53
2018-11-11T16:40:36.796Z,13.40
2018-11-11T16:43:05.862Z,10.00
2018-11-11T16:45:35.729Z,10.20
2018-11-11T16:48:05.555Z,9.47
2018-11-11T16:50:35.472Z,7.90
2018-11-11T16:53:06.345Z,7.43
2018-11-11T16:55:35.971Z,9.27
2018-11-11T16:58:05.048Z,8.67
2018-11-11T17:00:35.333Z,10.90
2018-11-11T17:03:05.546Z,6.37
2018-11-11T17:05:35.811Z,15.33
2018-11-11T17:08:05.432Z,11.97
2018-11-11T17:10:35.590Z,10.87
2018-11-11T17:13:07.351Z,9.03
2018-11-11T17:15:36.360Z,10.70
2018-11-11T17:18:05.696Z,9.23
2018-11-11T17:20:34.749Z,9.83
2018-11-11T17:23:05.388Z,13.20
2018-11-11T17:25:34.456Z,8.07
2018-11-11T17:28:03.625Z,8.90
2018-11-11T17:30:32.882Z,13.00
2018-11-11T17:33:02.205Z,10.70
2018-11-11T17:35:31.336Z,15.37
2018-11-11T17:38:00.718Z,8.57
2018-11-11T17:40:30.381Z,11.07
2018-11-11T17:43:00.067Z,8.30
2018-11-11T17:45:29.121Z,8.37
2018-11-11T17:47:58.246Z,11.40
2018-11-11T17:50:28.515Z,10.00
2018-11-11T17:52:58.097Z,12.23
2018-11-11T17:55:27.849Z,11.70
2018-11-11T17:57:56.782Z,13.83
2018-11-11T18:00:26.973Z,9.10
2018-11-11T18:02:56.639Z,10.40
2018-11-11T18:05:26.893Z,13.30
2018-11-11T18:07:57.180Z,9.00
2018-11-11T18:10:26.748Z,9.40
2018-11-11T18:12:56.079Z,9.40
2018-11-11T18:15:28.862Z,10.67
2018-11-11T18:17:57.960Z,10.43
2018-11-11T18:20:28.357Z,11.63
2018-11-11T18:22:58.453Z,13.03
2018-11-11T18:25:27.511Z,10.80
2018-11-11T18:27:59.736Z,12.60
2018-11-11T18:30:31.576Z,11.50
2018-11-11T18:33:00.735Z,11.63
2018-11-11T18:35:29.982Z,10.73
2018-11-11T18:37:59.346Z,10.80
2018-11-11T18:40:29.380Z,10.77
2018-11-11T18:42:58.989Z,10.30
2018-11-11T18:45:29.183Z,15.17
2018-11-11T18:47:58.990Z,11.60
2018-11-11T18:50:32.454Z,11.47
2018-11-11T18:53:02.235Z,13.73
2018-11-11T18:55:31.566Z,11.17
2018-11-11T18:58:00.973Z,9.33
2018-11-11T19:00:33.321Z,11.70
2018-11-11T19:03:02.818Z,8.00
2018-11-11T19:05:32.098Z,9.17
2018-11-11T19:08:01.405Z,10.07
2018-11-11T19:10:32.045Z,8.60
2018-11-11T19:13:02.494Z,8.43
2018-11-11T19:15:31.623Z,9.83
2018-11-11T19:18:00.906Z,12.40
2018-11-11T19:20:30.191Z,11.23
2018-11-11T19:22:59.832Z,10.13
2018-11-11T19:25:29.896Z,8.57
2018-11-11T19:28:01.491Z,8.60
2018-11-11T19:30:32.163Z,10.30
2018-11-11T19:33:03.831Z,10.57
2018-11-11T19:35:35.051Z,10.20
2018-11-11T19:38:05.021Z,10.83
2018-11-11T19:40:34.260Z,8.67
2018-11-11T19:43:04.864Z,8.90
2018-11-11T19:45:33.935Z,7.50
2018-11-11T19:48:03.112Z,8.67
2018-11-11T19:50:32.272Z,7.47
2018-11-11T19:53:01.548Z,9.97
2018-11-11T19:55:31.288Z,6.70
2018-11-11T19:58:01.036Z,8.37
2018-11-11T20:00:31.710Z,9.60
2018-11-11T20:03:02.565Z,8.77
2018-11-11T20:05:32.726Z,8.60
2018-11-11T20:08:02.592Z,7.63
2018-11-11T20:10:31.936Z,9.60
2018-11-11T20:13:01.611Z,8.77
2018-11-11T20:15:32.393Z,8.53
2018-11-11T20:18:02.426Z,8.00
2018-11-11T20:20:34.496Z,9.80
2018-11-11T20:23:07.552Z,11.57
2018-11-11T20:25:36.736Z,11.43
2018-11-11T20:28:06.109Z,12.20
2018-11-11T20:30:36.607Z,12.80
2018-11-11T20:33:06.480Z,13.10
2018-11-11T20:35:35.584Z,11.87
2018-11-11T20:38:04.787Z,13.43
2018-11-11T20:40:33.876Z,12.70
2018-11-11T20:43:03.017Z,12.70
2018-11-11T20:48:07.844Z,11.57
2018-11-11T20:50:36.907Z,14.40
2018-11-11T20:53:06.521Z,12.37
2018-11-11T20:55:35.637Z,14.73
2018-11-11T20:58:04.869Z,14.60
2018-11-11T21:00:36.274Z,12.80
2018-11-11T21:03:06.333Z,15.07
2018-11-11T21:05:35.471Z,14.47
2018-11-11T21:08:04.828Z,13.27
2018-11-11T21:10:33.914Z,15.13
2018-11-11T21:13:02.886Z,13.90
2018-11-11T21:15:32.276Z,13.27
2018-11-11T21:18:01.280Z,16.43
2018-11-11T21:20:31.736Z,14.77
2018-11-11T21:23:00.762Z,14.47
2018-11-11T21:25:29.876Z,13.73
2018-11-11T21:27:59.017Z,14.07
2018-11-11T21:30:29.387Z,13.00
2018-11-11T21:32:58.517Z,12.33
2018-11-11T21:35:27.603Z,11.17
2018-11-11T21:38:04.313Z,11.83
2018-11-11T21:40:33.337Z,13.60
2018-11-11T21:43:02.411Z,12.80
2018-11-11T21:45:31.482Z,11.97
2018-11-11T21:48:00.570Z,13.83
2018-11-11T21:50:29.731Z,12.90
2018-11-11T21:53:26.598Z,15.90
2018-11-11T21:55:55.906Z,15.83
2018-11-11T21:58:25.200Z,15.00
2018-11-11T22:00:54.513Z,13.77
2018-11-11T22:03:23.904Z,10.87
2018-11-11T22:05:53.522Z,13.43
2018-11-11T22:08:22.988Z,11.50
2018-11-11T22:10:52.481Z,12.47
2018-11-11T22:13:22.465Z,13.13
2018-11-11T22:15:52.121Z,11.53
2018-11-11T22:18:21.173Z,10.33
2018-11-11T22:20:50.264Z,16.00
2018-11-11T22:23:19.349Z,11.43
2018-11-11T22:25:48.490Z,11.03
2018-11-11T22:28:17.706Z,10.40
2018-11-11T22:30:46.828Z,12.87
2018-11-11T22:33:16.063Z,10.30
2018-11-11T22:35:45.005Z,12.10
2018-11-11T22:38:14.327Z,10.33
2018-11-11T22:40:43.436Z,13.17
2018-11-11T22:43:12.553Z,10.20
2018-11-11T22:45:42.295Z,11.30
2018-11-11T22:48:11.337Z,11.20
2018-11-11T22:50:40.435Z,12.70
2018-11-11T22:53:09.472Z,10.97
2018-11-11T22:55:38.652Z,10.30
2018-11-11T22:58:07.689Z,14.13
2018-11-11T23:00:37.112Z,10.57
2018-11-11T23:03:06.413Z,11.33
2018-11-11T23:05:35.390Z,9.03
2018-11-11T23:08:04.390Z,10.27
2018-11-11T23:10:33.472Z,10.37
2018-11-11T23:13:03.325Z,9.13
2018-11-11T23:15:32.457Z,11.60
2018-11-11T23:18:01.724Z,9.93
2018-11-11T23:20:31.064Z,11.93
2018-11-11T23:23:00.145Z,10.20
2018-11-11T23:25:29.253Z,8.70
2018-11-11T23:27:58.568Z,14.57
2018-11-11T23:30:27.571Z,10.07
2018-11-11T23:32:56.596Z,10.63
2018-11-11T23:35:25.574Z,10.87
2018-11-11T23:37:54.717Z,12.27
2018-11-11T23:40:23.769Z,10.80
2018-11-11T23:42:52.851Z,10.10
2018-11-11T23:45:21.862Z,10.87
2018-11-11T23:47:50.913Z,10.17
2018-11-11T23:50:20.024Z,11.80
2018-11-11T23:52:49.118Z,9.93
2018-11-11T23:55:18.872Z,12.53
2018-11-11T23:57:47.973Z,10.00
