createdAt,value
2022-09-28T00:01:21.983Z,0.60
2022-09-28T00:06:26.883Z,0.65
2022-09-28T00:11:30.157Z,0.60
2022-09-28T00:16:37.639Z,0.50
2022-09-28T00:21:42.621Z,0.55
2022-09-28T00:26:48.418Z,0.85
2022-09-28T00:32:02.429Z,0.70
2022-09-28T00:37:08.912Z,0.60
2022-09-28T00:42:14.905Z,0.68
2022-09-28T00:47:49.866Z,0.77
2022-09-28T00:52:56.792Z,0.60
2022-09-28T00:58:04.023Z,0.68
2022-09-28T01:03:10.014Z,0.80
2022-09-28T01:08:14.628Z,0.60
2022-09-28T01:13:19.562Z,0.70
2022-09-28T01:18:32.093Z,0.50
2022-09-28T01:24:17.213Z,0.70
2022-09-28T01:29:33.557Z,0.88
2022-09-28T01:34:40.686Z,0.70
2022-09-28T01:39:48.087Z,0.80
2022-09-28T01:44:54.174Z,0.55
2022-09-28T01:50:07.932Z,0.60
2022-09-28T01:55:24.717Z,0.70
2022-09-28T02:00:31.005Z,0.70
2022-09-28T02:05:36.702Z,0.73
2022-09-28T02:10:43.672Z,0.98
2022-09-28T02:15:52.490Z,0.93
2022-09-28T02:21:02.413Z,0.98
2022-09-28T02:26:11.520Z,1.00
2022-09-28T02:31:16.265Z,0.65
2022-09-28T02:36:19.581Z,0.90
2022-09-28T02:41:32.758Z,0.75
2022-09-28T02:46:46.832Z,0.60
2022-09-28T02:52:00.554Z,0.60
2022-09-28T02:57:16.857Z,0.80
2022-09-28T03:02:29.329Z,0.50
2022-09-28T03:07:37.684Z,0.50
2022-09-28T03:12:45.449Z,1.38
2022-09-28T03:17:50.254Z,0.60
2022-09-28T03:23:19.804Z,0.60
2022-09-28T03:28:17.297Z,0.63
2022-09-28T03:33:28.302Z,0.40
2022-09-28T03:38:31.474Z,0.82
2022-09-28T03:43:36.252Z,0.50
2022-09-28T03:48:42.049Z,0.60
2022-09-28T03:53:45.305Z,0.50
2022-09-28T03:58:48.726Z,0.47
2022-09-28T04:03:57.096Z,0.60
2022-09-28T04:09:00.388Z,0.73
2022-09-28T04:14:04.620Z,0.40
2022-09-28T04:19:09.528Z,0.70
2022-09-28T04:24:12.780Z,0.57
2022-09-28T04:29:19.405Z,0.60
2022-09-28T04:34:24.981Z,0.45
2022-09-28T04:39:28.308Z,0.40
2022-09-28T04:44:31.624Z,0.40
2022-09-28T04:49:37.187Z,0.30
2022-09-28T04:54:40.431Z,0.40
2022-09-28T04:59:43.874Z,0.40
2022-09-28T05:04:48.602Z,0.57
2022-09-28T05:09:51.991Z,0.45
2022-09-28T05:14:56.604Z,0.68
2022-09-28T05:20:02.978Z,0.55
2022-09-28T05:25:07.009Z,0.55
2022-09-28T05:30:11.672Z,0.60
2022-09-28T05:35:16.376Z,0.50
2022-09-28T05:40:20.692Z,0.52
2022-09-28T05:45:27.450Z,0.40
2022-09-28T05:50:32.210Z,0.50
2022-09-28T05:55:36.823Z,0.50
2022-09-28T06:00:44.674Z,0.40
2022-09-28T06:05:49.246Z,0.45
2022-09-28T06:10:52.674Z,0.40
2022-09-28T06:15:56.858Z,0.60
2022-09-28T06:21:02.042Z,0.50
2022-09-28T06:26:06.293Z,0.80
2022-09-28T06:31:09.998Z,0.68
2022-09-28T06:36:14.666Z,0.50
2022-09-28T06:41:17.855Z,0.30
2022-09-28T06:46:21.218Z,0.32
2022-09-28T06:51:26.176Z,0.43
2022-09-28T06:56:32.742Z,0.28
2022-09-28T07:01:36.399Z,0.20
2022-09-28T07:06:41.218Z,0.60
2022-09-28T07:11:44.826Z,0.22
2022-09-28T07:17:11.833Z,0.40
2022-09-28T07:22:18.839Z,0.30
2022-09-28T07:27:28.139Z,0.20
2022-09-28T07:32:34.645Z,0.30
2022-09-28T07:43:07.355Z,0.30
2022-09-28T07:53:15.305Z,0.20
2022-09-28T07:58:19.441Z,0.30
2022-09-28T08:03:23.245Z,0.10
2022-09-28T08:08:32.620Z,0.30
2022-09-28T08:13:35.741Z,0.60
2022-09-28T08:18:38.968Z,0.60
2022-09-28T08:23:43.580Z,0.40
2022-09-28T08:28:53.241Z,0.30
2022-09-28T08:33:57.891Z,0.70
2022-09-28T08:39:02.410Z,0.70
2022-09-28T08:44:15.691Z,0.50
2022-09-28T08:49:26.616Z,1.23
2022-09-28T08:54:39.065Z,2.17
2022-09-28T08:59:51.397Z,1.00
2022-09-28T09:04:55.700Z,0.90
2022-09-28T09:10:10.631Z,1.05
2022-09-28T09:15:29.028Z,0.90
2022-09-28T09:20:46.240Z,0.88
2022-09-28T09:25:55.007Z,0.68
2022-09-28T09:31:08.501Z,0.68
2022-09-28T09:36:28.143Z,0.70
2022-09-28T09:41:47.751Z,0.80
2022-09-28T09:46:55.905Z,0.80
2022-09-28T09:52:08.220Z,0.68
2022-09-28T10:02:48.432Z,0.80
2022-09-28T10:07:57.065Z,0.93
2022-09-28T10:13:05.113Z,0.63
2022-09-28T10:18:18.879Z,0.75
2022-09-28T10:23:24.247Z,0.90
2022-09-28T10:28:36.891Z,0.68
2022-09-28T10:33:40.447Z,0.93
2022-09-28T10:38:49.419Z,0.70
2022-09-28T10:44:06.388Z,0.75
2022-09-28T10:49:17.374Z,0.70
2022-09-28T10:54:22.601Z,0.65
2022-09-28T10:59:39.236Z,0.60
2022-09-28T11:04:44.338Z,0.68
2022-09-28T11:09:49.829Z,0.68
2022-09-28T11:15:03.407Z,0.50
2022-09-28T11:20:31.945Z,0.75
2022-09-28T11:25:35.220Z,0.63
2022-09-28T11:30:48.461Z,0.93
2022-09-28T11:36:02.399Z,0.45
2022-09-28T11:41:26.359Z,0.60
2022-09-28T11:46:37.692Z,0.50
2022-09-28T11:51:44.769Z,0.73
2022-09-28T11:56:50.774Z,1.52
2022-09-28T12:01:59.200Z,0.73
2022-09-28T12:07:07.996Z,0.50
2022-09-28T12:12:21.221Z,0.82
2022-09-28T12:17:29.925Z,0.40
2022-09-28T12:22:36.220Z,0.45
2022-09-28T12:27:43.224Z,0.68
2022-09-28T12:32:51.943Z,0.40
2022-09-28T12:38:14.204Z,0.45
2022-09-28T12:43:43.239Z,0.55
2022-09-28T12:55:19.117Z,0.35
2022-09-28T13:00:25.545Z,0.50
2022-09-28T13:06:06.985Z,0.70
2022-09-28T13:11:19.106Z,0.47
2022-09-28T13:16:30.307Z,0.90
2022-09-28T13:21:40.126Z,4.13
2022-09-28T13:26:47.959Z,0.95
2022-09-28T13:31:54.979Z,0.40
2022-09-28T13:37:27.833Z,0.70
2022-09-28T13:42:57.323Z,0.75
2022-09-28T13:48:20.457Z,0.70
2022-09-28T13:53:32.224Z,0.60
2022-09-28T13:58:43.489Z,0.60
2022-09-28T14:03:57.317Z,0.50
2022-09-28T14:09:28.209Z,0.60
2022-09-28T14:14:50.347Z,0.40
2022-09-28T14:19:56.162Z,0.80
2022-09-28T14:25:10.125Z,0.60
2022-09-28T14:30:22.436Z,0.73
2022-09-28T14:35:32.432Z,0.70
2022-09-28T14:41:10.991Z,0.70
2022-09-28T14:46:44.820Z,0.80
2022-09-28T14:52:11.975Z,0.40
2022-09-28T14:57:21.942Z,0.68
2022-09-28T15:02:32.484Z,0.55
2022-09-28T15:07:47.619Z,0.70
2022-09-28T15:12:56.046Z,0.65
2022-09-28T15:18:14.811Z,0.70
2022-09-28T15:23:35.884Z,0.47
2022-09-28T15:28:46.617Z,0.50
2022-09-28T15:34:08.615Z,1.10
2022-09-28T15:39:15.619Z,1.00
2022-09-28T15:44:29.972Z,0.80
2022-09-28T15:49:39.443Z,0.85
2022-09-28T15:54:45.301Z,1.33
2022-09-28T15:59:57.049Z,0.88
2022-09-28T16:05:04.648Z,0.98
2022-09-28T16:10:30.453Z,0.95
2022-09-28T16:15:35.780Z,0.90
2022-09-28T16:20:42.554Z,0.70
2022-09-28T16:25:52.931Z,1.00
2022-09-28T16:31:05.044Z,0.90
2022-09-28T16:36:16.824Z,1.48
2022-09-28T16:41:26.987Z,1.00
2022-09-28T16:46:37.194Z,1.02
2022-09-28T16:51:41.942Z,1.20
2022-09-28T16:56:45.276Z,1.40
2022-09-28T17:01:49.516Z,1.35
2022-09-28T17:06:56.015Z,1.15
2022-09-28T17:11:59.337Z,1.17
2022-09-28T17:17:08.942Z,1.30
2022-09-28T17:22:16.851Z,1.30
2022-09-28T17:27:21.746Z,1.17
2022-09-28T17:32:25.371Z,1.50
2022-09-28T17:37:30.191Z,1.42
2022-09-28T17:42:33.673Z,1.80
2022-09-28T17:47:36.912Z,1.70
2022-09-28T17:52:41.741Z,1.33
2022-09-28T17:57:45.131Z,1.42
2022-09-28T18:02:48.929Z,1.50
2022-09-28T18:07:54.036Z,1.52
2022-09-28T18:12:58.905Z,1.60
2022-09-28T18:18:02.315Z,1.70
2022-09-28T18:23:07.282Z,1.65
2022-09-28T18:28:10.876Z,1.83
2022-09-28T18:33:15.601Z,1.63
2022-09-28T18:38:24.852Z,1.40
2022-09-28T18:43:32.116Z,1.77
2022-09-28T18:48:37.592Z,1.20
2022-09-28T18:53:42.474Z,1.75
2022-09-28T18:58:47.281Z,1.67
2022-09-28T19:03:50.527Z,2.10
2022-09-28T19:08:55.937Z,1.55
2022-09-28T19:13:59.323Z,1.67
2022-09-28T19:19:03.986Z,1.95
2022-09-28T19:24:08.868Z,1.80
2022-09-28T19:29:12.637Z,2.40
2022-09-28T19:34:16.563Z,1.55
2022-09-28T19:39:21.276Z,1.83
2022-09-28T19:44:27.310Z,1.80
2022-09-28T19:49:33.263Z,2.22
2022-09-28T19:54:38.428Z,1.80
2022-09-28T19:59:41.746Z,1.40
2022-09-28T20:04:45.054Z,1.40
2022-09-28T20:09:49.630Z,1.30
2022-09-28T20:14:53.082Z,1.40
2022-09-28T20:19:59.845Z,1.45
2022-09-28T20:25:04.828Z,1.20
2022-09-28T20:30:09.912Z,1.40
2022-09-28T20:35:13.202Z,1.25
2022-09-28T20:40:20.249Z,1.25
2022-09-28T20:45:24.685Z,1.30
2022-09-28T20:50:28.210Z,1.60
2022-09-28T20:55:33.934Z,1.27
2022-09-28T21:00:37.200Z,1.52
2022-09-28T21:05:40.543Z,1.15
2022-09-28T21:10:48.278Z,1.48
2022-09-28T21:15:52.375Z,1.33
2022-09-28T21:20:55.672Z,1.73
2022-09-28T21:26:09.063Z,1.98
2022-09-28T21:31:13.419Z,2.20
2022-09-28T21:36:16.732Z,2.13
2022-09-28T21:41:21.471Z,1.75
2022-09-28T21:46:25.104Z,2.00
2022-09-28T21:51:29.411Z,1.55
2022-09-28T21:56:34.159Z,1.55
2022-09-28T22:01:37.539Z,1.05
2022-09-28T22:06:41.114Z,1.20
2022-09-28T22:11:45.704Z,1.10
2022-09-28T22:16:49.034Z,1.42
2022-09-28T22:21:52.329Z,1.40
2022-09-28T22:26:58.081Z,1.23
2022-09-28T22:32:02.422Z,1.67
2022-09-28T22:37:05.701Z,2.10
2022-09-28T22:42:10.439Z,1.90
2022-09-28T22:47:13.799Z,1.90
2022-09-28T22:52:17.953Z,1.55
2022-09-28T22:57:26.326Z,1.73
2022-09-28T23:02:30.025Z,2.20
2022-09-28T23:07:33.426Z,1.80
2022-09-28T23:12:39.018Z,1.85
2022-09-28T23:17:42.364Z,1.85
2022-09-28T23:22:47.961Z,2.10
2022-09-28T23:27:52.932Z,2.45
2022-09-28T23:32:57.478Z,2.15
2022-09-28T23:38:01.172Z,2.20
2022-09-28T23:43:05.891Z,2.10
2022-09-28T23:48:09.316Z,1.90
2022-09-28T23:53:15.411Z,2.58
2022-09-28T23:58:20.112Z,2.03
